createdAt,value
2022-12-03T00:02:13.470Z,25.30
2022-12-03T00:04:40.373Z,21.50
2022-12-03T00:07:07.288Z,24.90
2022-12-03T00:09:38.033Z,22.27
2022-12-03T00:12:05.122Z,21.52
2022-12-03T00:14:32.173Z,23.45
2022-12-03T00:16:58.906Z,21.95
2022-12-03T00:19:25.549Z,24.05
2022-12-03T00:21:52.475Z,22.10
2022-12-03T00:24:20.343Z,23.48
2022-12-03T00:26:47.193Z,24.27
2022-12-03T00:29:14.480Z,21.63
2022-12-03T00:31:42.177Z,22.63
2022-12-03T00:34:09.110Z,22.55
2022-12-03T00:36:35.871Z,20.90
2022-12-03T00:39:02.806Z,23.05
2022-12-03T00:41:29.524Z,24.00
2022-12-03T00:43:57.695Z,23.13
2022-12-03T00:46:25.612Z,22.77
2022-12-03T00:48:52.660Z,22.60
2022-12-03T00:51:19.681Z,27.45
2022-12-03T00:53:46.406Z,21.40
2022-12-03T00:56:13.102Z,19.33
2022-12-03T00:58:39.890Z,20.38
2022-12-03T01:01:06.569Z,23.05
2022-12-03T01:03:33.336Z,22.60
2022-12-03T01:06:00.104Z,21.67
2022-12-03T01:08:26.874Z,20.50
2022-12-03T01:10:53.544Z,20.02
2022-12-03T01:13:20.333Z,23.95
2022-12-03T01:15:47.094Z,21.63
2022-12-03T01:18:13.913Z,24.52
2022-12-03T01:20:40.784Z,24.13
2022-12-03T01:23:07.532Z,22.23
2022-12-03T01:25:34.292Z,22.23
2022-12-03T01:28:01.164Z,21.05
2022-12-03T01:30:27.877Z,21.40
2022-12-03T01:32:54.549Z,23.65
2022-12-03T01:35:21.482Z,24.05
2022-12-03T01:37:48.135Z,23.42
2022-12-03T01:40:19.193Z,22.58
2022-12-03T01:42:45.891Z,21.83
2022-12-03T01:45:22.790Z,26.02
2022-12-03T01:47:49.688Z,21.20
2022-12-03T01:50:23.312Z,19.40
2022-12-03T01:52:50.227Z,21.00
2022-12-03T01:55:20.148Z,20.70
2022-12-03T01:57:55.635Z,20.80
2022-12-03T02:00:24.290Z,22.98
2022-12-03T02:02:53.991Z,20.55
2022-12-03T02:05:23.524Z,22.20
2022-12-03T02:07:50.554Z,21.27
2022-12-03T02:10:21.072Z,23.48
2022-12-03T02:12:54.798Z,26.20
2022-12-03T02:15:22.037Z,23.27
2022-12-03T02:17:48.958Z,23.33
2022-12-03T02:20:16.749Z,25.27
2022-12-03T02:23:03.189Z,20.30
2022-12-03T02:25:32.621Z,23.08
2022-12-03T02:28:00.837Z,22.95
2022-12-03T02:30:29.540Z,22.13
2022-12-03T02:32:56.945Z,24.48
2022-12-03T02:35:42.064Z,22.58
2022-12-03T02:38:17.334Z,22.40
2022-12-03T02:40:46.529Z,21.08
2022-12-03T02:43:15.278Z,22.20
2022-12-03T02:45:44.872Z,23.75
2022-12-03T02:48:28.818Z,23.95
2022-12-03T02:50:59.308Z,23.52
2022-12-03T02:53:33.265Z,21.15
2022-12-03T02:56:01.876Z,24.05
2022-12-03T02:58:30.918Z,23.20
2022-12-03T03:00:59.122Z,24.25
2022-12-03T03:03:28.278Z,23.30
2022-12-03T03:05:58.923Z,22.52
2022-12-03T03:08:26.387Z,21.20
2022-12-03T03:10:53.850Z,24.33
2022-12-03T03:13:21.190Z,22.80
2022-12-03T03:15:48.303Z,22.83
2022-12-03T03:18:15.914Z,21.40
2022-12-03T03:20:43.381Z,22.45
2022-12-03T03:23:17.693Z,23.50
2022-12-03T03:26:00.131Z,25.48
2022-12-03T03:28:28.618Z,23.63
2022-12-03T03:30:56.105Z,22.85
2022-12-03T03:33:22.966Z,24.00
2022-12-03T03:35:50.072Z,23.20
2022-12-03T03:38:19.505Z,24.83
2022-12-03T03:40:47.931Z,25.58
2022-12-03T03:43:14.858Z,22.83
2022-12-03T03:45:42.794Z,24.83
2022-12-03T03:48:10.516Z,22.25
2022-12-03T03:50:37.506Z,22.63
2022-12-03T03:53:04.854Z,24.80
2022-12-03T03:55:32.388Z,25.55
2022-12-03T03:57:59.234Z,22.83
2022-12-03T04:00:26.163Z,23.80
2022-12-03T04:02:54.343Z,24.58
2022-12-03T04:05:23.130Z,26.27
2022-12-03T04:07:50.027Z,23.23
2022-12-03T04:10:35.861Z,23.52
2022-12-03T04:13:03.272Z,23.00
2022-12-03T04:15:30.190Z,24.00
2022-12-03T04:18:16.915Z,26.10
2022-12-03T04:20:43.682Z,24.48
2022-12-03T04:23:10.624Z,23.40
2022-12-03T04:25:55.955Z,24.40
2022-12-03T04:28:41.175Z,25.10
2022-12-03T04:31:26.410Z,21.58
2022-12-03T04:34:25.131Z,26.17
2022-12-03T04:36:51.985Z,20.08
2022-12-03T04:39:18.957Z,21.38
2022-12-03T04:41:45.696Z,24.63
2022-12-03T04:44:30.954Z,23.95
2022-12-03T04:46:57.794Z,25.67
2022-12-03T04:49:24.550Z,23.92
2022-12-03T04:51:51.366Z,25.08
2022-12-03T04:54:18.804Z,22.08
2022-12-03T04:56:45.537Z,24.35
2022-12-03T04:59:15.923Z,22.08
2022-12-03T05:01:43.900Z,22.60
2022-12-03T05:04:11.603Z,23.17
2022-12-03T05:06:38.330Z,21.90
2022-12-03T05:09:05.268Z,26.75
2022-12-03T05:11:32.073Z,23.27
2022-12-03T05:13:58.742Z,19.98
2022-12-03T05:16:25.601Z,22.75
2022-12-03T05:18:52.321Z,22.33
2022-12-03T05:21:18.995Z,19.20
2022-12-03T05:23:46.150Z,22.92
2022-12-03T05:26:12.826Z,17.85
2022-12-03T05:28:39.595Z,23.88
2022-12-03T05:31:06.948Z,20.88
2022-12-03T05:33:33.755Z,23.23
2022-12-03T05:36:00.438Z,22.95
2022-12-03T05:38:27.173Z,24.02
2022-12-03T05:40:53.962Z,22.05
2022-12-03T05:43:20.610Z,22.17
2022-12-03T05:45:47.662Z,25.73
2022-12-03T05:48:15.876Z,22.15
2022-12-03T05:50:44.996Z,23.20
2022-12-03T05:53:12.829Z,21.92
2022-12-03T05:55:39.644Z,22.27
2022-12-03T05:58:06.547Z,19.73
2022-12-03T06:00:42.536Z,20.95
2022-12-03T06:03:10.414Z,22.08
2022-12-03T06:05:37.418Z,24.33
2022-12-03T06:08:04.234Z,21.73
2022-12-03T06:10:31.080Z,24.58
2022-12-03T06:12:57.748Z,23.35
2022-12-03T06:15:24.690Z,20.58
2022-12-03T06:17:51.516Z,19.85
2022-12-03T06:20:20.526Z,19.50
2022-12-03T06:22:47.712Z,20.38
2022-12-03T06:25:15.513Z,24.08
2022-12-03T06:27:42.198Z,23.48
2022-12-03T06:30:11.038Z,24.95
2022-12-03T06:32:37.990Z,21.42
2022-12-03T06:35:05.196Z,23.33
2022-12-03T06:37:31.964Z,23.10
2022-12-03T06:39:58.840Z,24.38
2022-12-03T06:42:25.591Z,22.88
2022-12-03T06:44:52.707Z,21.10
2022-12-03T06:47:19.617Z,23.88
2022-12-03T06:49:46.358Z,25.13
2022-12-03T06:52:13.067Z,23.38
2022-12-03T06:54:40.224Z,23.25
2022-12-03T06:57:06.882Z,24.02
2022-12-03T06:59:35.974Z,20.70
2022-12-03T07:02:02.740Z,22.20
2022-12-03T07:04:29.551Z,26.45
2022-12-03T07:06:56.283Z,24.60
2022-12-03T07:09:22.986Z,21.75
2022-12-03T07:11:49.855Z,26.17
2022-12-03T07:14:16.531Z,23.45
2022-12-03T07:16:43.816Z,24.70
2022-12-03T07:19:11.253Z,22.70
2022-12-03T07:21:38.233Z,21.42
2022-12-03T07:24:05.557Z,23.88
2022-12-03T07:26:32.455Z,23.88
2022-12-03T07:28:59.299Z,21.95
2022-12-03T07:31:26.227Z,22.20
2022-12-03T07:33:53.113Z,21.67
2022-12-03T07:36:19.898Z,23.20
2022-12-03T07:38:46.655Z,23.02
2022-12-03T07:41:13.416Z,23.80
2022-12-03T07:43:40.068Z,25.27
2022-12-03T07:46:06.786Z,25.55
2022-12-03T07:48:33.464Z,22.80
2022-12-03T07:51:00.179Z,23.02
2022-12-03T07:53:26.989Z,23.45
2022-12-03T07:55:53.669Z,25.83
2022-12-03T07:58:20.382Z,25.15
2022-12-03T08:00:47.382Z,23.92
2022-12-03T08:03:14.099Z,24.75
2022-12-03T08:05:40.849Z,21.90
2022-12-03T08:08:07.678Z,24.08
2022-12-03T08:10:34.447Z,25.00
2022-12-03T08:13:03.015Z,24.08
2022-12-03T08:15:35.238Z,25.55
2022-12-03T08:18:15.233Z,26.83
2022-12-03T08:20:43.655Z,25.05
2022-12-03T08:23:14.575Z,27.20
2022-12-03T08:25:42.160Z,24.27
2022-12-03T08:28:25.717Z,23.73
2022-12-03T08:31:32.291Z,24.42
2022-12-03T08:34:25.303Z,23.20
2022-12-03T08:37:08.877Z,23.65
2022-12-03T08:39:41.432Z,23.17
2022-12-03T08:42:26.606Z,23.65
2022-12-03T08:44:55.413Z,29.55
2022-12-03T08:47:24.291Z,25.25
2022-12-03T08:50:03.375Z,22.55
2022-12-03T08:52:34.638Z,25.55
2022-12-03T08:55:28.661Z,23.08
2022-12-03T08:57:55.404Z,22.13
2022-12-03T09:00:24.648Z,22.85
2022-12-03T09:02:53.975Z,22.73
2022-12-03T09:05:32.501Z,26.90
2022-12-03T09:07:59.471Z,22.85
2022-12-03T09:10:26.303Z,22.15
2022-12-03T09:12:53.115Z,25.38
2022-12-03T09:15:19.918Z,21.58
2022-12-03T09:17:46.625Z,22.45
2022-12-03T09:20:13.398Z,25.42
2022-12-03T09:22:40.245Z,20.83
2022-12-03T09:25:07.327Z,19.10
2022-12-03T09:27:34.093Z,22.08
2022-12-03T09:30:01.036Z,24.52
2022-12-03T09:32:27.830Z,21.63
2022-12-03T09:34:54.813Z,25.13
2022-12-03T09:37:22.276Z,24.65
2022-12-03T09:39:49.247Z,24.67
2022-12-03T09:42:16.251Z,22.83
2022-12-03T09:44:43.617Z,22.98
2022-12-03T09:47:10.584Z,20.55
2022-12-03T09:49:38.748Z,23.13
2022-12-03T09:52:06.797Z,19.85
2022-12-03T09:54:34.304Z,23.23
2022-12-03T09:57:03.674Z,24.35
2022-12-03T09:59:33.310Z,21.58
2022-12-03T10:02:00.774Z,21.50
2022-12-03T10:04:28.833Z,24.05
2022-12-03T10:06:58.041Z,23.20
2022-12-03T10:09:28.937Z,24.80
2022-12-03T10:11:57.290Z,23.80
2022-12-03T10:14:24.176Z,24.17
2022-12-03T10:16:51.195Z,24.77
2022-12-03T10:19:26.257Z,24.25
2022-12-03T10:21:53.123Z,23.17
2022-12-03T10:24:23.507Z,23.58
2022-12-03T10:26:52.209Z,22.25
2022-12-03T10:29:20.320Z,23.85
2022-12-03T10:31:55.705Z,23.35
2022-12-03T10:34:37.794Z,24.77
2022-12-03T10:37:16.721Z,22.67
2022-12-03T10:39:57.709Z,21.98
2022-12-03T10:42:27.086Z,22.55
2022-12-03T10:45:12.515Z,25.15
2022-12-03T10:47:39.452Z,22.95
2022-12-03T10:50:16.617Z,27.23
2022-12-03T10:52:44.666Z,25.73
2022-12-03T10:55:16.527Z,24.33
2022-12-03T10:57:45.843Z,26.00
2022-12-03T11:00:18.918Z,25.85
2022-12-03T11:02:51.707Z,26.65
2022-12-03T11:05:29.048Z,24.70
2022-12-03T11:07:56.747Z,24.67
2022-12-03T11:10:23.932Z,27.30
2022-12-03T11:13:29.751Z,27.50
2022-12-03T11:15:58.480Z,24.50
2022-12-03T11:18:37.660Z,24.10
2022-12-03T11:21:06.022Z,26.10
2022-12-03T11:24:02.596Z,25.50
2022-12-03T11:26:29.417Z,26.90
2022-12-03T11:28:58.280Z,26.25
2022-12-03T11:31:47.446Z,24.17
2022-12-03T11:34:20.476Z,25.92
2022-12-03T11:37:12.319Z,24.38
2022-12-03T11:39:48.026Z,25.35
2022-12-03T11:42:26.941Z,25.25
2022-12-03T11:45:02.978Z,26.60
2022-12-03T11:47:32.706Z,24.40
2022-12-03T11:50:00.183Z,24.58
2022-12-03T11:52:33.018Z,26.40
2022-12-03T11:55:15.488Z,25.10
2022-12-03T11:57:43.335Z,27.75
2022-12-03T12:00:13.386Z,24.77
2022-12-03T12:02:40.140Z,23.23
2022-12-03T12:05:27.363Z,24.48
2022-12-03T12:07:54.768Z,25.10
2022-12-03T12:10:48.118Z,28.27
2022-12-03T12:13:35.024Z,28.42
2022-12-03T12:16:05.051Z,27.55
2022-12-03T12:18:45.096Z,25.02
2022-12-03T12:21:41.004Z,25.25
2022-12-03T12:24:32.803Z,25.85
2022-12-03T12:27:08.741Z,24.98
2022-12-03T12:29:37.576Z,27.55
2022-12-03T12:32:13.467Z,29.52
2022-12-03T12:34:42.630Z,25.38
2022-12-03T12:37:23.667Z,24.25
2022-12-03T12:39:54.546Z,25.75
2022-12-03T12:42:31.662Z,24.00
2022-12-03T12:45:05.161Z,25.60
2022-12-03T12:47:32.414Z,24.88
2022-12-03T12:49:59.471Z,23.08
2022-12-03T12:52:27.708Z,23.52
2022-12-03T12:54:54.429Z,23.95
2022-12-03T12:57:23.619Z,22.25
2022-12-03T12:59:51.550Z,23.85
2022-12-03T13:02:43.136Z,22.83
2022-12-03T13:05:12.553Z,21.23
2022-12-03T13:07:41.370Z,22.38
2022-12-03T13:10:36.578Z,22.52
2022-12-03T13:13:23.274Z,21.40
2022-12-03T13:15:50.566Z,24.05
2022-12-03T13:18:27.287Z,21.77
2022-12-03T13:20:55.351Z,22.13
2022-12-03T13:23:32.591Z,20.73
2022-12-03T13:26:16.210Z,22.27
2022-12-03T13:28:49.669Z,22.15
2022-12-03T13:31:31.371Z,22.25
2022-12-03T13:34:00.346Z,21.23
2022-12-03T13:36:44.187Z,23.58
2022-12-03T13:39:27.139Z,22.25
2022-12-03T13:42:13.414Z,25.98
2022-12-03T13:44:45.468Z,22.73
2022-12-03T13:47:21.364Z,23.33
2022-12-03T13:49:56.778Z,25.27
2022-12-03T13:52:25.646Z,26.30
2022-12-03T13:54:55.383Z,21.60
2022-12-03T13:57:23.118Z,24.13
2022-12-03T13:59:49.965Z,27.33
2022-12-03T14:02:17.042Z,26.77
2022-12-03T14:04:43.762Z,31.40
2022-12-03T14:07:10.539Z,26.00
2022-12-03T14:09:37.414Z,25.42
2022-12-03T14:12:22.918Z,25.15
2022-12-03T14:14:49.738Z,24.30
2022-12-03T14:17:16.538Z,30.20
2022-12-03T14:19:43.561Z,27.77
2022-12-03T14:22:10.736Z,28.00
2022-12-03T14:24:38.514Z,26.25
2022-12-03T14:27:05.426Z,24.08
2022-12-03T14:29:32.119Z,28.42
2022-12-03T14:31:58.806Z,27.33
2022-12-03T14:34:25.961Z,31.42
2022-12-03T14:36:52.757Z,29.58
2022-12-03T14:39:19.534Z,30.38
2022-12-03T14:42:04.979Z,29.63
2022-12-03T14:44:31.686Z,31.23
2022-12-03T14:46:58.373Z,29.40
2022-12-03T14:49:25.161Z,31.02
2022-12-03T14:51:51.934Z,34.72
2022-12-03T14:54:18.723Z,34.55
2022-12-03T14:56:45.419Z,36.67
2022-12-03T14:59:12.192Z,32.03
2022-12-03T15:01:39.065Z,37.65
2022-12-03T15:04:05.813Z,41.95
2022-12-03T15:06:32.497Z,38.67
2022-12-03T15:08:59.217Z,41.08
2022-12-03T15:11:26.069Z,40.63
2022-12-03T15:13:52.885Z,41.22
2022-12-03T15:16:19.642Z,45.90
2022-12-03T15:18:46.418Z,45.00
2022-12-03T15:21:13.156Z,46.60
2022-12-03T15:23:39.884Z,49.45
2022-12-03T15:26:06.841Z,49.65
2022-12-03T15:28:33.526Z,49.33
2022-12-03T15:31:00.406Z,46.72
2022-12-03T15:33:27.383Z,46.53
2022-12-03T15:35:59.993Z,49.85
2022-12-03T15:38:26.957Z,47.10
2022-12-03T15:40:54.354Z,47.10
2022-12-03T15:43:21.707Z,44.28
2022-12-03T15:45:48.480Z,44.15
2022-12-03T15:48:15.176Z,43.17
2022-12-03T15:50:41.851Z,46.38
2022-12-03T15:53:08.580Z,40.58
2022-12-03T15:55:35.321Z,39.63
2022-12-03T15:58:02.031Z,43.47
2022-12-03T16:00:29.296Z,42.00
2022-12-03T16:02:59.226Z,40.28
2022-12-03T16:05:26.595Z,45.30
2022-12-03T16:07:53.326Z,40.47
2022-12-03T16:10:21.484Z,48.22
2022-12-03T16:12:50.003Z,42.15
2022-12-03T16:15:20.998Z,43.90
2022-12-03T16:17:50.476Z,40.70
2022-12-03T16:20:17.282Z,46.85
2022-12-03T16:22:43.994Z,44.00
2022-12-03T16:25:10.833Z,51.78
2022-12-03T16:27:38.185Z,43.25
2022-12-03T16:30:06.499Z,43.42
2022-12-03T16:32:33.303Z,40.63
2022-12-03T16:34:59.980Z,40.55
2022-12-03T16:37:26.653Z,46.78
2022-12-03T16:39:53.742Z,46.75
2022-12-03T16:42:20.814Z,46.33
2022-12-03T16:45:06.087Z,45.15
2022-12-03T16:47:34.307Z,44.20
2022-12-03T16:50:06.053Z,41.22
2022-12-03T16:52:33.122Z,42.70
2022-12-03T16:54:59.857Z,38.25
2022-12-03T16:57:31.767Z,45.08
2022-12-03T17:00:00.366Z,45.58
2022-12-03T17:02:27.680Z,45.67
2022-12-03T17:04:54.498Z,43.05
2022-12-03T17:07:21.291Z,42.17
2022-12-03T17:09:48.687Z,46.65
2022-12-03T17:12:15.324Z,43.25
2022-12-03T17:14:41.983Z,43.17
2022-12-03T17:17:08.741Z,36.38
2022-12-03T17:19:36.533Z,46.88
2022-12-03T17:22:03.222Z,41.65
2022-12-03T17:24:29.955Z,39.08
2022-12-03T17:26:56.701Z,42.05
2022-12-03T17:29:23.348Z,43.38
2022-12-03T17:31:50.068Z,40.75
2022-12-03T17:34:16.799Z,39.42
2022-12-03T17:36:43.531Z,39.15
2022-12-03T17:39:10.204Z,40.22
2022-12-03T17:41:36.861Z,40.60
2022-12-03T17:44:09.778Z,42.47
2022-12-03T17:46:37.543Z,39.80
2022-12-03T17:49:04.617Z,43.65
2022-12-03T17:51:31.539Z,42.10
2022-12-03T17:53:58.594Z,43.20
2022-12-03T17:56:25.551Z,44.00
2022-12-03T17:58:52.697Z,39.92
2022-12-03T18:01:19.535Z,48.15
2022-12-03T18:03:46.517Z,45.90
2022-12-03T18:06:14.105Z,47.45
2022-12-03T18:08:40.808Z,45.67
2022-12-03T18:11:07.577Z,49.75
2022-12-03T18:13:34.589Z,51.20
2022-12-03T18:16:01.791Z,47.50
2022-12-03T18:18:28.681Z,47.92
2022-12-03T18:20:55.873Z,46.72
2022-12-03T18:23:22.601Z,47.72
2022-12-03T18:25:50.331Z,45.17
2022-12-03T18:28:17.286Z,51.25
2022-12-03T18:30:49.121Z,49.05
2022-12-03T18:33:19.037Z,51.20
2022-12-03T18:35:46.127Z,51.35
2022-12-03T18:38:16.099Z,48.63
2022-12-03T18:40:44.432Z,49.95
2022-12-03T18:43:13.177Z,57.80
2022-12-03T18:45:41.682Z,52.78
2022-12-03T18:48:18.303Z,57.00
2022-12-03T18:50:46.039Z,57.05
2022-12-03T18:53:15.977Z,57.15
2022-12-03T18:55:45.101Z,56.70
2022-12-03T18:58:12.032Z,54.83
2022-12-03T19:00:39.503Z,54.75
2022-12-03T19:03:06.444Z,52.75
2022-12-03T19:05:34.406Z,50.78
2022-12-03T19:08:01.979Z,46.28
2022-12-03T19:10:29.092Z,46.30
2022-12-03T19:12:56.013Z,53.13
2022-12-03T19:15:24.165Z,51.40
2022-12-03T19:17:51.324Z,46.97
2022-12-03T19:20:18.094Z,49.65
2022-12-03T19:22:45.161Z,46.67
2022-12-03T19:25:12.090Z,51.40
2022-12-03T19:27:39.050Z,38.78
2022-12-03T19:30:06.445Z,44.20
2022-12-03T19:32:34.639Z,42.75
2022-12-03T19:35:05.153Z,44.40
2022-12-03T19:37:34.941Z,44.60
2022-12-03T19:40:01.737Z,41.85
2022-12-03T19:42:28.573Z,41.85
2022-12-03T19:44:55.494Z,40.38
2022-12-03T19:47:24.568Z,42.05
2022-12-03T19:49:53.830Z,47.47
2022-12-03T19:52:20.723Z,43.92
2022-12-03T19:54:48.665Z,41.03
2022-12-03T19:57:21.554Z,45.50
2022-12-03T19:59:49.994Z,39.88
2022-12-03T20:02:17.019Z,42.25
2022-12-03T20:04:44.423Z,39.53
2022-12-03T20:07:11.491Z,42.00
2022-12-03T20:09:38.309Z,48.38
2022-12-03T20:12:05.296Z,37.63
2022-12-03T20:14:32.062Z,39.70
2022-12-03T20:16:59.025Z,39.83
2022-12-03T20:19:26.163Z,41.95
2022-12-03T20:22:00.773Z,48.15
2022-12-03T20:24:31.008Z,45.80
2022-12-03T20:26:57.882Z,42.95
2022-12-03T20:29:26.061Z,43.17
2022-12-03T20:31:53.801Z,44.55
2022-12-03T20:34:20.654Z,51.75
2022-12-03T20:36:47.277Z,41.40
2022-12-03T20:39:13.989Z,48.03
2022-12-03T20:41:41.902Z,51.60
2022-12-03T20:44:09.650Z,50.58
2022-12-03T20:46:36.579Z,53.95
2022-12-03T20:49:03.705Z,47.55
2022-12-03T20:51:32.826Z,54.78
2022-12-03T20:54:00.643Z,51.20
2022-12-03T20:56:32.851Z,47.95
2022-12-03T20:59:05.911Z,51.85
2022-12-03T21:01:32.909Z,51.17
2022-12-03T21:03:59.729Z,54.10
2022-12-03T21:06:30.037Z,48.10
2022-12-03T21:08:58.711Z,53.92
2022-12-03T21:11:29.668Z,50.25
2022-12-03T21:13:58.928Z,51.17
2022-12-03T21:17:06.058Z,51.45
2022-12-03T21:19:22.402Z,57.72
2022-12-03T21:21:49.906Z,59.83
2022-12-03T21:24:18.401Z,55.78
2022-12-03T21:26:45.704Z,63.50
2022-12-03T21:29:14.185Z,65.22
2022-12-03T21:31:41.569Z,63.47
2022-12-03T21:34:08.807Z,63.38
2022-12-03T21:36:36.119Z,68.72
2022-12-03T21:39:03.579Z,60.63
2022-12-03T21:41:31.057Z,63.30
2022-12-03T21:43:58.833Z,66.35
2022-12-03T21:47:10.048Z,63.60
2022-12-03T21:49:14.423Z,65.15
2022-12-03T21:51:41.435Z,63.05
2022-12-03T21:54:08.314Z,63.75
2022-12-03T21:56:37.164Z,65.07
2022-12-03T21:59:04.108Z,71.35
2022-12-03T22:01:30.826Z,63.72
2022-12-03T22:04:00.135Z,70.63
2022-12-03T22:06:26.885Z,69.68
2022-12-03T22:08:54.731Z,68.07
2022-12-03T22:11:23.681Z,76.45
2022-12-03T22:13:52.093Z,73.03
2022-12-03T22:16:21.170Z,75.47
2022-12-03T22:18:48.690Z,77.97
2022-12-03T22:21:18.224Z,74.40
2022-12-03T22:23:45.392Z,71.57
2022-12-03T22:26:17.631Z,70.30
2022-12-03T22:31:12.603Z,66.68
2022-12-03T22:33:39.604Z,72.95
2022-12-03T22:36:18.310Z,73.85
2022-12-03T22:38:48.035Z,69.15
2022-12-03T22:41:16.034Z,73.18
2022-12-03T22:43:43.374Z,68.50
2022-12-03T22:46:12.383Z,68.90
2022-12-03T22:48:41.429Z,70.70
2022-12-03T22:51:20.732Z,67.15
2022-12-03T22:53:53.238Z,74.85
2022-12-03T22:56:19.888Z,69.22
2022-12-03T22:58:49.781Z,69.90
2022-12-03T23:01:22.239Z,69.05
2022-12-03T23:03:49.426Z,68.75
2022-12-03T23:06:16.595Z,73.95
2022-12-03T23:08:43.520Z,64.35
2022-12-03T23:11:10.399Z,69.32
2022-12-03T23:13:37.802Z,66.53
2022-12-03T23:16:05.402Z,73.03
2022-12-03T23:18:32.693Z,70.40
2022-12-03T23:20:59.580Z,67.18
2022-12-03T23:23:28.014Z,65.80
2022-12-03T23:26:03.122Z,71.80
2022-12-03T23:28:31.837Z,67.80
2022-12-03T23:30:59.073Z,68.95
2022-12-03T23:33:26.656Z,68.85
2022-12-03T23:35:53.232Z,68.30
2022-12-03T23:38:20.229Z,62.58
2022-12-03T23:40:48.486Z,64.68
2022-12-03T23:43:16.282Z,67.78
2022-12-03T23:45:43.096Z,68.10
2022-12-03T23:48:09.812Z,65.80
2022-12-03T23:50:39.548Z,62.00
2022-12-03T23:53:06.289Z,63.90
2022-12-03T23:55:33.583Z,67.82
2022-12-03T23:58:00.268Z,63.30
