createdAt,value
2018-11-03T00:00:55.945Z,72.90
2018-11-03T00:03:23.903Z,72.70
2018-11-03T00:05:51.577Z,73.80
2018-11-03T00:08:19.333Z,73.40
2018-11-03T00:11:01.836Z,72.50
2018-11-03T00:13:29.456Z,72.30
2018-11-03T00:15:57.096Z,72.40
2018-11-03T00:18:24.737Z,72.30
2018-11-03T00:20:52.308Z,72.70
2018-11-03T00:23:19.890Z,73.00
2018-11-03T00:25:47.509Z,73.50
2018-11-03T00:28:15.086Z,73.30
2018-11-03T00:30:42.693Z,72.60
2018-11-03T00:33:10.276Z,72.20
2018-11-03T00:35:37.828Z,72.40
2018-11-03T00:38:05.625Z,73.00
2018-11-03T00:40:33.226Z,73.70
2018-11-03T00:43:00.775Z,74.30
2018-11-03T00:45:28.325Z,74.60
2018-11-03T00:47:56.022Z,75.10
2018-11-03T00:50:23.545Z,75.20
2018-11-03T00:52:51.133Z,74.90
2018-11-03T00:55:18.706Z,75.40
2018-11-03T00:57:46.330Z,74.90
2018-11-03T01:00:16.474Z,74.70
2018-11-03T01:02:46.291Z,74.60
2018-11-03T01:05:14.064Z,74.30
2018-11-03T01:07:42.130Z,73.70
2018-11-03T01:10:09.885Z,73.50
2018-11-03T01:12:38.310Z,73.90
2018-11-03T01:15:07.856Z,74.60
2018-11-03T01:17:35.488Z,74.30
2018-11-03T01:20:03.398Z,74.50
2018-11-03T01:22:31.036Z,74.20
2018-11-03T01:24:58.626Z,74.10
2018-11-03T01:27:26.257Z,74.10
2018-11-03T01:29:53.863Z,73.90
2018-11-03T01:32:21.533Z,74.30
2018-11-03T01:34:49.092Z,74.80
2018-11-03T01:37:16.688Z,74.60
2018-11-03T01:39:44.387Z,74.00
2018-11-03T01:42:11.976Z,74.30
2018-11-03T01:44:39.599Z,74.40
2018-11-03T01:47:07.946Z,75.00
2018-11-03T01:49:35.573Z,74.80
2018-11-03T01:52:03.221Z,74.90
2018-11-03T01:54:30.804Z,75.20
2018-11-03T01:56:58.453Z,75.00
2018-11-03T01:59:26.021Z,75.00
2018-11-03T02:01:53.627Z,74.80
2018-11-03T02:04:22.440Z,74.50
2018-11-03T02:06:50.124Z,74.70
2018-11-03T02:09:17.690Z,74.80
2018-11-03T02:11:45.302Z,74.30
2018-11-03T02:14:12.872Z,73.90
2018-11-03T02:16:40.564Z,73.50
2018-11-03T02:19:08.121Z,73.40
2018-11-03T02:21:35.789Z,73.40
2018-11-03T02:24:03.530Z,73.60
2018-11-03T02:26:31.098Z,73.20
2018-11-03T02:28:58.703Z,73.20
2018-11-03T02:31:26.413Z,73.40
2018-11-03T02:33:54.050Z,73.50
2018-11-03T02:36:21.619Z,73.50
2018-11-03T02:38:49.290Z,73.40
2018-11-03T02:41:16.883Z,73.90
2018-11-03T02:43:45.362Z,72.30
2018-11-03T02:46:12.984Z,72.60
2018-11-03T02:48:40.603Z,73.20
2018-11-03T02:51:08.162Z,73.60
2018-11-03T02:53:35.863Z,73.70
2018-11-03T02:56:03.434Z,74.10
2018-11-03T02:58:31.176Z,73.20
2018-11-03T03:00:58.878Z,73.70
2018-11-03T03:03:26.479Z,74.20
2018-11-03T03:05:54.062Z,74.60
2018-11-03T03:08:21.683Z,74.60
2018-11-03T03:10:49.208Z,74.70
2018-11-03T03:13:16.772Z,74.70
2018-11-03T03:15:44.445Z,74.40
2018-11-03T03:18:11.991Z,74.00
2018-11-03T03:20:39.541Z,74.10
2018-11-03T03:23:07.126Z,73.80
2018-11-03T03:25:34.810Z,73.90
2018-11-03T03:28:02.472Z,73.90
2018-11-03T03:30:30.052Z,73.70
2018-11-03T03:32:57.625Z,74.80
2018-11-03T03:35:25.297Z,74.40
2018-11-03T03:37:52.965Z,74.80
2018-11-03T03:40:20.564Z,74.80
2018-11-03T03:42:48.170Z,74.90
2018-11-03T03:45:15.786Z,75.20
2018-11-03T03:47:43.380Z,75.10
2018-11-03T03:50:11.064Z,75.40
2018-11-03T03:52:38.757Z,75.50
2018-11-03T03:55:06.645Z,75.50
2018-11-03T03:57:34.196Z,75.40
2018-11-03T04:00:01.762Z,74.80
2018-11-03T04:02:29.561Z,74.80
2018-11-03T04:04:57.127Z,74.70
2018-11-03T04:07:24.690Z,74.50
2018-11-03T04:09:52.280Z,74.30
2018-11-03T04:12:19.890Z,74.60
2018-11-03T04:14:47.527Z,74.40
2018-11-03T04:17:15.061Z,74.10
2018-11-03T04:19:42.677Z,74.20
2018-11-03T04:22:10.323Z,74.70
2018-11-03T04:24:37.893Z,74.50
2018-11-03T04:27:05.762Z,74.90
2018-11-03T04:29:33.351Z,74.50
2018-11-03T04:32:00.915Z,74.60
2018-11-03T04:34:28.529Z,75.40
2018-11-03T04:36:56.092Z,75.50
2018-11-03T04:39:23.662Z,75.90
2018-11-03T04:41:51.212Z,76.20
2018-11-03T04:44:18.751Z,75.90
2018-11-03T04:46:46.284Z,75.90
2018-11-03T04:49:13.855Z,75.70
2018-11-03T04:51:41.415Z,75.70
2018-11-03T04:54:09.017Z,75.80
2018-11-03T04:56:36.594Z,75.70
2018-11-03T04:59:04.520Z,75.80
2018-11-03T05:01:32.002Z,76.20
2018-11-03T05:03:59.600Z,76.40
2018-11-03T05:06:27.194Z,76.80
2018-11-03T05:08:54.767Z,76.70
2018-11-03T05:11:22.346Z,76.60
2018-11-03T05:13:49.938Z,76.50
2018-11-03T05:16:17.529Z,76.10
2018-11-03T05:18:45.097Z,76.00
2018-11-03T05:21:12.675Z,76.10
2018-11-03T05:23:40.302Z,76.10
2018-11-03T05:26:08.007Z,75.80
2018-11-03T05:28:35.595Z,75.50
2018-11-03T05:31:03.304Z,75.20
2018-11-03T05:33:30.849Z,75.20
2018-11-03T05:35:58.459Z,75.60
2018-11-03T05:38:26.073Z,75.50
2018-11-03T05:40:53.645Z,75.20
2018-11-03T05:43:21.185Z,74.60
2018-11-03T05:45:48.813Z,75.50
2018-11-03T05:48:17.450Z,75.30
2018-11-03T05:50:44.999Z,74.30
2018-11-03T05:53:12.520Z,73.80
2018-11-03T05:55:40.109Z,74.90
2018-11-03T05:58:07.690Z,74.90
2018-11-03T06:00:35.387Z,74.40
2018-11-03T06:03:03.012Z,74.80
2018-11-03T06:05:30.634Z,75.20
2018-11-03T06:07:58.254Z,75.40
2018-11-03T06:10:25.798Z,75.60
2018-11-03T06:12:53.456Z,75.80
2018-11-03T06:15:21.114Z,76.10
2018-11-03T06:17:48.650Z,76.10
2018-11-03T06:20:16.189Z,76.10
2018-11-03T06:22:44.001Z,76.30
2018-11-03T06:25:11.492Z,75.90
2018-11-03T06:27:39.086Z,76.20
2018-11-03T06:30:08.172Z,76.00
2018-11-03T06:32:35.834Z,76.00
2018-11-03T06:35:03.791Z,76.10
2018-11-03T06:37:31.380Z,76.20
2018-11-03T06:39:58.929Z,76.50
2018-11-03T06:42:26.487Z,76.10
2018-11-03T06:44:54.008Z,76.00
2018-11-03T06:47:21.592Z,76.40
2018-11-03T06:49:49.200Z,76.70
2018-11-03T06:52:16.934Z,76.80
2018-11-03T06:54:44.408Z,77.20
2018-11-03T06:57:12.041Z,77.30
2018-11-03T06:59:39.663Z,77.00
2018-11-03T07:02:07.328Z,76.80
2018-11-03T07:04:34.889Z,76.50
2018-11-03T07:07:02.499Z,76.50
2018-11-03T07:09:30.078Z,76.80
2018-11-03T07:11:57.609Z,76.90
2018-11-03T07:14:25.156Z,77.10
2018-11-03T07:16:52.776Z,77.70
2018-11-03T07:19:20.409Z,77.50
2018-11-03T07:21:48.105Z,78.10
2018-11-03T07:24:15.572Z,77.70
2018-11-03T07:26:43.077Z,77.10
2018-11-03T07:29:10.740Z,77.60
2018-11-03T07:31:38.293Z,77.40
2018-11-03T07:34:05.947Z,77.10
2018-11-03T07:36:33.476Z,76.00
2018-11-03T07:39:01.091Z,75.90
2018-11-03T07:41:28.836Z,75.20
2018-11-03T07:43:56.300Z,75.00
2018-11-03T07:46:23.970Z,74.70
2018-11-03T07:48:51.725Z,75.30
2018-11-03T07:51:19.321Z,75.10
2018-11-03T07:53:46.998Z,74.80
2018-11-03T07:56:14.572Z,75.00
2018-11-03T07:58:42.152Z,75.10
2018-11-03T08:01:09.722Z,74.90
2018-11-03T08:03:37.275Z,75.50
2018-11-03T08:06:04.962Z,74.90
2018-11-03T08:08:32.568Z,74.70
2018-11-03T08:11:00.172Z,73.70
2018-11-03T08:13:27.716Z,74.10
2018-11-03T08:15:55.503Z,73.90
2018-11-03T08:18:22.986Z,74.10
2018-11-03T08:20:50.496Z,74.10
2018-11-03T08:23:18.027Z,74.10
2018-11-03T08:25:45.625Z,74.20
2018-11-03T08:28:13.247Z,73.50
2018-11-03T08:30:40.745Z,74.10
2018-11-03T08:33:08.299Z,74.20
2018-11-03T08:35:35.933Z,74.80
2018-11-03T08:38:03.641Z,74.80
2018-11-03T08:40:31.208Z,73.70
2018-11-03T08:42:58.794Z,74.60
2018-11-03T08:45:26.389Z,74.70
2018-11-03T08:47:53.989Z,74.30
2018-11-03T08:50:21.770Z,74.80
2018-11-03T08:52:49.461Z,73.20
2018-11-03T08:55:16.986Z,72.80
2018-11-03T08:57:44.636Z,72.90
2018-11-03T09:00:13.495Z,73.00
2018-11-03T09:02:41.495Z,73.10
2018-11-03T09:05:09.899Z,73.60
2018-11-03T09:07:37.937Z,74.00
2018-11-03T09:10:07.397Z,73.70
2018-11-03T09:12:34.991Z,73.70
2018-11-03T09:15:02.527Z,73.70
2018-11-03T09:17:30.083Z,72.80
2018-11-03T09:19:57.623Z,72.90
2018-11-03T09:22:25.211Z,72.60
2018-11-03T09:24:52.927Z,72.40
2018-11-03T09:27:20.527Z,74.60
2018-11-03T09:29:48.478Z,74.20
2018-11-03T09:32:16.059Z,71.50
2018-11-03T09:34:43.790Z,72.10
2018-11-03T09:37:11.518Z,71.80
2018-11-03T09:39:39.158Z,71.50
2018-11-03T09:42:06.862Z,71.70
2018-11-03T09:44:34.367Z,71.10
2018-11-03T09:47:01.991Z,71.10
2018-11-03T09:49:29.837Z,71.00
2018-11-03T09:51:57.596Z,71.40
2018-11-03T09:54:25.181Z,71.70
2018-11-03T09:56:52.898Z,71.40
2018-11-03T09:59:20.670Z,71.80
2018-11-03T10:01:48.227Z,71.90
2018-11-03T10:04:15.881Z,71.60
2018-11-03T10:06:43.390Z,72.20
2018-11-03T10:09:10.989Z,72.00
2018-11-03T10:11:38.639Z,73.00
2018-11-03T10:14:06.282Z,72.60
2018-11-03T10:16:33.841Z,72.10
2018-11-03T10:19:01.399Z,72.20
2018-11-03T10:21:28.917Z,71.90
2018-11-03T10:23:56.611Z,72.20
2018-11-03T10:26:24.179Z,72.80
2018-11-03T10:28:51.786Z,71.80
2018-11-03T10:31:19.519Z,72.20
2018-11-03T10:33:47.219Z,72.60
2018-11-03T10:36:14.810Z,71.70
2018-11-03T10:38:42.404Z,72.10
2018-11-03T10:41:10.036Z,71.70
2018-11-03T10:43:37.664Z,72.00
2018-11-03T10:46:05.429Z,72.10
2018-11-03T10:48:32.937Z,72.20
2018-11-03T10:51:00.503Z,71.20
2018-11-03T10:53:28.021Z,70.50
2018-11-03T10:55:55.566Z,72.00
2018-11-03T10:58:23.362Z,71.40
2018-11-03T11:00:56.638Z,71.10
2018-11-03T11:03:29.850Z,71.00
2018-11-03T11:06:03.059Z,72.00
2018-11-03T11:08:36.237Z,72.40
2018-11-03T11:11:09.675Z,71.70
2018-11-03T11:13:38.369Z,71.40
2018-11-03T11:16:05.980Z,72.60
2018-11-03T11:18:33.559Z,71.00
2018-11-03T11:21:01.053Z,71.00
2018-11-03T11:23:28.577Z,70.40
2018-11-03T11:25:56.149Z,71.00
2018-11-03T11:28:23.793Z,71.00
2018-11-03T11:30:51.442Z,70.50
2018-11-03T11:33:18.996Z,70.20
2018-11-03T11:35:46.577Z,70.60
2018-11-03T11:38:14.662Z,69.70
2018-11-03T11:40:42.734Z,69.50
2018-11-03T11:43:11.162Z,70.20
2018-11-03T11:45:39.168Z,69.10
2018-11-03T11:48:06.722Z,69.70
2018-11-03T11:50:34.315Z,69.40
2018-11-03T11:53:01.924Z,70.30
2018-11-03T11:55:29.525Z,70.50
2018-11-03T11:57:57.053Z,70.00
2018-11-03T12:00:24.631Z,69.40
2018-11-03T12:02:52.141Z,69.70
2018-11-03T12:05:19.680Z,69.00
2018-11-03T12:07:47.257Z,69.40
2018-11-03T12:10:15.081Z,68.50
2018-11-03T12:12:42.557Z,69.30
2018-11-03T12:15:10.695Z,69.30
2018-11-03T12:17:38.287Z,68.40
2018-11-03T12:20:06.338Z,68.50
2018-11-03T12:22:33.977Z,70.00
2018-11-03T12:25:01.585Z,67.50
2018-11-03T12:27:29.186Z,70.30
2018-11-03T12:29:56.741Z,67.00
2018-11-03T12:32:24.330Z,66.90
2018-11-03T12:34:51.872Z,66.50
2018-11-03T12:37:19.465Z,68.00
2018-11-03T12:39:47.141Z,67.50
2018-11-03T12:42:14.748Z,67.40
2018-11-03T12:44:42.284Z,66.70
2018-11-03T12:47:09.786Z,66.90
2018-11-03T12:49:37.442Z,66.20
2018-11-03T12:52:04.968Z,66.60
2018-11-03T12:54:32.520Z,67.30
2018-11-03T12:57:00.169Z,66.80
2018-11-03T12:59:27.762Z,66.90
2018-11-03T13:01:55.301Z,66.50
2018-11-03T13:04:22.881Z,66.70
2018-11-03T13:06:50.430Z,65.90
2018-11-03T13:09:18.074Z,67.20
2018-11-03T13:11:45.566Z,68.30
2018-11-03T13:14:13.160Z,67.10
2018-11-03T13:16:40.768Z,67.20
2018-11-03T13:19:08.341Z,67.10
2018-11-03T13:21:35.936Z,66.80
2018-11-03T13:24:03.561Z,66.50
2018-11-03T13:26:31.608Z,64.90
2018-11-03T13:28:59.220Z,66.40
2018-11-03T13:31:26.749Z,66.70
2018-11-03T13:33:54.373Z,67.30
2018-11-03T13:36:21.924Z,66.20
2018-11-03T13:38:49.612Z,66.50
2018-11-03T13:41:17.243Z,65.70
2018-11-03T13:43:44.877Z,65.90
2018-11-03T13:46:12.401Z,66.10
2018-11-03T13:48:39.970Z,66.20
2018-11-03T13:51:07.602Z,66.60
2018-11-03T13:53:35.174Z,66.40
2018-11-03T13:56:02.754Z,66.10
2018-11-03T13:58:30.347Z,66.40
2018-11-03T14:00:57.858Z,66.80
2018-11-03T14:03:25.435Z,66.90
2018-11-03T14:05:53.040Z,66.30
2018-11-03T14:08:20.618Z,66.70
2018-11-03T14:10:48.274Z,66.60
2018-11-03T14:13:15.874Z,66.00
2018-11-03T14:15:43.456Z,65.60
2018-11-03T14:18:11.095Z,65.70
2018-11-03T14:20:38.669Z,65.80
2018-11-03T14:23:22.200Z,65.50
2018-11-03T14:25:49.808Z,65.50
2018-11-03T14:28:17.476Z,65.80
2018-11-03T14:30:45.108Z,65.10
2018-11-03T14:33:12.649Z,65.80
2018-11-03T14:35:40.500Z,66.50
2018-11-03T14:38:08.033Z,65.80
2018-11-03T14:40:35.649Z,66.00
2018-11-03T14:43:03.998Z,65.60
2018-11-03T14:45:31.636Z,66.10
2018-11-03T14:47:59.159Z,66.00
2018-11-03T14:50:31.275Z,66.40
2018-11-03T14:52:59.179Z,66.20
2018-11-03T14:55:26.834Z,65.70
2018-11-03T14:57:54.489Z,66.30
2018-11-03T15:00:22.118Z,66.70
2018-11-03T15:02:50.039Z,66.40
2018-11-03T15:05:17.600Z,66.30
2018-11-03T15:07:45.343Z,66.40
2018-11-03T15:10:13.425Z,66.40
2018-11-03T15:12:42.354Z,67.20
2018-11-03T15:15:11.716Z,67.30
2018-11-03T15:17:39.357Z,67.30
2018-11-03T15:20:07.970Z,67.40
2018-11-03T15:22:35.737Z,66.70
2018-11-03T15:25:03.586Z,67.00
2018-11-03T15:27:31.143Z,67.40
2018-11-03T15:29:58.886Z,67.70
2018-11-03T15:32:26.427Z,67.80
2018-11-03T15:34:54.011Z,67.80
2018-11-03T15:37:21.558Z,68.90
2018-11-03T15:39:49.170Z,68.00
2018-11-03T15:42:16.683Z,68.00
2018-11-03T15:44:44.332Z,68.10
2018-11-03T15:47:11.958Z,68.00
2018-11-03T15:49:39.573Z,68.10
2018-11-03T15:52:07.110Z,68.30
2018-11-03T15:54:34.748Z,68.50
2018-11-03T15:57:02.437Z,68.80
2018-11-03T15:59:30.042Z,68.90
2018-11-03T16:01:57.662Z,68.80
2018-11-03T16:04:25.236Z,69.20
2018-11-03T16:06:52.863Z,69.20
2018-11-03T16:09:20.346Z,69.20
2018-11-03T16:11:47.894Z,69.20
2018-11-03T16:14:15.497Z,69.80
2018-11-03T16:16:43.068Z,69.40
2018-11-03T16:19:10.556Z,69.80
2018-11-03T16:21:38.102Z,69.20
2018-11-03T16:24:05.776Z,69.40
2018-11-03T16:26:33.407Z,69.50
2018-11-03T16:29:01.019Z,69.30
2018-11-03T16:31:28.742Z,69.30
2018-11-03T16:33:56.454Z,69.60
2018-11-03T16:36:24.026Z,69.20
2018-11-03T16:38:51.620Z,69.60
2018-11-03T16:41:19.221Z,69.20
2018-11-03T16:43:46.809Z,69.70
2018-11-03T16:46:14.378Z,69.80
2018-11-03T16:48:42.040Z,69.70
2018-11-03T16:51:09.645Z,69.90
2018-11-03T16:53:37.205Z,70.10
2018-11-03T16:56:04.983Z,70.60
2018-11-03T16:58:32.654Z,70.30
2018-11-03T17:01:00.112Z,70.50
2018-11-03T17:03:27.653Z,70.80
2018-11-03T17:05:55.439Z,70.40
2018-11-03T17:08:23.082Z,70.50
2018-11-03T17:10:50.579Z,70.70
2018-11-03T17:13:18.229Z,70.50
2018-11-03T17:15:45.805Z,70.50
2018-11-03T17:18:13.417Z,70.50
2018-11-03T17:20:40.958Z,70.30
2018-11-03T17:23:08.693Z,70.30
2018-11-03T17:25:36.247Z,70.40
2018-11-03T17:28:03.952Z,70.60
2018-11-03T17:30:31.590Z,70.80
2018-11-03T17:32:59.157Z,70.80
2018-11-03T17:35:26.731Z,71.00
2018-11-03T17:37:54.339Z,71.30
2018-11-03T17:40:21.971Z,72.10
2018-11-03T17:42:49.626Z,71.30
2018-11-03T17:45:17.301Z,71.40
2018-11-03T17:47:44.910Z,71.50
2018-11-03T17:50:13.510Z,71.40
2018-11-03T17:52:41.307Z,71.40
2018-11-03T17:55:09.305Z,71.30
2018-11-03T17:57:37.039Z,71.20
2018-11-03T18:00:07.993Z,71.30
2018-11-03T18:02:35.507Z,71.50
2018-11-03T18:05:03.526Z,71.40
2018-11-03T18:07:31.099Z,71.20
2018-11-03T18:09:58.785Z,71.20
2018-11-03T18:12:26.376Z,71.40
2018-11-03T18:14:53.977Z,71.00
2018-11-03T18:17:21.601Z,71.20
2018-11-03T18:19:49.270Z,71.30
2018-11-03T18:22:16.833Z,71.60
2018-11-03T18:24:44.461Z,71.50
2018-11-03T18:27:12.017Z,71.50
2018-11-03T18:29:39.643Z,71.90
2018-11-03T18:32:08.237Z,71.80
2018-11-03T18:34:35.836Z,71.70
2018-11-03T18:37:03.490Z,71.60
2018-11-03T18:39:31.127Z,71.80
2018-11-03T18:41:58.835Z,71.70
2018-11-03T18:44:26.466Z,71.70
2018-11-03T18:46:54.060Z,71.70
2018-11-03T18:49:21.637Z,71.70
2018-11-03T18:51:49.232Z,71.50
2018-11-03T18:54:16.723Z,71.50
2018-11-03T18:56:44.224Z,72.00
2018-11-03T18:59:11.781Z,72.30
2018-11-03T19:01:39.347Z,72.70
2018-11-03T19:04:07.032Z,72.60
2018-11-03T19:06:34.515Z,73.30
2018-11-03T19:09:02.178Z,72.90
2018-11-03T19:11:29.861Z,73.00
2018-11-03T19:13:57.430Z,73.10
2018-11-03T19:16:24.985Z,73.20
2018-11-03T19:18:52.595Z,73.40
2018-11-03T19:21:20.077Z,73.40
2018-11-03T19:23:47.770Z,73.50
2018-11-03T19:26:15.382Z,73.20
2018-11-03T19:28:43.415Z,73.50
2018-11-03T19:31:11.354Z,74.30
2018-11-03T19:33:39.154Z,73.30
2018-11-03T19:36:06.913Z,73.10
2018-11-03T19:38:34.599Z,72.70
2018-11-03T19:41:02.328Z,72.60
2018-11-03T19:43:30.029Z,72.60
2018-11-03T19:45:57.814Z,72.50
2018-11-03T19:48:25.542Z,72.00
2018-11-03T19:50:53.246Z,71.00
2018-11-03T19:53:20.941Z,71.30
2018-11-03T19:55:48.783Z,70.60
2018-11-03T19:58:16.257Z,70.50
2018-11-03T20:00:44.091Z,70.50
2018-11-03T20:03:11.804Z,71.20
2018-11-03T20:05:39.491Z,71.50
2018-11-03T20:08:07.089Z,70.90
2018-11-03T20:10:34.682Z,71.20
2018-11-03T20:13:02.289Z,71.20
2018-11-03T20:15:29.987Z,71.40
2018-11-03T20:17:57.727Z,71.10
2018-11-03T20:20:25.324Z,71.10
2018-11-03T20:22:53.233Z,70.70
2018-11-03T20:25:22.741Z,70.70
2018-11-03T20:27:50.576Z,71.10
2018-11-03T20:30:18.226Z,70.60
2018-11-03T20:32:46.199Z,70.50
2018-11-03T20:35:14.099Z,70.50
2018-11-03T20:37:41.715Z,70.60
2018-11-03T20:40:10.965Z,70.40
2018-11-03T20:42:38.520Z,70.50
2018-11-03T20:45:07.284Z,70.50
2018-11-03T20:47:34.989Z,70.90
2018-11-03T20:50:02.817Z,70.90
2018-11-03T20:52:30.501Z,71.10
2018-11-03T20:54:58.058Z,70.90
2018-11-03T20:57:25.808Z,70.50
2018-11-03T20:59:53.324Z,70.60
2018-11-03T21:02:20.883Z,70.60
2018-11-03T21:04:48.453Z,70.30
2018-11-03T21:07:16.046Z,70.20
2018-11-03T21:09:43.641Z,70.30
2018-11-03T21:12:11.344Z,70.30
2018-11-03T21:14:39.088Z,70.30
2018-11-03T21:17:06.665Z,69.80
2018-11-03T21:19:34.214Z,70.00
2018-11-03T21:22:01.859Z,69.40
2018-11-03T21:24:29.388Z,69.70
2018-11-03T21:26:56.981Z,69.60
2018-11-03T21:29:24.564Z,69.70
2018-11-03T21:31:52.368Z,70.00
2018-11-03T21:34:19.831Z,70.10
2018-11-03T21:36:47.485Z,69.80
2018-11-03T21:39:14.976Z,69.60
2018-11-03T21:41:42.603Z,69.70
2018-11-03T21:44:10.248Z,70.10
2018-11-03T21:46:37.892Z,69.20
2018-11-03T21:49:05.608Z,69.70
2018-11-03T21:51:33.097Z,69.90
2018-11-03T21:54:00.602Z,69.90
2018-11-03T21:56:28.193Z,70.20
2018-11-03T21:58:55.763Z,69.80
2018-11-03T22:01:23.268Z,70.00
2018-11-03T22:03:50.928Z,70.20
2018-11-03T22:06:18.438Z,70.00
2018-11-03T22:08:45.962Z,70.20
2018-11-03T22:11:13.537Z,69.60
2018-11-03T22:13:41.138Z,69.60
2018-11-03T22:16:08.880Z,69.60
2018-11-03T22:18:36.717Z,69.80
2018-11-03T22:21:04.493Z,69.70
2018-11-03T22:23:31.992Z,69.70
2018-11-03T22:25:59.646Z,69.70
2018-11-03T22:28:27.149Z,70.00
2018-11-03T22:30:54.693Z,69.90
2018-11-03T22:33:22.216Z,70.00
2018-11-03T22:35:49.775Z,70.20
2018-11-03T22:38:17.375Z,70.30
2018-11-03T22:40:45.006Z,70.50
2018-11-03T22:43:12.572Z,70.70
2018-11-03T22:45:40.143Z,70.60
2018-11-03T22:48:07.738Z,70.90
2018-11-03T22:50:35.397Z,70.60
2018-11-03T22:53:02.963Z,70.60
2018-11-03T22:55:30.562Z,70.30
2018-11-03T22:57:58.106Z,70.60
2018-11-03T23:00:25.725Z,70.50
2018-11-03T23:02:53.319Z,70.60
2018-11-03T23:05:20.869Z,70.60
2018-11-03T23:07:48.480Z,70.60
2018-11-03T23:10:16.010Z,70.60
2018-11-03T23:12:43.628Z,70.60
2018-11-03T23:15:11.224Z,70.60
2018-11-03T23:17:38.882Z,70.60
2018-11-03T23:20:09.892Z,70.80
2018-11-03T23:22:37.774Z,71.00
2018-11-03T23:25:05.919Z,71.10
2018-11-03T23:27:33.515Z,71.20
2018-11-03T23:30:01.324Z,71.40
2018-11-03T23:32:28.625Z,71.50
2018-11-03T23:34:56.237Z,71.50
2018-11-03T23:37:23.788Z,71.60
2018-11-03T23:39:51.259Z,71.50
2018-11-03T23:42:18.886Z,71.60
2018-11-03T23:44:46.471Z,71.80
2018-11-03T23:47:14.032Z,72.00
2018-11-03T23:49:41.573Z,72.40
2018-11-03T23:52:09.268Z,72.80
2018-11-03T23:54:36.823Z,72.80
2018-11-03T23:57:04.319Z,73.10
2018-11-03T23:59:32.024Z,73.30
