createdAt,value
2023-04-01T00:01:20.929Z,9.80
2023-04-01T00:03:49.559Z,9.80
2023-04-01T00:06:20.068Z,9.80
2023-04-01T00:08:48.883Z,9.80
2023-04-01T00:11:20.540Z,9.90
2023-04-01T00:13:49.829Z,9.80
2023-04-01T00:16:22.621Z,9.90
2023-04-01T00:18:52.303Z,9.90
2023-04-01T00:21:22.950Z,9.80
2023-04-01T00:23:52.290Z,9.90
2023-04-01T00:26:22.837Z,9.80
2023-04-01T00:28:52.111Z,9.80
2023-04-01T00:31:22.605Z,9.80
2023-04-01T00:33:51.662Z,9.80
2023-04-01T00:36:22.968Z,9.80
2023-04-01T00:38:52.788Z,9.90
2023-04-01T00:41:22.328Z,9.80
2023-04-01T00:43:53.209Z,9.90
2023-04-01T00:46:23.348Z,9.90
2023-04-01T00:48:55.919Z,9.80
2023-04-01T00:51:29.899Z,9.90
2023-04-01T00:54:02.830Z,9.90
2023-04-01T00:56:36.588Z,9.90
2023-04-01T00:59:09.415Z,9.80
2023-04-01T01:01:39.733Z,9.80
2023-04-01T01:04:08.665Z,9.90
2023-04-01T01:06:47.750Z,9.90
2023-04-01T01:09:32.658Z,9.80
2023-04-01T01:12:08.731Z,9.90
2023-04-01T01:14:51.079Z,9.90
2023-04-01T01:17:29.219Z,9.90
2023-04-01T01:20:31.169Z,9.80
2023-04-01T01:23:43.138Z,9.90
2023-04-01T01:26:37.156Z,9.90
2023-04-01T01:29:15.738Z,9.90
2023-04-01T01:31:55.970Z,9.90
2023-04-01T01:34:28.501Z,9.80
2023-04-01T01:37:03.744Z,9.90
2023-04-01T01:39:35.173Z,9.90
2023-04-01T01:42:07.209Z,9.90
2023-04-01T01:44:37.807Z,9.90
2023-04-01T01:47:06.982Z,9.80
2023-04-01T01:49:37.513Z,9.90
2023-04-01T01:52:07.532Z,9.90
2023-04-01T01:54:36.423Z,9.80
2023-04-01T01:57:08.627Z,9.90
2023-04-01T01:59:39.840Z,9.90
2023-04-01T02:02:11.973Z,9.80
2023-04-01T02:04:44.666Z,9.90
2023-04-01T02:07:20.597Z,9.80
2023-04-01T02:09:51.549Z,9.80
2023-04-01T02:12:23.020Z,9.90
2023-04-01T02:14:56.478Z,9.80
2023-04-01T02:17:28.836Z,9.80
2023-04-01T02:20:02.035Z,9.80
2023-04-01T02:22:35.504Z,9.80
2023-04-01T02:25:10.686Z,9.80
2023-04-01T02:27:40.484Z,9.80
2023-04-01T02:30:10.412Z,9.80
2023-04-01T02:32:41.280Z,9.80
2023-04-01T02:35:12.863Z,9.80
2023-04-01T02:37:44.070Z,9.80
2023-04-01T02:40:15.470Z,9.80
2023-04-01T02:42:45.500Z,9.80
2023-04-01T02:45:16.251Z,9.70
2023-04-01T02:47:44.884Z,9.70
2023-04-01T02:50:13.688Z,9.70
2023-04-01T02:52:43.717Z,9.70
2023-04-01T02:55:12.414Z,9.70
2023-04-01T02:57:41.032Z,9.70
2023-04-01T03:00:12.274Z,9.70
2023-04-01T03:02:41.183Z,9.70
2023-04-01T03:05:10.436Z,9.70
2023-04-01T03:07:39.005Z,9.70
2023-04-01T03:10:10.681Z,9.60
2023-04-01T03:12:39.308Z,9.70
2023-04-01T03:15:11.492Z,9.70
2023-04-01T03:17:40.596Z,9.60
2023-04-01T03:20:11.693Z,9.60
2023-04-01T03:22:42.818Z,9.60
2023-04-01T03:25:13.172Z,9.60
2023-04-01T03:27:43.795Z,9.60
2023-04-01T03:30:13.798Z,9.60
2023-04-01T03:32:42.452Z,9.60
2023-04-01T03:35:12.085Z,9.60
2023-04-01T03:37:40.840Z,9.50
2023-04-01T03:40:10.393Z,9.50
2023-04-01T03:42:40.495Z,9.60
2023-04-01T03:45:27.606Z,9.60
2023-04-01T03:47:56.496Z,9.50
2023-04-01T03:50:25.118Z,9.60
2023-04-01T03:52:53.764Z,9.60
2023-04-01T03:55:22.311Z,9.60
2023-04-01T03:57:52.414Z,9.60
2023-04-01T04:00:21.503Z,9.50
2023-04-01T04:02:50.210Z,9.50
2023-04-01T04:05:18.800Z,9.50
2023-04-01T04:07:47.397Z,9.50
2023-04-01T04:10:16.000Z,9.50
2023-04-01T04:12:44.581Z,9.50
2023-04-01T04:15:16.130Z,9.50
2023-04-01T04:17:47.384Z,9.50
2023-04-01T04:20:16.670Z,9.50
2023-04-01T04:22:45.517Z,9.50
2023-04-01T04:25:32.709Z,9.50
2023-04-01T04:28:01.841Z,9.50
2023-04-01T04:30:32.009Z,9.50
2023-04-01T04:33:00.886Z,9.50
2023-04-01T04:35:29.493Z,9.50
2023-04-01T04:37:58.099Z,9.50
2023-04-01T04:40:26.736Z,9.50
2023-04-01T04:42:55.357Z,9.50
2023-04-01T04:45:24.049Z,9.50
2023-04-01T04:47:54.022Z,9.50
2023-04-01T04:50:22.692Z,9.50
2023-04-01T04:52:51.463Z,9.50
2023-04-01T04:55:20.137Z,9.50
2023-04-01T04:57:48.803Z,9.50
2023-04-01T05:00:17.940Z,9.50
2023-04-01T05:02:46.674Z,9.50
2023-04-01T05:05:16.975Z,9.50
2023-04-01T05:07:45.505Z,9.50
2023-04-01T05:10:14.120Z,9.50
2023-04-01T05:12:42.739Z,9.50
2023-04-01T05:15:11.994Z,9.50
2023-04-01T05:17:40.770Z,9.50
2023-04-01T05:20:10.754Z,9.50
2023-04-01T05:22:40.783Z,9.50
2023-04-01T05:25:09.755Z,9.40
2023-04-01T05:27:38.375Z,9.50
2023-04-01T05:30:08.459Z,9.50
2023-04-01T05:32:37.093Z,9.50
2023-04-01T05:35:06.475Z,9.50
2023-04-01T05:37:35.936Z,9.50
2023-04-01T05:40:07.308Z,9.50
2023-04-01T05:42:38.134Z,9.50
2023-04-01T05:45:08.299Z,9.50
2023-04-01T05:47:36.902Z,9.50
2023-04-01T05:50:06.085Z,9.50
2023-04-01T05:52:34.683Z,9.50
2023-04-01T05:55:06.639Z,9.50
2023-04-01T05:57:35.291Z,9.50
2023-04-01T06:00:04.569Z,9.50
2023-04-01T06:02:33.345Z,9.50
2023-04-01T06:05:14.116Z,9.60
2023-04-01T06:07:42.930Z,9.60
2023-04-01T06:10:18.073Z,9.60
2023-04-01T06:12:59.164Z,9.60
2023-04-01T06:15:37.196Z,9.60
2023-04-01T06:18:48.468Z,9.60
2023-04-01T06:21:44.184Z,9.60
2023-04-01T06:24:30.903Z,9.60
2023-04-01T06:27:09.721Z,9.60
2023-04-01T06:29:52.306Z,9.60
2023-04-01T06:32:35.304Z,9.60
2023-04-01T06:35:22.618Z,9.60
2023-04-01T06:38:08.877Z,9.60
2023-04-01T06:40:57.862Z,9.60
2023-04-01T06:43:38.653Z,9.60
2023-04-01T06:46:16.846Z,9.60
2023-04-01T06:49:04.216Z,9.60
2023-04-01T06:51:41.110Z,9.60
2023-04-01T06:54:14.217Z,9.60
2023-04-01T06:56:47.493Z,9.60
2023-04-01T06:59:21.362Z,9.60
2023-04-01T07:01:54.487Z,9.70
2023-04-01T07:04:28.404Z,9.60
2023-04-01T07:07:00.735Z,9.70
2023-04-01T07:09:35.122Z,9.60
2023-04-01T07:12:11.669Z,9.70
2023-04-01T07:14:45.616Z,9.70
2023-04-01T07:17:18.900Z,9.70
2023-04-01T07:19:53.042Z,9.70
2023-04-01T07:22:31.076Z,9.70
2023-04-01T07:25:03.665Z,9.70
2023-04-01T07:27:32.270Z,9.80
2023-04-01T07:30:04.985Z,9.80
2023-04-01T07:32:43.106Z,9.90
2023-04-01T07:35:19.433Z,9.90
2023-04-01T07:38:00.939Z,10.00
2023-04-01T07:40:37.951Z,10.00
2023-04-01T07:43:41.406Z,10.10
2023-04-01T07:46:22.346Z,10.10
2023-04-01T07:48:58.250Z,10.20
2023-04-01T07:51:31.644Z,10.30
2023-04-01T07:54:08.899Z,10.50
2023-04-01T07:56:45.135Z,10.60
2023-04-01T07:59:20.100Z,10.70
2023-04-01T08:01:57.701Z,10.90
2023-04-01T08:04:43.844Z,11.00
2023-04-01T08:07:17.433Z,11.10
2023-04-01T08:09:55.717Z,11.10
2023-04-01T08:12:36.149Z,11.20
2023-04-01T08:15:15.953Z,11.20
2023-04-01T08:17:58.884Z,11.20
2023-04-01T08:20:34.759Z,11.00
2023-04-01T08:23:12.840Z,10.90
2023-04-01T08:25:46.832Z,11.00
2023-04-01T08:28:21.980Z,11.00
2023-04-01T08:30:55.803Z,11.20
2023-04-01T08:33:28.237Z,11.30
2023-04-01T08:36:01.568Z,11.30
2023-04-01T08:38:35.835Z,11.40
2023-04-01T08:41:37.754Z,11.50
2023-04-01T08:45:02.771Z,11.50
2023-04-01T08:48:01.713Z,11.60
2023-04-01T08:51:09.653Z,11.70
2023-04-01T08:54:00.873Z,11.90
2023-04-01T08:56:36.068Z,12.00
2023-04-01T08:59:22.027Z,12.00
2023-04-01T09:02:22.944Z,12.00
2023-04-01T09:05:19.945Z,12.20
2023-04-01T09:07:57.909Z,12.40
2023-04-01T09:10:58.775Z,12.50
2023-04-01T09:14:02.656Z,12.50
2023-04-01T09:16:51.537Z,12.70
2023-04-01T09:19:26.388Z,12.80
2023-04-01T09:22:30.842Z,12.90
2023-04-01T09:25:17.625Z,13.20
2023-04-01T09:27:59.511Z,13.20
2023-04-01T09:30:59.716Z,13.10
2023-04-01T09:34:04.557Z,13.20
2023-04-01T09:36:46.801Z,13.40
2023-04-01T09:39:36.692Z,13.60
2023-04-01T09:42:30.570Z,13.60
2023-04-01T09:45:07.104Z,13.50
2023-04-01T09:47:47.450Z,13.30
2023-04-01T09:50:44.964Z,13.00
2023-04-01T09:53:26.745Z,12.60
2023-04-01T09:56:21.675Z,12.60
2023-04-01T09:59:25.848Z,12.40
2023-04-01T10:02:36.272Z,12.20
2023-04-01T10:05:39.954Z,11.90
2023-04-01T10:08:42.859Z,11.80
2023-04-01T10:11:36.018Z,11.60
2023-04-01T10:14:39.014Z,11.50
2023-04-01T10:17:28.669Z,11.40
2023-04-01T10:20:46.696Z,11.40
2023-04-01T10:23:29.174Z,11.40
2023-04-01T10:26:23.349Z,11.30
2023-04-01T10:29:13.437Z,11.40
2023-04-01T10:32:23.538Z,11.30
2023-04-01T10:35:19.219Z,11.30
2023-04-01T10:38:41.559Z,11.20
2023-04-01T10:42:02.190Z,11.20
2023-04-01T10:45:22.329Z,11.20
2023-04-01T10:48:19.509Z,11.10
2023-04-01T10:51:14.559Z,11.00
2023-04-01T10:54:01.580Z,10.90
2023-04-01T10:56:51.429Z,10.90
2023-04-01T10:59:54.636Z,11.00
2023-04-01T11:02:50.930Z,11.00
2023-04-01T11:06:22.691Z,10.90
2023-04-01T11:09:19.312Z,11.00
2023-04-01T11:12:33.508Z,11.10
2023-04-01T11:15:38.162Z,11.20
2023-04-01T11:18:32.179Z,11.10
2023-04-01T11:21:37.358Z,11.20
2023-04-01T11:24:38.562Z,11.20
2023-04-01T11:27:26.062Z,11.20
2023-04-01T11:30:16.721Z,11.20
2023-04-01T11:32:53.789Z,11.30
2023-04-01T11:35:34.080Z,11.40
2023-04-01T11:38:13.463Z,11.60
2023-04-01T11:40:53.649Z,11.60
2023-04-01T11:43:33.879Z,11.70
2023-04-01T11:46:12.327Z,11.80
2023-04-01T11:48:56.732Z,12.00
2023-04-01T11:51:47.986Z,12.20
2023-04-01T11:54:34.628Z,12.30
2023-04-01T11:57:20.472Z,12.50
2023-04-01T12:00:17.172Z,12.50
2023-04-01T12:03:04.416Z,12.50
2023-04-01T12:05:44.349Z,12.40
2023-04-01T12:08:23.546Z,12.30
2023-04-01T12:10:59.240Z,12.20
2023-04-01T12:13:37.289Z,12.10
2023-04-01T12:16:17.760Z,11.90
2023-04-01T12:18:54.646Z,11.80
2023-04-01T12:21:30.982Z,11.60
2023-04-01T12:24:27.550Z,11.50
2023-04-01T12:27:17.022Z,11.40
2023-04-01T12:30:04.144Z,11.50
2023-04-01T12:32:40.228Z,11.50
2023-04-01T12:35:23.868Z,11.50
2023-04-01T12:38:06.955Z,11.60
2023-04-01T12:40:49.968Z,11.60
2023-04-01T12:43:53.801Z,11.70
2023-04-01T12:46:29.283Z,11.80
2023-04-01T12:49:25.878Z,11.80
2023-04-01T12:52:10.683Z,11.80
2023-04-01T12:55:09.588Z,11.80
2023-04-01T12:58:00.624Z,11.80
2023-04-01T13:00:47.730Z,11.80
2023-04-01T13:03:33.055Z,11.70
2023-04-01T13:06:25.881Z,11.70
2023-04-01T13:09:07.380Z,11.80
2023-04-01T13:11:48.468Z,11.80
2023-04-01T13:14:37.931Z,11.90
2023-04-01T13:17:16.267Z,12.00
2023-04-01T13:20:04.295Z,12.00
2023-04-01T13:22:47.901Z,12.00
2023-04-01T13:25:28.977Z,12.00
2023-04-01T13:28:05.331Z,11.80
2023-04-01T13:30:41.235Z,11.80
2023-04-01T13:33:23.919Z,11.90
2023-04-01T13:36:05.377Z,12.00
2023-04-01T13:39:10.876Z,12.10
2023-04-01T13:41:52.398Z,12.20
2023-04-01T13:44:30.330Z,12.30
2023-04-01T13:47:42.366Z,12.40
2023-04-01T13:50:27.260Z,12.40
2023-04-01T13:53:21.000Z,12.30
2023-04-01T13:56:01.182Z,12.20
2023-04-01T13:58:52.099Z,12.20
2023-04-01T14:01:30.831Z,12.30
2023-04-01T14:04:47.357Z,12.20
2023-04-01T14:07:26.437Z,12.30
2023-04-01T14:10:07.299Z,12.30
2023-04-01T14:12:42.366Z,12.30
2023-04-01T14:15:39.978Z,12.40
2023-04-01T14:18:35.497Z,12.30
2023-04-01T14:21:16.107Z,12.30
2023-04-01T14:23:59.789Z,12.20
2023-04-01T14:26:44.824Z,12.10
2023-04-01T14:29:24.200Z,11.80
2023-04-01T14:32:04.966Z,11.50
2023-04-01T14:34:56.479Z,11.30
2023-04-01T14:37:42.199Z,11.10
2023-04-01T14:40:26.933Z,11.00
2023-04-01T14:43:16.654Z,10.90
2023-04-01T14:46:15.128Z,10.90
2023-04-01T14:48:55.028Z,10.90
2023-04-01T14:51:31.982Z,10.90
2023-04-01T14:54:14.768Z,10.90
2023-04-01T14:56:45.621Z,10.90
2023-04-01T14:59:19.564Z,10.90
2023-04-01T15:01:57.878Z,10.90
2023-04-01T15:04:57.765Z,10.80
2023-04-01T15:08:02.124Z,10.80
2023-04-01T15:11:08.373Z,10.70
2023-04-01T15:13:57.014Z,10.60
2023-04-01T15:16:31.913Z,10.70
2023-04-01T15:19:14.927Z,10.60
2023-04-01T15:22:02.336Z,10.60
2023-04-01T15:24:42.750Z,10.70
2023-04-01T15:27:23.513Z,10.70
2023-04-01T15:30:14.713Z,10.60
2023-04-01T15:32:53.848Z,10.60
2023-04-01T15:35:36.560Z,10.60
2023-04-01T15:38:11.921Z,10.60
2023-04-01T15:40:49.959Z,10.60
2023-04-01T15:43:29.783Z,10.60
2023-04-01T15:46:10.439Z,10.50
2023-04-01T15:48:52.344Z,10.50
2023-04-01T15:51:46.259Z,10.50
2023-04-01T15:55:12.242Z,10.50
2023-04-01T15:57:48.672Z,10.50
2023-04-01T16:00:30.235Z,10.40
2023-04-01T16:03:23.602Z,10.40
2023-04-01T16:06:16.660Z,10.50
2023-04-01T16:09:11.864Z,10.40
2023-04-01T16:11:50.523Z,10.30
2023-04-01T16:14:35.727Z,10.20
2023-04-01T16:17:23.679Z,10.10
2023-04-01T16:19:55.272Z,10.10
2023-04-01T16:22:28.647Z,10.00
2023-04-01T16:25:16.257Z,10.00
2023-04-01T16:27:54.771Z,10.00
2023-04-01T16:30:37.269Z,10.00
2023-04-01T16:33:12.563Z,10.00
2023-04-01T16:35:47.470Z,9.90
2023-04-01T16:38:22.669Z,9.80
2023-04-01T16:41:03.549Z,9.80
2023-04-01T16:43:43.328Z,9.70
2023-04-01T16:46:30.852Z,9.70
2023-04-01T16:49:15.951Z,9.60
2023-04-01T16:51:49.558Z,9.60
2023-04-01T16:54:29.423Z,9.60
2023-04-01T16:57:06.601Z,9.60
2023-04-01T16:59:39.711Z,9.60
2023-04-01T17:02:15.637Z,9.60
2023-04-01T17:04:47.142Z,9.50
2023-04-01T17:07:27.725Z,9.50
2023-04-01T17:10:12.874Z,9.50
2023-04-01T17:12:52.613Z,9.50
2023-04-01T17:15:32.436Z,9.50
2023-04-01T17:18:09.280Z,9.50
2023-04-01T17:20:48.806Z,9.50
2023-04-01T17:23:24.403Z,9.40
2023-04-01T17:26:11.364Z,9.40
2023-04-01T17:28:50.989Z,9.40
2023-04-01T17:31:38.639Z,9.30
2023-04-01T17:34:34.766Z,9.30
2023-04-01T17:37:18.641Z,9.20
2023-04-01T17:39:57.556Z,9.20
2023-04-01T17:42:39.055Z,9.10
2023-04-01T17:45:13.483Z,9.00
2023-04-01T17:47:58.379Z,9.00
2023-04-01T17:50:36.383Z,8.90
2023-04-01T17:53:19.520Z,8.90
2023-04-01T17:55:57.716Z,8.90
2023-04-01T17:58:35.218Z,8.90
2023-04-01T18:01:18.627Z,9.00
2023-04-01T18:04:03.269Z,9.00
2023-04-01T18:06:37.324Z,9.00
2023-04-01T18:09:18.120Z,9.00
2023-04-01T18:12:00.542Z,9.00
2023-04-01T18:15:03.043Z,9.00
2023-04-01T18:17:46.242Z,9.00
2023-04-01T18:20:41.362Z,8.90
2023-04-01T18:23:22.706Z,8.90
2023-04-01T18:25:55.982Z,8.80
2023-04-01T18:28:34.182Z,8.80
2023-04-01T18:31:11.311Z,8.80
2023-04-01T18:33:50.364Z,8.70
2023-04-01T18:36:28.217Z,8.70
2023-04-01T18:39:02.647Z,8.70
2023-04-01T18:41:37.857Z,8.70
2023-04-01T18:44:20.831Z,8.70
2023-04-01T18:46:57.787Z,8.70
2023-04-01T18:49:32.354Z,8.70
2023-04-01T18:52:10.738Z,8.70
2023-04-01T18:54:47.415Z,8.60
2023-04-01T18:57:18.000Z,8.60
2023-04-01T18:59:52.946Z,8.60
2023-04-01T19:02:33.192Z,8.50
2023-04-01T19:05:07.713Z,8.50
2023-04-01T19:07:48.281Z,8.40
2023-04-01T19:10:33.355Z,8.40
2023-04-01T19:13:22.254Z,8.40
2023-04-01T19:16:01.242Z,8.30
2023-04-01T19:18:54.885Z,8.10
2023-04-01T19:21:29.794Z,8.10
2023-04-01T19:24:28.177Z,8.10
2023-04-01T19:27:04.700Z,8.10
2023-04-01T19:29:47.913Z,8.10
2023-04-01T19:32:27.271Z,8.10
2023-04-01T19:35:10.148Z,8.00
2023-04-01T19:37:42.207Z,8.00
2023-04-01T19:40:43.104Z,8.00
2023-04-01T19:43:18.494Z,7.90
2023-04-01T19:45:52.683Z,7.90
2023-04-01T19:48:43.965Z,7.90
2023-04-01T19:51:18.884Z,7.90
2023-04-01T19:53:57.281Z,8.00
2023-04-01T19:56:36.417Z,7.90
2023-04-01T19:59:13.094Z,7.90
2023-04-01T20:01:48.483Z,7.90
2023-04-01T20:04:23.291Z,7.80
2023-04-01T20:06:59.208Z,7.80
2023-04-01T20:09:55.885Z,7.80
2023-04-01T20:12:40.921Z,7.80
2023-04-01T20:15:26.302Z,7.80
2023-04-01T20:17:57.116Z,7.90
2023-04-01T20:20:28.960Z,7.80
2023-04-01T20:23:21.687Z,7.80
2023-04-01T20:25:56.044Z,7.80
2023-04-01T20:28:32.844Z,7.80
2023-04-01T20:31:27.416Z,7.80
2023-04-01T20:34:19.347Z,7.80
2023-04-01T20:37:02.241Z,7.70
2023-04-01T20:39:50.344Z,7.70
2023-04-01T20:42:29.389Z,7.60
2023-04-01T20:45:17.445Z,7.60
2023-04-01T20:48:02.286Z,7.60
2023-04-01T20:50:38.255Z,7.60
2023-04-01T20:53:13.806Z,7.60
2023-04-01T20:56:08.351Z,7.50
2023-04-01T20:58:45.756Z,7.50
2023-04-01T21:01:28.396Z,7.50
2023-04-01T21:04:06.079Z,7.50
2023-04-01T21:06:50.814Z,7.40
2023-04-01T21:09:37.872Z,7.40
2023-04-01T21:12:19.339Z,7.30
2023-04-01T21:15:18.164Z,7.30
2023-04-01T21:18:00.528Z,7.20
2023-04-01T21:20:45.070Z,7.20
2023-04-01T21:23:36.767Z,7.10
2023-04-01T21:26:15.991Z,7.10
2023-04-01T21:29:01.051Z,7.10
2023-04-01T21:31:50.115Z,7.10
2023-04-01T21:34:53.045Z,7.00
2023-04-01T21:37:54.270Z,7.10
2023-04-01T21:40:52.204Z,7.00
2023-04-01T21:43:38.427Z,7.00
2023-04-01T21:46:48.253Z,7.00
2023-04-01T21:49:46.545Z,6.90
2023-04-01T21:52:38.324Z,6.90
2023-04-01T21:55:42.399Z,6.90
2023-04-01T21:58:41.376Z,6.90
2023-04-01T22:01:41.871Z,6.80
2023-04-01T22:04:34.130Z,6.80
2023-04-01T22:07:13.869Z,6.80
2023-04-01T22:09:49.114Z,6.80
2023-04-01T22:12:24.066Z,6.80
2023-04-01T22:15:00.325Z,6.80
2023-04-01T22:17:33.934Z,6.80
2023-04-01T22:20:20.525Z,6.80
2023-04-01T22:23:03.679Z,6.80
2023-04-01T22:25:36.893Z,6.80
2023-04-01T22:28:08.750Z,6.70
2023-04-01T22:30:43.652Z,6.70
2023-04-01T22:33:19.076Z,6.70
2023-04-01T22:35:57.941Z,6.70
2023-04-01T22:38:43.980Z,6.60
2023-04-01T22:41:22.090Z,6.60
2023-04-01T22:43:52.258Z,6.50
2023-04-01T22:46:47.481Z,6.50
2023-04-01T22:49:23.714Z,6.50
2023-04-01T22:51:57.167Z,6.50
2023-04-01T22:54:32.019Z,6.50
2023-04-01T22:57:05.928Z,6.50
2023-04-01T22:59:44.375Z,6.50
2023-04-01T23:02:19.054Z,6.40
2023-04-01T23:04:55.931Z,6.50
2023-04-01T23:07:37.942Z,6.50
2023-04-01T23:10:17.236Z,6.50
2023-04-01T23:12:47.225Z,6.40
2023-04-01T23:15:17.134Z,6.50
2023-04-01T23:18:14.670Z,6.50
2023-04-01T23:21:00.703Z,6.50
2023-04-01T23:23:50.956Z,6.50
2023-04-01T23:26:27.418Z,6.50
2023-04-01T23:28:57.850Z,6.50
2023-04-01T23:31:38.317Z,6.40
2023-04-01T23:34:33.289Z,6.40
2023-04-01T23:37:06.244Z,6.40
2023-04-01T23:39:37.841Z,6.30
2023-04-01T23:42:15.613Z,6.30
2023-04-01T23:44:45.583Z,6.30
2023-04-01T23:47:20.500Z,6.30
2023-04-01T23:49:53.768Z,6.20
2023-04-01T23:52:25.922Z,6.30
2023-04-01T23:54:58.507Z,6.20
2023-04-01T23:57:31.987Z,6.20
