createdAt,value
2023-11-27T00:00:48.312Z,-3.66
2023-11-27T00:03:15.075Z,-3.65
2023-11-27T00:05:41.748Z,-3.63
2023-11-27T00:08:09.706Z,-3.65
2023-11-27T00:10:37.612Z,-3.64
2023-11-27T00:13:04.255Z,-3.63
2023-11-27T00:15:31.030Z,-3.63
2023-11-27T00:17:57.733Z,-3.62
2023-11-27T00:20:24.497Z,-3.65
2023-11-27T00:22:51.201Z,-3.64
2023-11-27T00:25:17.975Z,-3.62
2023-11-27T00:27:44.787Z,-3.60
2023-11-27T00:30:12.256Z,-3.63
2023-11-27T00:32:39.118Z,-3.65
2023-11-27T00:35:07.439Z,-3.63
2023-11-27T00:37:34.253Z,-3.63
2023-11-27T00:40:01.328Z,-3.60
2023-11-27T00:42:28.055Z,-3.64
2023-11-27T00:44:54.988Z,-3.65
2023-11-27T00:47:21.699Z,-3.62
2023-11-27T00:49:48.418Z,-3.66
2023-11-27T00:52:15.121Z,-3.63
2023-11-27T00:54:41.889Z,-3.64
2023-11-27T00:57:09.203Z,-3.63
2023-11-27T00:59:42.053Z,-3.62
2023-11-27T01:02:09.109Z,-3.64
2023-11-27T01:04:39.580Z,-3.67
2023-11-27T01:07:06.647Z,-3.68
2023-11-27T01:09:34.327Z,-3.70
2023-11-27T01:12:01.065Z,-3.74
2023-11-27T01:14:28.166Z,-3.66
2023-11-27T01:16:54.867Z,-3.66
2023-11-27T01:19:21.758Z,-3.65
2023-11-27T01:21:48.506Z,-3.67
2023-11-27T01:24:15.644Z,-3.66
2023-11-27T01:26:42.293Z,-3.65
2023-11-27T01:29:09.030Z,-3.64
2023-11-27T01:31:35.707Z,-3.63
2023-11-27T01:34:02.499Z,-3.70
2023-11-27T01:36:29.280Z,-3.70
2023-11-27T01:38:55.947Z,-3.67
2023-11-27T01:41:22.721Z,-3.70
2023-11-27T01:43:49.509Z,-3.65
2023-11-27T01:46:23.136Z,-3.65
2023-11-27T01:48:52.459Z,-3.67
2023-11-27T01:51:19.418Z,-3.70
2023-11-27T01:53:48.137Z,-3.67
2023-11-27T01:56:15.490Z,-3.71
2023-11-27T01:58:42.254Z,-3.72
2023-11-27T02:01:09.608Z,-3.72
2023-11-27T02:03:36.427Z,-3.72
2023-11-27T02:06:03.134Z,-3.76
2023-11-27T02:08:29.958Z,-3.76
2023-11-27T02:10:56.766Z,-3.75
2023-11-27T02:13:23.554Z,-3.75
2023-11-27T02:15:50.310Z,-3.77
2023-11-27T02:18:17.016Z,-3.82
2023-11-27T02:20:43.772Z,-3.79
2023-11-27T02:23:18.028Z,-3.82
2023-11-27T02:25:45.308Z,-3.80
2023-11-27T02:28:12.282Z,-3.84
2023-11-27T02:30:39.015Z,-3.85
2023-11-27T02:33:05.714Z,-3.84
2023-11-27T02:35:35.387Z,-3.81
2023-11-27T02:38:03.387Z,-3.81
2023-11-27T02:40:31.565Z,-3.80
2023-11-27T02:42:58.473Z,-3.81
2023-11-27T02:45:25.321Z,-3.82
2023-11-27T02:47:52.750Z,-3.80
2023-11-27T02:50:23.980Z,-3.81
2023-11-27T02:52:51.195Z,-3.80
2023-11-27T02:55:21.071Z,-3.80
2023-11-27T02:57:47.861Z,-3.78
2023-11-27T03:00:16.507Z,-3.78
2023-11-27T03:02:46.522Z,-3.80
2023-11-27T03:05:13.891Z,-3.85
2023-11-27T03:07:41.223Z,-3.86
2023-11-27T03:10:10.090Z,-3.85
2023-11-27T03:12:38.096Z,-3.84
2023-11-27T03:15:07.021Z,-3.91
2023-11-27T03:17:34.295Z,-3.83
2023-11-27T03:20:01.121Z,-3.85
2023-11-27T03:22:27.918Z,-3.85
2023-11-27T03:24:54.721Z,-3.85
2023-11-27T03:27:21.430Z,-3.90
2023-11-27T03:29:48.171Z,-3.82
2023-11-27T03:32:15.750Z,-3.84
2023-11-27T03:34:44.622Z,-3.83
2023-11-27T03:37:11.575Z,-3.82
2023-11-27T03:39:38.246Z,-3.79
2023-11-27T03:42:04.993Z,-3.83
2023-11-27T03:44:31.760Z,-3.82
2023-11-27T03:46:58.564Z,-3.83
2023-11-27T03:49:25.333Z,-3.85
2023-11-27T03:51:52.147Z,-3.85
2023-11-27T03:54:18.861Z,-3.84
2023-11-27T03:56:45.572Z,-3.89
2023-11-27T03:59:12.436Z,-3.94
2023-11-27T04:01:39.240Z,-3.95
2023-11-27T04:04:06.878Z,-3.89
2023-11-27T04:06:34.362Z,-3.94
2023-11-27T04:09:01.083Z,-3.91
2023-11-27T04:11:28.515Z,-3.96
2023-11-27T04:14:01.747Z,-3.89
2023-11-27T04:16:28.461Z,-3.96
2023-11-27T04:18:55.187Z,-3.95
2023-11-27T04:21:22.004Z,-3.93
2023-11-27T04:23:49.751Z,-3.92
2023-11-27T04:26:17.391Z,-3.88
2023-11-27T04:28:44.465Z,-3.90
2023-11-27T04:31:11.346Z,-3.94
2023-11-27T04:33:38.161Z,-3.93
2023-11-27T04:36:05.517Z,-3.96
2023-11-27T04:38:32.379Z,-3.97
2023-11-27T04:40:59.094Z,-3.99
2023-11-27T04:43:26.893Z,-3.96
2023-11-27T04:45:53.730Z,-3.96
2023-11-27T04:48:23.204Z,-3.96
2023-11-27T04:50:50.176Z,-3.98
2023-11-27T04:53:17.300Z,-3.98
2023-11-27T04:55:44.011Z,-4.00
2023-11-27T04:58:10.802Z,-3.98
2023-11-27T05:00:37.902Z,-4.01
2023-11-27T05:03:04.609Z,-4.04
2023-11-27T05:05:31.370Z,-4.02
2023-11-27T05:07:58.115Z,-4.05
2023-11-27T05:10:24.949Z,-4.04
2023-11-27T05:12:52.123Z,-4.07
2023-11-27T05:15:18.849Z,-4.09
2023-11-27T05:17:46.949Z,-4.03
2023-11-27T05:20:13.692Z,-4.02
2023-11-27T05:22:40.401Z,-4.07
2023-11-27T05:25:07.548Z,-4.00
2023-11-27T05:27:34.602Z,-4.02
2023-11-27T05:30:01.276Z,-4.01
2023-11-27T05:32:28.241Z,-3.98
2023-11-27T05:34:54.992Z,-3.98
2023-11-27T05:37:21.731Z,-3.96
2023-11-27T05:39:48.454Z,-3.95
2023-11-27T05:42:15.232Z,-3.93
2023-11-27T05:44:42.057Z,-3.91
2023-11-27T05:47:09.565Z,-3.93
2023-11-27T05:49:36.430Z,-3.92
2023-11-27T05:52:04.465Z,-3.92
2023-11-27T05:54:31.278Z,-3.94
2023-11-27T05:56:57.973Z,-3.90
2023-11-27T05:59:24.675Z,-3.92
2023-11-27T06:01:52.602Z,-3.91
2023-11-27T06:04:19.384Z,-3.90
2023-11-27T06:06:46.084Z,-3.89
2023-11-27T06:09:12.776Z,-3.86
2023-11-27T06:11:39.540Z,-3.88
2023-11-27T06:14:06.293Z,-3.84
2023-11-27T06:16:33.254Z,-3.87
2023-11-27T06:19:00.194Z,-3.86
2023-11-27T06:21:26.941Z,-3.86
2023-11-27T06:23:53.707Z,-3.84
2023-11-27T06:26:20.395Z,-3.80
2023-11-27T06:28:47.066Z,-3.80
2023-11-27T06:31:13.869Z,-3.80
2023-11-27T06:33:40.790Z,-3.82
2023-11-27T06:36:08.026Z,-3.84
2023-11-27T06:38:36.419Z,-3.82
2023-11-27T06:41:03.283Z,-3.81
2023-11-27T06:43:30.105Z,-3.82
2023-11-27T06:45:57.286Z,-3.80
2023-11-27T06:48:24.269Z,-3.82
2023-11-27T06:50:50.999Z,-3.81
2023-11-27T06:53:18.644Z,-3.81
2023-11-27T06:55:45.358Z,-3.81
2023-11-27T06:58:12.102Z,-3.83
2023-11-27T07:00:39.734Z,-3.85
2023-11-27T07:03:07.102Z,-3.82
2023-11-27T07:05:33.924Z,-3.86
2023-11-27T07:08:00.709Z,-3.80
2023-11-27T07:10:30.347Z,-3.83
2023-11-27T07:12:57.578Z,-3.84
2023-11-27T07:15:24.295Z,-3.85
2023-11-27T07:17:51.129Z,-3.84
2023-11-27T07:20:20.899Z,-3.86
2023-11-27T07:22:48.111Z,-3.82
2023-11-27T07:25:16.865Z,-3.82
2023-11-27T07:27:50.380Z,-3.84
2023-11-27T07:30:17.738Z,-3.85
2023-11-27T07:32:45.688Z,-3.86
2023-11-27T07:35:12.828Z,-3.89
2023-11-27T07:37:40.062Z,-3.81
2023-11-27T07:40:16.190Z,-3.82
2023-11-27T07:42:44.337Z,-3.83
2023-11-27T07:45:11.334Z,-3.82
2023-11-27T07:47:38.040Z,-3.78
2023-11-27T07:50:07.740Z,-3.75
2023-11-27T07:52:34.763Z,-3.71
2023-11-27T07:55:02.043Z,-3.65
2023-11-27T07:57:29.450Z,-3.56
2023-11-27T07:59:56.484Z,-3.58
2023-11-27T08:02:23.187Z,-3.57
2023-11-27T08:04:50.028Z,-3.56
2023-11-27T08:07:17.672Z,-3.54
2023-11-27T08:09:47.847Z,-3.55
2023-11-27T08:12:15.561Z,-3.57
2023-11-27T08:14:42.256Z,-3.62
2023-11-27T08:17:09.334Z,-3.66
2023-11-27T08:19:36.188Z,-3.60
2023-11-27T08:22:05.124Z,-3.61
2023-11-27T08:24:37.682Z,-3.57
2023-11-27T08:27:05.296Z,-3.52
2023-11-27T08:29:32.130Z,-3.50
2023-11-27T08:32:01.115Z,-3.46
2023-11-27T08:34:31.574Z,-3.54
2023-11-27T08:37:01.128Z,-3.59
2023-11-27T08:39:27.945Z,-3.63
2023-11-27T08:41:54.654Z,-3.60
2023-11-27T08:44:21.686Z,-3.62
2023-11-27T08:46:48.659Z,-3.64
2023-11-27T08:49:16.162Z,-3.65
2023-11-27T08:51:46.619Z,-3.62
2023-11-27T08:54:13.355Z,-3.68
2023-11-27T08:56:42.618Z,-3.76
2023-11-27T08:59:09.854Z,-3.78
2023-11-27T09:01:37.693Z,-3.78
2023-11-27T09:04:05.220Z,-3.83
2023-11-27T09:06:32.109Z,-3.80
2023-11-27T09:09:00.872Z,-3.82
2023-11-27T09:11:30.085Z,-3.83
2023-11-27T09:13:58.430Z,-3.80
2023-11-27T09:16:25.640Z,-3.79
2023-11-27T09:18:52.374Z,-3.75
2023-11-27T09:21:19.493Z,-3.73
2023-11-27T09:23:46.296Z,-3.71
2023-11-27T09:26:15.108Z,-3.74
2023-11-27T09:28:43.224Z,-3.76
2023-11-27T09:31:10.107Z,-3.72
2023-11-27T09:33:36.828Z,-3.67
2023-11-27T09:36:05.481Z,-3.69
2023-11-27T09:38:33.532Z,-3.68
2023-11-27T09:41:00.993Z,-3.62
2023-11-27T09:43:31.128Z,-3.60
2023-11-27T09:45:58.944Z,-3.64
2023-11-27T09:48:27.226Z,-3.60
2023-11-27T09:50:59.378Z,-3.58
2023-11-27T09:53:30.909Z,-3.55
2023-11-27T09:55:59.390Z,-3.46
2023-11-27T09:58:26.243Z,-3.42
2023-11-27T10:00:56.195Z,-3.45
2023-11-27T10:03:26.365Z,-3.37
2023-11-27T10:05:55.444Z,-3.30
2023-11-27T10:08:22.104Z,-3.28
2023-11-27T10:10:49.847Z,-3.32
2023-11-27T10:13:31.475Z,-3.26
2023-11-27T10:16:10.536Z,-3.19
2023-11-27T10:18:37.418Z,-3.13
2023-11-27T10:21:15.599Z,-3.12
2023-11-27T10:23:42.651Z,-3.08
2023-11-27T10:26:09.334Z,-3.02
2023-11-27T10:28:49.819Z,-2.98
2023-11-27T10:31:16.874Z,-2.97
2023-11-27T10:33:44.204Z,-2.86
2023-11-27T10:36:12.446Z,-2.77
2023-11-27T10:38:39.862Z,-2.76
2023-11-27T10:41:08.438Z,-2.78
2023-11-27T10:43:37.651Z,-2.66
2023-11-27T10:46:08.861Z,-2.66
2023-11-27T10:48:43.789Z,-2.65
2023-11-27T10:51:15.928Z,-2.42
2023-11-27T10:53:50.581Z,-2.36
2023-11-27T10:56:20.510Z,-2.36
2023-11-27T10:58:49.296Z,-2.35
2023-11-27T11:01:20.576Z,-2.31
2023-11-27T11:03:53.642Z,-2.26
2023-11-27T11:06:22.194Z,-2.19
2023-11-27T11:08:51.017Z,-2.03
2023-11-27T11:11:19.315Z,-1.91
2023-11-27T11:13:47.287Z,-1.89
2023-11-27T11:16:26.453Z,-1.74
2023-11-27T11:18:55.043Z,-1.54
2023-11-27T11:21:58.808Z,-1.06
2023-11-27T11:24:57.012Z,-0.34
2023-11-27T11:27:40.518Z,0.29
2023-11-27T11:30:13.967Z,0.21
2023-11-27T11:32:41.807Z,0.49
2023-11-27T11:35:12.537Z,0.46
2023-11-27T11:37:50.770Z,0.85
2023-11-27T11:40:19.044Z,0.97
2023-11-27T11:42:46.382Z,1.37
2023-11-27T11:45:39.950Z,1.86
2023-11-27T11:48:14.219Z,1.76
2023-11-27T11:50:44.605Z,2.43
2023-11-27T11:53:23.477Z,2.65
2023-11-27T11:55:54.759Z,2.33
2023-11-27T11:58:21.484Z,2.40
2023-11-27T12:00:49.380Z,2.53
2023-11-27T12:03:23.884Z,3.07
2023-11-27T12:05:56.709Z,3.05
2023-11-27T12:08:28.051Z,3.04
2023-11-27T12:10:55.856Z,2.90
2023-11-27T12:13:35.163Z,2.83
2023-11-27T12:16:14.736Z,2.91
2023-11-27T12:18:51.086Z,3.00
2023-11-27T12:21:24.092Z,3.13
2023-11-27T12:23:52.338Z,2.57
2023-11-27T12:26:24.597Z,2.10
2023-11-27T12:28:52.098Z,1.98
2023-11-27T12:31:19.817Z,1.88
2023-11-27T12:33:50.518Z,1.09
2023-11-27T12:36:23.709Z,0.75
2023-11-27T12:38:56.252Z,0.31
2023-11-27T12:41:35.701Z,0.26
2023-11-27T12:44:09.303Z,-0.07
2023-11-27T12:46:36.324Z,-0.02
2023-11-27T12:49:05.981Z,-0.27
2023-11-27T12:51:39.270Z,-0.62
2023-11-27T12:54:06.115Z,-0.78
2023-11-27T12:56:33.378Z,-0.99
2023-11-27T12:59:01.924Z,-1.02
2023-11-27T13:01:28.910Z,-1.15
2023-11-27T13:03:56.061Z,-1.26
2023-11-27T13:06:28.829Z,-1.36
2023-11-27T13:08:55.812Z,-1.46
2023-11-27T13:11:32.848Z,-1.61
2023-11-27T13:14:08.874Z,-1.74
2023-11-27T13:16:37.016Z,-1.86
2023-11-27T13:19:04.774Z,-2.02
2023-11-27T13:21:33.764Z,-2.09
2023-11-27T13:24:01.079Z,-1.89
2023-11-27T13:26:29.792Z,-1.95
2023-11-27T13:28:56.765Z,-2.07
2023-11-27T13:31:28.112Z,-2.09
2023-11-27T13:33:56.352Z,-2.29
2023-11-27T13:36:23.882Z,-2.32
2023-11-27T13:38:51.909Z,-2.57
2023-11-27T13:41:18.863Z,-2.64
2023-11-27T13:43:48.984Z,-2.66
2023-11-27T13:46:16.037Z,-2.79
2023-11-27T13:48:42.848Z,-2.92
2023-11-27T13:51:15.716Z,-3.02
2023-11-27T13:53:43.484Z,-3.05
2023-11-27T13:56:10.657Z,-3.12
2023-11-27T13:58:40.883Z,-3.18
2023-11-27T14:01:13.874Z,-3.25
2023-11-27T14:03:43.419Z,-3.36
2023-11-27T14:06:24.893Z,-3.37
2023-11-27T14:09:04.922Z,-3.34
2023-11-27T14:11:35.213Z,-3.40
2023-11-27T14:14:10.343Z,-3.43
2023-11-27T14:16:45.634Z,-3.48
2023-11-27T14:19:13.582Z,-3.50
2023-11-27T14:21:41.392Z,-3.53
2023-11-27T14:24:15.984Z,-3.52
2023-11-27T14:26:52.574Z,-3.54
2023-11-27T14:29:22.720Z,-3.58
2023-11-27T14:31:52.990Z,-3.55
2023-11-27T14:34:26.060Z,-3.52
2023-11-27T14:36:53.483Z,-3.56
2023-11-27T14:39:22.444Z,-3.60
2023-11-27T14:41:56.246Z,-3.63
2023-11-27T14:44:24.822Z,-3.67
2023-11-27T14:46:54.689Z,-3.61
2023-11-27T14:49:30.130Z,-3.64
2023-11-27T14:52:05.036Z,-3.68
2023-11-27T14:54:32.648Z,-3.74
2023-11-27T14:57:01.353Z,-3.76
2023-11-27T14:59:28.194Z,-3.81
2023-11-27T15:01:55.209Z,-3.85
2023-11-27T15:04:22.508Z,-3.92
2023-11-27T15:06:52.362Z,-3.93
2023-11-27T15:09:23.430Z,-3.95
2023-11-27T15:11:52.139Z,-3.98
2023-11-27T15:14:20.423Z,-4.01
2023-11-27T15:16:49.185Z,-4.02
2023-11-27T15:19:16.320Z,-4.04
2023-11-27T15:21:43.786Z,-4.11
2023-11-27T15:24:13.230Z,-4.12
2023-11-27T15:26:40.807Z,-4.16
2023-11-27T15:29:09.494Z,-4.22
2023-11-27T15:31:36.824Z,-4.29
2023-11-27T15:34:10.070Z,-4.30
2023-11-27T15:36:37.602Z,-4.36
2023-11-27T15:39:24.419Z,-4.46
2023-11-27T15:41:52.188Z,-4.42
2023-11-27T15:44:19.336Z,-4.54
2023-11-27T15:46:46.854Z,-4.53
2023-11-27T15:49:13.692Z,-4.58
2023-11-27T15:51:42.779Z,-4.58
2023-11-27T15:54:10.076Z,-4.58
2023-11-27T15:56:37.365Z,-4.62
2023-11-27T15:59:05.123Z,-4.62
2023-11-27T16:01:32.250Z,-4.57
2023-11-27T16:03:59.256Z,-4.60
2023-11-27T16:06:26.132Z,-4.66
2023-11-27T16:08:52.877Z,-4.72
2023-11-27T16:11:23.859Z,-4.74
2023-11-27T16:13:56.471Z,-4.68
2023-11-27T16:16:26.101Z,-4.71
2023-11-27T16:18:54.604Z,-4.68
2023-11-27T16:21:21.385Z,-4.70
2023-11-27T16:23:48.850Z,-4.74
2023-11-27T16:26:15.851Z,-4.72
2023-11-27T16:28:46.120Z,-4.75
2023-11-27T16:31:13.611Z,-4.74
2023-11-27T16:33:41.684Z,-4.80
2023-11-27T16:36:09.047Z,-4.78
2023-11-27T16:38:35.994Z,-4.76
2023-11-27T16:41:02.693Z,-4.77
2023-11-27T16:43:29.465Z,-4.83
2023-11-27T16:45:59.748Z,-4.80
2023-11-27T16:48:29.575Z,-4.81
2023-11-27T16:50:56.905Z,-4.79
2023-11-27T16:53:27.032Z,-4.84
2023-11-27T16:55:57.456Z,-4.83
2023-11-27T16:58:24.241Z,-4.86
2023-11-27T17:00:50.956Z,-4.78
2023-11-27T17:03:18.686Z,-4.77
2023-11-27T17:05:47.466Z,-4.82
2023-11-27T17:08:17.495Z,-4.87
2023-11-27T17:10:51.630Z,-4.88
2023-11-27T17:13:18.469Z,-4.87
2023-11-27T17:15:46.519Z,-4.88
2023-11-27T17:18:14.360Z,-4.94
2023-11-27T17:20:42.790Z,-4.97
2023-11-27T17:23:11.546Z,-4.97
2023-11-27T17:25:39.766Z,-5.02
2023-11-27T17:28:08.315Z,-4.96
2023-11-27T17:30:36.410Z,-5.00
2023-11-27T17:33:04.653Z,-5.01
2023-11-27T17:35:31.925Z,-5.00
2023-11-27T17:37:59.353Z,-5.03
2023-11-27T17:40:27.506Z,-5.01
2023-11-27T17:42:54.338Z,-4.95
2023-11-27T17:45:25.900Z,-5.01
2023-11-27T17:47:53.167Z,-5.05
2023-11-27T17:50:23.275Z,-5.11
2023-11-27T17:52:51.776Z,-5.06
2023-11-27T17:55:23.923Z,-5.08
2023-11-27T17:57:52.082Z,-5.00
2023-11-27T18:00:21.325Z,-4.96
2023-11-27T18:02:53.853Z,-5.04
2023-11-27T18:05:24.760Z,-5.04
2023-11-27T18:07:57.934Z,-5.03
2023-11-27T18:10:25.446Z,-5.04
2023-11-27T18:12:56.213Z,-5.03
2023-11-27T18:15:23.338Z,-5.06
2023-11-27T18:17:51.935Z,-5.05
2023-11-27T18:20:20.494Z,-5.07
2023-11-27T18:22:52.221Z,-5.10
2023-11-27T18:25:19.957Z,-5.12
2023-11-27T18:27:47.359Z,-5.07
2023-11-27T18:30:15.286Z,-5.08
2023-11-27T18:32:43.123Z,-5.09
2023-11-27T18:35:11.703Z,-5.10
2023-11-27T18:37:41.271Z,-5.08
2023-11-27T18:40:12.184Z,-5.19
2023-11-27T18:42:42.282Z,-5.22
2023-11-27T18:45:11.475Z,-5.26
2023-11-27T18:47:40.625Z,-5.25
2023-11-27T18:50:08.720Z,-5.29
2023-11-27T18:52:36.100Z,-5.20
2023-11-27T18:55:02.989Z,-5.26
2023-11-27T18:57:29.757Z,-5.31
2023-11-27T18:59:56.509Z,-5.31
2023-11-27T19:02:23.347Z,-5.34
2023-11-27T19:04:50.537Z,-5.36
2023-11-27T19:07:18.755Z,-5.31
2023-11-27T19:09:45.559Z,-5.38
2023-11-27T19:12:14.739Z,-5.36
2023-11-27T19:14:43.382Z,-5.32
2023-11-27T19:17:11.061Z,-5.31
2023-11-27T19:19:38.582Z,-5.32
2023-11-27T19:22:06.807Z,-5.31
2023-11-27T19:24:34.556Z,-5.34
2023-11-27T19:27:04.668Z,-5.33
2023-11-27T19:29:31.690Z,-5.32
2023-11-27T19:31:58.510Z,-5.30
2023-11-27T19:34:25.356Z,-5.35
2023-11-27T19:36:54.123Z,-5.43
2023-11-27T19:39:21.817Z,-5.45
2023-11-27T19:41:53.010Z,-5.46
2023-11-27T19:44:21.288Z,-5.47
2023-11-27T19:46:49.492Z,-5.49
2023-11-27T19:49:17.755Z,-5.47
2023-11-27T19:51:44.512Z,-5.48
2023-11-27T19:54:16.552Z,-5.46
2023-11-27T19:56:43.391Z,-5.52
2023-11-27T19:59:10.135Z,-5.44
2023-11-27T20:01:37.095Z,-5.42
2023-11-27T20:04:04.354Z,-5.45
2023-11-27T20:06:31.086Z,-5.43
2023-11-27T20:08:57.820Z,-5.50
2023-11-27T20:11:24.559Z,-5.58
2023-11-27T20:13:51.499Z,-5.54
2023-11-27T20:16:18.322Z,-5.50
2023-11-27T20:18:45.300Z,-5.51
2023-11-27T20:21:11.984Z,-5.44
2023-11-27T20:23:40.193Z,-5.42
2023-11-27T20:26:07.238Z,-5.45
2023-11-27T20:28:34.161Z,-5.40
2023-11-27T20:31:00.922Z,-5.43
2023-11-27T20:33:41.268Z,-5.45
2023-11-27T20:36:08.487Z,-5.49
2023-11-27T20:38:35.513Z,-5.46
2023-11-27T20:41:04.079Z,-5.40
2023-11-27T20:43:31.856Z,-5.37
2023-11-27T20:45:58.620Z,-5.42
2023-11-27T20:48:28.429Z,-5.38
2023-11-27T20:50:55.190Z,-5.40
2023-11-27T20:53:22.172Z,-5.36
2023-11-27T20:55:48.940Z,-5.39
2023-11-27T20:58:19.691Z,-5.32
2023-11-27T21:00:49.692Z,-5.31
2023-11-27T21:03:17.138Z,-5.37
2023-11-27T21:05:47.020Z,-5.51
2023-11-27T21:08:13.917Z,-5.59
2023-11-27T21:10:41.039Z,-5.60
2023-11-27T21:13:08.732Z,-5.64
2023-11-27T21:15:35.700Z,-5.71
2023-11-27T21:18:04.007Z,-5.79
2023-11-27T21:20:30.910Z,-5.81
2023-11-27T21:22:58.315Z,-5.93
2023-11-27T21:25:25.159Z,-5.97
2023-11-27T21:27:51.916Z,-6.04
2023-11-27T21:30:19.253Z,-6.17
2023-11-27T21:32:50.224Z,-6.19
2023-11-27T21:35:18.158Z,-6.27
2023-11-27T21:37:45.866Z,-6.31
2023-11-27T21:40:12.967Z,-6.38
2023-11-27T21:42:41.887Z,-6.44
2023-11-27T21:45:10.114Z,-6.50
2023-11-27T21:47:38.388Z,-6.62
2023-11-27T21:50:07.832Z,-6.61
2023-11-27T21:52:34.877Z,-6.66
2023-11-27T21:55:01.689Z,-6.70
2023-11-27T21:57:28.416Z,-6.66
2023-11-27T21:59:55.243Z,-6.72
2023-11-27T22:02:23.363Z,-6.77
2023-11-27T22:04:51.208Z,-6.79
2023-11-27T22:07:18.818Z,-6.81
2023-11-27T22:09:52.918Z,-6.81
2023-11-27T22:12:20.230Z,-6.84
2023-11-27T22:14:46.987Z,-6.82
2023-11-27T22:17:16.923Z,-6.83
2023-11-27T22:19:43.690Z,-6.88
2023-11-27T22:22:10.574Z,-6.87
2023-11-27T22:24:37.262Z,-6.92
2023-11-27T22:27:04.460Z,-6.96
2023-11-27T22:29:31.220Z,-6.99
2023-11-27T22:31:58.207Z,-6.94
2023-11-27T22:34:25.298Z,-6.99
2023-11-27T22:36:52.160Z,-6.94
2023-11-27T22:39:19.527Z,-6.99
2023-11-27T22:41:46.928Z,-7.01
2023-11-27T22:44:14.163Z,-7.01
2023-11-27T22:46:41.508Z,-7.03
2023-11-27T22:49:09.782Z,-7.08
2023-11-27T22:51:37.149Z,-7.03
2023-11-27T22:54:04.157Z,-7.01
2023-11-27T22:56:31.493Z,-7.04
2023-11-27T22:59:07.347Z,-7.05
2023-11-27T23:01:41.758Z,-7.05
2023-11-27T23:04:08.773Z,-7.05
2023-11-27T23:06:38.443Z,-6.98
2023-11-27T23:09:10.482Z,-7.02
2023-11-27T23:11:37.126Z,-7.05
2023-11-27T23:14:04.227Z,-7.07
2023-11-27T23:16:30.993Z,-7.07
2023-11-27T23:18:57.722Z,-7.06
2023-11-27T23:21:24.990Z,-7.07
2023-11-27T23:23:51.740Z,-7.08
2023-11-27T23:26:18.536Z,-7.08
2023-11-27T23:28:45.251Z,-7.17
2023-11-27T23:31:12.103Z,-7.14
2023-11-27T23:33:38.812Z,-7.13
2023-11-27T23:36:07.356Z,-7.19
2023-11-27T23:38:34.512Z,-7.21
2023-11-27T23:41:01.504Z,-7.13
2023-11-27T23:43:28.299Z,-7.13
2023-11-27T23:45:55.065Z,-7.11
2023-11-27T23:48:21.874Z,-7.04
2023-11-27T23:50:48.692Z,-7.10
2023-11-27T23:53:15.452Z,-7.05
2023-11-27T23:55:42.249Z,-7.09
2023-11-27T23:58:08.959Z,-7.04
