createdAt,value
2022-11-10T00:03:35.159Z,9.70
2022-11-10T00:18:55.088Z,9.66
2022-11-10T00:34:14.922Z,9.61
2022-11-10T00:49:34.819Z,9.58
2022-11-10T01:04:54.585Z,9.46
2022-11-10T01:20:14.398Z,9.50
2022-11-10T01:35:34.193Z,9.43
2022-11-10T01:50:54.051Z,9.43
2022-11-10T02:06:13.958Z,9.47
2022-11-10T02:21:33.769Z,9.34
2022-11-10T02:36:53.692Z,9.34
2022-11-10T02:52:13.592Z,9.29
2022-11-10T03:07:33.404Z,9.27
2022-11-10T03:22:53.252Z,8.99
2022-11-10T03:38:12.990Z,8.71
2022-11-10T03:53:32.826Z,8.32
2022-11-10T04:09:01.865Z,8.48
2022-11-10T04:24:21.677Z,8.40
2022-11-10T04:39:41.570Z,8.57
2022-11-10T04:55:01.261Z,8.56
2022-11-10T05:10:21.138Z,8.50
2022-11-10T05:25:41.126Z,8.43
2022-11-10T05:41:00.993Z,8.38
2022-11-10T05:56:20.906Z,8.41
2022-11-10T06:11:40.923Z,8.35
2022-11-10T06:27:02.239Z,8.37
2022-11-10T06:42:23.151Z,8.38
2022-11-10T06:57:42.939Z,8.60
2022-11-10T07:13:02.724Z,9.15
2022-11-10T07:28:27.304Z,8.81
2022-11-10T07:43:48.348Z,9.25
2022-11-10T07:59:08.251Z,9.66
2022-11-10T08:14:27.979Z,9.27
2022-11-10T08:29:47.914Z,10.57
2022-11-10T08:45:07.961Z,13.08
2022-11-10T09:00:28.638Z,15.60
2022-11-10T09:15:48.847Z,15.11
2022-11-10T09:31:09.308Z,15.84
2022-11-10T09:46:29.461Z,16.55
2022-11-10T10:01:49.521Z,16.93
2022-11-10T10:17:09.569Z,17.27
2022-11-10T10:32:29.455Z,17.44
2022-11-10T10:47:49.468Z,17.79
2022-11-10T11:03:09.441Z,17.16
2022-11-10T11:18:29.568Z,15.30
2022-11-10T11:33:50.434Z,14.49
2022-11-10T11:49:10.369Z,14.46
2022-11-10T12:04:30.404Z,17.14
2022-11-10T12:19:50.606Z,17.22
2022-11-10T12:35:10.318Z,15.50
2022-11-10T12:50:30.151Z,14.05
2022-11-10T13:05:49.940Z,15.18
2022-11-10T13:21:09.973Z,13.33
2022-11-10T13:36:29.845Z,12.48
2022-11-10T13:51:49.796Z,11.97
2022-11-10T14:07:09.761Z,11.42
2022-11-10T14:22:29.525Z,10.77
2022-11-10T14:37:49.711Z,10.35
2022-11-10T14:53:09.686Z,10.11
2022-11-10T15:08:29.371Z,10.17
2022-11-10T15:23:49.286Z,9.91
2022-11-10T15:39:09.287Z,9.55
2022-11-10T15:54:29.129Z,9.53
2022-11-10T16:09:49.161Z,9.25
2022-11-10T16:25:09.041Z,9.15
2022-11-10T16:40:28.856Z,9.28
2022-11-10T16:55:48.731Z,8.74
2022-11-10T17:11:08.525Z,8.84
2022-11-10T17:26:28.464Z,8.70
2022-11-10T17:41:48.448Z,8.56
2022-11-10T17:57:08.303Z,7.94
2022-11-10T18:12:28.256Z,8.20
2022-11-10T18:27:48.666Z,7.87
2022-11-10T18:43:08.732Z,7.47
2022-11-10T18:58:28.861Z,7.02
2022-11-10T19:13:50.052Z,7.28
2022-11-10T19:29:09.840Z,6.78
2022-11-10T19:44:29.844Z,6.79
2022-11-10T19:59:49.891Z,6.74
2022-11-10T20:15:10.978Z,6.28
2022-11-10T20:30:30.996Z,6.08
2022-11-10T20:45:50.966Z,5.72
2022-11-10T21:01:10.789Z,7.25
2022-11-10T21:16:30.643Z,7.93
2022-11-10T21:31:50.643Z,8.16
2022-11-10T21:47:10.491Z,6.78
2022-11-10T22:02:30.447Z,6.47
2022-11-10T22:18:09.129Z,8.10
2022-11-10T22:33:30.546Z,8.25
2022-11-10T22:48:50.807Z,6.09
2022-11-10T23:04:10.598Z,5.73
2022-11-10T23:19:30.544Z,5.04
2022-11-10T23:34:50.623Z,5.05
2022-11-10T23:50:10.421Z,5.13
