createdAt,value
2017-01-29T00:00:18.671Z,1011.92
2017-01-29T00:01:18.624Z,1011.87
2017-01-29T00:02:18.631Z,1011.87
2017-01-29T00:03:18.637Z,1011.89
2017-01-29T00:04:18.693Z,1011.84
2017-01-29T00:05:18.699Z,1011.86
2017-01-29T00:06:18.709Z,1011.86
2017-01-29T00:07:18.662Z,1011.86
2017-01-29T00:08:18.667Z,1011.89
2017-01-29T00:09:18.674Z,1011.93
2017-01-29T00:10:18.680Z,1011.93
2017-01-29T00:11:18.686Z,1011.89
2017-01-29T00:12:18.692Z,1011.88
2017-01-29T00:13:18.749Z,1011.97
2017-01-29T00:14:18.704Z,1011.91
2017-01-29T00:15:18.709Z,1011.94
2017-01-29T00:16:18.716Z,1011.91
2017-01-29T00:17:18.722Z,1011.94
2017-01-29T00:18:18.729Z,1011.86
2017-01-29T00:19:18.733Z,1011.86
2017-01-29T00:20:18.740Z,1011.93
2017-01-29T00:21:18.746Z,1011.89
2017-01-29T00:22:18.752Z,1011.89
2017-01-29T00:23:18.758Z,1011.92
2017-01-29T00:24:18.763Z,1011.93
2017-01-29T00:25:18.771Z,1011.91
2017-01-29T00:26:18.775Z,1011.98
2017-01-29T00:27:18.783Z,1011.97
2017-01-29T00:28:18.789Z,1011.93
2017-01-29T00:29:18.794Z,1011.91
2017-01-29T00:30:18.803Z,1011.84
2017-01-29T00:31:18.808Z,1011.79
2017-01-29T00:32:18.818Z,1011.89
2017-01-29T00:33:18.818Z,1011.88
2017-01-29T00:34:18.901Z,1011.93
2017-01-29T00:35:18.832Z,1011.88
2017-01-29T00:36:18.838Z,1011.93
2017-01-29T00:37:18.892Z,1011.93
2017-01-29T00:38:18.849Z,1011.92
2017-01-29T00:39:18.855Z,1011.93
2017-01-29T00:40:18.910Z,1011.9
2017-01-29T00:41:18.869Z,1011.89
2017-01-29T00:42:18.874Z,1011.87
2017-01-29T00:43:18.880Z,1011.92
2017-01-29T00:44:18.935Z,1011.94
2017-01-29T00:45:18.891Z,1011.95
2017-01-29T00:46:18.896Z,1011.97
2017-01-29T00:47:19.003Z,1011.96
2017-01-29T00:48:18.958Z,1011.93
2017-01-29T00:49:18.915Z,1012
2017-01-29T00:50:18.921Z,1011.97
2017-01-29T00:51:18.928Z,1011.89
2017-01-29T00:52:18.984Z,1011.89
2017-01-29T00:53:18.939Z,1011.93
2017-01-29T00:54:18.994Z,1011.92
2017-01-29T00:55:18.956Z,1011.96
2017-01-29T00:56:18.956Z,1011.97
2017-01-29T00:57:18.961Z,1012
2017-01-29T00:58:18.969Z,1012.01
2017-01-29T00:59:18.972Z,1012.03
2017-01-29T01:00:18.983Z,1012.07
2017-01-29T01:01:18.986Z,1012.11
2017-01-29T01:02:18.991Z,1012.14
2017-01-29T01:03:19.049Z,1012.14
2017-01-29T01:04:19.003Z,1012.12
2017-01-29T01:05:19.014Z,1012.07
2017-01-29T01:06:19.016Z,1012.08
2017-01-29T01:07:19.021Z,1012.06
2017-01-29T01:08:19.028Z,1012.07
2017-01-29T01:09:19.033Z,1012.04
2017-01-29T01:10:19.040Z,1012.05
2017-01-29T01:11:19.045Z,1012
2017-01-29T01:12:19.052Z,1012.03
2017-01-29T01:13:19.107Z,1011.99
2017-01-29T01:14:19.112Z,1011.97
2017-01-29T01:15:19.070Z,1011.91
2017-01-29T01:16:19.075Z,1011.91
2017-01-29T01:17:19.133Z,1011.85
2017-01-29T01:18:19.088Z,1011.83
2017-01-29T01:19:19.092Z,1011.83
2017-01-29T01:20:19.099Z,1011.75
2017-01-29T01:21:19.106Z,1011.75
2017-01-29T01:22:19.110Z,1011.82
2017-01-29T01:23:19.117Z,1011.78
2017-01-29T01:24:19.122Z,1011.8
2017-01-29T01:25:19.130Z,1011.78
2017-01-29T01:26:19.134Z,1011.8
2017-01-29T01:27:19.139Z,1011.87
2017-01-29T01:28:19.144Z,1011.87
2017-01-29T01:29:19.152Z,1011.88
2017-01-29T01:30:19.160Z,1011.93
2017-01-29T01:31:19.187Z,1011.95
2017-01-29T01:32:19.219Z,1011.93
2017-01-29T01:33:19.175Z,1011.99
2017-01-29T01:34:19.182Z,1012.05
2017-01-29T01:35:19.187Z,1012.06
2017-01-29T01:36:19.193Z,1012.08
2017-01-29T01:37:19.200Z,1012.02
2017-01-29T01:38:19.256Z,1012.06
2017-01-29T01:39:19.211Z,1012.05
2017-01-29T01:40:19.218Z,1012.04
2017-01-29T01:41:19.273Z,1011.98
2017-01-29T01:42:19.279Z,1012
2017-01-29T01:43:19.283Z,1012.03
2017-01-29T01:44:19.247Z,1012
2017-01-29T01:45:19.297Z,1011.99
2017-01-29T01:46:19.253Z,1011.98
2017-01-29T01:47:19.259Z,1011.96
2017-01-29T01:48:19.266Z,1011.93
2017-01-29T01:49:19.272Z,1011.9
2017-01-29T01:50:19.277Z,1011.81
2017-01-29T01:51:19.282Z,1011.83
2017-01-29T01:52:19.295Z,1011.84
2017-01-29T01:53:19.296Z,1011.9
2017-01-29T01:54:19.302Z,1011.83
2017-01-29T01:55:19.307Z,1011.87
2017-01-29T01:56:19.314Z,1011.91
2017-01-29T01:57:19.321Z,1011.91
2017-01-29T01:58:19.326Z,1011.88
2017-01-29T01:59:19.382Z,1011.88
2017-01-29T02:00:19.338Z,1011.97
2017-01-29T02:01:19.345Z,1011.92
2017-01-29T02:02:19.351Z,1011.88
2017-01-29T02:03:19.358Z,1011.82
2017-01-29T02:04:19.363Z,1011.82
2017-01-29T02:05:19.369Z,1011.84
2017-01-29T02:06:19.375Z,1011.88
2017-01-29T02:07:19.382Z,1011.87
2017-01-29T02:08:19.487Z,1011.92
2017-01-29T02:09:19.394Z,1011.87
2017-01-29T02:10:19.451Z,1011.91
2017-01-29T02:11:19.456Z,1011.84
2017-01-29T02:12:19.411Z,1011.93
2017-01-29T02:14:19.424Z,1011.93
2017-01-29T02:15:19.430Z,1011.89
2017-01-29T02:16:19.435Z,1011.92
2017-01-29T02:17:19.443Z,1011.87
2017-01-29T02:18:19.449Z,1011.91
2017-01-29T02:19:19.455Z,1011.86
2017-01-29T02:20:19.460Z,1011.89
2017-01-29T02:21:19.467Z,1011.9
2017-01-29T02:22:19.473Z,1011.96
2017-01-29T02:23:19.528Z,1011.95
2017-01-29T02:24:19.534Z,1011.99
2017-01-29T02:25:19.491Z,1011.94
2017-01-29T02:26:19.547Z,1011.91
2017-01-29T02:27:19.553Z,1011.95
2017-01-29T02:28:19.510Z,1012
2017-01-29T02:29:19.515Z,1012
2017-01-29T02:30:19.521Z,1011.96
2017-01-29T02:31:19.528Z,1012
2017-01-29T02:32:19.532Z,1011.99
2017-01-29T02:33:19.538Z,1011.99
2017-01-29T02:34:19.544Z,1011.94
2017-01-29T02:35:19.552Z,1011.92
2017-01-29T02:36:19.558Z,1011.94
2017-01-29T02:37:19.562Z,1011.9
2017-01-29T02:38:19.569Z,1011.94
2017-01-29T02:39:19.576Z,1011.96
2017-01-29T02:40:19.581Z,1011.99
2017-01-29T02:41:19.638Z,1011.98
2017-01-29T02:42:19.593Z,1011.99
2017-01-29T02:43:19.599Z,1011.97
2017-01-29T02:44:19.605Z,1011.98
2017-01-29T02:45:19.610Z,1011.97
2017-01-29T02:46:19.618Z,1012
2017-01-29T02:47:19.624Z,1011.96
2017-01-29T02:48:19.630Z,1011.95
2017-01-29T02:49:19.633Z,1011.96
2017-01-29T02:50:19.643Z,1011.99
2017-01-29T02:51:19.651Z,1011.94
2017-01-29T02:52:19.653Z,1011.92
2017-01-29T02:53:19.665Z,1011.95
2017-01-29T02:54:19.688Z,1011.92
2017-01-29T02:55:19.674Z,1011.92
2017-01-29T02:56:19.678Z,1011.94
2017-01-29T02:57:19.733Z,1011.98
2017-01-29T02:58:19.690Z,1011.97
2017-01-29T02:59:19.695Z,1011.97
2017-01-29T03:00:19.702Z,1011.98
2017-01-29T03:01:19.708Z,1011.99
2017-01-29T03:02:19.730Z,1012.02
2017-01-29T03:03:19.720Z,1012
2017-01-29T03:04:19.726Z,1011.99
2017-01-29T03:05:19.830Z,1012.01
2017-01-29T03:06:19.735Z,1012
2017-01-29T03:07:19.743Z,1012.07
2017-01-29T03:08:19.749Z,1012.09
2017-01-29T03:09:19.805Z,1012.11
2017-01-29T03:10:19.760Z,1012.08
2017-01-29T03:11:19.765Z,1012.07
2017-01-29T03:12:19.774Z,1012.14
2017-01-29T03:14:19.834Z,1012.07
2017-01-29T03:15:19.841Z,1012.17
2017-01-29T03:16:19.797Z,1012.09
2017-01-29T03:17:19.804Z,1012.16
2017-01-29T03:18:19.859Z,1012.18
2017-01-29T03:19:19.814Z,1012.13
2017-01-29T03:20:19.870Z,1012.15
2017-01-29T03:21:19.837Z,1012.18
2017-01-29T03:22:19.832Z,1012.23
2017-01-29T03:23:19.887Z,1012.27
2017-01-29T03:24:19.896Z,1012.24
2017-01-29T03:25:19.850Z,1012.28
2017-01-29T03:26:19.907Z,1012.22
2017-01-29T03:27:19.864Z,1012.18
2017-01-29T03:28:19.868Z,1012.18
2017-01-29T03:29:19.874Z,1012.16
2017-01-29T03:30:19.881Z,1012.18
2017-01-29T03:31:19.886Z,1012.22
2017-01-29T03:32:19.890Z,1012.19
2017-01-29T03:33:19.897Z,1012.22
2017-01-29T03:34:19.922Z,1012.19
2017-01-29T03:35:19.959Z,1012.15
2017-01-29T03:36:19.914Z,1012.19
2017-01-29T03:37:19.923Z,1012.2
2017-01-29T03:38:19.928Z,1012.23
2017-01-29T03:39:19.934Z,1012.21
2017-01-29T03:40:19.940Z,1012.29
2017-01-29T03:41:19.946Z,1012.29
2017-01-29T03:42:19.953Z,1012.34
2017-01-29T03:44:19.962Z,1012.34
2017-01-29T03:45:19.972Z,1012.33
2017-01-29T03:46:19.977Z,1012.27
2017-01-29T03:47:20.031Z,1012.27
2017-01-29T03:48:19.987Z,1012.29
2017-01-29T03:49:20.045Z,1012.24
2017-01-29T03:50:20.000Z,1012.25
2017-01-29T03:51:20.006Z,1012.23
2017-01-29T03:52:20.012Z,1012.16
2017-01-29T03:53:20.019Z,1012.18
2017-01-29T03:54:20.027Z,1012.16
2017-01-29T03:55:20.030Z,1012.17
2017-01-29T03:56:20.036Z,1012.2
2017-01-29T03:57:20.045Z,1012.15
2017-01-29T03:58:20.046Z,1012.21
2017-01-29T03:59:20.054Z,1012.16
2017-01-29T04:00:20.060Z,1012.19
2017-01-29T04:01:20.067Z,1012.2
2017-01-29T04:02:20.071Z,1012.15
2017-01-29T04:03:20.131Z,1012.16
2017-01-29T04:04:20.086Z,1012.18
2017-01-29T04:05:20.090Z,1012.17
2017-01-29T04:06:20.145Z,1012.18
2017-01-29T04:07:20.108Z,1012.13
2017-01-29T04:08:20.109Z,1012.12
2017-01-29T04:09:20.113Z,1012.09
2017-01-29T04:10:20.119Z,1012.05
2017-01-29T04:11:20.125Z,1012.04
2017-01-29T04:12:20.181Z,1012.04
2017-01-29T04:14:20.143Z,1011.99
2017-01-29T04:15:20.150Z,1012.01
2017-01-29T04:16:20.156Z,1012
2017-01-29T04:17:20.162Z,1012.01
2017-01-29T04:18:20.165Z,1011.98
2017-01-29T04:19:20.173Z,1012
2017-01-29T04:20:20.179Z,1012.01
2017-01-29T04:21:20.236Z,1012.01
2017-01-29T04:22:20.192Z,1012.05
2017-01-29T04:23:20.198Z,1011.97
2017-01-29T04:24:20.209Z,1012.02
2017-01-29T04:25:20.213Z,1012.01
2017-01-29T04:26:20.216Z,1012.02
2017-01-29T04:27:20.222Z,1012.04
2017-01-29T04:28:20.228Z,1012
2017-01-29T04:29:20.235Z,1012
2017-01-29T04:30:20.258Z,1011.99
2017-01-29T04:31:20.246Z,1012.04
2017-01-29T04:32:20.304Z,1012.01
2017-01-29T04:33:20.258Z,1011.98
2017-01-29T04:34:20.312Z,1012.03
2017-01-29T04:35:20.321Z,1012.01
2017-01-29T04:36:20.274Z,1011.99
2017-01-29T04:37:20.282Z,1012
2017-01-29T04:38:20.288Z,1012
2017-01-29T04:39:20.343Z,1012.03
2017-01-29T04:40:20.300Z,1012.04
2017-01-29T04:41:20.307Z,1012.03
2017-01-29T04:42:20.313Z,1012.03
2017-01-29T04:44:20.373Z,1012.01
2017-01-29T04:45:20.329Z,1011.98
2017-01-29T04:46:20.386Z,1012.03
2017-01-29T04:47:20.342Z,1012.07
2017-01-29T04:48:20.399Z,1012.02
2017-01-29T04:49:20.355Z,1012.05
2017-01-29T04:50:20.360Z,1012.07
2017-01-29T04:51:20.366Z,1012.03
2017-01-29T04:52:20.375Z,1012.02
2017-01-29T04:53:20.379Z,1012.06
2017-01-29T04:54:20.384Z,1012.03
2017-01-29T04:55:20.395Z,1012.02
2017-01-29T04:56:20.396Z,1012.02
2017-01-29T04:57:20.403Z,1012.06
2017-01-29T04:58:20.459Z,1012.01
2017-01-29T04:59:20.415Z,1011.98
2017-01-29T05:00:20.421Z,1012.03
2017-01-29T05:01:20.427Z,1011.99
2017-01-29T05:02:20.433Z,1011.99
2017-01-29T05:03:20.440Z,1012.02
2017-01-29T05:04:20.444Z,1011.97
2017-01-29T05:05:20.450Z,1012.04
2017-01-29T05:06:20.457Z,1012.07
2017-01-29T05:07:20.512Z,1012.06
2017-01-29T05:08:20.519Z,1012.07
2017-01-29T05:09:20.476Z,1012.09
2017-01-29T05:10:20.832Z,1012.06
2017-01-29T05:11:20.487Z,1012.04
2017-01-29T05:12:20.494Z,1012.08
2017-01-29T05:14:20.557Z,1012.06
2017-01-29T05:15:20.511Z,1012.07
2017-01-29T05:16:20.518Z,1012.08
2017-01-29T05:17:20.524Z,1012.1
2017-01-29T05:18:20.582Z,1012.06
2017-01-29T05:19:20.585Z,1012.07
2017-01-29T05:20:20.591Z,1012.03
2017-01-29T05:21:20.548Z,1012.06
2017-01-29T05:22:20.602Z,1012.07
2017-01-29T05:23:20.610Z,1012.1
2017-01-29T05:24:20.567Z,1012.08
2017-01-29T05:25:20.622Z,1012.07
2017-01-29T05:26:20.579Z,1012.17
2017-01-29T05:27:20.584Z,1012.12
2017-01-29T05:28:20.590Z,1012.15
2017-01-29T05:29:20.595Z,1012.06
2017-01-29T05:30:20.678Z,1012.09
2017-01-29T05:31:20.609Z,1012.08
2017-01-29T05:32:20.614Z,1012.12
2017-01-29T05:33:20.670Z,1012.12
2017-01-29T05:34:20.627Z,1012.12
2017-01-29T05:35:20.632Z,1012.18
2017-01-29T05:36:20.936Z,1012.19
2017-01-29T05:37:20.645Z,1012.23
2017-01-29T05:38:20.650Z,1012.25
2017-01-29T05:39:20.707Z,1012.25
2017-01-29T05:40:20.663Z,1012.21
2017-01-29T05:41:20.669Z,1012.23
2017-01-29T05:42:20.675Z,1012.24
2017-01-29T05:44:20.686Z,1012.22
2017-01-29T05:45:20.693Z,1012.25
2017-01-29T05:46:20.698Z,1012.27
2017-01-29T05:47:20.756Z,1012.25
2017-01-29T05:48:20.710Z,1012.25
2017-01-29T05:49:20.718Z,1012.26
2017-01-29T05:50:20.772Z,1012.26
2017-01-29T05:51:20.730Z,1012.28
2017-01-29T05:52:20.735Z,1012.29
2017-01-29T05:53:20.796Z,1012.3
2017-01-29T05:54:20.748Z,1012.23
2017-01-29T05:55:20.752Z,1012.25
2017-01-29T05:56:20.758Z,1012.28
2017-01-29T05:57:20.766Z,1012.26
2017-01-29T05:58:20.822Z,1012.22
2017-01-29T05:59:20.776Z,1012.26
2017-01-29T06:00:20.786Z,1012.25
2017-01-29T06:01:20.791Z,1012.22
2017-01-29T06:02:20.845Z,1012.21
2017-01-29T06:03:20.801Z,1012.24
2017-01-29T06:04:20.857Z,1012.25
2017-01-29T06:05:20.864Z,1012.21
2017-01-29T06:06:20.819Z,1012.25
2017-01-29T06:07:20.825Z,1012.25
2017-01-29T06:08:20.882Z,1012.28
2017-01-29T06:09:20.837Z,1012.28
2017-01-29T06:10:20.843Z,1012.31
2017-01-29T06:11:20.848Z,1012.28
2017-01-29T06:12:20.854Z,1012.26
2017-01-29T06:13:20.909Z,1012.29
2017-01-29T06:14:21.065Z,1012.23
2017-01-29T06:15:20.873Z,1012.29
2017-01-29T06:16:20.879Z,1012.31
2017-01-29T06:17:20.934Z,1012.31
2017-01-29T06:18:20.939Z,1012.31
2017-01-29T06:19:20.895Z,1012.31
2017-01-29T06:20:20.901Z,1012.31
2017-01-29T06:21:20.907Z,1012.34
2017-01-29T06:22:20.913Z,1012.38
2017-01-29T06:23:20.919Z,1012.38
2017-01-29T06:24:20.924Z,1012.33
2017-01-29T06:25:20.981Z,1012.37
2017-01-29T06:26:21.238Z,1012.34
2017-01-29T06:27:20.994Z,1012.39
2017-01-29T06:28:20.947Z,1012.3
2017-01-29T06:29:20.954Z,1012.34
2017-01-29T06:30:20.961Z,1012.37
2017-01-29T06:31:20.966Z,1012.41
2017-01-29T06:32:20.972Z,1012.36
2017-01-29T06:33:20.977Z,1012.38
2017-01-29T06:34:20.985Z,1012.41
2017-01-29T06:35:20.989Z,1012.41
2017-01-29T06:36:20.995Z,1012.38
2017-01-29T06:37:21.051Z,1012.37
2017-01-29T06:38:21.009Z,1012.35
2017-01-29T06:39:21.014Z,1012.38
2017-01-29T06:40:21.068Z,1012.3
2017-01-29T06:41:21.075Z,1012.37
2017-01-29T06:42:21.079Z,1012.33
2017-01-29T06:43:21.035Z,1012.35
2017-01-29T06:44:21.042Z,1012.31
2017-01-29T06:45:21.048Z,1012.3
2017-01-29T06:46:21.102Z,1012.31
2017-01-29T06:47:21.108Z,1012.32
2017-01-29T06:48:21.065Z,1012.27
2017-01-29T06:49:21.122Z,1012.28
2017-01-29T06:50:21.078Z,1012.32
2017-01-29T06:51:21.131Z,1012.25
2017-01-29T06:52:21.088Z,1012.26
2017-01-29T06:53:21.095Z,1012.32
2017-01-29T06:54:21.100Z,1012.31
2017-01-29T06:55:21.106Z,1012.37
2017-01-29T06:56:21.162Z,1012.31
2017-01-29T06:57:21.167Z,1012.3
2017-01-29T06:58:21.124Z,1012.25
2017-01-29T06:59:21.129Z,1012.26
2017-01-29T07:00:21.135Z,1012.28
2017-01-29T07:01:21.191Z,1012.24
2017-01-29T07:02:21.147Z,1012.3
2017-01-29T07:03:21.154Z,1012.3
2017-01-29T07:04:21.158Z,1012.25
2017-01-29T07:05:21.162Z,1012.27
2017-01-29T07:06:21.220Z,1012.25
2017-01-29T07:07:21.226Z,1012.24
2017-01-29T07:08:21.230Z,1012.26
2017-01-29T07:09:21.185Z,1012.27
2017-01-29T07:10:21.193Z,1012.28
2017-01-29T07:11:21.199Z,1012.28
2017-01-29T07:12:21.254Z,1012.31
2017-01-29T07:13:21.209Z,1012.31
2017-01-29T07:14:21.221Z,1012.29
2017-01-29T07:15:21.221Z,1012.24
2017-01-29T07:16:21.228Z,1012.27
2017-01-29T07:17:21.533Z,1012.3
2017-01-29T07:18:21.290Z,1012.28
2017-01-29T07:19:21.246Z,1012.32
2017-01-29T07:20:21.251Z,1012.28
2017-01-29T07:21:21.258Z,1012.3
2017-01-29T07:22:21.313Z,1012.34
2017-01-29T07:23:21.270Z,1012.34
2017-01-29T07:24:21.276Z,1012.4
2017-01-29T07:25:21.281Z,1012.31
2017-01-29T07:26:21.286Z,1012.32
2017-01-29T07:27:21.293Z,1012.35
2017-01-29T07:28:21.300Z,1012.33
2017-01-29T07:29:21.305Z,1012.34
2017-01-29T07:30:21.360Z,1012.32
2017-01-29T07:31:21.317Z,1012.32
2017-01-29T07:32:21.375Z,1012.28
2017-01-29T07:33:21.327Z,1012.23
2017-01-29T07:34:21.384Z,1012.26
2017-01-29T07:35:21.389Z,1012.25
2017-01-29T07:36:21.346Z,1012.28
2017-01-29T07:37:21.353Z,1012.29
2017-01-29T07:38:21.408Z,1012.23
2017-01-29T07:39:21.364Z,1012.25
2017-01-29T07:40:21.369Z,1012.29
2017-01-29T07:41:21.376Z,1012.27
2017-01-29T07:42:21.432Z,1012.3
2017-01-29T07:43:21.438Z,1012.33
2017-01-29T07:44:21.393Z,1012.29
2017-01-29T07:45:21.399Z,1012.35
2017-01-29T07:46:21.406Z,1012.36
2017-01-29T07:47:21.462Z,1012.4
2017-01-29T07:48:21.467Z,1012.5
2017-01-29T07:49:21.423Z,1012.48
2017-01-29T07:50:21.430Z,1012.5
2017-01-29T07:51:21.436Z,1012.58
2017-01-29T07:52:21.445Z,1012.56
2017-01-29T07:53:21.447Z,1012.54
2017-01-29T07:54:21.454Z,1012.54
2017-01-29T07:55:21.458Z,1012.59
2017-01-29T07:56:21.465Z,1012.54
2017-01-29T07:57:21.472Z,1012.58
2017-01-29T07:58:21.529Z,1012.58
2017-01-29T07:59:21.482Z,1012.64
2017-01-29T08:00:21.488Z,1012.6
2017-01-29T08:01:21.543Z,1012.66
2017-01-29T08:02:21.503Z,1012.64
2017-01-29T08:03:21.556Z,1012.61
2017-01-29T08:04:21.512Z,1012.62
2017-01-29T08:05:21.567Z,1012.68
2017-01-29T08:06:21.523Z,1012.66
2017-01-29T08:07:21.531Z,1012.65
2017-01-29T08:08:21.586Z,1012.65
2017-01-29T08:09:21.541Z,1012.68
2017-01-29T08:10:21.550Z,1012.65
2017-01-29T08:11:21.554Z,1012.63
2017-01-29T08:12:21.560Z,1012.64
2017-01-29T08:13:21.566Z,1012.69
2017-01-29T08:14:21.570Z,1012.72
2017-01-29T08:15:21.577Z,1012.7
2017-01-29T08:16:21.633Z,1012.61
2017-01-29T08:17:21.590Z,1012.64
2017-01-29T08:18:21.596Z,1012.72
2017-01-29T08:19:21.600Z,1012.88
2017-01-29T08:20:21.607Z,1012.74
2017-01-29T08:21:21.613Z,1012.69
2017-01-29T08:22:21.643Z,1012.67
2017-01-29T08:23:21.625Z,1012.65
2017-01-29T08:24:21.632Z,1012.58
2017-01-29T08:25:21.638Z,1012.54
2017-01-29T08:26:21.694Z,1012.56
2017-01-29T08:27:21.700Z,1012.5
2017-01-29T08:28:21.705Z,1012.51
2017-01-29T08:29:21.706Z,1012.55
2017-01-29T08:30:21.667Z,1012.54
2017-01-29T08:31:21.674Z,1012.56
2017-01-29T08:32:21.679Z,1012.61
2017-01-29T08:33:21.684Z,1012.62
2017-01-29T08:34:21.742Z,1012.63
2017-01-29T08:35:21.694Z,1012.67
2017-01-29T08:36:21.753Z,1012.61
2017-01-29T08:37:21.760Z,1012.66
2017-01-29T08:38:21.715Z,1012.64
2017-01-29T08:39:21.721Z,1012.69
2017-01-29T08:40:21.726Z,1012.68
2017-01-29T08:41:21.732Z,1012.67
2017-01-29T08:42:21.739Z,1012.59
2017-01-29T08:43:21.794Z,1012.64
2017-01-29T08:44:21.800Z,1012.61
2017-01-29T08:45:21.756Z,1012.64
2017-01-29T08:46:21.761Z,1012.65
2017-01-29T08:47:21.768Z,1012.64
2017-01-29T08:48:21.774Z,1012.64
2017-01-29T08:49:21.780Z,1012.62
2017-01-29T08:50:21.835Z,1012.64
2017-01-29T08:51:21.793Z,1012.6
2017-01-29T08:52:21.799Z,1012.58
2017-01-29T08:53:21.803Z,1012.58
2017-01-29T08:54:21.809Z,1012.56
2017-01-29T08:55:21.816Z,1012.61
2017-01-29T08:56:21.821Z,1012.62
2017-01-29T08:57:21.829Z,1012.56
2017-01-29T08:58:21.834Z,1012.61
2017-01-29T08:59:21.839Z,1012.65
2017-01-29T09:00:21.846Z,1012.65
2017-01-29T09:01:21.851Z,1012.67
2017-01-29T09:02:21.907Z,1012.63
2017-01-29T09:03:21.863Z,1012.68
2017-01-29T09:04:21.869Z,1012.72
2017-01-29T09:05:21.873Z,1012.7
2017-01-29T09:06:21.881Z,1012.68
2017-01-29T09:07:21.886Z,1012.66
2017-01-29T09:08:21.892Z,1012.67
2017-01-29T09:09:21.948Z,1012.74
2017-01-29T09:10:21.905Z,1012.67
2017-01-29T09:11:21.909Z,1012.64
2017-01-29T09:12:21.915Z,1012.66
2017-01-29T09:13:21.973Z,1012.71
2017-01-29T09:14:21.978Z,1012.62
2017-01-29T09:15:21.934Z,1012.68
2017-01-29T09:16:21.939Z,1012.67
2017-01-29T09:17:21.996Z,1012.7
2017-01-29T09:18:21.951Z,1012.64
2017-01-29T09:19:21.956Z,1012.67
2017-01-29T09:20:22.014Z,1012.62
2017-01-29T09:21:21.970Z,1012.7
2017-01-29T09:22:21.976Z,1012.65
2017-01-29T09:23:21.982Z,1012.62
2017-01-29T09:24:22.037Z,1012.61
2017-01-29T09:25:21.992Z,1012.66
2017-01-29T09:26:21.999Z,1012.63
2017-01-29T09:27:22.006Z,1012.62
2017-01-29T09:28:22.014Z,1012.69
2017-01-29T09:29:22.020Z,1012.63
2017-01-29T09:30:22.075Z,1012.68
2017-01-29T09:31:22.031Z,1012.63
2017-01-29T09:32:22.087Z,1012.63
2017-01-29T09:33:22.043Z,1012.65
2017-01-29T09:34:22.049Z,1012.64
2017-01-29T09:35:22.055Z,1012.63
2017-01-29T09:36:22.059Z,1012.69
2017-01-29T09:37:22.068Z,1012.66
2017-01-29T09:38:22.072Z,1012.66
2017-01-29T09:39:22.130Z,1012.66
2017-01-29T09:40:22.085Z,1012.7
2017-01-29T09:41:22.092Z,1012.74
2017-01-29T09:42:22.096Z,1012.74
2017-01-29T09:43:22.154Z,1012.68
2017-01-29T09:44:22.161Z,1012.7
2017-01-29T09:45:22.117Z,1012.7
2017-01-29T09:46:22.123Z,1012.77
2017-01-29T09:47:22.129Z,1012.76
2017-01-29T09:48:22.134Z,1012.74
2017-01-29T09:49:22.139Z,1012.7
2017-01-29T09:50:22.146Z,1012.71
2017-01-29T09:51:22.150Z,1012.7
2017-01-29T09:52:22.161Z,1012.72
2017-01-29T09:53:22.163Z,1012.66
2017-01-29T09:54:22.221Z,1012.66
2017-01-29T09:55:22.226Z,1012.65
2017-01-29T09:56:22.182Z,1012.67
2017-01-29T09:57:22.188Z,1012.68
2017-01-29T09:58:22.195Z,1012.7
2017-01-29T09:59:22.250Z,1012.6
2017-01-29T10:00:22.208Z,1012.64
2017-01-29T10:01:22.214Z,1012.69
2017-01-29T10:02:22.272Z,1012.72
2017-01-29T10:03:22.229Z,1012.7
2017-01-29T10:04:22.234Z,1012.68
2017-01-29T10:05:22.237Z,1012.71
2017-01-29T10:06:22.246Z,1012.67
2017-01-29T10:07:22.301Z,1012.68
2017-01-29T10:08:22.307Z,1012.64
2017-01-29T10:09:22.265Z,1012.69
2017-01-29T10:10:22.269Z,1012.69
2017-01-29T10:11:22.279Z,1012.71
2017-01-29T10:12:22.282Z,1012.64
2017-01-29T10:13:22.291Z,1012.66
2017-01-29T10:14:22.294Z,1012.66
2017-01-29T10:15:22.298Z,1012.67
2017-01-29T10:16:22.308Z,1012.63
2017-01-29T10:17:22.313Z,1012.67
2017-01-29T10:18:22.317Z,1012.7
2017-01-29T10:19:22.327Z,1012.68
2017-01-29T10:20:22.332Z,1012.67
2017-01-29T10:21:22.336Z,1012.74
2017-01-29T10:22:22.343Z,1012.68
2017-01-29T10:23:22.350Z,1012.72
2017-01-29T10:24:22.356Z,1012.72
2017-01-29T10:25:22.361Z,1012.71
2017-01-29T10:26:22.367Z,1012.7
2017-01-29T10:27:22.374Z,1012.7
2017-01-29T10:28:22.381Z,1012.65
2017-01-29T10:29:22.386Z,1012.65
2017-01-29T10:30:22.393Z,1012.67
2017-01-29T10:31:22.451Z,1012.67
2017-01-29T10:32:22.405Z,1012.63
2017-01-29T10:33:22.411Z,1012.66
2017-01-29T10:34:22.419Z,1012.69
2017-01-29T10:35:22.424Z,1012.64
2017-01-29T10:36:22.429Z,1012.67
2017-01-29T10:37:22.437Z,1012.66
2017-01-29T10:38:22.442Z,1012.72
2017-01-29T10:39:22.449Z,1012.67
2017-01-29T10:40:22.455Z,1012.67
2017-01-29T10:41:22.461Z,1012.63
2017-01-29T10:42:22.516Z,1012.65
2017-01-29T10:43:22.524Z,1012.66
2017-01-29T10:44:22.480Z,1012.65
2017-01-29T10:45:22.487Z,1012.66
2017-01-29T10:46:22.493Z,1012.66
2017-01-29T10:47:22.498Z,1012.63
2017-01-29T10:48:22.505Z,1012.62
2017-01-29T10:49:22.520Z,1012.64
2017-01-29T10:50:22.521Z,1012.71
2017-01-29T10:51:22.523Z,1012.66
2017-01-29T10:52:22.534Z,1012.74
2017-01-29T10:53:22.537Z,1012.71
2017-01-29T10:54:22.593Z,1012.65
2017-01-29T10:55:22.549Z,1012.59
2017-01-29T10:56:22.558Z,1012.59
2017-01-29T10:57:22.561Z,1012.66
2017-01-29T10:58:22.568Z,1012.7
2017-01-29T10:59:22.574Z,1012.69
2017-01-29T11:00:22.581Z,1012.66
2017-01-29T11:01:22.588Z,1012.61
2017-01-29T11:02:22.593Z,1012.56
2017-01-29T11:03:22.599Z,1012.65
2017-01-29T11:04:22.606Z,1012.66
2017-01-29T11:05:22.661Z,1012.67
2017-01-29T11:06:22.619Z,1012.66
2017-01-29T11:07:22.625Z,1012.65
2017-01-29T11:08:22.633Z,1012.64
2017-01-29T11:09:22.637Z,1012.62
2017-01-29T11:10:22.642Z,1012.72
2017-01-29T11:11:22.700Z,1012.68
2017-01-29T11:12:22.656Z,1012.67
2017-01-29T11:13:22.712Z,1012.69
2017-01-29T11:14:22.719Z,1012.65
2017-01-29T11:15:22.675Z,1012.6
2017-01-29T11:16:22.680Z,1012.72
2017-01-29T11:17:22.687Z,1012.66
2017-01-29T11:18:22.743Z,1012.54
2017-01-29T11:19:22.699Z,1012.57
2017-01-29T11:20:22.705Z,1012.56
2017-01-29T11:21:22.712Z,1012.58
2017-01-29T11:22:22.717Z,1012.59
2017-01-29T11:23:22.724Z,1012.55
2017-01-29T11:24:22.731Z,1012.57
2017-01-29T11:25:22.735Z,1012.54
2017-01-29T11:26:22.743Z,1012.55
2017-01-29T11:27:22.749Z,1012.51
2017-01-29T11:28:22.756Z,1012.5
2017-01-29T11:29:22.763Z,1012.5
2017-01-29T11:30:22.768Z,1012.5
2017-01-29T11:31:22.780Z,1012.5
2017-01-29T11:32:22.781Z,1012.5
2017-01-29T11:33:22.786Z,1012.58
2017-01-29T11:34:22.844Z,1012.47
2017-01-29T11:35:22.803Z,1012.52
2017-01-29T11:36:22.806Z,1012.5
2017-01-29T11:37:22.813Z,1012.51
2017-01-29T11:38:22.870Z,1012.55
2017-01-29T11:39:22.829Z,1012.51
2017-01-29T11:40:22.831Z,1012.51
2017-01-29T11:41:22.888Z,1012.51
2017-01-29T11:42:22.844Z,1012.5
2017-01-29T11:43:22.901Z,1012.54
2017-01-29T11:44:22.906Z,1012.51
2017-01-29T11:45:22.864Z,1012.51
2017-01-29T11:46:22.868Z,1012.46
2017-01-29T11:47:22.876Z,1012.5
2017-01-29T11:48:22.880Z,1012.44
2017-01-29T11:49:22.886Z,1012.47
2017-01-29T11:50:22.944Z,1012.55
2017-01-29T11:51:22.901Z,1012.56
2017-01-29T11:52:22.906Z,1012.46
2017-01-29T11:53:22.912Z,1012.53
2017-01-29T11:54:22.918Z,1012.5
2017-01-29T11:55:22.927Z,1012.52
2017-01-29T11:56:22.982Z,1012.46
2017-01-29T11:57:22.986Z,1012.48
2017-01-29T11:58:22.944Z,1012.42
2017-01-29T11:59:22.999Z,1012.48
2017-01-29T12:00:22.956Z,1012.42
2017-01-29T12:01:22.962Z,1012.44
2017-01-29T12:02:22.969Z,1012.45
2017-01-29T12:03:22.975Z,1012.43
2017-01-29T12:04:22.982Z,1012.4
2017-01-29T12:05:22.989Z,1012.44
2017-01-29T12:06:22.999Z,1012.36
2017-01-29T12:07:23.000Z,1012.38
2017-01-29T12:08:23.008Z,1012.39
2017-01-29T12:09:23.013Z,1012.39
2017-01-29T12:10:23.018Z,1012.33
2017-01-29T12:11:23.026Z,1012.36
2017-01-29T12:12:23.031Z,1012.39
2017-01-29T12:13:23.089Z,1012.33
2017-01-29T12:14:23.045Z,1012.35
2017-01-29T12:15:23.050Z,1012.31
2017-01-29T12:16:23.057Z,1012.31