createdAt,value
2019-01-26T00:00:37.621Z,1004.97
2019-01-26T00:01:37.585Z,1004.95
2019-01-26T00:02:37.576Z,1004.94
2019-01-26T00:03:37.617Z,1004.90
2019-01-26T00:04:37.548Z,1004.91
2019-01-26T00:05:37.563Z,1004.90
2019-01-26T00:06:37.530Z,1004.91
2019-01-26T00:07:37.519Z,1004.83
2019-01-26T00:08:37.506Z,1004.85
2019-01-26T00:09:37.503Z,1004.87
2019-01-26T00:10:37.506Z,1004.89
2019-01-26T00:11:37.474Z,1004.83
2019-01-26T00:12:37.465Z,1004.77
2019-01-26T00:13:37.452Z,1004.77
2019-01-26T00:14:37.483Z,1004.74
2019-01-26T00:15:37.548Z,1004.71
2019-01-26T00:16:37.422Z,1004.72
2019-01-26T00:17:37.419Z,1004.73
2019-01-26T00:18:37.410Z,1004.69
2019-01-26T00:19:37.449Z,1004.77
2019-01-26T00:20:37.437Z,1004.78
2019-01-26T00:21:37.380Z,1004.76
2019-01-26T00:22:37.361Z,1004.74
2019-01-26T00:23:37.368Z,1004.75
2019-01-26T00:24:37.338Z,1004.74
2019-01-26T00:25:37.344Z,1004.78
2019-01-26T00:26:37.358Z,1004.71
2019-01-26T00:27:37.304Z,1004.72
2019-01-26T00:28:37.294Z,1004.71
2019-01-26T00:29:37.286Z,1004.65
2019-01-26T00:30:37.356Z,1004.68
2019-01-26T00:31:37.259Z,1004.66
2019-01-26T00:32:37.252Z,1004.63
2019-01-26T00:33:37.242Z,1004.68
2019-01-26T00:34:37.228Z,1004.73
2019-01-26T00:35:37.239Z,1004.65
2019-01-26T00:36:37.212Z,1004.63
2019-01-26T00:37:37.197Z,1004.63
2019-01-26T00:38:37.189Z,1004.58
2019-01-26T00:39:37.174Z,1004.68
2019-01-26T00:40:37.172Z,1004.60
2019-01-26T00:41:37.176Z,1004.55
2019-01-26T00:42:37.144Z,1004.56
2019-01-26T00:43:37.139Z,1004.56
2019-01-26T00:44:37.128Z,1004.52
2019-01-26T00:45:37.153Z,1004.48
2019-01-26T00:46:37.101Z,1004.43
2019-01-26T00:47:37.125Z,1004.47
2019-01-26T00:48:37.113Z,1004.51
2019-01-26T00:49:37.067Z,1004.45
2019-01-26T00:50:37.080Z,1004.47
2019-01-26T00:51:37.051Z,1004.48
2019-01-26T00:52:37.040Z,1004.48
2019-01-26T00:53:37.052Z,1004.51
2019-01-26T00:54:37.042Z,1004.44
2019-01-26T00:55:37.046Z,1004.48
2019-01-26T00:56:37.004Z,1004.46
2019-01-26T00:57:36.985Z,1004.47
2019-01-26T00:58:36.982Z,1004.48
2019-01-26T00:59:36.968Z,1004.50
2019-01-26T01:00:36.970Z,1004.45
2019-01-26T01:01:36.961Z,1004.47
2019-01-26T01:02:36.933Z,1004.44
2019-01-26T01:03:37.024Z,1004.42
2019-01-26T01:04:36.928Z,1004.51
2019-01-26T01:05:36.898Z,1004.45
2019-01-26T01:06:36.921Z,1004.46
2019-01-26T01:07:36.891Z,1004.45
2019-01-26T01:08:36.870Z,1004.44
2019-01-26T01:09:36.878Z,1004.47
2019-01-26T01:10:36.849Z,1004.49
2019-01-26T01:11:36.840Z,1004.46
2019-01-26T01:12:36.882Z,1004.48
2019-01-26T01:13:36.874Z,1004.48
2019-01-26T01:14:36.811Z,1004.49
2019-01-26T01:15:36.795Z,1004.50
2019-01-26T01:16:36.787Z,1004.46
2019-01-26T01:17:36.794Z,1004.46
2019-01-26T01:18:36.762Z,1004.44
2019-01-26T01:19:36.748Z,1004.47
2019-01-26T01:20:36.738Z,1004.43
2019-01-26T01:21:36.733Z,1004.35
2019-01-26T01:22:36.738Z,1004.41
2019-01-26T01:23:36.798Z,1004.44
2019-01-26T01:24:36.692Z,1004.39
2019-01-26T01:25:36.683Z,1004.41
2019-01-26T01:27:31.016Z,1004.38
2019-01-26T01:28:31.026Z,1004.37
2019-01-26T01:29:30.994Z,1004.32
2019-01-26T01:30:30.991Z,1004.38
2019-01-26T01:31:30.978Z,1004.33
2019-01-26T01:32:30.965Z,1004.35
2019-01-26T01:33:30.982Z,1004.36
2019-01-26T01:34:30.972Z,1004.32
2019-01-26T01:35:30.931Z,1004.34
2019-01-26T01:36:30.923Z,1004.36
2019-01-26T01:37:30.909Z,1004.33
2019-01-26T01:38:30.922Z,1004.40
2019-01-26T01:39:31.039Z,1004.44
2019-01-26T01:40:30.886Z,1004.36
2019-01-26T01:41:30.866Z,1004.34
2019-01-26T01:42:30.862Z,1004.32
2019-01-26T01:43:30.841Z,1004.25
2019-01-26T01:44:30.861Z,1004.34
2019-01-26T01:45:30.834Z,1004.25
2019-01-26T01:46:30.817Z,1004.30
2019-01-26T01:47:30.800Z,1004.26
2019-01-26T01:48:30.800Z,1004.23
2019-01-26T01:49:30.800Z,1004.24
2019-01-26T01:50:30.774Z,1004.24
2019-01-26T01:51:38.305Z,1004.19
2019-01-26T01:52:30.769Z,1004.20
2019-01-26T01:53:30.747Z,1004.20
2019-01-26T01:54:30.746Z,1004.22
2019-01-26T01:55:30.715Z,1004.18
2019-01-26T01:56:30.719Z,1004.19
2019-01-26T01:57:30.691Z,1004.25
2019-01-26T01:58:30.683Z,1004.19
2019-01-26T01:59:30.742Z,1004.12
2019-01-26T02:00:30.660Z,1004.16
2019-01-26T02:01:30.651Z,1004.14
2019-01-26T02:02:30.643Z,1004.10
2019-01-26T02:03:30.665Z,1004.13
2019-01-26T02:04:30.659Z,1004.14
2019-01-26T02:05:30.612Z,1004.09
2019-01-26T02:06:30.600Z,1004.05
2019-01-26T02:07:30.585Z,1004.02
2019-01-26T02:08:30.615Z,1004.06
2019-01-26T02:09:30.594Z,1004.03
2019-01-26T02:10:30.587Z,1004.02
2019-01-26T02:11:30.547Z,1003.96
2019-01-26T02:12:30.533Z,1003.98
2019-01-26T02:13:30.556Z,1003.97
2019-01-26T02:14:30.520Z,1003.93
2019-01-26T02:15:30.545Z,1003.90
2019-01-26T02:16:30.493Z,1003.91
2019-01-26T02:17:30.479Z,1003.96
2019-01-26T02:18:30.471Z,1003.99
2019-01-26T02:19:39.294Z,1003.90
2019-01-26T02:20:30.443Z,1003.91
2019-01-26T02:21:30.460Z,1003.85
2019-01-26T02:22:30.424Z,1003.87
2019-01-26T02:23:30.420Z,1003.78
2019-01-26T02:24:30.399Z,1003.84
2019-01-26T02:25:30.386Z,1003.85
2019-01-26T02:26:39.166Z,1003.87
2019-01-26T02:27:30.367Z,1003.86
2019-01-26T02:28:30.363Z,1003.87
2019-01-26T02:29:30.343Z,1003.93
2019-01-26T02:30:30.337Z,1003.97
2019-01-26T02:31:30.332Z,1003.91
2019-01-26T02:32:30.359Z,1003.99
2019-01-26T02:33:30.333Z,1003.90
2019-01-26T02:34:30.298Z,1003.91
2019-01-26T02:35:30.283Z,1003.92
2019-01-26T02:36:30.279Z,1003.97
2019-01-26T02:37:30.286Z,1003.95
2019-01-26T02:38:30.293Z,1003.98
2019-01-26T02:39:30.236Z,1004.07
2019-01-26T02:40:30.244Z,1004.00
2019-01-26T02:41:30.225Z,1004.00
2019-01-26T02:42:30.278Z,1004.02
2019-01-26T02:43:30.211Z,1004.05
2019-01-26T02:44:30.203Z,1004.03
2019-01-26T02:45:30.171Z,1004.05
2019-01-26T02:46:30.166Z,1004.02
2019-01-26T02:47:30.177Z,1004.03
2019-01-26T02:48:30.163Z,1004.00
2019-01-26T02:49:30.136Z,1003.97
2019-01-26T02:50:30.186Z,1003.93
2019-01-26T02:51:30.108Z,1003.96
2019-01-26T02:52:30.159Z,1003.98
2019-01-26T02:53:30.090Z,1004.01
2019-01-26T02:54:30.118Z,1004.00
2019-01-26T02:55:30.118Z,1003.97
2019-01-26T02:56:30.050Z,1004.03
2019-01-26T02:57:30.046Z,1003.97
2019-01-26T02:58:30.107Z,1004.00
2019-01-26T02:59:30.020Z,1004.06
2019-01-26T03:00:30.028Z,1004.07
2019-01-26T03:01:29.998Z,1004.00
2019-01-26T03:02:30.030Z,1004.04
2019-01-26T03:03:30.005Z,1003.88
2019-01-26T03:04:29.963Z,1003.84
2019-01-26T03:05:29.951Z,1003.88
2019-01-26T03:06:29.954Z,1003.89
2019-01-26T03:07:29.953Z,1003.94
2019-01-26T03:08:29.920Z,1003.90
2019-01-26T03:09:29.932Z,1003.90
2019-01-26T03:10:29.923Z,1003.91
2019-01-26T03:11:29.912Z,1003.95
2019-01-26T03:12:29.892Z,1003.91
2019-01-26T03:13:29.895Z,1003.91
2019-01-26T03:14:29.898Z,1003.88
2019-01-26T03:15:29.842Z,1003.89
2019-01-26T03:16:29.832Z,1003.82
2019-01-26T03:17:29.822Z,1003.86
2019-01-26T03:18:29.832Z,1003.85
2019-01-26T03:19:29.840Z,1003.86
2019-01-26T03:20:29.794Z,1003.85
2019-01-26T03:21:29.799Z,1003.83
2019-01-26T03:22:29.786Z,1003.84
2019-01-26T03:23:29.759Z,1003.89
2019-01-26T03:24:29.772Z,1003.84
2019-01-26T03:25:29.731Z,1003.78
2019-01-26T03:26:29.738Z,1003.81
2019-01-26T03:27:29.716Z,1003.89
2019-01-26T03:28:29.706Z,1003.82
2019-01-26T03:29:29.731Z,1003.79
2019-01-26T03:30:29.716Z,1003.71
2019-01-26T03:31:29.668Z,1003.70
2019-01-26T03:32:29.662Z,1003.68
2019-01-26T03:33:29.649Z,1003.70
2019-01-26T03:34:29.642Z,1003.72
2019-01-26T03:35:29.656Z,1003.81
2019-01-26T03:36:29.642Z,1003.70
2019-01-26T03:37:29.603Z,1003.63
2019-01-26T03:38:29.596Z,1003.68
2019-01-26T03:39:29.688Z,1003.59
2019-01-26T03:40:29.622Z,1003.59
2019-01-26T03:41:29.569Z,1003.63
2019-01-26T03:42:29.575Z,1003.57
2019-01-26T03:43:29.538Z,1003.60
2019-01-26T03:44:29.531Z,1003.57
2019-01-26T03:45:29.541Z,1003.58
2019-01-26T03:46:29.540Z,1003.54
2019-01-26T03:47:29.507Z,1003.58
2019-01-26T03:48:29.496Z,1003.59
2019-01-26T03:49:29.471Z,1003.55
2019-01-26T03:50:29.483Z,1003.52
2019-01-26T03:51:29.458Z,1003.55
2019-01-26T03:52:29.481Z,1003.57
2019-01-26T03:53:29.436Z,1003.60
2019-01-26T03:54:29.421Z,1003.62
2019-01-26T03:55:29.480Z,1003.61
2019-01-26T03:56:29.407Z,1003.63
2019-01-26T03:57:29.393Z,1003.68
2019-01-26T03:58:29.384Z,1003.70
2019-01-26T03:59:29.377Z,1003.69
2019-01-26T04:00:29.357Z,1003.69
2019-01-26T04:01:29.370Z,1003.66
2019-01-26T04:02:29.356Z,1003.67
2019-01-26T04:03:29.331Z,1003.67
2019-01-26T04:04:29.325Z,1003.65
2019-01-26T04:05:29.313Z,1003.63
2019-01-26T04:06:29.319Z,1003.65
2019-01-26T04:07:29.293Z,1003.67
2019-01-26T04:08:29.291Z,1003.62
2019-01-26T04:09:29.366Z,1003.60
2019-01-26T04:10:29.261Z,1003.63
2019-01-26T04:11:29.276Z,1003.57
2019-01-26T04:12:29.239Z,1003.62
2019-01-26T04:13:29.223Z,1003.53
2019-01-26T04:15:47.044Z,1003.51
2019-01-26T04:16:47.018Z,1003.47
2019-01-26T04:17:46.996Z,1003.43
2019-01-26T04:18:46.972Z,1003.44
2019-01-26T04:19:54.512Z,1003.50
2019-01-26T04:20:54.493Z,1003.43
2019-01-26T04:21:55.808Z,1003.47
2019-01-26T04:22:54.466Z,1003.43
2019-01-26T04:23:46.924Z,1003.47
2019-01-26T04:24:54.448Z,1003.43
2019-01-26T04:25:54.436Z,1003.49
2019-01-26T04:26:55.517Z,1003.41
2019-01-26T04:27:46.877Z,1003.40
2019-01-26T04:28:46.865Z,1003.44
2019-01-26T04:29:46.853Z,1003.42
2019-01-26T04:30:46.842Z,1003.47
2019-01-26T04:31:46.840Z,1003.47
2019-01-26T04:32:46.843Z,1003.46
2019-01-26T04:33:46.848Z,1003.45
2019-01-26T04:34:46.821Z,1003.42
2019-01-26T04:35:46.789Z,1003.43
2019-01-26T04:36:46.783Z,1003.46
2019-01-26T04:37:46.794Z,1003.44
2019-01-26T04:38:46.793Z,1003.46
2019-01-26T04:39:46.773Z,1003.45
2019-01-26T04:40:46.738Z,1003.46
2019-01-26T04:41:46.733Z,1003.38
2019-01-26T04:42:46.736Z,1003.36
2019-01-26T04:43:46.711Z,1003.34
2019-01-26T04:44:46.700Z,1003.40
2019-01-26T04:45:54.239Z,1003.39
2019-01-26T04:46:46.668Z,1003.41
2019-01-26T04:47:46.704Z,1003.43
2019-01-26T04:48:46.652Z,1003.42
2019-01-26T04:49:46.637Z,1003.37
2019-01-26T04:50:46.628Z,1003.43
2019-01-26T04:51:46.615Z,1003.46
2019-01-26T04:52:46.622Z,1003.44
2019-01-26T04:53:55.517Z,1003.43
2019-01-26T04:54:46.606Z,1003.40
2019-01-26T04:55:46.576Z,1003.43
2019-01-26T04:56:46.595Z,1003.40
2019-01-26T04:57:46.571Z,1003.40
2019-01-26T04:58:46.573Z,1003.42
2019-01-26T04:59:46.537Z,1003.40
2019-01-26T05:00:58.117Z,1003.41
2019-01-26T05:01:46.512Z,1003.38
2019-01-26T05:02:46.503Z,1003.36
2019-01-26T05:03:46.519Z,1003.42
2019-01-26T05:04:46.476Z,1003.40
2019-01-26T05:05:46.469Z,1003.36
2019-01-26T05:06:46.499Z,1003.39
2019-01-26T05:07:46.450Z,1003.40
2019-01-26T05:08:46.461Z,1003.35
2019-01-26T05:09:46.527Z,1003.38
2019-01-26T05:10:46.418Z,1003.42
2019-01-26T05:11:46.458Z,1003.36
2019-01-26T05:12:46.451Z,1003.36
2019-01-26T05:13:46.597Z,1003.46
2019-01-26T05:14:46.376Z,1003.39
2019-01-26T05:15:46.363Z,1003.40
2019-01-26T05:16:46.349Z,1003.40
2019-01-26T05:17:46.360Z,1003.37
2019-01-26T05:18:46.331Z,1003.44
2019-01-26T05:19:46.337Z,1003.37
2019-01-26T05:20:46.315Z,1003.40
2019-01-26T05:21:46.414Z,1003.35
2019-01-26T05:22:46.437Z,1003.45
2019-01-26T05:23:46.285Z,1003.42
2019-01-26T05:24:46.281Z,1003.41
2019-01-26T05:25:46.267Z,1003.37
2019-01-26T05:26:46.327Z,1003.36
2019-01-26T05:27:46.267Z,1003.32
2019-01-26T05:28:46.448Z,1003.43
2019-01-26T05:29:46.308Z,1003.37
2019-01-26T05:30:46.327Z,1003.36
2019-01-26T05:31:46.239Z,1003.36
2019-01-26T05:32:46.196Z,1003.32
2019-01-26T05:33:46.370Z,1003.22
2019-01-26T05:34:46.159Z,1003.27
2019-01-26T05:35:46.229Z,1003.30
2019-01-26T05:36:46.179Z,1003.30
2019-01-26T05:39:27.206Z,1003.28
2019-01-26T05:41:37.601Z,1003.26
2019-01-26T05:42:37.507Z,1003.28
2019-01-26T05:43:37.521Z,1003.26
2019-01-26T05:44:37.484Z,1003.13
2019-01-26T05:45:37.512Z,1003.15
2019-01-26T05:46:37.456Z,1003.14
2019-01-26T05:47:37.446Z,1003.17
2019-01-26T05:48:37.435Z,1003.07
2019-01-26T05:49:37.436Z,1003.07
2019-01-26T05:52:39.005Z,1003.00
2019-01-26T05:53:38.976Z,1003.07
2019-01-26T05:54:39.034Z,1003.04
2019-01-26T05:55:39.235Z,1003.07
2019-01-26T05:56:39.025Z,1003.03
2019-01-26T05:57:38.972Z,1002.97
2019-01-26T05:58:39.056Z,1002.98
2019-01-26T05:59:38.894Z,1003.01
2019-01-26T06:00:38.958Z,1002.96
2019-01-26T06:01:38.872Z,1002.91
2019-01-26T06:02:38.865Z,1002.88
2019-01-26T06:03:38.845Z,1002.90
2019-01-26T06:04:38.835Z,1002.91
2019-01-26T06:05:38.881Z,1002.96
2019-01-26T06:06:38.824Z,1002.98
2019-01-26T06:07:38.847Z,1002.97
2019-01-26T06:08:38.801Z,1002.99
2019-01-26T06:09:38.984Z,1002.98
2019-01-26T06:10:38.805Z,1002.97
2019-01-26T06:11:38.763Z,1002.97
2019-01-26T06:12:38.755Z,1002.96
2019-01-26T06:13:38.764Z,1003.00
2019-01-26T06:14:38.761Z,1002.99
2019-01-26T06:15:38.725Z,1002.97
2019-01-26T06:16:38.758Z,1002.95
2019-01-26T06:17:38.813Z,1002.96
2019-01-26T06:18:38.727Z,1003.00
2019-01-26T06:19:38.745Z,1002.98
2019-01-26T06:20:38.763Z,1002.93
2019-01-26T06:21:38.686Z,1002.93
2019-01-26T06:22:38.688Z,1002.89
2019-01-26T06:23:38.643Z,1002.95
2019-01-26T06:24:38.662Z,1003.02
2019-01-26T06:25:47.174Z,1002.89
2019-01-26T06:26:38.693Z,1002.99
2019-01-26T06:27:38.596Z,1002.97
2019-01-26T06:28:38.584Z,1002.95
2019-01-26T06:29:38.574Z,1002.95
2019-01-26T06:30:38.560Z,1002.98
2019-01-26T06:31:38.550Z,1003.02
2019-01-26T06:32:38.574Z,1003.02
2019-01-26T06:33:38.527Z,1002.95
2019-01-26T06:34:38.518Z,1002.98
2019-01-26T06:35:38.598Z,1002.98
2019-01-26T06:36:38.495Z,1003.00
2019-01-26T06:37:38.508Z,1003.08
2019-01-26T06:38:38.597Z,1003.01
2019-01-26T06:39:38.512Z,1003.03
2019-01-26T06:40:38.453Z,1003.06
2019-01-26T06:41:38.443Z,1003.08
2019-01-26T06:42:38.463Z,1003.01
2019-01-26T06:43:38.458Z,1003.01
2019-01-26T06:44:38.498Z,1003.02
2019-01-26T06:45:39.133Z,1003.03
2019-01-26T06:46:38.457Z,1003.00
2019-01-26T06:47:38.559Z,1003.03
2019-01-26T06:48:38.441Z,1003.02
2019-01-26T06:49:38.384Z,1003.08
2019-01-26T06:50:38.355Z,1003.05
2019-01-26T06:51:38.334Z,1003.04
2019-01-26T06:52:38.348Z,1003.07
2019-01-26T06:53:38.386Z,1003.14
2019-01-26T06:54:38.305Z,1003.05
2019-01-26T06:55:38.296Z,1003.07
2019-01-26T06:56:38.279Z,1003.10
2019-01-26T06:57:38.273Z,1003.06
2019-01-26T06:58:38.277Z,1003.03
2019-01-26T06:59:38.252Z,1003.01
2019-01-26T07:00:38.238Z,1003.02
2019-01-26T07:01:38.226Z,1003.02
2019-01-26T07:02:38.232Z,1003.00
2019-01-26T07:03:38.227Z,1002.94
2019-01-26T07:04:38.193Z,1003.03
2019-01-26T07:05:38.182Z,1003.00
2019-01-26T07:06:38.183Z,1003.00
2019-01-26T07:07:38.427Z,1003.00
2019-01-26T07:08:38.173Z,1003.01
2019-01-26T07:09:38.136Z,1003.00
2019-01-26T07:10:38.127Z,1003.00
2019-01-26T07:11:38.147Z,1003.09
2019-01-26T07:12:38.112Z,1003.01
2019-01-26T07:13:38.115Z,1003.01
2019-01-26T07:14:38.098Z,1003.04
2019-01-26T07:15:38.071Z,1003.04
2019-01-26T07:16:38.063Z,1002.98
2019-01-26T07:17:38.052Z,1003.06
2019-01-26T07:20:03.811Z,1003.00
2019-01-26T07:21:03.788Z,1003.06
2019-01-26T07:22:03.772Z,1003.01
2019-01-26T07:23:03.765Z,1003.09
2019-01-26T07:24:03.774Z,1003.04
2019-01-26T07:25:03.777Z,1003.05
2019-01-26T07:26:03.728Z,1003.03
2019-01-26T07:27:54.006Z,1003.03
2019-01-26T07:28:54.011Z,1003.01
2019-01-26T07:29:53.985Z,1003.00
2019-01-26T07:30:53.973Z,1002.96
2019-01-26T07:31:53.963Z,1003.07
2019-01-26T07:32:53.954Z,1003.06
2019-01-26T07:33:54.043Z,1003.05
2019-01-26T07:34:53.960Z,1003.07
2019-01-26T07:35:54.001Z,1003.08
2019-01-26T07:36:53.910Z,1003.10
2019-01-26T07:37:53.908Z,1003.10
2019-01-26T07:38:53.931Z,1003.11
2019-01-26T07:39:53.915Z,1003.19
2019-01-26T07:40:53.983Z,1003.07
2019-01-26T07:41:53.857Z,1003.15
2019-01-26T07:42:53.843Z,1003.11
2019-01-26T07:43:53.837Z,1003.13
2019-01-26T07:44:53.860Z,1003.17
2019-01-26T07:45:53.816Z,1003.12
2019-01-26T07:46:53.803Z,1003.12
2019-01-26T07:47:53.811Z,1003.21
2019-01-26T07:48:53.782Z,1003.16
2019-01-26T07:49:53.803Z,1003.18
2019-01-26T07:50:53.780Z,1003.13
2019-01-26T07:51:53.752Z,1003.13
2019-01-26T07:52:53.739Z,1003.13
2019-01-26T07:53:53.737Z,1003.16
2019-01-26T07:54:53.723Z,1003.09
2019-01-26T07:55:53.737Z,1003.06
2019-01-26T07:56:53.700Z,1003.07
2019-01-26T07:57:53.685Z,1003.05
2019-01-26T07:58:53.676Z,1003.02
2019-01-26T07:59:53.687Z,1002.99
2019-01-26T08:00:53.686Z,1003.02
2019-01-26T08:01:53.648Z,1003.03
2019-01-26T08:02:53.639Z,1003.02
2019-01-26T08:03:53.629Z,1003.02
2019-01-26T08:04:53.611Z,1003.03
2019-01-26T08:05:53.625Z,1003.03
2019-01-26T08:06:53.590Z,1003.01
2019-01-26T08:07:53.577Z,1003.02
2019-01-26T08:08:53.578Z,1002.99
2019-01-26T08:09:53.556Z,1002.99
2019-01-26T08:10:53.548Z,1002.99
2019-01-26T08:11:53.580Z,1002.93
2019-01-26T08:12:53.524Z,1002.93
2019-01-26T08:13:53.515Z,1002.93
2019-01-26T08:14:53.514Z,1002.99
2019-01-26T08:15:53.495Z,1002.99
2019-01-26T08:16:53.489Z,1003.01
2019-01-26T08:17:53.497Z,1002.99
2019-01-26T08:18:53.465Z,1003.02
2019-01-26T08:19:53.473Z,1003.01
2019-01-26T08:20:53.442Z,1002.98
2019-01-26T08:21:53.468Z,1003.00
2019-01-26T08:22:53.482Z,1003.00
2019-01-26T08:23:53.534Z,1003.02
2019-01-26T08:24:53.432Z,1003.05
2019-01-26T08:25:53.455Z,1003.08
2019-01-26T08:26:53.421Z,1003.06
2019-01-26T08:27:53.404Z,1003.02
2019-01-26T08:28:53.456Z,1003.02
2019-01-26T08:29:53.399Z,1002.97
2019-01-26T08:30:53.440Z,1003.04
2019-01-26T08:31:53.364Z,1003.07
2019-01-26T08:32:53.323Z,1002.95
2019-01-26T08:33:53.303Z,1002.97
2019-01-26T08:34:53.292Z,1002.95
2019-01-26T08:35:53.282Z,1002.98
2019-01-26T08:36:53.297Z,1002.90
2019-01-26T08:37:53.261Z,1002.95
2019-01-26T08:38:53.254Z,1002.91
2019-01-26T08:39:53.239Z,1002.92
2019-01-26T08:40:53.227Z,1002.90
2019-01-26T08:41:53.219Z,1002.85
2019-01-26T08:42:53.231Z,1002.84
2019-01-26T08:43:53.197Z,1002.83
2019-01-26T08:44:53.204Z,1002.94
2019-01-26T08:45:53.173Z,1002.97
2019-01-26T08:46:53.165Z,1002.92
2019-01-26T08:47:53.175Z,1002.91
2019-01-26T08:48:53.151Z,1002.87
2019-01-26T08:49:53.132Z,1002.75
2019-01-26T08:50:53.123Z,1002.76
2019-01-26T08:51:53.110Z,1002.85
2019-01-26T08:52:53.114Z,1002.74
2019-01-26T08:53:53.117Z,1002.79
2019-01-26T08:54:53.214Z,1002.73
2019-01-26T08:55:53.122Z,1002.69
2019-01-26T08:56:53.059Z,1002.72
2019-01-26T08:57:53.045Z,1002.69
2019-01-26T08:58:53.043Z,1002.69
2019-01-26T08:59:53.052Z,1002.73
2019-01-26T09:00:53.014Z,1002.68
2019-01-26T09:01:53.012Z,1002.68
2019-01-26T09:02:52.994Z,1002.73
2019-01-26T09:03:53.039Z,1002.68
2019-01-26T09:04:52.972Z,1002.69
2019-01-26T09:05:52.980Z,1002.73
2019-01-26T09:06:52.955Z,1002.73
2019-01-26T09:07:52.940Z,1002.66
2019-01-26T09:08:52.933Z,1002.79
2019-01-26T09:09:52.926Z,1002.66
2019-01-26T09:10:52.932Z,1002.66
2019-01-26T09:11:52.897Z,1002.59
2019-01-26T09:12:52.904Z,1002.65
2019-01-26T09:13:52.915Z,1002.64
2019-01-26T09:14:52.869Z,1002.53
2019-01-26T09:15:52.856Z,1002.62
2019-01-26T09:16:52.864Z,1002.64
2019-01-26T09:17:52.832Z,1002.55
2019-01-26T09:18:52.822Z,1002.54
2019-01-26T09:19:52.814Z,1002.61
2019-01-26T09:20:52.800Z,1002.59
2019-01-26T09:21:52.829Z,1002.63
2019-01-26T09:22:52.813Z,1002.64
2019-01-26T09:23:52.769Z,1002.67
2019-01-26T09:24:52.757Z,1002.64
2019-01-26T09:25:52.831Z,1002.64
2019-01-26T09:26:52.742Z,1002.61
2019-01-26T09:27:52.744Z,1002.64
2019-01-26T09:28:52.716Z,1002.62
2019-01-26T09:29:52.706Z,1002.56
2019-01-26T09:30:52.699Z,1002.59
2019-01-26T09:31:52.737Z,1002.65
2019-01-26T09:32:52.693Z,1002.60
2019-01-26T09:33:52.664Z,1002.57
2019-01-26T09:34:52.652Z,1002.65
2019-01-26T09:35:52.643Z,1002.60
2019-01-26T09:36:52.632Z,1002.57
2019-01-26T09:37:52.660Z,1002.69
2019-01-26T09:38:52.622Z,1002.65
2019-01-26T09:39:52.602Z,1002.63
2019-01-26T09:40:52.587Z,1002.71
2019-01-26T09:41:52.580Z,1002.62
2019-01-26T09:42:52.566Z,1002.65
2019-01-26T09:43:52.574Z,1002.61
2019-01-26T09:44:52.562Z,1002.63
2019-01-26T09:45:52.537Z,1002.58
2019-01-26T09:46:52.523Z,1002.60
2019-01-26T09:47:52.513Z,1002.60
2019-01-26T09:48:52.520Z,1002.69
2019-01-26T09:49:52.490Z,1002.75
2019-01-26T09:50:52.492Z,1002.64
2019-01-26T09:51:52.480Z,1002.74
2019-01-26T09:52:52.461Z,1002.85
2019-01-26T09:53:52.493Z,1002.81
2019-01-26T09:54:52.439Z,1002.77
2019-01-26T09:55:52.427Z,1002.93
2019-01-26T09:56:52.428Z,1002.83
2019-01-26T09:57:52.403Z,1002.87
2019-01-26T09:58:52.395Z,1002.91
2019-01-26T09:59:52.411Z,1002.95
2019-01-26T10:00:52.374Z,1002.93
2019-01-26T10:01:52.363Z,1002.88
2019-01-26T10:02:52.359Z,1002.88
2019-01-26T10:03:52.341Z,1002.79
2019-01-26T10:04:52.341Z,1002.86
2019-01-26T10:05:52.341Z,1002.76
2019-01-26T10:06:52.307Z,1002.80
2019-01-26T10:07:52.300Z,1002.81
2019-01-26T10:08:52.294Z,1002.79
2019-01-26T10:09:52.281Z,1002.77
2019-01-26T10:10:52.285Z,1002.80
2019-01-26T10:11:52.260Z,1002.80
2019-01-26T10:12:52.243Z,1002.81
2019-01-26T10:13:52.236Z,1002.77
2019-01-26T10:14:52.248Z,1002.82
2019-01-26T10:15:52.239Z,1002.77
2019-01-26T10:16:52.203Z,1002.75
2019-01-26T10:17:52.191Z,1002.81
2019-01-26T10:18:53.795Z,1002.82
2019-01-26T10:19:52.167Z,1002.85
2019-01-26T10:20:52.161Z,1002.84
2019-01-26T10:21:52.167Z,1002.83
2019-01-26T10:22:52.146Z,1002.86
2019-01-26T10:23:52.125Z,1002.79
2019-01-26T10:24:52.115Z,1002.80
2019-01-26T10:25:52.105Z,1002.78
2019-01-26T10:26:52.114Z,1002.85
2019-01-26T10:27:52.085Z,1002.88
2019-01-26T10:28:52.080Z,1002.76
2019-01-26T10:29:52.061Z,1002.82
2019-01-26T10:30:52.051Z,1002.79
2019-01-26T10:31:52.060Z,1002.83
2019-01-26T10:32:52.040Z,1002.83
2019-01-26T10:33:52.025Z,1002.82
2019-01-26T10:34:52.009Z,1002.78
2019-01-26T10:35:52.001Z,1002.77
2019-01-26T10:36:52.002Z,1002.82
2019-01-26T10:37:51.986Z,1002.69
2019-01-26T10:38:51.965Z,1002.82
2019-01-26T10:39:51.975Z,1002.68
2019-01-26T10:40:51.944Z,1002.69
2019-01-26T10:41:51.953Z,1002.70
2019-01-26T10:42:51.920Z,1002.80
2019-01-26T10:43:51.917Z,1002.72
2019-01-26T10:44:51.900Z,1002.77
2019-01-26T10:45:51.895Z,1002.71
2019-01-26T10:46:51.877Z,1002.70
2019-01-26T10:47:51.884Z,1002.61
2019-01-26T10:48:51.860Z,1002.60
2019-01-26T10:49:51.846Z,1002.55
2019-01-26T10:50:51.835Z,1002.58
2019-01-26T10:51:51.823Z,1002.55
2019-01-26T10:52:51.865Z,1002.54
2019-01-26T10:53:51.800Z,1002.44
2019-01-26T10:54:51.793Z,1002.48
2019-01-26T10:55:51.797Z,1002.45
2019-01-26T10:56:51.770Z,1002.42
2019-01-26T10:57:51.758Z,1002.45
2019-01-26T10:58:51.767Z,1002.43
2019-01-26T10:59:51.734Z,1002.33
2019-01-26T11:00:51.753Z,1002.42
2019-01-26T11:01:51.715Z,1002.36
2019-01-26T11:02:51.708Z,1002.30
2019-01-26T11:03:51.724Z,1002.46
2019-01-26T11:04:51.682Z,1002.45
2019-01-26T11:05:51.681Z,1002.41
2019-01-26T11:06:51.661Z,1002.39
2019-01-26T11:07:51.660Z,1002.34
2019-01-26T11:08:51.691Z,1002.32
2019-01-26T11:09:51.652Z,1002.37
2019-01-26T11:10:51.622Z,1002.37
2019-01-26T11:11:51.614Z,1002.39
2019-01-26T11:12:51.605Z,1002.34
2019-01-26T11:13:51.587Z,1002.37
2019-01-26T11:14:51.595Z,1002.30
2019-01-26T11:15:51.582Z,1002.34
2019-01-26T11:16:51.554Z,1002.40
2019-01-26T11:17:51.544Z,1002.38
2019-01-26T11:18:51.600Z,1002.23
2019-01-26T11:19:51.539Z,1002.31
2019-01-26T11:20:51.529Z,1002.31
2019-01-26T11:21:51.516Z,1002.29
2019-01-26T11:22:51.508Z,1002.21
2019-01-26T11:23:51.488Z,1002.23
2019-01-26T11:24:51.489Z,1002.22
2019-01-26T11:25:51.474Z,1002.21
2019-01-26T11:26:51.480Z,1002.28
2019-01-26T11:27:51.436Z,1002.20
2019-01-26T11:28:51.465Z,1002.21
2019-01-26T11:29:51.433Z,1002.23
2019-01-26T11:30:51.460Z,1002.20
2019-01-26T11:31:51.829Z,1002.24
2019-01-26T11:32:51.388Z,1002.27
2019-01-26T11:33:51.429Z,1002.17
2019-01-26T11:34:51.379Z,1002.21
2019-01-26T11:35:51.356Z,1002.12
2019-01-26T11:36:51.349Z,1002.07
2019-01-26T11:37:51.326Z,1002.13
2019-01-26T11:38:51.322Z,1002.19
2019-01-26T11:39:51.370Z,1002.11
2019-01-26T11:40:51.366Z,1002.00
2019-01-26T11:41:51.286Z,1001.99
2019-01-26T11:42:51.285Z,1002.04
2019-01-26T11:43:51.263Z,1001.98
2019-01-26T11:44:51.271Z,1002.06
2019-01-26T11:45:51.380Z,1002.11
2019-01-26T11:46:51.235Z,1001.84
2019-01-26T11:47:51.226Z,1001.94
2019-01-26T11:48:51.233Z,1001.90
2019-01-26T11:49:51.197Z,1001.84
2019-01-26T11:50:51.187Z,1001.85
2019-01-26T11:51:51.211Z,1001.81
2019-01-26T11:52:51.168Z,1001.75
2019-01-26T11:53:51.189Z,1001.84
2019-01-26T11:54:51.176Z,1001.78
2019-01-26T11:55:51.150Z,1001.76
2019-01-26T11:56:51.125Z,1001.86
2019-01-26T11:57:51.145Z,1001.75
2019-01-26T11:58:51.113Z,1001.66
2019-01-26T11:59:51.188Z,1001.70
2019-01-26T12:00:51.113Z,1001.63
2019-01-26T12:01:51.073Z,1001.63
2019-01-26T12:02:51.058Z,1001.62
2019-01-26T12:03:51.054Z,1001.57
2019-01-26T12:04:51.068Z,1001.58
2019-01-26T12:05:51.029Z,1001.59
2019-01-26T12:06:51.030Z,1001.60
2019-01-26T12:07:51.011Z,1001.54
2019-01-26T12:08:50.999Z,1001.60
2019-01-26T12:09:50.993Z,1001.60
2019-01-26T12:10:50.991Z,1001.49
2019-01-26T12:11:50.965Z,1001.51
2019-01-26T12:12:50.968Z,1001.46
2019-01-26T12:13:50.955Z,1001.44
2019-01-26T12:14:50.930Z,1001.42