createdAt,value
2022-08-05T00:01:27.954Z,21.10
2022-08-05T00:03:56.964Z,21.10
2022-08-05T00:06:28.938Z,21.10
2022-08-05T00:08:56.352Z,21.00
2022-08-05T00:11:34.500Z,21.00
2022-08-05T00:14:12.693Z,21.00
2022-08-05T00:16:53.655Z,21.00
2022-08-05T00:19:22.178Z,20.90
2022-08-05T00:21:49.561Z,20.90
2022-08-05T00:24:19.226Z,21.00
2022-08-05T00:26:52.961Z,20.90
2022-08-05T00:29:25.401Z,20.90
2022-08-05T00:32:11.051Z,20.90
2022-08-05T00:34:56.797Z,20.90
2022-08-05T00:37:27.536Z,20.90
2022-08-05T00:40:14.075Z,20.90
2022-08-05T00:42:49.070Z,20.90
2022-08-05T00:45:28.210Z,20.90
2022-08-05T00:48:06.520Z,20.90
2022-08-05T00:50:34.053Z,20.80
2022-08-05T00:53:01.567Z,20.80
2022-08-05T00:55:33.995Z,20.80
2022-08-05T00:58:11.161Z,20.80
2022-08-05T01:00:41.063Z,20.80
2022-08-05T01:03:22.255Z,20.80
2022-08-05T01:05:50.199Z,20.80
2022-08-05T01:08:43.275Z,20.70
2022-08-05T01:11:13.500Z,20.70
2022-08-05T01:13:57.916Z,20.70
2022-08-05T01:16:33.695Z,20.70
2022-08-05T01:19:09.355Z,20.70
2022-08-05T01:22:07.230Z,20.70
2022-08-05T01:25:06.862Z,20.70
2022-08-05T01:27:56.903Z,20.70
2022-08-05T01:30:34.865Z,20.70
2022-08-05T01:33:08.257Z,20.60
2022-08-05T01:35:50.919Z,20.60
2022-08-05T01:38:27.229Z,20.60
2022-08-05T01:41:01.342Z,20.60
2022-08-05T01:43:31.686Z,20.60
2022-08-05T01:46:07.480Z,20.60
2022-08-05T01:48:45.343Z,20.60
2022-08-05T01:51:18.015Z,20.60
2022-08-05T01:53:57.162Z,20.60
2022-08-05T01:58:10.630Z,20.60
2022-08-05T01:59:20.147Z,20.60
2022-08-05T02:01:48.857Z,20.60
2022-08-05T02:04:17.871Z,20.60
2022-08-05T02:06:45.250Z,20.60
2022-08-05T02:09:12.322Z,20.50
2022-08-05T02:11:52.285Z,20.50
2022-08-05T02:14:28.922Z,20.50
2022-08-05T02:17:03.959Z,20.50
2022-08-05T02:19:47.382Z,20.40
2022-08-05T02:22:26.661Z,20.40
2022-08-05T02:25:14.343Z,20.40
2022-08-05T02:27:59.830Z,20.40
2022-08-05T02:30:34.393Z,20.40
2022-08-05T02:33:03.669Z,20.40
2022-08-05T02:35:37.588Z,20.40
2022-08-05T02:38:12.446Z,20.40
2022-08-05T02:40:46.901Z,20.30
2022-08-05T02:43:16.780Z,20.30
2022-08-05T02:45:51.969Z,20.30
2022-08-05T02:48:22.318Z,20.20
2022-08-05T02:50:58.654Z,20.20
2022-08-05T02:53:25.843Z,20.20
2022-08-05T02:56:02.020Z,20.20
2022-08-05T02:58:30.235Z,20.10
2022-08-05T03:01:02.451Z,20.10
2022-08-05T03:03:34.350Z,20.10
2022-08-05T03:06:56.226Z,20.10
2022-08-05T03:09:06.830Z,20.10
2022-08-05T03:11:55.114Z,20.00
2022-08-05T03:14:21.699Z,20.00
2022-08-05T03:16:49.927Z,20.00
2022-08-05T03:19:33.894Z,20.00
2022-08-05T03:22:04.706Z,20.00
2022-08-05T03:24:33.705Z,20.00
2022-08-05T03:27:02.286Z,19.90
2022-08-05T03:29:45.596Z,19.90
2022-08-05T03:32:19.643Z,20.00
2022-08-05T03:34:51.296Z,20.00
2022-08-05T03:37:20.914Z,19.90
2022-08-05T03:40:01.031Z,19.90
2022-08-05T03:42:41.426Z,19.90
2022-08-05T03:45:22.023Z,19.90
2022-08-05T03:47:51.634Z,19.90
2022-08-05T03:50:24.318Z,19.90
2022-08-05T03:55:34.153Z,19.90
2022-08-05T03:56:11.536Z,19.90
2022-08-05T03:58:45.731Z,19.90
2022-08-05T04:01:14.638Z,19.90
2022-08-05T04:04:05.367Z,19.90
2022-08-05T04:06:35.062Z,19.90
2022-08-05T04:09:05.879Z,19.90
2022-08-05T04:11:47.610Z,19.90
2022-08-05T04:14:30.089Z,19.80
2022-08-05T04:16:59.649Z,19.80
2022-08-05T04:19:28.571Z,19.70
2022-08-05T04:22:10.118Z,19.60
2022-08-05T04:24:44.530Z,19.60
2022-08-05T04:27:19.296Z,19.50
2022-08-05T04:30:00.253Z,19.50
2022-08-05T04:32:33.444Z,19.50
2022-08-05T04:35:04.739Z,19.40
2022-08-05T04:38:01.296Z,19.40
2022-08-05T04:40:19.917Z,19.40
2022-08-05T04:42:46.818Z,19.30
2022-08-05T04:45:23.098Z,19.30
2022-08-05T04:48:16.350Z,19.20
2022-08-05T04:51:02.863Z,19.20
2022-08-05T04:53:33.529Z,19.20
2022-08-05T04:56:32.203Z,19.20
2022-08-05T04:58:49.558Z,19.10
2022-08-05T05:02:06.711Z,19.10
2022-08-05T05:04:03.720Z,19.10
2022-08-05T05:06:40.069Z,19.00
2022-08-05T05:09:13.358Z,19.00
2022-08-05T05:11:55.587Z,18.90
2022-08-05T05:14:31.287Z,18.90
2022-08-05T05:16:59.226Z,18.90
2022-08-05T05:19:36.160Z,18.90
2022-08-05T05:22:24.301Z,18.90
2022-08-05T05:24:58.145Z,18.90
2022-08-05T05:27:44.348Z,18.90
2022-08-05T05:30:28.723Z,18.90
2022-08-05T05:33:00.455Z,18.90
2022-08-05T05:35:29.092Z,18.90
2022-08-05T05:38:02.873Z,18.80
2022-08-05T05:40:32.198Z,18.90
2022-08-05T05:43:00.655Z,18.90
2022-08-05T05:45:29.170Z,18.90
2022-08-05T05:48:05.449Z,18.90
2022-08-05T05:50:41.086Z,18.90
2022-08-05T05:53:21.399Z,18.90
2022-08-05T05:55:52.294Z,18.90
2022-08-05T05:58:31.803Z,18.90
2022-08-05T06:01:02.537Z,18.90
2022-08-05T06:04:00.400Z,18.90
2022-08-05T06:06:27.798Z,18.90
2022-08-05T06:08:59.765Z,18.90
2022-08-05T06:11:28.979Z,19.00
2022-08-05T06:13:56.170Z,19.00
2022-08-05T06:16:31.487Z,19.00
2022-08-05T06:19:01.246Z,19.00
2022-08-05T06:21:36.881Z,19.10
2022-08-05T06:24:11.293Z,19.10
2022-08-05T06:26:40.182Z,19.20
2022-08-05T06:29:25.126Z,19.30
2022-08-05T06:32:21.161Z,19.30
2022-08-05T06:34:53.419Z,19.40
2022-08-05T06:37:56.868Z,19.40
2022-08-05T06:40:11.183Z,19.40
2022-08-05T06:42:39.731Z,19.40
2022-08-05T06:45:09.311Z,19.50
2022-08-05T06:48:36.926Z,19.70
2022-08-05T06:50:24.866Z,19.70
2022-08-05T06:52:58.729Z,19.90
2022-08-05T06:55:36.375Z,20.10
2022-08-05T06:58:20.184Z,20.30
2022-08-05T07:00:50.639Z,20.40
2022-08-05T07:03:18.142Z,20.60
2022-08-05T07:05:46.413Z,20.90
2022-08-05T07:08:13.665Z,21.00
2022-08-05T07:10:52.293Z,21.40
2022-08-05T07:13:58.227Z,21.50
2022-08-05T07:17:58.903Z,21.70
2022-08-05T07:22:27.711Z,22.20
2022-08-05T07:24:56.716Z,22.40
2022-08-05T07:27:27.652Z,22.60
2022-08-05T07:30:23.909Z,22.80
2022-08-05T07:32:57.582Z,22.90
2022-08-05T07:36:04.783Z,23.10
2022-08-05T07:38:26.470Z,23.30
2022-08-05T07:41:02.902Z,23.40
2022-08-05T07:43:44.923Z,23.60
2022-08-05T07:46:24.494Z,23.70
2022-08-05T07:49:02.005Z,23.80
2022-08-05T07:51:36.259Z,23.90
2022-08-05T07:54:05.425Z,24.10
2022-08-05T07:57:00.542Z,24.20
2022-08-05T07:59:23.223Z,24.30
2022-08-05T08:01:58.193Z,24.40
2022-08-05T08:04:37.759Z,24.60
2022-08-05T08:07:05.495Z,24.70
2022-08-05T08:09:34.262Z,24.80
2022-08-05T08:12:11.505Z,24.90
2022-08-05T08:14:48.423Z,24.90
2022-08-05T08:17:16.008Z,25.10
2022-08-05T08:20:10.719Z,25.30
2022-08-05T08:22:32.570Z,25.40
2022-08-05T08:25:02.760Z,25.50
2022-08-05T08:27:40.208Z,25.60
2022-08-05T08:30:32.568Z,25.60
2022-08-05T08:33:08.533Z,25.60
2022-08-05T08:35:53.819Z,25.60
2022-08-05T08:38:35.350Z,25.60
2022-08-05T08:41:07.296Z,25.50
2022-08-05T08:45:16.774Z,25.40
2022-08-05T08:46:31.161Z,25.40
2022-08-05T08:49:09.622Z,25.40
2022-08-05T08:52:03.359Z,25.50
2022-08-05T08:54:33.823Z,25.70
2022-08-05T08:57:11.400Z,25.80
2022-08-05T08:59:39.034Z,25.70
2022-08-05T09:02:11.282Z,25.80
2022-08-05T09:04:58.250Z,25.80
2022-08-05T09:07:28.427Z,26.00
2022-08-05T09:09:56.524Z,26.10
2022-08-05T09:12:27.280Z,26.20
2022-08-05T09:14:59.558Z,26.30
2022-08-05T09:17:42.303Z,26.40
2022-08-05T09:20:13.475Z,26.40
2022-08-05T09:23:19.078Z,26.30
2022-08-05T09:26:00.857Z,26.20
2022-08-05T09:28:32.771Z,26.00
2022-08-05T09:31:22.777Z,25.80
2022-08-05T09:33:56.696Z,25.70
2022-08-05T09:36:27.888Z,25.50
2022-08-05T09:39:02.496Z,25.40
2022-08-05T09:41:32.739Z,25.20
2022-08-05T09:44:00.411Z,25.10
2022-08-05T09:46:29.118Z,24.90
2022-08-05T09:49:07.869Z,24.90
2022-08-05T09:51:50.070Z,24.80
2022-08-05T09:54:29.542Z,24.70
2022-08-05T09:56:57.565Z,24.50
2022-08-05T09:59:28.299Z,24.30
2022-08-05T10:01:58.221Z,24.10
2022-08-05T10:04:35.622Z,24.00
2022-08-05T10:07:14.139Z,24.00
2022-08-05T10:10:13.900Z,23.90
2022-08-05T10:12:49.936Z,23.90
2022-08-05T10:15:25.795Z,23.80
2022-08-05T10:18:05.923Z,23.80
2022-08-05T10:20:37.889Z,23.50
2022-08-05T10:23:08.884Z,23.40
2022-08-05T10:25:54.059Z,23.40
2022-08-05T10:28:29.601Z,23.30
2022-08-05T10:32:53.916Z,23.10
2022-08-05T10:33:45.729Z,23.10
2022-08-05T10:36:23.631Z,23.00
2022-08-05T10:38:59.093Z,23.00
2022-08-05T10:41:46.768Z,22.90
2022-08-05T10:44:19.036Z,22.90
2022-08-05T10:46:50.995Z,23.00
2022-08-05T10:49:26.845Z,23.00
2022-08-05T10:52:02.564Z,22.90
2022-08-05T10:54:56.861Z,22.90
2022-08-05T10:57:29.386Z,22.90
2022-08-05T11:00:17.948Z,22.90
2022-08-05T11:03:24.477Z,22.90
2022-08-05T11:06:20.274Z,22.90
2022-08-05T11:09:32.090Z,22.90
2022-08-05T11:12:45.223Z,22.90
2022-08-05T11:15:21.570Z,22.80
2022-08-05T11:18:07.551Z,22.80
2022-08-05T11:20:44.201Z,22.90
2022-08-05T11:24:05.352Z,23.00
2022-08-05T11:26:29.201Z,23.20
2022-08-05T11:29:11.979Z,23.30
2022-08-05T11:31:58.580Z,23.40
2022-08-05T11:34:39.221Z,23.30
2022-08-05T11:38:26.134Z,23.30
2022-08-05T11:40:00.499Z,23.30
2022-08-05T11:42:38.116Z,23.40
2022-08-05T11:45:23.526Z,23.40
2022-08-05T11:47:55.363Z,23.50
2022-08-05T11:50:22.656Z,23.60
2022-08-05T11:52:53.197Z,23.80
2022-08-05T11:55:24.447Z,23.90
2022-08-05T11:58:10.168Z,23.90
2022-08-05T12:00:41.112Z,23.80
2022-08-05T12:03:23.816Z,23.70
2022-08-05T12:05:59.992Z,23.50
2022-08-05T12:08:26.985Z,23.40
2022-08-05T12:10:58.120Z,23.40
2022-08-05T12:13:48.998Z,23.50
2022-08-05T12:16:18.435Z,23.70
2022-08-05T12:18:49.555Z,23.90
2022-08-05T12:21:23.762Z,23.90
2022-08-05T12:23:57.865Z,24.00
2022-08-05T12:26:32.118Z,23.90
2022-08-05T12:29:03.168Z,23.80
2022-08-05T12:31:42.439Z,23.70
2022-08-05T12:34:21.188Z,23.70
2022-08-05T12:36:50.681Z,23.80
2022-08-05T12:39:19.180Z,23.80
2022-08-05T12:41:46.260Z,23.90
2022-08-05T12:44:32.628Z,23.90
2022-08-05T12:47:01.950Z,24.00
2022-08-05T12:50:04.036Z,24.00
2022-08-05T12:52:32.307Z,24.20
2022-08-05T12:55:17.107Z,24.20
2022-08-05T12:58:38.451Z,24.30
2022-08-05T13:02:04.820Z,24.30
2022-08-05T13:03:21.164Z,24.20
2022-08-05T13:05:50.244Z,24.20
2022-08-05T13:08:18.198Z,24.20
2022-08-05T13:10:50.472Z,24.40
2022-08-05T13:14:05.235Z,24.50
2022-08-05T13:16:17.165Z,24.60
2022-08-05T13:18:55.150Z,24.90
2022-08-05T13:21:28.142Z,24.90
2022-08-05T13:24:06.330Z,24.90
2022-08-05T13:26:36.172Z,25.00
2022-08-05T13:29:05.130Z,25.10
2022-08-05T13:32:04.884Z,25.20
2022-08-05T13:34:26.035Z,25.10
2022-08-05T13:36:53.706Z,25.10
2022-08-05T13:40:14.660Z,25.10
2022-08-05T13:42:14.658Z,25.10
2022-08-05T13:44:45.438Z,25.20
2022-08-05T13:47:35.669Z,25.30
2022-08-05T13:50:04.637Z,25.30
2022-08-05T13:52:35.200Z,25.40
2022-08-05T13:55:02.709Z,25.50
2022-08-05T13:57:50.951Z,25.60
2022-08-05T14:00:27.018Z,25.80
2022-08-05T14:02:56.617Z,25.60
2022-08-05T14:05:48.253Z,25.70
2022-08-05T14:08:21.307Z,25.60
2022-08-05T14:10:59.749Z,25.50
2022-08-05T14:13:42.720Z,25.30
2022-08-05T14:16:11.354Z,25.10
2022-08-05T14:18:40.071Z,25.00
2022-08-05T14:22:07.238Z,25.00
2022-08-05T14:23:54.973Z,24.90
2022-08-05T14:26:36.891Z,24.70
2022-08-05T14:29:16.188Z,24.40
2022-08-05T14:32:02.649Z,24.20
2022-08-05T14:34:35.379Z,24.20
2022-08-05T14:37:03.105Z,24.30
2022-08-05T14:39:30.149Z,24.50
2022-08-05T14:42:21.731Z,24.60
2022-08-05T14:44:49.365Z,24.80
2022-08-05T14:47:16.931Z,24.70
2022-08-05T14:50:18.285Z,24.60
2022-08-05T14:52:53.181Z,24.40
2022-08-05T14:55:24.417Z,24.20
2022-08-05T14:57:54.302Z,24.00
2022-08-05T15:00:27.779Z,23.90
2022-08-05T15:02:55.494Z,23.80
2022-08-05T15:05:30.004Z,23.90
2022-08-05T15:08:17.885Z,23.90
2022-08-05T15:11:03.351Z,24.00
2022-08-05T15:13:45.917Z,24.30
2022-08-05T15:16:13.701Z,24.60
2022-08-05T15:18:40.750Z,24.70
2022-08-05T15:21:09.765Z,24.70
2022-08-05T15:23:38.052Z,24.60
2022-08-05T15:26:05.436Z,24.70
2022-08-05T15:28:34.383Z,24.70
2022-08-05T15:31:03.665Z,24.80
2022-08-05T15:34:04.969Z,24.90
2022-08-05T15:36:24.493Z,24.90
2022-08-05T15:41:00.019Z,25.00
2022-08-05T15:41:58.483Z,25.00
2022-08-05T15:44:27.583Z,24.90
2022-08-05T15:46:55.810Z,24.90
2022-08-05T15:49:40.898Z,24.90
2022-08-05T15:52:16.165Z,25.00
2022-08-05T15:54:43.975Z,24.90
2022-08-05T15:57:10.996Z,24.80
2022-08-05T15:59:39.415Z,24.70
2022-08-05T16:02:09.591Z,24.70
2022-08-05T16:04:42.586Z,24.70
2022-08-05T16:07:11.438Z,24.80
2022-08-05T16:09:41.808Z,24.80
2022-08-05T16:12:09.420Z,24.90
2022-08-05T16:14:38.373Z,24.90
2022-08-05T16:17:05.499Z,24.80
2022-08-05T16:20:05.264Z,24.60
2022-08-05T16:22:24.132Z,24.60
2022-08-05T16:24:54.864Z,24.50
2022-08-05T16:27:46.870Z,24.30
2022-08-05T16:30:25.735Z,24.20
2022-08-05T16:32:54.166Z,24.20
2022-08-05T16:35:28.055Z,24.10
2022-08-05T16:38:15.193Z,24.00
2022-08-05T16:40:55.042Z,23.90
2022-08-05T16:43:28.716Z,23.90
2022-08-05T16:46:04.313Z,23.80
2022-08-05T16:48:39.729Z,23.60
2022-08-05T16:51:09.966Z,23.50
2022-08-05T16:54:02.764Z,23.40
2022-08-05T16:56:27.600Z,23.40
2022-08-05T16:58:55.231Z,23.30
2022-08-05T17:01:22.431Z,23.20
2022-08-05T17:03:51.768Z,23.10
2022-08-05T17:06:18.911Z,23.10
2022-08-05T17:08:52.829Z,23.10
2022-08-05T17:11:23.477Z,23.10
2022-08-05T17:13:50.914Z,23.10
2022-08-05T17:16:32.493Z,23.10
2022-08-05T17:19:00.349Z,22.90
2022-08-05T17:21:35.985Z,22.90
2022-08-05T17:24:18.498Z,22.80
2022-08-05T17:26:54.343Z,22.80
2022-08-05T17:29:33.083Z,22.70
2022-08-05T17:32:08.345Z,22.60
2022-08-05T17:34:37.385Z,22.50
2022-08-05T17:37:04.727Z,22.40
2022-08-05T17:39:55.224Z,22.30
2022-08-05T17:42:28.934Z,22.20
2022-08-05T17:44:59.137Z,22.10
2022-08-05T17:47:27.341Z,21.90
2022-08-05T17:50:03.635Z,21.80
2022-08-05T17:52:31.599Z,21.60
2022-08-05T17:55:00.250Z,21.50
2022-08-05T17:57:30.340Z,21.40
2022-08-05T18:00:05.345Z,21.20
2022-08-05T18:02:32.898Z,21.10
2022-08-05T18:05:02.979Z,20.90
2022-08-05T18:07:41.737Z,20.90
2022-08-05T18:10:11.796Z,20.70
2022-08-05T18:12:47.665Z,20.60
2022-08-05T18:15:14.741Z,20.50
2022-08-05T18:18:00.393Z,20.40
2022-08-05T18:20:29.259Z,20.30
2022-08-05T18:23:05.977Z,20.20
2022-08-05T18:25:38.806Z,20.20
2022-08-05T18:28:06.121Z,20.00
2022-08-05T18:30:33.618Z,20.00
2022-08-05T18:33:01.029Z,19.90
2022-08-05T18:36:01.332Z,19.90
2022-08-05T18:38:18.922Z,19.80
2022-08-05T18:42:00.191Z,19.80
2022-08-05T18:43:37.754Z,19.70
2022-08-05T18:46:06.917Z,19.60
2022-08-05T18:48:41.746Z,19.60
2022-08-05T18:52:05.293Z,19.50
2022-08-05T18:54:14.711Z,19.40
2022-08-05T18:56:51.298Z,19.40
2022-08-05T18:59:43.440Z,19.40
2022-08-05T19:02:26.949Z,19.30
2022-08-05T19:05:02.861Z,19.30
2022-08-05T19:07:46.340Z,19.20
2022-08-05T19:10:13.901Z,19.10
2022-08-05T19:12:43.316Z,19.00
2022-08-05T19:15:58.259Z,19.00
2022-08-05T19:18:09.715Z,18.90
2022-08-05T19:20:41.624Z,18.90
2022-08-05T19:24:03.271Z,18.90
2022-08-05T19:26:01.690Z,18.80
2022-08-05T19:28:32.885Z,18.60
2022-08-05T19:31:00.916Z,18.60
2022-08-05T19:33:34.091Z,18.50
2022-08-05T19:36:06.490Z,18.40
2022-08-05T19:38:35.956Z,18.40
2022-08-05T19:41:07.191Z,18.40
2022-08-05T19:44:05.862Z,18.30
2022-08-05T19:46:29.772Z,18.30
2022-08-05T19:49:12.482Z,18.20
2022-08-05T19:52:08.431Z,18.10
2022-08-05T19:54:32.937Z,18.00
2022-08-05T19:57:02.506Z,18.00
2022-08-05T19:59:59.629Z,17.90
2022-08-05T20:02:26.189Z,17.80
2022-08-05T20:04:54.756Z,17.80
2022-08-05T20:07:47.277Z,17.70
2022-08-05T20:10:13.521Z,17.70
2022-08-05T20:12:48.371Z,17.60
2022-08-05T20:15:47.696Z,17.50
2022-08-05T20:18:10.533Z,17.50
2022-08-05T20:20:55.138Z,17.40
2022-08-05T20:23:22.904Z,17.30
2022-08-05T20:25:52.091Z,17.30
2022-08-05T20:28:19.341Z,17.30
2022-08-05T20:30:47.926Z,17.20
2022-08-05T20:33:16.532Z,17.10
2022-08-05T20:35:45.723Z,17.00
2022-08-05T20:38:20.031Z,17.00
2022-08-05T20:40:55.403Z,16.90
2022-08-05T20:43:57.495Z,16.90
2022-08-05T20:46:18.479Z,16.90
2022-08-05T20:48:51.704Z,16.80
2022-08-05T20:51:18.703Z,16.70
2022-08-05T20:53:56.667Z,16.70
2022-08-05T20:56:29.748Z,16.70
2022-08-05T20:59:11.291Z,16.60
2022-08-05T21:01:44.904Z,16.60
2022-08-05T21:04:12.299Z,16.60
2022-08-05T21:06:45.263Z,16.50
2022-08-05T21:09:14.355Z,16.50
2022-08-05T21:12:10.127Z,16.40
2022-08-05T21:14:29.073Z,16.40
2022-08-05T21:17:05.290Z,16.40
2022-08-05T21:19:46.742Z,16.30
2022-08-05T21:22:15.427Z,16.30
2022-08-05T21:24:51.857Z,16.20
2022-08-05T21:27:20.657Z,16.20
2022-08-05T21:29:52.684Z,16.10
2022-08-05T21:32:23.371Z,16.10
2022-08-05T21:35:06.759Z,16.10
2022-08-05T21:37:41.195Z,16.00
2022-08-05T21:40:13.840Z,15.90
2022-08-05T21:42:45.430Z,15.90
2022-08-05T21:45:24.989Z,15.90
2022-08-05T21:48:06.302Z,15.80
2022-08-05T21:50:35.019Z,15.80
2022-08-05T21:53:04.481Z,15.80
2022-08-05T21:56:04.269Z,15.80
2022-08-05T21:58:28.829Z,15.70
2022-08-05T22:00:59.711Z,15.70
2022-08-05T22:03:48.430Z,15.60
2022-08-05T22:06:16.331Z,15.60
2022-08-05T22:08:52.154Z,15.60
2022-08-05T22:11:19.496Z,15.50
2022-08-05T22:14:19.666Z,15.40
2022-08-05T22:16:51.926Z,15.40
2022-08-05T22:20:03.205Z,15.40
2022-08-05T22:22:08.189Z,15.40
2022-08-05T22:24:55.776Z,15.30
2022-08-05T22:28:11.418Z,15.30
2022-08-05T22:30:34.875Z,15.30
2022-08-05T22:33:03.304Z,15.20
2022-08-05T22:35:47.923Z,15.20
2022-08-05T22:38:16.144Z,15.20
2022-08-05T22:40:50.096Z,15.20
2022-08-05T22:43:36.736Z,15.20
2022-08-05T22:46:13.127Z,15.10
2022-08-05T22:48:48.240Z,15.00
2022-08-05T22:51:22.751Z,15.00
2022-08-05T22:53:50.465Z,15.00
2022-08-05T22:56:17.643Z,15.00
2022-08-05T22:58:57.759Z,15.00
2022-08-05T23:02:04.756Z,14.90
2022-08-05T23:04:13.793Z,14.90
2022-08-05T23:06:43.037Z,14.90
2022-08-05T23:09:24.565Z,14.90
2022-08-05T23:11:55.210Z,14.90
2022-08-05T23:14:32.110Z,14.80
2022-08-05T23:17:24.467Z,14.80
2022-08-05T23:20:04.919Z,14.70
2022-08-05T23:22:33.689Z,14.70
2022-08-05T23:25:03.720Z,14.70
2022-08-05T23:27:37.370Z,14.60
2022-08-05T23:30:10.846Z,14.60
2022-08-05T23:32:40.679Z,14.60
2022-08-05T23:35:12.055Z,14.50
2022-08-05T23:37:40.370Z,14.50
2022-08-05T23:40:11.535Z,14.50
2022-08-05T23:42:38.635Z,14.40
2022-08-05T23:45:14.125Z,14.40
2022-08-05T23:47:48.402Z,14.40
2022-08-05T23:50:20.350Z,14.40
2022-08-05T23:52:49.836Z,14.30
2022-08-05T23:55:19.053Z,14.30
2022-08-05T23:57:51.226Z,14.30
