createdAt,value
2022-10-22T00:01:35.670Z,55.40
2022-10-22T00:04:02.447Z,55.20
2022-10-22T00:06:29.134Z,55.30
2022-10-22T00:08:55.946Z,55.50
2022-10-22T00:11:22.715Z,55.20
2022-10-22T00:13:51.059Z,55.20
2022-10-22T00:16:18.044Z,55.30
2022-10-22T00:18:44.799Z,55.30
2022-10-22T00:21:12.048Z,55.80
2022-10-22T00:23:40.731Z,56.10
2022-10-22T00:26:07.606Z,56.50
2022-10-22T00:28:34.314Z,56.30
2022-10-22T00:31:02.535Z,56.30
2022-10-22T00:33:29.752Z,56.30
2022-10-22T00:35:56.608Z,56.50
2022-10-22T00:38:23.478Z,56.20
2022-10-22T00:40:50.296Z,56.30
2022-10-22T00:43:19.122Z,56.60
2022-10-22T00:45:46.871Z,56.80
2022-10-22T00:48:18.685Z,56.70
2022-10-22T00:50:48.896Z,56.80
2022-10-22T00:53:18.713Z,57.30
2022-10-22T00:55:48.973Z,57.70
2022-10-22T00:58:16.440Z,57.50
2022-10-22T01:00:43.372Z,57.80
2022-10-22T01:03:10.337Z,57.80
2022-10-22T01:05:43.216Z,58.20
2022-10-22T01:08:18.950Z,58.20
2022-10-22T01:10:56.698Z,58.10
2022-10-22T01:13:34.780Z,57.90
2022-10-22T01:16:08.761Z,57.90
2022-10-22T01:18:40.409Z,57.90
2022-10-22T01:21:18.862Z,58.00
2022-10-22T01:24:12.998Z,57.80
2022-10-22T01:26:53.907Z,57.60
2022-10-22T01:29:27.511Z,57.40
2022-10-22T01:31:58.354Z,58.00
2022-10-22T01:34:27.076Z,58.20
2022-10-22T01:36:55.522Z,58.20
2022-10-22T01:39:23.948Z,58.20
2022-10-22T01:41:50.899Z,58.10
2022-10-22T01:44:27.874Z,58.00
2022-10-22T01:47:03.494Z,58.40
2022-10-22T01:49:43.872Z,58.10
2022-10-22T01:52:21.158Z,58.20
2022-10-22T01:54:56.757Z,58.60
2022-10-22T01:57:32.942Z,58.70
2022-10-22T02:00:06.164Z,58.70
2022-10-22T02:02:40.989Z,58.60
2022-10-22T02:05:11.883Z,58.90
2022-10-22T02:07:43.278Z,58.60
2022-10-22T02:10:11.893Z,58.50
2022-10-22T02:12:40.955Z,58.40
2022-10-22T02:15:11.659Z,58.30
2022-10-22T02:17:39.339Z,58.50
2022-10-22T02:20:11.019Z,58.60
2022-10-22T02:22:38.866Z,58.60
2022-10-22T02:25:09.193Z,58.10
2022-10-22T02:27:41.280Z,58.30
2022-10-22T02:30:13.644Z,58.10
2022-10-22T02:32:45.998Z,57.60
2022-10-22T02:35:16.795Z,57.50
2022-10-22T02:37:44.046Z,57.50
2022-10-22T02:40:11.325Z,57.70
2022-10-22T02:42:40.753Z,57.50
2022-10-22T02:45:10.291Z,57.50
2022-10-22T02:47:37.175Z,57.50
2022-10-22T02:50:07.892Z,57.40
2022-10-22T02:52:37.537Z,57.20
2022-10-22T02:55:05.677Z,57.30
2022-10-22T02:57:32.722Z,57.00
2022-10-22T02:59:59.497Z,56.90
2022-10-22T03:02:27.565Z,56.90
2022-10-22T03:04:54.261Z,56.70
2022-10-22T03:07:20.957Z,56.40
2022-10-22T03:09:47.750Z,56.40
2022-10-22T03:12:14.569Z,56.60
2022-10-22T03:14:41.294Z,57.40
2022-10-22T03:17:08.078Z,57.00
2022-10-22T03:19:36.224Z,56.90
2022-10-22T03:22:05.800Z,57.10
2022-10-22T03:24:36.907Z,57.10
2022-10-22T03:27:03.884Z,57.30
2022-10-22T03:29:32.930Z,57.00
2022-10-22T03:31:59.704Z,57.10
2022-10-22T03:34:26.461Z,57.00
2022-10-22T03:36:56.577Z,57.10
2022-10-22T03:39:23.594Z,57.00
2022-10-22T03:41:52.300Z,56.90
2022-10-22T03:44:20.030Z,57.00
2022-10-22T03:46:46.840Z,56.90
2022-10-22T03:49:13.901Z,56.90
2022-10-22T03:51:40.737Z,57.50
2022-10-22T03:54:08.955Z,56.80
2022-10-22T03:56:35.770Z,56.90
2022-10-22T03:59:02.806Z,56.70
2022-10-22T04:01:30.370Z,56.80
2022-10-22T04:03:59.020Z,56.70
2022-10-22T04:06:25.773Z,56.70
2022-10-22T04:08:52.652Z,56.50
2022-10-22T04:11:20.860Z,56.50
2022-10-22T04:13:47.693Z,56.50
2022-10-22T04:16:17.194Z,56.40
2022-10-22T04:18:45.652Z,56.50
2022-10-22T04:21:15.071Z,56.70
2022-10-22T04:23:45.206Z,56.90
2022-10-22T04:26:11.993Z,57.10
2022-10-22T04:28:40.700Z,57.00
2022-10-22T04:31:08.640Z,57.10
2022-10-22T04:33:35.334Z,57.00
2022-10-22T04:36:06.933Z,56.90
2022-10-22T04:38:33.696Z,57.30
2022-10-22T04:41:08.718Z,56.70
2022-10-22T04:43:35.670Z,56.70
2022-10-22T04:46:04.231Z,56.70
2022-10-22T04:48:31.008Z,56.80
2022-10-22T04:50:58.179Z,56.80
2022-10-22T04:53:24.898Z,56.80
2022-10-22T04:55:51.612Z,56.70
2022-10-22T04:58:18.358Z,56.70
2022-10-22T05:00:45.168Z,56.80
2022-10-22T05:03:13.245Z,56.90
2022-10-22T05:05:39.995Z,57.10
2022-10-22T05:08:06.745Z,56.90
2022-10-22T05:10:33.507Z,57.30
2022-10-22T05:13:00.201Z,57.40
2022-10-22T05:15:26.921Z,57.70
2022-10-22T05:17:53.671Z,57.60
2022-10-22T05:20:21.752Z,58.10
2022-10-22T05:22:48.452Z,58.00
2022-10-22T05:25:15.340Z,57.90
2022-10-22T05:27:42.443Z,58.10
2022-10-22T05:30:09.951Z,58.00
2022-10-22T05:32:36.795Z,58.30
2022-10-22T05:35:03.792Z,58.50
2022-10-22T05:37:31.900Z,58.90
2022-10-22T05:40:12.334Z,59.00
2022-10-22T05:42:45.337Z,58.40
2022-10-22T05:45:12.555Z,59.10
2022-10-22T05:47:39.283Z,58.50
2022-10-22T05:50:07.033Z,58.40
2022-10-22T05:52:35.097Z,58.20
2022-10-22T05:55:01.971Z,58.00
2022-10-22T05:57:28.794Z,58.00
2022-10-22T05:59:55.557Z,58.00
2022-10-22T06:02:22.283Z,58.00
2022-10-22T06:04:49.282Z,58.20
2022-10-22T06:07:16.382Z,58.00
2022-10-22T06:09:44.626Z,57.80
2022-10-22T06:12:11.456Z,58.00
2022-10-22T06:14:38.213Z,58.00
2022-10-22T06:17:04.968Z,57.80
2022-10-22T06:19:31.714Z,57.50
2022-10-22T06:21:58.504Z,57.40
2022-10-22T06:24:25.192Z,57.20
2022-10-22T06:26:53.450Z,57.40
2022-10-22T06:29:20.425Z,57.40
2022-10-22T06:31:47.222Z,57.30
2022-10-22T06:34:14.508Z,57.10
2022-10-22T06:39:15.135Z,57.00
2022-10-22T06:41:41.988Z,57.20
2022-10-22T06:44:14.291Z,57.10
2022-10-22T06:46:43.458Z,57.70
2022-10-22T06:49:13.546Z,57.30
2022-10-22T06:51:40.400Z,58.20
2022-10-22T06:54:07.497Z,57.80
2022-10-22T06:56:34.290Z,57.70
2022-10-22T06:59:01.081Z,57.70
2022-10-22T07:01:33.184Z,57.60
2022-10-22T07:04:00.620Z,58.30
2022-10-22T07:06:28.780Z,58.20
2022-10-22T07:08:57.337Z,58.50
2022-10-22T07:11:26.215Z,58.70
2022-10-22T07:13:54.622Z,59.10
2022-10-22T07:16:21.595Z,58.80
2022-10-22T07:18:49.970Z,58.70
2022-10-22T07:21:18.703Z,59.10
2022-10-22T07:23:45.478Z,58.70
2022-10-22T07:26:14.343Z,59.00
2022-10-22T07:28:41.211Z,59.50
2022-10-22T07:31:09.457Z,59.50
2022-10-22T07:33:37.014Z,59.60
2022-10-22T07:36:07.379Z,59.50
2022-10-22T07:38:35.084Z,59.70
2022-10-22T07:41:02.374Z,59.50
2022-10-22T07:43:29.475Z,59.60
2022-10-22T07:45:56.237Z,59.60
2022-10-22T07:48:23.608Z,59.90
2022-10-22T07:50:51.232Z,60.60
2022-10-22T07:53:19.870Z,60.00
2022-10-22T07:55:48.639Z,60.30
2022-10-22T07:58:15.545Z,60.20
2022-10-22T08:00:42.331Z,59.90
2022-10-22T08:03:10.637Z,60.20
2022-10-22T08:05:37.570Z,61.10
2022-10-22T08:08:04.830Z,61.00
2022-10-22T08:10:33.093Z,60.20
2022-10-22T08:12:59.820Z,60.00
2022-10-22T08:15:26.920Z,60.40
2022-10-22T08:17:53.709Z,60.20
2022-10-22T08:20:20.932Z,60.30
2022-10-22T08:22:47.909Z,60.70
2022-10-22T08:25:15.351Z,60.80
2022-10-22T08:27:43.742Z,60.80
2022-10-22T08:30:11.954Z,60.60
2022-10-22T08:32:38.708Z,60.60
2022-10-22T08:35:05.938Z,60.60
2022-10-22T08:37:32.676Z,60.30
2022-10-22T08:39:59.419Z,60.30
2022-10-22T08:42:42.021Z,60.30
2022-10-22T08:45:13.562Z,60.80
2022-10-22T08:48:04.899Z,60.90
2022-10-22T08:50:36.812Z,61.10
2022-10-22T08:53:06.667Z,60.90
2022-10-22T08:55:37.399Z,61.00
2022-10-22T08:58:13.352Z,61.10
2022-10-22T09:00:46.195Z,61.30
2022-10-22T09:03:30.450Z,61.30
2022-10-22T09:06:05.440Z,61.00
2022-10-22T09:08:32.358Z,61.00
2022-10-22T09:11:05.860Z,60.90
2022-10-22T09:13:32.680Z,61.40
2022-10-22T09:16:10.363Z,61.60
2022-10-22T09:18:44.673Z,61.90
2022-10-22T09:21:21.579Z,62.00
2022-10-22T09:23:58.179Z,62.90
2022-10-22T09:26:26.013Z,63.10
2022-10-22T09:28:53.389Z,63.40
2022-10-22T09:31:21.543Z,63.80
2022-10-22T09:33:51.288Z,63.40
2022-10-22T09:36:21.875Z,63.10
2022-10-22T09:38:50.642Z,62.80
2022-10-22T09:41:19.316Z,63.00
2022-10-22T09:43:47.026Z,62.80
2022-10-22T09:46:17.510Z,62.80
2022-10-22T09:48:49.513Z,63.70
2022-10-22T09:51:20.288Z,63.80
2022-10-22T09:53:54.873Z,64.00
2022-10-22T09:56:26.105Z,64.10
2022-10-22T09:58:52.949Z,63.40
2022-10-22T10:01:23.623Z,63.50
2022-10-22T10:03:51.990Z,63.70
2022-10-22T10:06:20.471Z,63.10
2022-10-22T10:08:48.131Z,62.50
2022-10-22T10:11:24.481Z,62.20
2022-10-22T10:14:02.497Z,62.50
2022-10-22T10:16:42.921Z,62.40
2022-10-22T10:19:37.855Z,62.20
2022-10-22T10:22:14.092Z,61.80
2022-10-22T10:24:57.450Z,61.80
2022-10-22T10:27:34.811Z,61.30
2022-10-22T10:30:06.075Z,61.20
2022-10-22T10:32:51.534Z,60.80
2022-10-22T10:35:26.467Z,61.00
2022-10-22T10:38:07.643Z,61.10
2022-10-22T10:40:42.540Z,59.80
2022-10-22T10:43:15.289Z,59.40
2022-10-22T10:45:55.658Z,59.40
2022-10-22T10:48:36.874Z,59.60
2022-10-22T10:51:14.642Z,58.80
2022-10-22T10:53:59.336Z,58.70
2022-10-22T10:56:39.088Z,57.90
2022-10-22T10:59:16.317Z,57.80
2022-10-22T11:01:59.432Z,57.70
2022-10-22T11:04:47.850Z,57.40
2022-10-22T11:07:34.224Z,57.30
2022-10-22T11:10:07.078Z,56.40
2022-10-22T11:12:39.634Z,56.90
2022-10-22T11:15:14.453Z,56.50
2022-10-22T11:17:45.403Z,55.10
2022-10-22T11:20:18.726Z,55.80
2022-10-22T11:23:17.468Z,56.00
2022-10-22T11:25:42.453Z,55.30
2022-10-22T11:30:45.146Z,55.50
2022-10-22T11:33:17.183Z,55.40
2022-10-22T11:35:46.110Z,55.40
2022-10-22T11:38:16.676Z,56.00
2022-10-22T11:40:50.812Z,55.80
2022-10-22T11:43:29.336Z,55.30
2022-10-22T11:46:07.804Z,54.90
2022-10-22T11:48:38.112Z,55.30
2022-10-22T11:51:25.143Z,55.40
2022-10-22T11:53:58.053Z,55.30
2022-10-22T11:56:26.631Z,54.60
2022-10-22T11:58:55.086Z,54.80
2022-10-22T12:05:07.505Z,54.20
2022-10-22T12:07:33.025Z,53.20
2022-10-22T12:10:19.633Z,53.30
2022-10-22T12:12:55.463Z,54.30
2022-10-22T12:15:25.733Z,53.90
2022-10-22T12:17:59.184Z,53.60
2022-10-22T12:20:26.737Z,53.60
2022-10-22T12:22:54.739Z,53.80
2022-10-22T12:25:25.086Z,53.20
2022-10-22T12:27:52.854Z,52.10
2022-10-22T12:30:21.671Z,51.30
2022-10-22T12:32:48.489Z,51.30
2022-10-22T12:35:18.291Z,50.90
2022-10-22T12:37:48.737Z,50.60
2022-10-22T12:40:20.935Z,50.70
2022-10-22T12:42:50.959Z,51.30
2022-10-22T12:45:18.117Z,50.00
2022-10-22T12:47:49.036Z,49.90
2022-10-22T12:50:20.927Z,50.60
2022-10-22T12:53:10.999Z,50.80
2022-10-22T12:55:35.823Z,50.90
2022-10-22T12:58:14.717Z,51.40
2022-10-22T13:00:41.572Z,51.30
2022-10-22T13:03:32.221Z,51.30
2022-10-22T13:06:34.795Z,51.20
2022-10-22T13:09:36.371Z,51.30
2022-10-22T13:12:05.041Z,50.90
2022-10-22T13:14:34.987Z,51.00
2022-10-22T13:17:08.333Z,50.80
2022-10-22T13:19:47.741Z,50.80
2022-10-22T13:22:30.190Z,50.60
2022-10-22T13:27:31.470Z,50.70
2022-10-22T13:30:03.004Z,50.30
2022-10-22T13:32:31.719Z,50.60
2022-10-22T13:35:00.367Z,50.30
2022-10-22T13:37:29.156Z,49.80
2022-10-22T13:39:55.942Z,49.50
2022-10-22T13:42:22.651Z,49.20
2022-10-22T13:44:49.455Z,48.90
2022-10-22T13:47:25.731Z,48.90
2022-10-22T13:52:33.466Z,49.30
2022-10-22T13:55:00.178Z,49.60
2022-10-22T13:57:26.901Z,49.90
2022-10-22T13:59:53.662Z,49.80
2022-10-22T14:02:21.824Z,49.80
2022-10-22T14:04:49.246Z,50.10
2022-10-22T14:07:16.529Z,50.50
2022-10-22T14:09:43.787Z,50.40
2022-10-22T14:12:12.965Z,50.30
2022-10-22T14:14:39.721Z,50.00
2022-10-22T14:17:09.196Z,50.40
2022-10-22T14:19:37.318Z,50.70
2022-10-22T14:22:04.092Z,50.90
2022-10-22T14:24:31.227Z,50.40
2022-10-22T14:26:57.965Z,50.60
2022-10-22T14:29:25.332Z,50.50
2022-10-22T14:31:52.157Z,50.80
2022-10-22T14:34:18.847Z,50.90
2022-10-22T14:36:46.963Z,51.00
2022-10-22T14:39:13.738Z,51.00
2022-10-22T14:41:40.978Z,51.30
2022-10-22T14:44:09.914Z,51.30
2022-10-22T14:46:36.750Z,51.50
2022-10-22T14:49:03.443Z,51.40
2022-10-22T14:51:30.157Z,51.60
2022-10-22T14:53:58.211Z,51.70
2022-10-22T14:56:24.997Z,51.60
2022-10-22T14:58:51.767Z,51.80
2022-10-22T15:01:18.536Z,51.50
2022-10-22T15:03:45.315Z,51.50
2022-10-22T15:06:12.181Z,51.80
2022-10-22T15:08:38.965Z,51.80
2022-10-22T15:11:10.318Z,51.80
2022-10-22T15:13:37.170Z,52.00
2022-10-22T15:16:06.677Z,52.10
2022-10-22T15:18:33.491Z,52.20
2022-10-22T15:21:02.982Z,52.30
2022-10-22T15:23:29.804Z,52.30
2022-10-22T15:25:56.842Z,52.00
2022-10-22T15:28:25.234Z,52.00
2022-10-22T15:30:53.415Z,51.90
2022-10-22T15:33:20.291Z,51.90
2022-10-22T15:35:47.047Z,51.60
2022-10-22T15:38:13.777Z,51.80
2022-10-22T15:40:40.459Z,51.90
2022-10-22T15:43:07.216Z,51.70
2022-10-22T15:45:35.378Z,51.90
2022-10-22T15:48:02.106Z,51.90
2022-10-22T15:50:28.865Z,52.00
2022-10-22T15:52:56.227Z,51.80
2022-10-22T15:55:23.038Z,52.00
2022-10-22T15:57:49.745Z,51.80
2022-10-22T16:00:16.870Z,51.80
2022-10-22T16:02:44.930Z,51.90
2022-10-22T16:05:11.665Z,52.00
2022-10-22T16:07:38.597Z,52.00
2022-10-22T16:10:06.696Z,52.00
2022-10-22T16:12:33.460Z,52.00
2022-10-22T16:15:00.144Z,51.90
2022-10-22T16:17:26.858Z,51.90
2022-10-22T16:19:54.878Z,51.90
2022-10-22T16:22:21.590Z,52.00
2022-10-22T16:24:48.276Z,52.00
2022-10-22T16:27:14.997Z,52.00
2022-10-22T16:29:41.700Z,52.00
2022-10-22T16:32:08.395Z,52.10
2022-10-22T16:34:35.091Z,52.10
2022-10-22T16:37:03.142Z,52.10
2022-10-22T16:39:29.875Z,52.30
2022-10-22T16:41:56.525Z,52.30
2022-10-22T16:44:23.213Z,52.40
2022-10-22T16:46:49.896Z,52.50
2022-10-22T16:49:16.599Z,52.50
2022-10-22T16:51:43.310Z,52.50
2022-10-22T16:54:12.729Z,52.70
2022-10-22T16:56:39.773Z,52.90
2022-10-22T16:59:06.914Z,53.40
2022-10-22T17:01:36.857Z,54.00
2022-10-22T17:04:06.327Z,54.50
2022-10-22T17:06:33.025Z,54.80
2022-10-22T17:08:59.806Z,55.00
2022-10-22T17:11:28.065Z,55.00
2022-10-22T17:13:55.048Z,55.30
2022-10-22T17:16:24.089Z,55.30
2022-10-22T17:18:52.559Z,55.10
2022-10-22T17:21:20.015Z,55.10
2022-10-22T17:23:47.187Z,55.00
2022-10-22T17:26:17.138Z,55.10
2022-10-22T17:28:45.514Z,55.30
2022-10-22T17:31:17.494Z,55.40
2022-10-22T17:33:44.597Z,55.20
2022-10-22T17:36:11.953Z,55.10
2022-10-22T17:38:39.621Z,55.00
2022-10-22T17:41:08.722Z,55.00
2022-10-22T17:43:37.222Z,54.90
2022-10-22T17:46:07.414Z,54.90
2022-10-22T17:48:34.837Z,54.80
2022-10-22T17:51:05.243Z,55.00
2022-10-22T17:53:31.958Z,55.00
2022-10-22T17:55:59.722Z,55.10
2022-10-22T17:58:26.511Z,55.40
2022-10-22T18:00:53.260Z,55.30
2022-10-22T18:03:21.460Z,55.20
2022-10-22T18:05:48.160Z,55.20
2022-10-22T18:08:14.944Z,55.10
2022-10-22T18:10:42.014Z,55.10
2022-10-22T18:13:08.733Z,55.20
2022-10-22T18:15:35.434Z,55.20
2022-10-22T18:18:02.180Z,55.40
2022-10-22T18:20:30.693Z,55.20
2022-10-22T18:22:57.409Z,55.10
2022-10-22T18:25:24.200Z,55.30
2022-10-22T18:27:50.955Z,55.30
2022-10-22T18:30:17.844Z,55.30
2022-10-22T18:32:44.539Z,55.10
2022-10-22T18:35:12.014Z,55.20
2022-10-22T18:37:40.419Z,55.20
2022-10-22T18:40:12.460Z,55.20
2022-10-22T18:42:41.427Z,55.30
2022-10-22T18:45:08.901Z,55.10
2022-10-22T18:47:39.923Z,55.10
2022-10-22T18:50:07.545Z,54.90
2022-10-22T18:52:34.358Z,54.80
2022-10-22T18:55:02.699Z,55.10
2022-10-22T18:57:29.440Z,55.00
2022-10-22T18:59:58.650Z,54.90
2022-10-22T19:02:26.473Z,55.10
2022-10-22T19:04:53.311Z,55.00
2022-10-22T19:07:20.095Z,55.00
2022-10-22T19:09:46.853Z,55.10
2022-10-22T19:12:15.032Z,55.50
2022-10-22T19:14:42.370Z,55.40
2022-10-22T19:17:09.320Z,55.20
2022-10-22T19:19:36.028Z,55.40
2022-10-22T19:22:02.811Z,55.40
2022-10-22T19:24:29.605Z,55.30
2022-10-22T19:26:56.334Z,55.30
2022-10-22T19:29:24.562Z,55.50
2022-10-22T19:31:51.421Z,55.70
2022-10-22T19:34:18.599Z,55.40
2022-10-22T19:36:45.391Z,55.70
2022-10-22T19:39:15.308Z,55.70
2022-10-22T19:41:42.310Z,55.60
2022-10-22T19:44:10.173Z,55.60
2022-10-22T19:46:38.550Z,55.80
2022-10-22T19:49:05.348Z,56.00
2022-10-22T19:51:33.182Z,55.90
2022-10-22T19:54:00.845Z,55.80
2022-10-22T19:56:28.287Z,56.30
2022-10-22T19:58:55.353Z,55.90
2022-10-22T20:01:22.217Z,56.00
2022-10-22T20:03:50.327Z,55.80
2022-10-22T20:06:17.687Z,55.90
2022-10-22T20:08:45.009Z,55.80
2022-10-22T20:11:17.496Z,55.70
2022-10-22T20:13:48.016Z,55.80
2022-10-22T20:16:19.927Z,55.50
2022-10-22T20:18:46.659Z,55.60
2022-10-22T20:21:15.978Z,55.70
2022-10-22T20:23:43.341Z,55.80
2022-10-22T20:26:10.229Z,55.80
2022-10-22T20:28:37.774Z,55.70
2022-10-22T20:31:08.548Z,55.60
2022-10-22T20:33:35.262Z,55.70
2022-10-22T20:36:04.676Z,55.90
2022-10-22T20:38:33.325Z,55.80
2022-10-22T20:41:01.758Z,55.70
2022-10-22T20:43:28.610Z,55.70
2022-10-22T20:45:55.398Z,55.80
2022-10-22T20:48:22.518Z,55.70
2022-10-22T20:50:49.245Z,55.80
2022-10-22T20:53:16.948Z,55.80
2022-10-22T20:55:45.229Z,55.70
2022-10-22T20:58:12.116Z,55.60
2022-10-22T21:00:38.948Z,55.80
2022-10-22T21:03:05.762Z,55.80
2022-10-22T21:05:32.489Z,55.70
2022-10-22T21:07:59.213Z,55.60
2022-10-22T21:10:31.482Z,55.60
2022-10-22T21:13:00.719Z,55.50
2022-10-22T21:15:28.130Z,55.50
2022-10-22T21:17:55.150Z,55.40
2022-10-22T21:20:24.636Z,55.30
2022-10-22T21:22:51.730Z,55.20
2022-10-22T21:25:18.461Z,55.30
2022-10-22T21:27:45.304Z,55.20
2022-10-22T21:30:13.527Z,55.20
2022-10-22T21:32:40.567Z,55.40
2022-10-22T21:35:08.407Z,55.30
2022-10-22T21:37:35.151Z,55.20
2022-10-22T21:40:01.989Z,55.30
2022-10-22T21:42:28.985Z,55.50
2022-10-22T21:44:55.836Z,55.50
2022-10-22T21:47:24.366Z,55.50
2022-10-22T21:49:51.089Z,55.40
2022-10-22T21:52:17.826Z,55.40
2022-10-22T21:54:44.612Z,55.40
2022-10-22T21:57:11.666Z,55.10
2022-10-22T21:59:38.398Z,55.10
2022-10-22T22:02:06.009Z,55.30
2022-10-22T22:04:34.303Z,55.30
2022-10-22T22:07:01.029Z,55.50
2022-10-22T22:09:27.796Z,55.30
2022-10-22T22:11:54.536Z,55.20
2022-10-22T22:14:21.272Z,55.30
2022-10-22T22:16:47.996Z,55.50
2022-10-22T22:19:14.755Z,55.70
2022-10-22T22:21:42.950Z,55.60
2022-10-22T22:24:12.565Z,55.40
2022-10-22T22:26:39.923Z,55.20
2022-10-22T22:29:06.717Z,55.20
2022-10-22T22:31:35.207Z,55.10
2022-10-22T22:34:03.460Z,55.20
2022-10-22T22:36:33.943Z,55.10
2022-10-22T22:39:02.705Z,55.30
2022-10-22T22:41:29.452Z,55.40
2022-10-22T22:46:22.807Z,55.60
2022-10-22T22:48:50.352Z,55.60
2022-10-22T22:51:17.431Z,55.60
2022-10-22T22:53:44.342Z,55.70
2022-10-22T22:56:14.259Z,55.50
2022-10-22T22:58:42.135Z,55.50
2022-10-22T23:01:15.351Z,55.30
2022-10-22T23:03:44.324Z,55.40
2022-10-22T23:06:11.738Z,55.40
2022-10-22T23:08:38.972Z,55.50
2022-10-22T23:11:08.096Z,55.50
2022-10-22T23:13:37.277Z,55.30
2022-10-22T23:16:08.556Z,55.70
2022-10-22T23:18:35.509Z,55.60
2022-10-22T23:21:05.919Z,55.40
2022-10-22T23:23:33.073Z,55.50
2022-10-22T23:26:00.260Z,55.40
2022-10-22T23:28:27.043Z,55.40
2022-10-22T23:30:55.314Z,55.30
2022-10-22T23:33:22.026Z,55.50
2022-10-22T23:35:48.785Z,55.90
2022-10-22T23:38:15.487Z,55.10
2022-10-22T23:40:42.335Z,55.20
2022-10-22T23:43:09.053Z,55.10
2022-10-22T23:45:36.110Z,55.00
2022-10-22T23:48:04.489Z,55.10
2022-10-22T23:50:31.227Z,55.30
2022-10-22T23:52:57.997Z,55.20
2022-10-22T23:55:24.698Z,55.00
2022-10-22T23:57:51.450Z,54.80
