createdAt,value
2022-10-18T00:02:36.424Z,11.01
2022-10-18T00:05:38.440Z,11.01
2022-10-18T00:08:40.386Z,11.02
2022-10-18T00:11:43.819Z,11.04
2022-10-18T00:14:48.914Z,11.02
2022-10-18T00:17:50.838Z,11.25
2022-10-18T00:21:00.792Z,11.31
2022-10-18T00:24:03.725Z,11.15
2022-10-18T00:27:07.266Z,11.14
2022-10-18T00:30:10.038Z,11.19
2022-10-18T00:33:11.998Z,11.10
2022-10-18T00:36:14.762Z,11.01
2022-10-18T00:39:18.390Z,10.75
2022-10-18T00:42:25.262Z,10.79
2022-10-18T00:45:27.385Z,11.01
2022-10-18T00:48:29.405Z,11.18
2022-10-18T00:51:36.332Z,11.31
2022-10-18T00:54:41.911Z,11.34
2022-10-18T00:57:46.072Z,11.24
2022-10-18T01:00:48.153Z,11.31
2022-10-18T01:03:52.249Z,11.13
2022-10-18T01:07:01.196Z,10.82
2022-10-18T01:10:12.953Z,10.80
2022-10-18T01:13:29.376Z,11.07
2022-10-18T01:16:38.027Z,11.19
2022-10-18T01:20:11.825Z,10.81
2022-10-18T01:23:19.218Z,10.53
2022-10-18T01:26:37.074Z,10.47
2022-10-18T01:29:51.375Z,10.49
2022-10-18T01:32:59.676Z,10.54
2022-10-18T01:36:07.605Z,10.14
2022-10-18T01:39:14.405Z,10.03
2022-10-18T01:42:20.294Z,9.95
2022-10-18T01:45:24.226Z,10.05
2022-10-18T01:48:27.888Z,10.20
2022-10-18T01:51:31.950Z,10.21
2022-10-18T01:54:37.474Z,10.26
2022-10-18T01:57:43.896Z,10.21
2022-10-18T02:00:50.773Z,10.26
2022-10-18T02:04:00.539Z,10.19
2022-10-18T02:07:08.996Z,10.08
2022-10-18T02:10:18.174Z,10.11
2022-10-18T02:13:23.736Z,10.12
2022-10-18T02:16:30.234Z,10.07
2022-10-18T02:19:38.318Z,10.17
2022-10-18T02:22:42.324Z,10.28
2022-10-18T02:25:44.342Z,10.39
2022-10-18T02:28:46.457Z,10.53
2022-10-18T02:31:52.929Z,10.73
2022-10-18T02:35:00.729Z,10.85
2022-10-18T02:38:04.441Z,10.95
2022-10-18T02:41:06.496Z,11.02
2022-10-18T02:44:08.493Z,11.04
2022-10-18T02:47:11.634Z,11.02
2022-10-18T02:50:15.471Z,11.08
2022-10-18T02:53:17.409Z,11.14
2022-10-18T02:56:19.727Z,11.18
2022-10-18T02:59:21.898Z,10.96
2022-10-18T03:02:23.929Z,10.88
2022-10-18T03:05:27.467Z,10.99
2022-10-18T03:08:29.621Z,11.05
2022-10-18T03:11:32.228Z,11.10
2022-10-18T03:14:34.126Z,11.13
2022-10-18T03:17:36.000Z,11.15
2022-10-18T03:20:39.711Z,11.15
2022-10-18T03:23:41.694Z,11.19
2022-10-18T03:26:43.566Z,11.11
2022-10-18T03:29:45.461Z,11.10
2022-10-18T03:32:47.488Z,11.17
2022-10-18T03:35:50.790Z,11.19
2022-10-18T03:38:52.817Z,11.15
2022-10-18T03:41:54.760Z,10.81
2022-10-18T03:44:56.708Z,10.79
2022-10-18T03:47:58.935Z,10.93
2022-10-18T03:51:02.288Z,10.99
2022-10-18T03:54:04.330Z,11.04
2022-10-18T03:57:06.212Z,11.10
2022-10-18T04:00:09.227Z,11.13
2022-10-18T04:03:11.205Z,11.14
2022-10-18T04:06:14.546Z,11.13
2022-10-18T04:09:16.867Z,11.15
2022-10-18T04:12:18.759Z,11.09
2022-10-18T04:15:21.223Z,11.01
2022-10-18T04:18:23.259Z,11.01
2022-10-18T04:21:26.573Z,11.04
2022-10-18T04:24:28.541Z,10.93
2022-10-18T04:27:30.942Z,10.96
2022-10-18T04:30:33.158Z,10.98
2022-10-18T04:33:35.348Z,10.96
2022-10-18T04:36:38.597Z,11.00
2022-10-18T04:39:40.558Z,10.99
2022-10-18T04:42:42.468Z,10.97
2022-10-18T04:45:45.133Z,10.93
2022-10-18T04:48:47.020Z,10.93
2022-10-18T04:51:50.756Z,10.97
2022-10-18T04:54:52.711Z,10.89
2022-10-18T04:57:55.196Z,10.88
2022-10-18T05:00:57.200Z,10.55
2022-10-18T05:03:59.159Z,10.36
2022-10-18T05:07:02.471Z,10.10
2022-10-18T05:10:05.680Z,10.28
2022-10-18T05:13:07.652Z,10.36
2022-10-18T05:16:10.160Z,10.34
2022-10-18T05:19:12.041Z,9.99
2022-10-18T05:22:15.350Z,9.69
2022-10-18T05:25:17.368Z,9.73
2022-10-18T05:28:39.760Z,9.87
2022-10-18T05:31:41.239Z,10.01
2022-10-18T05:34:43.148Z,10.16
2022-10-18T05:37:46.820Z,10.19
2022-10-18T05:40:48.912Z,10.33
2022-10-18T05:43:50.807Z,10.42
2022-10-18T05:46:52.903Z,10.43
2022-10-18T05:49:54.930Z,10.43
2022-10-18T05:53:06.905Z,10.49
2022-10-18T05:56:20.390Z,10.29
2022-10-18T05:59:22.427Z,10.10
2022-10-18T06:02:24.527Z,10.21
2022-10-18T06:05:26.535Z,10.09
2022-10-18T06:08:30.094Z,9.97
2022-10-18T06:11:32.661Z,10.07
2022-10-18T06:14:34.708Z,10.37
2022-10-18T06:17:36.979Z,10.39
2022-10-18T06:20:39.114Z,10.41
2022-10-18T06:23:43.314Z,10.25
2022-10-18T06:26:45.235Z,9.91
2022-10-18T06:29:47.202Z,9.74
2022-10-18T06:32:49.190Z,9.82
2022-10-18T06:35:55.522Z,10.08
2022-10-18T06:38:59.174Z,10.27
2022-10-18T06:42:01.157Z,10.38
2022-10-18T06:45:03.118Z,10.41
2022-10-18T06:48:05.650Z,10.50
2022-10-18T06:51:08.467Z,10.54
2022-10-18T06:54:19.294Z,10.46
2022-10-18T06:57:21.337Z,10.54
2022-10-18T07:00:23.720Z,10.69
2022-10-18T07:03:25.987Z,10.81
2022-10-18T07:06:27.993Z,10.87
2022-10-18T07:09:31.362Z,10.86
2022-10-18T07:12:34.178Z,10.91
2022-10-18T07:15:36.196Z,11.03
2022-10-18T07:18:40.115Z,11.16
2022-10-18T07:21:42.086Z,11.26
2022-10-18T07:24:45.409Z,11.36
2022-10-18T07:27:47.619Z,11.54
2022-10-18T07:30:49.645Z,11.64
2022-10-18T07:33:51.995Z,11.74
2022-10-18T07:36:53.917Z,11.83
2022-10-18T07:39:57.334Z,11.94
2022-10-18T07:43:04.069Z,12.06
2022-10-18T07:46:06.906Z,12.24
2022-10-18T07:49:08.919Z,12.41
2022-10-18T07:52:10.979Z,12.48
2022-10-18T07:55:14.531Z,12.54
2022-10-18T07:58:16.430Z,12.63
2022-10-18T08:01:19.601Z,12.72
2022-10-18T08:04:21.691Z,12.82
2022-10-18T08:07:23.746Z,12.93
2022-10-18T08:10:27.088Z,12.97
2022-10-18T08:13:29.733Z,13.05
2022-10-18T08:19:34.956Z,13.34
2022-10-18T08:22:36.911Z,13.41
2022-10-18T08:25:40.339Z,13.54
2022-10-18T08:28:49.116Z,13.79
2022-10-18T08:31:56.146Z,13.84
2022-10-18T08:34:58.114Z,13.89
2022-10-18T08:38:00.391Z,13.93
2022-10-18T08:41:19.571Z,14.03
2022-10-18T08:44:24.546Z,14.09
2022-10-18T08:47:34.459Z,14.17
2022-10-18T08:50:37.288Z,14.27
2022-10-18T08:53:48.196Z,14.33
2022-10-18T08:56:59.094Z,14.46
2022-10-18T09:00:02.678Z,14.63
2022-10-18T09:03:17.754Z,14.63
2022-10-18T09:06:26.635Z,14.67
2022-10-18T09:09:38.834Z,14.78
2022-10-18T09:12:55.822Z,14.78
2022-10-18T09:16:00.728Z,14.88
2022-10-18T09:19:11.244Z,15.04
2022-10-18T09:22:14.644Z,15.22
2022-10-18T09:25:19.490Z,15.44
2022-10-18T09:28:36.737Z,15.48
2022-10-18T09:31:47.619Z,15.55
2022-10-18T09:34:53.493Z,15.67
2022-10-18T09:38:02.413Z,15.69
2022-10-18T09:41:10.739Z,15.82
2022-10-18T09:44:19.392Z,15.83
2022-10-18T09:47:25.366Z,16.02
2022-10-18T09:50:32.610Z,16.10
2022-10-18T09:53:41.979Z,16.09
2022-10-18T09:56:48.745Z,16.22
2022-10-18T09:59:52.248Z,16.19
2022-10-18T10:02:54.314Z,16.23
2022-10-18T10:06:03.631Z,16.34
2022-10-18T10:09:07.222Z,16.54
2022-10-18T10:12:25.782Z,16.54
2022-10-18T10:15:33.192Z,16.68
2022-10-18T10:18:40.239Z,16.67
2022-10-18T10:21:42.552Z,16.75
2022-10-18T10:24:48.685Z,17.05
2022-10-18T10:27:51.177Z,16.98
2022-10-18T10:30:54.847Z,17.00
2022-10-18T10:34:01.203Z,17.01
2022-10-18T10:37:03.464Z,17.29
2022-10-18T10:40:17.812Z,17.42
2022-10-18T10:43:40.431Z,17.33
2022-10-18T10:46:46.521Z,17.54
2022-10-18T10:49:48.583Z,17.72
2022-10-18T10:52:51.067Z,17.85
2022-10-18T10:55:54.288Z,17.88
2022-10-18T10:59:01.635Z,17.81
2022-10-18T11:02:23.030Z,17.98
2022-10-18T11:05:27.251Z,18.11
2022-10-18T11:08:33.193Z,18.33
2022-10-18T11:11:40.837Z,18.43
2022-10-18T11:14:47.343Z,18.29
2022-10-18T11:18:00.577Z,18.30
2022-10-18T11:21:06.838Z,18.50
2022-10-18T11:24:15.799Z,18.66
2022-10-18T11:27:27.863Z,18.41
2022-10-18T11:30:46.927Z,18.14
2022-10-18T11:34:10.512Z,18.05
2022-10-18T11:37:38.623Z,18.02
2022-10-18T11:41:07.365Z,18.14
2022-10-18T11:44:19.435Z,18.27
2022-10-18T11:47:27.759Z,18.51
2022-10-18T11:50:40.710Z,18.72
2022-10-18T11:54:00.907Z,18.84
2022-10-18T11:57:18.567Z,19.02
2022-10-18T12:00:35.033Z,18.96
2022-10-18T12:03:52.496Z,18.91
2022-10-18T12:06:57.351Z,19.08
2022-10-18T12:10:01.667Z,18.94
2022-10-18T12:13:07.280Z,19.07
2022-10-18T12:16:10.841Z,18.92
2022-10-18T12:19:22.109Z,18.96
2022-10-18T12:22:37.938Z,19.02
2022-10-18T12:25:43.130Z,19.18
2022-10-18T12:28:56.821Z,19.29
2022-10-18T12:32:02.485Z,19.32
2022-10-18T12:35:11.775Z,19.45
2022-10-18T12:38:19.752Z,19.43
2022-10-18T12:41:25.734Z,19.64
2022-10-18T12:44:31.497Z,19.57
2022-10-18T12:47:34.012Z,19.68
2022-10-18T12:50:38.653Z,19.66
2022-10-18T12:53:43.065Z,19.54
2022-10-18T12:56:46.080Z,19.49
2022-10-18T12:59:48.128Z,19.44
2022-10-18T13:03:25.237Z,19.38
2022-10-18T13:07:05.545Z,19.19
2022-10-18T13:10:41.828Z,19.14
2022-10-18T13:13:57.941Z,19.09
2022-10-18T13:17:07.095Z,19.02
2022-10-18T13:20:27.208Z,19.09
2022-10-18T13:23:39.334Z,19.33
2022-10-18T13:26:59.054Z,19.30
2022-10-18T13:30:32.951Z,19.33
2022-10-18T13:33:36.307Z,19.23
2022-10-18T13:36:38.364Z,19.14
2022-10-18T13:39:40.802Z,19.05
2022-10-18T13:42:44.145Z,19.06
2022-10-18T13:45:55.500Z,18.93
2022-10-18T13:49:00.425Z,18.94
2022-10-18T13:52:15.422Z,18.79
2022-10-18T13:55:40.699Z,18.67
2022-10-18T13:59:13.066Z,18.43
2022-10-18T14:02:50.932Z,18.37
2022-10-18T14:05:56.976Z,18.39
2022-10-18T14:09:09.587Z,18.47
2022-10-18T14:12:31.184Z,18.60
2022-10-18T14:15:37.491Z,18.60
2022-10-18T14:18:42.863Z,18.48
2022-10-18T14:21:54.035Z,18.54
2022-10-18T14:24:58.324Z,18.58
2022-10-18T14:28:08.916Z,18.49
2022-10-18T14:31:18.317Z,18.45
2022-10-18T14:34:21.742Z,18.58
2022-10-18T14:37:28.051Z,18.64
2022-10-18T14:40:36.797Z,18.67
2022-10-18T14:43:38.804Z,18.71
2022-10-18T14:46:45.952Z,18.80
2022-10-18T14:49:48.716Z,18.90
2022-10-18T14:52:51.153Z,18.90
2022-10-18T14:55:55.519Z,19.01
2022-10-18T14:59:01.318Z,19.05
2022-10-18T15:02:13.466Z,19.04
2022-10-18T15:05:20.278Z,19.02
2022-10-18T15:08:24.648Z,18.96
2022-10-18T15:11:28.249Z,18.95
2022-10-18T15:14:30.999Z,19.13
2022-10-18T15:17:35.354Z,19.15
2022-10-18T15:20:38.241Z,19.05
2022-10-18T15:23:40.304Z,19.12
2022-10-18T15:26:45.128Z,19.17
2022-10-18T15:29:47.276Z,19.28
2022-10-18T15:32:56.694Z,19.36
2022-10-18T15:36:08.721Z,19.43
2022-10-18T15:39:17.540Z,19.37
2022-10-18T15:42:36.934Z,19.43
2022-10-18T15:49:18.730Z,19.38
2022-10-18T15:52:38.509Z,19.26
2022-10-18T15:55:49.723Z,18.68
2022-10-18T15:58:52.231Z,18.67
2022-10-18T16:01:54.760Z,18.39
2022-10-18T16:05:01.169Z,18.17
2022-10-18T16:08:03.815Z,17.87
2022-10-18T16:11:06.454Z,17.84
2022-10-18T16:14:08.729Z,17.48
2022-10-18T16:17:12.681Z,17.38
2022-10-18T16:20:20.200Z,17.50
2022-10-18T16:23:24.616Z,17.62
2022-10-18T16:26:27.574Z,17.81
2022-10-18T16:29:29.748Z,17.69
2022-10-18T16:32:31.888Z,17.26
2022-10-18T16:35:35.551Z,17.27
2022-10-18T16:38:37.676Z,17.34
2022-10-18T16:41:39.663Z,17.19
2022-10-18T16:44:41.611Z,16.93
2022-10-18T16:47:43.610Z,16.69
2022-10-18T16:50:47.834Z,16.90
2022-10-18T16:53:50.585Z,17.06
2022-10-18T16:56:52.511Z,17.05
2022-10-18T16:59:54.626Z,17.18
2022-10-18T17:02:56.966Z,16.92
2022-10-18T17:06:02.055Z,17.11
2022-10-18T17:09:05.532Z,17.32
2022-10-18T17:12:07.704Z,17.39
2022-10-18T17:15:13.140Z,17.37
2022-10-18T17:18:17.176Z,17.35
2022-10-18T17:21:22.648Z,16.98
2022-10-18T17:24:25.946Z,16.95
2022-10-18T17:27:28.542Z,17.04
2022-10-18T17:30:32.330Z,17.14
2022-10-18T17:33:37.178Z,17.22
2022-10-18T17:36:41.283Z,17.25
2022-10-18T17:39:46.825Z,17.34
2022-10-18T17:42:54.066Z,17.30
2022-10-18T17:45:59.252Z,17.37
2022-10-18T17:49:03.092Z,17.36
2022-10-18T17:52:07.736Z,17.31
2022-10-18T17:55:10.315Z,17.25
2022-10-18T17:58:14.009Z,17.13
2022-10-18T18:01:19.101Z,17.17
2022-10-18T18:04:21.918Z,16.90
2022-10-18T18:07:27.570Z,16.85
2022-10-18T18:10:30.577Z,17.02
2022-10-18T18:13:37.951Z,17.03
2022-10-18T18:16:42.940Z,17.05
2022-10-18T18:22:55.171Z,17.18
2022-10-18T18:25:58.500Z,17.22
2022-10-18T18:32:06.190Z,16.49
2022-10-18T18:35:09.024Z,16.19
2022-10-18T18:38:13.062Z,16.15
2022-10-18T18:41:22.374Z,16.16
2022-10-18T18:44:24.837Z,16.12
2022-10-18T18:47:28.692Z,16.33
2022-10-18T18:50:31.281Z,16.31
2022-10-18T18:53:35.820Z,16.42
2022-10-18T18:56:39.461Z,16.44
2022-10-18T18:59:42.571Z,16.45
2022-10-18T19:02:47.902Z,16.30
2022-10-18T19:05:50.454Z,16.17
2022-10-18T19:08:55.772Z,16.26
2022-10-18T19:11:58.627Z,16.29
2022-10-18T19:15:01.877Z,16.32
2022-10-18T19:18:04.572Z,16.13
2022-10-18T19:21:09.620Z,16.16
2022-10-18T19:24:16.627Z,15.98
2022-10-18T19:27:19.721Z,15.91
2022-10-18T19:30:22.831Z,15.99
2022-10-18T19:33:41.350Z,16.01
2022-10-18T19:36:49.848Z,16.10
2022-10-18T19:39:54.072Z,16.05
2022-10-18T19:42:56.992Z,16.08
2022-10-18T19:46:02.913Z,16.11
2022-10-18T19:49:05.491Z,15.97
2022-10-18T19:52:08.726Z,15.94
2022-10-18T19:55:13.514Z,16.00
2022-10-18T19:58:18.405Z,15.94
2022-10-18T20:01:21.583Z,15.91
2022-10-18T20:04:24.155Z,15.96
2022-10-18T20:07:26.944Z,15.99
2022-10-18T20:10:30.671Z,15.98
2022-10-18T20:13:35.988Z,16.01
2022-10-18T20:16:38.291Z,15.89
2022-10-18T20:19:40.907Z,15.89
2022-10-18T20:22:43.255Z,15.87
2022-10-18T20:25:57.096Z,15.77
2022-10-18T20:28:59.113Z,15.83
2022-10-18T20:32:01.216Z,15.86
2022-10-18T20:35:03.235Z,15.68
2022-10-18T20:38:05.156Z,15.69
2022-10-18T20:41:11.550Z,15.74
2022-10-18T20:44:15.156Z,15.50
2022-10-18T20:47:17.138Z,15.30
2022-10-18T20:50:19.001Z,15.52
2022-10-18T20:53:21.327Z,15.59
2022-10-18T20:56:26.219Z,15.42
2022-10-18T20:59:28.244Z,15.50
2022-10-18T21:02:30.170Z,15.53
2022-10-18T21:05:33.142Z,15.48
2022-10-18T21:08:35.034Z,15.52
2022-10-18T21:11:40.122Z,15.45
2022-10-18T21:14:42.073Z,15.46
2022-10-18T21:17:44.034Z,15.43
2022-10-18T21:20:45.972Z,15.34
2022-10-18T21:23:47.902Z,15.32
2022-10-18T21:26:51.230Z,15.25
2022-10-18T21:29:53.117Z,15.31
2022-10-18T21:32:55.282Z,15.37
2022-10-18T21:36:01.334Z,15.33
2022-10-18T21:39:04.466Z,15.38
2022-10-18T21:42:07.947Z,15.50
2022-10-18T21:45:10.406Z,15.54
2022-10-18T21:48:12.441Z,15.41
2022-10-18T21:51:16.481Z,15.43
2022-10-18T21:54:19.018Z,15.24
2022-10-18T21:57:22.453Z,15.26
2022-10-18T22:00:24.409Z,15.25
2022-10-18T22:03:26.475Z,15.27
2022-10-18T22:06:29.621Z,15.26
2022-10-18T22:09:31.784Z,15.17
2022-10-18T22:12:35.084Z,15.14
2022-10-18T22:18:45.241Z,15.24
2022-10-18T22:21:47.594Z,15.33
2022-10-18T22:24:49.523Z,15.34
2022-10-18T22:27:52.800Z,15.40
2022-10-18T22:30:54.705Z,15.43
2022-10-18T22:33:58.798Z,15.46
2022-10-18T22:37:00.699Z,15.50
2022-10-18T22:40:03.357Z,15.53
2022-10-18T22:43:06.728Z,15.52
2022-10-18T22:46:10.454Z,15.43
2022-10-18T22:49:12.619Z,15.38
2022-10-18T22:52:14.546Z,15.40
2022-10-18T22:55:16.479Z,15.40
2022-10-18T22:58:20.159Z,15.41
2022-10-18T23:01:23.599Z,15.38
2022-10-18T23:04:25.731Z,15.46
2022-10-18T23:07:27.889Z,15.45
2022-10-18T23:10:29.839Z,15.41
2022-10-18T23:13:36.119Z,15.39
2022-10-18T23:16:40.649Z,15.23
2022-10-18T23:19:43.147Z,15.26
2022-10-18T23:22:45.223Z,15.23
2022-10-18T23:25:50.989Z,15.25
2022-10-18T23:28:55.381Z,15.25
2022-10-18T23:31:57.579Z,15.25
2022-10-18T23:34:59.508Z,15.25
2022-10-18T23:38:01.545Z,15.26
2022-10-18T23:41:03.953Z,15.29
2022-10-18T23:44:07.266Z,15.32
2022-10-18T23:47:09.261Z,15.34
2022-10-18T23:50:11.512Z,15.33
2022-10-18T23:53:13.608Z,15.25
2022-10-18T23:56:16.709Z,15.29
2022-10-18T23:59:20.065Z,15.30
