createdAt,value
2019-04-14T00:00:44.835Z,2.37
2019-04-14T00:03:21.598Z,2.60
2019-04-14T00:05:53.930Z,2.30
2019-04-14T00:08:22.596Z,2.60
2019-04-14T00:10:51.233Z,2.77
2019-04-14T00:13:19.797Z,2.73
2019-04-14T00:15:50.463Z,2.40
2019-04-14T00:18:18.633Z,2.60
2019-04-14T00:20:47.226Z,2.60
2019-04-14T00:23:15.794Z,2.50
2019-04-14T00:25:45.439Z,2.30
2019-04-14T00:28:14.173Z,2.50
2019-04-14T00:30:42.775Z,2.40
2019-04-14T00:33:12.783Z,2.30
2019-04-14T00:36:19.703Z,2.27
2019-04-14T00:38:50.499Z,2.60
2019-04-14T00:41:55.543Z,2.30
2019-04-14T00:44:41.320Z,2.80
2019-04-14T00:47:15.727Z,2.50
2019-04-14T00:49:44.386Z,2.60
2019-04-14T00:52:13.001Z,2.50
2019-04-14T00:54:41.608Z,2.40
2019-04-14T00:57:10.152Z,2.37
2019-04-14T00:59:39.794Z,2.60
2019-04-14T01:02:08.551Z,2.60
2019-04-14T01:04:38.223Z,2.60
2019-04-14T01:07:06.950Z,2.40
2019-04-14T01:09:35.539Z,2.50
2019-04-14T01:12:04.109Z,2.70
2019-04-14T01:14:32.711Z,2.50
2019-04-14T01:17:02.637Z,2.70
2019-04-14T01:19:31.426Z,2.57
2019-04-14T01:22:00.944Z,2.60
2019-04-14T01:24:29.709Z,3.17
2019-04-14T01:26:59.459Z,2.50
2019-04-14T01:29:28.182Z,2.50
2019-04-14T01:31:57.858Z,2.60
2019-04-14T01:34:26.513Z,2.60
2019-04-14T01:36:56.125Z,2.50
2019-04-14T01:39:24.867Z,2.70
2019-04-14T01:42:13.743Z,2.43
2019-04-14T01:44:42.432Z,2.60
2019-04-14T01:47:11.675Z,2.70
2019-04-14T01:49:40.412Z,2.40
2019-04-14T01:52:27.993Z,2.67
2019-04-14T01:55:07.243Z,2.43
2019-04-14T01:58:10.327Z,2.50
2019-04-14T02:01:13.010Z,2.30
2019-04-14T02:03:41.619Z,2.37
2019-04-14T02:06:11.355Z,2.80
2019-04-14T02:08:40.067Z,2.60
2019-04-14T02:11:09.450Z,2.77
2019-04-14T02:13:38.147Z,2.70
2019-04-14T02:16:21.076Z,2.70
2019-04-14T02:18:38.307Z,2.40
2019-04-14T02:21:08.418Z,2.40
2019-04-14T02:23:37.185Z,2.70
2019-04-14T02:26:06.806Z,2.27
2019-04-14T02:28:35.600Z,2.70
2019-04-14T02:31:21.094Z,2.80
2019-04-14T02:34:07.342Z,2.70
2019-04-14T02:36:32.538Z,2.50
2019-04-14T02:44:04.635Z,2.40
2019-04-14T02:46:38.664Z,2.73
2019-04-14T02:49:11.149Z,2.80
2019-04-14T02:54:09.949Z,2.70
2019-04-14T03:06:33.523Z,2.80
2019-04-14T03:09:15.363Z,2.67
2019-04-14T03:11:43.922Z,2.50
2019-04-14T03:14:07.988Z,2.67
2019-04-14T03:17:05.871Z,2.70
2019-04-14T03:19:56.846Z,2.60
2019-04-14T03:25:27.764Z,2.67
2019-04-14T03:28:36.503Z,2.70
2019-04-14T03:31:39.157Z,2.60
2019-04-14T03:36:44.293Z,2.90
2019-04-14T03:41:24.192Z,2.63
2019-04-14T03:43:54.445Z,2.40
2019-04-14T03:46:22.646Z,2.73
2019-04-14T03:51:20.992Z,2.60
2019-04-14T03:53:42.756Z,2.57
2019-04-14T03:56:11.391Z,2.63
2019-04-14T03:58:39.958Z,2.53
2019-04-14T04:01:08.579Z,2.60
2019-04-14T04:03:37.174Z,2.47
2019-04-14T04:06:05.730Z,2.60
2019-04-14T04:08:35.487Z,2.80
2019-04-14T04:11:04.178Z,2.60
2019-04-14T04:13:32.729Z,2.60
2019-04-14T04:16:24.975Z,2.63
2019-04-14T04:19:00.891Z,2.40
2019-04-14T04:21:42.345Z,2.63
2019-04-14T04:24:33.495Z,2.30
2019-04-14T04:27:18.022Z,2.60
2019-04-14T04:30:08.113Z,2.17
2019-04-14T04:32:45.246Z,2.70
2019-04-14T04:35:17.971Z,2.67
2019-04-14T04:38:11.746Z,2.70
2019-04-14T04:40:41.756Z,2.70
2019-04-14T04:43:10.426Z,2.50
2019-04-14T04:45:38.985Z,2.50
2019-04-14T04:48:08.784Z,2.80
2019-04-14T04:50:38.797Z,2.33
2019-04-14T04:53:07.455Z,2.43
2019-04-14T04:55:37.280Z,2.37
2019-04-14T04:58:06.062Z,2.70
2019-04-14T05:00:35.253Z,2.90
2019-04-14T05:03:03.986Z,2.50
2019-04-14T05:05:51.402Z,2.70
2019-04-14T05:08:20.111Z,2.43
2019-04-14T05:10:54.606Z,2.67
2019-04-14T05:13:31.346Z,2.60
2019-04-14T05:16:02.141Z,2.50
2019-04-14T05:18:31.320Z,2.50
2019-04-14T05:21:00.015Z,2.47
2019-04-14T05:23:29.827Z,2.53
2019-04-14T05:25:58.642Z,2.40
2019-04-14T05:28:27.230Z,2.60
2019-04-14T05:30:56.894Z,2.47
2019-04-14T05:33:25.556Z,2.50
2019-04-14T05:35:55.193Z,2.20
2019-04-14T05:38:23.982Z,2.37
2019-04-14T05:40:53.907Z,2.77
2019-04-14T05:43:30.205Z,2.47
2019-04-14T05:45:52.989Z,2.53
2019-04-14T05:48:22.769Z,2.47
2019-04-14T05:50:51.594Z,2.60
2019-04-14T05:53:20.165Z,2.60
2019-04-14T05:55:48.740Z,2.80
2019-04-14T05:58:18.494Z,2.60
2019-04-14T06:00:47.798Z,2.30
2019-04-14T06:03:16.759Z,2.70
2019-04-14T06:05:45.528Z,2.40
2019-04-14T06:08:14.136Z,2.60
2019-04-14T06:10:42.700Z,2.53
2019-04-14T06:13:11.906Z,2.57
2019-04-14T06:15:40.672Z,2.70
2019-04-14T06:18:09.244Z,2.50
2019-04-14T06:20:37.822Z,2.50
2019-04-14T06:23:06.389Z,2.00
2019-04-14T06:25:36.372Z,2.47
2019-04-14T06:28:05.194Z,2.50
2019-04-14T06:30:51.750Z,2.23
2019-04-14T06:33:32.139Z,2.20
2019-04-14T06:36:28.813Z,2.00
2019-04-14T06:39:09.367Z,2.13
2019-04-14T06:41:37.946Z,2.10
2019-04-14T06:44:06.515Z,2.23
2019-04-14T06:46:35.114Z,2.30
2019-04-14T06:49:03.843Z,2.30
2019-04-14T06:51:32.415Z,2.10
2019-04-14T06:54:00.987Z,2.20
2019-04-14T06:56:29.595Z,2.00
2019-04-14T06:58:58.157Z,2.10
2019-04-14T07:01:26.730Z,2.37
2019-04-14T07:03:55.355Z,2.23
2019-04-14T07:06:23.947Z,2.40
2019-04-14T07:08:52.597Z,2.50
2019-04-14T07:11:21.827Z,2.10
2019-04-14T07:13:50.391Z,2.10
2019-04-14T07:16:18.964Z,2.00
2019-04-14T07:18:47.538Z,2.20
2019-04-14T07:21:16.099Z,2.30
2019-04-14T07:23:47.160Z,2.30
2019-04-14T07:26:15.015Z,2.20
2019-04-14T07:28:55.975Z,2.10
2019-04-14T07:31:35.931Z,2.23
2019-04-14T07:34:21.538Z,2.20
2019-04-14T07:37:12.157Z,2.33
2019-04-14T07:40:02.570Z,2.40
2019-04-14T07:43:05.393Z,2.43
2019-04-14T07:45:42.335Z,2.30
2019-04-14T07:48:42.089Z,2.33
2019-04-14T07:51:24.078Z,2.07
2019-04-14T07:53:56.555Z,2.27
2019-04-14T07:56:48.038Z,2.37
2019-04-14T07:59:27.936Z,2.30
2019-04-14T08:02:04.266Z,1.93
2019-04-14T08:04:46.426Z,1.97
2019-04-14T08:07:15.040Z,2.03
2019-04-14T08:09:43.658Z,2.00
2019-04-14T08:12:12.367Z,2.10
2019-04-14T08:14:40.934Z,2.10
2019-04-14T08:17:09.554Z,1.90
2019-04-14T08:19:38.193Z,2.10
2019-04-14T08:22:07.266Z,2.17
2019-04-14T08:24:37.247Z,2.77
2019-04-14T08:27:06.448Z,2.10
2019-04-14T08:29:35.520Z,2.20
2019-04-14T08:32:04.603Z,2.00
2019-04-14T08:34:33.738Z,2.00
2019-04-14T08:37:02.308Z,1.90
2019-04-14T08:39:30.858Z,2.20
2019-04-14T08:42:12.844Z,1.90
2019-04-14T08:44:43.462Z,2.10
2019-04-14T08:47:29.831Z,2.17
2019-04-14T08:50:07.041Z,2.07
2019-04-14T08:52:46.811Z,2.00
2019-04-14T08:55:22.427Z,2.10
2019-04-14T08:57:54.785Z,2.10
2019-04-14T09:00:42.391Z,1.57
2019-04-14T09:03:36.099Z,2.00
2019-04-14T09:06:11.733Z,2.03
2019-04-14T09:08:47.863Z,1.90
2019-04-14T09:11:17.236Z,2.00
2019-04-14T09:13:46.744Z,1.93
2019-04-14T09:16:15.637Z,1.87
2019-04-14T09:18:44.277Z,1.90
2019-04-14T09:21:12.950Z,2.00
2019-04-14T09:23:41.788Z,1.80
2019-04-14T09:26:10.358Z,1.93
2019-04-14T09:28:38.959Z,1.90
2019-04-14T09:31:07.555Z,1.90
2019-04-14T09:33:36.120Z,1.90
2019-04-14T09:36:04.728Z,1.90
2019-04-14T09:38:33.378Z,2.00
2019-04-14T09:41:01.953Z,1.80
2019-04-14T09:43:30.539Z,1.80
2019-04-14T09:45:59.156Z,1.90
2019-04-14T09:48:27.731Z,1.90
2019-04-14T09:51:04.801Z,2.00
2019-04-14T09:53:26.650Z,2.00
2019-04-14T09:55:55.223Z,2.30
2019-04-14T09:58:23.820Z,1.80
2019-04-14T10:00:52.404Z,1.60
2019-04-14T10:03:20.985Z,1.87
2019-04-14T10:05:49.538Z,1.90
2019-04-14T10:08:18.739Z,1.80
2019-04-14T10:10:47.926Z,1.90
2019-04-14T10:13:17.078Z,1.90
2019-04-14T10:15:46.191Z,1.70
2019-04-14T10:18:19.112Z,1.80
2019-04-14T10:20:48.201Z,1.80
2019-04-14T10:23:17.360Z,1.53
2019-04-14T10:25:46.431Z,1.80
2019-04-14T10:28:15.494Z,2.00
2019-04-14T10:30:44.115Z,1.83
2019-04-14T10:33:12.698Z,1.97
2019-04-14T10:35:41.284Z,1.70
2019-04-14T10:38:09.960Z,1.80
2019-04-14T10:40:39.099Z,1.80
2019-04-14T10:43:07.683Z,1.50
2019-04-14T10:45:36.803Z,1.80
2019-04-14T10:48:05.944Z,1.73
2019-04-14T10:50:35.096Z,1.80
2019-04-14T10:53:04.168Z,1.57
2019-04-14T10:55:33.241Z,1.60
2019-04-14T10:58:02.362Z,1.53
2019-04-14T11:00:31.455Z,1.83
2019-04-14T11:03:00.534Z,1.70
2019-04-14T11:05:33.276Z,1.80
2019-04-14T11:08:01.847Z,1.30
2019-04-14T11:10:30.671Z,1.70
2019-04-14T11:12:59.859Z,1.60
2019-04-14T11:15:28.452Z,1.50
2019-04-14T11:17:57.066Z,1.60
2019-04-14T11:20:25.809Z,1.50
2019-04-14T11:23:03.120Z,1.60
2019-04-14T11:25:24.683Z,1.50
2019-04-14T11:27:53.266Z,2.17
2019-04-14T11:30:22.276Z,1.90
2019-04-14T11:33:04.875Z,1.40
2019-04-14T11:35:37.051Z,1.83
2019-04-14T11:38:39.787Z,1.50
2019-04-14T11:41:11.713Z,1.50
2019-04-14T11:43:40.339Z,1.30
2019-04-14T11:46:08.912Z,1.43
2019-04-14T11:48:37.508Z,1.57
2019-04-14T11:51:06.075Z,1.63
2019-04-14T11:53:34.827Z,1.57
2019-04-14T11:56:03.504Z,2.00
2019-04-14T11:58:32.153Z,2.03
2019-04-14T12:01:25.753Z,1.50
2019-04-14T12:04:13.360Z,1.63
2019-04-14T12:07:03.621Z,1.90
2019-04-14T12:09:44.750Z,2.10
2019-04-14T12:12:13.349Z,1.30
2019-04-14T12:14:41.945Z,1.40
2019-04-14T12:17:10.578Z,1.30
2019-04-14T12:19:39.164Z,2.00
2019-04-14T12:22:08.828Z,1.20
2019-04-14T12:24:37.595Z,1.90
2019-04-14T12:27:06.144Z,1.80
2019-04-14T12:29:34.851Z,1.40
2019-04-14T12:32:03.961Z,1.77
2019-04-14T12:34:32.756Z,1.87
2019-04-14T12:37:01.330Z,1.90
2019-04-14T12:39:29.891Z,1.40
2019-04-14T12:42:06.637Z,1.70
2019-04-14T12:44:53.243Z,2.00
2019-04-14T12:47:53.261Z,1.77
2019-04-14T12:50:31.442Z,1.70
2019-04-14T12:53:00.090Z,1.30
2019-04-14T12:55:28.659Z,1.70
2019-04-14T12:57:59.632Z,1.97
2019-04-14T13:00:47.258Z,1.60
2019-04-14T13:03:15.800Z,1.67
2019-04-14T13:05:44.362Z,1.80
2019-04-14T13:08:12.931Z,1.13
2019-04-14T13:10:41.483Z,1.40
2019-04-14T13:13:10.103Z,1.30
2019-04-14T13:15:38.725Z,1.00
2019-04-14T13:18:07.283Z,1.50
2019-04-14T13:20:35.912Z,1.20
2019-04-14T13:23:04.599Z,1.40
2019-04-14T13:25:33.192Z,1.30
2019-04-14T13:28:01.762Z,1.33
2019-04-14T13:30:33.458Z,1.67
2019-04-14T13:33:02.023Z,1.37
2019-04-14T13:35:30.715Z,1.30
2019-04-14T13:37:59.370Z,1.73
2019-04-14T13:40:27.987Z,1.40
2019-04-14T13:42:56.547Z,1.10
2019-04-14T13:45:25.131Z,1.20
2019-04-14T13:47:53.867Z,1.20
2019-04-14T13:50:22.434Z,1.67
2019-04-14T13:52:51.095Z,1.03
2019-04-14T13:55:19.659Z,1.30
2019-04-14T13:57:48.228Z,1.30
2019-04-14T14:00:17.530Z,1.10
2019-04-14T14:02:46.082Z,1.20
2019-04-14T14:05:14.648Z,1.30
2019-04-14T14:07:43.246Z,1.23
2019-04-14T14:10:11.815Z,1.23
2019-04-14T14:12:52.758Z,1.20
2019-04-14T14:15:38.599Z,1.30
2019-04-14T14:18:35.166Z,1.50
2019-04-14T14:21:16.547Z,1.30
2019-04-14T14:24:07.232Z,1.60
2019-04-14T14:26:37.025Z,1.50
2019-04-14T14:29:05.911Z,1.33
2019-04-14T14:31:34.678Z,1.30
2019-04-14T14:34:03.365Z,1.20
2019-04-14T14:36:31.952Z,1.20
2019-04-14T14:39:00.606Z,1.37
2019-04-14T14:41:29.193Z,1.20
2019-04-14T14:43:57.740Z,1.20
2019-04-14T14:46:36.849Z,1.20
2019-04-14T14:49:26.851Z,1.40
2019-04-14T14:52:05.722Z,1.10
2019-04-14T14:54:34.266Z,1.30
2019-04-14T14:57:02.934Z,1.80
2019-04-14T14:59:31.513Z,1.60
2019-04-14T15:02:00.148Z,1.40
2019-04-14T15:04:28.714Z,1.30
2019-04-14T15:06:57.283Z,1.80
2019-04-14T15:09:25.873Z,1.23
2019-04-14T15:11:54.513Z,1.07
2019-04-14T15:14:23.104Z,1.40
2019-04-14T15:16:51.745Z,1.30
2019-04-14T15:19:20.322Z,1.10
2019-04-14T15:21:50.725Z,1.23
2019-04-14T15:24:19.344Z,1.20
2019-04-14T15:26:47.922Z,1.20
2019-04-14T15:29:16.514Z,1.70
2019-04-14T15:31:45.133Z,1.00
2019-04-14T15:34:13.740Z,1.70
2019-04-14T15:36:42.370Z,1.20
2019-04-14T15:39:11.364Z,1.30
2019-04-14T15:41:40.017Z,1.70
2019-04-14T15:44:08.621Z,1.40
2019-04-14T15:46:37.236Z,1.33
2019-04-14T15:49:05.796Z,1.10
2019-04-14T15:51:34.373Z,1.20
2019-04-14T15:54:02.963Z,1.23
2019-04-14T15:57:05.739Z,1.23
2019-04-14T15:59:52.174Z,1.60
2019-04-14T16:02:35.145Z,1.20
2019-04-14T16:05:12.998Z,1.70
2019-04-14T16:07:48.093Z,1.20
2019-04-14T16:10:23.820Z,1.33
2019-04-14T16:13:09.642Z,1.20
2019-04-14T16:16:00.207Z,1.20
2019-04-14T16:18:44.371Z,1.17
2019-04-14T16:21:13.189Z,1.37
2019-04-14T16:23:50.472Z,1.30
2019-04-14T16:26:29.061Z,1.20
2019-04-14T16:29:16.696Z,1.20
2019-04-14T16:32:04.311Z,1.20
2019-04-14T16:34:37.498Z,1.07
2019-04-14T16:37:06.051Z,1.10
2019-04-14T16:39:34.632Z,1.20
2019-04-14T16:42:03.206Z,1.20
2019-04-14T16:44:31.834Z,1.50
2019-04-14T16:47:00.420Z,1.60
2019-04-14T16:49:29.008Z,1.30
2019-04-14T16:51:59.795Z,1.20
2019-04-14T16:54:47.444Z,1.30
2019-04-14T16:57:49.903Z,1.30
2019-04-14T17:00:25.806Z,1.20
2019-04-14T17:02:54.369Z,1.00
2019-04-14T17:05:22.966Z,1.30
2019-04-14T17:07:53.573Z,1.50
2019-04-14T17:10:21.923Z,1.30
2019-04-14T17:12:50.499Z,1.07
2019-04-14T17:15:50.441Z,1.20
2019-04-14T17:18:27.334Z,1.30
2019-04-14T17:21:08.587Z,1.10
2019-04-14T17:23:51.115Z,1.70
2019-04-14T17:26:36.502Z,1.73
2019-04-14T17:29:16.796Z,1.50
2019-04-14T17:32:07.509Z,1.20
2019-04-14T17:35:06.993Z,1.20
2019-04-14T17:37:47.170Z,1.40
2019-04-14T17:40:34.783Z,1.60
2019-04-14T17:43:20.358Z,1.70
2019-04-14T17:46:10.743Z,1.37
2019-04-14T17:49:13.631Z,1.80
2019-04-14T17:52:01.274Z,1.30
2019-04-14T17:54:48.008Z,1.90
2019-04-14T17:57:34.358Z,1.30
2019-04-14T18:00:17.675Z,1.80
2019-04-14T18:03:14.275Z,1.33
2019-04-14T18:05:50.051Z,1.70
2019-04-14T18:08:50.131Z,1.80
2019-04-14T18:11:43.535Z,1.90
2019-04-14T18:14:39.902Z,1.40
2019-04-14T18:17:27.545Z,1.80
2019-04-14T18:20:00.370Z,1.30
2019-04-14T18:22:29.062Z,1.70
2019-04-14T18:24:58.068Z,1.40
2019-04-14T18:27:26.678Z,1.27
2019-04-14T18:30:29.514Z,1.70
2019-04-14T18:33:19.738Z,2.00
2019-04-14T18:35:58.641Z,1.90
2019-04-14T18:38:46.307Z,2.00
2019-04-14T18:41:34.120Z,1.50
2019-04-14T18:44:27.688Z,2.17
2019-04-14T18:47:15.922Z,1.30
2019-04-14T18:49:52.336Z,2.07
2019-04-14T18:52:46.361Z,2.03
2019-04-14T18:55:24.680Z,2.00
2019-04-14T18:58:18.183Z,1.30
2019-04-14T19:00:52.318Z,1.63
2019-04-14T19:03:21.133Z,1.60
2019-04-14T19:05:50.049Z,2.30
2019-04-14T19:08:19.447Z,1.30
2019-04-14T19:11:00.660Z,2.30
2019-04-14T19:13:31.543Z,1.90
2019-04-14T19:16:05.320Z,1.53
2019-04-14T19:18:37.264Z,1.50
2019-04-14T19:21:09.159Z,1.50
2019-04-14T19:23:37.828Z,1.70
2019-04-14T19:26:06.887Z,2.00
2019-04-14T19:28:35.604Z,1.60
2019-04-14T19:31:04.703Z,1.60
2019-04-14T19:33:33.822Z,1.50
2019-04-14T19:36:05.077Z,2.20
2019-04-14T19:38:34.198Z,1.50
2019-04-14T19:41:03.299Z,1.60
2019-04-14T19:43:32.427Z,1.63
2019-04-14T19:46:01.567Z,2.40
2019-04-14T19:48:30.714Z,1.50
2019-04-14T19:50:59.807Z,1.53
2019-04-14T19:53:28.959Z,1.80
2019-04-14T19:56:03.026Z,1.60
2019-04-14T19:58:33.775Z,1.90
2019-04-14T20:01:02.858Z,1.70
2019-04-14T20:03:32.078Z,2.33
2019-04-14T20:06:01.262Z,1.77
2019-04-14T20:08:30.410Z,1.60
2019-04-14T20:10:59.812Z,1.80
2019-04-14T20:13:31.021Z,1.80
2019-04-14T20:16:14.391Z,1.63
2019-04-14T20:19:10.255Z,1.70
2019-04-14T20:21:56.470Z,1.90
2019-04-14T20:24:37.846Z,1.57
2019-04-14T20:27:24.489Z,1.90
2019-04-14T20:29:55.301Z,1.60
2019-04-14T20:32:27.764Z,2.03
2019-04-14T20:34:56.974Z,1.87
2019-04-14T20:37:26.085Z,1.60
2019-04-14T20:39:55.165Z,1.80
2019-04-14T20:42:24.160Z,1.90
2019-04-14T20:44:53.274Z,1.80
2019-04-14T20:47:22.437Z,1.90
2019-04-14T20:49:51.568Z,1.50
2019-04-14T20:52:20.730Z,1.70
2019-04-14T20:54:49.905Z,1.60
2019-04-14T20:57:18.955Z,1.70
2019-04-14T20:59:48.126Z,1.60
2019-04-14T21:02:39.012Z,1.70
2019-04-14T21:05:35.879Z,1.70
2019-04-14T21:08:35.863Z,1.70
2019-04-14T21:11:10.483Z,1.50
2019-04-14T21:13:57.469Z,2.47
2019-04-14T21:16:39.099Z,1.80
2019-04-14T21:19:12.895Z,1.83
2019-04-14T21:21:54.857Z,1.80
2019-04-14T21:24:45.967Z,1.87
2019-04-14T21:27:23.451Z,1.90
2019-04-14T21:30:14.284Z,1.70
2019-04-14T21:33:08.155Z,1.77
2019-04-14T21:35:49.905Z,1.83
2019-04-14T21:38:56.420Z,1.90
2019-04-14T21:41:28.291Z,1.90
2019-04-14T21:43:57.874Z,1.77
2019-04-14T21:46:26.955Z,1.90
2019-04-14T21:48:56.102Z,1.90
2019-04-14T21:51:42.846Z,1.60
2019-04-14T21:54:11.990Z,1.50
2019-04-14T21:56:41.639Z,1.43
2019-04-14T21:59:17.065Z,1.90
2019-04-14T22:02:17.206Z,1.67
2019-04-14T22:05:04.419Z,1.90
2019-04-14T22:08:04.550Z,1.90
2019-04-14T22:11:04.405Z,1.83
2019-04-14T22:13:33.547Z,2.40
2019-04-14T22:16:02.625Z,2.17
2019-04-14T22:18:31.728Z,2.00
2019-04-14T22:21:00.895Z,1.87
2019-04-14T22:23:29.983Z,1.90
2019-04-14T22:25:59.074Z,2.10
2019-04-14T22:28:28.194Z,1.70
2019-04-14T22:30:57.194Z,1.90
2019-04-14T22:33:26.359Z,1.80
2019-04-14T22:35:56.543Z,1.70
2019-04-14T22:38:25.639Z,1.90
2019-04-14T22:40:54.699Z,1.73
2019-04-14T22:43:23.786Z,1.90
2019-04-14T22:45:52.828Z,1.80
2019-04-14T22:48:21.970Z,1.90
2019-04-14T22:50:51.123Z,1.70
2019-04-14T22:53:20.191Z,1.90
2019-04-14T22:55:49.282Z,1.97
2019-04-14T22:58:18.399Z,2.43
2019-04-14T23:00:54.863Z,2.00
2019-04-14T23:03:45.676Z,2.00
2019-04-14T23:06:32.351Z,1.97
2019-04-14T23:09:20.466Z,1.83
2019-04-14T23:12:04.953Z,1.93
2019-04-14T23:14:47.566Z,1.87
2019-04-14T23:17:24.648Z,1.73
2019-04-14T23:20:12.680Z,2.00
2019-04-14T23:22:58.642Z,2.50
2019-04-14T23:25:27.750Z,1.90
2019-04-14T23:27:57.111Z,2.07
2019-04-14T23:30:26.327Z,1.70
2019-04-14T23:32:55.411Z,2.30
2019-04-14T23:35:24.483Z,2.00
2019-04-14T23:37:53.579Z,2.10
2019-04-14T23:40:22.808Z,1.80
2019-04-14T23:42:51.929Z,2.20
2019-04-14T23:45:21.099Z,1.90
2019-04-14T23:47:50.191Z,1.87
2019-04-14T23:50:19.282Z,1.80
2019-04-14T23:52:48.350Z,1.57
2019-04-14T23:55:17.490Z,2.50
2019-04-14T23:57:46.583Z,1.97
