createdAt,value
2022-12-18T00:00:00.000Z,-5.26
2022-12-18T00:15:00.000Z,-5.31
2022-12-18T00:30:00.000Z,-5.4
2022-12-18T00:45:00.000Z,-5.36
2022-12-18T01:00:00.000Z,-5.39
2022-12-18T01:15:00.000Z,-5.66
2022-12-18T01:30:00.000Z,-5.58
2022-12-18T01:45:00.000Z,-5.75
2022-12-18T02:00:00.000Z,-5.7
2022-12-18T02:15:00.000Z,-5.58
2022-12-18T02:30:00.000Z,-5.42
2022-12-18T02:45:00.000Z,-5.11
2022-12-18T03:00:00.000Z,-5
2022-12-18T03:15:00.000Z,-5.13
2022-12-18T03:30:00.000Z,-5.15
2022-12-18T03:45:00.000Z,-5.21
2022-12-18T04:00:00.000Z,-5.15
2022-12-18T04:15:00.000Z,-5.49
2022-12-18T04:30:00.000Z,-5.48
2022-12-18T04:45:00.000Z,-5.64
2022-12-18T05:00:00.000Z,-5.68
2022-12-18T05:15:00.000Z,-5.7
2022-12-18T05:30:00.000Z,-5.81
2022-12-18T05:45:00.000Z,-5.72
2022-12-18T06:00:00.000Z,-5.66
2022-12-18T06:15:00.000Z,-5.55
2022-12-18T06:30:00.000Z,-5.36
2022-12-18T06:45:00.000Z,-5.14
2022-12-18T07:00:00.000Z,-5.28
2022-12-18T07:15:00.000Z,-5.23
2022-12-18T07:30:00.000Z,-5
2022-12-18T07:45:00.000Z,-4.78
2022-12-18T08:00:00.000Z,-4.84
2022-12-18T08:15:00.000Z,-4.44
2022-12-18T08:30:00.000Z,-4.16
2022-12-18T08:45:00.000Z,-3.83
2022-12-18T09:00:00.000Z,-3.9
2022-12-18T09:15:00.000Z,-2.94
2022-12-18T09:30:00.000Z,-2.29
2022-12-18T09:45:00.000Z,-0.27
2022-12-18T10:00:00.000Z,1.28
2022-12-18T10:15:00.000Z,0.67
2022-12-18T10:30:00.000Z,0.18
2022-12-18T10:45:00.000Z,-0.2
2022-12-18T11:00:00.000Z,0.26
2022-12-18T11:15:00.000Z,0.51
2022-12-18T11:30:00.000Z,1.07
2022-12-18T11:45:00.000Z,0.69
2022-12-18T12:00:00.000Z,0.76
2022-12-18T12:15:00.000Z,0.88
2022-12-18T12:30:00.000Z,0.27
2022-12-18T12:45:00.000Z,-0.55
2022-12-18T13:00:00.000Z,-1.25
2022-12-18T13:15:00.000Z,-1.96
2022-12-18T13:30:00.000Z,-1.54
2022-12-18T13:45:00.000Z,-1.04
2022-12-18T14:00:00.000Z,-0.86
2022-12-18T14:15:00.000Z,-1.31
2022-12-18T14:30:00.000Z,-1.73
2022-12-18T14:45:00.000Z,-1.75
2022-12-18T15:00:00.000Z,-1.54
2022-12-18T15:15:00.000Z,-2.06
2022-12-18T15:30:00.000Z,-2.3
2022-12-18T15:45:00.000Z,-2.46
2022-12-18T16:00:00.000Z,-2.54
2022-12-18T16:15:00.000Z,-3.17
2022-12-18T16:30:00.000Z,-3.49
2022-12-18T16:45:00.000Z,-2.98
2022-12-18T17:00:00.000Z,-3.47
2022-12-18T17:15:00.000Z,-4.03
2022-12-18T17:30:00.000Z,-4.37
2022-12-18T17:45:00.000Z,-4.61
2022-12-18T18:00:00.000Z,-4.66
2022-12-18T18:15:00.000Z,-4.67
2022-12-18T18:30:00.000Z,-4.94
2022-12-18T18:45:00.000Z,-5.19
2022-12-18T19:00:00.000Z,-5.42
2022-12-18T19:15:00.000Z,-5.5
2022-12-18T19:30:00.000Z,-5.57
2022-12-18T19:45:00.000Z,-5.54
2022-12-18T20:00:00.000Z,-5.81
2022-12-18T20:15:00.000Z,-6.07
2022-12-18T20:30:00.000Z,-6.09
2022-12-18T20:45:00.000Z,-6.26
2022-12-18T21:00:00.000Z,-6.39
2022-12-18T21:15:00.000Z,-6.49
2022-12-18T21:30:00.000Z,-6.57
2022-12-18T21:45:00.000Z,-6.23
2022-12-18T22:00:00.000Z,-5.97
2022-12-18T22:15:00.000Z,-5.8
2022-12-18T22:30:00.000Z,-5.64
2022-12-18T22:45:00.000Z,-5.34
2022-12-18T23:00:00.000Z,-5.12
2022-12-18T23:15:00.000Z,-5.45
2022-12-18T23:30:00.000Z,-5.97
2022-12-18T23:45:00.000Z,-5.81
