createdAt,value
2023-03-21T00:00:41.003Z,4.83
2023-03-21T00:03:07.817Z,4.80
2023-03-21T00:05:34.699Z,5.07
2023-03-21T00:08:02.728Z,4.83
2023-03-21T00:10:39.813Z,4.90
2023-03-21T00:13:13.072Z,5.00
2023-03-21T00:16:01.917Z,4.77
2023-03-21T00:18:31.673Z,5.47
2023-03-21T00:21:35.601Z,5.47
2023-03-21T00:23:50.265Z,4.60
2023-03-21T00:26:17.181Z,5.03
2023-03-21T00:28:44.152Z,4.63
2023-03-21T00:31:11.286Z,4.63
2023-03-21T00:33:39.122Z,4.43
2023-03-21T00:36:07.545Z,4.13
2023-03-21T00:38:34.874Z,4.60
2023-03-21T00:41:14.272Z,4.70
2023-03-21T00:43:46.202Z,4.73
2023-03-21T00:46:12.678Z,4.40
2023-03-21T00:48:39.305Z,5.13
2023-03-21T00:51:15.477Z,4.93
2023-03-21T00:53:42.391Z,5.13
2023-03-21T00:56:09.392Z,4.90
2023-03-21T00:58:36.048Z,4.70
2023-03-21T01:01:02.661Z,4.80
2023-03-21T01:03:29.193Z,5.50
2023-03-21T01:06:05.507Z,5.43
2023-03-21T01:08:48.582Z,4.93
2023-03-21T01:11:20.624Z,5.03
2023-03-21T01:13:54.587Z,4.97
2023-03-21T01:16:25.349Z,4.53
2023-03-21T01:18:52.412Z,4.37
2023-03-21T01:21:19.635Z,4.67
2023-03-21T01:23:46.296Z,4.50
2023-03-21T01:26:13.694Z,4.43
2023-03-21T01:28:42.528Z,4.63
2023-03-21T01:31:11.435Z,5.40
2023-03-21T01:33:38.612Z,4.97
2023-03-21T01:36:12.752Z,5.53
2023-03-21T01:38:41.694Z,4.53
2023-03-21T01:41:20.134Z,4.57
2023-03-21T01:43:47.715Z,5.17
2023-03-21T01:47:04.014Z,5.00
2023-03-21T01:49:49.528Z,5.10
2023-03-21T01:52:37.514Z,5.07
2023-03-21T01:55:18.943Z,4.70
2023-03-21T01:58:06.785Z,4.57
2023-03-21T02:00:51.213Z,4.30
2023-03-21T02:03:35.939Z,4.73
2023-03-21T02:06:38.256Z,4.33
2023-03-21T02:09:16.377Z,4.30
2023-03-21T02:11:46.505Z,4.17
2023-03-21T02:14:26.636Z,4.60
2023-03-21T02:17:28.369Z,4.60
2023-03-21T02:20:25.270Z,4.63
2023-03-21T02:23:01.709Z,5.10
2023-03-21T02:25:48.800Z,5.47
2023-03-21T02:28:27.863Z,5.00
2023-03-21T02:31:28.751Z,4.70
2023-03-21T02:34:13.217Z,5.17
2023-03-21T02:37:01.168Z,6.80
2023-03-21T02:39:56.076Z,5.30
2023-03-21T02:42:44.949Z,4.50
2023-03-21T02:45:20.471Z,4.50
2023-03-21T02:48:25.373Z,4.47
2023-03-21T02:50:58.915Z,3.80
2023-03-21T02:53:31.655Z,4.10
2023-03-21T02:56:00.901Z,5.20
2023-03-21T02:58:32.189Z,4.93
2023-03-21T03:00:59.974Z,4.40
2023-03-21T03:03:35.160Z,4.50
2023-03-21T03:06:13.427Z,4.73
2023-03-21T03:09:02.294Z,4.40
2023-03-21T03:11:43.112Z,4.40
2023-03-21T03:14:38.550Z,4.30
2023-03-21T03:17:03.221Z,4.20
2023-03-21T03:19:44.640Z,4.40
2023-03-21T03:22:26.228Z,4.80
2023-03-21T03:25:04.766Z,4.50
2023-03-21T03:27:43.936Z,4.30
2023-03-21T03:30:12.733Z,4.33
2023-03-21T03:32:48.525Z,4.20
2023-03-21T03:35:18.054Z,3.83
2023-03-21T03:37:51.389Z,4.50
2023-03-21T03:40:26.087Z,3.80
2023-03-21T03:43:10.324Z,3.97
2023-03-21T03:45:47.704Z,4.27
2023-03-21T03:48:29.723Z,4.27
2023-03-21T03:51:27.507Z,4.30
2023-03-21T03:54:12.828Z,5.20
2023-03-21T03:56:40.620Z,5.13
2023-03-21T03:59:09.973Z,5.13
2023-03-21T04:01:59.045Z,4.90
2023-03-21T04:04:28.558Z,4.83
2023-03-21T04:06:57.959Z,4.33
2023-03-21T04:09:42.744Z,4.23
2023-03-21T04:12:10.122Z,3.90
2023-03-21T04:14:44.326Z,4.27
2023-03-21T04:17:12.673Z,4.43
2023-03-21T04:19:39.176Z,4.50
2023-03-21T04:22:06.483Z,3.83
2023-03-21T04:24:39.422Z,3.33
2023-03-21T04:27:06.286Z,3.07
2023-03-21T04:29:40.803Z,3.40
2023-03-21T04:32:26.563Z,3.20
2023-03-21T04:35:03.166Z,3.97
2023-03-21T04:37:33.793Z,3.50
2023-03-21T04:40:02.653Z,3.50
2023-03-21T04:42:29.758Z,4.30
2023-03-21T04:44:56.352Z,3.50
2023-03-21T04:47:24.058Z,3.37
2023-03-21T04:49:51.629Z,4.13
2023-03-21T04:52:18.122Z,3.87
2023-03-21T04:54:44.759Z,4.07
2023-03-21T04:57:11.213Z,4.20
2023-03-21T04:59:37.855Z,3.70
2023-03-21T05:02:04.377Z,3.93
2023-03-21T05:04:31.563Z,3.80
2023-03-21T05:06:58.800Z,3.73
2023-03-21T05:09:27.732Z,3.67
2023-03-21T05:11:54.259Z,4.17
2023-03-21T05:14:23.723Z,4.50
2023-03-21T05:16:56.262Z,5.00
2023-03-21T05:19:34.961Z,4.67
2023-03-21T05:22:09.216Z,5.70
2023-03-21T05:24:41.669Z,5.43
2023-03-21T05:27:14.162Z,5.20
2023-03-21T05:29:44.831Z,5.10
2023-03-21T05:32:11.481Z,5.67
2023-03-21T05:34:38.776Z,5.40
2023-03-21T05:37:05.589Z,5.83
2023-03-21T05:39:47.979Z,5.50
2023-03-21T05:42:22.681Z,4.97
2023-03-21T05:44:49.477Z,5.13
2023-03-21T05:47:19.581Z,5.07
2023-03-21T05:49:47.357Z,5.10
2023-03-21T05:52:14.626Z,4.70
2023-03-21T05:54:41.123Z,4.80
2023-03-21T05:57:07.718Z,4.90
2023-03-21T05:59:57.059Z,5.30
2023-03-21T06:02:23.567Z,4.60
2023-03-21T06:04:51.150Z,4.40
2023-03-21T06:07:21.220Z,4.87
2023-03-21T06:09:47.723Z,5.03
2023-03-21T06:12:14.481Z,4.97
2023-03-21T06:15:01.802Z,4.30
2023-03-21T06:17:32.643Z,4.47
2023-03-21T06:20:06.874Z,4.57
2023-03-21T06:22:39.622Z,4.60
2023-03-21T06:25:07.857Z,4.57
2023-03-21T06:27:35.471Z,3.97
2023-03-21T06:30:02.373Z,4.33
2023-03-21T06:32:36.047Z,3.70
2023-03-21T06:35:09.778Z,3.20
2023-03-21T06:37:38.265Z,3.20
2023-03-21T06:40:06.130Z,3.13
2023-03-21T06:42:32.786Z,3.20
2023-03-21T06:45:06.979Z,3.07
2023-03-21T06:47:33.642Z,3.20
2023-03-21T06:50:02.422Z,7.90
2023-03-21T06:52:31.664Z,12.43
2023-03-21T06:54:58.165Z,11.60
2023-03-21T06:57:25.609Z,8.60
2023-03-21T06:59:52.611Z,8.47
2023-03-21T07:02:21.401Z,8.17
2023-03-21T07:04:57.699Z,7.47
2023-03-21T07:07:29.658Z,6.60
2023-03-21T07:09:56.651Z,5.93
2023-03-21T07:12:24.170Z,4.80
2023-03-21T07:15:07.167Z,5.27
2023-03-21T07:17:34.314Z,5.20
2023-03-21T07:20:00.772Z,4.53
2023-03-21T07:22:28.272Z,4.77
2023-03-21T07:25:04.395Z,4.60
2023-03-21T07:27:39.149Z,4.27
2023-03-21T07:30:07.996Z,4.10
2023-03-21T07:32:35.319Z,4.30
2023-03-21T07:35:02.134Z,5.00
2023-03-21T07:37:28.675Z,4.07
2023-03-21T07:39:56.529Z,4.60
2023-03-21T07:42:24.756Z,4.70
2023-03-21T07:44:58.454Z,4.10
2023-03-21T07:47:24.979Z,4.77
2023-03-21T07:49:51.568Z,4.73
2023-03-21T07:52:18.067Z,4.17
2023-03-21T07:54:44.549Z,4.67
2023-03-21T07:57:13.564Z,4.20
2023-03-21T07:59:40.309Z,4.30
2023-03-21T08:02:07.259Z,4.77
2023-03-21T08:04:37.616Z,4.20
2023-03-21T08:07:04.166Z,4.47
2023-03-21T08:09:31.411Z,4.60
2023-03-21T08:11:58.138Z,4.30
2023-03-21T08:14:24.677Z,3.60
2023-03-21T08:16:51.400Z,3.80
2023-03-21T08:19:20.708Z,3.53
2023-03-21T08:21:49.495Z,3.67
2023-03-21T08:24:16.446Z,3.53
2023-03-21T08:26:44.310Z,3.83
2023-03-21T08:29:10.895Z,3.93
2023-03-21T08:31:37.572Z,4.03
2023-03-21T08:34:04.139Z,3.80
2023-03-21T08:36:31.546Z,3.50
2023-03-21T08:39:05.245Z,3.67
2023-03-21T08:41:33.055Z,3.53
2023-03-21T08:43:59.608Z,3.80
2023-03-21T08:46:26.849Z,4.00
2023-03-21T08:48:54.375Z,3.73
2023-03-21T08:51:21.726Z,4.43
2023-03-21T08:53:50.978Z,4.00
2023-03-21T08:56:18.316Z,4.03
2023-03-21T08:58:45.048Z,4.73
2023-03-21T09:01:15.723Z,4.33
2023-03-21T09:03:43.151Z,4.30
2023-03-21T09:06:12.237Z,4.00
2023-03-21T09:08:39.250Z,3.60
2023-03-21T09:11:06.141Z,4.10
2023-03-21T09:13:32.658Z,3.80
2023-03-21T09:16:01.336Z,4.37
2023-03-21T09:18:49.002Z,4.13
2023-03-21T09:21:18.191Z,3.93
2023-03-21T09:23:44.976Z,4.47
2023-03-21T09:26:13.294Z,3.93
2023-03-21T09:28:40.618Z,4.03
2023-03-21T09:31:12.271Z,3.83
2023-03-21T09:33:42.383Z,4.00
2023-03-21T09:36:14.633Z,4.00
2023-03-21T09:38:45.458Z,4.27
2023-03-21T09:41:37.608Z,3.93
2023-03-21T09:44:19.344Z,4.20
2023-03-21T09:47:02.705Z,4.13
2023-03-21T09:49:34.873Z,3.83
2023-03-21T09:52:07.965Z,3.73
2023-03-21T09:54:42.989Z,4.67
2023-03-21T09:57:31.879Z,4.23
2023-03-21T10:00:08.552Z,4.47
2023-03-21T10:02:47.140Z,4.20
2023-03-21T10:05:22.099Z,4.00
2023-03-21T10:08:09.229Z,4.10
2023-03-21T10:10:39.724Z,4.50
2023-03-21T10:13:15.667Z,4.67
2023-03-21T10:15:42.419Z,4.47
2023-03-21T10:18:14.189Z,4.27
2023-03-21T10:20:42.528Z,4.63
2023-03-21T10:23:14.972Z,4.27
2023-03-21T10:25:46.355Z,4.37
2023-03-21T10:28:20.827Z,4.20
2023-03-21T10:30:55.487Z,3.63
2023-03-21T10:33:26.376Z,3.93
2023-03-21T10:35:59.645Z,3.53
2023-03-21T10:38:27.051Z,3.50
2023-03-21T10:40:54.230Z,4.00
2023-03-21T10:43:31.020Z,2.83
2023-03-21T10:45:57.701Z,3.40
2023-03-21T10:48:24.586Z,3.70
2023-03-21T10:50:54.219Z,3.97
2023-03-21T10:53:26.933Z,3.50
2023-03-21T10:55:57.614Z,2.80
2023-03-21T10:58:33.348Z,2.80
2023-03-21T11:01:07.725Z,2.90
2023-03-21T11:03:43.539Z,3.10
2023-03-21T11:06:22.481Z,3.13
2023-03-21T11:08:53.951Z,3.30
2023-03-21T11:11:27.595Z,3.37
2023-03-21T11:14:07.871Z,2.93
2023-03-21T11:16:41.194Z,3.30
2023-03-21T11:19:20.666Z,2.80
2023-03-21T11:21:47.649Z,2.87
2023-03-21T11:24:17.456Z,2.70
2023-03-21T11:26:49.731Z,2.93
2023-03-21T11:29:40.434Z,2.97
2023-03-21T11:32:27.191Z,2.47
2023-03-21T11:34:59.555Z,2.27
2023-03-21T11:37:39.294Z,2.60
2023-03-21T11:40:22.091Z,2.47
2023-03-21T11:42:54.498Z,2.20
2023-03-21T11:45:24.311Z,1.87
2023-03-21T11:47:54.262Z,2.10
2023-03-21T11:50:41.573Z,1.80
2023-03-21T11:53:39.562Z,2.00
2023-03-21T11:56:25.034Z,2.00
2023-03-21T11:58:58.599Z,2.03
2023-03-21T12:01:30.706Z,2.30
2023-03-21T12:04:11.528Z,2.33
2023-03-21T12:06:44.515Z,2.63
2023-03-21T12:09:34.411Z,2.33
2023-03-21T12:12:15.259Z,2.73
2023-03-21T12:14:44.632Z,3.40
2023-03-21T12:17:38.522Z,3.30
2023-03-21T12:20:11.249Z,3.13
2023-03-21T12:23:06.148Z,3.63
2023-03-21T12:25:42.132Z,3.50
2023-03-21T12:28:16.913Z,4.10
2023-03-21T12:31:29.920Z,3.43
2023-03-21T12:34:13.654Z,3.80
2023-03-21T12:37:07.332Z,3.93
2023-03-21T12:39:36.735Z,3.93
2023-03-21T12:42:42.039Z,4.50
2023-03-21T12:45:27.532Z,4.30
2023-03-21T12:48:06.662Z,4.23
2023-03-21T12:50:37.399Z,4.33
2023-03-21T12:53:31.578Z,4.70
2023-03-21T12:56:02.918Z,3.97
2023-03-21T12:58:33.099Z,4.57
2023-03-21T13:01:01.958Z,4.27
2023-03-21T13:03:45.295Z,4.43
2023-03-21T13:06:15.453Z,5.00
2023-03-21T13:08:49.821Z,4.33
2023-03-21T13:11:21.643Z,4.87
2023-03-21T13:14:04.317Z,4.87
2023-03-21T13:16:42.292Z,4.87
2023-03-21T13:19:15.821Z,4.53
2023-03-21T13:22:06.093Z,5.07
2023-03-21T13:24:54.906Z,5.30
2023-03-21T13:27:24.833Z,4.93
2023-03-21T13:30:06.436Z,4.43
2023-03-21T13:32:39.759Z,4.97
2023-03-21T13:35:09.697Z,4.80
2023-03-21T13:37:42.048Z,4.60
2023-03-21T13:40:23.096Z,5.33
2023-03-21T13:42:56.899Z,5.53
2023-03-21T13:45:44.690Z,5.43
2023-03-21T13:48:58.611Z,5.20
2023-03-21T13:51:28.863Z,6.00
2023-03-21T13:54:03.225Z,6.20
2023-03-21T13:56:47.764Z,6.20
2023-03-21T13:59:19.334Z,5.70
2023-03-21T14:02:23.161Z,5.70
2023-03-21T14:05:05.378Z,5.97
2023-03-21T14:07:42.467Z,5.93
2023-03-21T14:10:20.316Z,5.67
2023-03-21T14:12:47.514Z,6.07
2023-03-21T14:15:21.527Z,8.97
2023-03-21T14:17:55.380Z,7.90
2023-03-21T14:20:24.366Z,7.10
2023-03-21T14:22:51.085Z,6.90
2023-03-21T14:25:20.558Z,7.10
2023-03-21T14:27:50.807Z,7.27
2023-03-21T14:30:30.281Z,6.00
2023-03-21T14:32:59.257Z,5.40
2023-03-21T14:35:31.329Z,5.73
2023-03-21T14:38:01.337Z,5.47
2023-03-21T14:40:29.056Z,5.90
2023-03-21T14:42:55.972Z,5.50
2023-03-21T14:45:28.230Z,5.83
2023-03-21T14:47:59.816Z,5.73
2023-03-21T14:50:57.160Z,6.40
2023-03-21T14:53:29.154Z,6.37
2023-03-21T14:56:03.784Z,6.20
2023-03-21T14:58:31.138Z,6.30
2023-03-21T15:01:01.974Z,5.47
2023-03-21T15:03:28.552Z,6.00
2023-03-21T15:05:55.966Z,5.47
2023-03-21T15:08:28.732Z,5.10
2023-03-21T15:11:07.742Z,5.60
2023-03-21T15:13:42.456Z,5.00
2023-03-21T15:16:11.202Z,5.50
2023-03-21T15:18:39.824Z,4.97
2023-03-21T15:21:12.539Z,5.37
2023-03-21T15:23:43.081Z,6.13
2023-03-21T15:26:16.522Z,5.67
2023-03-21T15:28:46.810Z,6.00
2023-03-21T15:31:19.848Z,6.03
2023-03-21T15:33:52.082Z,5.37
2023-03-21T15:36:27.663Z,5.47
2023-03-21T15:38:55.676Z,5.30
2023-03-21T15:41:28.807Z,5.63
2023-03-21T15:44:10.125Z,5.73
2023-03-21T15:46:43.537Z,5.57
2023-03-21T15:49:31.602Z,5.93
2023-03-21T15:52:06.911Z,5.00
2023-03-21T15:54:41.224Z,5.90
2023-03-21T15:57:21.659Z,5.27
2023-03-21T15:59:48.956Z,5.03
2023-03-21T16:02:19.865Z,5.30
2023-03-21T16:05:01.636Z,4.93
2023-03-21T16:07:28.776Z,4.40
2023-03-21T16:10:04.567Z,4.60
2023-03-21T16:12:31.115Z,5.40
2023-03-21T16:14:57.623Z,4.97
2023-03-21T16:17:30.177Z,4.73
2023-03-21T16:19:56.676Z,4.23
2023-03-21T16:22:23.171Z,4.60
2023-03-21T16:24:49.670Z,5.30
2023-03-21T16:27:18.739Z,5.67
2023-03-21T16:29:45.249Z,4.93
2023-03-21T16:32:16.749Z,5.40
2023-03-21T16:34:43.370Z,5.07
2023-03-21T16:37:11.782Z,4.90
2023-03-21T16:39:38.468Z,4.80
2023-03-21T16:42:05.020Z,5.10
2023-03-21T16:44:31.786Z,6.00
2023-03-21T16:46:59.838Z,5.10
2023-03-21T16:49:28.303Z,5.50
2023-03-21T16:51:56.269Z,5.77
2023-03-21T16:54:23.144Z,5.43
2023-03-21T16:56:52.125Z,5.90
2023-03-21T16:59:19.038Z,8.57
2023-03-21T17:01:47.644Z,8.80
2023-03-21T17:04:16.003Z,13.83
2023-03-21T17:06:51.038Z,10.30
2023-03-21T17:09:21.615Z,9.77
2023-03-21T17:11:48.293Z,8.97
2023-03-21T17:14:21.080Z,9.87
2023-03-21T17:16:48.686Z,8.60
2023-03-21T17:19:21.578Z,7.60
2023-03-21T17:21:53.952Z,7.17
2023-03-21T17:24:20.467Z,6.93
2023-03-21T17:26:46.929Z,5.57
2023-03-21T17:29:14.813Z,6.53
2023-03-21T17:31:41.363Z,7.03
2023-03-21T17:34:08.434Z,6.10
2023-03-21T17:36:37.626Z,5.67
2023-03-21T17:39:06.565Z,5.90
2023-03-21T17:41:33.386Z,5.43
2023-03-21T17:43:59.856Z,5.63
2023-03-21T17:46:29.131Z,5.27
2023-03-21T17:48:56.692Z,6.43
2023-03-21T17:51:26.031Z,5.10
2023-03-21T17:53:52.580Z,5.97
2023-03-21T17:56:31.632Z,6.10
2023-03-21T17:59:04.740Z,6.20
2023-03-21T18:01:31.682Z,10.10
2023-03-21T18:04:02.074Z,12.37
2023-03-21T18:06:28.572Z,9.17
2023-03-21T18:08:55.335Z,8.13
2023-03-21T18:11:22.905Z,6.70
2023-03-21T18:13:49.797Z,5.30
2023-03-21T18:16:22.749Z,5.17
2023-03-21T18:18:50.951Z,6.17
2023-03-21T18:21:20.264Z,8.00
2023-03-21T18:23:47.342Z,10.53
2023-03-21T18:26:17.630Z,11.50
2023-03-21T18:28:44.834Z,14.60
2023-03-21T18:31:19.879Z,29.67
2023-03-21T18:33:48.904Z,32.97
2023-03-21T18:36:25.400Z,31.53
2023-03-21T18:38:52.742Z,112.83
2023-03-21T18:41:19.797Z,95.33
2023-03-21T18:44:05.596Z,80.30
2023-03-21T18:46:33.288Z,49.90
2023-03-21T18:49:19.940Z,28.30
2023-03-21T18:51:47.097Z,23.50
2023-03-21T18:54:13.633Z,20.53
2023-03-21T18:59:28.659Z,17.23
2023-03-21T19:01:55.116Z,16.37
2023-03-21T19:04:29.364Z,15.70
2023-03-21T19:06:58.119Z,14.87
2023-03-21T19:09:31.133Z,17.07
2023-03-21T19:11:58.105Z,15.53
2023-03-21T19:14:24.616Z,13.90
2023-03-21T19:19:38.698Z,13.17
2023-03-21T19:22:05.176Z,13.33
2023-03-21T19:24:31.791Z,13.27
2023-03-21T19:26:58.407Z,12.47
2023-03-21T19:29:25.788Z,12.40
2023-03-21T19:31:52.877Z,10.60
2023-03-21T19:34:19.621Z,11.80
2023-03-21T19:36:51.411Z,11.40
2023-03-21T19:39:21.907Z,12.87
2023-03-21T19:41:48.794Z,12.87
2023-03-21T19:44:15.377Z,13.20
2023-03-21T19:46:42.114Z,13.40
2023-03-21T19:49:08.653Z,13.03
2023-03-21T19:51:35.663Z,13.07
2023-03-21T19:54:05.008Z,14.53
2023-03-21T19:56:31.999Z,21.10
2023-03-21T19:58:59.619Z,22.37
2023-03-21T20:01:26.435Z,13.30
2023-03-21T20:03:53.358Z,12.77
2023-03-21T20:06:23.306Z,12.63
2023-03-21T20:11:43.176Z,11.37
2023-03-21T20:14:09.769Z,11.13
2023-03-21T20:16:36.974Z,11.40
2023-03-21T20:19:10.121Z,12.00
2023-03-21T20:21:48.156Z,11.63
2023-03-21T20:24:16.902Z,10.63
2023-03-21T20:26:45.118Z,9.07
2023-03-21T20:30:03.794Z,8.67
2023-03-21T20:31:58.209Z,7.53
2023-03-21T20:34:24.712Z,8.73
2023-03-21T20:36:51.461Z,7.73
2023-03-21T20:39:17.957Z,7.37
2023-03-21T20:41:44.428Z,6.57
2023-03-21T20:46:57.579Z,6.23
2023-03-21T20:49:24.826Z,6.27
2023-03-21T20:54:38.491Z,5.77
2023-03-21T20:57:05.349Z,5.80
2023-03-21T20:59:32.552Z,4.93
2023-03-21T21:01:59.994Z,5.63
2023-03-21T21:04:48.228Z,5.33
2023-03-21T21:07:17.559Z,5.40
2023-03-21T21:09:45.072Z,5.87
2023-03-21T21:12:13.210Z,6.03
2023-03-21T21:14:40.695Z,5.30
2023-03-21T21:17:24.633Z,5.87
2023-03-21T21:19:54.311Z,5.73
2023-03-21T21:22:20.932Z,7.10
2023-03-21T21:24:47.890Z,7.30
2023-03-21T21:27:14.371Z,6.93
2023-03-21T21:29:43.177Z,7.57
2023-03-21T21:32:10.134Z,7.47
2023-03-21T21:34:37.377Z,8.43
2023-03-21T21:37:03.813Z,7.80
2023-03-21T21:39:35.883Z,7.30
2023-03-21T21:42:02.508Z,7.07
2023-03-21T21:44:29.215Z,6.40
2023-03-21T21:46:57.387Z,5.70
2023-03-21T21:49:24.183Z,5.83
2023-03-21T21:51:50.750Z,5.70
2023-03-21T21:54:18.213Z,5.47
2023-03-21T21:56:48.409Z,6.00
2023-03-21T21:59:21.990Z,6.03
2023-03-21T22:01:51.098Z,5.90
2023-03-21T22:04:18.039Z,6.40
2023-03-21T22:06:44.662Z,5.70
2023-03-21T22:09:11.124Z,5.73
2023-03-21T22:11:37.579Z,5.40
2023-03-21T22:14:04.046Z,4.90
2023-03-21T22:16:30.584Z,5.90
2023-03-21T22:18:57.153Z,5.43
2023-03-21T22:21:23.960Z,6.20
2023-03-21T22:23:50.566Z,6.63
2023-03-21T22:26:17.090Z,6.87
2023-03-21T22:28:43.738Z,8.10
2023-03-21T22:31:15.948Z,6.87
2023-03-21T22:33:43.595Z,7.00
2023-03-21T22:36:10.633Z,7.43
2023-03-21T22:38:38.112Z,6.57
2023-03-21T22:41:05.893Z,6.90
2023-03-21T22:43:34.135Z,6.77
2023-03-21T22:46:05.325Z,7.57
2023-03-21T22:48:32.434Z,8.20
2023-03-21T22:51:00.486Z,7.10
2023-03-21T22:53:27.746Z,7.27
2023-03-21T22:55:54.567Z,6.50
2023-03-21T22:58:21.427Z,7.03
2023-03-21T23:00:48.311Z,7.57
2023-03-21T23:03:16.704Z,8.53
2023-03-21T23:05:44.451Z,9.17
2023-03-21T23:08:11.643Z,8.27
2023-03-21T23:10:39.572Z,7.17
2023-03-21T23:13:06.663Z,9.30
2023-03-21T23:15:33.709Z,10.97
2023-03-21T23:18:00.536Z,11.23
2023-03-21T23:20:27.103Z,11.17
2023-03-21T23:22:53.741Z,10.67
2023-03-21T23:25:20.530Z,9.90
2023-03-21T23:27:47.764Z,9.80
2023-03-21T23:30:14.540Z,9.47
2023-03-21T23:32:41.376Z,9.90
2023-03-21T23:35:08.659Z,9.33
2023-03-21T23:37:35.434Z,7.77
2023-03-21T23:40:02.189Z,7.33
2023-03-21T23:42:29.666Z,6.17
2023-03-21T23:44:57.072Z,6.67
2023-03-21T23:47:23.720Z,6.17
2023-03-21T23:49:52.708Z,5.67
2023-03-21T23:52:19.387Z,5.70
2023-03-21T23:54:46.155Z,5.57
2023-03-21T23:57:12.682Z,5.30
2023-03-21T23:59:39.181Z,6.67
