createdAt,value
2023-04-17T03:59:11.211Z,0.00
2023-04-17T04:00:11.389Z,0.00
2023-04-17T04:01:10.673Z,0.00
2023-04-17T04:02:10.717Z,0.00
2023-04-17T04:03:10.882Z,0.00
2023-04-17T04:04:10.885Z,0.00
2023-04-17T04:05:10.651Z,0.00
2023-04-17T04:06:10.615Z,0.00
2023-04-17T04:07:10.593Z,0.00
2023-04-17T04:08:10.582Z,0.00
2023-04-17T04:09:10.870Z,0.00
2023-04-17T04:10:10.577Z,0.00
2023-04-17T04:11:10.552Z,0.00
2023-04-17T04:12:10.561Z,0.00
2023-04-17T04:13:10.566Z,0.00
2023-04-17T04:14:10.545Z,0.00
2023-04-17T04:15:10.576Z,0.00
2023-04-17T04:16:10.600Z,0.00
2023-04-17T04:17:10.567Z,0.00
2023-04-17T04:18:10.558Z,0.00
2023-04-17T04:19:10.786Z,0.00
2023-04-17T04:20:10.550Z,0.00
2023-04-17T04:21:10.520Z,0.00
2023-04-17T04:22:10.525Z,0.00
2023-04-17T04:23:10.504Z,0.00
2023-04-17T04:24:10.566Z,0.00
2023-04-17T04:25:10.506Z,0.00
2023-04-17T04:26:10.507Z,0.00
2023-04-17T04:27:10.568Z,0.00
2023-04-17T04:28:10.642Z,0.00
2023-04-17T04:29:10.683Z,0.00
2023-04-17T04:30:10.500Z,0.00
2023-04-17T04:31:10.524Z,0.00
2023-04-17T04:32:10.541Z,0.00
2023-04-17T04:33:10.466Z,0.00
2023-04-17T04:34:10.451Z,0.00
2023-04-17T04:35:10.489Z,0.00
2023-04-17T04:36:10.473Z,0.00
2023-04-17T04:37:10.473Z,0.00
2023-04-17T04:38:11.660Z,0.00
2023-04-17T04:39:10.693Z,0.00
2023-04-17T04:40:10.514Z,0.00
2023-04-17T04:41:10.541Z,0.00
2023-04-17T04:42:10.488Z,0.00
2023-04-17T04:43:10.428Z,0.00
2023-04-17T04:44:10.425Z,0.00
2023-04-17T04:45:10.459Z,0.00
2023-04-17T04:46:10.468Z,0.00
2023-04-17T04:47:10.443Z,0.00
2023-04-17T04:48:10.403Z,0.00
2023-04-17T04:49:10.657Z,0.00
2023-04-17T04:50:10.414Z,0.00
2023-04-17T04:51:10.406Z,5.63
2023-04-17T04:52:10.383Z,5.63
2023-04-17T04:53:10.378Z,5.63
2023-04-17T04:54:10.381Z,5.63
2023-04-17T04:55:10.388Z,5.63
2023-04-17T04:56:10.442Z,5.63
2023-04-17T04:57:10.383Z,5.63
2023-04-17T04:58:10.371Z,5.63
2023-04-17T04:59:10.623Z,5.63
2023-04-17T05:00:10.364Z,5.63
2023-04-17T05:01:10.521Z,5.63
2023-04-17T05:02:10.419Z,5.63
2023-04-17T05:03:10.550Z,5.63
2023-04-17T05:04:10.605Z,5.63
2023-04-17T05:05:10.361Z,5.63
2023-04-17T05:06:10.369Z,5.63
2023-04-17T05:07:10.372Z,5.63
2023-04-17T05:08:10.337Z,5.63
2023-04-17T05:09:10.606Z,5.63
2023-04-17T05:10:10.325Z,11.25
2023-04-17T05:11:10.336Z,11.25
2023-04-17T05:12:10.331Z,11.25
2023-04-17T05:13:10.307Z,11.25
2023-04-17T05:14:10.316Z,11.25
2023-04-17T05:15:10.308Z,11.25
2023-04-17T05:16:10.373Z,11.25
2023-04-17T05:17:10.323Z,11.25
2023-04-17T05:18:10.333Z,11.25
2023-04-17T05:19:10.580Z,11.25
2023-04-17T05:20:10.283Z,11.25
2023-04-17T05:21:10.314Z,11.25
2023-04-17T05:22:10.276Z,16.88
2023-04-17T05:23:10.291Z,16.88
2023-04-17T05:24:10.328Z,16.88
2023-04-17T05:25:10.278Z,16.88
2023-04-17T05:26:10.479Z,16.88
2023-04-17T05:27:10.286Z,16.88
2023-04-17T05:28:10.300Z,16.88
2023-04-17T05:29:10.353Z,16.88
2023-04-17T05:30:10.249Z,16.88
2023-04-17T05:31:10.518Z,16.88
2023-04-17T05:32:10.364Z,16.88
2023-04-17T05:33:10.285Z,16.88
2023-04-17T05:34:10.241Z,22.50
2023-04-17T05:35:10.238Z,22.50
2023-04-17T05:36:10.521Z,22.50
2023-04-17T05:37:10.343Z,22.50
2023-04-17T05:38:10.253Z,22.50
2023-04-17T05:39:10.573Z,22.50
2023-04-17T05:40:10.223Z,22.50
2023-04-17T05:41:10.234Z,22.50
2023-04-17T05:42:10.240Z,22.50
2023-04-17T05:43:10.203Z,22.50
2023-04-17T05:44:10.240Z,22.50
2023-04-17T05:45:10.290Z,28.13
2023-04-17T05:46:10.258Z,28.13
2023-04-17T05:47:10.307Z,28.13
2023-04-17T05:48:10.208Z,28.13
2023-04-17T05:49:10.369Z,28.13
2023-04-17T05:50:10.196Z,28.13
2023-04-17T05:51:10.206Z,28.13
2023-04-17T05:52:10.262Z,28.13
2023-04-17T05:53:10.168Z,28.13
2023-04-17T05:54:10.178Z,28.13
2023-04-17T05:55:10.164Z,28.13
2023-04-17T05:56:10.199Z,28.13
2023-04-17T05:57:10.372Z,28.13
2023-04-17T05:58:23.079Z,33.75
2023-04-17T05:59:13.049Z,33.75
2023-04-17T06:00:10.219Z,33.75
2023-04-17T06:01:10.144Z,33.75
2023-04-17T06:02:10.271Z,33.75
2023-04-17T06:03:10.332Z,33.75
2023-04-17T06:04:10.400Z,33.75
2023-04-17T06:05:10.356Z,33.75
2023-04-17T06:06:10.140Z,33.75
2023-04-17T06:07:11.032Z,33.75
2023-04-17T06:08:10.135Z,33.75
2023-04-17T06:09:10.529Z,33.75
2023-04-17T06:10:10.249Z,33.75
2023-04-17T06:11:10.140Z,39.38
2023-04-17T06:12:10.104Z,39.38
2023-04-17T06:13:10.271Z,39.38
2023-04-17T06:14:10.169Z,39.38
2023-04-17T06:15:10.110Z,39.38
2023-04-17T06:16:11.014Z,39.38
2023-04-17T06:17:10.215Z,39.38
2023-04-17T06:18:11.031Z,39.38
2023-04-17T06:19:10.296Z,39.38
2023-04-17T06:20:10.111Z,39.38
2023-04-17T06:21:10.135Z,39.38
2023-04-17T06:22:10.101Z,39.38
2023-04-17T06:23:10.072Z,45.00
2023-04-17T06:24:10.058Z,45.00
2023-04-17T06:25:10.091Z,45.00
2023-04-17T06:26:10.071Z,45.00
2023-04-17T06:27:10.084Z,45.00
2023-04-17T06:28:10.369Z,45.00
2023-04-17T06:30:42.655Z,45.00
2023-04-17T06:31:42.621Z,45.00
2023-04-17T06:32:42.709Z,45.00
2023-04-17T06:33:42.660Z,45.00
2023-04-17T06:34:58.151Z,50.63
2023-04-17T06:35:42.631Z,50.63
2023-04-17T06:36:42.571Z,50.63
2023-04-17T06:37:42.658Z,50.63
2023-04-17T06:38:42.666Z,50.63
2023-04-17T06:39:42.604Z,50.63
2023-04-17T06:40:42.573Z,50.63
2023-04-17T06:41:42.566Z,50.63
2023-04-17T06:42:42.541Z,56.25
2023-04-17T06:44:42.640Z,56.25
2023-04-17T06:45:42.544Z,56.25
2023-04-17T06:46:42.627Z,56.25
2023-04-17T06:47:42.632Z,56.25
2023-04-17T06:48:42.558Z,56.25
2023-04-17T06:49:42.641Z,56.25
2023-04-17T06:50:42.585Z,56.25
2023-04-17T06:51:42.534Z,61.88
2023-04-17T06:52:42.611Z,61.88
2023-04-17T06:53:42.584Z,61.88
2023-04-17T06:54:42.515Z,61.88
2023-04-17T06:55:42.566Z,61.88
2023-04-17T06:56:42.530Z,61.88
2023-04-17T06:57:42.499Z,61.88
2023-04-17T06:58:42.664Z,61.88
2023-04-17T06:59:42.545Z,61.88
2023-04-17T07:00:42.540Z,67.50
2023-04-17T07:01:42.613Z,67.50
2023-04-17T07:02:42.633Z,67.50
2023-04-17T07:03:42.788Z,67.50
2023-04-17T07:04:42.605Z,67.50
2023-04-17T07:05:44.240Z,67.50
2023-04-17T07:06:42.477Z,73.13
2023-04-17T07:07:42.537Z,73.13
2023-04-17T07:08:42.506Z,73.13
2023-04-17T07:09:42.490Z,73.13
2023-04-17T07:10:42.526Z,73.13
2023-04-17T07:11:42.451Z,73.13
2023-04-17T07:12:42.464Z,73.13
2023-04-17T07:13:42.435Z,78.75
2023-04-17T07:14:42.478Z,78.75
2023-04-17T07:15:42.596Z,78.75
2023-04-17T07:16:42.982Z,78.75
2023-04-17T07:17:42.492Z,78.75
2023-04-17T07:18:42.433Z,78.75
2023-04-17T07:19:42.485Z,84.38
2023-04-17T07:20:42.550Z,84.38
2023-04-17T07:21:42.464Z,84.38
2023-04-17T07:22:42.428Z,84.38
2023-04-17T07:23:42.470Z,84.38
2023-04-17T07:24:42.412Z,90.00
2023-04-17T07:25:42.970Z,90.00
2023-04-17T07:26:42.433Z,90.00
2023-04-17T07:27:42.415Z,90.00
2023-04-17T07:28:42.402Z,95.63
2023-04-17T07:29:42.515Z,95.63
2023-04-17T07:30:42.537Z,95.63
2023-04-17T07:31:42.484Z,95.63
2023-04-17T07:32:42.484Z,95.63
2023-04-17T07:33:42.464Z,95.63
2023-04-17T07:34:42.418Z,101.25
2023-04-17T07:35:42.522Z,101.25
2023-04-17T07:36:42.372Z,101.25
2023-04-17T07:37:42.564Z,101.25
2023-04-17T07:38:42.465Z,106.88
2023-04-17T07:39:42.419Z,106.88
2023-04-17T07:40:42.375Z,106.88
2023-04-17T07:41:42.457Z,106.88
2023-04-17T07:42:42.422Z,112.50
2023-04-17T07:43:42.405Z,112.50
2023-04-17T07:44:42.378Z,112.50
2023-04-17T07:45:42.401Z,118.13
2023-04-17T07:46:42.453Z,118.13
2023-04-17T07:47:42.469Z,118.13
2023-04-17T07:48:42.356Z,123.75
2023-04-17T07:49:42.423Z,123.75
2023-04-17T07:50:42.350Z,123.75
2023-04-17T07:51:42.369Z,118.13
2023-04-17T07:52:42.471Z,118.13
2023-04-17T07:53:42.372Z,118.13
2023-04-17T07:54:43.281Z,118.13
2023-04-17T07:55:42.346Z,118.13
2023-04-17T07:56:42.575Z,118.13
2023-04-17T07:57:42.359Z,118.13
2023-04-17T07:58:42.358Z,118.13
2023-04-17T07:59:42.372Z,112.50
2023-04-17T08:00:42.451Z,112.50
2023-04-17T08:01:42.414Z,112.50
2023-04-17T08:02:42.583Z,112.50
2023-04-17T08:03:42.564Z,118.13
2023-04-17T08:04:42.383Z,118.13
2023-04-17T08:05:42.335Z,118.13
2023-04-17T08:06:42.316Z,118.13
2023-04-17T08:07:42.363Z,118.13
2023-04-17T08:08:42.338Z,123.75
2023-04-17T08:09:44.021Z,129.38
2023-04-17T08:10:42.334Z,129.38
2023-04-17T08:11:55.694Z,129.38
2023-04-17T08:12:42.311Z,129.38
2023-04-17T08:13:42.360Z,129.38
2023-04-17T08:14:42.496Z,135.00
2023-04-17T08:15:42.307Z,135.00
2023-04-17T08:16:42.353Z,135.00
2023-04-17T08:17:42.339Z,135.00
2023-04-17T08:18:42.358Z,135.00
2023-04-17T08:19:42.318Z,140.63
2023-04-17T08:20:42.289Z,135.00
2023-04-17T08:21:42.322Z,135.00
2023-04-17T08:22:42.296Z,129.38
2023-04-17T08:23:42.453Z,129.38
2023-04-17T08:24:42.449Z,129.38
2023-04-17T08:25:42.291Z,129.38
2023-04-17T08:26:42.299Z,129.38
2023-04-17T08:27:42.281Z,129.38
2023-04-17T08:28:42.567Z,129.38
2023-04-17T08:29:42.325Z,129.38
2023-04-17T08:30:42.516Z,129.38
2023-04-17T08:31:42.277Z,129.38
2023-04-17T08:32:42.387Z,129.38
2023-04-17T08:33:42.330Z,129.38
2023-04-17T08:34:42.334Z,135.00
2023-04-17T08:35:42.426Z,140.63
2023-04-17T08:36:42.262Z,140.63
2023-04-17T08:37:42.346Z,140.63
2023-04-17T08:38:42.448Z,140.63
2023-04-17T08:39:42.299Z,140.63
2023-04-17T08:40:42.257Z,135.00
2023-04-17T08:41:42.410Z,135.00
2023-04-17T08:42:42.611Z,135.00
2023-04-17T08:43:42.251Z,129.38
2023-04-17T08:44:42.558Z,129.38
2023-04-17T08:45:42.562Z,135.00
2023-04-17T08:46:42.525Z,135.00
2023-04-17T08:48:42.264Z,135.00
2023-04-17T08:49:43.760Z,146.25
2023-04-17T08:50:42.359Z,157.50
2023-04-17T08:51:42.396Z,140.63
2023-04-17T08:52:42.411Z,140.63
2023-04-17T08:53:42.248Z,140.63
2023-04-17T08:54:42.242Z,146.25
2023-04-17T08:55:42.277Z,146.25
2023-04-17T08:56:42.274Z,151.88
2023-04-17T08:57:42.260Z,151.88
2023-04-17T08:58:42.359Z,163.13
2023-04-17T08:59:42.303Z,163.13
2023-04-17T09:00:42.269Z,157.50
2023-04-17T09:01:42.487Z,157.50
2023-04-17T09:02:42.583Z,157.50
2023-04-17T09:03:42.451Z,157.50
2023-04-17T09:04:42.633Z,157.50
2023-04-17T09:05:42.405Z,163.13
2023-04-17T09:06:42.543Z,168.75
2023-04-17T09:11:47.371Z,168.75
2023-04-17T09:12:47.360Z,168.75
2023-04-17T09:13:47.364Z,168.75
2023-04-17T09:14:50.467Z,168.75
2023-04-17T09:15:47.476Z,168.75
2023-04-17T09:16:47.500Z,174.38
2023-04-17T09:17:47.442Z,180.00
2023-04-17T09:18:47.371Z,180.00
2023-04-17T09:19:47.517Z,180.00
2023-04-17T09:20:47.539Z,180.00
2023-04-17T09:21:47.500Z,185.63
2023-04-17T09:22:48.374Z,180.00
2023-04-17T09:23:47.372Z,180.00
2023-04-17T09:24:47.427Z,180.00
2023-04-17T09:25:47.473Z,185.63
2023-04-17T09:26:48.479Z,180.00
2023-04-17T09:27:47.394Z,180.00
2023-04-17T09:28:47.390Z,180.00
2023-04-17T09:29:47.610Z,174.38
2023-04-17T09:30:47.377Z,174.38
2023-04-17T09:31:47.422Z,174.38
2023-04-17T09:32:47.375Z,168.75
2023-04-17T09:33:47.392Z,168.75
2023-04-17T09:34:48.166Z,168.75
2023-04-17T09:35:47.362Z,168.75
2023-04-17T09:36:47.398Z,168.75
2023-04-17T09:37:47.349Z,168.75
2023-04-17T09:38:47.429Z,168.75
2023-04-17T09:39:47.375Z,168.75
2023-04-17T09:40:47.403Z,168.75
2023-04-17T09:41:47.426Z,168.75
2023-04-17T09:42:47.386Z,174.38
2023-04-17T09:43:47.359Z,180.00
2023-04-17T09:44:47.471Z,180.00
2023-04-17T09:45:47.374Z,180.00
2023-04-17T09:46:47.661Z,180.00
2023-04-17T09:47:47.577Z,180.00
2023-04-17T09:48:47.371Z,174.38
2023-04-17T09:49:47.366Z,180.00
2023-04-17T09:50:47.359Z,180.00
2023-04-17T09:51:47.465Z,185.63
2023-04-17T09:52:47.348Z,180.00
2023-04-17T09:53:47.556Z,180.00
2023-04-17T09:54:47.348Z,185.63
2023-04-17T09:55:47.367Z,180.00
2023-04-17T09:57:47.388Z,174.38
2023-04-17T09:58:47.346Z,174.38
2023-04-17T09:59:47.388Z,174.38
2023-04-17T10:00:47.400Z,168.75
2023-04-17T10:01:47.403Z,168.75
2023-04-17T10:13:36.528Z,191.25
2023-04-17T10:14:36.483Z,191.25
2023-04-17T10:15:36.441Z,191.25
2023-04-17T10:16:36.528Z,196.88
2023-04-17T10:17:36.513Z,196.88
2023-04-17T10:18:36.465Z,196.88
2023-04-17T10:19:36.467Z,196.88
2023-04-17T10:20:36.466Z,196.88
2023-04-17T10:21:36.483Z,202.50
2023-04-17T10:22:36.510Z,202.50
2023-04-17T10:24:36.478Z,196.88
2023-04-17T10:25:36.448Z,202.50
2023-04-17T10:26:36.577Z,196.88
2023-04-17T10:27:37.564Z,202.50
2023-04-17T10:28:36.477Z,202.50
2023-04-17T10:29:36.529Z,208.13
2023-04-17T10:30:36.454Z,213.75
2023-04-17T10:31:36.502Z,213.75
2023-04-17T10:33:36.538Z,219.38
2023-04-17T10:34:36.478Z,236.25
2023-04-17T10:36:36.484Z,225.00
2023-04-17T10:37:36.555Z,219.38
2023-04-17T10:38:36.601Z,225.00
2023-04-17T10:39:36.508Z,225.00
2023-04-17T10:40:36.454Z,213.75
2023-04-17T10:41:36.506Z,219.38
2023-04-17T10:42:36.545Z,208.13
2023-04-17T10:43:36.550Z,213.75
2023-04-17T10:44:36.583Z,208.13
2023-04-17T10:45:36.489Z,202.50
2023-04-17T10:46:36.549Z,196.88
2023-04-17T10:47:36.496Z,185.63
2023-04-17T10:48:36.720Z,180.00
2023-04-17T10:49:36.453Z,191.25
2023-04-17T10:50:36.547Z,185.63
2023-04-17T10:51:36.507Z,196.88
2023-04-17T10:52:36.546Z,196.88
2023-04-17T10:53:36.515Z,202.50
2023-04-17T10:54:36.509Z,219.38
2023-04-17T10:55:36.484Z,213.75
2023-04-17T10:56:36.515Z,208.13
2023-04-17T10:57:36.478Z,213.75
2023-04-17T10:58:36.582Z,219.38
2023-04-17T10:59:36.595Z,241.88
2023-04-17T11:00:36.509Z,219.38
2023-04-17T11:01:36.601Z,213.75
2023-04-17T11:02:36.519Z,202.50
2023-04-17T11:03:37.128Z,202.50
2023-04-17T11:04:37.621Z,213.75
2023-04-17T11:05:36.553Z,208.13
2023-04-17T11:06:36.584Z,219.38
2023-04-17T11:07:36.484Z,225.00
2023-04-17T11:08:36.489Z,219.38
2023-04-17T11:09:36.515Z,225.00
2023-04-17T11:10:36.502Z,219.38
2023-04-17T11:11:43.969Z,213.75
2023-04-17T11:12:36.510Z,219.38
2023-04-17T11:13:36.511Z,230.63
2023-04-17T11:14:36.531Z,230.63
2023-04-17T11:15:37.552Z,236.25
2023-04-17T11:16:36.654Z,219.38
2023-04-17T11:17:36.668Z,219.38
2023-04-17T11:18:36.534Z,202.50
2023-04-17T11:19:36.637Z,225.00
2023-04-17T11:20:36.534Z,185.63
2023-04-17T11:21:36.570Z,236.25
2023-04-17T11:22:36.586Z,253.13
2023-04-17T11:23:36.516Z,275.63
2023-04-17T11:24:37.204Z,281.25
2023-04-17T11:25:36.644Z,281.25
2023-04-17T11:26:36.539Z,281.25
2023-04-17T11:27:36.554Z,281.25
2023-04-17T11:28:36.510Z,281.25
2023-04-17T11:29:36.532Z,281.25
2023-04-17T11:30:36.544Z,275.63
2023-04-17T11:31:36.596Z,281.25
2023-04-17T11:32:36.579Z,286.88
2023-04-17T11:33:36.552Z,286.88
2023-04-17T11:34:36.538Z,292.50
2023-04-17T11:35:36.576Z,258.75
2023-04-17T11:36:36.556Z,303.75
2023-04-17T11:37:37.296Z,303.75
2023-04-17T11:38:36.558Z,303.75
2023-04-17T11:39:36.556Z,315.00
2023-04-17T11:40:36.600Z,320.63
2023-04-17T11:41:36.568Z,326.25
2023-04-17T11:42:36.589Z,225.00
2023-04-17T11:43:36.592Z,241.88
2023-04-17T11:44:36.558Z,275.63
2023-04-17T11:45:37.296Z,343.13
2023-04-17T11:46:36.616Z,253.13
2023-04-17T11:47:36.607Z,236.25
2023-04-17T11:48:36.615Z,399.38
2023-04-17T11:49:36.592Z,264.38
2023-04-17T11:50:36.585Z,253.13
2023-04-17T11:51:36.633Z,241.88
2023-04-17T11:52:36.584Z,410.63
2023-04-17T11:53:36.599Z,427.50
2023-04-17T11:54:36.603Z,343.13
2023-04-17T11:55:36.598Z,382.50
2023-04-17T11:56:36.606Z,253.13
2023-04-17T11:57:36.600Z,444.38
2023-04-17T11:58:36.623Z,275.63
2023-04-17T11:59:36.609Z,241.88
2023-04-17T12:00:36.625Z,433.13
2023-04-17T12:01:36.650Z,258.75
2023-04-17T12:02:36.762Z,286.88
2023-04-17T12:03:36.981Z,416.25
2023-04-17T12:04:36.938Z,264.38
2023-04-17T12:05:36.703Z,483.75
2023-04-17T12:06:36.675Z,489.38
2023-04-17T12:07:36.672Z,489.38
2023-04-17T12:08:36.683Z,495.00
2023-04-17T12:09:36.797Z,500.63
2023-04-17T12:10:36.694Z,433.13
2023-04-17T12:11:36.720Z,270.00
2023-04-17T12:12:36.665Z,225.00
2023-04-17T12:13:36.677Z,213.75
2023-04-17T12:14:36.690Z,450.00
2023-04-17T12:15:36.680Z,230.63
2023-04-17T12:16:36.756Z,225.00
2023-04-17T12:17:36.683Z,230.63
2023-04-17T12:18:36.686Z,241.88
2023-04-17T12:19:36.694Z,253.13
2023-04-17T12:20:36.688Z,258.75
2023-04-17T12:21:36.707Z,371.25
2023-04-17T12:22:36.702Z,354.38
2023-04-17T12:23:36.690Z,264.38
2023-04-17T12:24:36.694Z,225.00
2023-04-17T12:25:36.687Z,208.13
2023-04-17T12:26:36.728Z,202.50
2023-04-17T12:27:36.696Z,264.38
2023-04-17T12:28:36.706Z,258.75
2023-04-17T12:30:36.705Z,511.88
2023-04-17T12:31:36.787Z,241.88
2023-04-17T12:32:36.826Z,253.13
2023-04-17T12:33:36.725Z,646.88
2023-04-17T12:34:36.754Z,360.00
2023-04-17T12:35:36.721Z,281.25
2023-04-17T12:36:36.739Z,264.38
2023-04-17T12:37:36.774Z,247.50
2023-04-17T12:38:36.761Z,241.88
2023-04-17T12:39:36.830Z,236.25
2023-04-17T12:40:36.733Z,613.13
2023-04-17T12:41:36.725Z,624.38
2023-04-17T12:42:48.240Z,613.13
2023-04-17T12:43:36.736Z,461.25
2023-04-17T12:44:36.745Z,663.75
2023-04-17T12:45:36.818Z,675.00
2023-04-17T12:46:36.737Z,703.13
2023-04-17T12:47:36.765Z,691.88
2023-04-17T12:48:36.744Z,708.75
2023-04-17T12:49:36.747Z,720.00
2023-04-17T12:50:36.762Z,725.63
2023-04-17T12:51:36.743Z,731.25
2023-04-17T12:52:36.758Z,731.25
2023-04-17T12:53:36.767Z,725.63
2023-04-17T12:54:36.823Z,720.00
2023-04-17T12:55:36.770Z,714.38
2023-04-17T12:56:36.787Z,708.75
2023-04-17T12:57:36.830Z,691.88
2023-04-17T12:58:36.787Z,680.63
2023-04-17T12:59:36.801Z,624.38
2023-04-17T13:00:36.793Z,247.50
2023-04-17T13:01:36.983Z,230.63
2023-04-17T13:02:36.908Z,219.38
2023-04-17T13:03:37.071Z,641.25
2023-04-17T13:04:36.916Z,270.00
2023-04-17T13:05:36.823Z,236.25
2023-04-17T13:06:36.828Z,219.38
2023-04-17T13:07:36.851Z,196.88
2023-04-17T13:08:36.880Z,174.38
2023-04-17T13:09:36.839Z,157.50
2023-04-17T13:10:36.860Z,168.75
2023-04-17T13:11:36.823Z,258.75
2023-04-17T13:12:36.854Z,219.38
2023-04-17T13:13:36.840Z,230.63
2023-04-17T13:14:36.878Z,264.38
2023-04-17T13:15:36.836Z,545.63
2023-04-17T13:16:36.952Z,298.13
2023-04-17T13:17:36.845Z,258.75
2023-04-17T13:18:36.833Z,286.88
2023-04-17T13:19:36.865Z,247.50
2023-04-17T13:20:36.852Z,241.88
2023-04-17T13:21:36.851Z,658.13
2023-04-17T13:22:36.849Z,652.50
2023-04-17T13:23:36.871Z,613.13
2023-04-17T13:24:36.897Z,703.13
2023-04-17T13:25:36.883Z,703.13
2023-04-17T13:27:36.861Z,703.13
2023-04-17T13:28:36.888Z,703.13
2023-04-17T13:29:36.879Z,697.50
2023-04-17T13:30:36.975Z,343.13
2023-04-17T13:31:36.978Z,618.75
2023-04-17T13:32:36.942Z,337.50
2023-04-17T13:33:36.877Z,472.50
2023-04-17T13:34:36.957Z,421.88
2023-04-17T13:35:36.919Z,225.00
2023-04-17T13:36:36.888Z,191.25
2023-04-17T13:37:36.919Z,163.13
2023-04-17T13:38:36.911Z,151.88
2023-04-17T13:39:36.911Z,168.75
2023-04-17T13:40:36.932Z,230.63
2023-04-17T13:41:36.939Z,275.63
2023-04-17T13:42:36.911Z,646.88
2023-04-17T13:43:36.920Z,697.50
2023-04-17T13:44:36.947Z,731.25
2023-04-17T13:45:36.948Z,742.50
2023-04-17T13:46:36.975Z,753.75
2023-04-17T13:47:36.965Z,731.25
2023-04-17T13:48:37.015Z,736.88
2023-04-17T13:49:36.922Z,731.25
2023-04-17T13:50:36.987Z,708.75
2023-04-17T13:51:36.932Z,714.38
2023-04-17T13:52:36.939Z,736.88
2023-04-17T13:53:36.938Z,759.38
2023-04-17T13:54:36.976Z,776.25
2023-04-17T13:55:36.968Z,798.75
2023-04-17T13:56:36.955Z,821.25
2023-04-17T13:57:36.991Z,804.38
2023-04-17T13:58:36.967Z,967.50
2023-04-17T13:59:36.998Z,1006.88
2023-04-17T14:00:36.997Z,1119.38
2023-04-17T14:01:37.016Z,1220.63
2023-04-17T14:02:37.309Z,382.50
2023-04-17T14:03:39.753Z,663.75
2023-04-17T14:04:37.145Z,1530.00
2023-04-17T14:06:36.996Z,1732.50
2023-04-17T14:07:37.000Z,241.88
2023-04-17T14:08:37.032Z,213.75
2023-04-17T14:09:37.044Z,247.50
2023-04-17T14:10:37.022Z,1890.00
2023-04-17T14:11:37.037Z,1946.25
2023-04-17T14:12:37.019Z,2013.75
2023-04-17T14:13:37.154Z,1929.38
2023-04-17T14:14:37.069Z,1856.25
2023-04-17T14:15:37.103Z,1816.88
2023-04-17T14:16:37.068Z,1749.38
2023-04-17T14:17:37.052Z,1783.13
2023-04-17T14:18:37.052Z,1822.50
2023-04-17T14:19:37.062Z,1850.63
2023-04-17T14:20:37.066Z,1755.00
2023-04-17T14:21:37.072Z,1760.63
2023-04-17T14:22:37.075Z,517.50
2023-04-17T14:23:37.088Z,275.63
2023-04-17T14:24:37.090Z,213.75
2023-04-17T14:25:37.128Z,191.25
2023-04-17T14:26:37.100Z,174.38
2023-04-17T14:27:37.113Z,180.00
2023-04-17T14:28:37.132Z,781.88
2023-04-17T14:29:37.156Z,1710.00
2023-04-17T14:30:37.128Z,1710.00
2023-04-17T14:31:37.126Z,1732.50
2023-04-17T14:32:37.178Z,1749.38
2023-04-17T14:33:37.126Z,1766.25
2023-04-17T14:34:37.140Z,1732.50
2023-04-17T14:35:37.161Z,1681.88
2023-04-17T14:36:37.135Z,1726.88
2023-04-17T14:37:37.158Z,1743.75
2023-04-17T14:38:37.150Z,1800.00
2023-04-17T14:39:37.150Z,1766.25
2023-04-17T14:40:37.170Z,1738.13
2023-04-17T14:41:37.219Z,843.75
2023-04-17T14:42:47.470Z,450.00
2023-04-17T14:43:37.169Z,1473.75
2023-04-17T14:44:37.179Z,1586.25
2023-04-17T14:45:37.318Z,1608.75
2023-04-17T14:46:37.278Z,1591.88
2023-04-17T14:47:37.209Z,281.25
2023-04-17T14:48:48.126Z,213.75
2023-04-17T14:49:37.199Z,191.25
2023-04-17T14:50:37.213Z,174.38
2023-04-17T14:51:37.224Z,168.75
2023-04-17T14:52:37.232Z,185.63
2023-04-17T14:53:37.220Z,213.75
2023-04-17T14:54:37.253Z,298.13
2023-04-17T14:55:37.258Z,241.88
2023-04-17T14:56:37.238Z,416.25
2023-04-17T14:57:37.262Z,697.50
2023-04-17T14:58:37.261Z,1198.13
2023-04-17T14:59:37.263Z,1231.88
2023-04-17T15:00:37.268Z,163.13
2023-04-17T15:01:37.309Z,123.75
2023-04-17T15:02:37.387Z,129.38
2023-04-17T15:03:37.493Z,140.63
2023-04-17T15:04:37.316Z,185.63
2023-04-17T15:05:38.021Z,1220.63
2023-04-17T15:06:37.285Z,399.38
2023-04-17T15:07:37.269Z,1254.38
2023-04-17T15:08:37.274Z,1243.13
2023-04-17T15:09:37.275Z,1164.38
2023-04-17T15:10:47.850Z,264.38
2023-04-17T15:11:37.274Z,421.88
2023-04-17T15:12:37.270Z,253.13
2023-04-17T15:13:37.274Z,247.50
2023-04-17T15:14:37.277Z,241.88
2023-04-17T15:15:37.315Z,264.38
2023-04-17T15:16:37.322Z,219.38
2023-04-17T15:17:37.448Z,1186.88
2023-04-17T15:18:37.314Z,1220.63
2023-04-17T15:19:37.296Z,455.63
2023-04-17T15:20:37.306Z,219.38
2023-04-17T15:21:37.298Z,1051.88
2023-04-17T15:22:37.339Z,219.38
2023-04-17T15:23:37.319Z,438.75
2023-04-17T15:24:37.322Z,157.50
2023-04-17T15:25:37.318Z,135.00
2023-04-17T15:26:37.313Z,112.50
2023-04-17T15:27:37.355Z,95.63
2023-04-17T15:28:37.305Z,84.38
2023-04-17T15:29:37.308Z,73.13
2023-04-17T15:30:37.315Z,67.50
2023-04-17T15:31:37.362Z,56.25
2023-04-17T15:32:37.407Z,50.63
2023-04-17T15:33:37.368Z,50.63
2023-04-17T15:34:37.382Z,45.00
2023-04-17T15:35:37.383Z,45.00
2023-04-17T15:36:37.403Z,45.00
2023-04-17T15:37:37.327Z,45.00
2023-04-17T15:38:37.341Z,45.00
2023-04-17T15:39:37.352Z,50.63
2023-04-17T15:40:37.400Z,50.63
2023-04-17T15:41:37.382Z,56.25
2023-04-17T15:42:37.366Z,61.88
2023-04-17T15:43:37.336Z,73.13
2023-04-17T15:44:37.349Z,78.75
2023-04-17T15:45:37.361Z,95.63
2023-04-17T15:46:37.423Z,101.25
2023-04-17T15:47:37.363Z,112.50
2023-04-17T15:48:37.343Z,123.75
2023-04-17T15:49:37.448Z,135.00
2023-04-17T15:50:37.349Z,146.25
2023-04-17T15:51:39.523Z,140.63
2023-04-17T15:52:37.326Z,140.63
2023-04-17T15:53:37.337Z,146.25
2023-04-17T15:54:37.342Z,163.13
2023-04-17T15:55:37.382Z,168.75
2023-04-17T15:56:37.325Z,168.75
2023-04-17T15:57:37.406Z,174.38
2023-04-17T15:58:37.372Z,174.38
2023-04-17T15:59:37.317Z,174.38
2023-04-17T16:00:37.345Z,174.38
2023-04-17T16:14:21.496Z,135.00
2023-04-17T16:15:19.755Z,129.38
2023-04-17T16:16:19.777Z,118.13
2023-04-17T16:17:19.795Z,106.88
2023-04-17T16:18:19.764Z,101.25
2023-04-17T16:19:19.778Z,95.63
2023-04-17T16:20:19.753Z,90.00
2023-04-17T16:21:19.768Z,90.00
2023-04-17T16:22:19.753Z,84.38
2023-04-17T16:23:19.735Z,84.38
2023-04-17T16:24:19.754Z,90.00
2023-04-17T16:25:20.850Z,90.00
2023-04-17T16:26:19.738Z,90.00
2023-04-17T16:27:19.755Z,95.63
2023-04-17T16:28:19.725Z,95.63
2023-04-17T16:29:19.748Z,90.00
2023-04-17T16:30:19.832Z,84.38
2023-04-17T16:31:19.788Z,78.75
2023-04-17T16:32:19.784Z,78.75
2023-04-17T16:33:19.708Z,73.13
2023-04-17T16:34:19.725Z,73.13
2023-04-17T16:35:19.727Z,73.13
2023-04-17T16:36:19.715Z,73.13
2023-04-17T16:37:19.723Z,73.13
2023-04-17T16:38:19.716Z,73.13
2023-04-17T16:39:19.714Z,73.13
2023-04-17T16:40:19.732Z,78.75
2023-04-17T16:41:19.717Z,78.75
2023-04-17T16:42:19.702Z,78.75
2023-04-17T16:43:19.743Z,84.38
2023-04-17T16:44:19.692Z,78.75
2023-04-17T16:45:19.738Z,78.75
2023-04-17T16:46:26.204Z,78.75
2023-04-17T16:47:19.756Z,78.75
2023-04-17T16:48:19.786Z,78.75
2023-04-17T16:49:19.700Z,78.75
2023-04-17T16:50:19.705Z,73.13
2023-04-17T16:51:19.709Z,73.13
2023-04-17T16:52:19.680Z,73.13
2023-04-17T16:53:19.723Z,73.13
2023-04-17T16:54:19.689Z,67.50
2023-04-17T16:55:19.726Z,67.50
2023-04-17T16:56:19.709Z,67.50
2023-04-17T16:57:19.688Z,67.50
2023-04-17T16:58:19.671Z,67.50
2023-04-17T16:59:19.671Z,61.88
2023-04-17T17:00:19.679Z,61.88
2023-04-17T17:01:19.697Z,61.88
2023-04-17T17:02:19.701Z,61.88
2023-04-17T17:03:19.704Z,61.88
2023-04-17T17:04:19.720Z,61.88
2023-04-17T17:05:19.708Z,56.25
2023-04-17T17:06:19.657Z,56.25
2023-04-17T17:07:19.670Z,56.25
2023-04-17T17:08:19.656Z,56.25
2023-04-17T17:09:19.674Z,56.25
2023-04-17T17:10:19.645Z,56.25
2023-04-17T17:11:19.669Z,56.25
2023-04-17T17:12:19.642Z,50.63
2023-04-17T17:13:19.652Z,50.63
2023-04-17T17:14:19.628Z,50.63
2023-04-17T17:15:21.224Z,50.63