createdAt,value
2023-03-16T00:01:37.862Z,5.30
2023-03-16T00:04:06.201Z,5.30
2023-03-16T00:06:34.261Z,5.40
2023-03-16T00:09:02.221Z,5.40
2023-03-16T00:11:30.267Z,5.40
2023-03-16T00:13:58.693Z,5.40
2023-03-16T00:16:28.058Z,5.40
2023-03-16T00:18:56.046Z,5.30
2023-03-16T00:21:23.998Z,5.30
2023-03-16T00:23:53.431Z,5.30
2023-03-16T00:26:22.555Z,5.20
2023-03-16T00:28:54.336Z,5.10
2023-03-16T00:31:25.009Z,5.20
2023-03-16T00:33:54.400Z,5.20
2023-03-16T00:36:22.910Z,5.30
2023-03-16T00:38:51.334Z,5.40
2023-03-16T00:41:19.440Z,5.40
2023-03-16T00:43:49.002Z,5.40
2023-03-16T00:46:18.541Z,5.30
2023-03-16T00:48:48.281Z,5.20
2023-03-16T00:51:19.012Z,5.20
2023-03-16T00:53:48.018Z,4.80
2023-03-16T00:56:16.619Z,4.50
2023-03-16T00:58:45.504Z,4.60
2023-03-16T01:01:15.584Z,4.80
2023-03-16T01:03:43.756Z,4.90
2023-03-16T01:06:13.573Z,4.90
2023-03-16T01:08:42.961Z,4.40
2023-03-16T01:11:13.698Z,4.30
2023-03-16T01:13:41.930Z,4.60
2023-03-16T01:16:11.063Z,4.80
2023-03-16T01:18:39.111Z,4.90
2023-03-16T01:21:09.035Z,5.00
2023-03-16T01:23:37.426Z,5.00
2023-03-16T01:26:08.459Z,5.00
2023-03-16T01:28:36.669Z,4.80
2023-03-16T01:31:08.136Z,4.50
2023-03-16T01:33:37.006Z,4.70
2023-03-16T01:36:07.728Z,4.80
2023-03-16T01:38:36.605Z,4.90
2023-03-16T01:41:06.864Z,5.00
2023-03-16T01:43:38.737Z,5.10
2023-03-16T01:46:23.132Z,5.00
2023-03-16T01:49:02.052Z,4.90
2023-03-16T01:51:36.483Z,4.90
2023-03-16T01:54:08.821Z,4.90
2023-03-16T01:56:42.875Z,4.90
2023-03-16T01:59:15.694Z,4.80
2023-03-16T02:01:43.961Z,4.70
2023-03-16T02:04:23.104Z,4.60
2023-03-16T02:06:51.450Z,4.60
2023-03-16T02:09:20.432Z,4.70
2023-03-16T02:11:51.147Z,4.70
2023-03-16T02:14:19.299Z,4.70
2023-03-16T02:16:47.898Z,4.70
2023-03-16T02:19:21.166Z,4.70
2023-03-16T02:21:56.996Z,4.70
2023-03-16T02:24:27.009Z,4.60
2023-03-16T02:26:58.950Z,4.60
2023-03-16T02:29:54.258Z,4.60
2023-03-16T02:32:24.239Z,4.60
2023-03-16T02:34:52.254Z,4.70
2023-03-16T02:37:20.379Z,4.70
2023-03-16T02:39:48.544Z,4.60
2023-03-16T02:42:19.280Z,4.60
2023-03-16T02:44:51.456Z,4.60
2023-03-16T02:47:30.020Z,4.60
2023-03-16T02:49:57.988Z,4.60
2023-03-16T02:52:26.110Z,4.60
2023-03-16T02:54:54.076Z,4.50
2023-03-16T02:57:22.235Z,4.50
2023-03-16T02:59:50.346Z,4.50
2023-03-16T03:02:18.359Z,4.40
2023-03-16T03:04:47.670Z,4.50
2023-03-16T03:07:16.238Z,4.40
2023-03-16T03:09:44.498Z,4.50
2023-03-16T03:12:13.493Z,4.50
2023-03-16T03:14:41.599Z,4.50
2023-03-16T03:17:11.000Z,4.50
2023-03-16T03:19:38.969Z,4.40
2023-03-16T03:22:08.636Z,4.40
2023-03-16T03:24:36.972Z,4.40
2023-03-16T03:27:05.980Z,4.40
2023-03-16T03:29:35.405Z,4.30
2023-03-16T03:32:03.919Z,4.30
2023-03-16T03:34:32.467Z,4.30
2023-03-16T03:37:01.436Z,4.30
2023-03-16T03:39:30.809Z,4.30
2023-03-16T03:41:58.771Z,4.30
2023-03-16T03:44:27.072Z,4.30
2023-03-16T03:46:55.050Z,4.20
2023-03-16T03:49:23.024Z,4.20
2023-03-16T03:51:51.493Z,4.20
2023-03-16T03:54:19.548Z,4.20
2023-03-16T03:56:48.916Z,4.20
2023-03-16T03:59:16.902Z,4.20
2023-03-16T04:01:44.946Z,4.20
2023-03-16T04:04:12.944Z,4.10
2023-03-16T04:06:41.688Z,4.10
2023-03-16T04:09:09.968Z,4.10
2023-03-16T04:11:38.227Z,4.00
2023-03-16T04:14:07.765Z,4.10
2023-03-16T04:16:35.923Z,4.10
2023-03-16T04:19:04.375Z,4.10
2023-03-16T04:21:32.884Z,4.10
2023-03-16T04:24:03.989Z,4.10
2023-03-16T04:26:32.589Z,4.00
2023-03-16T04:29:00.692Z,4.00
2023-03-16T04:31:30.250Z,4.00
2023-03-16T04:33:58.266Z,4.00
2023-03-16T04:36:26.380Z,4.00
2023-03-16T04:38:54.348Z,3.90
2023-03-16T04:41:22.346Z,4.00
2023-03-16T04:43:50.351Z,3.80
2023-03-16T04:46:18.374Z,3.80
2023-03-16T04:48:47.749Z,3.90
2023-03-16T04:51:16.051Z,4.10
2023-03-16T04:53:44.718Z,4.10
2023-03-16T04:56:18.092Z,4.10
2023-03-16T04:58:46.824Z,4.00
2023-03-16T05:01:15.050Z,4.00
2023-03-16T05:03:43.658Z,4.00
2023-03-16T05:06:13.780Z,4.00
2023-03-16T05:08:41.774Z,4.00
2023-03-16T05:11:10.206Z,4.00
2023-03-16T05:13:38.225Z,4.00
2023-03-16T05:16:07.406Z,4.00
2023-03-16T05:18:35.432Z,3.90
2023-03-16T05:21:03.405Z,3.90
2023-03-16T05:23:32.782Z,3.90
2023-03-16T05:26:01.214Z,3.90
2023-03-16T05:28:29.646Z,3.80
2023-03-16T05:30:57.676Z,3.80
2023-03-16T05:33:25.693Z,3.80
2023-03-16T05:35:53.723Z,3.90
2023-03-16T05:38:23.115Z,4.00
2023-03-16T05:40:53.224Z,4.00
2023-03-16T05:43:21.759Z,4.00
2023-03-16T05:45:50.132Z,4.00
2023-03-16T05:48:18.177Z,4.00
2023-03-16T05:50:46.173Z,3.90
2023-03-16T05:53:15.412Z,3.50
2023-03-16T05:55:43.410Z,3.40
2023-03-16T05:58:12.772Z,3.70
2023-03-16T06:00:40.932Z,3.80
2023-03-16T06:03:08.963Z,3.90
2023-03-16T06:05:36.937Z,3.90
2023-03-16T06:08:05.233Z,3.70
2023-03-16T06:10:33.496Z,3.70
2023-03-16T06:13:01.452Z,3.60
2023-03-16T06:15:31.072Z,3.40
2023-03-16T06:17:59.107Z,3.40
2023-03-16T06:20:27.320Z,3.10
2023-03-16T06:22:55.513Z,3.00
2023-03-16T06:25:24.152Z,3.10
2023-03-16T06:27:52.097Z,3.40
2023-03-16T06:30:20.215Z,3.70
2023-03-16T06:32:50.170Z,3.80
2023-03-16T06:35:18.217Z,3.90
2023-03-16T06:37:46.258Z,4.00
2023-03-16T06:40:14.732Z,4.10
2023-03-16T06:42:43.447Z,4.10
2023-03-16T06:45:13.093Z,4.10
2023-03-16T06:47:41.415Z,4.10
2023-03-16T06:50:12.862Z,4.10
2023-03-16T06:52:41.628Z,4.10
2023-03-16T06:55:12.563Z,4.10
2023-03-16T06:57:40.578Z,4.10
2023-03-16T07:00:10.268Z,4.20
2023-03-16T07:02:40.508Z,4.30
2023-03-16T07:05:13.095Z,4.20
2023-03-16T07:07:42.819Z,4.30
2023-03-16T07:10:12.924Z,4.30
2023-03-16T07:12:42.287Z,4.30
2023-03-16T07:15:11.896Z,4.40
2023-03-16T07:17:40.024Z,4.40
2023-03-16T07:20:12.794Z,4.40
2023-03-16T07:22:41.722Z,4.40
2023-03-16T07:25:11.479Z,4.40
2023-03-16T07:27:41.393Z,4.40
2023-03-16T07:30:12.276Z,4.40
2023-03-16T07:32:40.296Z,4.40
2023-03-16T07:35:11.671Z,4.40
2023-03-16T07:37:39.888Z,4.40
2023-03-16T07:40:09.325Z,4.50
2023-03-16T07:42:38.253Z,4.60
2023-03-16T07:45:07.546Z,4.70
2023-03-16T07:47:35.838Z,4.70
2023-03-16T07:50:03.889Z,4.70
2023-03-16T07:52:35.864Z,4.80
2023-03-16T07:55:06.199Z,4.80
2023-03-16T07:57:34.151Z,4.90
2023-03-16T08:00:05.118Z,4.90
2023-03-16T08:02:33.674Z,5.00
2023-03-16T08:05:01.746Z,4.90
2023-03-16T08:07:29.717Z,4.90
2023-03-16T08:09:59.106Z,5.00
2023-03-16T08:12:27.168Z,5.00
2023-03-16T08:14:55.664Z,5.10
2023-03-16T08:17:23.726Z,5.20
2023-03-16T08:19:51.736Z,5.30
2023-03-16T08:22:19.702Z,5.40
2023-03-16T08:24:47.877Z,5.40
2023-03-16T08:27:19.639Z,5.50
2023-03-16T08:29:47.890Z,5.50
2023-03-16T08:32:15.826Z,5.60
2023-03-16T08:34:43.779Z,5.60
2023-03-16T08:37:12.476Z,5.70
2023-03-16T08:39:42.069Z,5.80
2023-03-16T08:42:10.622Z,5.90
2023-03-16T08:44:40.141Z,6.00
2023-03-16T08:47:08.788Z,6.10
2023-03-16T08:49:37.061Z,6.20
2023-03-16T08:52:05.686Z,6.20
2023-03-16T08:54:33.842Z,6.30
2023-03-16T08:57:01.843Z,6.30
2023-03-16T08:59:30.790Z,6.40
2023-03-16T09:02:00.659Z,6.50
2023-03-16T09:04:30.071Z,6.50
2023-03-16T09:07:08.553Z,6.60
2023-03-16T09:09:38.221Z,6.60
2023-03-16T09:12:07.166Z,6.70
2023-03-16T09:14:38.434Z,6.80
2023-03-16T09:17:08.887Z,6.90
2023-03-16T09:19:50.539Z,6.90
2023-03-16T09:22:19.642Z,7.00
2023-03-16T09:24:48.497Z,7.10
2023-03-16T09:27:16.836Z,7.20
2023-03-16T09:29:45.433Z,7.20
2023-03-16T09:32:15.462Z,7.30
2023-03-16T09:34:44.773Z,7.30
2023-03-16T09:37:12.818Z,7.40
2023-03-16T09:39:40.825Z,7.50
2023-03-16T09:42:18.046Z,7.50
2023-03-16T09:44:55.404Z,7.60
2023-03-16T09:47:30.577Z,7.60
2023-03-16T09:50:01.413Z,7.70
2023-03-16T09:52:36.339Z,7.80
2023-03-16T09:55:10.226Z,7.80
2023-03-16T09:57:42.906Z,7.90
2023-03-16T10:00:19.512Z,7.90
2023-03-16T10:03:15.611Z,8.00
2023-03-16T10:05:43.704Z,8.10
2023-03-16T10:08:16.920Z,8.10
2023-03-16T10:11:07.104Z,8.20
2023-03-16T10:13:41.669Z,8.30
2023-03-16T10:16:13.192Z,8.40
2023-03-16T10:18:46.431Z,8.50
2023-03-16T10:21:16.853Z,8.60
2023-03-16T10:23:46.487Z,8.70
2023-03-16T10:26:18.928Z,8.70
2023-03-16T10:28:48.028Z,8.70
2023-03-16T10:31:21.520Z,8.80
2023-03-16T10:33:55.729Z,8.90
2023-03-16T10:36:30.601Z,9.00
2023-03-16T10:39:00.467Z,9.00
2023-03-16T10:41:31.303Z,9.00
2023-03-16T10:44:06.375Z,9.10
2023-03-16T10:46:40.299Z,9.20
2023-03-16T10:49:23.174Z,9.20
2023-03-16T10:51:51.399Z,9.40
2023-03-16T10:54:30.806Z,9.40
2023-03-16T10:56:59.418Z,9.50
2023-03-16T10:59:32.149Z,9.50
2023-03-16T11:02:00.715Z,9.60
2023-03-16T11:04:34.109Z,9.70
2023-03-16T11:07:02.326Z,9.70
2023-03-16T11:09:34.765Z,9.80
2023-03-16T11:12:15.420Z,9.80
2023-03-16T11:14:46.768Z,9.90
2023-03-16T11:17:18.959Z,10.00
2023-03-16T11:19:54.512Z,10.00
2023-03-16T11:22:25.310Z,10.10
2023-03-16T11:25:00.923Z,10.10
2023-03-16T11:27:37.920Z,10.20
2023-03-16T11:30:15.163Z,10.30
2023-03-16T11:32:53.417Z,10.40
2023-03-16T11:35:30.948Z,10.40
2023-03-16T11:38:08.266Z,10.50
2023-03-16T11:40:49.088Z,10.50
2023-03-16T11:43:47.989Z,10.60
2023-03-16T11:46:20.227Z,10.70
2023-03-16T11:49:17.785Z,10.70
2023-03-16T11:51:52.223Z,10.80
2023-03-16T11:54:45.067Z,10.80
2023-03-16T11:57:29.363Z,10.90
2023-03-16T12:00:06.624Z,10.90
2023-03-16T12:02:46.361Z,10.90
2023-03-16T12:05:39.782Z,11.00
2023-03-16T12:08:24.655Z,11.10
2023-03-16T12:10:58.664Z,11.10
2023-03-16T12:13:36.192Z,11.10
2023-03-16T12:16:08.750Z,11.20
2023-03-16T12:18:44.019Z,11.20
2023-03-16T12:21:16.188Z,11.20
2023-03-16T12:23:53.433Z,11.30
2023-03-16T12:26:25.127Z,11.30
2023-03-16T12:28:55.363Z,11.40
2023-03-16T12:31:31.975Z,11.50
2023-03-16T12:34:10.386Z,11.50
2023-03-16T12:37:08.214Z,11.60
2023-03-16T12:40:09.043Z,11.60
2023-03-16T12:42:49.773Z,11.60
2023-03-16T12:45:25.371Z,11.70
2023-03-16T12:48:02.059Z,11.70
2023-03-16T12:50:30.197Z,11.80
2023-03-16T12:52:58.234Z,11.80
2023-03-16T12:55:40.857Z,11.80
2023-03-16T12:58:11.721Z,11.80
2023-03-16T13:00:42.780Z,11.80
2023-03-16T13:03:16.585Z,11.90
2023-03-16T13:05:48.295Z,11.90
2023-03-16T13:08:18.485Z,12.00
2023-03-16T13:11:06.925Z,12.10
2023-03-16T13:13:35.696Z,12.00
2023-03-16T13:16:09.339Z,12.10
2023-03-16T13:18:41.711Z,12.10
2023-03-16T13:21:19.494Z,12.20
2023-03-16T13:23:57.538Z,12.20
2023-03-16T13:26:43.385Z,12.20
2023-03-16T13:29:23.924Z,12.30
2023-03-16T13:31:53.129Z,12.30
2023-03-16T13:34:24.536Z,12.30
2023-03-16T13:36:57.057Z,12.40
2023-03-16T13:39:28.428Z,12.40
2023-03-16T13:42:00.746Z,12.40
2023-03-16T13:44:30.564Z,12.50
2023-03-16T13:46:59.209Z,12.50
2023-03-16T13:49:27.615Z,12.50
2023-03-16T13:51:55.803Z,12.50
2023-03-16T13:54:28.055Z,12.60
2023-03-16T13:57:00.553Z,12.60
2023-03-16T13:59:29.142Z,12.70
2023-03-16T14:01:59.734Z,12.70
2023-03-16T14:04:30.824Z,12.80
2023-03-16T14:07:00.532Z,12.90
2023-03-16T14:09:30.679Z,12.90
2023-03-16T14:12:00.115Z,12.90
2023-03-16T14:14:31.991Z,13.00
2023-03-16T14:17:05.621Z,13.10
2023-03-16T14:19:44.388Z,13.20
2023-03-16T14:22:15.627Z,13.20
2023-03-16T14:24:45.275Z,13.30
2023-03-16T14:27:21.061Z,13.30
2023-03-16T14:30:01.675Z,13.40
2023-03-16T14:32:31.394Z,13.40
2023-03-16T14:35:13.002Z,13.50
2023-03-16T14:37:41.951Z,13.50
2023-03-16T14:40:24.399Z,13.60
2023-03-16T14:42:55.759Z,13.60
2023-03-16T14:45:23.892Z,13.60
2023-03-16T14:47:53.755Z,13.70
2023-03-16T14:50:26.331Z,13.70
2023-03-16T14:52:57.281Z,13.80
2023-03-16T14:55:25.918Z,13.80
2023-03-16T14:57:55.507Z,13.80
2023-03-16T15:00:25.536Z,13.80
2023-03-16T15:03:03.040Z,13.70
2023-03-16T15:05:36.012Z,13.60
2023-03-16T15:08:05.342Z,13.50
2023-03-16T15:10:36.092Z,13.30
2023-03-16T15:13:16.962Z,13.20
2023-03-16T15:15:47.214Z,13.10
2023-03-16T15:18:16.109Z,13.10
2023-03-16T15:20:45.609Z,13.00
2023-03-16T15:23:17.097Z,12.90
2023-03-16T15:25:47.549Z,12.90
2023-03-16T15:28:19.665Z,12.80
2023-03-16T15:30:49.409Z,12.80
2023-03-16T15:33:17.753Z,12.70
2023-03-16T15:35:46.952Z,12.70
2023-03-16T15:38:17.956Z,12.60
2023-03-16T15:40:48.024Z,12.50
2023-03-16T15:43:19.165Z,12.50
2023-03-16T15:45:48.279Z,12.40
2023-03-16T15:48:17.117Z,12.40
2023-03-16T15:50:53.319Z,12.30
2023-03-16T15:53:30.930Z,12.30
2023-03-16T15:56:03.239Z,12.30
2023-03-16T15:58:35.076Z,12.20
2023-03-16T16:01:04.768Z,12.10
2023-03-16T16:03:33.803Z,12.00
2023-03-16T16:06:02.018Z,12.00
2023-03-16T16:08:30.064Z,11.90
2023-03-16T16:10:58.284Z,11.80
2023-03-16T16:13:43.181Z,11.80
2023-03-16T16:16:15.987Z,11.80
2023-03-16T16:18:44.288Z,11.80
2023-03-16T16:21:17.823Z,11.80
2023-03-16T16:23:45.975Z,11.80
2023-03-16T16:26:27.907Z,11.80
2023-03-16T16:28:59.594Z,11.80
2023-03-16T16:31:31.363Z,11.70
2023-03-16T16:34:00.009Z,11.70
2023-03-16T16:36:32.347Z,11.60
2023-03-16T16:39:00.619Z,11.50
2023-03-16T16:41:30.745Z,11.50
2023-03-16T16:44:00.121Z,11.40
2023-03-16T16:46:31.554Z,11.50
2023-03-16T16:49:01.827Z,11.50
2023-03-16T16:51:30.837Z,11.40
2023-03-16T16:54:01.047Z,11.20
2023-03-16T16:56:31.944Z,11.20
2023-03-16T16:59:02.819Z,11.20
2023-03-16T17:01:34.656Z,11.20
2023-03-16T17:04:03.681Z,11.10
2023-03-16T17:06:31.809Z,11.10
2023-03-16T17:08:59.770Z,11.10
2023-03-16T17:11:30.468Z,11.00
2023-03-16T17:14:01.689Z,11.00
2023-03-16T17:16:33.209Z,10.90
2023-03-16T17:19:01.410Z,10.80
2023-03-16T17:21:32.140Z,10.70
2023-03-16T17:24:01.571Z,10.70
2023-03-16T17:26:32.995Z,10.80
2023-03-16T17:29:03.100Z,10.70
2023-03-16T17:31:36.434Z,10.60
2023-03-16T17:34:16.570Z,10.60
2023-03-16T17:36:44.774Z,10.60
2023-03-16T17:39:18.842Z,10.50
2023-03-16T17:41:47.616Z,10.50
2023-03-16T17:44:16.204Z,10.40
2023-03-16T17:46:46.434Z,10.40
2023-03-16T17:49:16.026Z,10.40
2023-03-16T17:51:44.154Z,10.30
2023-03-16T17:54:12.450Z,10.30
2023-03-16T17:56:41.783Z,10.30
2023-03-16T17:59:16.692Z,10.20
2023-03-16T18:01:47.330Z,10.20
2023-03-16T18:04:18.211Z,10.20
2023-03-16T18:06:48.174Z,10.10
2023-03-16T18:09:16.457Z,10.10
2023-03-16T18:11:47.590Z,10.00
2023-03-16T18:14:24.649Z,9.90
2023-03-16T18:16:55.695Z,10.00
2023-03-16T18:19:25.807Z,10.00
2023-03-16T18:21:54.714Z,9.90
2023-03-16T18:24:26.583Z,9.90
2023-03-16T18:26:55.292Z,9.80
2023-03-16T18:29:24.118Z,9.80
2023-03-16T18:31:55.935Z,9.90
2023-03-16T18:34:25.277Z,9.90
2023-03-16T18:36:55.939Z,9.80
2023-03-16T18:39:24.124Z,9.80
2023-03-16T18:41:52.641Z,9.80
2023-03-16T18:44:23.392Z,9.80
2023-03-16T18:47:02.393Z,9.80
2023-03-16T18:49:34.612Z,9.70
2023-03-16T18:52:02.681Z,9.70
2023-03-16T18:54:32.458Z,9.70
2023-03-16T18:57:00.517Z,9.70
2023-03-16T18:59:29.194Z,9.70
2023-03-16T19:01:59.107Z,9.60
2023-03-16T19:04:29.268Z,9.60
2023-03-16T19:06:58.359Z,9.50
2023-03-16T19:09:28.403Z,9.50
2023-03-16T19:11:56.356Z,9.50
2023-03-16T19:14:28.374Z,9.50
2023-03-16T19:16:58.025Z,9.30
2023-03-16T19:19:27.375Z,9.30
2023-03-16T19:21:58.280Z,9.30
2023-03-16T19:24:28.923Z,9.20
2023-03-16T19:26:57.694Z,9.10
2023-03-16T19:29:31.685Z,9.20
2023-03-16T19:32:01.732Z,9.20
2023-03-16T19:34:30.763Z,9.20
2023-03-16T19:36:58.815Z,9.10
2023-03-16T19:39:27.871Z,9.20
2023-03-16T19:41:58.523Z,9.10
2023-03-16T19:44:28.541Z,9.10
2023-03-16T19:46:59.189Z,9.10
2023-03-16T19:49:29.403Z,9.00
2023-03-16T19:51:57.650Z,9.00
2023-03-16T19:54:27.161Z,9.00
2023-03-16T19:56:57.037Z,9.00
2023-03-16T19:59:32.409Z,8.90
2023-03-16T20:02:00.915Z,8.90
2023-03-16T20:04:31.381Z,8.80
2023-03-16T20:06:59.493Z,8.80
2023-03-16T20:09:27.558Z,8.80
2023-03-16T20:11:55.672Z,8.70
2023-03-16T20:14:30.810Z,8.70
2023-03-16T20:16:59.026Z,8.70
2023-03-16T20:19:27.137Z,8.60
2023-03-16T20:21:56.522Z,8.60
2023-03-16T20:24:24.541Z,8.60
2023-03-16T20:26:54.595Z,8.50
2023-03-16T20:29:28.816Z,8.50
2023-03-16T20:31:57.190Z,8.40
2023-03-16T20:34:27.467Z,8.10
2023-03-16T20:36:57.818Z,8.30
2023-03-16T20:39:25.903Z,8.40
2023-03-16T20:41:54.343Z,8.40
2023-03-16T20:44:23.644Z,8.40
2023-03-16T20:46:52.370Z,8.40
2023-03-16T20:49:38.653Z,8.40
2023-03-16T20:52:16.386Z,8.40
2023-03-16T20:54:44.375Z,8.40
2023-03-16T20:57:17.420Z,8.30
2023-03-16T20:59:47.971Z,8.30
2023-03-16T21:02:28.272Z,8.30
2023-03-16T21:04:57.031Z,8.20
2023-03-16T21:07:27.194Z,8.20
2023-03-16T21:09:55.420Z,8.10
2023-03-16T21:12:25.923Z,8.10
2023-03-16T21:14:53.984Z,8.10
2023-03-16T21:17:26.333Z,8.00
2023-03-16T21:19:54.530Z,8.10
2023-03-16T21:22:27.066Z,8.00
2023-03-16T21:24:55.514Z,8.00
2023-03-16T21:27:27.574Z,8.00
2023-03-16T21:29:56.839Z,8.10
2023-03-16T21:32:27.532Z,8.10
2023-03-16T21:34:57.546Z,8.10
2023-03-16T21:37:28.018Z,8.10
2023-03-16T21:39:56.121Z,8.00
2023-03-16T21:42:24.091Z,7.90
2023-03-16T21:44:52.360Z,7.80
2023-03-16T21:47:24.767Z,7.70
2023-03-16T21:49:53.812Z,7.70
2023-03-16T21:52:24.652Z,7.70
2023-03-16T21:54:54.841Z,7.70
2023-03-16T21:57:23.081Z,7.70
2023-03-16T21:59:51.898Z,7.70
2023-03-16T22:02:22.599Z,7.70
2023-03-16T22:04:51.828Z,7.60
2023-03-16T22:07:23.124Z,7.60
2023-03-16T22:09:51.213Z,7.50
2023-03-16T22:12:20.514Z,7.50
2023-03-16T22:14:48.716Z,7.50
2023-03-16T22:17:21.654Z,7.40
2023-03-16T22:19:49.794Z,7.40
2023-03-16T22:22:18.581Z,7.40
2023-03-16T22:24:48.114Z,7.40
2023-03-16T22:27:21.411Z,7.30
2023-03-16T22:29:51.203Z,7.30
2023-03-16T22:32:21.971Z,7.30
2023-03-16T22:34:51.975Z,7.30
2023-03-16T22:37:23.056Z,7.20
2023-03-16T22:39:51.776Z,7.20
2023-03-16T22:42:28.052Z,7.20
2023-03-16T22:44:57.792Z,7.20
2023-03-16T22:47:28.394Z,7.20
2023-03-16T22:49:56.735Z,7.20
2023-03-16T22:52:30.523Z,7.10
2023-03-16T22:54:59.078Z,7.10
2023-03-16T22:57:27.107Z,7.20
2023-03-16T22:59:55.419Z,7.10
2023-03-16T23:02:27.796Z,7.20
2023-03-16T23:04:55.999Z,7.20
2023-03-16T23:07:24.057Z,7.30
2023-03-16T23:09:52.392Z,7.30
2023-03-16T23:12:22.651Z,7.30
2023-03-16T23:14:50.752Z,7.30
2023-03-16T23:17:20.722Z,7.30
2023-03-16T23:19:50.197Z,7.20
2023-03-16T23:22:18.338Z,7.10
2023-03-16T23:24:46.326Z,7.00
2023-03-16T23:27:18.868Z,7.00
2023-03-16T23:29:47.303Z,6.90
2023-03-16T23:32:16.906Z,6.80
2023-03-16T23:34:45.324Z,6.80
2023-03-16T23:37:14.763Z,6.80
2023-03-16T23:39:42.777Z,6.80
2023-03-16T23:42:11.027Z,6.80
2023-03-16T23:44:39.284Z,6.80
2023-03-16T23:47:07.466Z,6.70
2023-03-16T23:49:39.770Z,6.70
2023-03-16T23:52:07.906Z,6.70
2023-03-16T23:54:37.313Z,6.60
2023-03-16T23:57:05.426Z,6.60
2023-03-16T23:59:33.380Z,6.60
