createdAt,value
2023-02-03T00:03:54.431Z,80.28319
2023-02-03T00:08:56.155Z,80.88889
2023-02-03T00:13:57.898Z,81.19376
2023-02-03T00:18:59.361Z,81.19376
2023-02-03T00:24:00.889Z,81.5
2023-02-03T00:29:02.586Z,81.19376
2023-02-03T00:34:04.329Z,81.19376
2023-02-03T00:39:05.814Z,81.5
2023-02-03T00:44:07.568Z,82.42697
2023-02-03T00:49:09.239Z,82.11659
2023-02-03T00:54:11.042Z,81.19376
2023-02-03T00:59:12.848Z,81.19376
2023-02-03T01:04:14.426Z,82.73874
2023-02-03T01:09:15.942Z,82.73874
2023-02-03T01:14:17.428Z,83.68254
2023-02-03T01:19:19.117Z,82.11659
2023-02-03T01:24:20.910Z,81.19376
2023-02-03T01:29:22.607Z,81.80761
2023-02-03T01:34:24.443Z,82.11659
2023-02-03T01:39:26.156Z,83.05192
2023-02-03T01:44:27.713Z,83.68254
2023-02-03T01:49:29.303Z,84
2023-02-03T01:54:30.803Z,87.25581
2023-02-03T01:59:32.465Z,86.92343
2023-02-03T02:04:33.956Z,86.26328
2023-02-03T02:09:35.667Z,87.58974
2023-02-03T02:14:37.176Z,86.26328
2023-02-03T02:19:38.935Z,85.6092
2023-02-03T02:24:40.454Z,83.36652
2023-02-03T02:29:42.080Z,84.31891
2023-02-03T02:34:43.536Z,85.2844
2023-02-03T02:39:45.463Z,86.26328
2023-02-03T02:44:47.139Z,86.26328
2023-02-03T02:49:48.626Z,85.93548
2023-02-03T02:54:50.309Z,85.6092
2023-02-03T02:59:52.076Z,87.25581
2023-02-03T03:04:53.602Z,86.59259
2023-02-03T03:09:55.801Z,86.26328
2023-02-03T03:14:57.258Z,89.28302
2023-02-03T03:19:58.923Z,91.72182
2023-02-03T03:25:01.027Z,92.43373
2023-02-03T03:30:03.177Z,92.07692
2023-02-03T03:35:05.144Z,92.43373
2023-02-03T03:40:07.147Z,92.79227
2023-02-03T03:45:09.037Z,93.51456
2023-02-03T03:50:11.030Z,94.2439
2023-02-03T03:55:13.082Z,98.38596
2023-02-03T04:00:15.068Z,98.38596
2023-02-03T04:05:16.553Z,97.61596
2023-02-03T04:10:18.512Z,98.77387
2023-02-03T04:15:20.548Z,96.8536
2023-02-03T04:20:22.309Z,95.72414
2023-02-03T04:25:24.276Z,98
2023-02-03T04:30:26.818Z,97.23383
2023-02-03T04:35:28.573Z,98.77387
2023-02-03T04:40:30.392Z,93.87835
2023-02-03T04:45:32.388Z,100.34518
2023-02-03T04:50:34.210Z,101.94872
2023-02-03T04:55:36.391Z,110.93767
2023-02-03T05:00:38.434Z,125.17647
2023-02-03T05:05:40.102Z,148.65116
2023-02-03T05:10:41.794Z,158.63415
2023-02-03T05:15:43.641Z,197.49794
2023-02-03T05:20:45.394Z,180.92308
2023-02-03T05:25:46.881Z,230.51163
2023-02-03T05:30:48.800Z,243.02913
2023-02-03T05:35:50.281Z,258.28571
2023-02-03T05:40:51.792Z,209.51724
2023-02-03T05:45:53.423Z,215.36564
2023-02-03T05:50:55.205Z,225.27854
2023-02-03T05:55:56.731Z,216.56637
2023-02-03T06:00:58.576Z,190.4
2023-02-03T06:06:00.396Z,209.51724
2023-02-03T06:11:02.430Z,189.41833
2023-02-03T06:16:04.245Z,174.71161
2023-02-03T06:21:05.922Z,148.65116
2023-02-03T06:26:07.758Z,138.93671
2023-02-03T06:31:09.771Z,192.3871
2023-02-03T06:36:11.590Z,177.33333
2023-02-03T06:41:13.661Z,181.83784
2023-02-03T06:46:15.273Z,188.44444
2023-02-03T06:51:16.736Z,209.51724
2023-02-03T06:56:18.443Z,177.33333
2023-02-03T07:01:20.525Z,186.51969
2023-02-03T07:06:22.315Z,192.3871
2023-02-03T07:11:24.312Z,178.22053
2023-02-03T07:16:26.246Z,203.91561
2023-02-03T07:21:28.144Z,211.82609
2023-02-03T07:26:29.972Z,182.75969
2023-02-03T07:31:32.531Z,206.12766
2023-02-03T07:36:34.408Z,215.36564
2023-02-03T07:41:36.198Z,216.56637
2023-02-03T07:46:38.338Z,253.54774
2023-02-03T07:51:40.244Z,248.9505
2023-02-03T07:56:42.014Z,243.02913
2023-02-03T08:01:44.202Z,271.65957
2023-02-03T08:06:46.067Z,227.87097
2023-02-03T08:11:47.636Z,275.1828
2023-02-03T08:16:49.095Z,273.41176
2023-02-03T08:21:50.579Z,255.11111
2023-02-03T08:26:52.504Z,306.35294
2023-02-03T08:31:54.334Z,290.06742
2023-02-03T08:36:56.074Z,273.41176
2023-02-03T08:41:57.918Z,282.46154
2023-02-03T08:46:59.507Z,302.13953
2023-02-03T08:52:01.121Z,351.94702
2023-02-03T08:57:02.699Z,317.33333
2023-02-03T09:02:04.378Z,365.91781
2023-02-03T09:07:05.825Z,371.77778
2023-02-03T09:12:07.652Z,396.94118
2023-02-03T09:17:09.635Z,407.15789
2023-02-03T09:22:11.315Z,363.04762
2023-02-03T09:27:13.370Z,306.35294
2023-02-03T09:32:15.944Z,349.26316
2023-02-03T09:37:17.694Z,371.77778
2023-02-03T09:42:19.546Z,349.26316
2023-02-03T09:47:21.332Z,374.76923
2023-02-03T09:52:23.232Z,365.91781
2023-02-03T09:57:25.053Z,407.15789
2023-02-03T10:02:27.031Z,368.82759
2023-02-03T10:07:28.791Z,403.70149
2023-02-03T10:12:30.817Z,317.33333
2023-02-03T10:17:32.630Z,290.06742
2023-02-03T10:22:34.427Z,354.66667
2023-02-03T10:27:36.442Z,365.91781
2023-02-03T10:32:38.660Z,393.63504
2023-02-03T10:37:40.580Z,410.66667
2023-02-03T10:42:42.471Z,387.16547
2023-02-03T10:47:44.238Z,572.57143
2023-02-03T10:52:46.075Z,407.15789
2023-02-03T10:57:47.787Z,407.15789
2023-02-03T11:02:50.424Z,429.03937
2023-02-03T11:07:51.919Z,530.66667
2023-02-03T11:12:53.519Z,660.27907
2023-02-03T11:17:55.214Z,470.49573
2023-02-03T11:22:56.772Z,494
2023-02-03T11:27:58.747Z,475.03448
2023-02-03T11:33:00.451Z,489.13274
2023-02-03T11:38:02.328Z,620.92308
2023-02-03T11:43:04.124Z,723.74684
2023-02-03T11:48:05.641Z,704.49383
2023-02-03T11:53:07.229Z,560
2023-02-03T11:58:08.724Z,560
2023-02-03T12:03:11.518Z,695.21951
2023-02-03T12:08:13.116Z,519.70093
2023-02-03T12:13:14.753Z,542.05825
2023-02-03T12:18:16.310Z,668.70588
2023-02-03T12:23:17.794Z,592.42105
2023-02-03T12:28:32.443Z,519.70093
2023-02-03T12:33:36.040Z,592.42105
2023-02-03T12:38:37.812Z,744
2023-02-03T12:43:39.537Z,776.43243
2023-02-03T12:48:41.723Z,677.33333
2023-02-03T12:53:43.610Z,863.40299
2023-02-03T12:58:45.454Z,765.33333
2023-02-03T13:03:48.258Z,787.83562
2023-02-03T13:08:49.986Z,407.15789
2023-02-03T13:13:51.585Z,484.35088
2023-02-03T13:18:53.157Z,744
2023-02-03T13:23:54.650Z,668.70588
2023-02-03T13:28:56.438Z,644
2023-02-03T13:33:58.147Z,686.16867
2023-02-03T13:38:59.747Z,636.13483
2023-02-03T13:44:01.466Z,461.64706
2023-02-03T13:49:03.308Z,921.77778
2023-02-03T13:54:05.105Z,695.21951
2023-02-03T13:59:06.591Z,592.42105
2023-02-03T14:04:08.598Z,776.43243
2023-02-03T14:09:10.153Z,836.75362
2023-02-03T14:14:12.174Z,937.54839
2023-02-03T14:19:13.929Z,824
2023-02-03T14:24:15.831Z,863.40299
2023-02-03T14:29:17.616Z,811.60563
2023-02-03T14:34:19.987Z,906.5
2023-02-03T14:39:21.852Z,660.27907
2023-02-03T14:44:23.885Z,765.33333
2023-02-03T14:49:26.139Z,652.04598
2023-02-03T14:54:27.940Z,714
2023-02-03T14:59:29.912Z,613.56522
2023-02-03T15:04:31.940Z,644
2023-02-03T15:09:33.857Z,695.21951
2023-02-03T15:14:36.655Z,613.56522
2023-02-03T15:19:38.438Z,606.36559
2023-02-03T15:24:40.533Z,519.70093
2023-02-03T15:29:42.483Z,704.49383
2023-02-03T15:34:45.306Z,704.49383
2023-02-03T15:39:47.426Z,668.70588
2023-02-03T15:44:49.169Z,504
2023-02-03T15:49:50.606Z,417.84615
2023-02-03T15:54:52.110Z,403.70149
2023-02-03T15:59:53.863Z,440.77419
2023-02-03T16:04:55.564Z,484.35088
2023-02-03T16:09:57.026Z,484.35088
2023-02-03T16:14:58.603Z,479.65217
2023-02-03T16:20:00.136Z,387.16547
2023-02-03T16:25:01.833Z,357.42282
2023-02-03T16:30:04.200Z,384
2023-02-03T16:35:06.381Z,374.76923
2023-02-03T16:40:08.571Z,357.42282
2023-02-03T16:45:10.515Z,329
2023-02-03T16:50:12.330Z,326.6087
2023-02-03T16:55:14.438Z,292.0226
2023-02-03T17:00:16.460Z,273.41176
2023-02-03T17:05:18.453Z,276.97297
2023-02-03T17:10:20.177Z,241.58454
2023-02-03T17:15:21.966Z,230.51163
2023-02-03T17:20:24.122Z,237.33333
2023-02-03T17:25:26.001Z,360.21622
2023-02-03T17:30:27.625Z,300.06936
2023-02-03T17:35:30.610Z,308.49704
2023-02-03T17:54:53.034Z,216.56637
2023-02-03T17:59:54.686Z,300.06936
2023-02-03T18:04:56.457Z,329
2023-02-03T18:09:58.263Z,315.08434
2023-02-03T18:14:59.797Z,306.35294
2023-02-03T18:20:01.666Z,302.13953
2023-02-03T18:25:03.316Z,329
2023-02-03T18:30:04.872Z,306.35294
2023-02-03T18:35:06.551Z,306.35294
2023-02-03T18:40:08.264Z,333.87342
2023-02-03T18:45:10.136Z,331.42138
2023-02-03T18:50:12.037Z,380.87943
2023-02-03T18:55:13.829Z,414.22901
2023-02-03T19:00:15.730Z,390.37681
2023-02-03T19:05:17.585Z,429.03937
2023-02-03T19:10:19.798Z,414.22901
2023-02-03T19:15:21.310Z,429.03937
2023-02-03T19:20:22.770Z,425.25
2023-02-03T19:25:24.272Z,393.63504
2023-02-03T19:30:25.863Z,390.37681
2023-02-03T19:35:27.876Z,324.24691
2023-02-03T19:40:30.288Z,298.02299
2023-02-03T19:45:32.317Z,317.33333
2023-02-03T19:50:34.148Z,315.08434
2023-02-03T19:55:35.823Z,319.60976
2023-02-03T20:00:37.625Z,312.86228
2023-02-03T20:05:39.458Z,321.91411
2023-02-03T20:10:41.434Z,292.0226
2023-02-03T20:15:43.269Z,273.41176
2023-02-03T20:20:45.169Z,271.65957
2023-02-03T20:25:46.772Z,273.41176
2023-02-03T20:30:48.601Z,268.21053
2023-02-03T20:35:50.511Z,241.58454
2023-02-03T20:40:52.739Z,256.69036
2023-02-03T20:45:54.312Z,264.83333
2023-02-03T20:50:55.882Z,266.51309
2023-02-03T20:55:57.398Z,294
2023-02-03T21:00:59.097Z,282.46154
2023-02-03T21:06:00.722Z,268.21053
2023-02-03T21:11:02.378Z,273.41176
2023-02-03T21:16:04.157Z,282.46154
2023-02-03T21:21:05.756Z,284.33149
2023-02-03T21:26:07.430Z,298.02299
2023-02-03T21:31:09.248Z,288.13408
2023-02-03T21:36:11.317Z,290.06742
2023-02-03T21:41:13.378Z,284.33149
2023-02-03T21:46:15.334Z,288.13408
2023-02-03T21:51:17.413Z,282.46154
2023-02-03T21:56:19.388Z,258.28571
2023-02-03T22:01:21.569Z,258.28571
2023-02-03T22:06:23.488Z,230.51163
2023-02-03T22:11:26.015Z,229.18519
2023-02-03T22:16:28.088Z,216.56637
2023-02-03T22:21:30.035Z,188.44444
2023-02-03T22:26:32.333Z,184.625
2023-02-03T22:31:35.280Z,174.71161
2023-02-03T22:36:37.362Z,165.58273
2023-02-03T22:41:39.672Z,166.38267
2023-02-03T22:46:41.541Z,157.14879
2023-02-03T22:51:43.447Z,145.96721
2023-02-03T22:56:45.285Z,157.88889
2023-02-03T23:01:47.120Z,170.47059
2023-02-03T23:06:49.117Z,176.45283
2023-02-03T23:11:51.212Z,172.14815
2023-02-03T23:16:52.718Z,160.14035
2023-02-03T23:21:54.197Z,148.65116
2023-02-03T23:26:55.645Z,147.30033
2023-02-03T23:31:57.202Z,151.40741
2023-02-03T23:36:58.876Z,157.14879
2023-02-03T23:42:01.399Z,169.64103
2023-02-03T23:47:03.095Z,169.64103
2023-02-03T23:52:05.231Z,164.78853
2023-02-03T23:57:06.714Z,158.63415
