createdAt,value
2018-11-11T00:00:17.350Z,997.64
2018-11-11T00:01:17.341Z,997.59
2018-11-11T00:02:17.327Z,997.63
2018-11-11T00:03:17.330Z,997.69
2018-11-11T00:04:17.304Z,997.66
2018-11-11T00:05:17.294Z,997.69
2018-11-11T00:06:17.282Z,997.74
2018-11-11T00:07:17.272Z,997.73
2018-11-11T00:08:17.285Z,997.74
2018-11-11T00:09:17.257Z,997.74
2018-11-11T00:10:17.239Z,997.73
2018-11-11T00:11:17.228Z,997.76
2018-11-11T00:12:17.219Z,997.78
2018-11-11T00:13:17.211Z,997.71
2018-11-11T00:14:17.214Z,997.76
2018-11-11T00:15:17.203Z,997.73
2018-11-11T00:16:17.173Z,997.71
2018-11-11T00:17:17.163Z,997.70
2018-11-11T00:18:17.151Z,997.71
2018-11-11T00:19:17.151Z,997.76
2018-11-11T00:20:17.129Z,997.78
2018-11-11T00:21:17.119Z,997.80
2018-11-11T00:22:17.113Z,997.81
2018-11-11T00:23:17.095Z,997.83
2018-11-11T00:24:17.098Z,997.75
2018-11-11T00:25:17.095Z,997.76
2018-11-11T00:26:17.069Z,997.79
2018-11-11T00:27:17.059Z,997.79
2018-11-11T00:28:17.042Z,997.79
2018-11-11T00:29:17.042Z,997.77
2018-11-11T00:30:17.025Z,997.80
2018-11-11T00:31:17.011Z,997.78
2018-11-11T00:32:17.009Z,997.80
2018-11-11T00:33:16.998Z,997.79
2018-11-11T00:34:16.987Z,997.81
2018-11-11T00:35:16.968Z,997.78
2018-11-11T00:36:16.959Z,997.77
2018-11-11T00:37:16.946Z,997.78
2018-11-11T00:38:16.932Z,997.74
2018-11-11T00:39:16.975Z,997.76
2018-11-11T00:40:16.971Z,997.71
2018-11-11T00:41:17.874Z,997.71
2018-11-11T00:42:16.900Z,997.70
2018-11-11T00:43:16.902Z,997.71
2018-11-11T00:44:16.901Z,997.69
2018-11-11T00:45:16.857Z,997.75
2018-11-11T00:46:16.846Z,997.75
2018-11-11T00:47:16.835Z,997.71
2018-11-11T00:48:16.835Z,997.67
2018-11-11T00:49:16.823Z,997.69
2018-11-11T00:50:16.808Z,997.68
2018-11-11T00:51:16.794Z,997.68
2018-11-11T00:52:16.780Z,997.63
2018-11-11T00:53:16.769Z,997.64
2018-11-11T00:54:16.771Z,997.67
2018-11-11T00:55:16.750Z,997.68
2018-11-11T00:56:16.749Z,997.70
2018-11-11T00:57:16.725Z,997.66
2018-11-11T00:58:16.760Z,997.61
2018-11-11T00:59:16.721Z,997.70
2018-11-11T01:00:16.703Z,997.70
2018-11-11T01:01:16.691Z,997.68
2018-11-11T01:02:16.681Z,997.68
2018-11-11T01:03:16.661Z,997.66
2018-11-11T01:04:16.666Z,997.72
2018-11-11T01:05:16.638Z,997.65
2018-11-11T01:06:16.635Z,997.65
2018-11-11T01:07:16.623Z,997.73
2018-11-11T01:08:16.606Z,997.74
2018-11-11T01:09:16.594Z,997.75
2018-11-11T01:10:16.599Z,997.78
2018-11-11T01:11:16.578Z,997.78
2018-11-11T01:12:16.612Z,997.81
2018-11-11T01:13:16.555Z,997.81
2018-11-11T01:14:16.543Z,997.79
2018-11-11T01:15:16.538Z,997.79
2018-11-11T01:16:16.520Z,997.82
2018-11-11T01:17:16.508Z,997.82
2018-11-11T01:18:16.498Z,997.81
2018-11-11T01:19:16.485Z,997.80
2018-11-11T01:20:16.485Z,997.76
2018-11-11T01:21:16.465Z,997.79
2018-11-11T01:22:16.466Z,997.86
2018-11-11T01:23:16.458Z,997.91
2018-11-11T01:24:16.432Z,997.98
2018-11-11T01:25:16.433Z,998.06
2018-11-11T01:26:16.410Z,998.08
2018-11-11T01:27:16.397Z,998.07
2018-11-11T01:28:16.392Z,998.03
2018-11-11T01:29:16.377Z,998.07
2018-11-11T01:30:16.377Z,998.02
2018-11-11T01:31:16.368Z,998.04
2018-11-11T01:32:16.343Z,998.06
2018-11-11T01:33:16.334Z,998.05
2018-11-11T01:34:16.324Z,998.10
2018-11-11T01:35:16.327Z,998.09
2018-11-11T01:36:16.303Z,998.05
2018-11-11T01:37:16.290Z,998.01
2018-11-11T01:38:16.277Z,997.99
2018-11-11T01:39:16.269Z,997.94
2018-11-11T01:40:16.274Z,997.94
2018-11-11T01:41:16.244Z,997.95
2018-11-11T01:42:16.235Z,997.97
2018-11-11T01:43:16.223Z,997.97
2018-11-11T01:44:16.213Z,998.01
2018-11-11T01:45:16.214Z,997.98
2018-11-11T01:46:16.190Z,997.95
2018-11-11T01:47:16.179Z,997.94
2018-11-11T01:48:16.168Z,998.01
2018-11-11T01:49:16.193Z,998.00
2018-11-11T01:50:16.157Z,998.04
2018-11-11T01:51:16.135Z,997.99
2018-11-11T01:52:16.124Z,998.01
2018-11-11T01:53:16.114Z,997.95
2018-11-11T01:54:16.101Z,997.95
2018-11-11T01:55:16.115Z,997.97
2018-11-11T01:56:16.088Z,997.94
2018-11-11T01:57:16.074Z,997.93
2018-11-11T01:58:16.058Z,997.92
2018-11-11T01:59:16.052Z,997.93
2018-11-11T02:00:16.046Z,997.87
2018-11-11T02:01:16.050Z,997.88
2018-11-11T02:02:16.015Z,997.85
2018-11-11T02:03:16.005Z,997.83
2018-11-11T02:04:16.000Z,997.80
2018-11-11T02:05:15.989Z,997.84
2018-11-11T02:06:15.978Z,997.87
2018-11-11T02:07:15.962Z,997.80
2018-11-11T02:08:15.949Z,997.80
2018-11-11T02:09:15.936Z,997.81
2018-11-11T02:10:15.925Z,997.83
2018-11-11T02:11:15.923Z,997.87
2018-11-11T02:12:15.916Z,997.91
2018-11-11T02:13:15.891Z,997.91
2018-11-11T02:14:15.888Z,997.90
2018-11-11T02:15:15.867Z,997.91
2018-11-11T02:16:15.869Z,997.92
2018-11-11T02:17:15.847Z,997.91
2018-11-11T02:18:15.851Z,997.88
2018-11-11T02:19:15.827Z,997.94
2018-11-11T02:20:15.819Z,997.87
2018-11-11T02:21:15.878Z,997.83
2018-11-11T02:22:15.799Z,997.80
2018-11-11T02:23:15.784Z,997.81
2018-11-11T02:24:15.768Z,997.86
2018-11-11T02:25:15.768Z,997.88
2018-11-11T02:26:15.757Z,997.87
2018-11-11T02:27:15.737Z,997.86
2018-11-11T02:28:15.727Z,997.82
2018-11-11T02:29:15.720Z,997.86
2018-11-11T02:30:15.719Z,997.88
2018-11-11T02:31:15.706Z,997.91
2018-11-11T02:32:15.682Z,997.88
2018-11-11T02:33:15.669Z,997.87
2018-11-11T02:34:15.663Z,997.87
2018-11-11T02:35:15.656Z,997.84
2018-11-11T02:36:15.662Z,997.83
2018-11-11T02:37:15.683Z,997.82
2018-11-11T02:38:15.614Z,997.80
2018-11-11T02:39:15.602Z,997.85
2018-11-11T02:40:15.595Z,997.84
2018-11-11T02:41:15.590Z,997.84
2018-11-11T02:42:15.574Z,997.83
2018-11-11T02:43:15.561Z,997.82
2018-11-11T02:44:15.547Z,997.85
2018-11-11T02:45:15.537Z,997.84
2018-11-11T02:46:15.559Z,997.86
2018-11-11T02:47:15.513Z,997.86
2018-11-11T02:48:15.502Z,997.87
2018-11-11T02:49:15.490Z,997.82
2018-11-11T02:50:15.486Z,997.78
2018-11-11T02:51:15.471Z,997.68
2018-11-11T02:52:15.489Z,997.71
2018-11-11T02:53:15.451Z,997.72
2018-11-11T02:54:15.436Z,997.67
2018-11-11T02:55:15.426Z,997.67
2018-11-11T02:56:15.415Z,997.68
2018-11-11T02:57:15.417Z,997.71
2018-11-11T02:58:15.399Z,997.71
2018-11-11T02:59:15.433Z,997.73
2018-11-11T03:00:15.371Z,997.73
2018-11-11T03:01:15.360Z,997.76
2018-11-11T03:02:15.359Z,997.73
2018-11-11T03:03:15.336Z,997.74
2018-11-11T03:04:15.405Z,997.67
2018-11-11T03:05:15.317Z,997.71
2018-11-11T03:06:15.303Z,997.67
2018-11-11T03:07:15.300Z,997.65
2018-11-11T03:08:15.280Z,997.66
2018-11-11T03:09:15.268Z,997.64
2018-11-11T03:10:15.298Z,997.64
2018-11-11T03:11:15.250Z,997.61
2018-11-11T03:12:15.246Z,997.67
2018-11-11T03:13:15.232Z,997.70
2018-11-11T03:14:15.213Z,997.63
2018-11-11T03:15:15.207Z,997.64
2018-11-11T03:16:15.194Z,997.64
2018-11-11T03:17:15.220Z,997.70
2018-11-11T03:18:15.202Z,997.69
2018-11-11T03:19:15.235Z,997.65
2018-11-11T03:20:15.149Z,997.64
2018-11-11T03:21:15.245Z,997.62
2018-11-11T03:22:15.206Z,997.53
2018-11-11T03:23:15.155Z,997.55
2018-11-11T03:24:15.104Z,997.56
2018-11-11T03:25:15.090Z,997.60
2018-11-11T03:26:15.087Z,997.59
2018-11-11T03:27:15.078Z,997.60
2018-11-11T03:28:15.057Z,997.60
2018-11-11T03:29:15.046Z,997.68
2018-11-11T03:30:15.042Z,997.62
2018-11-11T03:31:15.028Z,997.57
2018-11-11T03:32:15.031Z,997.51
2018-11-11T03:33:15.002Z,997.47
2018-11-11T03:34:14.989Z,997.51
2018-11-11T03:35:14.978Z,997.50
2018-11-11T03:36:14.971Z,997.53
2018-11-11T03:37:14.976Z,997.48
2018-11-11T03:38:14.951Z,997.44
2018-11-11T03:39:14.954Z,997.50
2018-11-11T03:40:14.929Z,997.52
2018-11-11T03:41:14.915Z,997.50
2018-11-11T03:42:14.919Z,997.51
2018-11-11T03:43:14.891Z,997.47
2018-11-11T03:44:14.890Z,997.48
2018-11-11T03:45:14.869Z,997.56
2018-11-11T03:46:14.863Z,997.64
2018-11-11T03:47:14.860Z,997.71
2018-11-11T03:48:14.836Z,997.78
2018-11-11T03:49:14.824Z,997.78
2018-11-11T03:50:14.811Z,997.77
2018-11-11T03:51:14.802Z,997.75
2018-11-11T03:52:14.801Z,997.76
2018-11-11T03:53:14.779Z,997.73
2018-11-11T03:54:14.787Z,997.75
2018-11-11T03:55:14.771Z,997.70
2018-11-11T03:56:14.748Z,997.69
2018-11-11T03:57:14.749Z,997.70
2018-11-11T03:58:14.722Z,997.70
2018-11-11T03:59:14.715Z,997.67
2018-11-11T04:00:14.706Z,997.77
2018-11-11T04:01:14.695Z,997.66
2018-11-11T04:02:14.691Z,997.64
2018-11-11T04:03:14.666Z,997.52
2018-11-11T04:04:14.672Z,997.47
2018-11-11T04:05:14.649Z,997.43
2018-11-11T04:06:14.634Z,997.45
2018-11-11T04:07:14.635Z,997.43
2018-11-11T04:08:14.614Z,997.49
2018-11-11T04:09:14.602Z,997.40
2018-11-11T04:10:14.684Z,997.37
2018-11-11T04:11:14.580Z,997.41
2018-11-11T04:12:14.582Z,997.41
2018-11-11T04:13:14.553Z,997.42
2018-11-11T04:14:14.554Z,997.41
2018-11-11T04:15:14.566Z,997.39
2018-11-11T04:16:14.524Z,997.38
2018-11-11T04:17:14.528Z,997.29
2018-11-11T04:18:14.498Z,997.24
2018-11-11T04:19:14.487Z,997.23
2018-11-11T04:20:14.481Z,997.18
2018-11-11T04:21:14.478Z,997.21
2018-11-11T04:22:14.466Z,997.20
2018-11-11T04:23:14.443Z,997.25
2018-11-11T04:24:14.474Z,997.28
2018-11-11T04:25:14.439Z,997.26
2018-11-11T04:26:14.410Z,997.28
2018-11-11T04:27:14.409Z,997.26
2018-11-11T04:28:14.387Z,997.25
2018-11-11T04:29:14.376Z,997.27
2018-11-11T04:30:14.375Z,997.28
2018-11-11T04:31:14.353Z,997.26
2018-11-11T04:32:14.365Z,997.22
2018-11-11T04:33:14.332Z,997.20
2018-11-11T04:34:14.323Z,997.23
2018-11-11T04:35:14.308Z,997.20
2018-11-11T04:36:14.296Z,997.18
2018-11-11T04:37:14.286Z,997.19
2018-11-11T04:38:14.290Z,997.25
2018-11-11T04:39:14.340Z,997.30
2018-11-11T04:40:14.257Z,997.33
2018-11-11T04:41:14.242Z,997.26
2018-11-11T04:42:14.238Z,997.24
2018-11-11T04:43:14.231Z,997.22
2018-11-11T04:44:14.205Z,997.20
2018-11-11T04:45:14.199Z,997.19
2018-11-11T04:46:14.247Z,997.20
2018-11-11T04:47:14.177Z,997.26
2018-11-11T04:48:14.177Z,997.25
2018-11-11T04:49:14.162Z,997.27
2018-11-11T04:50:14.146Z,997.30
2018-11-11T04:51:14.130Z,997.34
2018-11-11T04:52:14.118Z,997.30
2018-11-11T04:53:14.121Z,997.32
2018-11-11T04:54:14.096Z,997.32
2018-11-11T04:55:14.098Z,997.36
2018-11-11T04:56:14.079Z,997.40
2018-11-11T04:57:14.067Z,997.44
2018-11-11T04:58:14.063Z,997.51
2018-11-11T04:59:14.039Z,997.51
2018-11-11T05:00:14.031Z,997.49
2018-11-11T05:01:14.076Z,997.43
2018-11-11T05:02:14.016Z,997.36
2018-11-11T05:03:14.021Z,997.35
2018-11-11T05:04:13.987Z,997.43
2018-11-11T05:05:13.976Z,997.49
2018-11-11T05:06:13.961Z,997.48
2018-11-11T05:07:13.966Z,997.47
2018-11-11T05:08:13.952Z,997.52
2018-11-11T05:09:13.941Z,997.49
2018-11-11T05:10:13.932Z,997.50
2018-11-11T05:11:13.906Z,997.50
2018-11-11T05:12:13.898Z,997.47
2018-11-11T05:13:13.886Z,997.47
2018-11-11T05:14:13.899Z,997.47
2018-11-11T05:15:13.861Z,997.52
2018-11-11T05:16:13.859Z,997.49
2018-11-11T05:17:13.841Z,997.50
2018-11-11T05:18:13.832Z,997.53
2018-11-11T05:19:13.832Z,997.56
2018-11-11T05:20:13.817Z,997.58
2018-11-11T05:21:13.796Z,997.62
2018-11-11T05:22:13.791Z,997.55
2018-11-11T05:23:13.774Z,997.54
2018-11-11T05:24:13.775Z,997.56
2018-11-11T05:25:13.754Z,997.61
2018-11-11T05:26:13.741Z,997.59
2018-11-11T05:27:13.731Z,997.60
2018-11-11T05:28:13.724Z,997.60
2018-11-11T05:29:13.724Z,997.62
2018-11-11T05:30:13.697Z,997.65
2018-11-11T05:31:13.685Z,997.67
2018-11-11T05:32:13.676Z,997.68
2018-11-11T05:33:13.664Z,997.72
2018-11-11T05:34:13.668Z,997.77
2018-11-11T05:35:13.645Z,997.80
2018-11-11T05:36:13.688Z,997.83
2018-11-11T05:37:13.624Z,997.92
2018-11-11T05:38:13.609Z,997.97
2018-11-11T05:39:13.606Z,997.94
2018-11-11T05:40:13.586Z,997.93
2018-11-11T05:41:13.574Z,997.92
2018-11-11T05:42:13.570Z,997.96
2018-11-11T05:43:13.553Z,997.97
2018-11-11T05:44:13.554Z,997.93
2018-11-11T05:45:13.537Z,997.91
2018-11-11T05:46:13.518Z,997.95
2018-11-11T05:47:13.510Z,997.93
2018-11-11T05:48:13.495Z,997.97
2018-11-11T05:49:13.500Z,998.02
2018-11-11T05:50:13.478Z,998.04
2018-11-11T05:51:13.461Z,998.09
2018-11-11T05:52:13.458Z,998.12
2018-11-11T05:53:13.440Z,998.17
2018-11-11T05:54:13.440Z,998.27
2018-11-11T05:55:13.422Z,998.30
2018-11-11T05:56:13.406Z,998.37
2018-11-11T05:57:13.404Z,998.43
2018-11-11T05:58:13.387Z,998.50
2018-11-11T05:59:13.386Z,998.57
2018-11-11T06:00:13.379Z,998.60
2018-11-11T06:01:13.378Z,998.65
2018-11-11T06:02:13.388Z,998.57
2018-11-11T06:03:13.379Z,998.61
2018-11-11T06:04:13.343Z,998.60
2018-11-11T06:05:13.367Z,998.62
2018-11-11T06:06:13.296Z,998.68
2018-11-11T06:07:13.285Z,998.78
2018-11-11T06:08:13.282Z,998.71
2018-11-11T06:09:13.273Z,998.74
2018-11-11T06:10:13.252Z,998.76
2018-11-11T06:11:13.244Z,998.74
2018-11-11T06:12:13.227Z,998.75
2018-11-11T06:13:13.219Z,998.89
2018-11-11T06:14:13.220Z,998.94
2018-11-11T06:15:13.198Z,998.96
2018-11-11T06:16:13.184Z,998.94
2018-11-11T06:17:13.173Z,999.01
2018-11-11T06:18:13.161Z,999.01
2018-11-11T06:19:13.172Z,999.06
2018-11-11T06:20:13.143Z,999.09
2018-11-11T06:21:13.129Z,999.15
2018-11-11T06:22:13.116Z,999.15
2018-11-11T06:23:13.110Z,999.19
2018-11-11T06:24:13.114Z,999.23
2018-11-11T06:25:13.101Z,999.25
2018-11-11T06:26:13.092Z,999.27
2018-11-11T06:27:13.080Z,999.31
2018-11-11T06:28:13.056Z,999.28
2018-11-11T06:29:13.055Z,999.30
2018-11-11T06:30:13.055Z,999.30
2018-11-11T06:31:13.040Z,999.29
2018-11-11T06:32:13.079Z,999.22
2018-11-11T06:33:12.995Z,999.24
2018-11-11T06:34:13.098Z,999.20
2018-11-11T06:35:12.991Z,999.26
2018-11-11T06:36:12.965Z,999.20
2018-11-11T06:37:12.963Z,999.13
2018-11-11T06:38:12.955Z,999.14
2018-11-11T06:39:12.930Z,999.15
2018-11-11T06:40:12.930Z,999.22
2018-11-11T06:41:12.908Z,999.27
2018-11-11T06:42:12.902Z,999.27
2018-11-11T06:43:12.885Z,999.35
2018-11-11T06:44:12.871Z,999.30
2018-11-11T06:45:12.871Z,999.24
2018-11-11T06:46:12.854Z,999.26
2018-11-11T06:47:12.842Z,999.19
2018-11-11T06:48:12.893Z,999.16
2018-11-11T06:49:12.816Z,999.11
2018-11-11T06:50:12.819Z,999.12
2018-11-11T06:51:12.794Z,999.01
2018-11-11T06:52:12.783Z,998.88
2018-11-11T06:53:12.771Z,998.75
2018-11-11T06:54:12.778Z,998.73
2018-11-11T06:55:12.769Z,998.74
2018-11-11T06:56:12.738Z,998.72
2018-11-11T06:57:12.726Z,998.76
2018-11-11T06:58:12.814Z,998.75
2018-11-11T06:59:12.706Z,998.77
2018-11-11T07:00:12.711Z,998.83
2018-11-11T07:01:12.682Z,998.84
2018-11-11T07:02:12.672Z,998.82
2018-11-11T07:03:12.660Z,998.83
2018-11-11T07:04:12.649Z,998.83
2018-11-11T07:05:12.660Z,998.78
2018-11-11T07:06:12.629Z,998.78
2018-11-11T07:07:12.615Z,998.77
2018-11-11T07:08:12.606Z,998.78
2018-11-11T07:09:12.595Z,998.77
2018-11-11T07:10:12.599Z,998.79
2018-11-11T07:11:12.579Z,998.81
2018-11-11T07:12:12.564Z,998.82
2018-11-11T07:13:12.548Z,998.85
2018-11-11T07:14:12.749Z,998.92
2018-11-11T07:15:12.544Z,999.03
2018-11-11T07:16:12.527Z,999.08
2018-11-11T07:17:12.513Z,999.08
2018-11-11T07:18:12.492Z,999.08
2018-11-11T07:19:12.482Z,999.15
2018-11-11T07:20:12.470Z,999.16
2018-11-11T07:21:12.481Z,999.17
2018-11-11T07:22:12.450Z,999.22
2018-11-11T07:23:12.456Z,999.19
2018-11-11T07:24:12.511Z,999.22
2018-11-11T07:25:12.414Z,999.29
2018-11-11T07:26:12.413Z,999.25
2018-11-11T07:27:12.393Z,999.24
2018-11-11T07:28:12.385Z,999.20
2018-11-11T07:29:12.386Z,999.16
2018-11-11T07:30:12.359Z,999.13
2018-11-11T07:31:12.358Z,999.12
2018-11-11T07:32:12.338Z,999.12
2018-11-11T07:33:12.351Z,999.11
2018-11-11T07:34:12.320Z,999.09
2018-11-11T07:35:12.304Z,999.12
2018-11-11T07:36:12.595Z,999.19
2018-11-11T07:37:12.282Z,999.16
2018-11-11T07:38:12.278Z,999.20
2018-11-11T07:39:12.264Z,999.07
2018-11-11T07:40:12.249Z,999.14
2018-11-11T07:41:12.257Z,999.14
2018-11-11T07:42:12.259Z,999.22
2018-11-11T07:43:12.213Z,999.29
2018-11-11T07:44:12.206Z,999.34
2018-11-11T07:45:12.254Z,999.39
2018-11-11T07:46:12.194Z,999.41
2018-11-11T07:47:12.170Z,999.44
2018-11-11T07:48:12.157Z,999.48
2018-11-11T07:49:12.147Z,999.44
2018-11-11T07:50:12.135Z,999.50
2018-11-11T07:51:12.134Z,999.49
2018-11-11T07:52:12.157Z,999.44
2018-11-11T07:53:12.103Z,999.45
2018-11-11T07:54:12.096Z,999.45
2018-11-11T07:55:12.212Z,999.48
2018-11-11T07:56:12.090Z,999.50
2018-11-11T07:57:12.057Z,999.55
2018-11-11T07:58:12.071Z,999.56
2018-11-11T07:59:12.034Z,999.64
2018-11-11T08:00:12.025Z,999.66
2018-11-11T08:01:12.023Z,999.71
2018-11-11T08:02:12.086Z,999.75
2018-11-11T08:03:11.993Z,999.77
2018-11-11T08:04:11.980Z,999.80
2018-11-11T08:05:11.969Z,999.88
2018-11-11T08:06:11.974Z,999.90
2018-11-11T08:07:11.957Z,999.96
2018-11-11T08:08:11.934Z,999.94
2018-11-11T08:09:11.937Z,999.91
2018-11-11T08:10:11.912Z,999.89
2018-11-11T08:11:11.981Z,999.93
2018-11-11T08:12:11.903Z,999.95
2018-11-11T08:13:11.878Z,1000.04
2018-11-11T08:14:11.869Z,1000.03
2018-11-11T08:15:11.860Z,1000.11
2018-11-11T08:16:11.846Z,1000.11
2018-11-11T08:17:11.849Z,1000.24
2018-11-11T08:18:11.831Z,1000.17
2018-11-11T08:19:11.817Z,1000.18
2018-11-11T08:20:11.804Z,1000.07
2018-11-11T08:21:11.788Z,1000.11
2018-11-11T08:22:11.794Z,1000.13
2018-11-11T08:23:11.768Z,1000.23
2018-11-11T08:24:11.759Z,1000.18
2018-11-11T08:25:11.802Z,1000.14
2018-11-11T08:26:11.736Z,1000.14
2018-11-11T08:27:11.744Z,1000.13
2018-11-11T08:28:11.717Z,1000.14
2018-11-11T08:29:11.707Z,1000.16
2018-11-11T08:30:11.691Z,1000.15
2018-11-11T08:31:11.681Z,1000.18
2018-11-11T08:32:11.722Z,1000.15
2018-11-11T08:33:11.660Z,1000.21
2018-11-11T08:34:11.648Z,1000.21
2018-11-11T08:35:11.636Z,1000.25
2018-11-11T08:36:11.644Z,1000.26
2018-11-11T08:37:11.626Z,1000.25
2018-11-11T08:38:11.614Z,1000.27
2018-11-11T08:39:11.592Z,1000.27
2018-11-11T08:40:11.582Z,1000.30
2018-11-11T08:41:11.569Z,1000.29
2018-11-11T08:42:11.588Z,1000.30
2018-11-11T08:43:11.551Z,1000.29
2018-11-11T08:44:11.565Z,1000.28
2018-11-11T08:45:11.531Z,1000.30
2018-11-11T08:46:11.554Z,1000.32
2018-11-11T08:47:11.517Z,1000.33
2018-11-11T08:48:11.517Z,1000.42
2018-11-11T08:49:11.498Z,1000.48
2018-11-11T08:50:11.497Z,1000.45
2018-11-11T08:51:11.466Z,1000.45
2018-11-11T08:52:11.461Z,1000.48
2018-11-11T08:53:11.442Z,1000.51
2018-11-11T08:54:11.427Z,1000.53
2018-11-11T08:55:11.422Z,1000.41
2018-11-11T08:56:11.409Z,1000.46
2018-11-11T08:57:11.411Z,1000.42
2018-11-11T08:58:11.513Z,1000.49
2018-11-11T08:59:11.371Z,1000.52
2018-11-11T09:00:11.362Z,1000.53
2018-11-11T09:01:11.353Z,1000.54
2018-11-11T09:02:11.339Z,1000.59
2018-11-11T09:03:11.345Z,1000.62
2018-11-11T09:04:11.317Z,1000.65
2018-11-11T09:05:11.306Z,1000.64
2018-11-11T09:06:11.294Z,1000.67
2018-11-11T09:07:11.286Z,1000.62
2018-11-11T09:08:11.294Z,1000.62
2018-11-11T09:09:11.262Z,1000.58
2018-11-11T09:10:11.258Z,1000.59
2018-11-11T09:11:11.248Z,1000.64
2018-11-11T09:12:11.227Z,1000.66
2018-11-11T09:13:11.230Z,1000.65
2018-11-11T09:14:11.208Z,1000.66
2018-11-11T09:15:11.192Z,1000.73
2018-11-11T09:16:11.183Z,1000.71
2018-11-11T09:17:11.211Z,1000.67
2018-11-11T09:18:11.169Z,1000.72
2018-11-11T09:19:11.160Z,1000.68
2018-11-11T09:20:11.138Z,1000.70
2018-11-11T09:21:11.132Z,1000.68
2018-11-11T09:22:11.114Z,1000.66
2018-11-11T09:23:11.115Z,1000.68
2018-11-11T09:24:11.178Z,1000.65
2018-11-11T09:25:11.085Z,1000.67
2018-11-11T09:26:11.079Z,1000.65
2018-11-11T09:27:11.075Z,1000.66
2018-11-11T09:28:11.060Z,1000.70
2018-11-11T09:29:11.036Z,1000.68
2018-11-11T09:30:11.063Z,1000.68
2018-11-11T09:31:11.018Z,1000.68
2018-11-11T09:32:11.015Z,1000.71
2018-11-11T09:33:11.078Z,1000.74
2018-11-11T09:34:10.984Z,1000.64
2018-11-11T09:35:11.005Z,1000.71
2018-11-11T09:36:10.965Z,1000.64
2018-11-11T09:37:10.951Z,1000.63
2018-11-11T09:38:10.947Z,1000.65
2018-11-11T09:39:10.994Z,1000.75
2018-11-11T09:40:10.934Z,1000.74
2018-11-11T09:41:10.918Z,1000.69
2018-11-11T09:42:10.899Z,1000.75
2018-11-11T09:43:10.892Z,1000.77
2018-11-11T09:44:10.875Z,1000.68
2018-11-11T09:45:10.859Z,1000.71
2018-11-11T09:46:10.850Z,1000.67
2018-11-11T09:47:10.859Z,1000.63
2018-11-11T09:48:10.849Z,1000.67
2018-11-11T09:49:10.870Z,1000.61
2018-11-11T09:50:10.900Z,1000.54
2018-11-11T09:51:10.794Z,1000.56
2018-11-11T09:52:10.786Z,1000.52
2018-11-11T09:55:28.430Z,1000.50
2018-11-11T09:56:28.520Z,1000.62
2018-11-11T09:57:28.180Z,1000.56
2018-11-11T09:58:28.247Z,1000.52
2018-11-11T09:59:28.156Z,1000.53
2018-11-11T10:00:28.155Z,1000.57
2018-11-11T10:01:28.135Z,1000.50
2018-11-11T10:04:17.594Z,1000.57
2018-11-11T10:04:36.842Z,1000.42
2018-11-11T10:05:36.836Z,1000.42
2018-11-11T10:06:36.918Z,1000.56
2018-11-11T10:07:36.804Z,1000.46
2018-11-11T10:08:36.796Z,1000.45
2018-11-11T10:09:36.794Z,1000.39
2018-11-11T10:10:36.771Z,1000.39
2018-11-11T10:11:36.764Z,1000.40
2018-11-11T10:12:36.870Z,1000.42
2018-11-11T10:13:36.739Z,1000.43
2018-11-11T10:14:36.747Z,1000.46
2018-11-11T10:15:36.723Z,1000.44
2018-11-11T10:16:36.709Z,1000.34
2018-11-11T10:17:36.697Z,1000.36
2018-11-11T10:18:36.685Z,1000.35
2018-11-11T10:19:36.689Z,1000.35
2018-11-11T10:20:36.705Z,1000.34
2018-11-11T10:21:36.655Z,1000.32
2018-11-11T10:22:36.641Z,1000.32
2018-11-11T10:23:36.631Z,1000.34
2018-11-11T10:24:36.626Z,1000.26
2018-11-11T10:25:36.605Z,1000.33
2018-11-11T10:26:36.595Z,1000.28
2018-11-11T10:27:36.585Z,1000.26
2018-11-11T10:28:36.583Z,1000.25
2018-11-11T10:29:36.580Z,1000.22
2018-11-11T10:30:36.549Z,1000.20
2018-11-11T10:31:36.543Z,1000.14
2018-11-11T10:32:36.531Z,1000.11
2018-11-11T10:33:36.549Z,1000.11
2018-11-11T10:34:36.516Z,1000.12
2018-11-11T10:35:36.496Z,1000.13
2018-11-11T10:36:36.484Z,1000.04
2018-11-11T10:37:36.583Z,1000.13
2018-11-11T10:40:20.963Z,1000.11
2018-11-11T10:40:44.679Z,1000.11
2018-11-11T10:41:44.660Z,1000.12
2018-11-11T10:42:44.646Z,1000.15
2018-11-11T10:43:44.635Z,1000.06
2018-11-11T10:44:44.665Z,1000.07
2018-11-11T10:45:44.620Z,1000.10
2018-11-11T10:46:44.609Z,1000.08
2018-11-11T10:47:44.593Z,1000.04
2018-11-11T10:48:44.583Z,1000.04
2018-11-11T10:49:44.595Z,1000.01
2018-11-11T10:50:44.558Z,1000.11
2018-11-11T10:51:44.554Z,1000.11
2018-11-11T10:52:44.534Z,1000.09
2018-11-11T10:53:44.525Z,1000.12
2018-11-11T10:54:44.519Z,1000.21
2018-11-11T10:55:44.511Z,1000.15
2018-11-11T10:56:44.492Z,1000.17
2018-11-11T10:57:44.489Z,1000.22
2018-11-11T10:58:44.466Z,1000.21
2018-11-11T10:59:44.458Z,1000.20
2018-11-11T11:00:44.453Z,1000.24
2018-11-11T11:01:44.437Z,1000.22
2018-11-11T11:02:44.422Z,1000.22
2018-11-11T11:03:44.432Z,1000.29
2018-11-11T11:04:44.400Z,1000.24
2018-11-11T11:05:44.402Z,1000.30
2018-11-11T11:06:44.382Z,1000.24
2018-11-11T11:07:44.364Z,1000.24
2018-11-11T11:08:44.363Z,1000.25
2018-11-11T11:09:44.345Z,1000.24
2018-11-11T11:10:44.341Z,1000.20
2018-11-11T11:11:44.318Z,1000.28
2018-11-11T11:12:44.315Z,1000.21
2018-11-11T11:13:44.385Z,1000.26
2018-11-11T11:14:44.295Z,1000.30
2018-11-11T11:15:44.302Z,1000.24
2018-11-11T11:16:44.265Z,1000.25
2018-11-11T11:17:44.259Z,1000.29
2018-11-11T11:18:44.242Z,1000.32
2018-11-11T11:19:44.228Z,1000.25
2018-11-11T11:20:44.229Z,1000.21
2018-11-11T11:21:44.230Z,1000.29
2018-11-11T11:22:44.206Z,1000.29
2018-11-11T11:23:44.209Z,1000.34
2018-11-11T11:24:44.926Z,1000.26
2018-11-11T11:25:44.304Z,1000.33
2018-11-11T11:26:44.219Z,1000.27
2018-11-11T11:27:44.927Z,1000.32
2018-11-11T11:28:44.132Z,1000.29
2018-11-11T11:29:44.124Z,1000.28
2018-11-11T11:30:44.125Z,1000.28
2018-11-11T11:31:44.239Z,1000.20
2018-11-11T11:32:44.081Z,1000.25
2018-11-11T11:33:44.069Z,1000.30
2018-11-11T11:34:44.057Z,1000.26
2018-11-11T11:35:44.135Z,1000.32
2018-11-11T11:36:44.038Z,1000.34
2018-11-11T11:37:44.024Z,1000.35
2018-11-11T11:38:44.015Z,1000.39
2018-11-11T11:39:44.009Z,1000.35
2018-11-11T11:40:43.991Z,1000.43
2018-11-11T11:41:43.997Z,1000.44
2018-11-11T11:42:43.968Z,1000.51
2018-11-11T11:43:43.956Z,1000.49
2018-11-11T11:44:43.952Z,1000.50
2018-11-11T11:45:43.946Z,1000.48
2018-11-11T11:46:43.937Z,1000.53
2018-11-11T11:47:43.924Z,1000.52
2018-11-11T11:48:43.901Z,1000.51
2018-11-11T11:49:43.915Z,1000.56
2018-11-11T11:50:43.878Z,1000.56
2018-11-11T11:51:43.882Z,1000.56
2018-11-11T11:52:43.892Z,1000.58
2018-11-11T11:53:43.846Z,1000.57
2018-11-11T11:54:43.834Z,1000.54
2018-11-11T11:55:43.827Z,1000.59
2018-11-11T11:56:43.823Z,1000.56
2018-11-11T11:57:43.801Z,1000.56
2018-11-11T11:58:43.788Z,1000.57
2018-11-11T11:59:43.788Z,1000.62
2018-11-11T12:00:43.767Z,1000.61
2018-11-11T12:01:43.765Z,1000.66
2018-11-11T12:02:43.745Z,1000.68
2018-11-11T12:03:43.735Z,1000.71
2018-11-11T12:04:43.721Z,1000.65
2018-11-11T12:05:43.725Z,1000.73
2018-11-11T12:06:43.967Z,1000.76
2018-11-11T12:07:43.686Z,1000.71
2018-11-11T12:08:43.872Z,1000.78
2018-11-11T12:09:43.671Z,1000.80
2018-11-11T12:10:43.658Z,1000.80
2018-11-11T12:11:43.643Z,1000.71
2018-11-11T12:12:43.644Z,1000.74
2018-11-11T12:17:32.440Z,1000.75
2018-11-11T12:18:16.631Z,1000.74
2018-11-11T12:19:16.617Z,1000.77
2018-11-11T12:20:16.612Z,1000.81
2018-11-11T12:21:16.600Z,1000.84
2018-11-11T12:22:16.594Z,1000.84
2018-11-11T12:23:16.679Z,1000.82
2018-11-11T12:24:16.561Z,1000.81
2018-11-11T12:25:16.558Z,1000.79
2018-11-11T12:26:16.543Z,1000.78
2018-11-11T12:27:16.563Z,1000.78
2018-11-11T12:28:16.522Z,1000.83