createdAt,value
2023-03-18T00:00:46.223Z,11.62
2023-03-18T00:01:46.215Z,11.64
2023-03-18T00:02:46.312Z,11.43
2023-03-18T00:03:46.242Z,11.49
2023-03-18T00:04:46.203Z,11.46
2023-03-18T00:05:46.194Z,11.55
2023-03-18T00:06:46.196Z,11.56
2023-03-18T00:07:46.182Z,11.64
2023-03-18T00:08:46.183Z,11.61
2023-03-18T00:09:46.174Z,11.74
2023-03-18T00:10:46.162Z,11.71
2023-03-18T00:11:46.172Z,11.66
2023-03-18T00:12:46.168Z,11.62
2023-03-18T00:13:46.143Z,11.66
2023-03-18T00:14:46.146Z,11.48
2023-03-18T00:15:46.136Z,11.51
2023-03-18T00:16:46.126Z,11.52
2023-03-18T00:17:46.124Z,11.43
2023-03-18T00:18:46.108Z,11.55
2023-03-18T00:19:46.104Z,11.49
2023-03-18T00:20:46.098Z,11.52
2023-03-18T00:21:46.101Z,11.54
2023-03-18T00:22:46.085Z,11.41
2023-03-18T00:23:46.083Z,11.46
2023-03-18T00:24:46.076Z,11.45
2023-03-18T00:25:46.062Z,11.54
2023-03-18T00:26:46.070Z,11.41
2023-03-18T00:27:46.062Z,11.37
2023-03-18T00:28:46.052Z,11.40
2023-03-18T00:29:46.048Z,11.43
2023-03-18T00:30:46.046Z,11.37
2023-03-18T00:31:46.079Z,11.48
2023-03-18T00:32:46.055Z,11.38
2023-03-18T00:33:46.070Z,11.43
2023-03-18T00:34:46.017Z,11.48
2023-03-18T00:35:46.048Z,11.52
2023-03-18T00:36:46.003Z,11.55
2023-03-18T00:37:45.996Z,11.51
2023-03-18T00:38:46.007Z,11.51
2023-03-18T00:39:45.987Z,11.49
2023-03-18T00:40:45.981Z,11.52
2023-03-18T00:41:45.967Z,11.55
2023-03-18T00:42:45.961Z,11.52
2023-03-18T00:43:45.965Z,11.56
2023-03-18T00:44:45.948Z,11.59
2023-03-18T00:45:45.943Z,11.62
2023-03-18T00:46:45.985Z,11.64
2023-03-18T00:47:45.933Z,11.62
2023-03-18T00:48:45.923Z,11.62
2023-03-18T00:49:45.929Z,11.62
2023-03-18T00:50:45.917Z,11.58
2023-03-18T00:51:45.911Z,11.71
2023-03-18T00:52:45.897Z,11.58
2023-03-18T00:53:45.890Z,11.61
2023-03-18T00:54:45.884Z,11.64
2023-03-18T00:55:45.885Z,11.56
2023-03-18T00:56:45.868Z,11.62
2023-03-18T00:57:45.866Z,11.64
2023-03-18T00:58:45.862Z,11.69
2023-03-18T00:59:45.860Z,11.56
2023-03-18T01:00:45.957Z,11.64
2023-03-18T01:01:45.846Z,11.69
2023-03-18T01:02:45.841Z,11.64
2023-03-18T01:03:45.840Z,11.62
2023-03-18T01:04:45.832Z,11.74
2023-03-18T01:05:45.813Z,11.61
2023-03-18T01:06:45.821Z,11.76
2023-03-18T01:07:45.804Z,11.71
2023-03-18T01:08:45.816Z,11.70
2023-03-18T01:09:45.791Z,11.67
2023-03-18T01:10:45.785Z,11.73
2023-03-18T01:11:45.779Z,11.64
2023-03-18T01:12:45.772Z,11.67
2023-03-18T01:13:45.763Z,11.73
2023-03-18T01:14:45.766Z,11.77
2023-03-18T01:15:45.765Z,11.73
2023-03-18T01:16:45.779Z,11.66
2023-03-18T01:17:45.751Z,11.61
2023-03-18T01:18:45.755Z,11.66
2023-03-18T01:19:45.735Z,11.62
2023-03-18T01:20:45.722Z,11.59
2023-03-18T01:21:45.716Z,11.66
2023-03-18T01:22:45.709Z,11.69
2023-03-18T01:23:45.702Z,11.71
2023-03-18T01:24:45.711Z,11.64
2023-03-18T01:25:45.694Z,11.61
2023-03-18T01:26:45.688Z,11.62
2023-03-18T01:27:45.682Z,11.66
2023-03-18T01:28:45.671Z,11.64
2023-03-18T01:29:45.666Z,11.62
2023-03-18T01:30:45.658Z,11.66
2023-03-18T01:31:45.803Z,11.62
2023-03-18T01:32:45.662Z,11.66
2023-03-18T01:33:45.644Z,11.59
2023-03-18T01:34:45.638Z,11.62
2023-03-18T01:35:45.655Z,11.64
2023-03-18T01:36:45.619Z,11.67
2023-03-18T01:37:45.616Z,11.58
2023-03-18T01:38:45.599Z,11.69
2023-03-18T01:39:45.598Z,11.54
2023-03-18T01:40:45.597Z,11.61
2023-03-18T01:41:45.587Z,11.58
2023-03-18T01:42:45.595Z,11.55
2023-03-18T01:43:46.549Z,11.41
2023-03-18T01:44:45.568Z,11.34
2023-03-18T01:45:45.590Z,11.46
2023-03-18T01:46:45.560Z,11.46
2023-03-18T01:47:45.549Z,11.49
2023-03-18T01:48:45.543Z,11.43
2023-03-18T01:49:45.539Z,11.49
2023-03-18T01:50:45.530Z,11.40
2023-03-18T01:51:45.534Z,11.48
2023-03-18T01:52:45.514Z,11.52
2023-03-18T01:53:45.510Z,11.46
2023-03-18T01:54:45.494Z,11.41
2023-03-18T01:55:45.496Z,11.41
2023-03-18T01:56:45.485Z,11.38
2023-03-18T01:57:45.506Z,11.28
2023-03-18T01:58:45.474Z,11.25
2023-03-18T01:59:45.468Z,11.30
2023-03-18T02:00:45.506Z,11.48
2023-03-18T02:01:45.452Z,11.54
2023-03-18T02:02:45.450Z,11.48
2023-03-18T02:04:06.457Z,11.48
2023-03-18T02:04:45.441Z,11.46
2023-03-18T02:05:45.440Z,11.49
2023-03-18T02:06:45.436Z,11.45
2023-03-18T02:07:45.416Z,11.52
2023-03-18T02:08:45.427Z,11.51
2023-03-18T02:09:45.408Z,11.37
2023-03-18T02:10:45.408Z,11.30
2023-03-18T02:11:45.395Z,11.27
2023-03-18T02:12:45.395Z,11.37
2023-03-18T02:13:45.388Z,11.22
2023-03-18T02:14:45.388Z,11.30
2023-03-18T02:15:45.368Z,11.25
2023-03-18T02:16:45.416Z,11.27
2023-03-18T02:17:45.360Z,11.31
2023-03-18T02:18:45.354Z,11.28
2023-03-18T02:19:45.348Z,11.27
2023-03-18T02:20:45.340Z,11.22
2023-03-18T02:21:45.332Z,11.16
2023-03-18T02:22:45.326Z,11.28
2023-03-18T02:23:45.325Z,11.18
2023-03-18T02:24:45.305Z,11.25
2023-03-18T02:25:45.313Z,11.27
2023-03-18T02:26:45.343Z,11.18
2023-03-18T02:27:45.317Z,11.18
2023-03-18T02:28:45.288Z,11.12
2023-03-18T02:29:45.278Z,11.12
2023-03-18T02:30:45.330Z,11.16
2023-03-18T02:31:45.300Z,11.20
2023-03-18T02:32:45.282Z,11.19
2023-03-18T02:33:45.267Z,11.23
2023-03-18T02:34:45.253Z,11.28
2023-03-18T02:35:45.269Z,11.20
2023-03-18T02:36:45.244Z,11.22
2023-03-18T02:37:45.250Z,11.22
2023-03-18T02:38:45.223Z,11.22
2023-03-18T02:39:45.210Z,11.15
2023-03-18T02:40:45.237Z,11.15
2023-03-18T02:41:45.200Z,11.27
2023-03-18T02:42:45.197Z,11.30
2023-03-18T02:43:45.191Z,11.30
2023-03-18T02:44:45.179Z,11.28
2023-03-18T02:45:45.222Z,11.25
2023-03-18T02:46:45.165Z,11.30
2023-03-18T02:47:45.158Z,11.36
2023-03-18T02:48:45.159Z,11.25
2023-03-18T02:49:45.148Z,11.41
2023-03-18T02:50:45.142Z,11.30
2023-03-18T02:51:45.148Z,11.40
2023-03-18T02:52:45.134Z,11.34
2023-03-18T02:53:45.126Z,11.46
2023-03-18T02:54:45.117Z,11.40
2023-03-18T02:55:45.116Z,11.49
2023-03-18T02:56:45.102Z,11.30
2023-03-18T02:57:45.100Z,11.28
2023-03-18T02:58:45.092Z,11.27
2023-03-18T02:59:45.080Z,11.20
2023-03-18T03:00:45.080Z,11.22
2023-03-18T03:01:45.144Z,11.31
2023-03-18T03:02:45.179Z,11.22
2023-03-18T03:03:45.139Z,11.22
2023-03-18T03:04:45.050Z,11.19
2023-03-18T03:05:45.066Z,11.20
2023-03-18T03:06:45.063Z,11.28
2023-03-18T03:07:45.036Z,11.23
2023-03-18T03:08:45.034Z,11.27
2023-03-18T03:09:45.024Z,11.23
2023-03-18T03:10:45.021Z,11.27
2023-03-18T03:11:45.038Z,11.30
2023-03-18T03:12:45.000Z,11.25
2023-03-18T03:13:44.991Z,11.28
2023-03-18T03:14:44.988Z,11.37
2023-03-18T03:15:44.997Z,11.30
2023-03-18T03:16:44.973Z,11.25
2023-03-18T03:17:44.969Z,11.27
2023-03-18T03:18:44.964Z,11.38
2023-03-18T03:19:44.976Z,11.40
2023-03-18T03:20:44.959Z,11.28
2023-03-18T03:21:44.941Z,11.40
2023-03-18T03:22:44.939Z,11.37
2023-03-18T03:23:44.928Z,11.20
2023-03-18T03:24:44.921Z,11.36
2023-03-18T03:25:44.932Z,11.33
2023-03-18T03:26:44.904Z,11.28
2023-03-18T03:27:44.896Z,11.34
2023-03-18T03:28:44.891Z,11.33
2023-03-18T03:29:44.896Z,11.40
2023-03-18T03:30:44.971Z,11.43
2023-03-18T03:31:44.884Z,11.52
2023-03-18T03:32:44.896Z,11.48
2023-03-18T03:33:44.874Z,11.37
2023-03-18T03:34:44.856Z,11.46
2023-03-18T03:35:44.858Z,11.45
2023-03-18T03:36:44.848Z,11.52
2023-03-18T03:37:44.837Z,11.54
2023-03-18T03:38:44.840Z,11.46
2023-03-18T03:39:44.825Z,11.51
2023-03-18T03:40:44.819Z,11.52
2023-03-18T03:41:44.845Z,11.52
2023-03-18T03:42:44.802Z,11.51
2023-03-18T03:43:44.800Z,11.48
2023-03-18T03:44:44.803Z,11.38
2023-03-18T03:45:44.786Z,11.48
2023-03-18T03:46:44.852Z,11.48
2023-03-18T03:47:44.779Z,11.48
2023-03-18T03:48:44.765Z,11.54
2023-03-18T03:49:44.754Z,11.49
2023-03-18T03:50:44.762Z,11.37
2023-03-18T03:51:44.738Z,11.41
2023-03-18T03:52:44.749Z,11.41
2023-03-18T03:53:44.729Z,11.43
2023-03-18T03:54:44.719Z,11.36
2023-03-18T03:55:44.708Z,11.38
2023-03-18T03:56:44.712Z,11.41
2023-03-18T03:57:44.695Z,11.54
2023-03-18T03:58:44.698Z,11.51
2023-03-18T03:59:44.682Z,11.52
2023-03-18T04:00:44.684Z,11.56
2023-03-18T04:01:44.673Z,11.52
2023-03-18T04:02:44.736Z,11.52
2023-03-18T04:03:44.716Z,11.52
2023-03-18T04:04:44.652Z,11.64
2023-03-18T04:05:44.649Z,11.62
2023-03-18T04:06:44.641Z,11.54
2023-03-18T04:07:44.636Z,11.55
2023-03-18T04:08:44.622Z,11.61
2023-03-18T04:09:44.613Z,11.54
2023-03-18T04:10:44.612Z,11.58
2023-03-18T04:11:44.605Z,11.54
2023-03-18T04:12:44.599Z,11.56
2023-03-18T04:13:44.587Z,11.66
2023-03-18T04:14:44.583Z,11.58
2023-03-18T04:15:44.589Z,11.56
2023-03-18T04:16:44.571Z,11.64
2023-03-18T04:17:44.560Z,11.80
2023-03-18T04:18:44.558Z,11.79
2023-03-18T04:19:44.557Z,11.74
2023-03-18T04:20:44.535Z,11.64
2023-03-18T04:21:44.532Z,11.54
2023-03-18T04:22:44.528Z,11.51
2023-03-18T04:23:44.537Z,11.41
2023-03-18T04:24:44.517Z,11.51
2023-03-18T04:25:44.541Z,11.51
2023-03-18T04:26:44.505Z,11.40
2023-03-18T04:27:44.512Z,11.31
2023-03-18T04:28:44.490Z,11.61
2023-03-18T04:29:44.476Z,11.62
2023-03-18T04:30:44.475Z,11.62
2023-03-18T04:31:44.487Z,11.64
2023-03-18T04:32:44.497Z,11.55
2023-03-18T04:33:44.457Z,11.58
2023-03-18T04:34:44.453Z,11.62
2023-03-18T04:35:44.482Z,11.59
2023-03-18T04:36:44.425Z,11.55
2023-03-18T04:37:44.435Z,11.69
2023-03-18T04:38:44.442Z,11.49
2023-03-18T04:39:44.412Z,11.37
2023-03-18T04:40:44.408Z,11.22
2023-03-18T04:41:44.409Z,11.33
2023-03-18T04:42:44.400Z,11.25
2023-03-18T04:43:44.400Z,11.27
2023-03-18T04:44:44.380Z,11.27
2023-03-18T04:45:44.387Z,11.27
2023-03-18T04:46:44.478Z,11.25
2023-03-18T04:47:44.373Z,11.16
2023-03-18T04:48:44.358Z,11.18
2023-03-18T04:49:44.355Z,11.22
2023-03-18T04:50:44.340Z,11.18
2023-03-18T04:51:44.331Z,11.25
2023-03-18T04:52:44.331Z,11.28
2023-03-18T04:53:44.314Z,11.31
2023-03-18T04:54:44.314Z,11.30
2023-03-18T04:55:44.309Z,11.33
2023-03-18T04:56:44.296Z,11.28
2023-03-18T04:57:44.304Z,11.33
2023-03-18T04:58:44.287Z,11.37
2023-03-18T04:59:44.277Z,11.25
2023-03-18T05:00:44.272Z,11.38
2023-03-18T05:01:44.265Z,11.27
2023-03-18T05:02:44.260Z,11.27
2023-03-18T05:03:44.290Z,11.22
2023-03-18T05:04:44.250Z,11.20
2023-03-18T05:05:44.237Z,11.18
2023-03-18T05:06:44.232Z,11.22
2023-03-18T05:07:44.226Z,11.13
2023-03-18T05:08:44.216Z,11.09
2023-03-18T05:09:44.233Z,11.13
2023-03-18T05:10:44.199Z,11.19
2023-03-18T05:11:44.195Z,11.15
2023-03-18T05:12:44.193Z,11.22
2023-03-18T05:13:44.183Z,11.12
2023-03-18T05:14:44.204Z,11.12
2023-03-18T05:15:44.180Z,11.20
2023-03-18T05:16:44.169Z,11.09
2023-03-18T05:17:44.153Z,11.09
2023-03-18T05:18:44.150Z,11.19
2023-03-18T05:19:44.144Z,11.19
2023-03-18T05:20:44.140Z,11.23
2023-03-18T05:21:44.129Z,11.11
2023-03-18T05:22:44.125Z,11.08
2023-03-18T05:23:44.129Z,11.09
2023-03-18T05:24:44.104Z,11.03
2023-03-18T05:25:44.098Z,11.03
2023-03-18T05:26:44.097Z,11.08
2023-03-18T05:27:44.086Z,11.04
2023-03-18T05:28:44.089Z,11.08
2023-03-18T05:29:44.066Z,11.04
2023-03-18T05:30:44.062Z,11.09
2023-03-18T05:31:44.093Z,11.08
2023-03-18T05:32:44.089Z,11.05
2023-03-18T05:33:44.054Z,11.01
2023-03-18T05:34:44.050Z,11.03
2023-03-18T05:35:44.053Z,10.93
2023-03-18T05:36:44.041Z,10.95
2023-03-18T05:37:44.017Z,10.97
2023-03-18T05:38:44.006Z,11.04
2023-03-18T05:39:45.061Z,10.94
2023-03-18T05:40:44.007Z,11.09
2023-03-18T05:41:43.983Z,11.09
2023-03-18T05:42:55.460Z,11.04
2023-03-18T05:43:43.968Z,11.00
2023-03-18T05:44:43.971Z,11.05
2023-03-18T05:45:44.011Z,11.04
2023-03-18T05:46:43.951Z,11.04
2023-03-18T05:47:43.949Z,11.05
2023-03-18T05:48:43.942Z,11.01
2023-03-18T05:49:43.928Z,11.04
2023-03-18T05:50:43.926Z,11.11
2023-03-18T05:51:43.918Z,11.04
2023-03-18T05:52:43.914Z,11.05
2023-03-18T05:53:43.906Z,10.94
2023-03-18T05:54:43.901Z,10.98
2023-03-18T05:55:43.894Z,11.11
2023-03-18T05:56:43.899Z,11.05
2023-03-18T05:57:43.885Z,11.04
2023-03-18T05:58:43.879Z,11.00
2023-03-18T05:59:43.866Z,11.01
2023-03-18T06:00:43.865Z,11.05
2023-03-18T06:01:43.858Z,10.98
2023-03-18T06:02:43.856Z,11.09
2023-03-18T06:03:43.924Z,11.00
2023-03-18T06:04:43.834Z,11.05
2023-03-18T06:05:43.823Z,11.04
2023-03-18T06:06:43.826Z,11.04
2023-03-18T06:07:43.819Z,11.03
2023-03-18T06:08:43.818Z,11.12
2023-03-18T06:09:43.800Z,10.91
2023-03-18T06:10:43.793Z,10.93
2023-03-18T06:11:43.795Z,10.90
2023-03-18T06:12:43.781Z,10.87
2023-03-18T06:13:43.768Z,10.87
2023-03-18T06:14:43.777Z,10.94
2023-03-18T06:15:43.757Z,10.97
2023-03-18T06:16:43.797Z,10.95
2023-03-18T06:17:43.752Z,10.94
2023-03-18T06:18:43.762Z,10.94
2023-03-18T06:19:43.733Z,10.97
2023-03-18T06:20:43.725Z,11.04
2023-03-18T06:21:43.722Z,10.91
2023-03-18T06:22:43.832Z,10.87
2023-03-18T06:23:43.712Z,10.79
2023-03-18T06:24:43.716Z,10.78
2023-03-18T06:25:43.705Z,10.78
2023-03-18T06:26:43.706Z,10.83
2023-03-18T06:27:43.689Z,10.67
2023-03-18T06:28:43.662Z,10.67
2023-03-18T06:29:43.675Z,10.79
2023-03-18T06:30:43.732Z,10.87
2023-03-18T06:31:43.652Z,10.86
2023-03-18T06:32:43.692Z,10.87
2023-03-18T06:33:43.642Z,10.90
2023-03-18T06:34:43.619Z,10.86
2023-03-18T06:35:43.634Z,10.87
2023-03-18T06:36:43.622Z,10.73
2023-03-18T06:37:43.617Z,10.70
2023-03-18T06:38:43.609Z,10.75
2023-03-18T06:39:43.591Z,10.72
2023-03-18T06:40:43.587Z,10.70
2023-03-18T06:41:43.583Z,10.82
2023-03-18T06:42:43.580Z,10.75
2023-03-18T06:43:43.565Z,10.75
2023-03-18T06:44:43.558Z,10.68
2023-03-18T06:45:43.559Z,10.72
2023-03-18T06:46:44.079Z,10.78
2023-03-18T06:47:43.546Z,10.82
2023-03-18T06:48:43.554Z,10.87
2023-03-18T06:49:43.554Z,10.87
2023-03-18T06:50:43.520Z,10.87
2023-03-18T06:51:43.519Z,10.85
2023-03-18T06:52:43.531Z,10.91
2023-03-18T06:53:43.507Z,10.94
2023-03-18T06:54:43.495Z,10.94
2023-03-18T06:55:43.488Z,11.01
2023-03-18T06:56:46.213Z,11.03
2023-03-18T06:57:43.480Z,11.04
2023-03-18T06:58:43.473Z,11.04
2023-03-18T06:59:43.463Z,11.11
2023-03-18T07:00:43.490Z,11.11
2023-03-18T07:01:43.489Z,11.09
2023-03-18T07:02:43.453Z,11.22
2023-03-18T07:03:43.432Z,11.13
2023-03-18T07:04:43.446Z,11.11
2023-03-18T07:05:43.417Z,11.11
2023-03-18T07:06:43.424Z,11.20
2023-03-18T07:07:43.401Z,11.25
2023-03-18T07:08:43.404Z,11.28
2023-03-18T07:09:43.383Z,11.33
2023-03-18T07:10:43.383Z,11.28
2023-03-18T07:11:43.377Z,11.30
2023-03-18T07:12:43.377Z,11.52
2023-03-18T07:13:43.360Z,11.48
2023-03-18T07:14:43.372Z,11.46
2023-03-18T07:15:43.382Z,11.46
2023-03-18T07:16:43.366Z,11.61
2023-03-18T07:17:43.350Z,11.64
2023-03-18T07:18:43.321Z,11.70
2023-03-18T07:19:43.325Z,11.76
2023-03-18T07:20:43.341Z,11.79
2023-03-18T07:21:43.305Z,11.85
2023-03-18T07:22:43.302Z,11.87
2023-03-18T07:23:43.324Z,11.97
2023-03-18T07:24:43.293Z,12.03
2023-03-18T07:25:43.289Z,12.10
2023-03-18T07:26:43.275Z,12.04
2023-03-18T07:27:43.275Z,12.08
2023-03-18T07:28:43.265Z,12.18
2023-03-18T07:29:43.298Z,12.25
2023-03-18T07:30:43.259Z,12.29
2023-03-18T07:31:43.265Z,12.44
2023-03-18T07:32:43.261Z,12.47
2023-03-18T07:33:43.224Z,12.41
2023-03-18T07:34:43.226Z,12.41
2023-03-18T07:35:43.226Z,12.58
2023-03-18T07:36:43.222Z,12.63
2023-03-18T07:37:43.199Z,12.61
2023-03-18T07:38:43.200Z,12.62
2023-03-18T07:39:43.190Z,12.65
2023-03-18T07:40:43.189Z,12.71
2023-03-18T07:41:43.175Z,12.63
2023-03-18T07:42:43.169Z,12.68
2023-03-18T07:43:43.170Z,12.72
2023-03-18T07:44:43.164Z,12.77
2023-03-18T07:45:43.147Z,12.81
2023-03-18T07:46:43.194Z,12.93
2023-03-18T07:47:43.974Z,12.93
2023-03-18T07:48:43.144Z,12.99
2023-03-18T07:49:43.134Z,13.09
2023-03-18T07:50:43.120Z,13.06
2023-03-18T07:51:43.120Z,13.11
2023-03-18T07:52:43.111Z,13.19
2023-03-18T07:53:43.103Z,13.23
2023-03-18T07:54:43.097Z,13.23
2023-03-18T07:55:43.090Z,13.20
2023-03-18T07:56:43.137Z,13.36
2023-03-18T07:57:43.088Z,13.24
2023-03-18T07:58:43.080Z,13.32
2023-03-18T07:59:43.063Z,13.35
2023-03-18T08:00:43.062Z,13.32
2023-03-18T08:01:43.050Z,13.32
2023-03-18T08:02:43.070Z,13.35
2023-03-18T08:03:43.077Z,13.47
2023-03-18T08:04:43.082Z,13.43
2023-03-18T08:05:43.036Z,13.54
2023-03-18T08:06:43.028Z,13.51
2023-03-18T08:07:43.042Z,13.61
2023-03-18T08:08:43.011Z,13.64
2023-03-18T08:09:43.005Z,13.65
2023-03-18T08:10:43.000Z,13.64
2023-03-18T08:11:42.988Z,13.67
2023-03-18T08:12:52.733Z,13.75
2023-03-18T08:13:42.973Z,13.75
2023-03-18T08:14:42.969Z,13.80
2023-03-18T08:15:42.960Z,13.80
2023-03-18T08:16:42.989Z,14.00
2023-03-18T08:17:42.952Z,13.91
2023-03-18T08:18:42.952Z,13.93
2023-03-18T08:19:42.946Z,13.93
2023-03-18T08:20:42.932Z,13.94
2023-03-18T08:21:42.955Z,13.90
2023-03-18T08:22:42.923Z,14.00
2023-03-18T08:23:42.918Z,13.96
2023-03-18T08:24:45.425Z,13.90
2023-03-18T08:25:42.908Z,13.97
2023-03-18T08:26:42.898Z,14.11
2023-03-18T08:27:42.894Z,14.16
2023-03-18T08:28:42.887Z,14.09
2023-03-18T08:29:42.884Z,14.19
2023-03-18T08:30:42.884Z,14.28
2023-03-18T08:31:42.951Z,14.21
2023-03-18T08:32:42.899Z,14.23
2023-03-18T08:33:42.857Z,14.26
2023-03-18T08:34:42.854Z,14.30
2023-03-18T08:35:42.907Z,14.37
2023-03-18T08:36:42.879Z,14.51
2023-03-18T08:37:42.841Z,14.46
2023-03-18T08:38:42.832Z,14.46
2023-03-18T08:39:42.825Z,14.55
2023-03-18T08:40:42.821Z,14.53
2023-03-18T08:41:44.780Z,14.49
2023-03-18T08:42:42.813Z,14.53
2023-03-18T08:43:42.800Z,14.53
2023-03-18T08:44:42.796Z,14.53
2023-03-18T08:45:42.795Z,14.58
2023-03-18T08:46:42.783Z,14.52
2023-03-18T08:47:42.787Z,14.63
2023-03-18T08:48:42.780Z,14.59
2023-03-18T08:49:42.770Z,14.70
2023-03-18T08:50:42.763Z,14.74
2023-03-18T08:51:42.761Z,14.79
2023-03-18T08:52:42.755Z,14.83
2023-03-18T08:53:42.758Z,14.85
2023-03-18T08:54:42.739Z,14.85
2023-03-18T08:55:42.751Z,14.96
2023-03-18T08:56:42.748Z,14.96
2023-03-18T08:57:42.738Z,15.01
2023-03-18T08:58:42.716Z,14.99
2023-03-18T08:59:42.720Z,15.03
2023-03-18T09:00:42.722Z,15.07
2023-03-18T09:01:42.735Z,15.11
2023-03-18T09:02:42.702Z,15.11
2023-03-18T09:03:42.743Z,15.17
2023-03-18T09:04:42.698Z,15.15
2023-03-18T09:05:42.686Z,15.19
2023-03-18T09:06:42.687Z,15.15
2023-03-18T09:07:42.674Z,15.23
2023-03-18T09:08:42.674Z,15.12
2023-03-18T09:09:44.399Z,15.23
2023-03-18T09:10:42.663Z,15.25
2023-03-18T09:11:42.661Z,15.22
2023-03-18T09:12:42.661Z,15.25
2023-03-18T09:13:42.644Z,15.33
2023-03-18T09:14:42.641Z,15.33
2023-03-18T09:15:42.646Z,15.36
2023-03-18T09:16:42.657Z,15.33
2023-03-18T09:18:00.047Z,15.44
2023-03-18T09:18:44.775Z,15.41
2023-03-18T09:19:42.636Z,15.48
2023-03-18T09:20:42.640Z,15.63
2023-03-18T09:21:42.602Z,15.52
2023-03-18T09:22:42.595Z,15.54
2023-03-18T09:23:42.598Z,15.52
2023-03-18T09:24:42.585Z,15.63
2023-03-18T09:25:42.733Z,15.72
2023-03-18T09:26:42.574Z,15.84
2023-03-18T09:27:42.574Z,15.90
2023-03-18T09:28:42.574Z,16.00
2023-03-18T09:29:42.588Z,15.95
2023-03-18T09:30:42.634Z,15.99
2023-03-18T09:31:42.575Z,15.99
2023-03-18T09:32:42.570Z,16.02
2023-03-18T09:33:42.545Z,16.16
2023-03-18T09:34:42.545Z,16.08
2023-03-18T09:35:42.552Z,16.26
2023-03-18T09:36:42.527Z,16.25
2023-03-18T09:37:42.521Z,16.39
2023-03-18T09:38:42.532Z,16.40
2023-03-18T09:39:42.518Z,16.49
2023-03-18T09:40:42.511Z,16.51
2023-03-18T09:41:42.505Z,16.79
2023-03-18T09:42:42.499Z,16.76
2023-03-18T09:43:42.501Z,16.80
2023-03-18T09:44:42.495Z,16.73
2023-03-18T09:45:42.516Z,16.87
2023-03-18T09:46:42.586Z,16.84
2023-03-18T09:47:42.480Z,16.90
2023-03-18T09:48:42.476Z,16.84
2023-03-18T09:49:42.475Z,16.91
2023-03-18T09:50:42.468Z,16.98
2023-03-18T09:51:42.463Z,16.98
2023-03-18T09:52:42.464Z,17.04
2023-03-18T09:53:42.460Z,16.91
2023-03-18T09:54:42.446Z,16.99
2023-03-18T09:55:42.449Z,17.20
2023-03-18T09:56:42.438Z,17.34
2023-03-18T09:57:42.442Z,17.41
2023-03-18T09:58:42.448Z,17.54
2023-03-18T09:59:42.446Z,17.63
2023-03-18T10:00:42.429Z,17.81
2023-03-18T10:01:42.498Z,17.91
2023-03-18T10:02:42.430Z,17.79
2023-03-18T10:03:42.447Z,17.94
2023-03-18T10:04:42.424Z,18.06
2023-03-18T10:05:42.413Z,18.09
2023-03-18T10:06:42.426Z,18.11
2023-03-18T10:07:42.417Z,18.23
2023-03-18T10:08:42.412Z,18.15
2023-03-18T10:09:42.422Z,18.17
2023-03-18T10:10:42.408Z,18.08
2023-03-18T10:11:42.412Z,18.27
2023-03-18T10:12:42.407Z,18.48
2023-03-18T10:13:42.396Z,18.68
2023-03-18T10:14:42.415Z,18.71
2023-03-18T10:15:42.446Z,18.61
2023-03-18T10:16:42.413Z,18.70
2023-03-18T10:17:42.414Z,18.91
2023-03-18T10:18:42.397Z,19.04
2023-03-18T10:19:42.409Z,19.01
2023-03-18T10:20:42.412Z,19.05
2023-03-18T10:21:42.401Z,19.05
2023-03-18T10:22:42.405Z,19.05
2023-03-18T10:23:42.397Z,19.05
2023-03-18T10:24:42.404Z,18.97
2023-03-18T10:25:42.397Z,19.04
2023-03-18T10:26:42.394Z,19.01
2023-03-18T10:27:42.388Z,19.07
2023-03-18T10:28:42.400Z,19.04
2023-03-18T10:29:42.388Z,18.94
2023-03-18T10:30:43.008Z,19.07
2023-03-18T10:31:42.404Z,18.91
2023-03-18T10:32:49.413Z,18.91
2023-03-18T10:33:42.390Z,18.98
2023-03-18T10:34:42.393Z,19.17
2023-03-18T10:35:42.420Z,19.23
2023-03-18T10:36:42.414Z,19.15
2023-03-18T10:37:42.411Z,19.27
2023-03-18T10:38:42.392Z,19.32
2023-03-18T10:39:42.396Z,19.38
2023-03-18T10:40:42.397Z,19.50
2023-03-18T10:41:42.398Z,19.47
2023-03-18T10:42:42.404Z,19.45
2023-03-18T10:43:42.408Z,19.45
2023-03-18T10:44:42.416Z,19.26
2023-03-18T10:45:42.418Z,19.27
2023-03-18T10:46:42.490Z,19.49
2023-03-18T10:47:42.405Z,19.53
2023-03-18T10:48:42.428Z,19.45
2023-03-18T10:49:42.405Z,19.64
2023-03-18T10:50:42.430Z,19.77
2023-03-18T10:51:42.430Z,19.72
2023-03-18T10:52:42.417Z,19.56
2023-03-18T10:53:42.416Z,19.75
2023-03-18T10:54:42.432Z,19.87
2023-03-18T10:55:42.411Z,20.07
2023-03-18T10:56:42.434Z,20.11
2023-03-18T10:57:42.424Z,19.82
2023-03-18T10:58:42.440Z,19.87
2023-03-18T10:59:42.444Z,19.93
2023-03-18T11:00:42.423Z,20.08
2023-03-18T11:01:42.441Z,20.29
2023-03-18T11:02:42.492Z,20.18
2023-03-18T11:03:42.424Z,20.23
2023-03-18T11:04:42.437Z,20.25
2023-03-18T11:05:42.440Z,20.23
2023-03-18T11:06:42.446Z,20.11
2023-03-18T11:07:42.427Z,20.15
2023-03-18T11:08:42.434Z,20.33
2023-03-18T11:09:42.478Z,20.41
2023-03-18T11:10:42.440Z,20.44
2023-03-18T11:11:42.436Z,20.48
2023-03-18T11:12:42.443Z,20.61
2023-03-18T11:13:42.519Z,20.55
2023-03-18T11:14:42.446Z,20.27
2023-03-18T11:15:42.471Z,20.09
2023-03-18T11:16:42.525Z,19.89
2023-03-18T11:17:42.449Z,19.64
2023-03-18T11:18:42.450Z,19.52
2023-03-18T11:19:42.461Z,19.31
2023-03-18T11:20:42.466Z,19.19
2023-03-18T11:21:42.461Z,18.96
2023-03-18T11:22:42.462Z,18.86
2023-03-18T11:23:42.459Z,18.75
2023-03-18T11:24:42.505Z,18.85
2023-03-18T11:25:42.465Z,18.82
2023-03-18T11:26:42.461Z,18.86
2023-03-18T11:27:42.462Z,19.07
2023-03-18T11:28:42.466Z,19.12
2023-03-18T11:29:42.474Z,19.16
2023-03-18T11:30:42.695Z,19.31
2023-03-18T11:31:42.493Z,19.32
2023-03-18T11:32:42.486Z,19.27
2023-03-18T11:33:42.474Z,19.31
2023-03-18T11:34:42.475Z,19.08
2023-03-18T11:35:42.487Z,19.09
2023-03-18T11:36:42.461Z,19.07
2023-03-18T11:37:42.458Z,19.12
2023-03-18T11:38:42.460Z,18.68
2023-03-18T11:39:42.466Z,18.64
2023-03-18T11:40:42.464Z,18.45
2023-03-18T11:41:42.482Z,18.56
2023-03-18T11:42:42.462Z,18.74
2023-03-18T11:43:42.463Z,18.68
2023-03-18T11:44:42.457Z,18.70
2023-03-18T11:45:42.455Z,18.91
2023-03-18T11:46:42.550Z,18.85
2023-03-18T11:47:42.453Z,18.89
2023-03-18T11:48:42.451Z,19.04
2023-03-18T11:49:42.448Z,18.76
2023-03-18T11:50:42.445Z,18.68
2023-03-18T11:51:42.442Z,18.71
2023-03-18T11:52:42.444Z,18.68
2023-03-18T11:53:42.449Z,18.74
2023-03-18T11:54:42.440Z,18.70
2023-03-18T11:55:42.452Z,18.60
2023-03-18T11:56:42.442Z,18.61
2023-03-18T11:57:42.444Z,18.51
2023-03-18T11:58:42.438Z,18.64
2023-03-18T11:59:42.445Z,18.71
2023-03-18T12:00:42.438Z,18.86
2023-03-18T12:01:42.465Z,18.97
2023-03-18T12:02:42.443Z,19.00
2023-03-18T12:03:42.430Z,19.00
2023-03-18T12:04:42.477Z,18.97
2023-03-18T12:05:42.428Z,19.05
2023-03-18T12:06:42.427Z,19.00
2023-03-18T12:07:42.431Z,18.85
2023-03-18T12:08:42.436Z,18.91
2023-03-18T12:09:42.449Z,18.71
2023-03-18T12:10:42.429Z,18.61
2023-03-18T12:11:42.426Z,18.76
2023-03-18T12:12:42.421Z,18.68
2023-03-18T12:13:42.428Z,18.82
2023-03-18T12:14:42.420Z,18.83
2023-03-18T12:15:42.409Z,18.83
2023-03-18T12:16:42.454Z,18.93
2023-03-18T12:17:42.423Z,18.89
2023-03-18T12:18:43.034Z,18.93
2023-03-18T12:19:42.414Z,18.89
2023-03-18T12:20:42.439Z,18.86
2023-03-18T12:21:42.415Z,19.04
2023-03-18T12:22:42.402Z,18.93
2023-03-18T12:23:42.399Z,19.07
2023-03-18T12:24:42.395Z,19.00
2023-03-18T12:25:42.387Z,19.05
2023-03-18T12:26:42.387Z,19.00
2023-03-18T12:27:42.380Z,19.07
2023-03-18T12:28:42.383Z,18.96
2023-03-18T12:29:42.383Z,18.67
2023-03-18T12:30:42.384Z,18.71
2023-03-18T12:31:42.487Z,18.66
2023-03-18T12:32:42.404Z,18.68
2023-03-18T12:33:42.378Z,18.75
2023-03-18T12:34:42.381Z,18.83
2023-03-18T12:35:42.387Z,18.91
2023-03-18T12:36:42.370Z,18.88
2023-03-18T12:37:42.371Z,18.91
2023-03-18T12:38:42.362Z,18.79
2023-03-18T12:39:42.372Z,18.93
2023-03-18T12:40:42.366Z,18.97
2023-03-18T12:41:42.375Z,19.08
2023-03-18T12:42:42.377Z,19.00
2023-03-18T12:43:42.359Z,19.04
2023-03-18T12:44:42.345Z,19.00
2023-03-18T12:45:42.409Z,19.00
2023-03-18T12:46:42.344Z,18.97
2023-03-18T12:47:42.369Z,18.93
2023-03-18T12:48:44.363Z,18.93
2023-03-18T12:49:42.340Z,18.97
2023-03-18T12:50:42.334Z,18.91
2023-03-18T12:51:42.341Z,18.85
2023-03-18T12:52:42.336Z,18.75