createdAt,value
2023-02-15T00:01:15.237Z,-2.47
2023-02-15T00:06:18.806Z,-2.46
2023-02-15T00:11:40.658Z,-2.51
2023-02-15T00:16:45.206Z,-2.56
2023-02-15T00:21:49.683Z,-2.65
2023-02-15T00:26:54.095Z,-2.73
2023-02-15T00:31:57.270Z,-2.78
2023-02-15T00:37:00.342Z,-2.84
2023-02-15T00:42:03.572Z,-2.85
2023-02-15T00:47:06.460Z,-2.91
2023-02-15T00:52:09.363Z,-2.98
2023-02-15T00:57:12.323Z,-2.98
2023-02-15T01:02:15.567Z,-3.05
2023-02-15T01:07:18.449Z,-3.06
2023-02-15T01:12:21.311Z,-3.02
2023-02-15T01:17:24.413Z,-3.01
2023-02-15T01:22:27.476Z,-3.01
2023-02-15T01:27:31.977Z,-3.02
2023-02-15T01:32:34.772Z,-3.10
2023-02-15T01:37:37.934Z,-3.11
2023-02-15T01:42:41.645Z,-3.15
2023-02-15T01:47:51.955Z,-3.18
2023-02-15T01:53:38.025Z,-3.27
2023-02-15T01:58:42.292Z,-3.34
2023-02-15T02:03:58.836Z,-3.40
2023-02-15T02:09:03.158Z,-3.48
2023-02-15T02:14:06.233Z,-3.54
2023-02-15T02:19:36.486Z,-3.60
2023-02-15T02:25:02.195Z,-3.61
2023-02-15T02:30:23.965Z,-3.66
2023-02-15T02:36:04.326Z,-3.66
2023-02-15T02:41:28.507Z,-3.70
2023-02-15T02:47:13.287Z,-3.71
2023-02-15T02:52:46.550Z,-3.75
2023-02-15T02:58:30.438Z,-3.74
2023-02-15T03:03:43.166Z,-3.68
2023-02-15T03:09:17.891Z,-3.67
2023-02-15T03:14:21.285Z,-3.66
2023-02-15T03:19:30.489Z,-3.61
2023-02-15T03:24:52.482Z,-3.55
2023-02-15T03:30:00.691Z,-3.55
2023-02-15T03:35:04.251Z,-3.60
2023-02-15T03:40:45.680Z,-3.66
2023-02-15T03:45:57.776Z,-3.72
2023-02-15T03:51:27.097Z,-3.76
2023-02-15T03:56:30.716Z,-3.80
2023-02-15T04:01:59.446Z,-3.83
2023-02-15T04:07:04.523Z,-3.86
2023-02-15T04:12:07.881Z,-3.86
2023-02-15T04:17:11.190Z,-3.85
2023-02-15T04:22:32.587Z,-3.86
2023-02-15T04:27:35.711Z,-3.91
2023-02-15T04:32:39.728Z,-3.96
2023-02-15T04:37:43.884Z,-4.01
2023-02-15T04:42:50.170Z,-4.05
2023-02-15T04:47:53.278Z,-4.06
2023-02-15T04:52:56.298Z,-4.06
2023-02-15T04:57:59.210Z,-4.03
2023-02-15T05:03:02.258Z,-3.99
2023-02-15T05:08:05.301Z,-3.95
2023-02-15T05:13:08.328Z,-3.95
2023-02-15T05:18:11.374Z,-3.99
2023-02-15T05:23:14.922Z,-4.04
2023-02-15T05:28:20.891Z,-4.13
2023-02-15T05:33:23.950Z,-4.17
2023-02-15T05:38:27.072Z,-4.23
2023-02-15T05:43:30.598Z,-4.23
2023-02-15T05:48:34.091Z,-4.24
2023-02-15T05:53:39.465Z,-4.22
2023-02-15T05:58:43.484Z,-4.20
2023-02-15T06:03:47.344Z,-4.21
2023-02-15T06:08:51.087Z,-4.20
2023-02-15T06:13:53.951Z,-4.17
2023-02-15T06:18:56.967Z,-4.09
2023-02-15T06:24:00.059Z,-4.04
2023-02-15T06:29:03.723Z,-3.95
2023-02-15T06:34:07.630Z,-3.88
2023-02-15T06:39:10.710Z,-3.73
2023-02-15T06:44:13.752Z,-3.65
2023-02-15T06:49:19.106Z,-3.53
2023-02-15T06:54:22.169Z,-3.35
2023-02-15T06:59:25.219Z,-3.25
2023-02-15T07:04:30.547Z,-3.04
2023-02-15T07:09:33.625Z,-2.85
2023-02-15T07:14:36.713Z,-2.64
2023-02-15T07:19:39.720Z,-2.44
2023-02-15T07:24:42.544Z,-2.22
2023-02-15T07:29:45.488Z,-1.97
2023-02-15T07:34:48.364Z,-1.48
2023-02-15T07:39:51.604Z,0.11
2023-02-15T07:44:54.604Z,1.76
2023-02-15T07:49:57.720Z,3.05
2023-02-15T07:55:00.810Z,4.11
2023-02-15T08:00:05.184Z,5.05
2023-02-15T08:05:09.494Z,5.69
2023-02-15T08:10:32.434Z,5.76
2023-02-15T08:15:35.365Z,5.75
2023-02-15T08:20:38.389Z,5.81
2023-02-15T08:25:41.379Z,6.16
2023-02-15T08:30:44.448Z,6.73
2023-02-15T08:35:48.032Z,7.05
2023-02-15T08:40:51.009Z,7.33
2023-02-15T08:45:53.982Z,7.51
2023-02-15T08:50:56.994Z,7.73
2023-02-15T08:56:00.874Z,7.87
2023-02-15T09:01:19.439Z,7.68
2023-02-15T09:06:23.584Z,7.84
2023-02-15T09:11:29.881Z,7.81
2023-02-15T09:16:36.341Z,7.92
2023-02-15T09:21:40.075Z,8.35
2023-02-15T09:26:45.990Z,8.85
2023-02-15T09:31:51.527Z,9.23
2023-02-15T09:36:54.627Z,9.49
2023-02-15T09:42:44.918Z,10.07
2023-02-15T09:48:02.820Z,10.46
2023-02-15T09:53:29.960Z,10.81
2023-02-15T09:58:57.171Z,11.09
2023-02-15T10:04:22.136Z,11.29
2023-02-15T10:09:46.839Z,11.34
2023-02-15T10:15:12.646Z,10.86
2023-02-15T10:20:51.162Z,10.24
2023-02-15T10:26:03.537Z,10.59
2023-02-15T10:31:34.872Z,11.10
2023-02-15T10:37:36.694Z,11.33
2023-02-15T10:43:31.686Z,11.50
2023-02-15T10:48:43.531Z,11.96
2023-02-15T10:54:10.977Z,12.61
2023-02-15T10:59:25.795Z,13.01
2023-02-15T11:05:01.517Z,13.29
2023-02-15T11:10:41.436Z,13.15
2023-02-15T11:16:09.594Z,13.03
2023-02-15T11:21:41.253Z,12.97
2023-02-15T11:26:57.819Z,12.72
2023-02-15T11:32:15.559Z,12.74
2023-02-15T11:37:25.376Z,12.78
2023-02-15T11:42:31.521Z,12.35
2023-02-15T11:47:35.064Z,12.31
2023-02-15T11:52:38.050Z,12.33
2023-02-15T11:57:49.515Z,12.29
2023-02-15T12:02:56.148Z,12.08
2023-02-15T12:08:10.689Z,11.44
2023-02-15T12:13:19.630Z,10.65
2023-02-15T12:18:37.596Z,10.10
2023-02-15T12:23:51.041Z,9.75
2023-02-15T12:28:55.623Z,9.42
2023-02-15T12:34:03.559Z,9.24
2023-02-15T12:39:12.906Z,9.13
2023-02-15T12:44:24.831Z,9.04
2023-02-15T12:49:30.800Z,8.95
2023-02-15T12:54:42.809Z,8.93
2023-02-15T13:00:00.494Z,8.93
2023-02-15T13:05:31.980Z,8.96
2023-02-15T13:10:40.904Z,8.94
2023-02-15T13:15:49.535Z,8.92
2023-02-15T13:20:53.758Z,8.91
2023-02-15T13:26:04.034Z,8.89
2023-02-15T13:31:19.961Z,8.88
2023-02-15T13:36:39.287Z,8.86
2023-02-15T13:42:10.083Z,8.81
2023-02-15T13:47:27.159Z,8.75
2023-02-15T13:52:34.045Z,8.71
2023-02-15T13:58:15.134Z,8.70
2023-02-15T14:04:03.149Z,8.67
2023-02-15T14:09:48.608Z,8.65
2023-02-15T14:15:27.582Z,8.65
2023-02-15T14:20:51.752Z,8.64
2023-02-15T14:26:21.054Z,8.57
2023-02-15T14:31:35.580Z,8.52
2023-02-15T14:36:38.855Z,8.44
2023-02-15T14:41:54.425Z,8.36
2023-02-15T14:47:15.832Z,8.31
2023-02-15T14:52:18.672Z,8.21
2023-02-15T14:57:27.440Z,8.07
2023-02-15T15:02:51.443Z,7.94
2023-02-15T15:07:59.175Z,7.82
2023-02-15T15:13:34.113Z,7.70
2023-02-15T15:18:49.051Z,7.51
2023-02-15T15:23:52.354Z,7.36
2023-02-15T15:28:58.736Z,7.15
2023-02-15T15:35:02.282Z,6.85
2023-02-15T15:40:25.856Z,6.50
2023-02-15T15:46:00.377Z,6.13
2023-02-15T15:51:32.195Z,5.78
2023-02-15T15:56:38.475Z,5.49
2023-02-15T16:01:45.415Z,5.32
2023-02-15T16:06:48.412Z,5.06
2023-02-15T16:12:06.219Z,4.75
2023-02-15T16:17:20.709Z,4.47
2023-02-15T16:22:30.250Z,4.28
2023-02-15T16:27:41.793Z,4.13
2023-02-15T16:32:44.838Z,3.91
2023-02-15T16:37:48.284Z,3.68
2023-02-15T16:43:23.714Z,3.36
2023-02-15T16:48:28.778Z,3.10
2023-02-15T16:53:31.878Z,2.91
2023-02-15T16:58:43.674Z,2.78
2023-02-15T17:03:51.311Z,2.64
2023-02-15T17:09:15.728Z,2.50
2023-02-15T17:14:28.012Z,2.41
2023-02-15T17:19:40.991Z,2.30
2023-02-15T17:24:46.960Z,2.15
2023-02-15T17:29:59.458Z,1.99
2023-02-15T17:35:25.996Z,1.77
2023-02-15T17:40:33.285Z,1.60
2023-02-15T17:45:50.191Z,1.43
2023-02-15T17:50:53.414Z,1.26
2023-02-15T17:55:59.350Z,1.14
2023-02-15T18:01:35.417Z,0.98
2023-02-15T18:07:00.723Z,0.90
2023-02-15T18:12:15.835Z,0.77
2023-02-15T18:17:19.278Z,0.72
2023-02-15T18:22:23.576Z,0.61
2023-02-15T18:27:27.393Z,0.51
2023-02-15T18:32:36.393Z,0.48
2023-02-15T18:37:39.840Z,0.56
2023-02-15T18:42:51.616Z,0.58
2023-02-15T18:48:00.629Z,0.60
2023-02-15T18:53:07.809Z,0.53
2023-02-15T18:58:18.398Z,0.38
2023-02-15T19:03:24.077Z,0.18
2023-02-15T19:08:26.906Z,0.01
2023-02-15T19:13:30.352Z,-0.14
2023-02-15T19:18:33.603Z,-0.25
2023-02-15T19:23:36.882Z,-0.35
2023-02-15T19:28:40.143Z,-0.49
2023-02-15T19:33:43.585Z,-0.65
2023-02-15T19:38:51.261Z,-0.78
2023-02-15T19:43:56.296Z,-0.91
2023-02-15T19:48:59.922Z,-1.03
2023-02-15T19:54:03.111Z,-1.12
2023-02-15T19:59:23.644Z,-1.21
2023-02-15T20:04:27.308Z,-1.31
2023-02-15T20:09:35.494Z,-1.38
2023-02-15T20:14:38.436Z,-1.45
2023-02-15T20:19:41.685Z,-1.51
2023-02-15T20:24:44.695Z,-1.55
2023-02-15T20:29:48.170Z,-1.60
2023-02-15T20:34:51.136Z,-1.69
2023-02-15T20:39:54.623Z,-1.76
2023-02-15T20:44:57.404Z,-1.79
2023-02-15T20:50:01.885Z,-1.79
2023-02-15T20:55:27.140Z,-1.81
2023-02-15T21:00:32.229Z,-1.88
2023-02-15T21:05:35.224Z,-1.99
2023-02-15T21:10:38.632Z,-2.07
2023-02-15T21:15:41.655Z,-2.12
2023-02-15T21:20:48.436Z,-2.16
2023-02-15T21:25:51.773Z,-2.20
2023-02-15T21:31:00.066Z,-2.21
2023-02-15T21:36:03.177Z,-2.09
2023-02-15T21:41:25.098Z,-1.93
2023-02-15T21:46:47.010Z,-1.83
2023-02-15T21:52:09.681Z,-1.74
2023-02-15T21:57:18.728Z,-1.76
2023-02-15T22:02:30.494Z,-1.81
2023-02-15T22:07:33.484Z,-1.82
2023-02-15T22:12:38.374Z,-1.88
2023-02-15T22:17:41.107Z,-1.97
2023-02-15T22:22:44.007Z,-2.10
2023-02-15T22:27:48.259Z,-2.23
2023-02-15T22:32:54.793Z,-2.34
2023-02-15T22:37:58.281Z,-2.43
2023-02-15T22:43:05.715Z,-2.48
2023-02-15T22:48:11.501Z,-2.54
2023-02-15T22:53:15.133Z,-2.60
2023-02-15T22:58:24.810Z,-2.67
2023-02-15T23:03:31.487Z,-2.74
2023-02-15T23:08:35.723Z,-2.80
2023-02-15T23:13:38.825Z,-2.84
2023-02-15T23:18:47.282Z,-2.91
2023-02-15T23:23:57.580Z,-2.98
2023-02-15T23:29:04.012Z,-3.05
2023-02-15T23:34:25.955Z,-3.09
2023-02-15T23:39:47.673Z,-3.12
2023-02-15T23:44:51.548Z,-3.17
2023-02-15T23:49:54.536Z,-3.19
2023-02-15T23:54:57.484Z,-3.22
