createdAt,value
2023-03-29T00:00:59.862Z,24.74
2023-03-29T00:01:59.646Z,24.75
2023-03-29T00:02:59.654Z,24.75
2023-03-29T00:04:02.307Z,24.74
2023-03-29T00:04:59.607Z,24.75
2023-03-29T00:05:59.598Z,24.75
2023-03-29T00:06:59.596Z,24.74
2023-03-29T00:07:59.577Z,24.75
2023-03-29T00:08:59.565Z,24.75
2023-03-29T00:09:59.538Z,24.75
2023-03-29T00:10:59.723Z,24.75
2023-03-29T00:11:59.539Z,24.75
2023-03-29T00:12:59.519Z,24.75
2023-03-29T00:13:59.551Z,24.75
2023-03-29T00:14:59.516Z,24.75
2023-03-29T00:15:59.526Z,24.75
2023-03-29T00:16:59.575Z,24.75
2023-03-29T00:17:59.552Z,24.73
2023-03-29T00:18:59.495Z,24.72
2023-03-29T00:19:59.485Z,24.72
2023-03-29T00:20:59.741Z,24.71
2023-03-29T00:21:59.454Z,24.71
2023-03-29T00:22:59.456Z,24.70
2023-03-29T00:23:59.458Z,24.69
2023-03-29T00:24:59.465Z,24.69
2023-03-29T00:25:59.480Z,24.68
2023-03-29T00:26:59.490Z,24.69
2023-03-29T00:27:59.461Z,24.70
2023-03-29T00:28:59.423Z,24.70
2023-03-29T00:29:59.418Z,24.70
2023-03-29T00:30:59.591Z,24.70
2023-03-29T00:31:59.376Z,24.70
2023-03-29T00:32:59.387Z,24.69
2023-03-29T00:33:59.383Z,24.70
2023-03-29T00:34:59.376Z,24.69
2023-03-29T00:35:59.410Z,24.70
2023-03-29T00:36:59.371Z,24.69
2023-03-29T00:37:59.365Z,24.70
2023-03-29T00:38:59.356Z,24.69
2023-03-29T00:39:59.338Z,24.69
2023-03-29T00:40:59.530Z,24.70
2023-03-29T00:41:59.336Z,24.70
2023-03-29T00:42:59.355Z,24.68
2023-03-29T00:43:59.323Z,24.69
2023-03-29T00:44:59.297Z,24.68
2023-03-29T00:45:59.349Z,24.68
2023-03-29T00:46:59.317Z,24.69
2023-03-29T00:47:59.337Z,24.68
2023-03-29T00:48:59.279Z,24.68
2023-03-29T00:49:59.282Z,24.68
2023-03-29T00:50:59.408Z,24.68
2023-03-29T00:51:59.249Z,24.68
2023-03-29T00:52:59.279Z,24.68
2023-03-29T00:53:59.260Z,24.67
2023-03-29T00:54:59.249Z,24.67
2023-03-29T00:55:59.234Z,24.66
2023-03-29T00:56:59.268Z,24.66
2023-03-29T00:57:59.225Z,24.66
2023-03-29T00:58:59.230Z,24.65
2023-03-29T00:59:59.242Z,24.66
2023-03-29T01:00:59.337Z,24.66
2023-03-29T01:01:59.245Z,24.66
2023-03-29T01:02:59.263Z,24.66
2023-03-29T01:03:59.204Z,24.65
2023-03-29T01:04:59.182Z,24.66
2023-03-29T01:05:59.182Z,24.65
2023-03-29T01:06:59.221Z,24.64
2023-03-29T01:07:59.178Z,24.64
2023-03-29T01:08:59.158Z,24.64
2023-03-29T01:09:59.168Z,24.64
2023-03-29T01:10:59.224Z,24.64
2023-03-29T01:11:59.138Z,24.64
2023-03-29T01:12:59.120Z,24.64
2023-03-29T01:13:59.129Z,24.65
2023-03-29T01:14:59.120Z,24.64
2023-03-29T01:15:59.136Z,24.65
2023-03-29T01:16:59.105Z,24.65
2023-03-29T01:17:59.139Z,24.66
2023-03-29T01:18:59.123Z,24.65
2023-03-29T01:19:59.077Z,24.66
2023-03-29T01:20:59.118Z,24.66
2023-03-29T01:21:59.092Z,24.66
2023-03-29T01:24:18.297Z,24.62
2023-03-29T01:25:18.318Z,24.63
2023-03-29T01:26:18.305Z,24.63
2023-03-29T01:27:18.249Z,24.64
2023-03-29T01:28:18.262Z,24.64
2023-03-29T01:29:18.265Z,24.63
2023-03-29T01:30:18.280Z,24.63
2023-03-29T01:31:18.276Z,24.63
2023-03-29T01:32:18.239Z,24.63
2023-03-29T01:33:18.212Z,24.63
2023-03-29T01:34:18.206Z,24.63
2023-03-29T01:35:18.238Z,24.63
2023-03-29T01:36:18.282Z,24.62
2023-03-29T01:37:18.192Z,24.63
2023-03-29T01:38:18.202Z,24.63
2023-03-29T01:39:18.219Z,24.62
2023-03-29T01:40:18.182Z,24.62
2023-03-29T01:41:18.181Z,24.62
2023-03-29T01:42:18.190Z,24.63
2023-03-29T01:43:18.162Z,24.62
2023-03-29T01:44:18.160Z,24.62
2023-03-29T01:45:18.146Z,24.62
2023-03-29T01:46:18.264Z,24.62
2023-03-29T01:47:18.138Z,24.62
2023-03-29T01:48:18.135Z,24.62
2023-03-29T01:49:18.108Z,24.62
2023-03-29T01:50:18.124Z,24.63
2023-03-29T01:51:18.116Z,24.62
2023-03-29T01:52:18.104Z,24.62
2023-03-29T01:53:18.156Z,24.61
2023-03-29T01:54:18.139Z,24.62
2023-03-29T01:55:18.101Z,24.63
2023-03-29T01:56:18.086Z,24.63
2023-03-29T01:57:18.092Z,24.63
2023-03-29T01:58:18.070Z,24.63
2023-03-29T01:59:18.053Z,24.63
2023-03-29T02:00:18.116Z,24.62
2023-03-29T02:01:18.072Z,24.62
2023-03-29T02:02:18.061Z,24.62
2023-03-29T02:03:18.125Z,24.61
2023-03-29T02:04:18.022Z,24.61
2023-03-29T02:05:18.015Z,24.62
2023-03-29T02:06:18.042Z,24.62
2023-03-29T02:07:18.023Z,24.62
2023-03-29T02:08:18.000Z,24.62
2023-03-29T02:09:17.997Z,24.63
2023-03-29T02:10:18.008Z,24.63
2023-03-29T02:11:17.968Z,24.63
2023-03-29T02:12:17.977Z,24.64
2023-03-29T02:13:17.980Z,24.64
2023-03-29T02:14:17.983Z,24.64
2023-03-29T02:15:17.971Z,24.64
2023-03-29T02:16:17.947Z,24.65
2023-03-29T02:17:17.953Z,24.65
2023-03-29T02:18:17.936Z,24.64
2023-03-29T02:19:17.940Z,24.64
2023-03-29T02:20:17.924Z,24.65
2023-03-29T02:21:17.924Z,24.64
2023-03-29T02:22:17.927Z,24.63
2023-03-29T02:23:17.891Z,24.62
2023-03-29T02:24:17.896Z,24.63
2023-03-29T02:25:17.867Z,24.63
2023-03-29T02:26:17.877Z,24.61
2023-03-29T02:27:17.897Z,24.60
2023-03-29T02:28:17.860Z,24.60
2023-03-29T02:29:17.870Z,24.60
2023-03-29T02:30:17.877Z,24.59
2023-03-29T02:31:17.885Z,24.59
2023-03-29T02:32:17.832Z,24.59
2023-03-29T02:33:17.809Z,24.59
2023-03-29T02:34:17.815Z,24.60
2023-03-29T02:35:17.835Z,24.60
2023-03-29T02:36:17.917Z,24.60
2023-03-29T02:37:17.814Z,24.59
2023-03-29T02:38:17.814Z,24.60
2023-03-29T02:39:17.815Z,24.58
2023-03-29T02:40:17.810Z,24.59
2023-03-29T02:41:17.811Z,24.59
2023-03-29T02:42:17.766Z,24.59
2023-03-29T02:43:17.819Z,24.59
2023-03-29T02:44:17.751Z,24.59
2023-03-29T02:45:17.757Z,24.60
2023-03-29T02:46:17.760Z,24.59
2023-03-29T02:47:17.742Z,24.60
2023-03-29T02:48:17.787Z,24.59
2023-03-29T02:49:17.761Z,24.59
2023-03-29T02:50:17.727Z,24.59
2023-03-29T02:51:19.891Z,24.59
2023-03-29T02:52:17.827Z,24.60
2023-03-29T02:53:17.877Z,24.60
2023-03-29T02:54:17.893Z,24.61
2023-03-29T02:55:17.888Z,24.61
2023-03-29T02:56:17.879Z,24.61
2023-03-29T02:57:18.001Z,24.61
2023-03-29T02:58:17.920Z,24.63
2023-03-29T02:59:17.973Z,24.63
2023-03-29T03:00:17.954Z,24.64
2023-03-29T03:01:17.986Z,24.65
2023-03-29T03:02:18.030Z,24.67
2023-03-29T03:03:18.075Z,24.68
2023-03-29T03:04:18.005Z,24.69
2023-03-29T03:05:17.985Z,24.70
2023-03-29T03:06:18.018Z,24.71
2023-03-29T03:07:18.035Z,24.72
2023-03-29T03:08:18.031Z,24.74
2023-03-29T03:09:17.998Z,24.75
2023-03-29T03:10:18.012Z,24.77
2023-03-29T03:11:18.028Z,24.79
2023-03-29T03:12:18.037Z,24.82
2023-03-29T03:13:18.062Z,24.85
2023-03-29T03:14:18.100Z,24.87
2023-03-29T03:15:18.147Z,24.89
2023-03-29T03:16:18.281Z,24.91
2023-03-29T03:17:18.256Z,24.92
2023-03-29T03:18:18.348Z,24.93
2023-03-29T03:19:18.392Z,24.96
2023-03-29T03:20:18.489Z,24.99
2023-03-29T03:21:18.517Z,25.02
2023-03-29T03:22:18.537Z,25.04
2023-03-29T03:23:18.605Z,25.06
2023-03-29T03:24:18.720Z,25.09
2023-03-29T03:25:18.732Z,25.12
2023-03-29T03:26:18.787Z,25.14
2023-03-29T03:27:18.828Z,25.17
2023-03-29T03:28:18.876Z,25.19
2023-03-29T03:29:18.904Z,25.21
2023-03-29T03:30:18.953Z,25.22
2023-03-29T03:31:19.006Z,25.24
2023-03-29T03:32:19.020Z,25.25
2023-03-29T03:33:19.072Z,25.27
2023-03-29T03:34:19.085Z,25.29
2023-03-29T03:35:19.162Z,25.31
2023-03-29T03:36:19.177Z,25.32
2023-03-29T03:37:19.219Z,25.34
2023-03-29T03:38:19.209Z,25.36
2023-03-29T03:39:19.281Z,25.37
2023-03-29T03:40:19.296Z,25.39
2023-03-29T03:41:19.287Z,25.39
2023-03-29T03:42:19.335Z,25.41
2023-03-29T03:43:19.345Z,25.43
2023-03-29T03:44:19.372Z,25.44
2023-03-29T03:45:19.400Z,25.45
2023-03-29T03:46:19.440Z,25.45
2023-03-29T03:47:19.441Z,25.47
2023-03-29T03:48:19.467Z,25.48
2023-03-29T03:49:19.558Z,25.49
2023-03-29T03:50:19.543Z,25.49
2023-03-29T03:51:19.555Z,25.50
2023-03-29T03:52:19.540Z,25.51
2023-03-29T03:53:19.615Z,25.51
2023-03-29T03:54:19.623Z,25.52
2023-03-29T03:55:19.639Z,25.52
2023-03-29T03:56:19.641Z,25.53
2023-03-29T03:57:19.713Z,25.53
2023-03-29T03:58:19.688Z,25.55
2023-03-29T03:59:19.683Z,25.56
2023-03-29T04:00:19.786Z,25.57
2023-03-29T04:01:19.732Z,25.57
2023-03-29T04:02:19.814Z,25.57
2023-03-29T04:03:19.914Z,25.58
2023-03-29T04:04:19.874Z,25.59
2023-03-29T04:05:19.844Z,25.60
2023-03-29T04:06:19.832Z,25.61
2023-03-29T04:07:19.862Z,25.62
2023-03-29T04:08:19.897Z,25.63
2023-03-29T04:09:19.971Z,25.65
2023-03-29T04:10:19.914Z,25.65
2023-03-29T04:11:19.920Z,25.66
2023-03-29T04:12:19.925Z,25.66
2023-03-29T04:13:19.955Z,25.66
2023-03-29T04:14:19.980Z,25.67
2023-03-29T04:15:19.984Z,25.68
2023-03-29T04:16:20.024Z,25.68
2023-03-29T04:17:20.084Z,25.68
2023-03-29T04:18:20.146Z,25.70
2023-03-29T04:19:20.019Z,25.70
2023-03-29T04:20:20.001Z,25.70
2023-03-29T04:21:21.278Z,25.71
2023-03-29T04:22:20.023Z,25.72
2023-03-29T04:23:20.003Z,25.73
2023-03-29T04:24:20.021Z,25.73
2023-03-29T04:25:20.035Z,25.73
2023-03-29T04:26:20.049Z,25.75
2023-03-29T04:27:20.033Z,25.75
2023-03-29T04:28:20.053Z,25.76
2023-03-29T04:29:20.037Z,25.76
2023-03-29T04:30:20.018Z,25.76
2023-03-29T04:31:20.081Z,25.75
2023-03-29T04:32:20.056Z,25.74
2023-03-29T04:33:20.067Z,25.74
2023-03-29T04:34:20.080Z,25.75
2023-03-29T04:35:20.054Z,25.75
2023-03-29T04:36:20.102Z,25.75
2023-03-29T04:37:20.065Z,25.76
2023-03-29T04:38:20.164Z,25.76
2023-03-29T04:39:20.088Z,25.77
2023-03-29T04:40:20.112Z,25.77
2023-03-29T04:41:20.125Z,25.77
2023-03-29T04:42:20.142Z,25.77
2023-03-29T04:43:20.123Z,25.78
2023-03-29T04:44:20.130Z,25.77
2023-03-29T04:45:20.162Z,25.76
2023-03-29T04:46:20.227Z,25.75
2023-03-29T04:47:20.159Z,25.76
2023-03-29T04:48:20.149Z,25.75
2023-03-29T04:49:20.130Z,25.75
2023-03-29T04:50:20.163Z,25.74
2023-03-29T04:51:20.132Z,25.73
2023-03-29T04:52:21.363Z,25.72
2023-03-29T04:53:20.153Z,25.71
2023-03-29T04:54:20.137Z,25.71
2023-03-29T04:55:20.147Z,25.71
2023-03-29T04:56:20.147Z,25.72
2023-03-29T04:57:20.149Z,25.73
2023-03-29T04:58:22.482Z,25.73
2023-03-29T04:59:20.111Z,25.73
2023-03-29T05:00:20.207Z,25.73
2023-03-29T05:01:27.170Z,25.72
2023-03-29T05:02:20.131Z,25.71
2023-03-29T05:03:20.105Z,25.70
2023-03-29T05:04:20.152Z,25.70
2023-03-29T05:05:20.080Z,25.68
2023-03-29T05:06:20.081Z,25.68
2023-03-29T05:07:20.057Z,25.67
2023-03-29T05:08:20.054Z,25.68
2023-03-29T05:09:20.053Z,25.68
2023-03-29T05:10:20.031Z,25.68
2023-03-29T05:11:20.136Z,25.68
2023-03-29T05:12:20.013Z,25.67
2023-03-29T05:13:20.031Z,25.67
2023-03-29T05:14:20.035Z,25.68
2023-03-29T05:15:20.008Z,25.69
2023-03-29T05:16:20.097Z,25.69
2023-03-29T05:17:19.990Z,25.69
2023-03-29T05:18:19.990Z,25.69
2023-03-29T05:19:19.973Z,25.70
2023-03-29T05:20:19.970Z,25.71
2023-03-29T05:21:19.949Z,25.61
2023-03-29T05:22:19.996Z,25.40
2023-03-29T05:23:19.956Z,25.11
2023-03-29T05:24:20.001Z,24.79
2023-03-29T05:25:19.959Z,24.45
2023-03-29T05:26:19.944Z,24.12
2023-03-29T05:27:19.933Z,23.79
2023-03-29T05:28:19.933Z,23.42
2023-03-29T05:29:19.897Z,23.13
2023-03-29T05:30:19.914Z,22.75
2023-03-29T05:31:20.002Z,22.53
2023-03-29T05:32:19.926Z,22.49
2023-03-29T05:33:19.896Z,22.56
2023-03-29T05:34:19.910Z,22.70
2023-03-29T05:35:19.894Z,22.84
2023-03-29T05:36:19.856Z,22.98
2023-03-29T05:37:19.873Z,23.13
2023-03-29T05:38:19.899Z,23.26
2023-03-29T05:39:19.858Z,23.40
2023-03-29T05:40:19.845Z,23.54
2023-03-29T05:41:19.820Z,23.68
2023-03-29T05:42:19.835Z,23.80
2023-03-29T05:43:19.814Z,23.93
2023-03-29T05:44:20.132Z,24.02
2023-03-29T05:45:19.826Z,24.13
2023-03-29T05:46:26.852Z,24.25
2023-03-29T05:47:19.845Z,24.37
2023-03-29T05:48:19.787Z,24.46
2023-03-29T05:49:20.182Z,24.58
2023-03-29T05:50:19.794Z,24.68
2023-03-29T05:51:19.807Z,24.79
2023-03-29T05:52:19.825Z,24.89
2023-03-29T05:53:19.782Z,24.99
2023-03-29T05:54:19.777Z,25.08
2023-03-29T05:55:19.750Z,25.17
2023-03-29T05:56:19.804Z,25.25
2023-03-29T05:57:19.820Z,25.31
2023-03-29T05:58:19.737Z,25.38
2023-03-29T05:59:19.769Z,25.45
2023-03-29T06:00:19.715Z,25.53
2023-03-29T06:01:19.735Z,25.58
2023-03-29T06:02:19.773Z,25.65
2023-03-29T06:03:21.094Z,25.70
2023-03-29T06:04:19.810Z,25.75
2023-03-29T06:05:19.700Z,25.81
2023-03-29T06:06:19.699Z,25.85
2023-03-29T06:07:19.738Z,25.90
2023-03-29T06:08:19.671Z,25.95
2023-03-29T06:09:19.704Z,25.99
2023-03-29T06:10:19.648Z,26.04
2023-03-29T06:11:19.719Z,26.09
2023-03-29T06:12:19.769Z,26.14
2023-03-29T06:13:19.844Z,26.19
2023-03-29T06:14:19.871Z,26.23
2023-03-29T06:15:19.943Z,26.28
2023-03-29T06:16:20.035Z,26.31
2023-03-29T06:17:20.097Z,26.34
2023-03-29T06:18:20.111Z,26.37
2023-03-29T06:19:20.082Z,26.41
2023-03-29T06:20:20.173Z,26.43
2023-03-29T06:21:20.167Z,26.47
2023-03-29T06:22:21.435Z,26.50
2023-03-29T06:23:20.244Z,26.52
2023-03-29T06:24:20.297Z,26.54
2023-03-29T06:25:20.305Z,26.57
2023-03-29T06:26:20.312Z,26.61
2023-03-29T06:27:20.349Z,26.64
2023-03-29T06:28:20.378Z,26.65
2023-03-29T06:29:20.403Z,26.69
2023-03-29T06:30:20.408Z,26.72
2023-03-29T06:31:20.438Z,26.74
2023-03-29T06:32:20.455Z,26.76
2023-03-29T06:33:20.492Z,26.80
2023-03-29T06:34:20.428Z,26.82
2023-03-29T06:35:20.451Z,26.84
2023-03-29T06:36:20.490Z,26.87
2023-03-29T06:37:20.490Z,26.86
2023-03-29T06:38:20.503Z,26.85
2023-03-29T06:39:20.538Z,26.85
2023-03-29T06:40:20.568Z,26.83
2023-03-29T06:41:20.594Z,26.78
2023-03-29T06:42:21.880Z,26.77
2023-03-29T06:43:20.635Z,26.78
2023-03-29T06:44:20.690Z,26.78
2023-03-29T06:45:23.822Z,26.80
2023-03-29T06:46:20.727Z,26.82
2023-03-29T06:47:20.742Z,26.83
2023-03-29T06:48:20.663Z,26.84
2023-03-29T06:49:20.682Z,26.86
2023-03-29T06:50:20.683Z,26.89
2023-03-29T06:51:23.223Z,26.92
2023-03-29T06:52:20.643Z,26.93
2023-03-29T06:53:20.858Z,26.96
2023-03-29T06:54:20.674Z,26.98
2023-03-29T06:55:20.625Z,26.99
2023-03-29T06:56:20.641Z,27.03
2023-03-29T06:57:20.634Z,27.06
2023-03-29T06:58:20.653Z,27.09
2023-03-29T06:59:20.604Z,27.09
2023-03-29T07:00:20.616Z,27.09
2023-03-29T07:01:20.623Z,27.06
2023-03-29T07:02:20.611Z,27.03
2023-03-29T07:03:20.624Z,26.98
2023-03-29T07:04:20.626Z,26.96
2023-03-29T07:05:20.584Z,26.93
2023-03-29T07:06:20.651Z,26.89
2023-03-29T07:07:20.720Z,26.87
2023-03-29T07:08:20.603Z,26.84
2023-03-29T07:09:20.535Z,26.81
2023-03-29T07:10:20.551Z,26.78
2023-03-29T07:11:20.564Z,26.76
2023-03-29T07:12:20.549Z,26.72
2023-03-29T07:13:20.533Z,26.69
2023-03-29T07:14:20.548Z,26.68
2023-03-29T07:15:20.515Z,26.64
2023-03-29T07:16:20.623Z,26.61
2023-03-29T07:17:20.563Z,26.61
2023-03-29T07:18:20.505Z,26.60
2023-03-29T07:19:20.497Z,26.56
2023-03-29T07:20:20.469Z,26.54
2023-03-29T07:21:20.591Z,26.53
2023-03-29T07:22:20.458Z,26.51
2023-03-29T07:23:20.437Z,26.51
2023-03-29T07:24:20.445Z,26.48
2023-03-29T07:25:20.429Z,26.49
2023-03-29T07:26:28.969Z,26.49
2023-03-29T07:27:21.437Z,26.49
2023-03-29T07:28:20.422Z,26.48
2023-03-29T07:29:20.434Z,26.47
2023-03-29T07:30:20.384Z,26.47
2023-03-29T07:31:20.389Z,26.46
2023-03-29T07:32:20.434Z,26.45
2023-03-29T07:33:20.410Z,26.42
2023-03-29T07:34:20.362Z,26.39
2023-03-29T07:35:20.386Z,26.40
2023-03-29T07:36:20.402Z,26.41
2023-03-29T07:37:20.342Z,26.41
2023-03-29T07:38:20.328Z,26.40
2023-03-29T07:39:20.332Z,26.41
2023-03-29T07:40:20.354Z,26.41
2023-03-29T07:41:20.364Z,26.40
2023-03-29T07:42:20.348Z,26.40
2023-03-29T07:43:20.378Z,26.41
2023-03-29T07:44:20.361Z,26.44
2023-03-29T07:45:20.697Z,26.45
2023-03-29T07:46:21.441Z,26.46
2023-03-29T07:47:20.384Z,26.47
2023-03-29T07:48:20.417Z,26.46
2023-03-29T07:49:22.107Z,26.44
2023-03-29T07:50:20.449Z,26.41
2023-03-29T07:51:20.517Z,26.39
2023-03-29T07:52:21.371Z,26.37
2023-03-29T07:53:20.594Z,26.35
2023-03-29T07:54:20.696Z,26.33
2023-03-29T07:55:20.744Z,26.31
2023-03-29T07:56:20.768Z,26.30
2023-03-29T07:57:20.835Z,26.27
2023-03-29T07:58:20.787Z,26.25
2023-03-29T07:59:20.796Z,26.24
2023-03-29T08:00:21.663Z,26.22
2023-03-29T08:01:20.890Z,26.20
2023-03-29T08:02:20.869Z,26.19
2023-03-29T08:03:20.977Z,26.18
2023-03-29T08:04:20.994Z,26.17
2023-03-29T08:05:26.256Z,26.15
2023-03-29T08:06:21.845Z,26.14
2023-03-29T08:07:20.891Z,26.13
2023-03-29T08:08:20.859Z,26.12
2023-03-29T08:09:20.847Z,26.11
2023-03-29T08:10:20.839Z,26.10
2023-03-29T08:11:20.821Z,26.08
2023-03-29T08:12:22.054Z,26.07
2023-03-29T08:13:20.842Z,26.06
2023-03-29T08:14:20.821Z,26.06
2023-03-29T08:15:20.816Z,26.06
2023-03-29T08:16:20.822Z,26.05
2023-03-29T08:17:20.812Z,26.05
2023-03-29T08:18:20.779Z,26.04
2023-03-29T08:19:20.830Z,26.04
2023-03-29T08:20:21.275Z,26.02
2023-03-29T08:21:20.790Z,26.02
2023-03-29T08:22:20.762Z,26.02
2023-03-29T08:23:20.756Z,26.01
2023-03-29T08:24:21.136Z,26.01
2023-03-29T08:25:20.749Z,25.99
2023-03-29T08:26:20.733Z,25.99
2023-03-29T08:27:20.731Z,25.98
2023-03-29T08:28:20.684Z,25.99
2023-03-29T08:29:20.750Z,25.98
2023-03-29T08:30:20.843Z,25.97
2023-03-29T08:31:20.722Z,25.98
2023-03-29T08:32:20.713Z,25.98
2023-03-29T08:33:20.687Z,25.97
2023-03-29T08:34:20.685Z,25.98
2023-03-29T08:35:20.719Z,25.98
2023-03-29T08:36:20.695Z,25.98
2023-03-29T08:37:20.671Z,25.98
2023-03-29T08:38:20.623Z,25.96
2023-03-29T08:39:20.642Z,25.95
2023-03-29T08:40:20.652Z,25.91
2023-03-29T08:41:20.628Z,25.91
2023-03-29T08:42:20.635Z,25.90
2023-03-29T08:43:20.630Z,25.89
2023-03-29T08:44:20.597Z,25.85
2023-03-29T08:45:20.606Z,25.85
2023-03-29T08:46:20.613Z,25.82
2023-03-29T08:47:20.609Z,25.80
2023-03-29T08:48:20.575Z,25.75
2023-03-29T08:49:20.569Z,25.71
2023-03-29T08:50:20.583Z,25.68
2023-03-29T08:51:20.549Z,25.62
2023-03-29T08:52:20.547Z,25.59
2023-03-29T08:53:20.563Z,25.57
2023-03-29T08:54:20.554Z,25.56
2023-03-29T08:55:20.741Z,25.55
2023-03-29T08:56:20.521Z,25.56
2023-03-29T08:57:20.608Z,25.55
2023-03-29T08:58:20.504Z,25.54
2023-03-29T08:59:20.550Z,25.52
2023-03-29T09:00:20.567Z,25.51
2023-03-29T09:01:20.499Z,25.48
2023-03-29T09:02:20.547Z,25.47
2023-03-29T09:03:20.646Z,25.44
2023-03-29T09:04:20.470Z,25.42
2023-03-29T09:05:20.494Z,25.39
2023-03-29T09:06:20.475Z,25.37
2023-03-29T09:07:20.469Z,25.33
2023-03-29T09:08:20.416Z,25.32
2023-03-29T09:09:20.436Z,25.30
2023-03-29T09:10:20.416Z,25.27
2023-03-29T09:11:20.421Z,25.26
2023-03-29T09:12:20.417Z,25.25
2023-03-29T09:13:20.454Z,25.22
2023-03-29T09:14:20.403Z,25.21
2023-03-29T09:15:20.364Z,25.20
2023-03-29T09:16:20.434Z,25.19
2023-03-29T09:17:20.414Z,25.18
2023-03-29T09:18:20.463Z,25.16
2023-03-29T09:19:20.518Z,25.14
2023-03-29T09:20:20.745Z,25.13
2023-03-29T09:21:20.613Z,25.11
2023-03-29T09:22:20.640Z,25.08
2023-03-29T09:23:20.665Z,25.06
2023-03-29T09:24:20.705Z,25.04
2023-03-29T09:25:21.321Z,25.03
2023-03-29T09:26:20.673Z,25.01
2023-03-29T09:27:20.671Z,24.99
2023-03-29T09:28:20.660Z,24.97
2023-03-29T09:29:20.700Z,24.95
2023-03-29T09:30:20.735Z,24.94
2023-03-29T09:31:20.723Z,24.92
2023-03-29T09:32:20.719Z,24.90
2023-03-29T09:33:20.709Z,24.89
2023-03-29T09:34:20.763Z,24.88
2023-03-29T09:35:20.725Z,24.86
2023-03-29T09:36:20.796Z,24.84
2023-03-29T09:37:20.766Z,24.83
2023-03-29T09:38:20.755Z,24.82
2023-03-29T09:39:20.801Z,24.81
2023-03-29T09:40:20.814Z,24.78
2023-03-29T09:41:20.818Z,24.78
2023-03-29T09:42:20.824Z,24.66
2023-03-29T09:43:20.862Z,23.92
2023-03-29T09:44:30.738Z,22.81
2023-03-29T09:45:21.911Z,22.69
2023-03-29T09:46:21.028Z,22.75
2023-03-29T09:47:20.908Z,22.93
2023-03-29T09:48:20.896Z,23.15
2023-03-29T09:49:20.912Z,23.36
2023-03-29T09:50:31.032Z,23.57
2023-03-29T09:51:21.872Z,23.76
2023-03-29T09:52:20.873Z,23.94
2023-03-29T09:53:20.911Z,24.13
2023-03-29T09:54:20.879Z,24.28
2023-03-29T09:55:20.864Z,24.44
2023-03-29T09:56:20.834Z,24.58
2023-03-29T09:57:20.887Z,24.72
2023-03-29T09:58:20.831Z,24.83
2023-03-29T09:59:20.908Z,24.94
2023-03-29T10:00:20.812Z,25.06
2023-03-29T10:01:20.885Z,25.15
2023-03-29T10:02:21.940Z,25.22
2023-03-29T10:03:21.829Z,25.30
2023-03-29T10:04:20.913Z,25.39
2023-03-29T10:05:20.797Z,25.47
2023-03-29T10:06:20.778Z,25.54
2023-03-29T10:07:20.834Z,25.62
2023-03-29T10:08:20.843Z,25.70
2023-03-29T10:09:20.851Z,25.78
2023-03-29T10:10:20.745Z,25.85
2023-03-29T10:11:20.761Z,25.90
2023-03-29T10:12:20.802Z,25.97
2023-03-29T10:13:21.799Z,26.01
2023-03-29T10:14:20.729Z,26.06
2023-03-29T10:15:29.054Z,26.10
2023-03-29T10:16:21.770Z,26.14
2023-03-29T10:17:20.730Z,26.19
2023-03-29T10:18:20.776Z,26.23
2023-03-29T10:19:20.718Z,26.30
2023-03-29T10:20:20.702Z,26.35
2023-03-29T10:21:20.756Z,26.39
2023-03-29T10:22:20.644Z,26.41
2023-03-29T10:23:20.659Z,26.44
2023-03-29T10:24:20.651Z,26.45
2023-03-29T10:25:20.631Z,26.47
2023-03-29T10:26:20.723Z,26.49
2023-03-29T10:27:20.926Z,26.52
2023-03-29T10:28:20.944Z,26.54
2023-03-29T10:29:21.074Z,26.58
2023-03-29T10:30:21.124Z,26.62
2023-03-29T10:31:21.337Z,26.63
2023-03-29T10:32:21.139Z,26.66
2023-03-29T10:33:21.153Z,26.67
2023-03-29T10:34:21.184Z,26.66
2023-03-29T10:35:21.169Z,26.65
2023-03-29T10:36:21.285Z,26.64
2023-03-29T10:37:21.299Z,26.62
2023-03-29T10:38:21.244Z,26.58
2023-03-29T10:39:21.236Z,26.53
2023-03-29T10:40:21.211Z,26.49
2023-03-29T10:41:21.229Z,26.49
2023-03-29T10:42:21.246Z,26.46
2023-03-29T10:43:21.245Z,26.46
2023-03-29T10:44:21.245Z,26.46
2023-03-29T10:45:21.224Z,26.45
2023-03-29T10:46:21.299Z,26.42
2023-03-29T10:47:21.265Z,26.40
2023-03-29T10:48:21.307Z,26.38
2023-03-29T10:49:21.343Z,26.38
2023-03-29T10:50:21.394Z,26.38
2023-03-29T10:51:21.815Z,26.38
2023-03-29T10:52:21.482Z,26.37
2023-03-29T10:53:21.519Z,26.36
2023-03-29T10:54:21.548Z,26.38
2023-03-29T10:55:21.595Z,26.37
2023-03-29T10:56:21.655Z,26.37
2023-03-29T10:57:22.937Z,26.36
2023-03-29T10:58:21.774Z,26.37
2023-03-29T10:59:21.828Z,26.36
2023-03-29T11:00:21.922Z,26.36
2023-03-29T11:01:22.014Z,26.37
2023-03-29T11:02:22.003Z,26.37
2023-03-29T11:03:22.095Z,26.36
2023-03-29T11:04:22.103Z,26.37
2023-03-29T11:05:22.147Z,26.35
2023-03-29T11:06:22.267Z,26.37
2023-03-29T11:07:22.274Z,26.36
2023-03-29T11:08:22.295Z,26.36
2023-03-29T11:09:22.387Z,26.35
2023-03-29T11:10:22.406Z,26.34
2023-03-29T11:11:22.491Z,26.34
2023-03-29T11:12:22.505Z,26.34
2023-03-29T11:13:22.503Z,26.33
2023-03-29T11:14:22.533Z,26.32
2023-03-29T11:15:22.556Z,26.31
2023-03-29T11:16:22.735Z,26.31
2023-03-29T11:17:22.659Z,26.32
2023-03-29T11:18:22.635Z,26.31
2023-03-29T11:19:22.716Z,26.32
2023-03-29T11:20:22.721Z,26.32
2023-03-29T11:21:22.799Z,26.31
2023-03-29T11:22:22.780Z,26.31
2023-03-29T11:23:22.792Z,26.30
2023-03-29T11:24:22.827Z,26.30
2023-03-29T11:25:22.861Z,26.30
2023-03-29T11:26:23.320Z,26.31
2023-03-29T11:27:22.863Z,26.28
2023-03-29T11:28:22.876Z,26.25
2023-03-29T11:29:22.893Z,26.23
2023-03-29T11:30:22.858Z,26.20
2023-03-29T11:31:23.350Z,26.15
2023-03-29T11:32:22.933Z,26.13
2023-03-29T11:33:22.866Z,26.09
2023-03-29T11:34:22.929Z,26.08
2023-03-29T11:35:22.929Z,26.07
2023-03-29T11:36:23.336Z,26.06
2023-03-29T11:37:22.938Z,26.06
2023-03-29T11:38:22.948Z,26.06
2023-03-29T11:39:22.953Z,26.06
2023-03-29T11:40:23.822Z,26.05
2023-03-29T11:41:22.964Z,26.06
2023-03-29T11:42:22.983Z,26.06
2023-03-29T11:43:22.995Z,26.06
2023-03-29T11:44:22.985Z,26.06
2023-03-29T11:45:22.989Z,26.06
2023-03-29T11:46:22.991Z,26.07
2023-03-29T11:47:23.081Z,26.07
2023-03-29T11:48:23.012Z,26.08
2023-03-29T11:49:23.026Z,26.08
2023-03-29T11:50:23.025Z,26.08
2023-03-29T11:51:23.025Z,26.08
2023-03-29T11:52:23.037Z,26.08
2023-03-29T11:53:23.053Z,26.08
2023-03-29T11:54:23.050Z,26.08
2023-03-29T11:55:23.032Z,26.09
2023-03-29T11:56:23.075Z,26.09
2023-03-29T11:57:23.103Z,26.11
2023-03-29T11:58:23.095Z,26.13
2023-03-29T11:59:23.053Z,26.14
2023-03-29T12:00:23.062Z,26.14
2023-03-29T12:01:23.048Z,26.14
2023-03-29T12:02:23.137Z,26.15
2023-03-29T12:03:23.179Z,26.15
2023-03-29T12:04:23.162Z,26.16
2023-03-29T12:05:23.117Z,26.16
2023-03-29T12:06:23.134Z,26.18
2023-03-29T12:07:23.142Z,26.17
2023-03-29T12:08:23.114Z,26.17
2023-03-29T12:09:23.116Z,26.14
2023-03-29T12:10:23.101Z,26.09
2023-03-29T12:11:23.138Z,26.04
2023-03-29T12:12:23.182Z,25.99
2023-03-29T12:13:23.174Z,25.95
2023-03-29T12:14:24.077Z,25.92
2023-03-29T12:15:23.213Z,25.90
2023-03-29T12:16:23.322Z,25.88
2023-03-29T12:17:23.326Z,25.87
2023-03-29T12:18:23.308Z,25.85
2023-03-29T12:19:23.307Z,25.85
2023-03-29T12:20:23.363Z,25.84
2023-03-29T12:21:23.390Z,25.83
2023-03-29T12:22:23.369Z,25.84
2023-03-29T12:23:23.432Z,25.86
2023-03-29T12:24:23.465Z,25.87
2023-03-29T12:25:23.520Z,25.89
2023-03-29T12:26:23.506Z,25.90
2023-03-29T12:27:23.481Z,25.90
2023-03-29T12:28:23.529Z,25.90
2023-03-29T12:29:23.526Z,25.92
2023-03-29T12:30:23.557Z,25.93
2023-03-29T12:31:23.612Z,25.94
2023-03-29T12:32:23.597Z,25.96
2023-03-29T12:33:23.594Z,25.98
2023-03-29T12:34:23.602Z,25.99
2023-03-29T12:35:23.584Z,25.99
2023-03-29T12:36:23.612Z,25.99
2023-03-29T12:37:23.619Z,26.00
2023-03-29T12:38:23.592Z,26.02
2023-03-29T12:39:23.641Z,26.02
2023-03-29T12:40:23.611Z,26.03
2023-03-29T12:41:23.635Z,26.04
2023-03-29T12:42:23.647Z,26.05
2023-03-29T12:43:23.640Z,26.05
2023-03-29T12:44:23.700Z,26.05
2023-03-29T12:45:23.669Z,26.05
2023-03-29T12:46:23.725Z,26.05
2023-03-29T12:47:23.739Z,26.05
2023-03-29T12:48:23.683Z,26.05
2023-03-29T12:49:23.737Z,26.04
2023-03-29T12:50:23.750Z,26.04
2023-03-29T12:51:23.719Z,26.04
2023-03-29T12:52:23.724Z,26.05
2023-03-29T12:53:23.767Z,26.04
2023-03-29T12:54:25.038Z,26.05