createdAt,value
2019-05-14T00:02:21.458Z,14.84
2019-05-14T00:04:51.367Z,14.86
2019-05-14T00:07:22.319Z,14.85
2019-05-14T00:09:52.050Z,14.85
2019-05-14T00:12:23.665Z,14.88
2019-05-14T00:14:52.797Z,14.84
2019-05-14T00:17:22.042Z,14.78
2019-05-14T00:20:05.530Z,14.75
2019-05-14T00:22:22.512Z,14.70
2019-05-14T00:24:52.127Z,14.63
2019-05-14T00:27:21.860Z,14.63
2019-05-14T00:29:51.765Z,14.66
2019-05-14T00:32:21.731Z,14.64
2019-05-14T00:34:51.649Z,14.61
2019-05-14T00:37:21.694Z,14.46
2019-05-14T00:39:52.109Z,14.34
2019-05-14T00:42:21.725Z,14.52
2019-05-14T00:44:56.938Z,14.09
2019-05-14T00:47:21.880Z,14.40
2019-05-14T00:49:51.759Z,14.16
2019-05-14T00:52:22.298Z,13.86
2019-05-14T00:54:52.314Z,13.59
2019-05-14T00:57:21.602Z,13.45
2019-05-14T00:59:52.117Z,13.51
2019-05-14T01:02:21.831Z,13.36
2019-05-14T01:04:51.732Z,13.30
2019-05-14T01:07:21.371Z,13.31
2019-05-14T01:09:55.812Z,13.33
2019-05-14T01:12:28.614Z,13.32
2019-05-14T01:15:10.242Z,13.12
2019-05-14T01:17:36.755Z,13.33
2019-05-14T01:20:07.753Z,13.32
2019-05-14T01:22:42.291Z,13.31
2019-05-14T01:25:12.444Z,13.10
2019-05-14T01:27:45.703Z,13.29
2019-05-14T01:30:16.240Z,13.16
2019-05-14T01:32:45.400Z,13.11
2019-05-14T01:35:17.734Z,13.24
2019-05-14T01:37:47.325Z,12.77
2019-05-14T01:40:16.522Z,12.55
2019-05-14T01:42:45.661Z,12.66
2019-05-14T01:45:27.006Z,12.83
2019-05-14T01:47:46.217Z,12.83
2019-05-14T01:50:15.355Z,12.85
2019-05-14T01:52:44.824Z,12.93
2019-05-14T01:55:14.182Z,13.04
2019-05-14T01:57:43.426Z,13.07
2019-05-14T02:00:13.131Z,12.96
2019-05-14T02:02:42.375Z,12.97
2019-05-14T02:05:12.476Z,12.86
2019-05-14T02:07:42.225Z,12.98
2019-05-14T02:10:12.039Z,12.97
2019-05-14T02:12:42.541Z,12.95
2019-05-14T02:15:12.239Z,12.87
2019-05-14T02:17:41.647Z,12.77
2019-05-14T02:20:12.572Z,12.87
2019-05-14T02:22:41.997Z,12.69
2019-05-14T02:25:11.779Z,12.46
2019-05-14T02:27:41.470Z,12.33
2019-05-14T02:30:10.923Z,12.43
2019-05-14T02:32:40.961Z,12.04
2019-05-14T02:35:10.576Z,12.07
2019-05-14T02:37:40.604Z,11.79
2019-05-14T02:40:10.227Z,12.02
2019-05-14T02:42:40.316Z,11.90
2019-05-14T02:47:52.587Z,12.15
2019-05-14T02:50:21.962Z,12.20
2019-05-14T02:52:51.894Z,12.01
2019-05-14T02:55:21.009Z,12.01
2019-05-14T02:57:50.459Z,12.02
2019-05-14T03:00:20.296Z,11.88
2019-05-14T03:02:53.307Z,11.87
2019-05-14T03:05:22.340Z,11.79
2019-05-14T03:07:51.855Z,11.90
2019-05-14T03:10:20.972Z,11.85
2019-05-14T03:12:50.529Z,11.81
2019-05-14T03:15:20.288Z,11.74
2019-05-14T03:17:49.731Z,11.76
2019-05-14T03:20:19.618Z,11.92
2019-05-14T03:23:03.170Z,11.81
2019-05-14T03:25:22.376Z,11.82
2019-05-14T03:27:51.467Z,11.73
2019-05-14T03:30:22.799Z,11.55
2019-05-14T03:33:02.601Z,11.78
2019-05-14T03:35:40.765Z,11.75
2019-05-14T03:38:00.617Z,11.72
2019-05-14T03:40:29.833Z,11.47
2019-05-14T03:42:59.821Z,11.53
2019-05-14T03:45:30.241Z,11.21
2019-05-14T03:47:59.513Z,11.24
2019-05-14T03:50:29.783Z,11.28
2019-05-14T03:52:59.739Z,11.19
2019-05-14T03:55:41.086Z,11.37
2019-05-14T03:58:10.514Z,11.40
2019-05-14T04:00:50.990Z,11.42
2019-05-14T04:03:20.484Z,11.50
2019-05-14T04:05:50.312Z,11.47
2019-05-14T04:08:23.125Z,11.38
2019-05-14T04:10:54.456Z,11.34
2019-05-14T04:13:24.789Z,11.42
2019-05-14T04:15:55.754Z,11.39
2019-05-14T04:18:28.944Z,11.41
2019-05-14T04:20:59.457Z,11.43
2019-05-14T04:23:29.718Z,11.17
2019-05-14T04:26:00.519Z,11.13
2019-05-14T04:28:31.331Z,10.91
2019-05-14T04:31:00.674Z,11.07
2019-05-14T04:33:30.507Z,11.04
2019-05-14T04:36:00.571Z,11.04
2019-05-14T04:38:32.658Z,11.10
2019-05-14T04:41:05.222Z,11.00
2019-05-14T04:43:35.726Z,10.84
2019-05-14T04:46:19.477Z,11.03
2019-05-14T04:48:51.266Z,11.02
2019-05-14T04:51:21.773Z,10.98
2019-05-14T04:53:51.898Z,10.88
2019-05-14T04:56:22.008Z,11.02
2019-05-14T04:58:54.117Z,10.99
2019-05-14T05:01:23.499Z,10.99
2019-05-14T05:03:52.576Z,11.12
2019-05-14T05:06:21.637Z,11.28
2019-05-14T05:08:51.010Z,11.43
2019-05-14T05:11:21.356Z,11.70
2019-05-14T05:13:50.753Z,11.67
2019-05-14T05:16:20.237Z,11.59
2019-05-14T05:18:49.577Z,11.72
2019-05-14T05:21:19.426Z,11.66
2019-05-14T05:23:49.473Z,11.69
2019-05-14T05:26:18.833Z,11.88
2019-05-14T05:29:02.416Z,11.70
2019-05-14T05:31:19.261Z,11.82
2019-05-14T05:33:49.113Z,11.86
2019-05-14T05:36:18.552Z,11.78
2019-05-14T05:38:48.965Z,11.74
2019-05-14T05:41:19.275Z,11.91
2019-05-14T05:43:48.663Z,11.98
2019-05-14T05:46:19.224Z,12.09
2019-05-14T05:48:48.621Z,11.76
2019-05-14T05:51:18.832Z,11.86
2019-05-14T05:53:48.710Z,12.00
2019-05-14T05:56:18.680Z,12.12
2019-05-14T05:58:49.012Z,12.26
2019-05-14T06:01:19.611Z,12.30
2019-05-14T06:03:49.375Z,12.27
2019-05-14T06:06:19.257Z,12.22
2019-05-14T06:08:49.382Z,12.45
2019-05-14T06:11:19.385Z,12.47
2019-05-14T06:13:49.476Z,12.52
2019-05-14T06:16:18.980Z,12.43
2019-05-14T06:18:48.923Z,12.24
2019-05-14T06:21:19.163Z,12.45
2019-05-14T06:23:49.677Z,12.71
2019-05-14T06:26:19.462Z,12.79
2019-05-14T06:28:51.066Z,12.51
2019-05-14T06:31:20.894Z,12.51
2019-05-14T06:33:50.048Z,12.71
2019-05-14T06:36:19.783Z,12.85
2019-05-14T06:38:49.918Z,13.04
2019-05-14T06:41:19.570Z,13.08
2019-05-14T06:43:48.982Z,13.18
2019-05-14T06:46:19.712Z,13.23
2019-05-14T06:48:48.963Z,13.22
2019-05-14T06:51:19.857Z,13.29
2019-05-14T06:53:49.893Z,13.32
2019-05-14T06:56:21.874Z,13.38
2019-05-14T06:58:50.189Z,13.20
2019-05-14T07:01:19.681Z,13.16
2019-05-14T07:03:49.251Z,13.22
2019-05-14T07:06:20.017Z,13.22
2019-05-14T07:08:52.686Z,13.30
2019-05-14T07:11:20.787Z,13.46
2019-05-14T07:13:50.166Z,13.64
2019-05-14T07:16:20.573Z,13.61
2019-05-14T07:18:53.870Z,13.73
2019-05-14T07:21:20.658Z,13.79
2019-05-14T07:23:50.307Z,13.82
2019-05-14T07:26:19.746Z,13.74
2019-05-14T07:28:49.194Z,13.85
2019-05-14T07:31:18.903Z,13.81
2019-05-14T07:33:49.389Z,13.77
2019-05-14T07:36:19.139Z,13.90
2019-05-14T07:38:49.182Z,13.96
2019-05-14T07:41:19.300Z,14.16
2019-05-14T07:43:48.723Z,14.15
2019-05-14T07:46:19.135Z,14.21
2019-05-14T07:49:04.340Z,14.22
2019-05-14T07:51:24.299Z,14.30
2019-05-14T07:53:57.848Z,14.37
2019-05-14T07:56:29.043Z,14.33
2019-05-14T07:58:58.540Z,14.32
2019-05-14T08:01:35.457Z,14.32
2019-05-14T08:04:10.695Z,14.45
2019-05-14T08:06:39.350Z,14.42
2019-05-14T08:09:09.661Z,14.53
2019-05-14T08:11:38.977Z,14.50
2019-05-14T08:14:09.109Z,14.58
2019-05-14T08:16:38.765Z,14.51
2019-05-14T08:19:19.811Z,14.54
2019-05-14T08:21:38.914Z,14.54
2019-05-14T08:24:08.958Z,14.67
2019-05-14T08:26:38.531Z,14.59
2019-05-14T08:29:09.194Z,14.74
2019-05-14T08:31:38.589Z,14.72
2019-05-14T08:34:09.237Z,14.76
2019-05-14T08:36:38.523Z,14.81
2019-05-14T08:39:08.856Z,14.85
2019-05-14T08:41:38.607Z,14.85
2019-05-14T08:44:08.518Z,14.83
2019-05-14T08:46:38.895Z,14.86
2019-05-14T08:49:08.987Z,14.83
2019-05-14T08:51:38.822Z,14.95
2019-05-14T08:54:08.537Z,14.97
2019-05-14T08:56:38.978Z,15.03
2019-05-14T08:59:08.874Z,15.08
2019-05-14T09:01:38.908Z,15.12
2019-05-14T09:04:08.973Z,15.26
2019-05-14T09:06:38.617Z,15.33
2019-05-14T09:09:09.482Z,15.38
2019-05-14T09:11:45.289Z,15.39
2019-05-14T09:14:11.342Z,15.33
2019-05-14T09:16:46.739Z,15.38
2019-05-14T09:19:12.195Z,15.45
2019-05-14T09:21:41.287Z,15.53
2019-05-14T09:24:10.688Z,15.64
2019-05-14T09:26:39.856Z,15.68
2019-05-14T09:29:19.426Z,15.79
2019-05-14T09:31:40.244Z,15.86
2019-05-14T09:34:09.398Z,15.90
2019-05-14T09:36:39.564Z,16.05
2019-05-14T09:39:12.137Z,16.05
2019-05-14T09:41:40.194Z,16.20
2019-05-14T09:44:09.478Z,16.29
2019-05-14T09:46:38.652Z,16.42
2019-05-14T09:49:08.147Z,16.54
2019-05-14T09:51:38.458Z,16.65
2019-05-14T09:54:08.542Z,16.62
2019-05-14T09:56:39.589Z,16.65
2019-05-14T09:59:09.365Z,16.67
2019-05-14T10:01:38.543Z,16.70
2019-05-14T10:04:11.273Z,16.92
2019-05-14T10:06:40.455Z,17.10
2019-05-14T10:09:09.601Z,17.14
2019-05-14T10:11:39.154Z,17.16
2019-05-14T10:14:08.242Z,17.24
2019-05-14T10:16:38.432Z,17.17
2019-05-14T10:19:08.130Z,17.13
2019-05-14T10:21:38.846Z,17.16
2019-05-14T10:24:09.274Z,17.26
2019-05-14T10:26:39.575Z,17.32
2019-05-14T10:29:08.833Z,17.39
2019-05-14T10:31:39.737Z,17.62
2019-05-14T10:34:10.258Z,17.78
2019-05-14T10:36:39.445Z,17.48
2019-05-14T10:39:09.529Z,17.39
2019-05-14T10:41:39.087Z,17.42
2019-05-14T10:44:09.196Z,17.36
2019-05-14T10:46:38.692Z,17.45
2019-05-14T10:49:19.405Z,17.66
2019-05-14T10:51:39.115Z,17.94
2019-05-14T10:54:21.255Z,17.77
2019-05-14T10:56:39.324Z,17.99
2019-05-14T10:59:09.440Z,18.16
2019-05-14T11:01:39.147Z,18.13
2019-05-14T11:04:08.616Z,18.16
2019-05-14T11:06:38.752Z,18.35
2019-05-14T11:09:09.124Z,18.67
2019-05-14T11:11:39.078Z,18.89
2019-05-14T11:14:08.795Z,19.18
2019-05-14T11:16:41.617Z,19.29
2019-05-14T11:19:09.649Z,19.58
2019-05-14T11:21:39.262Z,19.63
2019-05-14T11:24:09.418Z,19.74
2019-05-14T11:26:39.473Z,19.42
2019-05-14T11:29:08.635Z,19.59
2019-05-14T11:31:39.144Z,19.45
2019-05-14T11:34:08.763Z,19.42
2019-05-14T11:36:38.894Z,19.19
2019-05-14T11:39:11.399Z,19.53
2019-05-14T11:41:40.846Z,19.72
2019-05-14T11:44:09.908Z,19.95
2019-05-14T11:46:47.432Z,20.27
2019-05-14T11:49:10.270Z,20.47
2019-05-14T11:51:59.412Z,20.43
2019-05-14T11:54:10.571Z,20.16
2019-05-14T11:56:41.830Z,20.52
2019-05-14T11:59:11.358Z,20.82
2019-05-14T12:01:40.775Z,20.93
2019-05-14T12:04:10.297Z,21.01
2019-05-14T12:06:39.465Z,21.25
2019-05-14T12:09:12.097Z,21.30
2019-05-14T12:11:42.173Z,20.84
2019-05-14T12:14:11.300Z,20.82
2019-05-14T12:16:40.985Z,21.03
2019-05-14T12:19:12.073Z,21.67
2019-05-14T12:21:57.394Z,22.12
2019-05-14T12:24:14.874Z,21.88
2019-05-14T12:26:44.293Z,22.03
2019-05-14T12:29:15.957Z,22.04
2019-05-14T12:31:45.308Z,22.31
2019-05-14T12:34:18.383Z,22.12
2019-05-14T12:36:53.845Z,21.88
2019-05-14T12:39:24.858Z,21.63
2019-05-14T12:41:54.198Z,21.16
2019-05-14T12:44:23.472Z,21.30
2019-05-14T12:46:52.878Z,21.15
2019-05-14T12:49:21.907Z,20.83
2019-05-14T12:51:51.710Z,21.05
2019-05-14T12:54:21.140Z,21.24
2019-05-14T12:56:50.785Z,20.91
2019-05-14T12:59:20.306Z,20.96
2019-05-14T13:01:54.897Z,21.45
2019-05-14T13:04:24.817Z,21.65
2019-05-14T13:06:54.073Z,21.19
2019-05-14T13:09:23.568Z,21.75
2019-05-14T13:11:52.993Z,22.91
2019-05-14T13:14:22.173Z,23.92
2019-05-14T13:16:54.552Z,24.19
2019-05-14T13:19:22.619Z,23.78
2019-05-14T13:22:08.774Z,23.41
2019-05-14T13:24:23.439Z,24.22
2019-05-14T13:26:54.773Z,24.06
2019-05-14T13:29:24.761Z,22.98
2019-05-14T13:32:01.407Z,21.83
2019-05-14T13:34:34.773Z,21.47
2019-05-14T13:37:07.640Z,21.39
2019-05-14T13:39:39.633Z,22.19
2019-05-14T13:42:11.619Z,23.77
2019-05-14T13:44:51.904Z,24.94
2019-05-14T13:47:21.085Z,25.55
2019-05-14T13:49:50.404Z,26.97
2019-05-14T13:52:20.001Z,27.57
2019-05-14T13:54:49.249Z,28.15
2019-05-14T13:57:19.703Z,28.25
2019-05-14T13:59:49.427Z,29.43
2019-05-14T14:02:19.117Z,29.58
2019-05-14T14:04:49.093Z,28.56
2019-05-14T14:07:19.154Z,25.81
2019-05-14T14:09:49.861Z,26.12
2019-05-14T14:12:19.354Z,26.19
2019-05-14T14:14:49.310Z,25.87
2019-05-14T14:17:18.657Z,24.92
2019-05-14T14:19:48.414Z,25.67
2019-05-14T14:22:19.434Z,27.33
2019-05-14T14:24:48.835Z,28.19
2019-05-14T14:27:19.649Z,29.09
2019-05-14T14:29:49.377Z,29.23
2019-05-14T14:32:19.358Z,28.09
2019-05-14T14:34:49.121Z,27.58
2019-05-14T14:37:19.377Z,26.23
2019-05-14T14:39:48.943Z,24.77
2019-05-14T14:42:20.075Z,24.86
2019-05-14T14:44:49.971Z,26.49
2019-05-14T14:47:19.271Z,28.24
2019-05-14T14:49:51.856Z,27.78
2019-05-14T14:52:20.098Z,27.69
2019-05-14T14:54:49.484Z,27.81
2019-05-14T14:57:20.134Z,28.98
2019-05-14T14:59:49.501Z,28.49
2019-05-14T15:02:19.664Z,28.02
2019-05-14T15:04:50.069Z,28.64
2019-05-14T15:07:19.329Z,27.18
2019-05-14T15:09:48.853Z,26.48
2019-05-14T15:12:19.926Z,27.34
2019-05-14T15:14:49.299Z,27.48
2019-05-14T15:17:18.746Z,29.50
2019-05-14T15:19:49.936Z,29.81
2019-05-14T15:22:20.943Z,29.88
2019-05-14T15:24:50.096Z,28.35
2019-05-14T15:27:19.240Z,27.10
2019-05-14T15:29:48.871Z,25.60
2019-05-14T15:32:19.646Z,24.54
2019-05-14T15:34:50.576Z,23.66
2019-05-14T15:37:20.632Z,24.38
2019-05-14T15:39:50.358Z,24.65
2019-05-14T15:42:19.953Z,23.65
2019-05-14T15:44:55.755Z,22.88
2019-05-14T15:47:20.471Z,22.17
2019-05-14T15:49:49.730Z,21.64
2019-05-14T15:52:19.443Z,21.94
2019-05-14T15:54:50.637Z,21.51
2019-05-14T15:57:19.627Z,21.51
2019-05-14T15:59:48.743Z,21.81
2019-05-14T16:02:21.882Z,22.23
2019-05-14T16:04:51.459Z,21.73
2019-05-14T16:07:21.652Z,22.00
2019-05-14T16:09:52.120Z,22.14
2019-05-14T16:12:39.915Z,22.34
2019-05-14T16:15:10.648Z,22.06
2019-05-14T16:18:02.995Z,22.41
2019-05-14T16:20:12.591Z,21.94
2019-05-14T16:22:41.780Z,21.45
2019-05-14T16:25:19.091Z,21.06
2019-05-14T16:27:48.278Z,20.87
2019-05-14T16:30:19.328Z,20.04
2019-05-14T16:32:48.764Z,19.81
2019-05-14T16:35:21.326Z,19.93
2019-05-14T16:37:48.748Z,19.63
2019-05-14T16:40:19.288Z,19.61
2019-05-14T16:42:48.657Z,19.51
2019-05-14T16:45:18.702Z,19.31
2019-05-14T16:47:48.237Z,19.38
2019-05-14T16:50:18.977Z,19.32
2019-05-14T16:52:49.515Z,19.78
2019-05-14T16:55:26.508Z,20.15
2019-05-14T16:57:49.825Z,20.39
2019-05-14T17:00:18.921Z,20.51
2019-05-14T17:02:48.409Z,20.52
2019-05-14T17:05:17.865Z,20.55
2019-05-14T17:07:48.932Z,21.07
2019-05-14T17:10:18.306Z,21.07
2019-05-14T17:12:55.831Z,20.71
2019-05-14T17:15:18.572Z,20.38
2019-05-14T17:17:48.328Z,20.07
2019-05-14T17:20:19.385Z,19.97
2019-05-14T17:22:48.780Z,19.14
2019-05-14T17:25:26.529Z,19.15
2019-05-14T17:27:49.372Z,19.24
2019-05-14T17:30:18.761Z,19.07
2019-05-14T17:32:49.493Z,19.09
2019-05-14T17:35:19.644Z,19.24
2019-05-14T17:37:49.508Z,18.99
2019-05-14T17:40:20.625Z,19.12
2019-05-14T17:42:50.250Z,18.99
2019-05-14T17:45:19.652Z,19.45
2019-05-14T17:47:49.479Z,19.35
2019-05-14T17:50:19.013Z,19.13
2019-05-14T17:52:55.267Z,19.22
2019-05-14T17:55:19.869Z,19.35
2019-05-14T17:57:57.395Z,19.29
2019-05-14T18:00:23.447Z,19.21
2019-05-14T18:02:53.130Z,18.83
2019-05-14T18:05:22.481Z,19.06
2019-05-14T18:07:51.804Z,19.04
2019-05-14T18:10:21.635Z,18.69
2019-05-14T18:12:51.055Z,18.55
2019-05-14T18:15:20.509Z,18.38
2019-05-14T18:17:50.225Z,18.24
2019-05-14T18:20:19.555Z,18.00
2019-05-14T18:22:48.997Z,17.85
2019-05-14T18:25:18.651Z,17.78
2019-05-14T18:27:49.910Z,17.68
2019-05-14T18:30:19.460Z,17.48
2019-05-14T18:32:49.291Z,17.49
2019-05-14T18:35:20.405Z,17.34
2019-05-14T18:37:49.837Z,17.27
2019-05-14T18:40:19.923Z,17.35
2019-05-14T18:42:50.257Z,17.18
2019-05-14T18:45:20.411Z,17.08
2019-05-14T18:47:51.169Z,17.22
2019-05-14T18:50:20.906Z,16.97
2019-05-14T18:52:52.057Z,16.98
2019-05-14T18:55:30.794Z,16.79
2019-05-14T18:58:08.751Z,16.86
2019-05-14T19:00:38.956Z,16.67
2019-05-14T19:03:08.818Z,16.65
2019-05-14T19:05:38.369Z,16.61
2019-05-14T19:08:07.868Z,16.56
2019-05-14T19:10:39.143Z,16.49
2019-05-14T19:13:08.890Z,16.65
2019-05-14T19:15:38.776Z,16.53
2019-05-14T19:18:09.066Z,16.53
2019-05-14T19:20:39.172Z,16.71
2019-05-14T19:23:08.751Z,16.61
2019-05-14T19:25:39.814Z,16.44
2019-05-14T19:28:09.182Z,16.42
2019-05-14T19:30:38.733Z,16.48
2019-05-14T19:33:08.548Z,16.43
2019-05-14T19:35:39.452Z,16.21
2019-05-14T19:38:09.352Z,16.14
2019-05-14T19:40:39.909Z,16.16
2019-05-14T19:43:09.580Z,15.92
2019-05-14T19:45:39.399Z,15.90
2019-05-14T19:48:08.871Z,16.07
2019-05-14T19:50:38.858Z,15.89
2019-05-14T19:53:09.071Z,15.95
2019-05-14T19:55:39.904Z,15.96
2019-05-14T19:58:09.445Z,15.75
2019-05-14T20:00:39.155Z,15.67
2019-05-14T20:03:08.810Z,15.53
2019-05-14T20:05:39.587Z,15.44
2019-05-14T20:08:11.405Z,15.48
2019-05-14T20:10:41.488Z,15.48
2019-05-14T20:13:12.071Z,15.19
2019-05-14T20:15:49.348Z,15.19
2019-05-14T20:18:18.445Z,15.14
2019-05-14T20:20:49.268Z,14.98
2019-05-14T20:23:18.837Z,15.02
2019-05-14T20:25:48.325Z,15.07
2019-05-14T20:28:19.025Z,15.19
2019-05-14T20:30:49.336Z,15.38
2019-05-14T20:33:19.179Z,15.33
2019-05-14T20:35:48.730Z,15.28
2019-05-14T20:38:18.518Z,15.43
2019-05-14T20:40:48.908Z,15.01
2019-05-14T20:43:18.624Z,15.17
2019-05-14T20:45:48.821Z,15.04
2019-05-14T20:48:18.940Z,15.09
2019-05-14T20:50:48.222Z,15.11
2019-05-14T20:53:18.582Z,15.10
2019-05-14T20:55:47.866Z,14.95
2019-05-14T20:58:19.904Z,14.83
2019-05-14T21:00:49.663Z,14.92
2019-05-14T21:03:18.857Z,14.76
2019-05-14T21:05:49.274Z,14.69
2019-05-14T21:08:18.797Z,14.70
2019-05-14T21:10:49.471Z,14.51
2019-05-14T21:13:18.998Z,14.59
2019-05-14T21:15:48.403Z,14.50
2019-05-14T21:18:19.003Z,14.55
2019-05-14T21:20:48.950Z,14.67
2019-05-14T21:23:18.384Z,14.70
2019-05-14T21:25:48.372Z,14.72
2019-05-14T21:28:17.799Z,14.56
2019-05-14T21:30:48.589Z,14.47
2019-05-14T21:33:17.922Z,14.30
2019-05-14T21:35:48.518Z,14.33
2019-05-14T21:38:19.142Z,14.29
2019-05-14T21:40:50.146Z,14.32
2019-05-14T21:43:19.422Z,14.34
2019-05-14T21:45:49.035Z,14.29
2019-05-14T21:48:19.986Z,14.12
2019-05-14T21:50:49.274Z,14.27
2019-05-14T21:53:19.093Z,14.21
2019-05-14T21:55:48.281Z,14.08
2019-05-14T21:58:19.562Z,14.11
2019-05-14T22:00:51.805Z,13.97
2019-05-14T22:03:21.011Z,14.11
2019-05-14T22:05:51.608Z,13.95
2019-05-14T22:08:20.866Z,13.89
2019-05-14T22:10:50.729Z,13.99
2019-05-14T22:13:20.221Z,14.08
2019-05-14T22:15:49.498Z,13.79
2019-05-14T22:18:20.815Z,13.66
2019-05-14T22:20:49.484Z,13.80
2019-05-14T22:23:21.147Z,13.78
2019-05-14T22:25:49.569Z,13.67
2019-05-14T22:28:19.044Z,13.77
2019-05-14T22:30:48.289Z,13.82
2019-05-14T22:33:19.101Z,14.02
2019-05-14T22:35:49.182Z,13.90
2019-05-14T22:38:20.312Z,14.04
2019-05-14T22:40:49.151Z,14.14
2019-05-14T22:43:18.373Z,14.02
2019-05-14T22:45:48.225Z,14.16
2019-05-14T22:48:18.625Z,14.19
2019-05-14T22:50:48.618Z,14.25
2019-05-14T22:53:18.149Z,13.99
2019-05-14T22:55:50.677Z,14.12
2019-05-14T22:58:25.634Z,14.22
2019-05-14T23:01:12.847Z,14.15
2019-05-14T23:03:22.556Z,14.21
2019-05-14T23:05:51.615Z,14.01
2019-05-14T23:08:20.998Z,13.89
2019-05-14T23:10:50.085Z,14.15
2019-05-14T23:13:19.308Z,14.13
2019-05-14T23:15:49.016Z,14.11
2019-05-14T23:18:18.281Z,14.14
2019-05-14T23:20:49.209Z,14.01
2019-05-14T23:23:18.607Z,13.97
2019-05-14T23:25:47.787Z,14.04
2019-05-14T23:28:19.061Z,14.01
2019-05-14T23:30:48.212Z,14.07
2019-05-14T23:33:19.150Z,14.08
2019-05-14T23:35:48.336Z,14.08
2019-05-14T23:38:19.099Z,14.02
2019-05-14T23:40:49.315Z,13.98
2019-05-14T23:43:18.681Z,13.94
2019-05-14T23:45:48.087Z,13.86
2019-05-14T23:48:18.880Z,13.78
2019-05-14T23:50:48.840Z,13.73
2019-05-14T23:53:18.541Z,13.80
2019-05-14T23:55:48.224Z,13.84
2019-05-14T23:58:20.851Z,13.68
