createdAt,value
2018-08-14T00:01:50.392Z,81.36
2018-08-14T00:04:20.527Z,81.30
2018-08-14T00:06:50.755Z,81.40
2018-08-14T00:09:20.961Z,81.46
2018-08-14T00:11:51.189Z,81.84
2018-08-14T00:14:21.382Z,82.74
2018-08-14T00:16:51.560Z,82.92
2018-08-14T00:19:21.706Z,82.82
2018-08-14T00:21:51.908Z,83.08
2018-08-14T00:24:22.071Z,81.76
2018-08-14T00:26:52.197Z,82.18
2018-08-14T00:29:22.417Z,82.54
2018-08-14T00:31:52.686Z,82.20
2018-08-14T00:34:22.831Z,81.99
2018-08-14T00:36:53.108Z,81.24
2018-08-14T00:39:23.183Z,81.41
2018-08-14T00:41:53.400Z,81.24
2018-08-14T00:44:23.553Z,80.48
2018-08-14T00:46:53.724Z,80.67
2018-08-14T00:49:23.888Z,81.27
2018-08-14T00:51:54.038Z,80.87
2018-08-14T00:54:24.128Z,80.09
2018-08-14T00:56:54.343Z,79.53
2018-08-14T00:59:24.474Z,79.79
2018-08-14T01:01:54.593Z,79.90
2018-08-14T01:04:24.818Z,79.40
2018-08-14T01:06:55.289Z,79.71
2018-08-14T01:09:25.520Z,79.54
2018-08-14T01:11:55.766Z,79.72
2018-08-14T01:14:25.973Z,79.93
2018-08-14T01:16:56.149Z,80.39
2018-08-14T01:19:26.333Z,81.08
2018-08-14T01:21:56.499Z,80.54
2018-08-14T01:24:26.767Z,80.65
2018-08-14T01:26:56.974Z,80.14
2018-08-14T01:29:27.144Z,80.23
2018-08-14T01:31:57.363Z,80.34
2018-08-14T01:34:27.802Z,79.32
2018-08-14T01:36:58.050Z,79.37
2018-08-14T01:39:28.245Z,79.41
2018-08-14T01:41:58.461Z,79.98
2018-08-14T01:44:28.626Z,80.35
2018-08-14T01:46:58.949Z,80.57
2018-08-14T01:49:29.120Z,80.63
2018-08-14T01:51:59.347Z,80.67
2018-08-14T01:54:29.565Z,80.58
2018-08-14T01:56:59.738Z,80.63
2018-08-14T01:59:29.916Z,80.77
2018-08-14T02:02:00.124Z,81.00
2018-08-14T02:04:30.269Z,80.89
2018-08-14T02:07:00.424Z,80.91
2018-08-14T02:09:30.562Z,80.62
2018-08-14T02:12:00.777Z,80.10
2018-08-14T02:14:30.898Z,80.25
2018-08-14T02:17:01.029Z,80.18
2018-08-14T02:19:31.194Z,79.59
2018-08-14T02:22:01.337Z,79.32
2018-08-14T02:24:31.453Z,78.80
2018-08-14T02:27:01.625Z,79.89
2018-08-14T02:29:31.781Z,80.02
2018-08-14T02:32:01.991Z,80.68
2018-08-14T02:34:32.145Z,81.08
2018-08-14T02:37:02.396Z,81.38
2018-08-14T02:39:32.586Z,81.45
2018-08-14T02:42:02.773Z,81.64
2018-08-14T02:44:32.969Z,82.14
2018-08-14T02:47:03.110Z,82.07
2018-08-14T02:49:33.263Z,82.34
2018-08-14T02:52:03.477Z,82.59
2018-08-14T02:54:33.607Z,82.63
2018-08-14T02:57:03.883Z,82.98
2018-08-14T02:59:34.077Z,83.13
2018-08-14T03:02:04.296Z,83.10
2018-08-14T03:04:34.407Z,83.27
2018-08-14T03:07:04.654Z,83.44
2018-08-14T03:09:34.816Z,83.23
2018-08-14T03:12:05.207Z,83.81
2018-08-14T03:14:35.371Z,84.20
2018-08-14T03:17:05.771Z,84.49
2018-08-14T03:19:35.994Z,84.83
2018-08-14T03:22:06.179Z,85.09
2018-08-14T03:24:36.352Z,85.06
2018-08-14T03:27:06.656Z,85.35
2018-08-14T03:29:36.810Z,85.38
2018-08-14T03:32:07.019Z,85.57
2018-08-14T03:34:37.272Z,85.38
2018-08-14T03:37:07.448Z,85.24
2018-08-14T03:39:37.754Z,84.88
2018-08-14T03:42:07.910Z,85.10
2018-08-14T03:44:38.094Z,84.98
2018-08-14T03:47:08.310Z,85.44
2018-08-14T03:49:38.499Z,84.90
2018-08-14T03:52:08.784Z,85.05
2018-08-14T03:54:39.045Z,84.84
2018-08-14T03:57:09.169Z,84.71
2018-08-14T03:59:39.466Z,84.66
2018-08-14T04:02:09.604Z,85.20
2018-08-14T04:04:39.792Z,85.00
2018-08-14T04:07:09.960Z,85.18
2018-08-14T04:09:40.132Z,86.02
2018-08-14T04:12:10.252Z,85.92
2018-08-14T04:14:40.414Z,86.08
2018-08-14T04:17:10.563Z,85.99
2018-08-14T04:19:40.769Z,86.10
2018-08-14T04:22:10.898Z,86.25
2018-08-14T04:24:41.032Z,86.91
2018-08-14T04:27:11.097Z,87.03
2018-08-14T04:29:41.317Z,87.02
2018-08-14T04:32:11.608Z,86.62
2018-08-14T04:34:41.768Z,87.14
2018-08-14T04:37:11.934Z,86.72
2018-08-14T04:39:42.089Z,86.71
2018-08-14T04:42:12.187Z,86.42
2018-08-14T04:44:42.303Z,86.26
2018-08-14T04:47:12.478Z,85.99
2018-08-14T04:49:42.589Z,86.22
2018-08-14T04:52:12.645Z,86.29
2018-08-14T04:54:42.767Z,85.54
2018-08-14T04:57:12.885Z,85.27
2018-08-14T04:59:43.009Z,85.75
2018-08-14T05:02:13.122Z,85.34
2018-08-14T05:04:43.343Z,84.85
2018-08-14T05:07:14.105Z,84.30
2018-08-14T05:09:44.379Z,83.99
2018-08-14T05:12:14.668Z,84.00
2018-08-14T05:14:44.852Z,83.45
2018-08-14T05:17:15.551Z,83.47
2018-08-14T05:19:45.785Z,83.24
2018-08-14T05:22:15.843Z,82.25
2018-08-14T05:24:46.197Z,82.35
2018-08-14T05:27:16.684Z,82.09
2018-08-14T05:29:47.609Z,81.92
2018-08-14T05:32:18.251Z,81.74
2018-08-14T05:34:48.788Z,80.69
2018-08-14T05:37:18.857Z,80.44
2018-08-14T05:39:49.082Z,80.58
2018-08-14T05:42:19.314Z,80.76
2018-08-14T05:44:49.454Z,80.78
2018-08-14T05:47:19.972Z,79.88
2018-08-14T05:49:50.278Z,79.50
2018-08-14T05:52:20.527Z,79.46
2018-08-14T05:54:50.692Z,79.56
2018-08-14T05:57:21.016Z,79.62
2018-08-14T05:59:51.170Z,79.00
2018-08-14T06:02:21.360Z,78.81
2018-08-14T06:04:51.519Z,79.47
2018-08-14T06:07:21.718Z,79.23
2018-08-14T06:09:51.826Z,79.18
2018-08-14T06:12:21.929Z,79.16
2018-08-14T06:14:52.071Z,78.06
2018-08-14T06:17:22.264Z,77.14
2018-08-14T06:19:52.367Z,76.45
2018-08-14T06:22:22.649Z,76.60
2018-08-14T06:24:52.800Z,76.13
2018-08-14T06:27:22.977Z,75.12
2018-08-14T06:29:53.128Z,73.40
2018-08-14T06:32:23.397Z,74.37
2018-08-14T06:34:53.468Z,72.45
2018-08-14T06:37:23.781Z,71.75
2018-08-14T06:39:53.893Z,72.64
2018-08-14T06:42:24.173Z,71.60
2018-08-14T06:44:54.217Z,71.13
2018-08-14T06:47:24.540Z,70.71
2018-08-14T06:49:54.670Z,70.58
2018-08-14T06:52:24.892Z,70.25
2018-08-14T06:54:54.968Z,68.28
2018-08-14T06:57:25.231Z,69.66
2018-08-14T06:59:55.264Z,68.46
2018-08-14T07:02:25.563Z,69.25
2018-08-14T07:04:55.752Z,68.32
2018-08-14T07:07:26.044Z,67.90
2018-08-14T07:09:56.108Z,67.49
2018-08-14T07:12:26.356Z,66.55
2018-08-14T07:14:56.442Z,67.71
2018-08-14T07:17:27.161Z,67.42
2018-08-14T07:19:57.318Z,67.46
2018-08-14T07:22:27.553Z,67.42
2018-08-14T07:24:57.817Z,66.75
2018-08-14T07:27:28.169Z,65.98
2018-08-14T07:29:58.324Z,65.98
2018-08-14T07:32:28.608Z,65.02
2018-08-14T07:34:58.732Z,65.45
2018-08-14T07:37:29.084Z,65.17
2018-08-14T07:39:59.137Z,64.35
2018-08-14T07:42:29.362Z,64.54
2018-08-14T07:44:59.411Z,65.45
2018-08-14T07:47:29.734Z,63.93
2018-08-14T07:50:00.059Z,62.81
2018-08-14T07:52:31.238Z,63.79
2018-08-14T07:55:01.325Z,64.21
2018-08-14T07:57:31.544Z,61.56
2018-08-14T08:00:01.652Z,62.26
2018-08-14T08:02:31.849Z,62.50
2018-08-14T08:05:01.921Z,62.32
2018-08-14T08:07:32.163Z,62.10
2018-08-14T08:10:02.242Z,61.21
2018-08-14T08:12:32.465Z,60.57
2018-08-14T08:15:02.526Z,60.95
2018-08-14T08:17:32.699Z,61.57
2018-08-14T08:20:02.769Z,61.42
2018-08-14T08:22:32.935Z,61.43
2018-08-14T08:25:02.997Z,60.45
2018-08-14T08:27:33.119Z,59.42
2018-08-14T08:30:03.157Z,59.96
2018-08-14T08:32:33.454Z,60.83
2018-08-14T08:35:03.562Z,59.81
2018-08-14T08:37:33.787Z,59.92
2018-08-14T08:40:04.043Z,60.51
2018-08-14T08:42:34.283Z,60.45
2018-08-14T08:45:04.470Z,59.88
2018-08-14T08:47:34.666Z,60.15
2018-08-14T08:50:05.376Z,61.06
2018-08-14T08:52:35.539Z,59.43
2018-08-14T08:55:06.106Z,60.26
2018-08-14T08:57:36.219Z,60.71
2018-08-14T09:00:10.243Z,60.63
2018-08-14T09:02:40.436Z,59.74
2018-08-14T09:05:14.535Z,59.64
2018-08-14T09:07:44.876Z,63.55
2018-08-14T09:10:15.003Z,60.42
2018-08-14T09:12:45.081Z,59.58
2018-08-14T09:15:15.189Z,60.25
2018-08-14T09:17:45.320Z,58.77
2018-08-14T09:20:16.614Z,57.88
2018-08-14T09:22:46.664Z,57.04
2018-08-14T09:25:17.287Z,56.28
2018-08-14T09:27:47.622Z,57.26
2018-08-14T09:30:18.597Z,55.79
2018-08-14T09:32:48.854Z,55.85
2018-08-14T09:35:19.627Z,56.99
2018-08-14T09:37:49.880Z,54.94
2018-08-14T09:40:21.794Z,55.30
2018-08-14T09:42:54.748Z,56.06
2018-08-14T09:45:25.563Z,58.05
2018-08-14T09:47:55.633Z,56.90
2018-08-14T09:50:27.422Z,56.52
2018-08-14T09:52:57.618Z,56.43
2018-08-14T09:55:27.684Z,55.10
2018-08-14T09:57:58.044Z,56.30
2018-08-14T10:00:34.953Z,58.05
2018-08-14T10:03:18.680Z,57.69
2018-08-14T10:05:51.664Z,59.44
2018-08-14T10:08:22.383Z,60.56
2018-08-14T10:10:52.534Z,57.50
2018-08-14T10:13:22.778Z,57.45
2018-08-14T10:15:54.054Z,56.93
2018-08-14T10:18:26.001Z,55.02
2018-08-14T10:20:56.553Z,54.99
2018-08-14T10:23:29.424Z,55.48
2018-08-14T10:25:59.709Z,55.63
2018-08-14T10:28:29.923Z,54.61
2018-08-14T10:31:00.057Z,56.43
2018-08-14T10:33:30.117Z,52.98
2018-08-14T10:36:00.317Z,53.58
2018-08-14T10:38:30.370Z,51.03
2018-08-14T10:41:01.040Z,51.21
2018-08-14T10:43:31.176Z,51.28
2018-08-14T10:46:01.419Z,48.62
2018-08-14T10:48:31.807Z,49.17
2018-08-14T10:51:01.924Z,51.02
2018-08-14T10:53:31.966Z,51.00
2018-08-14T10:56:02.077Z,52.44
2018-08-14T10:58:32.219Z,51.77
2018-08-14T11:01:02.276Z,51.00
2018-08-14T11:03:32.372Z,55.59
2018-08-14T11:06:02.515Z,51.25
2018-08-14T11:08:32.526Z,52.63
2018-08-14T11:11:07.647Z,51.39
2018-08-14T11:13:37.743Z,51.97
2018-08-14T11:16:07.798Z,53.52
2018-08-14T11:18:38.061Z,53.34
2018-08-14T11:21:08.311Z,52.80
2018-08-14T11:23:38.395Z,51.20
2018-08-14T11:26:08.462Z,51.30
2018-08-14T11:28:38.587Z,53.12
2018-08-14T11:31:08.749Z,54.38
2018-08-14T11:33:38.822Z,53.59
2018-08-14T11:36:08.965Z,52.09
2018-08-14T11:38:38.969Z,53.00
2018-08-14T11:41:08.991Z,54.30
2018-08-14T11:43:39.108Z,52.63
2018-08-14T11:46:09.288Z,51.81
2018-08-14T11:48:39.351Z,49.02
2018-08-14T11:51:09.460Z,49.26
2018-08-14T11:53:39.485Z,47.51
2018-08-14T11:56:12.322Z,47.05
2018-08-14T11:58:42.340Z,47.33
2018-08-14T12:01:12.379Z,48.31
2018-08-14T12:03:42.397Z,48.50
2018-08-14T12:06:12.401Z,49.25
2018-08-14T12:08:42.438Z,46.99
2018-08-14T12:11:12.501Z,46.91
2018-08-14T12:13:42.473Z,47.49
2018-08-14T12:16:12.527Z,46.98
2018-08-14T12:18:42.518Z,48.23
2018-08-14T12:21:12.558Z,48.66
2018-08-14T12:23:42.529Z,48.46
2018-08-14T12:26:12.596Z,49.84
2018-08-14T12:28:42.601Z,48.81
2018-08-14T12:31:12.654Z,49.84
2018-08-14T12:33:42.674Z,50.34
2018-08-14T12:36:12.753Z,50.02
2018-08-14T12:38:42.764Z,50.16
2018-08-14T12:41:12.809Z,51.08
2018-08-14T12:43:42.855Z,51.81
2018-08-14T12:46:13.329Z,51.15
2018-08-14T12:48:43.409Z,52.71
2018-08-14T12:51:14.649Z,52.70
2018-08-14T12:53:44.635Z,54.27
2018-08-14T12:56:14.785Z,52.18
2018-08-14T12:58:44.862Z,52.78
2018-08-14T13:01:14.913Z,51.45
2018-08-14T13:03:44.971Z,51.21
2018-08-14T13:06:15.016Z,51.91
2018-08-14T13:08:45.101Z,51.15
2018-08-14T13:11:15.151Z,51.74
2018-08-14T13:13:45.210Z,52.20
2018-08-14T13:16:15.342Z,51.82
2018-08-14T13:18:45.473Z,52.51
2018-08-14T13:21:15.552Z,52.49
2018-08-14T13:23:45.674Z,52.35
2018-08-14T13:26:15.747Z,51.63
2018-08-14T13:28:45.759Z,51.29
2018-08-14T13:31:15.802Z,52.94
2018-08-14T13:33:45.914Z,51.97
2018-08-14T13:36:16.034Z,51.39
2018-08-14T13:38:46.115Z,50.97
2018-08-14T13:41:16.262Z,51.36
2018-08-14T13:43:46.326Z,51.40
2018-08-14T13:46:17.029Z,51.01
2018-08-14T13:48:47.249Z,51.04
2018-08-14T13:51:17.317Z,50.81
2018-08-14T13:53:47.576Z,50.88
2018-08-14T13:56:17.537Z,51.30
2018-08-14T13:58:47.701Z,51.39
2018-08-14T14:01:17.835Z,51.30
2018-08-14T14:03:48.765Z,50.96
2018-08-14T14:06:18.853Z,50.24
2018-08-14T14:08:48.962Z,51.09
2018-08-14T14:11:19.105Z,51.53
2018-08-14T14:13:49.176Z,51.24
2018-08-14T14:16:19.250Z,51.86
2018-08-14T14:18:49.387Z,52.25
2018-08-14T14:21:19.445Z,53.22
2018-08-14T14:23:49.594Z,52.81
2018-08-14T14:26:19.635Z,51.76
2018-08-14T14:28:49.773Z,51.50
2018-08-14T14:31:19.823Z,51.82
2018-08-14T14:33:49.905Z,52.13
2018-08-14T14:36:19.984Z,52.64
2018-08-14T14:38:50.129Z,53.05
2018-08-14T14:41:20.188Z,53.43
2018-08-14T14:43:50.275Z,53.80
2018-08-14T14:46:20.442Z,53.88
2018-08-14T14:48:50.566Z,53.92
2018-08-14T14:51:20.624Z,53.70
2018-08-14T14:53:50.685Z,54.31
2018-08-14T14:56:20.691Z,53.99
2018-08-14T14:58:50.743Z,54.63
2018-08-14T15:01:20.760Z,54.61
2018-08-14T15:03:50.815Z,54.82
2018-08-14T15:06:20.851Z,54.98
2018-08-14T15:08:50.866Z,54.73
2018-08-14T15:11:20.882Z,54.90
2018-08-14T15:13:50.914Z,54.93
2018-08-14T15:16:20.924Z,55.04
2018-08-14T15:18:51.743Z,55.38
2018-08-14T15:21:21.761Z,56.13
2018-08-14T15:23:51.770Z,55.38
2018-08-14T15:26:21.819Z,54.92
2018-08-14T15:29:20.211Z,55.30
2018-08-14T15:31:58.975Z,55.01
2018-08-14T15:34:31.505Z,54.93
2018-08-14T15:37:04.914Z,55.32
2018-08-14T15:39:35.027Z,55.85
2018-08-14T15:42:05.303Z,56.11
2018-08-14T15:44:35.332Z,54.11
2018-08-14T15:47:05.418Z,54.13
2018-08-14T15:49:35.636Z,53.71
2018-08-14T15:52:05.659Z,53.02
2018-08-14T15:54:35.633Z,52.12
2018-08-14T15:57:05.704Z,52.36
2018-08-14T15:59:35.766Z,51.62
2018-08-14T16:02:05.833Z,52.15
2018-08-14T16:04:35.861Z,51.64
2018-08-14T16:07:06.002Z,51.30
2018-08-14T16:09:35.968Z,52.60
2018-08-14T16:12:06.541Z,49.82
2018-08-14T16:14:36.552Z,51.13
2018-08-14T16:17:06.658Z,50.84
2018-08-14T16:19:36.622Z,51.18
2018-08-14T16:22:06.611Z,49.78
2018-08-14T16:24:36.566Z,50.26
2018-08-14T16:27:06.686Z,49.31
2018-08-14T16:29:36.726Z,50.15
2018-08-14T16:32:06.721Z,49.48
2018-08-14T16:34:36.712Z,48.91
2018-08-14T16:37:07.187Z,49.98
2018-08-14T16:39:37.138Z,49.56
2018-08-14T16:42:07.164Z,49.57
2018-08-14T16:44:37.153Z,50.23
2018-08-14T16:47:07.204Z,49.85
2018-08-14T16:49:37.175Z,49.49
2018-08-14T16:52:07.180Z,50.05
2018-08-14T16:54:37.228Z,50.00
2018-08-14T16:57:07.341Z,50.59
2018-08-14T16:59:37.297Z,50.24
2018-08-14T17:02:07.341Z,49.55
2018-08-14T17:04:37.389Z,50.01
2018-08-14T17:07:07.406Z,49.35
2018-08-14T17:09:37.368Z,49.96
2018-08-14T17:12:07.437Z,50.45
2018-08-14T17:14:37.453Z,50.58
2018-08-14T17:17:07.800Z,50.81
2018-08-14T17:19:37.317Z,51.37
2018-08-14T17:22:08.164Z,51.05
2018-08-14T17:24:38.247Z,51.40
2018-08-14T17:27:08.466Z,51.29
2018-08-14T17:29:38.518Z,50.05
2018-08-14T17:32:08.663Z,50.82
2018-08-14T17:34:38.669Z,50.21
2018-08-14T17:37:09.131Z,51.22
2018-08-14T17:39:39.154Z,51.76
2018-08-14T17:42:09.209Z,52.67
2018-08-14T17:44:39.190Z,52.52
2018-08-14T17:47:09.403Z,52.83
2018-08-14T17:49:39.465Z,52.85
2018-08-14T17:52:09.531Z,53.83
2018-08-14T17:54:39.570Z,54.42
2018-08-14T17:57:09.628Z,55.23
2018-08-14T17:59:39.675Z,55.71
2018-08-14T18:02:09.780Z,56.43
2018-08-14T18:04:39.867Z,57.20
2018-08-14T18:07:09.883Z,57.72
2018-08-14T18:09:39.890Z,57.81
2018-08-14T18:12:09.990Z,58.43
2018-08-14T18:14:39.997Z,58.32
2018-08-14T18:17:10.169Z,58.64
2018-08-14T18:19:40.279Z,59.47
2018-08-14T18:22:10.340Z,59.83
2018-08-14T18:24:40.410Z,59.67
2018-08-14T18:27:10.442Z,60.26
2018-08-14T18:29:40.588Z,60.56
2018-08-14T18:32:10.645Z,60.99
2018-08-14T18:34:40.673Z,61.52
2018-08-14T18:37:10.692Z,61.34
2018-08-14T18:39:40.735Z,62.00
2018-08-14T18:42:10.764Z,62.41
2018-08-14T18:44:40.862Z,62.77
2018-08-14T18:47:10.944Z,63.29
2018-08-14T18:49:41.017Z,63.12
2018-08-14T18:52:11.085Z,63.80
2018-08-14T18:54:41.217Z,63.86
2018-08-14T18:57:11.277Z,64.64
2018-08-14T18:59:41.367Z,64.48
2018-08-14T19:02:11.444Z,64.92
2018-08-14T19:04:41.576Z,64.69
2018-08-14T19:07:11.647Z,65.25
2018-08-14T19:09:41.761Z,65.57
2018-08-14T19:12:11.917Z,65.61
2018-08-14T19:14:42.082Z,66.11
2018-08-14T19:17:12.166Z,66.26
2018-08-14T19:19:42.223Z,66.18
2018-08-14T19:22:12.283Z,66.98
2018-08-14T19:24:42.414Z,66.85
2018-08-14T19:27:12.506Z,67.28
2018-08-14T19:29:42.560Z,67.35
2018-08-14T19:32:12.641Z,67.77
2018-08-14T19:34:42.839Z,68.07
2018-08-14T19:37:14.180Z,68.23
2018-08-14T19:39:44.491Z,68.44
2018-08-14T19:42:14.706Z,68.50
2018-08-14T19:44:45.170Z,69.35
2018-08-14T19:47:15.637Z,69.95
2018-08-14T19:49:46.393Z,70.06
2018-08-14T19:52:20.953Z,70.21
2018-08-14T19:54:51.883Z,70.81
2018-08-14T19:57:36.188Z,70.99
2018-08-14T20:00:23.456Z,72.03
2018-08-14T20:02:55.119Z,72.45
2018-08-14T20:05:26.549Z,72.49
2018-08-14T20:07:56.936Z,73.54
2018-08-14T20:10:27.098Z,73.48
2018-08-14T20:12:57.305Z,74.06
2018-08-14T20:15:32.481Z,74.13
2018-08-14T20:18:03.925Z,74.14
2018-08-14T20:20:34.151Z,74.84
2018-08-14T20:23:04.263Z,75.02
2018-08-14T20:25:34.322Z,75.36
2018-08-14T20:28:04.475Z,75.44
2018-08-14T20:30:34.632Z,75.50
2018-08-14T20:33:04.785Z,75.70
2018-08-14T20:35:34.867Z,75.91
2018-08-14T20:38:05.081Z,75.82
2018-08-14T20:40:35.161Z,75.72
2018-08-14T20:43:05.270Z,76.10
2018-08-14T20:45:35.424Z,76.18
2018-08-14T20:48:06.000Z,75.43
2018-08-14T20:50:36.305Z,75.52
2018-08-14T20:53:06.714Z,75.71
2018-08-14T20:55:36.910Z,75.86
2018-08-14T20:58:07.136Z,75.59
2018-08-14T21:00:37.723Z,75.55
2018-08-14T21:03:07.886Z,75.57
2018-08-14T21:05:38.014Z,75.75
2018-08-14T21:08:08.187Z,75.69
2018-08-14T21:10:38.322Z,75.93
2018-08-14T21:13:08.445Z,75.42
2018-08-14T21:15:43.572Z,75.39
2018-08-14T21:18:13.641Z,75.08
2018-08-14T21:20:44.463Z,75.06
2018-08-14T21:23:14.495Z,75.19
2018-08-14T21:25:44.621Z,75.16
2018-08-14T21:28:14.717Z,75.27
2018-08-14T21:30:44.764Z,74.97
2018-08-14T21:33:14.835Z,75.19
2018-08-14T21:35:44.913Z,75.16
2018-08-14T21:38:14.925Z,74.67
2018-08-14T21:40:45.030Z,74.62
2018-08-14T21:43:15.054Z,74.91
2018-08-14T21:45:45.090Z,75.19
2018-08-14T21:48:15.118Z,75.50
2018-08-14T21:50:45.198Z,75.39
2018-08-14T21:53:15.183Z,75.04
2018-08-14T21:55:45.234Z,75.30
2018-08-14T21:58:15.339Z,75.75
2018-08-14T22:01:12.657Z,75.81
2018-08-14T22:03:44.694Z,76.16
2018-08-14T22:06:15.669Z,76.42
2018-08-14T22:08:45.721Z,76.57
2018-08-14T22:11:15.838Z,76.35
2018-08-14T22:13:45.874Z,76.34
2018-08-14T22:16:15.965Z,76.62
2018-08-14T22:18:46.058Z,76.62
2018-08-14T22:21:16.259Z,76.77
2018-08-14T22:23:46.330Z,77.30
2018-08-14T22:26:16.467Z,76.86
2018-08-14T22:28:46.463Z,76.83
2018-08-14T22:31:16.558Z,77.10
2018-08-14T22:33:46.531Z,77.51
2018-08-14T22:36:16.559Z,77.67
2018-08-14T22:38:46.565Z,77.85
2018-08-14T22:41:16.620Z,77.82
2018-08-14T22:43:46.657Z,77.91
2018-08-14T22:46:16.770Z,78.04
2018-08-14T22:48:46.849Z,78.10
2018-08-14T22:51:16.856Z,78.24
2018-08-14T22:53:46.895Z,77.78
2018-08-14T22:56:16.897Z,78.23
2018-08-14T22:58:46.875Z,78.65
2018-08-14T23:01:16.915Z,78.40
2018-08-14T23:03:46.869Z,78.53
2018-08-14T23:06:16.898Z,78.74
2018-08-14T23:08:46.966Z,78.42
2018-08-14T23:11:16.957Z,78.32
2018-08-14T23:13:46.959Z,78.39
2018-08-14T23:16:17.014Z,78.72
2018-08-14T23:18:47.050Z,78.96
2018-08-14T23:21:17.090Z,79.00
2018-08-14T23:23:47.070Z,79.26
2018-08-14T23:26:17.079Z,79.03
2018-08-14T23:28:47.862Z,79.22
2018-08-14T23:31:17.938Z,79.19
2018-08-14T23:33:47.930Z,79.76
2018-08-14T23:36:17.909Z,79.49
2018-08-14T23:38:47.888Z,79.95
2018-08-14T23:41:17.950Z,80.33
2018-08-14T23:43:47.978Z,80.61
2018-08-14T23:46:17.969Z,80.43
2018-08-14T23:48:47.984Z,80.87
2018-08-14T23:51:18.000Z,81.16
2018-08-14T23:53:48.018Z,81.46
2018-08-14T23:56:18.032Z,81.88
2018-08-14T23:58:48.019Z,81.89
