createdAt,value
2018-12-09T00:00:03.317Z,0.00
2018-12-09T00:01:03.312Z,0.00
2018-12-09T00:02:03.307Z,0.00
2018-12-09T00:03:03.302Z,0.00
2018-12-09T00:04:03.295Z,0.00
2018-12-09T00:05:03.291Z,0.00
2018-12-09T00:06:03.285Z,0.00
2018-12-09T00:07:03.279Z,0.00
2018-12-09T00:08:03.275Z,0.00
2018-12-09T00:09:03.272Z,0.00
2018-12-09T00:10:03.276Z,0.00
2018-12-09T00:11:03.258Z,0.00
2018-12-09T00:12:03.253Z,0.00
2018-12-09T00:13:03.249Z,0.00
2018-12-09T00:14:03.244Z,0.00
2018-12-09T00:15:03.240Z,0.00
2018-12-09T00:16:03.235Z,0.00
2018-12-09T00:17:03.229Z,0.00
2018-12-09T00:18:03.224Z,0.00
2018-12-09T00:19:03.219Z,0.00
2018-12-09T00:20:03.212Z,0.00
2018-12-09T00:21:03.211Z,0.00
2018-12-09T00:22:03.201Z,0.00
2018-12-09T00:23:03.195Z,0.00
2018-12-09T00:24:03.192Z,0.00
2018-12-09T00:25:03.185Z,0.00
2018-12-09T00:26:03.192Z,0.00
2018-12-09T00:27:03.175Z,0.00
2018-12-09T00:28:03.170Z,0.00
2018-12-09T00:29:03.165Z,0.00
2018-12-09T00:30:03.161Z,0.00
2018-12-09T00:31:03.154Z,0.00
2018-12-09T00:32:03.153Z,0.00
2018-12-09T00:33:03.144Z,0.00
2018-12-09T00:34:03.140Z,0.00
2018-12-09T00:35:03.133Z,0.00
2018-12-09T00:36:03.127Z,0.00
2018-12-09T00:37:03.138Z,0.00
2018-12-09T00:38:03.118Z,0.00
2018-12-09T00:39:03.211Z,0.00
2018-12-09T00:40:03.106Z,0.00
2018-12-09T00:41:03.102Z,0.00
2018-12-09T00:42:03.099Z,0.00
2018-12-09T00:43:03.092Z,0.00
2018-12-09T00:44:03.087Z,0.00
2018-12-09T00:45:03.082Z,0.00
2018-12-09T00:46:03.078Z,0.00
2018-12-09T00:47:03.079Z,0.00
2018-12-09T00:48:03.066Z,0.00
2018-12-09T00:49:03.063Z,0.00
2018-12-09T00:50:03.057Z,0.00
2018-12-09T00:51:03.054Z,0.00
2018-12-09T00:52:03.045Z,0.00
2018-12-09T00:53:03.041Z,0.00
2018-12-09T00:54:03.037Z,0.00
2018-12-09T00:55:03.032Z,0.00
2018-12-09T00:56:03.025Z,0.00
2018-12-09T00:57:03.020Z,0.00
2018-12-09T00:58:03.022Z,0.00
2018-12-09T00:59:03.011Z,0.00
2018-12-09T01:00:03.009Z,0.00
2018-12-09T01:01:03.000Z,0.00
2018-12-09T01:02:02.996Z,0.00
2018-12-09T01:03:02.993Z,0.00
2018-12-09T01:04:02.989Z,0.00
2018-12-09T01:05:02.982Z,0.00
2018-12-09T01:06:02.974Z,0.00
2018-12-09T01:07:02.968Z,0.00
2018-12-09T01:08:02.962Z,0.00
2018-12-09T01:09:02.960Z,0.00
2018-12-09T01:10:02.956Z,0.00
2018-12-09T01:11:02.947Z,0.00
2018-12-09T01:12:02.943Z,0.00
2018-12-09T01:13:02.940Z,0.00
2018-12-09T01:14:02.934Z,0.00
2018-12-09T01:15:02.926Z,0.00
2018-12-09T01:16:02.923Z,0.00
2018-12-09T01:17:02.921Z,0.00
2018-12-09T01:18:02.912Z,0.00
2018-12-09T01:19:02.906Z,0.00
2018-12-09T01:20:02.900Z,0.00
2018-12-09T01:21:02.897Z,0.00
2018-12-09T01:22:02.891Z,0.00
2018-12-09T01:23:02.882Z,0.00
2018-12-09T01:24:02.881Z,0.00
2018-12-09T01:25:02.875Z,0.00
2018-12-09T01:26:02.872Z,0.00
2018-12-09T01:27:02.866Z,0.00
2018-12-09T01:28:02.860Z,0.00
2018-12-09T01:29:02.856Z,0.00
2018-12-09T01:30:02.857Z,0.00
2018-12-09T01:31:02.845Z,0.00
2018-12-09T01:32:02.841Z,0.00
2018-12-09T01:33:02.835Z,0.00
2018-12-09T01:34:02.830Z,0.00
2018-12-09T01:35:02.824Z,0.00
2018-12-09T01:36:02.819Z,0.00
2018-12-09T01:37:02.821Z,0.00
2018-12-09T01:38:02.807Z,0.00
2018-12-09T01:39:02.802Z,0.00
2018-12-09T01:40:02.797Z,0.00
2018-12-09T01:41:02.802Z,0.00
2018-12-09T01:42:02.789Z,0.00
2018-12-09T01:43:02.781Z,0.00
2018-12-09T01:44:02.780Z,0.00
2018-12-09T01:45:02.771Z,0.00
2018-12-09T01:46:02.768Z,0.00
2018-12-09T01:47:02.762Z,0.00
2018-12-09T01:48:02.756Z,0.00
2018-12-09T01:49:02.752Z,0.00
2018-12-09T01:50:02.747Z,0.00
2018-12-09T01:51:02.741Z,0.00
2018-12-09T01:52:02.736Z,0.00
2018-12-09T01:53:02.731Z,0.00
2018-12-09T01:54:02.727Z,0.00
2018-12-09T01:55:02.724Z,0.00
2018-12-09T01:56:02.716Z,0.00
2018-12-09T01:57:02.711Z,0.00
2018-12-09T01:58:02.707Z,0.00
2018-12-09T01:59:02.705Z,0.00
2018-12-09T02:00:02.696Z,0.00
2018-12-09T02:01:02.691Z,0.00
2018-12-09T02:02:02.687Z,0.00
2018-12-09T02:03:02.682Z,0.00
2018-12-09T02:04:02.674Z,0.00
2018-12-09T02:05:02.671Z,0.00
2018-12-09T02:06:02.666Z,0.00
2018-12-09T02:07:02.662Z,0.00
2018-12-09T02:08:03.479Z,0.00
2018-12-09T02:09:02.649Z,0.00
2018-12-09T02:10:02.645Z,0.00
2018-12-09T02:11:02.640Z,0.00
2018-12-09T02:12:02.638Z,0.00
2018-12-09T02:13:02.630Z,0.00
2018-12-09T02:14:02.627Z,0.00
2018-12-09T02:15:02.620Z,0.00
2018-12-09T02:16:02.613Z,0.00
2018-12-09T02:17:02.611Z,0.00
2018-12-09T02:18:02.605Z,0.00
2018-12-09T02:19:02.599Z,0.00
2018-12-09T02:20:02.597Z,0.00
2018-12-09T02:21:02.590Z,0.00
2018-12-09T02:22:02.586Z,0.00
2018-12-09T02:23:02.578Z,0.00
2018-12-09T02:24:02.577Z,0.00
2018-12-09T02:25:02.572Z,0.00
2018-12-09T02:26:02.564Z,0.00
2018-12-09T02:27:02.560Z,0.00
2018-12-09T02:28:02.555Z,0.00
2018-12-09T02:29:02.551Z,0.00
2018-12-09T02:30:02.579Z,0.00
2018-12-09T02:31:02.540Z,0.00
2018-12-09T02:32:02.535Z,0.00
2018-12-09T02:33:02.530Z,0.00
2018-12-09T02:34:02.526Z,0.00
2018-12-09T02:35:02.522Z,0.00
2018-12-09T02:36:02.515Z,0.00
2018-12-09T02:37:02.514Z,0.00
2018-12-09T02:38:02.513Z,0.00
2018-12-09T02:39:02.501Z,0.00
2018-12-09T02:40:02.495Z,0.00
2018-12-09T02:41:02.488Z,0.00
2018-12-09T02:42:02.487Z,0.00
2018-12-09T02:43:02.564Z,0.00
2018-12-09T02:44:02.474Z,0.00
2018-12-09T02:45:02.469Z,0.00
2018-12-09T02:46:02.463Z,0.00
2018-12-09T02:47:02.459Z,0.00
2018-12-09T02:48:02.462Z,0.00
2018-12-09T02:49:02.449Z,0.00
2018-12-09T02:50:02.444Z,0.00
2018-12-09T02:51:02.438Z,0.00
2018-12-09T02:52:02.431Z,0.00
2018-12-09T02:53:02.428Z,0.00
2018-12-09T02:54:02.421Z,0.00
2018-12-09T02:55:02.418Z,0.00
2018-12-09T02:56:02.412Z,0.00
2018-12-09T02:57:02.406Z,0.00
2018-12-09T02:58:02.402Z,0.00
2018-12-09T02:59:02.406Z,0.00
2018-12-09T03:00:02.400Z,0.00
2018-12-09T03:01:02.388Z,0.00
2018-12-09T03:02:02.381Z,0.00
2018-12-09T03:03:02.375Z,0.00
2018-12-09T03:04:02.369Z,0.00
2018-12-09T03:05:02.382Z,0.00
2018-12-09T03:06:02.361Z,0.00
2018-12-09T03:07:02.364Z,0.00
2018-12-09T03:08:02.350Z,0.00
2018-12-09T03:09:02.345Z,0.00
2018-12-09T03:10:02.346Z,0.00
2018-12-09T03:11:02.332Z,0.00
2018-12-09T03:12:02.331Z,0.00
2018-12-09T03:13:02.335Z,0.00
2018-12-09T03:14:02.317Z,0.00
2018-12-09T03:15:02.312Z,0.00
2018-12-09T03:16:02.305Z,0.00
2018-12-09T03:17:02.298Z,0.00
2018-12-09T03:18:02.295Z,0.00
2018-12-09T03:19:02.288Z,0.00
2018-12-09T03:20:02.285Z,0.00
2018-12-09T03:21:02.281Z,0.00
2018-12-09T03:22:02.279Z,0.00
2018-12-09T03:23:02.267Z,0.00
2018-12-09T03:24:02.259Z,0.00
2018-12-09T03:25:02.257Z,0.00
2018-12-09T03:26:02.247Z,0.00
2018-12-09T03:27:02.246Z,0.00
2018-12-09T03:28:02.236Z,0.00
2018-12-09T03:29:02.230Z,0.00
2018-12-09T03:30:02.224Z,0.00
2018-12-09T03:31:02.219Z,0.00
2018-12-09T03:32:02.212Z,0.00
2018-12-09T03:33:02.206Z,0.00
2018-12-09T03:34:02.198Z,0.00
2018-12-09T03:35:02.198Z,0.00
2018-12-09T03:36:02.188Z,0.00
2018-12-09T03:37:02.182Z,0.00
2018-12-09T03:38:02.177Z,0.00
2018-12-09T03:39:02.170Z,0.00
2018-12-09T03:40:02.167Z,0.00
2018-12-09T03:41:02.159Z,0.00
2018-12-09T03:42:02.152Z,0.00
2018-12-09T03:43:02.151Z,0.00
2018-12-09T03:44:02.140Z,0.00
2018-12-09T03:45:02.135Z,0.00
2018-12-09T03:46:02.134Z,0.00
2018-12-09T03:47:02.125Z,0.00
2018-12-09T03:48:02.117Z,0.00
2018-12-09T03:49:02.112Z,0.00
2018-12-09T03:50:02.106Z,0.00
2018-12-09T03:51:02.096Z,0.00
2018-12-09T03:52:02.094Z,0.00
2018-12-09T03:53:02.088Z,0.00
2018-12-09T03:54:02.080Z,0.00
2018-12-09T03:55:02.079Z,0.00
2018-12-09T03:56:02.069Z,0.00
2018-12-09T03:57:02.065Z,0.00
2018-12-09T03:58:02.059Z,0.00
2018-12-09T03:59:02.051Z,0.00
2018-12-09T04:00:02.044Z,0.00
2018-12-09T04:01:02.045Z,0.00
2018-12-09T04:02:02.042Z,0.00
2018-12-09T04:03:02.026Z,0.00
2018-12-09T04:04:02.024Z,0.00
2018-12-09T04:05:02.023Z,0.00
2018-12-09T04:06:02.014Z,0.00
2018-12-09T04:07:02.004Z,0.00
2018-12-09T04:08:01.996Z,0.00
2018-12-09T04:09:01.993Z,0.00
2018-12-09T04:10:01.987Z,0.00
2018-12-09T04:11:01.980Z,0.00
2018-12-09T04:12:01.980Z,0.00
2018-12-09T04:13:01.969Z,0.00
2018-12-09T04:14:01.963Z,0.00
2018-12-09T04:15:01.963Z,0.00
2018-12-09T04:16:01.951Z,0.00
2018-12-09T04:17:01.952Z,0.00
2018-12-09T04:18:01.939Z,0.00
2018-12-09T04:19:01.933Z,0.00
2018-12-09T04:20:01.932Z,0.00
2018-12-09T04:21:01.920Z,0.00
2018-12-09T04:22:01.916Z,0.00
2018-12-09T04:23:01.910Z,0.00
2018-12-09T04:24:01.916Z,0.00
2018-12-09T04:25:01.896Z,0.00
2018-12-09T04:26:01.894Z,0.00
2018-12-09T04:27:01.888Z,0.00
2018-12-09T04:28:01.880Z,0.00
2018-12-09T04:29:01.968Z,0.00
2018-12-09T04:30:01.873Z,0.00
2018-12-09T04:31:01.864Z,0.00
2018-12-09T04:32:01.857Z,0.00
2018-12-09T04:33:01.854Z,0.00
2018-12-09T04:34:01.846Z,0.00
2018-12-09T04:35:01.840Z,0.00
2018-12-09T04:36:01.843Z,0.00
2018-12-09T04:37:01.831Z,0.00
2018-12-09T04:38:01.826Z,0.00
2018-12-09T04:39:01.818Z,0.00
2018-12-09T04:40:01.818Z,0.00
2018-12-09T04:41:01.808Z,0.00
2018-12-09T04:42:01.811Z,0.00
2018-12-09T04:43:01.794Z,0.00
2018-12-09T04:44:01.789Z,0.00
2018-12-09T04:45:01.787Z,0.00
2018-12-09T04:46:01.778Z,0.00
2018-12-09T04:47:01.773Z,0.00
2018-12-09T04:48:01.767Z,0.00
2018-12-09T04:49:01.758Z,0.00
2018-12-09T04:50:01.754Z,0.00
2018-12-09T04:51:01.745Z,0.00
2018-12-09T04:52:01.740Z,0.00
2018-12-09T04:53:01.743Z,0.00
2018-12-09T04:54:01.733Z,0.00
2018-12-09T04:55:01.722Z,0.00
2018-12-09T04:56:01.755Z,0.00
2018-12-09T04:57:01.711Z,0.00
2018-12-09T04:58:01.705Z,0.00
2018-12-09T04:59:01.701Z,0.00
2018-12-09T05:00:01.694Z,0.00
2018-12-09T05:01:01.770Z,0.00
2018-12-09T05:02:01.685Z,0.00
2018-12-09T05:03:01.677Z,0.00
2018-12-09T05:04:01.668Z,0.00
2018-12-09T05:05:01.673Z,0.00
2018-12-09T05:06:01.659Z,0.00
2018-12-09T05:07:01.661Z,0.00
2018-12-09T05:08:01.669Z,0.00
2018-12-09T05:09:01.642Z,0.00
2018-12-09T05:10:01.632Z,0.00
2018-12-09T05:11:01.626Z,0.00
2018-12-09T05:12:01.657Z,0.00
2018-12-09T05:13:01.615Z,0.00
2018-12-09T05:14:01.611Z,0.00
2018-12-09T05:15:03.534Z,0.00
2018-12-09T05:16:01.595Z,0.00
2018-12-09T05:17:01.590Z,0.00
2018-12-09T05:18:01.583Z,0.00
2018-12-09T05:19:01.575Z,0.00
2018-12-09T05:20:01.569Z,0.00
2018-12-09T05:21:01.562Z,0.00
2018-12-09T05:22:01.556Z,0.00
2018-12-09T05:23:01.551Z,0.00
2018-12-09T05:24:01.544Z,0.00
2018-12-09T05:25:01.538Z,0.00
2018-12-09T05:26:01.536Z,0.00
2018-12-09T05:27:01.526Z,0.00
2018-12-09T05:28:01.517Z,0.00
2018-12-09T05:29:01.514Z,0.00
2018-12-09T05:30:01.511Z,0.00
2018-12-09T05:31:01.499Z,0.00
2018-12-09T05:32:01.499Z,0.00
2018-12-09T05:33:01.490Z,0.00
2018-12-09T05:34:01.531Z,0.00
2018-12-09T05:35:01.475Z,0.00
2018-12-09T05:36:01.468Z,0.00
2018-12-09T05:37:01.500Z,0.00
2018-12-09T05:38:01.460Z,0.00
2018-12-09T05:39:01.449Z,0.00
2018-12-09T05:40:01.446Z,0.00
2018-12-09T05:41:01.441Z,0.00
2018-12-09T05:42:01.432Z,0.00
2018-12-09T05:43:01.425Z,0.00
2018-12-09T05:44:01.420Z,0.00
2018-12-09T05:45:01.414Z,0.00
2018-12-09T05:46:01.411Z,0.00
2018-12-09T05:47:01.401Z,0.00
2018-12-09T05:48:01.395Z,0.00
2018-12-09T05:49:01.390Z,0.00
2018-12-09T05:50:01.387Z,0.00
2018-12-09T05:51:01.380Z,0.00
2018-12-09T05:52:01.370Z,0.00
2018-12-09T05:53:01.367Z,0.00
2018-12-09T05:54:01.358Z,0.00
2018-12-09T05:55:01.354Z,0.00
2018-12-09T05:56:01.346Z,0.00
2018-12-09T05:57:01.345Z,0.00
2018-12-09T05:58:01.333Z,0.00
2018-12-09T05:59:01.330Z,0.00
2018-12-09T06:00:01.323Z,0.00
2018-12-09T06:01:01.327Z,0.00
2018-12-09T06:02:01.312Z,0.00
2018-12-09T06:03:01.306Z,0.00
2018-12-09T06:04:01.298Z,0.00
2018-12-09T06:05:01.296Z,0.00
2018-12-09T06:06:01.290Z,0.00
2018-12-09T06:07:01.285Z,0.00
2018-12-09T06:08:01.275Z,0.00
2018-12-09T06:09:01.273Z,0.00
2018-12-09T06:10:01.265Z,0.00
2018-12-09T06:11:01.258Z,0.00
2018-12-09T06:12:01.252Z,0.00
2018-12-09T06:13:01.249Z,0.00
2018-12-09T06:14:01.241Z,0.00
2018-12-09T06:15:01.235Z,0.00
2018-12-09T06:16:01.229Z,0.00
2018-12-09T06:17:01.223Z,0.00
2018-12-09T06:18:01.217Z,0.00
2018-12-09T06:19:01.220Z,0.00
2018-12-09T06:20:01.268Z,0.00
2018-12-09T06:21:01.201Z,0.00
2018-12-09T06:22:01.194Z,0.00
2018-12-09T06:23:01.188Z,0.00
2018-12-09T06:24:01.181Z,0.00
2018-12-09T06:25:01.174Z,0.00
2018-12-09T06:26:01.172Z,0.00
2018-12-09T06:27:01.163Z,0.00
2018-12-09T06:28:01.160Z,0.00
2018-12-09T06:29:01.154Z,0.00
2018-12-09T06:30:01.147Z,0.00
2018-12-09T06:31:01.142Z,0.00
2018-12-09T06:32:01.136Z,0.00
2018-12-09T06:33:01.131Z,0.00
2018-12-09T06:34:01.128Z,0.00
2018-12-09T06:35:01.123Z,0.00
2018-12-09T06:36:01.112Z,0.00
2018-12-09T06:37:01.107Z,0.00
2018-12-09T06:38:01.102Z,0.00
2018-12-09T06:39:01.093Z,0.00
2018-12-09T06:40:01.088Z,0.00
2018-12-09T06:41:01.099Z,0.00
2018-12-09T06:42:01.076Z,0.00
2018-12-09T06:43:01.071Z,0.00
2018-12-09T06:44:01.066Z,0.00
2018-12-09T06:46:41.496Z,0.00
2018-12-09T06:47:41.400Z,0.00
2018-12-09T06:49:34.260Z,0.00
2018-12-09T06:50:34.275Z,0.00
2018-12-09T06:52:27.817Z,0.00
2018-12-09T06:53:27.709Z,0.00
2018-12-09T06:55:21.272Z,0.00
2018-12-09T06:56:21.172Z,0.00
2018-12-09T06:58:14.727Z,0.00
2018-12-09T06:59:14.718Z,0.00
2018-12-09T07:01:08.135Z,0.00
2018-12-09T07:02:15.399Z,0.00
2018-12-09T07:04:02.093Z,0.00
2018-12-09T07:05:02.014Z,0.00
2018-12-09T07:06:54.934Z,0.00
2018-12-09T07:07:54.910Z,0.00
2018-12-09T07:09:48.475Z,0.00
2018-12-09T07:10:48.389Z,0.00
2018-12-09T07:11:55.697Z,0.00
2018-12-09T07:13:41.576Z,0.00
2018-12-09T07:14:41.208Z,0.00
2018-12-09T07:16:34.198Z,5.63
2018-12-09T07:17:34.084Z,5.63
2018-12-09T07:19:27.099Z,5.63
2018-12-09T07:20:26.971Z,5.63
2018-12-09T07:21:26.945Z,0.00
2018-12-09T07:22:27.099Z,0.00
2018-12-09T07:23:26.896Z,0.00
2018-12-09T07:24:26.889Z,0.00
2018-12-09T07:25:26.886Z,0.00
2018-12-09T07:26:26.877Z,5.63
2018-12-09T07:27:26.875Z,5.63
2018-12-09T07:28:26.865Z,5.63
2018-12-09T07:29:26.861Z,5.63
2018-12-09T07:30:26.856Z,5.63
2018-12-09T07:31:26.847Z,5.63
2018-12-09T07:32:26.843Z,5.63
2018-12-09T07:33:26.837Z,5.63
2018-12-09T07:34:26.830Z,5.63
2018-12-09T07:35:26.831Z,5.63
2018-12-09T07:36:26.817Z,5.63
2018-12-09T07:37:26.815Z,5.63
2018-12-09T07:38:26.935Z,5.63
2018-12-09T07:39:26.904Z,5.63
2018-12-09T07:40:26.798Z,5.63
2018-12-09T07:41:26.803Z,5.63
2018-12-09T07:42:26.784Z,5.63
2018-12-09T07:43:26.777Z,5.63
2018-12-09T07:44:26.775Z,5.63
2018-12-09T07:45:26.768Z,5.63
2018-12-09T07:46:26.763Z,5.63
2018-12-09T07:47:26.755Z,5.63
2018-12-09T07:48:26.750Z,5.63
2018-12-09T07:49:35.717Z,5.63
2018-12-09T07:51:19.961Z,0.00
2018-12-09T07:52:20.457Z,0.00
2018-12-09T07:54:14.583Z,5.63
2018-12-09T07:55:22.728Z,5.63
2018-12-09T07:57:08.297Z,5.63
2018-12-09T07:58:07.982Z,5.63
2018-12-09T07:59:07.983Z,5.63
2018-12-09T08:00:09.208Z,5.63
2018-12-09T08:01:08.215Z,5.63
2018-12-09T08:02:07.820Z,5.63
2018-12-09T08:03:16.607Z,5.63
2018-12-09T08:05:02.935Z,5.63
2018-12-09T08:06:01.662Z,5.63
2018-12-09T08:07:55.071Z,11.25
2018-12-09T08:08:54.311Z,16.88
2018-12-09T08:10:48.814Z,11.25
2018-12-09T08:11:48.543Z,11.25
2018-12-09T08:12:48.494Z,11.25
2018-12-09T08:13:50.492Z,11.25
2018-12-09T08:14:55.480Z,11.25
2018-12-09T08:16:41.192Z,11.25
2018-12-09T08:17:41.133Z,11.25
2018-12-09T08:19:34.032Z,5.63
2018-12-09T08:20:34.088Z,5.63
2018-12-09T08:22:27.351Z,5.63
2018-12-09T08:23:27.032Z,5.63
2018-12-09T08:25:21.825Z,11.25
2018-12-09T08:26:21.256Z,11.25
2018-12-09T08:28:14.512Z,16.88
2018-12-09T08:29:13.910Z,16.88
2018-12-09T08:31:08.441Z,16.88
2018-12-09T08:32:07.959Z,16.88
2018-12-09T08:34:02.617Z,16.88
2018-12-09T08:35:01.249Z,16.88
2018-12-09T08:36:54.503Z,11.25
2018-12-09T08:37:54.505Z,11.25
2018-12-09T08:39:47.461Z,16.88
2018-12-09T08:40:47.438Z,16.88
2018-12-09T08:42:40.338Z,22.50
2018-12-09T08:43:40.202Z,22.50
2018-12-09T08:45:33.105Z,33.75
2018-12-09T08:46:33.046Z,28.13
2018-12-09T08:48:25.929Z,28.13
2018-12-09T08:49:25.900Z,22.50
2018-12-09T08:51:19.381Z,22.50
2018-12-09T08:52:19.371Z,22.50
2018-12-09T08:54:14.345Z,22.50
2018-12-09T08:55:14.283Z,22.50
2018-12-09T08:56:14.279Z,28.13
2018-12-09T08:57:14.277Z,22.50
2018-12-09T08:58:14.273Z,16.88
2018-12-09T08:59:21.489Z,22.50
2018-12-09T09:01:07.719Z,16.88
2018-12-09T09:02:07.700Z,11.25
2018-12-09T09:04:00.571Z,11.25
2018-12-09T09:05:00.538Z,5.63
2018-12-09T09:06:53.417Z,11.25
2018-12-09T09:07:53.408Z,11.25
2018-12-09T09:09:46.278Z,16.88
2018-12-09T09:10:46.249Z,16.88
2018-12-09T09:12:39.149Z,22.50
2018-12-09T09:13:39.108Z,22.50
2018-12-09T09:15:32.370Z,22.50
2018-12-09T09:16:32.299Z,22.50
2018-12-09T09:18:26.274Z,22.50
2018-12-09T09:19:26.389Z,16.88
2018-12-09T09:21:19.066Z,22.50
2018-12-09T09:22:19.058Z,22.50
2018-12-09T09:24:12.109Z,22.50
2018-12-09T09:25:12.078Z,28.13
2018-12-09T09:26:12.007Z,22.50
2018-12-09T09:27:12.018Z,28.13
2018-12-09T09:28:11.995Z,39.38
2018-12-09T09:29:11.994Z,33.75
2018-12-09T09:30:11.983Z,50.63
2018-12-09T09:31:11.988Z,56.25
2018-12-09T09:32:19.202Z,45.00
2018-12-09T09:34:04.968Z,45.00
2018-12-09T09:35:04.835Z,50.63
2018-12-09T09:36:57.741Z,67.50
2018-12-09T09:37:57.688Z,50.63
2018-12-09T09:39:51.170Z,67.50
2018-12-09T09:40:51.182Z,50.63
2018-12-09T09:42:44.348Z,33.75
2018-12-09T09:43:44.198Z,28.13
2018-12-09T09:45:37.079Z,22.50
2018-12-09T09:46:37.056Z,22.50
2018-12-09T09:48:29.943Z,28.13
2018-12-09T09:49:29.975Z,28.13
2018-12-09T09:51:22.768Z,33.75
2018-12-09T09:52:22.759Z,33.75
2018-12-09T09:54:16.345Z,39.38
2018-12-09T09:55:16.376Z,39.38
2018-12-09T09:57:09.793Z,33.75
2018-12-09T09:58:09.778Z,33.75
2018-12-09T10:00:03.227Z,33.75
2018-12-09T10:01:03.198Z,39.38
2018-12-09T10:02:56.066Z,39.38
2018-12-09T10:03:57.325Z,39.38
2018-12-09T10:05:49.936Z,22.50
2018-12-09T10:06:49.899Z,16.88
2018-12-09T10:08:42.832Z,22.50
2018-12-09T10:09:42.771Z,22.50
2018-12-09T10:11:35.613Z,22.50
2018-12-09T10:12:35.604Z,22.50
2018-12-09T10:14:28.487Z,11.25
2018-12-09T10:15:28.458Z,16.88
2018-12-09T10:17:21.894Z,16.88
2018-12-09T10:18:21.889Z,22.50
2018-12-09T10:20:14.754Z,28.13
2018-12-09T10:21:14.746Z,22.50
2018-12-09T10:23:08.393Z,16.88
2018-12-09T10:24:08.158Z,28.13
2018-12-09T10:26:01.610Z,50.63
2018-12-09T10:27:01.597Z,45.00
2018-12-09T10:28:54.528Z,33.75
2018-12-09T10:29:54.423Z,39.38
2018-12-09T10:31:47.901Z,45.00
2018-12-09T10:32:47.892Z,39.38
2018-12-09T10:34:40.808Z,33.75
2018-12-09T10:35:40.707Z,39.38
2018-12-09T10:37:33.623Z,45.00
2018-12-09T10:38:33.578Z,45.00
2018-12-09T10:40:26.432Z,50.63
2018-12-09T10:41:26.525Z,39.38
2018-12-09T10:43:19.297Z,28.13
2018-12-09T10:44:19.280Z,22.50
2018-12-09T10:46:12.736Z,33.75
2018-12-09T10:47:12.668Z,39.38
2018-12-09T10:49:05.553Z,39.38
2018-12-09T10:50:05.525Z,33.75
2018-12-09T10:51:58.980Z,33.75
2018-12-09T10:52:58.951Z,28.13
2018-12-09T10:53:59.074Z,28.13
2018-12-09T10:54:59.000Z,39.38
2018-12-09T10:55:58.905Z,45.00
2018-12-09T10:56:58.899Z,39.38
2018-12-09T10:57:58.899Z,39.38
2018-12-09T10:58:58.888Z,33.75
2018-12-09T10:59:58.886Z,33.75
2018-12-09T11:00:58.879Z,28.13
2018-12-09T11:01:58.873Z,33.75
2018-12-09T11:02:58.970Z,28.13
2018-12-09T11:03:58.860Z,22.50
2018-12-09T11:04:58.857Z,22.50
2018-12-09T11:05:58.938Z,22.50
2018-12-09T11:06:58.849Z,22.50
2018-12-09T11:07:58.839Z,28.13
2018-12-09T11:08:58.835Z,28.13
2018-12-09T11:09:58.831Z,28.13
2018-12-09T11:10:58.826Z,22.50
2018-12-09T11:11:58.820Z,16.88
2018-12-09T11:12:58.815Z,16.88
2018-12-09T11:13:58.808Z,22.50
2018-12-09T11:14:58.803Z,28.13
2018-12-09T11:15:58.796Z,28.13
2018-12-09T11:16:58.791Z,28.13
2018-12-09T11:17:58.785Z,22.50
2018-12-09T11:18:58.819Z,16.88
2018-12-09T11:19:58.816Z,16.88
2018-12-09T11:20:58.768Z,16.88
2018-12-09T11:21:58.764Z,16.88
2018-12-09T11:22:58.763Z,16.88
2018-12-09T11:23:58.754Z,33.75
2018-12-09T11:24:58.746Z,45.00
2018-12-09T11:25:58.745Z,33.75
2018-12-09T11:26:58.737Z,33.75
2018-12-09T11:27:58.732Z,39.38
2018-12-09T11:28:58.728Z,33.75
2018-12-09T11:29:58.717Z,33.75
2018-12-09T11:30:58.716Z,39.38
2018-12-09T11:31:58.709Z,50.63
2018-12-09T11:32:58.704Z,45.00
2018-12-09T11:33:58.698Z,39.38
2018-12-09T11:34:58.695Z,39.38
2018-12-09T11:35:58.840Z,39.38
2018-12-09T11:36:58.680Z,39.38
2018-12-09T11:37:58.674Z,45.00
2018-12-09T11:38:58.672Z,39.38
2018-12-09T11:39:58.665Z,33.75
2018-12-09T11:40:58.659Z,33.75
2018-12-09T11:41:58.653Z,33.75
2018-12-09T11:42:58.653Z,33.75
2018-12-09T11:43:58.642Z,22.50
2018-12-09T11:44:58.637Z,22.50
2018-12-09T11:45:58.633Z,22.50
2018-12-09T11:46:58.629Z,22.50
2018-12-09T11:47:58.623Z,28.13
2018-12-09T11:48:58.618Z,28.13
2018-12-09T11:49:58.649Z,28.13
2018-12-09T11:50:58.607Z,28.13
2018-12-09T11:51:58.604Z,33.75
2018-12-09T11:52:58.595Z,33.75
2018-12-09T11:53:58.591Z,33.75
2018-12-09T11:54:58.583Z,28.13
2018-12-09T11:55:58.585Z,28.13
2018-12-09T11:56:58.570Z,28.13
2018-12-09T11:57:58.567Z,22.50
2018-12-09T11:58:58.560Z,28.13
2018-12-09T11:59:58.555Z,22.50
2018-12-09T12:00:58.550Z,22.50
2018-12-09T12:01:58.547Z,33.75
2018-12-09T12:02:58.538Z,33.75
2018-12-09T12:03:58.535Z,39.38
2018-12-09T12:04:58.531Z,33.75
2018-12-09T12:05:58.676Z,28.13
2018-12-09T12:06:58.517Z,28.13
2018-12-09T12:07:58.511Z,33.75
2018-12-09T12:08:58.505Z,33.75
2018-12-09T12:09:58.501Z,33.75
2018-12-09T12:10:58.502Z,33.75
2018-12-09T12:11:58.500Z,33.75
2018-12-09T12:12:58.564Z,33.75
2018-12-09T12:13:58.478Z,33.75
2018-12-09T12:15:05.927Z,28.13
2018-12-09T12:16:59.257Z,22.50
2018-12-09T12:17:51.996Z,22.50
2018-12-09T12:20:33.682Z,22.50
2018-12-09T12:21:32.139Z,22.50
2018-12-09T12:22:32.166Z,22.50
2018-12-09T12:23:39.524Z,28.13
2018-12-09T12:25:33.239Z,28.13
2018-12-09T12:26:25.686Z,28.13
2018-12-09T12:28:18.999Z,28.13
2018-12-09T12:29:18.485Z,28.13
2018-12-09T12:31:11.475Z,22.50
2018-12-09T12:32:11.337Z,22.50
2018-12-09T12:34:04.812Z,16.88
2018-12-09T12:35:04.736Z,22.50
2018-12-09T12:36:58.255Z,16.88
2018-12-09T12:37:58.189Z,16.88
2018-12-09T12:38:58.188Z,11.25
2018-12-09T12:39:58.229Z,11.25
2018-12-09T12:40:58.175Z,11.25
2018-12-09T12:41:58.165Z,16.88
2018-12-09T12:42:58.170Z,16.88
2018-12-09T12:43:58.155Z,16.88
2018-12-09T12:44:58.155Z,16.88
2018-12-09T12:45:58.148Z,16.88
2018-12-09T12:46:58.141Z,16.88
2018-12-09T12:47:58.160Z,16.88
2018-12-09T12:48:58.144Z,16.88
2018-12-09T12:49:58.279Z,16.88
2018-12-09T12:50:58.117Z,16.88
2018-12-09T12:51:58.111Z,11.25
2018-12-09T12:52:58.104Z,11.25
2018-12-09T12:53:58.100Z,11.25
2018-12-09T12:54:58.119Z,11.25
2018-12-09T12:55:58.088Z,11.25
2018-12-09T12:56:58.081Z,11.25
2018-12-09T12:57:58.081Z,16.88
2018-12-09T12:58:58.071Z,16.88
2018-12-09T12:59:58.072Z,16.88
2018-12-09T13:00:58.061Z,22.50
2018-12-09T13:01:58.055Z,16.88
2018-12-09T13:02:58.052Z,16.88
2018-12-09T13:03:59.662Z,22.50
2018-12-09T13:04:58.034Z,22.50
2018-12-09T13:05:58.049Z,22.50
2018-12-09T13:06:58.036Z,16.88
2018-12-09T13:07:58.020Z,16.88
2018-12-09T13:08:58.014Z,16.88
2018-12-09T13:09:58.011Z,16.88
2018-12-09T13:10:58.003Z,16.88
2018-12-09T13:12:05.237Z,11.25
2018-12-09T13:13:51.447Z,11.25
2018-12-09T13:14:51.436Z,11.25
2018-12-09T13:16:45.603Z,16.88
2018-12-09T13:17:45.125Z,16.88
2018-12-09T13:19:41.053Z,22.50
2018-12-09T13:20:38.831Z,16.88
2018-12-09T13:21:39.392Z,16.88
2018-12-09T13:22:40.549Z,16.88
2018-12-09T13:23:38.679Z,16.88
2018-12-09T13:24:48.477Z,16.88
2018-12-09T13:26:32.222Z,16.88
2018-12-09T13:27:31.908Z,11.25
2018-12-09T13:29:25.293Z,11.25
2018-12-09T13:30:25.206Z,16.88
2018-12-09T13:32:18.102Z,11.25
2018-12-09T13:33:18.122Z,11.25
2018-12-09T13:35:11.790Z,5.63
2018-12-09T13:36:12.231Z,11.25
2018-12-09T13:38:04.210Z,5.63
2018-12-09T13:39:03.956Z,5.63
2018-12-09T13:40:56.966Z,5.63
2018-12-09T13:41:56.812Z,5.63
2018-12-09T13:43:50.280Z,5.63
2018-12-09T13:44:50.222Z,5.63
2018-12-09T13:46:43.619Z,0.00
2018-12-09T13:47:43.602Z,0.00
2018-12-09T13:49:37.138Z,0.00
2018-12-09T13:50:37.009Z,5.63
2018-12-09T13:52:29.938Z,5.63
2018-12-09T13:53:29.927Z,5.63
2018-12-09T13:55:23.306Z,11.25
2018-12-09T13:56:23.253Z,5.63
2018-12-09T13:58:16.652Z,5.63
2018-12-09T13:59:16.641Z,5.63
2018-12-09T14:01:09.728Z,5.63
2018-12-09T14:02:09.701Z,5.63
2018-12-09T14:04:02.614Z,5.63
2018-12-09T14:05:02.558Z,5.63
2018-12-09T14:06:55.462Z,5.63
2018-12-09T14:07:55.426Z,5.63
2018-12-09T14:09:48.844Z,5.63
2018-12-09T14:10:48.824Z,5.63
2018-12-09T14:12:42.283Z,0.00
2018-12-09T14:13:42.232Z,0.00
2018-12-09T14:15:35.639Z,0.00
2018-12-09T14:16:35.620Z,0.00
2018-12-09T14:18:29.266Z,0.00
2018-12-09T14:19:29.064Z,0.00
2018-12-09T14:21:21.988Z,0.00
2018-12-09T14:22:21.919Z,0.00
2018-12-09T14:24:15.319Z,0.00
2018-12-09T14:25:15.308Z,0.00
2018-12-09T14:27:08.198Z,5.63
2018-12-09T14:28:08.164Z,5.63
2018-12-09T14:30:02.024Z,5.63
2018-12-09T14:31:02.147Z,5.63
2018-12-09T14:32:55.427Z,5.63
2018-12-09T14:33:55.384Z,5.63
2018-12-09T14:35:48.840Z,5.63
2018-12-09T14:36:48.769Z,5.63
2018-12-09T14:37:48.763Z,5.63
2018-12-09T14:38:48.758Z,5.63
2018-12-09T14:39:48.750Z,5.63
2018-12-09T14:40:48.745Z,5.63
2018-12-09T14:41:48.735Z,5.63
2018-12-09T14:42:48.731Z,5.63