createdAt,value
2017-04-04T00:00:09.362Z,6.99
2017-04-04T00:01:18.251Z,7.03
2017-04-04T00:02:27.292Z,7.06
2017-04-04T00:03:36.504Z,7.05
2017-04-04T00:04:45.392Z,6.97
2017-04-04T00:05:54.282Z,7.03
2017-04-04T00:07:03.175Z,6.97
2017-04-04T00:08:12.112Z,6.98
2017-04-04T00:09:20.998Z,6.89
2017-04-04T00:10:29.888Z,6.95
2017-04-04T00:11:39.100Z,6.92
2017-04-04T00:12:47.985Z,6.92
2017-04-04T00:13:57.024Z,6.92
2017-04-04T00:15:05.914Z,6.92
2017-04-04T00:16:14.800Z,6.8
2017-04-04T00:17:23.691Z,6.87
2017-04-04T00:18:32.577Z,6.99
2017-04-04T00:19:41.468Z,6.85
2017-04-04T00:20:50.357Z,6.8
2017-04-04T00:21:59.248Z,6.84
2017-04-04T00:23:08.789Z,6.91
2017-04-04T00:24:18.333Z,6.88
2017-04-04T00:25:27.367Z,6.84
2017-04-04T00:26:36.257Z,6.85
2017-04-04T00:27:45.149Z,6.87
2017-04-04T00:28:54.034Z,6.77
2017-04-04T00:30:02.921Z,6.79
2017-04-04T00:31:12.063Z,6.81
2017-04-04T00:32:20.949Z,6.71
2017-04-04T00:33:29.836Z,6.77
2017-04-04T00:34:38.722Z,6.77
2017-04-04T00:35:47.614Z,6.76
2017-04-04T00:36:56.602Z,6.67
2017-04-04T00:38:05.814Z,6.71
2017-04-04T00:39:14.701Z,6.61
2017-04-04T00:40:23.583Z,6.66
2017-04-04T00:41:32.482Z,6.73
2017-04-04T00:42:41.752Z,6.66
2017-04-04T00:43:50.636Z,6.71
2017-04-04T00:44:59.519Z,6.7
2017-04-04T00:46:08.406Z,6.66
2017-04-04T00:47:17.299Z,6.58
2017-04-04T00:48:26.289Z,6.64
2017-04-04T00:49:35.182Z,6.59
2017-04-04T00:50:44.070Z,6.59
2017-04-04T00:51:53.280Z,6.52
2017-04-04T00:53:02.167Z,6.56
2017-04-04T00:54:11.316Z,6.48
2017-04-04T01:02:25.718Z,6.41
2017-04-04T01:03:34.607Z,6.43
2017-04-04T01:04:43.495Z,6.31
2017-04-04T01:05:52.388Z,6.4
2017-04-04T01:07:01.275Z,6.31
2017-04-04T01:08:10.637Z,6.3
2017-04-04T01:09:19.525Z,6.31
2017-04-04T01:10:28.413Z,6.31
2017-04-04T01:11:37.623Z,6.31
2017-04-04T01:12:46.545Z,6.31
2017-04-04T01:13:55.630Z,6.34
2017-04-04T01:15:04.518Z,6.3
2017-04-04T01:16:13.411Z,6.4
2017-04-04T01:17:22.953Z,6.34
2017-04-04T01:18:32.170Z,6.18
2017-04-04T01:19:41.211Z,6.27
2017-04-04T01:20:50.105Z,6.28
2017-04-04T01:21:58.996Z,6.3
2017-04-04T01:23:08.856Z,6.31
2017-04-04T01:24:17.740Z,6.25
2017-04-04T01:25:26.777Z,6.28
2017-04-04T01:26:35.658Z,6.3
2017-04-04T01:27:44.541Z,6.25
2017-04-04T01:28:53.427Z,6.19
2017-04-04T01:30:02.640Z,6.22
2017-04-04T01:31:11.902Z,6.3
2017-04-04T01:32:20.787Z,6.22
2017-04-04T01:33:29.676Z,6.19
2017-04-04T01:34:38.568Z,6.28
2017-04-04T01:35:47.449Z,6.22
2017-04-04T01:36:56.770Z,6.21
2017-04-04T01:38:05.658Z,6.27
2017-04-04T01:39:15.194Z,6.25
2017-04-04T01:40:24.083Z,6.18
2017-04-04T01:41:32.976Z,6.17
2017-04-04T01:42:42.011Z,6.21
2017-04-04T01:43:50.898Z,6.25
2017-04-04T01:44:59.784Z,6.08
2017-04-04T01:46:08.999Z,6.09
2017-04-04T01:47:17.937Z,6.09
2017-04-04T01:48:27.297Z,6.09
2017-04-04T01:49:36.183Z,6.06
2017-04-04T01:50:45.066Z,6.12
2017-04-04T01:51:54.612Z,6.09
2017-04-04T01:53:03.496Z,6.14
2017-04-04T01:54:12.755Z,6.08
2017-04-04T01:55:21.638Z,6.12
2017-04-04T01:56:30.521Z,6.12
2017-04-04T01:57:39.409Z,6.11
2017-04-04T01:58:48.293Z,6.06
2017-04-04T01:59:57.667Z,6.04
2017-04-04T02:01:06.878Z,6.03
2017-04-04T02:02:15.767Z,6.03
2017-04-04T02:03:24.657Z,5.93
2017-04-04T02:04:33.872Z,5.99
2017-04-04T02:05:43.111Z,5.99
2017-04-04T02:06:52.323Z,5.93
2017-04-04T02:08:01.214Z,5.99
2017-04-04T02:09:10.103Z,5.96
2017-04-04T02:10:18.988Z,5.9
2017-04-04T02:11:28.025Z,5.99
2017-04-04T02:12:36.911Z,5.97
2017-04-04T02:13:46.121Z,5.85
2017-04-04T02:14:55.050Z,5.9
2017-04-04T02:16:03.940Z,5.9
2017-04-04T02:17:13.251Z,5.78
2017-04-04T02:18:22.465Z,5.86
2017-04-04T02:19:31.347Z,5.89
2017-04-04T02:20:40.240Z,5.81
2017-04-04T02:21:49.128Z,5.79
2017-04-04T02:22:58.762Z,5.86
2017-04-04T02:24:07.650Z,5.89
2017-04-04T02:25:16.535Z,5.86
2017-04-04T02:26:25.744Z,5.91
2017-04-04T02:27:34.632Z,5.89
2017-04-04T02:28:43.668Z,5.85
2017-04-04T02:29:52.554Z,5.82
2017-04-04T02:31:01.763Z,5.83
2017-04-04T02:32:10.972Z,5.83
2017-04-04T02:33:20.226Z,5.74
2017-04-04T02:34:29.916Z,5.78
2017-04-04T02:35:39.133Z,5.72
2017-04-04T02:36:48.017Z,5.82
2017-04-04T02:37:56.904Z,5.89
2017-04-04T02:39:05.791Z,5.83
2017-04-04T02:40:15.253Z,5.78
2017-04-04T02:41:24.178Z,5.81
2017-04-04T02:42:33.391Z,5.81
2017-04-04T02:43:42.316Z,5.76
2017-04-04T02:44:51.201Z,5.78
2017-04-04T02:46:01.039Z,5.79
2017-04-04T02:47:09.925Z,5.81
2017-04-04T02:48:18.817Z,5.68
2017-04-04T02:49:27.704Z,5.67
2017-04-04T02:50:36.916Z,5.71
2017-04-04T02:51:45.901Z,5.67
2017-04-04T02:52:54.782Z,5.75
2017-04-04T02:54:03.993Z,5.67
2017-04-04T02:55:13.202Z,5.72
2017-04-04T02:56:22.092Z,5.65
2017-04-04T02:57:31.402Z,5.65
2017-04-04T02:58:40.289Z,5.67
2017-04-04T02:59:49.172Z,5.63
2017-04-04T03:00:58.060Z,5.63
2017-04-04T03:02:07.272Z,5.65
2017-04-04T03:03:16.156Z,5.58
2017-04-04T03:04:25.042Z,5.58
2017-04-04T03:05:33.927Z,5.53
2017-04-04T03:06:42.822Z,5.57
2017-04-04T03:07:51.709Z,5.56
2017-04-04T03:09:00.593Z,5.6
2017-04-04T03:10:09.801Z,5.57
2017-04-04T03:11:18.689Z,5.49
2017-04-04T03:12:27.909Z,5.46
2017-04-04T03:13:37.120Z,5.46
2017-04-04T03:14:46.055Z,5.45
2017-04-04T03:15:55.266Z,5.48
2017-04-04T03:17:04.162Z,5.48
2017-04-04T03:18:13.046Z,5.43
2017-04-04T03:19:21.938Z,5.46
2017-04-04T03:20:30.870Z,5.42
2017-04-04T03:21:39.757Z,5.42
2017-04-04T03:22:48.967Z,5.38
2017-04-04T03:23:57.855Z,5.36
2017-04-04T03:25:07.064Z,5.38
2017-04-04T03:26:16.099Z,5.35
2017-04-04T03:27:25.315Z,5.31
2017-04-04T03:28:34.532Z,5.3
2017-04-04T03:29:43.420Z,5.27
2017-04-04T03:30:52.632Z,5.27
2017-04-04T03:32:01.666Z,5.25
2017-04-04T03:33:10.556Z,5.2
2017-04-04T03:34:19.443Z,5.24
2017-04-04T03:35:28.332Z,5.24
2017-04-04T03:36:37.229Z,5.21
2017-04-04T03:37:46.222Z,5.27
2017-04-04T03:38:55.104Z,5.17
2017-04-04T03:40:04.319Z,5.1
2017-04-04T03:41:13.206Z,5.15
2017-04-04T03:42:22.098Z,5.17
2017-04-04T03:43:30.989Z,5.09
2017-04-04T03:44:39.879Z,5.13
2017-04-04T03:45:48.799Z,5.12
2017-04-04T03:46:57.684Z,5.15
2017-04-04T03:48:06.904Z,5.12
2017-04-04T03:49:15.937Z,5.13
2017-04-04T03:50:25.144Z,5.15
2017-04-04T03:51:34.029Z,5.2
2017-04-04T03:52:42.913Z,5.1
2017-04-04T03:53:51.808Z,5.03
2017-04-04T03:55:00.994Z,5.15
2017-04-04T03:56:09.883Z,5.03
2017-04-04T03:57:18.768Z,5.15
2017-04-04T03:58:27.652Z,5.1
2017-04-04T03:59:36.544Z,5.06
2017-04-04T04:00:45.540Z,5.04
2017-04-04T04:01:54.805Z,5.1
2017-04-04T04:03:04.023Z,5.07
2017-04-04T04:04:12.907Z,5.1
2017-04-04T04:05:21.790Z,5.03
2017-04-04T04:06:31.249Z,5.04
2017-04-04T04:07:40.460Z,5.09
2017-04-04T04:08:49.349Z,5.02
2017-04-04T04:09:58.558Z,5.06
2017-04-04T04:11:07.446Z,5
2017-04-04T04:12:16.481Z,5
2017-04-04T04:13:25.367Z,5
2017-04-04T04:14:34.251Z,5.09
2017-04-04T04:15:43.137Z,4.97
2017-04-04T04:16:52.033Z,4.97
2017-04-04T04:18:01.392Z,5.12
2017-04-04T04:19:10.282Z,4.94
2017-04-04T04:20:19.508Z,5.03
2017-04-04T04:21:29.040Z,5
2017-04-04T04:22:38.253Z,4.99
2017-04-04T04:23:47.539Z,4.99
2017-04-04T04:24:56.422Z,5.04
2017-04-04T04:26:05.306Z,5
2017-04-04T04:27:14.193Z,4.99
2017-04-04T04:28:23.077Z,4.99
2017-04-04T04:29:32.212Z,4.92
2017-04-04T04:30:41.747Z,5.06
2017-04-04T04:31:50.635Z,5.04
2017-04-04T04:32:59.518Z,4.97
2017-04-04T04:34:08.728Z,5.02
2017-04-04T04:35:17.763Z,5.03
2017-04-04T04:36:26.646Z,5.03
2017-04-04T04:37:35.853Z,4.91
2017-04-04T04:38:44.734Z,5.03
2017-04-04T04:39:53.627Z,4.96
2017-04-04T04:41:02.663Z,5.06
2017-04-04T04:42:11.549Z,5
2017-04-04T04:43:20.755Z,4.97
2017-04-04T04:44:29.635Z,5.04
2017-04-04T04:45:38.847Z,5.03
2017-04-04T04:46:47.830Z,5.02
2017-04-04T04:47:56.714Z,5.02
2017-04-04T04:49:05.604Z,4.97
2017-04-04T04:50:14.494Z,5.09
2017-04-04T04:51:23.430Z,5.1
2017-04-04T04:52:32.473Z,4.99
2017-04-04T04:53:41.353Z,4.97
2017-04-04T04:54:50.232Z,5.03
2017-04-04T04:55:59.115Z,4.97
2017-04-04T04:57:08.324Z,4.94
2017-04-04T04:58:17.310Z,4.97
2017-04-04T04:59:26.516Z,4.99
2017-04-04T05:00:36.054Z,5.04
2017-04-04T05:01:45.590Z,5.02
2017-04-04T05:02:54.807Z,5.02
2017-04-04T05:04:04.174Z,4.97
2017-04-04T05:05:13.382Z,5.04
2017-04-04T05:06:22.276Z,4.97
2017-04-04T05:07:31.810Z,5.02
2017-04-04T05:08:40.695Z,5.04
2017-04-04T05:09:49.783Z,5.04
2017-04-04T05:10:58.667Z,5.02
2017-04-04T05:12:07.549Z,5.02
2017-04-04T05:13:16.436Z,5.03
2017-04-04T05:14:25.322Z,5.03
2017-04-04T05:15:34.508Z,4.97
2017-04-04T05:16:43.398Z,5.02
2017-04-04T05:17:52.284Z,5.1
2017-04-04T05:19:01.171Z,5.06
2017-04-04T05:20:10.061Z,5.06
2017-04-04T05:21:19.248Z,5.12
2017-04-04T05:22:28.139Z,4.97
2017-04-04T05:23:37.027Z,5.02
2017-04-04T05:24:45.915Z,5.07
2017-04-04T05:25:55.124Z,5.04
2017-04-04T05:27:04.334Z,5.03
2017-04-04T05:28:13.548Z,5.13
2017-04-04T05:29:22.763Z,5.02
2017-04-04T05:30:31.652Z,5.17
2017-04-04T05:31:40.860Z,5.15
2017-04-04T05:32:49.922Z,5.07
2017-04-04T05:33:59.473Z,5.13
2017-04-04T05:35:08.358Z,5.13
2017-04-04T05:36:17.259Z,5.2
2017-04-04T05:37:26.791Z,5.17
2017-04-04T05:38:36.150Z,5.24
2017-04-04T05:39:45.684Z,5.24
2017-04-04T05:40:54.889Z,5.24
2017-04-04T05:42:03.771Z,5.24
2017-04-04T05:43:12.987Z,5.31
2017-04-04T05:44:21.973Z,5.28
2017-04-04T05:45:30.857Z,5.35
2017-04-04T05:46:40.069Z,5.36
2017-04-04T05:47:48.959Z,5.39
2017-04-04T05:48:57.842Z,5.42
2017-04-04T05:50:07.403Z,5.39
2017-04-04T05:51:16.613Z,5.46
2017-04-04T05:52:25.497Z,5.42
2017-04-04T05:53:34.387Z,5.49
2017-04-04T05:54:43.600Z,5.48
2017-04-04T05:55:52.960Z,5.45
2017-04-04T05:57:02.496Z,5.58
2017-04-04T05:58:11.423Z,5.48
2017-04-04T05:59:20.310Z,5.54
2017-04-04T06:00:29.194Z,5.56
2017-04-04T06:01:38.136Z,5.64
2017-04-04T06:02:47.393Z,5.6
2017-04-04T06:03:56.279Z,5.64
2017-04-04T06:05:05.813Z,5.63
2017-04-04T06:06:15.356Z,5.71
2017-04-04T06:07:24.345Z,5.72
2017-04-04T06:08:33.240Z,5.72
2017-04-04T06:09:42.451Z,5.67
2017-04-04T06:10:51.662Z,5.75
2017-04-04T06:12:01.199Z,5.76
2017-04-04T06:13:10.558Z,5.82
2017-04-04T06:14:19.781Z,5.78
2017-04-04T06:15:29.644Z,5.81
2017-04-04T06:16:38.531Z,5.89
2017-04-04T06:17:47.751Z,5.89
2017-04-04T06:18:57.110Z,5.9
2017-04-04T06:20:06.652Z,5.94
2017-04-04T06:21:15.545Z,5.93
2017-04-04T06:22:24.815Z,5.94
2017-04-04T06:23:33.704Z,5.96
2017-04-04T06:24:42.888Z,6
2017-04-04T06:25:51.783Z,6.06
2017-04-04T06:27:00.670Z,6
2017-04-04T06:28:09.880Z,6.15
2017-04-04T06:29:18.767Z,6.08
2017-04-04T06:30:28.461Z,6.11
2017-04-04T06:31:37.677Z,6.06
2017-04-04T06:32:46.892Z,6.12
2017-04-04T06:33:55.785Z,6.14
2017-04-04T06:35:04.712Z,6.12
2017-04-04T06:36:14.089Z,6.22
2017-04-04T06:37:22.983Z,6.28
2017-04-04T06:38:31.870Z,6.25
2017-04-04T06:39:40.762Z,6.27
2017-04-04T06:40:49.651Z,6.27
2017-04-04T06:41:58.587Z,6.27
2017-04-04T06:43:07.476Z,6.33
2017-04-04T06:44:16.405Z,6.41
2017-04-04T06:45:25.299Z,6.34
2017-04-04T06:46:34.188Z,6.36
2017-04-04T06:47:43.279Z,6.41
2017-04-04T06:48:52.179Z,6.43
2017-04-04T06:50:01.386Z,6.49
2017-04-04T06:51:10.274Z,6.48
2017-04-04T06:52:19.485Z,6.46
2017-04-04T06:53:28.771Z,6.48
2017-04-04T06:54:37.983Z,6.51
2017-04-04T06:55:46.922Z,6.51
2017-04-04T06:56:55.809Z,6.67
2017-04-04T06:58:05.064Z,6.64
2017-04-04T06:59:14.050Z,6.66
2017-04-04T07:00:22.936Z,6.69
2017-04-04T07:01:32.148Z,6.77
2017-04-04T07:02:41.367Z,6.79
2017-04-04T07:03:50.912Z,6.76
2017-04-04T07:05:00.199Z,6.84
2017-04-04T07:06:09.095Z,6.92
2017-04-04T07:07:17.981Z,6.85
2017-04-04T07:08:26.873Z,6.92
2017-04-04T07:09:35.764Z,6.91
2017-04-04T07:10:44.700Z,6.94
2017-04-04T07:11:53.590Z,7.02
2017-04-04T07:13:02.805Z,6.97
2017-04-04T07:14:12.015Z,7.02
2017-04-04T07:15:21.236Z,7.07
2017-04-04T07:16:30.323Z,7.13
2017-04-04T07:17:39.223Z,7.25
2017-04-04T07:18:48.110Z,7.21
2017-04-04T07:19:56.998Z,7.23
2017-04-04T07:21:05.889Z,7.32
2017-04-04T07:22:15.300Z,7.17
2017-04-04T07:23:24.528Z,7.28
2017-04-04T07:24:33.743Z,7.31
2017-04-04T07:25:42.629Z,7.37
2017-04-04T07:26:51.518Z,7.46
2017-04-04T07:28:00.654Z,7.57
2017-04-04T07:29:09.545Z,7.6
2017-04-04T07:30:18.772Z,7.5
2017-04-04T07:31:27.695Z,7.6
2017-04-04T07:32:36.585Z,7.6
2017-04-04T07:33:45.521Z,7.64
2017-04-04T07:34:55.096Z,7.68
2017-04-04T07:36:04.310Z,7.79
2017-04-04T07:37:13.197Z,7.79
2017-04-04T07:38:22.083Z,7.63
2017-04-04T07:39:31.125Z,7.87
2017-04-04T07:40:40.337Z,7.85
2017-04-04T07:41:49.240Z,7.9
2017-04-04T07:42:58.157Z,8
2017-04-04T07:44:07.750Z,8.04
2017-04-04T07:45:17.169Z,8.11
2017-04-04T07:46:26.380Z,8.18
2017-04-04T07:47:35.268Z,8.11
2017-04-04T07:48:44.154Z,8.28
2017-04-04T07:49:53.043Z,8.38
2017-04-04T07:51:02.735Z,8.43
2017-04-04T07:52:11.952Z,8.3
2017-04-04T07:53:20.835Z,8.41
2017-04-04T07:54:30.375Z,8.47
2017-04-04T07:55:39.912Z,8.41
2017-04-04T07:56:48.949Z,8.5
2017-04-04T07:57:57.835Z,8.55
2017-04-04T07:59:07.057Z,8.61
2017-04-04T08:00:16.274Z,8.55
2017-04-04T08:01:25.487Z,8.7
2017-04-04T08:02:34.958Z,8.8
2017-04-04T08:03:43.849Z,8.76
2017-04-04T08:04:52.738Z,8.84
2017-04-04T08:06:02.278Z,8.83
2017-04-04T08:07:11.170Z,8.96
2017-04-04T08:08:20.209Z,9.11
2017-04-04T08:09:29.098Z,9.04
2017-04-04T08:10:38.312Z,9.08
2017-04-04T08:11:47.209Z,9.13
2017-04-04T08:12:56.426Z,9.13
2017-04-04T08:14:05.715Z,9.23
2017-04-04T08:15:14.606Z,9.32
2017-04-04T08:16:23.821Z,9.26
2017-04-04T08:17:32.707Z,9.05
2017-04-04T08:18:41.595Z,9.11
2017-04-04T08:19:50.737Z,9.08
2017-04-04T08:20:59.950Z,9.14
2017-04-04T08:22:09.172Z,9.28
2017-04-04T08:23:18.064Z,9.36
2017-04-04T08:24:26.957Z,9.35
2017-04-04T08:25:35.899Z,9.42
2017-04-04T08:26:44.789Z,9.53
2017-04-04T08:27:53.685Z,9.56
2017-04-04T08:29:02.579Z,9.68
2017-04-04T08:30:11.791Z,9.61
2017-04-04T08:31:21.194Z,9.66
2017-04-04T08:32:30.403Z,9.68
2017-04-04T08:33:39.290Z,9.58
2017-04-04T08:34:48.505Z,9.68
2017-04-04T08:35:57.394Z,9.68
2017-04-04T08:37:06.430Z,9.69
2017-04-04T08:38:15.319Z,9.68
2017-04-04T08:39:24.551Z,9.68
2017-04-04T08:40:33.440Z,9.75
2017-04-04T08:41:42.369Z,9.79
2017-04-04T08:42:51.507Z,9.84
2017-04-04T08:44:00.717Z,9.81
2017-04-04T08:45:09.605Z,9.9
2017-04-04T08:46:19.227Z,9.99
2017-04-04T08:47:28.124Z,10.09
2017-04-04T08:48:37.214Z,10.15
2017-04-04T08:49:46.425Z,10.08
2017-04-04T08:50:55.319Z,10.17
2017-04-04T08:52:04.212Z,10.34
2017-04-04T08:53:13.429Z,10.38
2017-04-04T08:54:22.896Z,10.41
2017-04-04T08:55:32.111Z,10.33
2017-04-04T08:56:41.006Z,10.34
2017-04-04T08:57:50.225Z,10.22
2017-04-04T08:58:59.445Z,10.26
2017-04-04T09:00:09.137Z,10.26
2017-04-04T09:01:18.681Z,10.3
2017-04-04T09:02:27.919Z,10.33
2017-04-04T09:03:36.815Z,10.4
2017-04-04T09:04:45.705Z,10.66
2017-04-04T09:05:55.395Z,10.66
2017-04-04T09:07:04.951Z,10.7
2017-04-04T09:08:14.167Z,10.85
2017-04-04T09:09:23.711Z,10.91
2017-04-04T09:10:32.955Z,10.92
2017-04-04T09:11:42.474Z,10.84
2017-04-04T09:12:52.348Z,10.96
2017-04-04T09:14:01.247Z,11.04
2017-04-04T09:15:10.140Z,11.04
2017-04-04T09:16:19.363Z,11.04
2017-04-04T09:17:28.458Z,11.03
2017-04-04T09:18:37.349Z,11.07
2017-04-04T09:19:46.243Z,11.18
2017-04-04T09:20:55.143Z,11.21
2017-04-04T09:22:04.363Z,11.27
2017-04-04T09:23:13.404Z,11.18
2017-04-04T09:24:22.625Z,11.28
2017-04-04T09:25:31.515Z,11.28
2017-04-04T09:26:40.770Z,11.42
2017-04-04T09:27:49.659Z,11.4
2017-04-04T09:28:58.556Z,11.44
2017-04-04T09:30:07.444Z,11.44
2017-04-04T09:31:16.337Z,11.43
2017-04-04T09:32:25.224Z,11.37
2017-04-04T09:33:34.118Z,11.28
2017-04-04T09:34:43.057Z,11.35
2017-04-04T09:35:52.608Z,11.44
2017-04-04T09:37:01.498Z,11.62
2017-04-04T09:38:10.394Z,11.72
2017-04-04T09:39:19.306Z,11.91
2017-04-04T09:40:28.355Z,11.86
2017-04-04T09:41:37.251Z,11.83
2017-04-04T09:42:46.464Z,11.82
2017-04-04T09:43:55.359Z,11.8
2017-04-04T09:45:04.580Z,11.7
2017-04-04T09:46:13.522Z,11.65
2017-04-04T09:47:22.416Z,11.6
2017-04-04T09:48:31.352Z,11.75
2017-04-04T09:49:40.251Z,11.79
2017-04-04T09:50:49.143Z,11.91
2017-04-04T09:51:58.735Z,11.95
2017-04-04T09:53:07.958Z,11.91
2017-04-04T09:54:16.854Z,12.1
2017-04-04T09:55:25.747Z,12.09
2017-04-04T09:56:34.642Z,12.2
2017-04-04T09:57:43.682Z,12.2
2017-04-04T09:58:52.573Z,12.14
2017-04-04T10:00:01.466Z,12.23
2017-04-04T10:01:10.682Z,12.35
2017-04-04T10:02:19.570Z,12.35
2017-04-04T10:03:28.940Z,12.14
2017-04-04T10:04:37.838Z,12.13
2017-04-04T10:05:46.735Z,12.04
2017-04-04T10:06:55.626Z,12.1
2017-04-04T10:08:05.168Z,11.85
2017-04-04T10:09:14.211Z,11.94
2017-04-04T10:10:23.424Z,11.95
2017-04-04T10:11:32.638Z,11.96
2017-04-04T10:12:41.852Z,11.75
2017-04-04T10:13:50.784Z,11.76
2017-04-04T10:14:59.726Z,11.8
2017-04-04T10:16:08.624Z,11.83
2017-04-04T10:17:17.523Z,11.96
2017-04-04T10:18:26.746Z,12.01
2017-04-04T10:19:35.639Z,11.96
2017-04-04T10:20:44.782Z,11.95
2017-04-04T10:21:54.003Z,11.9
2017-04-04T10:23:03.221Z,11.91
2017-04-04T10:24:12.110Z,12.04
2017-04-04T10:25:21.013Z,11.94
2017-04-04T10:26:30.588Z,11.94
2017-04-04T10:27:39.490Z,12.09
2017-04-04T10:28:48.381Z,12.23
2017-04-04T10:29:57.271Z,12.38
2017-04-04T10:31:06.163Z,12.46
2017-04-04T10:32:15.207Z,12.59
2017-04-04T10:33:24.101Z,12.67
2017-04-04T10:34:32.991Z,12.82
2017-04-04T10:35:41.884Z,13.01
2017-04-04T10:36:50.784Z,13.11
2017-04-04T10:37:59.825Z,13.19
2017-04-04T10:39:08.718Z,12.82
2017-04-04T10:40:17.650Z,12.65
2017-04-04T10:41:26.876Z,12.64
2017-04-04T10:42:36.419Z,12.39
2017-04-04T10:43:45.409Z,12.49
2017-04-04T10:44:54.302Z,12.53
2017-04-04T10:46:03.195Z,12.67
2017-04-04T10:47:12.090Z,12.74
2017-04-04T10:48:20.980Z,12.93
2017-04-04T10:49:30.026Z,13.01
2017-04-04T10:50:38.926Z,12.97
2017-04-04T10:51:48.144Z,12.92
2017-04-04T10:52:57.358Z,12.86
2017-04-04T10:54:06.257Z,12.75
2017-04-04T10:55:15.470Z,12.77
2017-04-04T10:56:24.692Z,13.05
2017-04-04T10:57:33.915Z,13.17
2017-04-04T10:58:42.809Z,13.15
2017-04-04T10:59:52.037Z,13.23
2017-04-04T11:01:01.190Z,13.38
2017-04-04T11:02:10.087Z,13.26
2017-04-04T11:03:18.981Z,12.95
2017-04-04T11:04:27.876Z,12.93
2017-04-04T11:05:36.768Z,12.92
2017-04-04T11:06:46.018Z,13.12
2017-04-04T11:07:55.232Z,13.36
2017-04-04T11:09:04.124Z,13.29
2017-04-04T11:10:13.013Z,13.29
2017-04-04T11:11:21.908Z,13.39
2017-04-04T11:12:30.904Z,13.46
2017-04-04T11:13:39.804Z,13.44
2017-04-04T11:14:48.694Z,13.42
2017-04-04T11:15:57.587Z,13.49
2017-04-04T11:17:06.484Z,13.54
2017-04-04T11:18:15.439Z,13.54
2017-04-04T11:19:24.327Z,13.54
2017-04-04T11:20:33.216Z,13.62
2017-04-04T11:21:42.433Z,13.54
2017-04-04T11:22:51.324Z,13.6
2017-04-04T11:24:00.620Z,13.73
2017-04-04T11:25:10.165Z,13.78
2017-04-04T11:26:19.058Z,13.77
2017-04-04T11:27:28.284Z,13.77
2017-04-04T11:28:37.173Z,13.54
2017-04-04T11:29:46.316Z,13.64
2017-04-04T11:30:55.209Z,13.63
2017-04-04T11:32:04.429Z,13.57
2017-04-04T11:33:13.645Z,13.71
2017-04-04T11:34:22.862Z,13.63
2017-04-04T11:35:32.276Z,13.49
2017-04-04T11:36:41.167Z,13.41
2017-04-04T11:37:50.101Z,13.49
2017-04-04T11:38:59.320Z,13.62
2017-04-04T11:40:08.547Z,13.67
2017-04-04T11:41:18.245Z,13.73
2017-04-04T11:42:27.136Z,13.88
2017-04-04T11:43:36.032Z,13.75
2017-04-04T11:44:45.580Z,13.75
2017-04-04T11:45:54.472Z,13.84
2017-04-04T11:47:03.469Z,13.96
2017-04-04T11:48:12.362Z,13.95
2017-04-04T11:49:21.585Z,14.02
2017-04-04T11:50:30.478Z,14.14
2017-04-04T11:51:39.696Z,14.21
2017-04-04T11:52:48.890Z,14.21
2017-04-04T11:53:57.779Z,14.25
2017-04-04T11:55:06.676Z,14.24
2017-04-04T11:56:15.575Z,14.02
2017-04-04T11:57:24.470Z,13.99
2017-04-04T11:58:33.853Z,14.04
2017-04-04T11:59:42.751Z,14
2017-04-04T12:00:51.972Z,14.27
2017-04-04T12:02:01.192Z,14.45
2017-04-04T12:03:10.413Z,14.64
2017-04-04T12:04:19.554Z,14.61
2017-04-04T12:05:28.449Z,14.43
2017-04-04T12:06:37.674Z,14.55
2017-04-04T12:07:46.892Z,14.65
2017-04-04T12:08:55.786Z,14.69
2017-04-04T12:10:04.833Z,14.52
2017-04-04T12:11:13.728Z,14.7
2017-04-04T12:12:22.628Z,14.64
2017-04-04T12:13:31.530Z,14.58
2017-04-04T12:14:40.427Z,14.8
2017-04-04T12:15:49.376Z,14.96
2017-04-04T12:16:58.278Z,15.09
2017-04-04T12:18:07.506Z,15.23
2017-04-04T12:19:16.405Z,15.23
2017-04-04T12:20:25.303Z,15.35
2017-04-04T12:21:34.577Z,15.39
2017-04-04T12:22:43.485Z,15.25
2017-04-04T12:23:52.388Z,15.31
2017-04-04T12:25:01.287Z,15.23
2017-04-04T12:26:10.517Z,15.44
2017-04-04T12:27:19.575Z,15.54
2017-04-04T12:28:28.484Z,15.6
2017-04-04T12:29:37.387Z,15.83
2017-04-04T12:30:46.293Z,15.94
2017-04-04T12:31:55.201Z,15.83
2017-04-04T12:33:04.355Z,15.83
2017-04-04T12:34:13.260Z,15.84
2017-04-04T12:35:22.496Z,16.09
2017-04-04T12:36:31.401Z,15.82
2017-04-04T12:37:40.318Z,15.64
2017-04-04T12:38:49.396Z,15.74
2017-04-04T12:39:58.305Z,15.97
2017-04-04T12:41:07.232Z,15.94
2017-04-04T12:42:16.206Z,15.84
2017-04-04T12:43:25.797Z,16.05
2017-04-04T12:44:34.855Z,15.93
2017-04-04T12:45:44.088Z,16.08
2017-04-04T12:46:52.997Z,16.23
2017-04-04T12:48:02.548Z,16.15
2017-04-04T12:49:11.539Z,16.2
2017-04-04T12:50:21.031Z,16.25
2017-04-04T12:51:30.914Z,16.34
2017-04-04T12:52:40.475Z,16.6
2017-04-04T12:53:50.030Z,16.31
2017-04-04T12:54:59.910Z,16.25
2017-04-04T12:56:09.512Z,16.28
2017-04-04T12:57:19.388Z,16.34
2017-04-04T12:58:29.599Z,16.43
2017-04-04T12:59:39.810Z,16.61
2017-04-04T13:00:49.362Z,16.53
2017-04-04T13:01:58.424Z,16.57
2017-04-04T13:03:07.651Z,16.58
2017-04-04T13:04:16.879Z,16.73
2017-04-04T13:05:26.151Z,16.67
2017-04-04T13:06:35.379Z,16.3
2017-04-04T13:07:44.858Z,16.45
2017-04-04T13:08:54.083Z,16.78
2017-04-04T13:10:02.983Z,16.64
2017-04-04T13:11:12.535Z,16.5
2017-04-04T13:12:21.433Z,16.58
2017-04-04T13:13:30.734Z,16.81
2017-04-04T13:14:39.644Z,16.89
2017-04-04T13:15:48.544Z,16.67
2017-04-04T13:16:57.444Z,16.85
2017-04-04T13:18:07.043Z,16.96
2017-04-04T13:19:16.098Z,16.93
2017-04-04T13:20:25.325Z,17.19
2017-04-04T13:21:34.230Z,17.36
2017-04-04T13:22:43.459Z,17.26
2017-04-04T13:23:53.061Z,17.4
2017-04-04T13:25:02.867Z,17.26
2017-04-04T13:26:11.776Z,17.15
2017-04-04T13:27:20.679Z,17.03
2017-04-04T13:28:29.909Z,16.86
2017-04-04T13:29:38.815Z,16.83
2017-04-04T13:30:48.097Z,16.91
2017-04-04T13:31:57.326Z,16.83
2017-04-04T13:33:06.239Z,16.91
2017-04-04T13:34:15.155Z,16.78
2017-04-04T13:35:24.060Z,16.79
2017-04-04T13:36:33.019Z,16.94
2017-04-04T13:37:42.250Z,17.16
2017-04-04T13:38:51.151Z,17.3
2017-04-04T13:40:00.411Z,17.36
2017-04-04T13:41:09.313Z,17.26
2017-04-04T13:42:18.790Z,17.08
2017-04-04T13:43:27.688Z,17.07
2017-04-04T13:44:36.592Z,17.43
2017-04-04T13:45:45.496Z,17.48
2017-04-04T13:46:54.397Z,17.66
2017-04-04T13:48:03.350Z,17.46
2017-04-04T13:49:12.574Z,17.71
2017-04-04T13:50:21.476Z,17.99
2017-04-04T13:51:30.379Z,18.3
2017-04-04T13:52:39.612Z,18.57
2017-04-04T13:53:48.669Z,18.62
2017-04-04T13:54:57.574Z,18.51
2017-04-04T13:56:06.486Z,18.51
2017-04-04T13:57:15.435Z,18.44
2017-04-04T13:58:24.667Z,18.58
2017-04-04T13:59:33.727Z,18.69
2017-04-04T14:00:42.973Z,18.9
2017-04-04T14:01:51.897Z,18.82
2017-04-04T14:03:00.805Z,18.8
2017-04-04T14:04:09.716Z,18.73
2017-04-04T14:05:19.005Z,18.82
2017-04-04T14:06:28.238Z,18.76
2017-04-04T14:07:37.145Z,18.58
2017-04-04T14:08:46.057Z,18.72
2017-04-04T14:09:55.292Z,18.92
2017-04-04T14:11:04.259Z,19.13
2017-04-04T14:12:13.171Z,19.28
2017-04-04T14:13:22.412Z,19.18
2017-04-04T14:14:31.319Z,18.98
2017-04-04T14:15:40.226Z,19.13
2017-04-04T14:16:49.135Z,19.36
2017-04-04T14:17:58.048Z,19.69
2017-04-04T14:19:06.961Z,19.74
2017-04-04T14:20:16.202Z,19.92
2017-04-04T14:21:25.437Z,19.94
2017-04-04T14:22:34.597Z,19.36
2017-04-04T14:23:43.510Z,19.44
2017-04-04T14:24:52.744Z,19.47
2017-04-04T14:26:01.657Z,19.43
2017-04-04T14:27:10.900Z,19.41
2017-04-04T14:28:20.062Z,19.51
2017-04-04T14:29:28.977Z,19.77
2017-04-04T14:30:38.218Z,19.32
2017-04-04T14:31:47.140Z,19.13
2017-04-04T14:32:56.656Z,19.29
2017-04-04T14:34:05.902Z,19.54
2017-04-04T14:35:14.822Z,19.28
2017-04-04T14:36:23.789Z,19.61
2017-04-04T14:37:33.357Z,19.77
2017-04-04T14:38:42.319Z,19.76
2017-04-04T14:39:51.610Z,19.95
2017-04-04T14:41:00.557Z,19.74
2017-04-04T14:42:10.119Z,19.77
2017-04-04T14:43:19.417Z,19.88
2017-04-04T14:44:28.342Z,19.99
2017-04-04T14:45:37.589Z,19.84
2017-04-04T14:46:46.510Z,19.99
2017-04-04T14:47:55.422Z,19.78
2017-04-04T14:49:04.337Z,19.51
2017-04-04T14:50:13.583Z,19.62
2017-04-04T14:51:23.150Z,19.76
2017-04-04T14:52:32.066Z,19.77
2017-04-04T14:53:41.083Z,19.84
2017-04-04T14:54:50.205Z,19.95
2017-04-04T14:55:59.150Z,19.87
2017-04-04T14:57:08.093Z,19.95
2017-04-04T14:58:17.048Z,19.87
2017-04-04T14:59:26.710Z,20.02
2017-04-04T15:00:35.951Z,19.92
2017-04-04T15:01:45.190Z,19.5
2017-04-04T15:02:54.438Z,19.4
2017-04-04T15:04:03.353Z,19.07
2017-04-04T15:05:12.326Z,19.08
2017-04-04T15:06:21.566Z,19.14
2017-04-04T15:07:30.489Z,18.91
2017-04-04T15:08:39.732Z,18.88
2017-04-04T15:09:48.965Z,18.84
2017-04-04T15:10:58.073Z,18.85
2017-04-04T15:12:06.988Z,19.07
2017-04-04T15:13:16.231Z,19.21
2017-04-04T15:14:25.138Z,19.44
2017-04-04T15:15:34.374Z,19.46
2017-04-04T15:16:43.545Z,19.65