createdAt,value
2019-05-16T00:00:44.880Z,55.69
2019-05-16T00:02:37.872Z,56.46
2019-05-16T00:03:38.438Z,55.79
2019-05-16T00:05:30.939Z,55.88
2019-05-16T00:06:30.978Z,55.50
2019-05-16T00:08:24.001Z,56.55
2019-05-16T00:09:24.020Z,55.50
2019-05-16T00:11:17.960Z,55.41
2019-05-16T00:12:18.398Z,55.60
2019-05-16T00:14:10.085Z,55.79
2019-05-16T00:15:10.111Z,55.31
2019-05-16T00:17:03.096Z,55.50
2019-05-16T00:18:03.151Z,56.07
2019-05-16T00:19:56.147Z,56.26
2019-05-16T00:20:58.258Z,56.07
2019-05-16T00:22:49.203Z,55.79
2019-05-16T00:23:49.235Z,56.07
2019-05-16T00:25:42.217Z,56.84
2019-05-16T00:26:42.277Z,56.17
2019-05-16T00:28:37.858Z,56.65
2019-05-16T00:29:35.351Z,56.36
2019-05-16T00:31:28.723Z,56.84
2019-05-16T00:32:28.375Z,56.84
2019-05-16T00:34:21.404Z,56.17
2019-05-16T00:35:21.451Z,56.36
2019-05-16T00:37:14.402Z,56.46
2019-05-16T00:38:14.456Z,56.74
2019-05-16T00:40:08.255Z,56.46
2019-05-16T00:41:08.477Z,56.26
2019-05-16T00:43:00.510Z,56.84
2019-05-16T00:44:00.543Z,56.74
2019-05-16T00:45:53.589Z,56.74
2019-05-16T00:46:53.583Z,56.65
2019-05-16T00:48:48.575Z,57.98
2019-05-16T00:49:48.000Z,58.26
2019-05-16T00:51:39.639Z,57.98
2019-05-16T00:52:39.731Z,57.60
2019-05-16T00:54:32.660Z,56.93
2019-05-16T00:55:32.717Z,57.03
2019-05-16T00:57:28.052Z,57.22
2019-05-16T00:58:25.762Z,56.93
2019-05-16T01:00:18.792Z,56.84
2019-05-16T01:01:19.149Z,57.03
2019-05-16T01:03:11.795Z,58.26
2019-05-16T01:04:11.855Z,57.89
2019-05-16T01:06:15.653Z,57.79
2019-05-16T01:07:04.897Z,57.89
2019-05-16T01:08:58.048Z,57.41
2019-05-16T01:09:58.403Z,58.17
2019-05-16T01:11:50.952Z,58.07
2019-05-16T01:12:50.979Z,58.07
2019-05-16T01:14:43.963Z,58.36
2019-05-16T01:15:44.022Z,57.79
2019-05-16T01:17:39.055Z,58.26
2019-05-16T01:18:37.978Z,58.07
2019-05-16T01:20:30.051Z,58.26
2019-05-16T01:21:30.108Z,58.36
2019-05-16T01:23:23.118Z,57.98
2019-05-16T01:24:23.149Z,58.07
2019-05-16T01:26:18.376Z,58.94
2019-05-16T01:27:18.360Z,59.12
2019-05-16T01:29:11.652Z,59.03
2019-05-16T01:30:09.397Z,58.84
2019-05-16T01:32:02.228Z,59.12
2019-05-16T01:33:02.288Z,59.12
2019-05-16T01:34:55.296Z,59.51
2019-05-16T01:35:55.337Z,59.70
2019-05-16T01:37:48.820Z,59.79
2019-05-16T01:38:48.369Z,60.17
2019-05-16T01:40:41.352Z,59.99
2019-05-16T01:41:41.414Z,60.14
2019-05-16T01:43:34.419Z,60.08
2019-05-16T01:44:34.453Z,60.24
2019-05-16T01:46:28.509Z,60.62
2019-05-16T01:47:28.819Z,61.48
2019-05-16T01:49:20.504Z,60.94
2019-05-16T01:50:20.536Z,60.91
2019-05-16T01:52:13.526Z,61.29
2019-05-16T01:53:13.586Z,61.89
2019-05-16T01:55:08.293Z,61.80
2019-05-16T01:56:08.575Z,61.41
2019-05-16T01:57:59.626Z,61.80
2019-05-16T01:58:59.692Z,62.08
2019-05-16T02:01:06.061Z,62.18
2019-05-16T02:01:52.733Z,63.42
2019-05-16T02:03:47.969Z,62.75
2019-05-16T02:04:45.774Z,62.37
2019-05-16T02:06:50.407Z,62.46
2019-05-16T02:07:39.321Z,62.37
2019-05-16T02:09:32.330Z,62.27
2019-05-16T02:10:32.360Z,61.99
2019-05-16T02:12:27.607Z,63.04
2019-05-16T02:13:25.407Z,63.04
2019-05-16T02:15:18.457Z,63.13
2019-05-16T02:16:18.844Z,63.04
2019-05-16T02:18:11.451Z,63.04
2019-05-16T02:19:11.496Z,62.75
2019-05-16T02:21:04.504Z,64.09
2019-05-16T02:22:04.533Z,63.99
2019-05-16T02:23:58.547Z,63.99
2019-05-16T02:24:58.527Z,64.05
2019-05-16T02:26:52.364Z,63.67
2019-05-16T02:27:50.620Z,63.67
2019-05-16T02:29:43.606Z,64.53
2019-05-16T02:30:43.716Z,64.15
2019-05-16T02:32:36.672Z,64.53
2019-05-16T02:33:36.708Z,65.29
2019-05-16T02:35:31.118Z,65.48
2019-05-16T02:36:31.430Z,66.05
2019-05-16T02:38:22.741Z,66.24
2019-05-16T02:39:22.790Z,66.05
2019-05-16T02:41:15.774Z,66.91
2019-05-16T02:42:15.829Z,66.63
2019-05-16T02:44:11.827Z,67.48
2019-05-16T02:45:10.935Z,67.68
2019-05-16T02:47:01.983Z,68.05
2019-05-16T02:48:01.915Z,68.34
2019-05-16T02:49:54.918Z,68.24
2019-05-16T02:50:54.952Z,68.05
2019-05-16T02:52:47.942Z,68.44
2019-05-16T02:53:51.035Z,68.44
2019-05-16T02:55:41.223Z,68.34
2019-05-16T02:56:41.998Z,68.15
2019-05-16T02:58:34.049Z,68.63
2019-05-16T02:59:34.082Z,68.34
2019-05-16T03:01:27.069Z,68.34
2019-05-16T03:02:27.129Z,67.86
2019-05-16T03:04:21.304Z,67.68
2019-05-16T03:05:20.964Z,67.68
2019-05-16T03:07:32.908Z,68.15
2019-05-16T03:08:13.719Z,68.63
2019-05-16T03:10:06.733Z,68.50
2019-05-16T03:11:06.757Z,68.59
2019-05-16T03:13:00.828Z,68.59
2019-05-16T03:14:00.549Z,68.30
2019-05-16T03:15:52.814Z,68.02
2019-05-16T03:16:52.850Z,67.93
2019-05-16T03:18:45.837Z,68.12
2019-05-16T03:19:45.898Z,67.83
2019-05-16T03:21:41.276Z,68.02
2019-05-16T03:22:40.938Z,68.12
2019-05-16T03:24:31.950Z,68.12
2019-05-16T03:25:31.978Z,68.30
2019-05-16T03:27:24.958Z,68.21
2019-05-16T03:28:25.016Z,67.93
2019-05-16T03:30:23.378Z,68.02
2019-05-16T03:31:23.835Z,67.55
2019-05-16T03:33:19.108Z,68.21
2019-05-16T03:34:16.194Z,68.02
2019-05-16T03:36:05.126Z,67.83
2019-05-16T03:37:04.995Z,67.55
2019-05-16T03:38:57.199Z,67.35
2019-05-16T03:40:00.314Z,67.64
2019-05-16T03:41:50.764Z,67.64
2019-05-16T03:42:51.839Z,67.74
2019-05-16T03:44:43.220Z,67.64
2019-05-16T03:45:43.278Z,67.83
2019-05-16T03:47:36.283Z,67.64
2019-05-16T03:48:36.326Z,67.74
2019-05-16T03:50:30.648Z,67.64
2019-05-16T03:51:30.893Z,67.45
2019-05-16T03:53:22.372Z,67.83
2019-05-16T03:54:22.407Z,67.64
2019-05-16T03:56:15.423Z,68.40
2019-05-16T03:57:15.439Z,68.12
2019-05-16T03:59:10.927Z,68.02
2019-05-16T04:00:11.385Z,68.88
2019-05-16T04:02:01.865Z,68.59
2019-05-16T04:03:01.550Z,68.50
2019-05-16T04:04:54.586Z,68.40
2019-05-16T04:05:54.560Z,68.02
2019-05-16T04:07:47.567Z,68.69
2019-05-16T04:08:50.425Z,68.98
2019-05-16T04:10:40.970Z,68.88
2019-05-16T04:11:42.459Z,69.54
2019-05-16T04:13:33.652Z,71.07
2019-05-16T04:14:33.685Z,71.55
2019-05-16T04:16:26.666Z,72.41
2019-05-16T04:17:26.722Z,73.45
2019-05-16T04:19:21.143Z,73.55
2019-05-16T04:20:21.411Z,73.65
2019-05-16T04:22:12.762Z,73.65
2019-05-16T04:23:12.835Z,73.93
2019-05-16T04:25:05.829Z,73.45
2019-05-16T04:26:05.853Z,72.97
2019-05-16T04:28:01.033Z,74.02
2019-05-16T04:29:00.845Z,73.45
2019-05-16T04:30:51.888Z,73.83
2019-05-16T04:31:51.946Z,73.83
2019-05-16T04:33:44.969Z,75.26
2019-05-16T04:34:44.986Z,75.55
2019-05-16T04:36:40.429Z,75.16
2019-05-16T04:37:41.732Z,76.31
2019-05-16T04:39:31.871Z,76.98
2019-05-16T04:40:31.267Z,77.36
2019-05-16T04:42:24.049Z,77.74
2019-05-16T04:43:24.107Z,76.88
2019-05-16T04:45:17.112Z,79.17
2019-05-16T04:46:17.159Z,78.78
2019-05-16T04:48:11.195Z,77.26
2019-05-16T04:49:11.269Z,78.31
2019-05-16T04:51:03.203Z,77.83
2019-05-16T04:52:03.243Z,77.83
2019-05-16T04:53:56.245Z,77.74
2019-05-16T04:54:56.303Z,76.98
2019-05-16T04:56:51.247Z,77.74
2019-05-16T04:57:51.112Z,78.31
2019-05-16T04:59:42.327Z,77.83
2019-05-16T05:00:42.357Z,77.26
2019-05-16T05:02:35.369Z,77.45
2019-05-16T05:03:35.404Z,78.12
2019-05-16T05:05:33.112Z,78.41
2019-05-16T05:06:31.036Z,78.22
2019-05-16T05:08:22.469Z,77.83
2019-05-16T05:09:21.483Z,77.45
2019-05-16T05:11:14.535Z,77.93
2019-05-16T05:12:14.531Z,78.50
2019-05-16T05:14:10.314Z,78.78
2019-05-16T05:15:10.866Z,79.64
2019-05-16T05:17:02.229Z,78.41
2019-05-16T05:18:00.767Z,79.40
2019-05-16T05:19:53.614Z,79.30
2019-05-16T05:20:53.675Z,78.73
2019-05-16T05:22:46.687Z,78.83
2019-05-16T05:23:46.721Z,79.68
2019-05-16T05:25:40.380Z,79.88
2019-05-16T05:26:41.440Z,79.68
2019-05-16T05:28:32.758Z,79.97
2019-05-16T05:29:32.814Z,79.21
2019-05-16T05:31:26.061Z,78.73
2019-05-16T05:32:25.849Z,78.83
2019-05-16T05:34:19.856Z,79.21
2019-05-16T05:35:20.665Z,80.26
2019-05-16T05:37:12.687Z,80.44
2019-05-16T05:38:11.952Z,81.21
2019-05-16T05:40:04.967Z,79.88
2019-05-16T05:41:05.005Z,79.53
2019-05-16T05:42:59.867Z,79.06
2019-05-16T05:43:59.821Z,78.86
2019-05-16T05:45:51.602Z,77.72
2019-05-16T05:46:51.332Z,77.25
2019-05-16T05:48:44.112Z,77.44
2019-05-16T05:49:44.148Z,77.44
2019-05-16T05:51:37.149Z,77.06
2019-05-16T05:52:37.234Z,76.71
2019-05-16T05:54:30.869Z,76.04
2019-05-16T05:55:31.331Z,75.37
2019-05-16T05:57:23.256Z,73.47
2019-05-16T05:58:23.306Z,73.94
2019-05-16T06:00:16.300Z,74.13
2019-05-16T06:01:16.337Z,74.23
2019-05-16T06:03:10.666Z,74.42
2019-05-16T06:04:10.602Z,74.52
2019-05-16T06:06:02.374Z,74.13
2019-05-16T06:07:02.437Z,74.32
2019-05-16T06:08:55.450Z,74.13
2019-05-16T06:09:56.569Z,73.75
2019-05-16T06:11:50.219Z,74.71
2019-05-16T06:12:50.131Z,74.61
2019-05-16T06:14:41.964Z,75.53
2019-05-16T06:15:41.576Z,75.53
2019-05-16T06:17:34.562Z,76.39
2019-05-16T06:18:34.621Z,76.23
2019-05-16T06:20:27.640Z,75.66
2019-05-16T06:21:27.681Z,77.53
2019-05-16T06:23:21.140Z,76.86
2019-05-16T06:24:20.717Z,76.81
2019-05-16T06:26:13.698Z,77.15
2019-05-16T06:27:13.758Z,76.96
2019-05-16T06:29:06.760Z,76.20
2019-05-16T06:30:06.813Z,77.34
2019-05-16T06:32:00.283Z,78.20
2019-05-16T06:32:59.865Z,80.72
2019-05-16T06:34:52.846Z,78.05
2019-05-16T06:35:52.883Z,77.47
2019-05-16T06:37:45.864Z,76.52
2019-05-16T06:38:45.924Z,76.62
2019-05-16T06:40:40.183Z,76.29
2019-05-16T06:41:39.777Z,77.06
2019-05-16T06:43:31.961Z,78.39
2019-05-16T06:44:32.022Z,78.67
2019-05-16T06:46:25.021Z,78.86
2019-05-16T06:47:25.062Z,78.39
2019-05-16T06:49:19.746Z,77.91
2019-05-16T06:50:20.627Z,77.62
2019-05-16T06:52:11.106Z,78.01
2019-05-16T06:53:11.154Z,77.82
2019-05-16T06:55:04.158Z,78.49
2019-05-16T06:56:04.196Z,78.43
2019-05-16T06:57:57.492Z,77.76
2019-05-16T06:58:57.245Z,77.38
2019-05-16T07:00:52.134Z,77.47
2019-05-16T07:01:50.287Z,77.00
2019-05-16T07:03:43.271Z,77.19
2019-05-16T07:04:43.329Z,77.00
2019-05-16T07:06:51.705Z,76.04
2019-05-16T07:07:36.886Z,76.52
2019-05-16T07:09:30.199Z,76.14
2019-05-16T07:10:30.654Z,76.42
2019-05-16T07:12:22.916Z,75.03
2019-05-16T07:13:22.976Z,75.03
2019-05-16T07:15:15.985Z,74.37
2019-05-16T07:16:16.018Z,74.65
2019-05-16T07:18:12.940Z,75.60
2019-05-16T07:19:10.498Z,75.42
2019-05-16T07:21:02.081Z,75.79
2019-05-16T07:22:02.125Z,76.46
2019-05-16T07:23:55.110Z,75.70
2019-05-16T07:24:55.156Z,75.32
2019-05-16T07:26:50.119Z,76.33
2019-05-16T07:27:50.748Z,77.09
2019-05-16T07:29:41.204Z,77.00
2019-05-16T07:30:41.266Z,77.23
2019-05-16T07:32:34.267Z,78.14
2019-05-16T07:33:34.307Z,77.86
2019-05-16T07:35:27.294Z,78.23
2019-05-16T07:36:27.365Z,77.00
2019-05-16T07:38:20.673Z,77.23
2019-05-16T07:39:20.426Z,77.13
2019-05-16T07:41:14.098Z,75.42
2019-05-16T07:42:13.492Z,75.70
2019-05-16T07:44:06.481Z,74.27
2019-05-16T07:45:06.524Z,73.60
2019-05-16T07:47:00.982Z,72.74
2019-05-16T07:48:00.136Z,73.07
2019-05-16T07:49:52.570Z,74.21
2019-05-16T07:50:52.612Z,74.21
2019-05-16T07:52:45.605Z,75.35
2019-05-16T07:53:45.655Z,75.07
2019-05-16T07:55:40.016Z,73.63
2019-05-16T07:56:40.757Z,73.25
2019-05-16T07:58:31.692Z,71.82
2019-05-16T07:59:31.750Z,72.62
2019-05-16T08:01:24.754Z,72.11
2019-05-16T08:02:24.797Z,72.39
2019-05-16T08:04:19.865Z,71.95
2019-05-16T08:05:17.843Z,72.24
2019-05-16T08:07:11.363Z,72.58
2019-05-16T08:08:11.399Z,72.30
2019-05-16T08:10:04.405Z,72.83
2019-05-16T08:11:04.452Z,73.50
2019-05-16T08:13:03.089Z,73.88
2019-05-16T08:13:57.488Z,73.63
2019-05-16T08:15:50.998Z,72.58
2019-05-16T08:16:50.558Z,71.28
2019-05-16T08:18:45.219Z,71.76
2019-05-16T08:19:43.593Z,71.28
2019-05-16T08:21:36.609Z,70.61
2019-05-16T08:22:36.648Z,70.33
2019-05-16T08:24:30.980Z,69.50
2019-05-16T08:25:31.391Z,68.93
2019-05-16T08:27:22.718Z,67.05
2019-05-16T08:28:22.754Z,65.55
2019-05-16T08:30:15.764Z,64.25
2019-05-16T08:31:15.797Z,62.33
2019-05-16T08:33:13.222Z,61.31
2019-05-16T08:34:11.713Z,61.21
2019-05-16T08:36:07.550Z,63.10
2019-05-16T08:37:01.911Z,63.29
2019-05-16T08:38:54.898Z,62.81
2019-05-16T08:39:54.959Z,62.81
2019-05-16T08:41:51.613Z,63.10
2019-05-16T08:42:51.585Z,63.57
2019-05-16T08:44:41.924Z,62.84
2019-05-16T08:47:34.083Z,59.80
2019-05-16T08:48:34.129Z,59.42
2019-05-16T08:50:27.124Z,59.77
2019-05-16T08:51:27.185Z,60.06
2019-05-16T08:53:21.488Z,60.54
2019-05-16T08:54:21.337Z,60.41
2019-05-16T08:56:13.419Z,60.51
2019-05-16T08:59:06.319Z,60.73
2019-05-16T09:00:06.367Z,60.64
2019-05-16T09:02:03.201Z,60.89
2019-05-16T09:03:01.771Z,61.60
2019-05-16T09:04:53.539Z,61.11
2019-05-16T09:05:53.692Z,61.21
2019-05-16T09:07:45.491Z,61.57
2019-05-16T09:08:45.530Z,62.84
2019-05-16T09:10:35.081Z,61.08
2019-05-16T09:10:39.201Z,61.50
2019-05-16T09:10:59.121Z,60.09
2019-05-16T09:11:44.093Z,58.52
2019-05-16T09:13:31.585Z,55.67
2019-05-16T09:14:35.157Z,54.83
2019-05-16T09:16:27.271Z,53.30
2019-05-16T09:17:27.299Z,53.13
2019-05-16T09:19:17.716Z,52.87
2019-05-16T09:20:17.871Z,51.81
2019-05-16T09:22:10.751Z,51.88
2019-05-16T09:23:10.834Z,52.81
2019-05-16T09:25:03.838Z,54.35
2019-05-16T09:26:03.878Z,54.67
2019-05-16T09:27:57.082Z,54.61
2019-05-16T09:28:57.447Z,55.07
2019-05-16T09:30:49.975Z,57.72
2019-05-16T09:32:08.060Z,58.94
2019-05-16T09:33:43.037Z,59.33
2019-05-16T09:34:43.094Z,60.70
2019-05-16T09:36:37.161Z,58.59
2019-05-16T09:37:37.528Z,59.06
2019-05-16T09:39:29.163Z,58.91
2019-05-16T09:40:29.220Z,58.81
2019-05-16T09:42:22.231Z,58.30
2019-05-16T09:43:22.278Z,58.75
2019-05-16T09:45:17.116Z,60.09
2019-05-16T09:46:17.209Z,60.93
2019-05-16T09:48:08.451Z,61.40
2019-05-16T09:49:19.455Z,61.15
2019-05-16T09:51:01.421Z,61.43
2019-05-16T09:52:01.481Z,61.72
2019-05-16T09:53:56.631Z,60.89
2019-05-16T09:54:54.527Z,60.60
2019-05-16T09:56:47.525Z,60.89
2019-05-16T09:57:47.629Z,61.63
2019-05-16T09:59:40.591Z,62.59
2019-05-16T10:00:40.643Z,62.87
2019-05-16T10:02:33.645Z,62.39
2019-05-16T10:03:33.711Z,63.35
2019-05-16T10:05:26.989Z,64.37
2019-05-16T10:06:27.582Z,64.47
2019-05-16T10:08:19.760Z,64.28
2019-05-16T10:09:19.832Z,64.56
2019-05-16T10:11:12.836Z,66.48
2019-05-16T10:12:15.509Z,66.86
2019-05-16T10:14:07.281Z,65.23
2019-05-16T10:15:07.454Z,65.71
2019-05-16T10:16:58.952Z,65.55
2019-05-16T10:17:59.005Z,65.84
2019-05-16T10:19:52.023Z,64.50
2019-05-16T10:20:52.068Z,64.72
2019-05-16T10:22:46.877Z,63.29
2019-05-16T10:23:46.957Z,62.81
2019-05-16T10:25:38.121Z,62.90
2019-05-16T10:26:38.178Z,63.29
2019-05-16T10:28:31.193Z,61.78
2019-05-16T10:29:31.233Z,62.33
2019-05-16T10:31:38.523Z,62.16
2019-05-16T10:32:24.294Z,63.03
2019-05-16T10:34:17.451Z,64.25
2019-05-16T10:35:17.375Z,63.86
2019-05-16T10:37:10.356Z,64.12
2019-05-16T10:38:10.419Z,64.50
2019-05-16T10:40:03.431Z,64.22
2019-05-16T10:41:03.474Z,64.50
2019-05-16T10:42:57.936Z,64.02
2019-05-16T10:43:56.848Z,63.26
2019-05-16T10:45:49.553Z,63.73
2019-05-16T10:46:49.593Z,64.22
2019-05-16T10:48:42.606Z,63.19
2019-05-16T10:49:42.662Z,62.71
2019-05-16T10:51:37.795Z,62.16
2019-05-16T10:52:36.702Z,61.88
2019-05-16T10:54:28.738Z,61.21
2019-05-16T10:55:28.828Z,61.11
2019-05-16T10:57:21.865Z,61.69
2019-05-16T10:58:35.307Z,62.71
2019-05-16T11:00:34.432Z,64.59
2019-05-16T11:01:26.966Z,64.85
2019-05-16T11:03:07.905Z,65.52
2019-05-16T11:04:07.977Z,66.58
2019-05-16T11:06:06.067Z,66.96
2019-05-16T11:07:01.001Z,66.00
2019-05-16T11:08:54.092Z,65.30
2019-05-16T11:09:59.331Z,65.49
2019-05-16T11:11:47.730Z,66.35
2019-05-16T11:12:54.845Z,67.79
2019-05-16T11:14:40.234Z,67.50
2019-05-16T11:15:40.268Z,66.83
2019-05-16T11:17:33.297Z,67.31
2019-05-16T11:18:33.333Z,67.41
2019-05-16T11:20:26.955Z,66.64
2019-05-16T11:21:26.924Z,66.54
2019-05-16T11:23:23.351Z,66.74
2019-05-16T11:24:19.476Z,66.64
2019-05-16T11:26:12.469Z,66.45
2019-05-16T11:27:12.517Z,66.74
2019-05-16T11:29:07.420Z,66.93
2019-05-16T11:30:07.517Z,66.51
2019-05-16T11:31:58.598Z,67.18
2019-05-16T11:32:58.624Z,68.10
2019-05-16T11:34:51.626Z,69.29
2019-05-16T11:35:51.673Z,69.44
2019-05-16T11:37:47.090Z,69.29
2019-05-16T11:38:47.270Z,69.19
2019-05-16T11:40:37.751Z,70.05
2019-05-16T11:41:37.788Z,69.67
2019-05-16T11:43:30.787Z,69.57
2019-05-16T11:44:30.852Z,70.15
2019-05-16T11:46:23.863Z,69.29
2019-05-16T11:47:23.907Z,69.48
2019-05-16T11:49:16.933Z,68.10
2019-05-16T11:50:17.827Z,69.15
2019-05-16T11:52:09.993Z,69.44
2019-05-16T11:53:10.024Z,69.44
2019-05-16T11:55:03.077Z,69.67
2019-05-16T11:56:03.079Z,69.29
2019-05-16T11:57:56.878Z,68.23
2019-05-16T11:58:57.044Z,67.85
2019-05-16T12:00:49.123Z,68.04
2019-05-16T12:01:49.188Z,67.47
2019-05-16T12:03:42.198Z,67.76
2019-05-16T12:04:42.242Z,67.79
2019-05-16T12:06:37.291Z,67.05
2019-05-16T12:07:43.682Z,66.38
2019-05-16T12:09:33.624Z,64.56
2019-05-16T12:10:28.344Z,62.96
2019-05-16T12:12:21.351Z,62.65
2019-05-16T12:13:27.743Z,62.93
2019-05-16T12:15:19.167Z,63.35
2019-05-16T12:16:16.375Z,62.01
2019-05-16T12:18:08.648Z,61.46
2019-05-16T12:19:07.501Z,61.18
2019-05-16T12:21:00.524Z,60.25
2019-05-16T12:22:00.553Z,60.44
2019-05-16T12:23:53.548Z,60.92
2019-05-16T12:24:53.604Z,61.40
2019-05-16T12:26:48.004Z,61.21
2019-05-16T12:27:48.097Z,60.89
2019-05-16T12:29:39.660Z,59.83
2019-05-16T12:30:40.434Z,60.79
2019-05-16T12:32:32.734Z,61.91
2019-05-16T12:33:32.804Z,62.68
2019-05-16T12:35:27.742Z,63.16
2019-05-16T12:36:26.791Z,63.16
2019-05-16T12:38:18.854Z,62.87
2019-05-16T12:39:18.877Z,62.84
2019-05-16T12:41:11.886Z,63.26
2019-05-16T12:42:11.930Z,63.16
2019-05-16T12:44:07.425Z,64.12
2019-05-16T12:45:06.871Z,64.50
2019-05-16T12:46:58.013Z,65.36
2019-05-16T12:47:58.038Z,65.55
2019-05-16T12:49:51.029Z,65.26
2019-05-16T12:50:51.090Z,64.79
2019-05-16T12:52:44.106Z,64.53
2019-05-16T12:53:44.148Z,64.53
2019-05-16T12:55:37.162Z,64.15
2019-05-16T12:56:37.856Z,63.76
2019-05-16T12:58:38.122Z,64.12
2019-05-16T12:59:30.262Z,64.59
2019-05-16T13:01:30.564Z,66.00
2019-05-16T13:02:23.319Z,65.23
2019-05-16T13:04:18.934Z,66.74
2019-05-16T13:05:17.794Z,67.41
2019-05-16T13:07:09.944Z,67.88
2019-05-16T13:08:09.931Z,68.65
2019-05-16T13:10:02.986Z,69.00
2019-05-16T13:11:02.995Z,69.48
2019-05-16T13:12:57.998Z,69.67
2019-05-16T13:14:03.463Z,69.95
2019-05-16T13:15:49.025Z,69.57
2019-05-16T13:16:49.087Z,69.76
2019-05-16T13:18:42.107Z,69.29
2019-05-16T13:19:44.491Z,70.05
2019-05-16T13:21:37.878Z,70.34
2019-05-16T13:22:38.052Z,70.24
2019-05-16T13:24:28.211Z,70.72
2019-05-16T13:25:28.265Z,69.95
2019-05-16T13:27:23.211Z,70.24
2019-05-16T13:28:21.319Z,70.72
2019-05-16T13:30:14.548Z,72.16
2019-05-16T13:31:16.913Z,72.34
2019-05-16T13:33:07.626Z,72.34
2019-05-16T13:34:07.658Z,71.97
2019-05-16T13:36:00.657Z,71.58
2019-05-16T13:37:00.709Z,71.30
2019-05-16T13:38:53.715Z,71.23
2019-05-16T13:39:53.758Z,70.66
2019-05-16T13:41:46.745Z,69.70
2019-05-16T13:42:48.046Z,69.48
2019-05-16T13:44:39.819Z,71.20
2019-05-16T13:45:39.862Z,72.34
2019-05-16T13:47:32.872Z,72.63
2019-05-16T13:48:32.915Z,72.73
2019-05-16T13:50:27.317Z,72.88
2019-05-16T13:51:26.688Z,73.36
2019-05-16T13:53:18.965Z,74.80
2019-05-16T13:54:19.013Z,74.90
2019-05-16T13:56:13.559Z,75.47
2019-05-16T13:57:12.061Z,75.76
2019-05-16T13:59:07.511Z,73.30
2019-05-16T14:00:07.433Z,73.11
2019-05-16T14:01:58.098Z,74.65
2019-05-16T14:02:58.158Z,75.41
2019-05-16T14:04:51.164Z,72.83
2019-05-16T14:05:51.207Z,72.25
2019-05-16T14:07:44.718Z,72.69
2019-05-16T14:08:46.833Z,74.04
2019-05-16T14:10:37.868Z,74.22
2019-05-16T14:11:37.826Z,73.84
2019-05-16T14:13:30.831Z,73.97
2019-05-16T14:14:37.254Z,72.92
2019-05-16T14:16:23.887Z,72.83
2019-05-16T14:17:23.929Z,74.07
2019-05-16T14:19:17.633Z,73.11
2019-05-16T14:20:18.163Z,73.40
2019-05-16T14:22:09.977Z,72.83
2019-05-16T14:23:10.023Z,73.08
2019-05-16T14:25:03.036Z,75.27
2019-05-16T14:26:03.078Z,75.76
2019-05-16T14:27:56.791Z,76.23
2019-05-16T14:28:57.764Z,76.33
2019-05-16T14:30:49.120Z,77.67
2019-05-16T14:31:49.178Z,77.23
2019-05-16T14:33:42.195Z,75.60
2019-05-16T14:34:42.236Z,75.98
2019-05-16T14:36:37.728Z,75.41
2019-05-16T14:37:37.622Z,74.65
2019-05-16T14:39:28.695Z,74.13
2019-05-16T14:40:28.333Z,74.80
2019-05-16T14:42:21.355Z,73.97
2019-05-16T14:43:21.388Z,74.16
2019-05-16T14:45:16.830Z,74.93
2019-05-16T14:46:14.443Z,73.40
2019-05-16T14:48:08.015Z,73.50
2019-05-16T14:49:07.675Z,73.97
2019-05-16T14:51:00.481Z,74.45
2019-05-16T14:52:00.542Z,73.88
2019-05-16T14:53:53.544Z,74.58
2019-05-16T14:54:53.587Z,74.40
2019-05-16T14:56:47.520Z,72.96
2019-05-16T14:57:47.300Z,72.48
2019-05-16T14:59:39.623Z,70.85
2019-05-16T15:00:39.686Z,70.95
2019-05-16T15:02:32.696Z,71.23
2019-05-16T15:03:32.732Z,71.42
2019-05-16T15:05:25.741Z,71.33
2019-05-16T15:06:27.487Z,71.52
2019-05-16T15:08:18.787Z,72.96
2019-05-16T15:09:18.831Z,73.54
2019-05-16T15:11:14.462Z,73.50
2019-05-16T15:12:11.881Z,73.69
2019-05-16T15:14:07.141Z,75.70
2019-05-16T15:15:19.156Z,76.37
2019-05-16T15:16:57.910Z,77.51
2019-05-16T15:17:57.972Z,79.05
2019-05-16T15:19:50.998Z,79.91
2019-05-16T15:20:51.054Z,78.66
2019-05-16T15:22:47.480Z,80.77
2019-05-16T15:23:47.399Z,82.30
2019-05-16T15:25:41.913Z,82.07
2019-05-16T15:26:40.445Z,82.93
2019-05-16T15:28:33.455Z,84.17
2019-05-16T15:29:33.524Z,85.61
2019-05-16T15:31:26.506Z,86.66
2019-05-16T15:32:28.259Z,87.04
2019-05-16T15:34:19.534Z,87.52
2019-05-16T15:35:19.599Z,87.62
2019-05-16T15:37:12.618Z,88.48
2019-05-16T15:38:12.911Z,88.48
2019-05-16T15:40:07.233Z,88.57
2019-05-16T15:41:08.194Z,88.86
2019-05-16T15:42:59.133Z,88.86
2019-05-16T15:43:59.306Z,88.76
2019-05-16T15:45:53.150Z,88.62
2019-05-16T15:46:51.791Z,89.10
2019-05-16T15:48:48.530Z,89.01
2019-05-16T15:49:44.837Z,88.95
2019-05-16T15:51:37.819Z,89.24
2019-05-16T15:52:38.449Z,89.34
2019-05-16T15:54:30.887Z,89.24
2019-05-16T15:55:30.927Z,89.05
2019-05-16T15:57:23.917Z,89.10
2019-05-16T15:58:26.532Z,88.95
2019-05-16T16:00:18.286Z,88.86
2019-05-16T16:01:18.538Z,89.05
2019-05-16T16:03:10.034Z,89.39
2019-05-16T16:04:10.074Z,88.72
2019-05-16T16:06:03.058Z,89.20
2019-05-16T16:07:03.118Z,89.01
2019-05-16T16:08:56.134Z,88.72
2019-05-16T16:09:57.664Z,88.81
2019-05-16T16:11:49.160Z,89.01
2019-05-16T16:12:49.220Z,88.43
2019-05-16T16:14:42.224Z,87.34
2019-05-16T16:15:50.294Z,87.72
2019-05-16T16:17:37.704Z,86.19
2019-05-16T16:18:37.635Z,86.29
2019-05-16T16:20:28.416Z,87.24
2019-05-16T16:21:28.444Z,85.24
2019-05-16T16:23:21.446Z,85.14
2019-05-16T16:24:21.498Z,85.62
2019-05-16T16:26:14.510Z,84.76
2019-05-16T16:27:16.902Z,84.76
2019-05-16T16:29:07.564Z,84.47
2019-05-16T16:30:07.610Z,83.38
2019-05-16T16:32:00.618Z,83.38
2019-05-16T16:33:00.652Z,83.09
2019-05-16T16:34:53.687Z,83.00
2019-05-16T16:35:53.707Z,82.52
2019-05-16T16:37:46.992Z,81.85
2019-05-16T16:38:47.602Z,80.61
2019-05-16T16:40:39.755Z,80.51
2019-05-16T16:41:39.799Z,79.94
2019-05-16T16:43:32.782Z,79.36
2019-05-16T16:44:32.844Z,77.65
2019-05-16T16:46:27.062Z,76.12
2019-05-16T16:47:26.934Z,76.79
2019-05-16T16:49:18.893Z,75.35
2019-05-16T16:50:18.931Z,74.78
2019-05-16T16:52:11.925Z,75.16
2019-05-16T16:53:11.976Z,74.98
2019-05-16T16:55:07.210Z,74.88
2019-05-16T16:56:07.226Z,76.03
2019-05-16T16:57:59.678Z,74.98
2019-05-16T16:58:58.175Z,73.83
2019-05-16T17:00:51.089Z,73.07
2019-05-16T17:01:51.113Z,71.72
2019-05-16T17:03:44.135Z,68.73
2019-05-16T17:04:50.245Z,67.21
2019-05-16T17:06:37.557Z,62.05
2019-05-16T17:07:37.601Z,59.19
2019-05-16T17:09:30.217Z,52.31
2019-05-16T17:10:30.265Z,50.78
2019-05-16T17:12:23.245Z,48.11
2019-05-16T17:13:23.316Z,46.97
2019-05-16T17:15:17.101Z,44.58
2019-05-16T17:16:25.316Z,45.25
2019-05-16T17:18:09.350Z,45.72
2019-05-16T17:19:09.389Z,44.48
2019-05-16T17:21:02.375Z,46.30
2019-05-16T17:22:13.733Z,45.25
2019-05-16T17:23:56.918Z,43.62
2019-05-16T17:24:56.676Z,45.06
2019-05-16T17:26:48.464Z,42.86
2019-05-16T17:27:48.518Z,46.48
2019-05-16T17:29:41.524Z,44.67
2019-05-16T17:30:41.568Z,42.38
2019-05-16T17:32:34.551Z,38.95
2019-05-16T17:33:37.715Z,38.95
2019-05-16T17:35:27.612Z,31.12
2019-05-16T17:36:27.655Z,30.07
2019-05-16T17:38:20.637Z,29.40
2019-05-16T17:39:20.694Z,25.87
2019-05-16T17:41:13.702Z,20.23
2019-05-16T17:42:13.749Z,19.76
2019-05-16T17:44:07.043Z,18.04
2019-05-16T17:45:07.370Z,16.32
2019-05-16T17:46:59.785Z,14.12
2019-05-16T17:47:59.826Z,14.98
2019-05-16T17:49:52.813Z,13.65
2019-05-16T17:50:52.870Z,14.03
2019-05-16T17:52:47.572Z,14.70
2019-05-16T17:53:45.963Z,14.79
2019-05-16T17:55:38.918Z,12.12
2019-05-16T17:56:38.978Z,10.02
2019-05-16T17:58:31.991Z,6.87
2019-05-16T17:59:32.029Z,6.77
2019-05-16T18:01:27.262Z,3.81
2019-05-16T18:02:26.697Z,4.96
2019-05-16T18:04:18.068Z,6.96
2019-05-16T18:05:18.133Z,5.63
2019-05-16T18:07:11.639Z,4.49
2019-05-16T18:08:11.682Z,7.06
2019-05-16T18:10:04.695Z,6.39
2019-05-16T18:11:06.974Z,4.68
2019-05-16T18:12:57.769Z,4.86
2019-05-16T18:13:57.818Z,5.25
2019-05-16T18:15:50.826Z,5.63
2019-05-16T18:16:58.315Z,6.77
2019-05-16T18:18:43.865Z,4.49
2019-05-16T18:19:43.968Z,3.72
2019-05-16T18:21:37.064Z,2.19
2019-05-16T18:22:36.964Z,2.29
2019-05-16T18:24:30.009Z,0.67
2019-05-16T18:25:30.064Z,0.57
2019-05-16T18:27:23.082Z,0.00
2019-05-16T18:28:23.107Z,0.00
2019-05-16T18:30:16.714Z,0.00
2019-05-16T18:31:17.281Z,0.00
2019-05-16T18:33:09.154Z,0.00
2019-05-16T18:34:09.203Z,0.00
2019-05-16T18:36:02.210Z,0.00