createdAt,value
2023-01-26T00:01:19.963Z,13.77
2023-01-26T00:03:47.643Z,11.80
2023-01-26T00:06:16.043Z,10.85
2023-01-26T00:08:44.484Z,8.65
2023-01-26T00:11:12.658Z,10.27
2023-01-26T00:13:40.069Z,10.13
2023-01-26T00:16:11.532Z,10.18
2023-01-26T00:18:39.218Z,10.32
2023-01-26T00:21:07.340Z,11.52
2023-01-26T00:23:35.431Z,9.95
2023-01-26T00:26:02.940Z,10.20
2023-01-26T00:28:30.098Z,10.07
2023-01-26T00:31:12.897Z,9.00
2023-01-26T00:36:07.550Z,7.65
2023-01-26T00:38:34.793Z,7.57
2023-01-26T00:41:01.960Z,7.88
2023-01-26T00:43:29.156Z,6.47
2023-01-26T00:45:56.457Z,5.93
2023-01-26T00:48:24.941Z,5.10
2023-01-26T00:50:52.556Z,4.53
2023-01-26T00:53:19.873Z,4.82
2023-01-26T00:55:47.175Z,4.00
2023-01-26T00:58:14.351Z,4.32
2023-01-26T01:00:41.555Z,2.83
2023-01-26T01:03:08.869Z,3.08
2023-01-26T01:05:36.078Z,3.40
2023-01-26T01:08:04.093Z,2.90
2023-01-26T01:10:31.273Z,2.65
2023-01-26T01:12:58.412Z,2.30
2023-01-26T01:15:25.711Z,2.35
2023-01-26T01:17:53.351Z,1.85
2023-01-26T01:20:20.906Z,2.10
2023-01-26T01:22:48.158Z,2.53
2023-01-26T01:25:15.346Z,1.90
2023-01-26T01:27:42.560Z,1.67
2023-01-26T01:30:10.460Z,1.48
2023-01-26T01:32:39.910Z,1.20
2023-01-26T01:35:07.856Z,1.88
2023-01-26T01:37:36.724Z,1.67
2023-01-26T01:40:04.340Z,1.38
2023-01-26T01:42:31.603Z,1.42
2023-01-26T01:45:17.707Z,1.63
2023-01-26T01:47:44.868Z,1.40
2023-01-26T01:50:15.999Z,1.73
2023-01-26T01:52:43.230Z,1.45
2023-01-26T01:55:10.965Z,1.50
2023-01-26T01:57:47.333Z,1.58
2023-01-26T02:00:15.880Z,1.50
2023-01-26T02:03:07.130Z,1.48
2023-01-26T02:05:36.413Z,1.70
2023-01-26T02:08:04.186Z,1.50
2023-01-26T02:10:31.499Z,1.92
2023-01-26T02:13:02.334Z,1.48
2023-01-26T02:15:29.534Z,2.10
2023-01-26T02:17:57.464Z,1.75
2023-01-26T02:20:35.983Z,1.30
2023-01-26T02:23:12.282Z,1.30
2023-01-26T02:25:59.966Z,1.15
2023-01-26T02:28:28.482Z,1.23
2023-01-26T02:30:56.479Z,1.40
2023-01-26T02:33:28.335Z,0.80
2023-01-26T02:35:55.781Z,1.35
2023-01-26T02:38:23.343Z,1.08
2023-01-26T02:40:54.360Z,0.90
2023-01-26T02:43:22.377Z,0.85
2023-01-26T02:45:49.533Z,1.02
2023-01-26T02:48:36.634Z,1.10
2023-01-26T02:51:04.083Z,0.75
2023-01-26T02:53:31.662Z,1.50
2023-01-26T02:55:59.048Z,0.90
2023-01-26T02:58:26.202Z,0.80
2023-01-26T03:00:53.423Z,0.80
2023-01-26T03:03:21.853Z,1.02
2023-01-26T03:05:49.375Z,0.85
2023-01-26T03:08:16.573Z,0.77
2023-01-26T03:10:43.735Z,0.90
2023-01-26T03:13:10.967Z,0.57
2023-01-26T03:15:47.952Z,0.88
2023-01-26T03:18:35.570Z,1.20
2023-01-26T03:21:35.851Z,1.52
2023-01-26T03:24:21.934Z,1.10
2023-01-26T03:27:07.694Z,1.10
2023-01-26T03:29:35.025Z,1.55
2023-01-26T03:32:02.565Z,1.10
2023-01-26T03:34:30.057Z,1.00
2023-01-26T03:36:57.424Z,0.93
2023-01-26T03:39:43.214Z,1.08
2023-01-26T03:42:29.334Z,1.23
2023-01-26T03:45:15.111Z,1.00
2023-01-26T03:48:00.884Z,2.17
2023-01-26T03:50:46.709Z,1.42
2023-01-26T03:53:42.738Z,0.77
2023-01-26T03:56:24.602Z,2.55
2023-01-26T03:58:53.151Z,1.50
2023-01-26T04:01:20.972Z,1.33
2023-01-26T04:04:07.572Z,1.20
2023-01-26T04:06:53.816Z,1.10
2023-01-26T04:09:21.545Z,1.85
2023-01-26T04:11:48.919Z,0.90
2023-01-26T04:14:38.146Z,0.93
2023-01-26T04:17:36.192Z,1.27
2023-01-26T04:20:21.977Z,0.98
2023-01-26T04:22:49.147Z,1.10
2023-01-26T04:25:17.592Z,1.25
2023-01-26T04:27:46.096Z,1.38
2023-01-26T04:30:15.240Z,1.42
2023-01-26T04:32:42.573Z,1.40
2023-01-26T04:35:10.259Z,1.48
2023-01-26T04:37:37.639Z,1.45
2023-01-26T04:40:05.078Z,1.73
2023-01-26T04:42:32.233Z,1.48
2023-01-26T04:44:59.440Z,2.47
2023-01-26T04:47:29.095Z,1.15
2023-01-26T04:49:56.522Z,1.42
2023-01-26T04:52:23.774Z,2.20
2023-01-26T04:54:51.087Z,1.73
2023-01-26T04:57:21.105Z,1.80
2023-01-26T04:59:48.307Z,1.40
2023-01-26T05:02:15.469Z,1.60
2023-01-26T05:04:42.667Z,1.35
2023-01-26T05:07:09.810Z,1.83
2023-01-26T05:09:36.924Z,1.90
2023-01-26T05:12:24.090Z,1.08
2023-01-26T05:14:51.230Z,1.10
2023-01-26T05:17:18.444Z,2.00
2023-01-26T05:19:45.623Z,1.33
2023-01-26T05:22:12.902Z,1.17
2023-01-26T05:24:40.153Z,1.42
2023-01-26T05:27:22.393Z,2.17
2023-01-26T05:29:50.372Z,1.98
2023-01-26T05:32:17.650Z,1.75
2023-01-26T05:34:45.061Z,1.70
2023-01-26T05:37:14.664Z,1.92
2023-01-26T05:39:42.241Z,1.70
2023-01-26T05:42:09.520Z,1.73
2023-01-26T05:44:36.727Z,1.67
2023-01-26T05:47:03.899Z,1.80
2023-01-26T05:49:31.080Z,2.17
2023-01-26T05:51:58.324Z,1.88
2023-01-26T05:54:25.606Z,1.88
2023-01-26T05:56:57.556Z,2.25
2023-01-26T05:59:24.790Z,1.88
2023-01-26T06:01:51.994Z,2.35
2023-01-26T06:04:19.326Z,1.55
2023-01-26T06:06:46.545Z,1.33
2023-01-26T06:09:13.716Z,1.77
2023-01-26T06:11:40.916Z,2.17
2023-01-26T06:14:08.179Z,2.13
2023-01-26T06:16:35.859Z,1.77
2023-01-26T06:19:03.313Z,1.63
2023-01-26T06:21:31.689Z,2.08
2023-01-26T06:23:59.056Z,1.33
2023-01-26T06:26:26.665Z,1.85
2023-01-26T06:28:54.031Z,1.52
2023-01-26T06:31:24.224Z,1.45
2023-01-26T06:33:51.610Z,1.80
2023-01-26T06:36:18.824Z,1.58
2023-01-26T06:38:49.965Z,1.20
2023-01-26T06:41:17.389Z,1.55
2023-01-26T06:43:45.715Z,1.30
2023-01-26T06:46:13.188Z,1.13
2023-01-26T06:48:40.453Z,1.30
2023-01-26T06:51:16.978Z,1.60
2023-01-26T06:53:45.139Z,1.60
2023-01-26T06:56:12.380Z,0.95
2023-01-26T06:58:39.596Z,1.52
2023-01-26T07:01:07.070Z,2.10
2023-01-26T07:03:34.989Z,1.50
2023-01-26T07:06:02.188Z,1.50
2023-01-26T07:08:29.483Z,1.40
2023-01-26T07:10:56.683Z,1.35
2023-01-26T07:13:23.902Z,1.65
2023-01-26T07:15:51.096Z,2.25
2023-01-26T07:18:18.256Z,2.53
2023-01-26T07:20:45.397Z,1.52
2023-01-26T07:23:12.618Z,1.33
2023-01-26T07:25:44.012Z,1.42
2023-01-26T07:28:11.191Z,1.65
2023-01-26T07:30:38.505Z,1.40
2023-01-26T07:33:05.744Z,1.65
2023-01-26T07:35:32.965Z,2.17
2023-01-26T07:38:00.233Z,1.17
2023-01-26T07:40:27.430Z,1.50
2023-01-26T07:42:56.042Z,1.55
2023-01-26T07:45:23.391Z,1.33
2023-01-26T07:47:50.520Z,1.20
2023-01-26T07:50:18.435Z,1.25
2023-01-26T07:52:45.623Z,1.42
2023-01-26T07:55:12.893Z,0.82
2023-01-26T07:57:40.024Z,1.33
2023-01-26T08:00:07.967Z,1.13
2023-01-26T08:02:35.227Z,1.58
2023-01-26T08:05:03.073Z,1.50
2023-01-26T08:07:30.274Z,1.33
2023-01-26T08:09:59.033Z,1.15
2023-01-26T08:12:26.883Z,1.13
2023-01-26T08:14:54.074Z,1.30
2023-01-26T08:17:21.335Z,1.33
2023-01-26T08:19:48.841Z,1.13
2023-01-26T08:22:16.020Z,0.90
2023-01-26T08:24:43.204Z,1.02
2023-01-26T08:27:10.409Z,1.38
2023-01-26T08:29:37.659Z,11.30
2023-01-26T08:32:04.920Z,2.13
2023-01-26T08:34:32.108Z,1.02
2023-01-26T08:36:59.312Z,1.13
2023-01-26T08:39:26.517Z,1.20
2023-01-26T08:41:53.745Z,1.27
2023-01-26T08:44:20.885Z,1.90
2023-01-26T08:46:48.066Z,1.42
2023-01-26T08:49:15.277Z,1.30
2023-01-26T08:51:42.414Z,1.27
2023-01-26T08:54:09.658Z,1.20
2023-01-26T08:56:37.106Z,1.23
2023-01-26T08:59:04.267Z,1.45
2023-01-26T09:01:31.438Z,1.77
2023-01-26T09:03:58.739Z,1.48
2023-01-26T09:06:27.647Z,1.77
2023-01-26T09:08:54.825Z,1.10
2023-01-26T09:11:22.062Z,1.40
2023-01-26T09:13:56.472Z,1.10
2023-01-26T09:16:24.912Z,1.00
2023-01-26T09:18:53.149Z,1.20
2023-01-26T09:21:20.878Z,1.42
2023-01-26T09:23:48.075Z,1.05
2023-01-26T09:26:15.252Z,1.52
2023-01-26T09:28:42.387Z,1.35
2023-01-26T09:31:11.138Z,1.33
2023-01-26T09:33:38.395Z,0.88
2023-01-26T09:36:06.521Z,1.33
2023-01-26T09:38:33.741Z,1.10
2023-01-26T09:41:19.568Z,1.38
2023-01-26T09:43:49.688Z,1.52
2023-01-26T09:46:16.835Z,1.48
2023-01-26T09:49:07.519Z,1.83
2023-01-26T09:51:39.308Z,1.13
2023-01-26T09:54:16.004Z,1.47
2023-01-26T09:56:43.634Z,1.30
2023-01-26T09:59:28.812Z,1.25
2023-01-26T10:02:16.260Z,2.10
2023-01-26T10:04:45.173Z,1.42
2023-01-26T10:07:13.488Z,1.75
2023-01-26T10:09:41.598Z,1.63
2023-01-26T10:12:11.913Z,1.70
2023-01-26T10:14:42.544Z,2.28
2023-01-26T10:17:18.399Z,1.10
2023-01-26T10:19:48.455Z,1.67
2023-01-26T10:22:21.109Z,1.95
2023-01-26T10:27:15.573Z,1.92
2023-01-26T10:29:42.757Z,1.95
2023-01-26T10:32:16.817Z,2.10
2023-01-26T10:34:45.929Z,1.60
2023-01-26T10:37:19.700Z,1.50
2023-01-26T10:40:09.763Z,1.40
2023-01-26T10:42:37.530Z,1.63
2023-01-26T10:45:07.717Z,1.63
2023-01-26T10:47:34.968Z,1.70
2023-01-26T10:50:16.743Z,1.15
2023-01-26T10:52:57.710Z,1.23
2023-01-26T10:55:25.046Z,1.20
2023-01-26T10:57:52.557Z,0.95
2023-01-26T11:00:20.582Z,1.60
2023-01-26T11:02:53.085Z,1.25
2023-01-26T11:05:24.186Z,1.27
2023-01-26T11:07:58.765Z,1.45
2023-01-26T11:10:26.081Z,1.45
2023-01-26T11:13:07.293Z,1.55
2023-01-26T11:15:39.560Z,1.02
2023-01-26T11:18:18.657Z,1.27
2023-01-26T11:20:54.624Z,1.85
2023-01-26T11:23:39.601Z,1.23
2023-01-26T11:26:36.201Z,1.60
2023-01-26T11:29:06.103Z,1.67
2023-01-26T11:31:42.294Z,1.23
2023-01-26T11:34:09.633Z,2.15
2023-01-26T11:36:41.920Z,1.33
2023-01-26T11:39:24.530Z,1.73
2023-01-26T11:42:01.533Z,1.70
2023-01-26T11:44:31.515Z,2.17
2023-01-26T11:47:07.606Z,1.40
2023-01-26T11:49:47.526Z,2.10
2023-01-26T11:52:23.876Z,1.20
2023-01-26T11:54:51.032Z,1.15
2023-01-26T11:57:36.236Z,1.50
2023-01-26T12:00:28.597Z,1.50
2023-01-26T12:03:02.402Z,1.15
2023-01-26T12:05:31.978Z,1.13
2023-01-26T12:08:11.404Z,1.50
2023-01-26T12:10:52.323Z,1.85
2023-01-26T12:13:23.759Z,1.75
2023-01-26T12:15:54.536Z,1.42
2023-01-26T12:18:32.249Z,1.50
2023-01-26T12:21:05.436Z,1.20
2023-01-26T12:23:44.679Z,1.60
2023-01-26T12:26:14.012Z,1.95
2023-01-26T12:28:53.841Z,1.92
2023-01-26T12:31:23.864Z,1.75
2023-01-26T12:33:54.462Z,2.05
2023-01-26T12:36:40.216Z,1.20
2023-01-26T12:39:14.413Z,1.10
2023-01-26T12:41:44.482Z,1.35
2023-01-26T12:44:17.909Z,0.75
2023-01-26T12:46:48.610Z,0.88
2023-01-26T12:49:22.565Z,3.70
2023-01-26T12:51:52.464Z,0.88
2023-01-26T12:54:25.660Z,0.95
2023-01-26T12:56:55.074Z,1.20
2023-01-26T12:59:47.575Z,1.10
2023-01-26T13:02:15.997Z,0.90
2023-01-26T13:04:45.197Z,0.88
2023-01-26T13:07:31.863Z,0.90
2023-01-26T13:10:10.359Z,1.20
2023-01-26T13:12:46.972Z,0.85
2023-01-26T13:15:15.549Z,1.20
2023-01-26T13:17:52.739Z,0.60
2023-01-26T13:20:24.640Z,1.10
2023-01-26T13:22:52.374Z,0.60
2023-01-26T13:25:21.392Z,0.77
2023-01-26T13:28:01.809Z,0.70
2023-01-26T13:30:31.786Z,1.00
2023-01-26T13:33:09.995Z,0.65
2023-01-26T13:35:37.784Z,0.82
2023-01-26T13:38:23.870Z,0.80
2023-01-26T13:40:51.397Z,0.90
2023-01-26T13:43:26.659Z,0.90
2023-01-26T13:45:54.563Z,0.77
2023-01-26T13:48:29.642Z,0.90
2023-01-26T13:51:00.270Z,0.75
2023-01-26T13:53:27.562Z,0.90
2023-01-26T13:55:58.129Z,0.70
2023-01-26T13:58:25.556Z,0.60
2023-01-26T14:00:59.769Z,0.70
2023-01-26T14:03:27.271Z,1.05
2023-01-26T14:05:56.950Z,0.75
2023-01-26T14:08:24.594Z,0.70
2023-01-26T14:10:52.656Z,0.77
2023-01-26T14:13:38.872Z,0.90
2023-01-26T14:16:07.388Z,0.93
2023-01-26T14:18:35.088Z,1.02
2023-01-26T14:21:04.172Z,0.90
2023-01-26T14:23:35.467Z,1.00
2023-01-26T14:26:04.139Z,1.33
2023-01-26T14:28:41.612Z,0.88
2023-01-26T14:31:15.043Z,0.90
2023-01-26T14:33:42.338Z,1.25
2023-01-26T14:36:20.034Z,1.10
2023-01-26T14:38:48.106Z,1.20
2023-01-26T14:41:19.907Z,1.00
2023-01-26T14:43:49.177Z,1.50
2023-01-26T14:46:18.723Z,1.42
2023-01-26T14:48:52.243Z,0.90
2023-01-26T14:51:21.688Z,1.30
2023-01-26T14:53:56.395Z,1.10
2023-01-26T14:56:28.561Z,1.17
2023-01-26T14:58:56.030Z,1.33
2023-01-26T15:01:24.750Z,1.90
2023-01-26T15:03:57.361Z,1.05
2023-01-26T15:06:28.359Z,1.77
2023-01-26T15:08:55.548Z,1.40
2023-01-26T15:12:07.457Z,1.10
2023-01-26T15:14:34.811Z,1.13
2023-01-26T15:17:02.125Z,1.20
2023-01-26T15:19:32.609Z,1.02
2023-01-26T15:22:00.024Z,1.67
2023-01-26T15:24:27.380Z,1.95
2023-01-26T15:26:54.707Z,1.70
2023-01-26T15:29:26.263Z,1.15
2023-01-26T15:31:57.907Z,1.70
2023-01-26T15:34:31.422Z,1.17
2023-01-26T15:36:58.725Z,1.65
2023-01-26T15:39:26.372Z,1.73
2023-01-26T15:42:12.325Z,1.13
2023-01-26T15:44:39.836Z,1.30
2023-01-26T15:47:10.472Z,1.10
2023-01-26T15:49:37.694Z,1.27
2023-01-26T15:52:10.019Z,1.40
2023-01-26T15:54:37.402Z,1.30
2023-01-26T15:57:04.555Z,1.00
2023-01-26T15:59:31.733Z,1.38
2023-01-26T16:01:59.201Z,1.20
2023-01-26T16:04:28.157Z,1.75
2023-01-26T16:06:55.392Z,1.80
2023-01-26T16:09:22.791Z,1.67
2023-01-26T16:11:52.928Z,1.70
2023-01-26T16:14:20.400Z,1.35
2023-01-26T16:16:47.611Z,1.90
2023-01-26T16:19:26.324Z,2.30
2023-01-26T16:22:01.737Z,2.00
2023-01-26T16:24:29.228Z,2.38
2023-01-26T16:26:56.492Z,2.55
2023-01-26T16:29:23.688Z,1.98
2023-01-26T16:31:50.890Z,2.00
2023-01-26T16:34:18.049Z,2.50
2023-01-26T16:36:45.216Z,2.72
2023-01-26T16:39:12.742Z,2.95
2023-01-26T16:41:40.339Z,2.08
2023-01-26T16:44:10.526Z,3.17
2023-01-26T16:46:37.758Z,2.13
2023-01-26T16:49:04.934Z,1.58
2023-01-26T16:51:39.014Z,2.50
2023-01-26T16:54:06.583Z,1.73
2023-01-26T16:56:33.772Z,1.80
2023-01-26T16:59:00.995Z,1.50
2023-01-26T17:01:30.685Z,1.60
2023-01-26T17:03:57.871Z,1.60
2023-01-26T17:06:25.331Z,1.90
2023-01-26T17:08:52.841Z,1.90
2023-01-26T17:11:26.098Z,1.98
2023-01-26T17:13:56.087Z,1.58
2023-01-26T17:16:29.628Z,2.25
2023-01-26T17:18:56.985Z,1.70
2023-01-26T17:21:24.360Z,1.65
2023-01-26T17:23:52.673Z,1.40
2023-01-26T17:26:20.576Z,1.90
2023-01-26T17:28:49.246Z,1.58
2023-01-26T17:31:20.502Z,1.77
2023-01-26T17:33:48.323Z,2.22
2023-01-26T17:36:16.381Z,2.33
2023-01-26T17:38:43.883Z,3.28
2023-01-26T17:41:11.252Z,3.42
2023-01-26T17:43:39.414Z,3.40
2023-01-26T17:46:08.317Z,3.60
2023-01-26T17:48:37.611Z,4.55
2023-01-26T17:51:12.448Z,6.43
2023-01-26T17:53:40.602Z,3.47
2023-01-26T17:56:09.416Z,3.70
2023-01-26T17:58:36.944Z,3.13
2023-01-26T18:01:04.811Z,2.80
2023-01-26T18:03:32.445Z,5.35
2023-01-26T18:05:59.987Z,4.13
2023-01-26T18:08:27.676Z,3.42
2023-01-26T18:10:58.965Z,2.63
2023-01-26T18:13:26.271Z,2.60
2023-01-26T18:15:54.892Z,2.63
2023-01-26T18:18:24.081Z,2.13
2023-01-26T18:20:51.486Z,4.03
2023-01-26T18:23:18.855Z,2.50
2023-01-26T18:25:46.339Z,3.53
2023-01-26T18:28:14.080Z,3.38
2023-01-26T18:30:41.746Z,4.50
2023-01-26T18:33:09.215Z,3.08
2023-01-26T18:35:37.370Z,2.78
2023-01-26T18:38:04.693Z,3.40
2023-01-26T18:40:33.200Z,2.65
2023-01-26T18:43:00.459Z,3.22
2023-01-26T18:45:30.415Z,1.58
2023-01-26T18:47:57.912Z,1.30
2023-01-26T18:50:25.096Z,2.65
2023-01-26T18:52:52.424Z,2.80
2023-01-26T18:55:20.178Z,1.67
2023-01-26T18:57:48.369Z,1.92
2023-01-26T19:00:16.031Z,1.30
2023-01-26T19:02:43.342Z,2.10
2023-01-26T19:05:10.849Z,2.05
2023-01-26T19:07:38.413Z,1.83
2023-01-26T19:10:06.068Z,2.35
2023-01-26T19:12:33.322Z,1.80
2023-01-26T19:15:00.627Z,2.03
2023-01-26T19:17:29.172Z,2.20
2023-01-26T19:19:56.433Z,2.10
2023-01-26T19:22:23.908Z,2.85
2023-01-26T19:24:51.181Z,2.75
2023-01-26T19:27:18.395Z,2.13
2023-01-26T19:29:45.573Z,2.30
2023-01-26T19:32:12.805Z,3.13
2023-01-26T19:34:40.339Z,2.17
2023-01-26T19:37:07.513Z,2.65
2023-01-26T19:39:36.368Z,3.22
2023-01-26T19:42:03.698Z,2.85
2023-01-26T19:44:30.992Z,2.60
2023-01-26T19:46:58.235Z,1.63
2023-01-26T19:49:25.627Z,1.70
2023-01-26T19:51:53.766Z,1.42
2023-01-26T19:54:20.957Z,1.92
2023-01-26T19:56:48.249Z,1.92
2023-01-26T19:59:15.434Z,2.13
2023-01-26T20:01:42.685Z,1.90
2023-01-26T20:04:12.184Z,2.25
2023-01-26T20:06:39.669Z,2.38
2023-01-26T20:09:08.222Z,2.05
2023-01-26T20:11:35.813Z,3.08
2023-01-26T20:14:08.471Z,1.88
2023-01-26T20:19:03.494Z,2.05
2023-01-26T20:21:31.714Z,3.00
2023-01-26T20:24:05.194Z,3.45
2023-01-26T20:26:33.394Z,2.80
2023-01-26T20:29:00.871Z,2.13
2023-01-26T20:31:28.368Z,1.80
2023-01-26T20:33:56.090Z,2.33
2023-01-26T20:36:24.616Z,2.25
2023-01-26T20:38:51.896Z,2.67
2023-01-26T20:41:20.525Z,2.45
2023-01-26T20:44:03.142Z,2.05
2023-01-26T20:46:32.052Z,2.03
2023-01-26T20:48:59.558Z,1.90
2023-01-26T20:51:29.454Z,1.52
2023-01-26T20:53:57.655Z,1.67
2023-01-26T20:56:25.225Z,1.35
2023-01-26T20:58:53.324Z,1.17
2023-01-26T21:01:20.582Z,1.50
2023-01-26T21:03:48.183Z,1.65
2023-01-26T21:06:18.430Z,2.10
2023-01-26T21:08:46.221Z,1.40
2023-01-26T21:11:14.562Z,1.58
2023-01-26T21:13:42.284Z,1.45
2023-01-26T21:16:16.092Z,1.15
2023-01-26T21:18:44.038Z,1.17
2023-01-26T21:21:13.007Z,1.55
2023-01-26T21:23:40.331Z,1.80
2023-01-26T21:26:09.180Z,1.75
2023-01-26T21:28:36.475Z,1.20
2023-01-26T21:31:05.838Z,1.40
2023-01-26T21:33:33.835Z,1.50
2023-01-26T21:36:01.820Z,2.00
2023-01-26T21:38:32.164Z,0.90
2023-01-26T21:41:03.668Z,1.27
2023-01-26T21:43:31.348Z,0.98
2023-01-26T21:45:59.580Z,0.90
2023-01-26T21:48:35.749Z,0.88
2023-01-26T21:51:21.716Z,1.38
2023-01-26T21:53:48.962Z,1.30
2023-01-26T21:56:16.331Z,1.85
2023-01-26T21:59:02.694Z,0.85
2023-01-26T22:01:30.865Z,1.08
2023-01-26T22:04:02.236Z,0.80
2023-01-26T22:06:29.971Z,0.95
2023-01-26T22:08:59.915Z,0.55
2023-01-26T22:11:27.391Z,0.68
2023-01-26T22:13:54.759Z,0.88
2023-01-26T22:16:21.990Z,0.70
2023-01-26T22:18:49.796Z,0.60
2023-01-26T22:21:17.642Z,0.52
2023-01-26T22:23:45.363Z,0.30
2023-01-26T22:26:14.085Z,0.50
2023-01-26T22:28:41.934Z,0.20
2023-01-26T22:31:09.148Z,0.57
2023-01-26T22:33:36.876Z,0.60
2023-01-26T22:36:05.957Z,0.30
2023-01-26T22:38:34.052Z,0.30
2023-01-26T22:41:01.696Z,0.47
2023-01-26T22:43:29.214Z,0.50
2023-01-26T22:45:56.405Z,0.10
2023-01-26T22:48:23.578Z,0.28
2023-01-26T22:50:50.733Z,0.30
2023-01-26T22:53:17.900Z,0.20
2023-01-26T22:55:45.126Z,0.17
2023-01-26T22:58:12.400Z,0.60
2023-01-26T23:00:39.682Z,0.40
2023-01-26T23:03:07.122Z,0.30
2023-01-26T23:05:34.367Z,0.40
2023-01-26T23:08:02.084Z,0.35
2023-01-26T23:10:29.470Z,0.32
2023-01-26T23:12:56.784Z,0.90
2023-01-26T23:15:24.439Z,0.30
2023-01-26T23:17:52.139Z,0.40
2023-01-26T23:20:20.067Z,0.30
2023-01-26T23:22:47.414Z,0.30
2023-01-26T23:25:33.601Z,0.25
2023-01-26T23:28:04.467Z,0.25
2023-01-26T23:30:31.654Z,0.22
2023-01-26T23:32:58.875Z,0.30
2023-01-26T23:35:26.695Z,0.30
2023-01-26T23:37:53.913Z,0.30
2023-01-26T23:40:21.029Z,0.20
2023-01-26T23:43:06.684Z,0.35
2023-01-26T23:45:34.607Z,0.30
2023-01-26T23:48:01.826Z,0.22
2023-01-26T23:50:29.542Z,0.30
2023-01-26T23:52:56.734Z,0.30
2023-01-26T23:55:24.214Z,0.38
2023-01-26T23:57:51.381Z,0.40
