createdAt,value
2019-03-03T00:00:39.095Z,0.00
2019-03-03T00:01:39.075Z,0.00
2019-03-03T00:02:39.058Z,0.00
2019-03-03T00:03:40.731Z,0.00
2019-03-03T00:04:39.128Z,0.00
2019-03-03T00:05:39.026Z,0.00
2019-03-03T00:06:39.020Z,0.00
2019-03-03T00:07:39.010Z,0.00
2019-03-03T00:08:38.997Z,0.00
2019-03-03T00:09:38.987Z,0.00
2019-03-03T00:10:39.006Z,0.00
2019-03-03T00:11:38.963Z,0.00
2019-03-03T00:12:38.957Z,0.00
2019-03-03T00:13:38.938Z,0.00
2019-03-03T00:14:38.928Z,0.00
2019-03-03T00:15:38.952Z,0.00
2019-03-03T00:16:38.909Z,0.00
2019-03-03T00:17:38.894Z,0.00
2019-03-03T00:18:38.917Z,0.00
2019-03-03T00:19:38.880Z,0.00
2019-03-03T00:20:38.897Z,0.00
2019-03-03T00:21:38.856Z,0.00
2019-03-03T00:22:38.842Z,0.00
2019-03-03T00:23:38.912Z,0.00
2019-03-03T00:24:38.868Z,0.00
2019-03-03T00:25:46.814Z,0.00
2019-03-03T00:26:38.820Z,0.00
2019-03-03T00:27:39.319Z,0.00
2019-03-03T00:28:39.324Z,0.00
2019-03-03T00:29:38.825Z,0.00
2019-03-03T00:30:38.754Z,0.00
2019-03-03T00:31:38.754Z,0.00
2019-03-03T00:32:38.735Z,0.00
2019-03-03T00:33:38.859Z,0.00
2019-03-03T00:34:38.710Z,0.00
2019-03-03T00:35:38.705Z,0.00
2019-03-03T00:36:38.724Z,0.00
2019-03-03T00:37:38.678Z,0.00
2019-03-03T00:38:38.717Z,0.00
2019-03-03T00:39:38.657Z,0.00
2019-03-03T00:40:38.653Z,0.00
2019-03-03T00:41:38.762Z,0.00
2019-03-03T00:42:38.625Z,0.00
2019-03-03T00:43:38.622Z,0.00
2019-03-03T00:44:38.608Z,0.00
2019-03-03T00:45:38.594Z,0.00
2019-03-03T00:46:38.583Z,0.00
2019-03-03T00:47:38.612Z,0.00
2019-03-03T00:48:38.566Z,0.00
2019-03-03T00:49:38.553Z,0.00
2019-03-03T00:50:38.543Z,0.00
2019-03-03T00:51:38.551Z,0.00
2019-03-03T00:52:38.542Z,0.00
2019-03-03T00:53:38.504Z,0.00
2019-03-03T00:54:38.495Z,0.00
2019-03-03T00:55:38.498Z,0.00
2019-03-03T00:56:38.483Z,0.00
2019-03-03T00:57:38.479Z,0.00
2019-03-03T00:58:38.487Z,0.00
2019-03-03T00:59:38.440Z,0.00
2019-03-03T01:00:38.430Z,0.00
2019-03-03T01:01:38.423Z,0.00
2019-03-03T01:02:38.414Z,0.00
2019-03-03T01:03:38.431Z,0.00
2019-03-03T01:04:38.398Z,0.00
2019-03-03T01:05:38.383Z,0.00
2019-03-03T01:06:38.363Z,0.00
2019-03-03T01:07:38.354Z,0.00
2019-03-03T01:08:38.409Z,0.00
2019-03-03T01:09:38.338Z,0.00
2019-03-03T01:10:38.329Z,0.00
2019-03-03T01:11:38.314Z,0.00
2019-03-03T01:12:38.303Z,0.00
2019-03-03T01:13:38.293Z,0.00
2019-03-03T01:14:38.311Z,0.00
2019-03-03T01:15:38.272Z,0.00
2019-03-03T01:16:38.273Z,0.00
2019-03-03T01:17:38.249Z,0.00
2019-03-03T01:18:38.285Z,0.00
2019-03-03T01:19:38.227Z,0.00
2019-03-03T01:20:38.215Z,0.00
2019-03-03T01:21:38.200Z,0.00
2019-03-03T01:22:38.191Z,0.00
2019-03-03T01:23:38.184Z,0.00
2019-03-03T01:24:38.181Z,0.00
2019-03-03T01:25:38.158Z,0.00
2019-03-03T01:26:38.151Z,0.00
2019-03-03T01:27:38.142Z,0.00
2019-03-03T01:28:38.129Z,0.00
2019-03-03T01:29:38.148Z,0.00
2019-03-03T01:30:38.139Z,0.00
2019-03-03T01:31:38.243Z,0.00
2019-03-03T01:32:38.083Z,0.00
2019-03-03T01:33:38.077Z,0.00
2019-03-03T01:34:38.061Z,0.00
2019-03-03T01:35:38.084Z,0.00
2019-03-03T01:36:38.038Z,0.00
2019-03-03T01:37:38.037Z,0.00
2019-03-03T01:38:38.024Z,0.00
2019-03-03T01:39:38.006Z,0.00
2019-03-03T01:40:37.994Z,0.00
2019-03-03T01:41:38.019Z,0.00
2019-03-03T01:42:37.984Z,0.00
2019-03-03T01:43:37.963Z,0.00
2019-03-03T01:44:37.952Z,0.00
2019-03-03T01:45:37.945Z,0.00
2019-03-03T01:46:37.973Z,0.00
2019-03-03T01:47:37.954Z,0.00
2019-03-03T01:48:37.928Z,0.00
2019-03-03T01:49:37.900Z,0.00
2019-03-03T01:50:37.891Z,0.00
2019-03-03T01:51:37.909Z,0.00
2019-03-03T01:52:37.921Z,0.00
2019-03-03T01:53:37.860Z,0.00
2019-03-03T01:54:37.873Z,0.00
2019-03-03T01:55:37.836Z,0.00
2019-03-03T01:56:37.823Z,0.00
2019-03-03T01:57:37.879Z,0.00
2019-03-03T01:58:37.805Z,0.00
2019-03-03T01:59:37.792Z,0.00
2019-03-03T02:00:37.779Z,0.00
2019-03-03T02:01:37.773Z,0.00
2019-03-03T02:02:37.757Z,0.00
2019-03-03T02:03:37.781Z,0.00
2019-03-03T02:04:37.745Z,0.00
2019-03-03T02:05:37.724Z,0.00
2019-03-03T02:06:37.717Z,0.00
2019-03-03T02:07:37.800Z,0.00
2019-03-03T02:08:37.696Z,0.00
2019-03-03T02:09:37.687Z,0.00
2019-03-03T02:10:37.674Z,0.00
2019-03-03T02:11:37.663Z,0.00
2019-03-03T02:12:37.648Z,0.00
2019-03-03T02:13:37.673Z,0.00
2019-03-03T02:14:37.653Z,0.00
2019-03-03T02:15:37.624Z,0.00
2019-03-03T02:16:37.611Z,0.00
2019-03-03T02:17:37.596Z,0.00
2019-03-03T02:18:37.584Z,0.00
2019-03-03T02:19:37.624Z,0.00
2019-03-03T02:20:37.564Z,0.00
2019-03-03T02:21:37.557Z,0.00
2019-03-03T02:22:37.555Z,0.00
2019-03-03T02:23:37.563Z,0.00
2019-03-03T02:24:37.524Z,0.00
2019-03-03T02:25:37.507Z,0.00
2019-03-03T02:26:37.497Z,0.00
2019-03-03T02:27:37.492Z,0.00
2019-03-03T02:28:37.479Z,0.00
2019-03-03T02:29:37.499Z,0.00
2019-03-03T02:30:38.404Z,0.00
2019-03-03T02:31:37.442Z,0.00
2019-03-03T02:32:37.471Z,0.00
2019-03-03T02:33:37.427Z,0.00
2019-03-03T02:34:37.450Z,0.00
2019-03-03T02:35:37.438Z,0.00
2019-03-03T02:36:37.392Z,0.00
2019-03-03T02:37:37.379Z,0.00
2019-03-03T02:38:37.371Z,0.00
2019-03-03T02:39:37.357Z,0.00
2019-03-03T02:40:37.373Z,0.00
2019-03-03T02:41:37.341Z,0.00
2019-03-03T02:42:37.324Z,0.00
2019-03-03T02:43:37.318Z,0.00
2019-03-03T02:44:37.307Z,0.00
2019-03-03T02:45:37.343Z,0.00
2019-03-03T02:46:37.334Z,0.00
2019-03-03T02:47:37.275Z,0.00
2019-03-03T02:48:37.264Z,0.00
2019-03-03T02:49:37.256Z,0.00
2019-03-03T02:50:37.245Z,0.00
2019-03-03T02:51:37.231Z,0.00
2019-03-03T02:52:37.252Z,0.00
2019-03-03T02:53:37.214Z,0.00
2019-03-03T02:54:37.196Z,0.00
2019-03-03T02:55:37.220Z,0.00
2019-03-03T02:56:37.180Z,0.00
2019-03-03T02:57:37.254Z,0.00
2019-03-03T02:58:37.151Z,0.00
2019-03-03T02:59:37.147Z,0.00
2019-03-03T03:00:37.137Z,0.00
2019-03-03T03:01:37.130Z,0.00
2019-03-03T03:02:37.108Z,0.00
2019-03-03T03:03:37.132Z,0.00
2019-03-03T03:04:37.116Z,0.00
2019-03-03T03:05:37.081Z,0.00
2019-03-03T03:06:37.067Z,0.00
2019-03-03T03:07:37.055Z,0.00
2019-03-03T03:08:37.079Z,0.00
2019-03-03T03:09:37.037Z,0.00
2019-03-03T03:10:37.021Z,0.00
2019-03-03T03:11:37.011Z,0.00
2019-03-03T03:12:37.001Z,0.00
2019-03-03T03:13:37.054Z,0.00
2019-03-03T03:14:36.999Z,0.00
2019-03-03T03:15:36.978Z,0.00
2019-03-03T03:16:37.018Z,0.00
2019-03-03T03:17:36.955Z,0.00
2019-03-03T03:18:36.944Z,0.00
2019-03-03T03:19:36.945Z,0.00
2019-03-03T03:20:36.930Z,0.00
2019-03-03T03:21:36.911Z,0.00
2019-03-03T03:22:36.892Z,0.00
2019-03-03T03:23:36.883Z,0.00
2019-03-03T03:24:36.904Z,0.00
2019-03-03T03:25:36.895Z,0.00
2019-03-03T03:26:36.855Z,0.00
2019-03-03T03:27:36.839Z,0.00
2019-03-03T03:28:36.829Z,0.00
2019-03-03T03:29:36.882Z,0.00
2019-03-03T03:30:36.813Z,0.00
2019-03-03T03:31:36.796Z,0.00
2019-03-03T03:32:36.863Z,0.00
2019-03-03T03:33:36.778Z,0.00
2019-03-03T03:34:36.771Z,0.00
2019-03-03T03:35:36.802Z,0.00
2019-03-03T03:36:37.108Z,0.00
2019-03-03T03:37:36.729Z,0.00
2019-03-03T03:38:36.725Z,0.00
2019-03-03T03:39:36.726Z,0.00
2019-03-03T03:40:36.703Z,0.00
2019-03-03T03:41:36.722Z,0.00
2019-03-03T03:42:36.680Z,0.00
2019-03-03T03:43:36.666Z,0.00
2019-03-03T03:44:36.659Z,0.00
2019-03-03T03:45:36.649Z,0.00
2019-03-03T03:46:36.656Z,0.00
2019-03-03T03:47:36.633Z,0.00
2019-03-03T03:48:36.619Z,0.00
2019-03-03T03:49:36.603Z,0.00
2019-03-03T03:50:36.595Z,0.00
2019-03-03T03:51:36.583Z,0.00
2019-03-03T03:52:36.604Z,0.00
2019-03-03T03:53:36.561Z,0.00
2019-03-03T03:54:36.544Z,0.00
2019-03-03T03:55:36.533Z,0.00
2019-03-03T03:56:36.530Z,0.00
2019-03-03T03:57:36.552Z,0.00
2019-03-03T03:58:36.509Z,0.00
2019-03-03T03:59:36.496Z,0.00
2019-03-03T04:00:36.485Z,0.00
2019-03-03T04:01:36.471Z,0.00
2019-03-03T04:02:36.495Z,0.00
2019-03-03T04:03:36.481Z,0.00
2019-03-03T04:04:36.433Z,0.00
2019-03-03T04:05:36.427Z,0.00
2019-03-03T04:06:36.417Z,0.00
2019-03-03T04:07:36.408Z,0.00
2019-03-03T04:08:37.354Z,0.00
2019-03-03T04:09:36.391Z,0.00
2019-03-03T04:10:36.370Z,0.00
2019-03-03T04:11:36.366Z,0.00
2019-03-03T04:12:36.381Z,0.00
2019-03-03T04:13:36.342Z,0.00
2019-03-03T04:14:36.360Z,0.00
2019-03-03T04:15:36.324Z,0.00
2019-03-03T04:16:36.303Z,0.00
2019-03-03T04:17:36.294Z,0.00
2019-03-03T04:18:36.284Z,0.00
2019-03-03T04:19:36.322Z,0.00
2019-03-03T04:20:36.259Z,0.00
2019-03-03T04:21:36.247Z,0.00
2019-03-03T04:22:36.237Z,0.00
2019-03-03T04:23:36.229Z,0.00
2019-03-03T04:24:36.249Z,0.00
2019-03-03T04:25:36.248Z,0.00
2019-03-03T04:26:36.198Z,0.00
2019-03-03T04:27:36.194Z,0.00
2019-03-03T04:28:36.172Z,0.00
2019-03-03T04:29:36.183Z,0.00
2019-03-03T04:30:36.153Z,0.00
2019-03-03T04:31:36.176Z,0.00
2019-03-03T04:32:36.131Z,0.00
2019-03-03T04:33:36.115Z,0.00
2019-03-03T04:34:36.175Z,0.00
2019-03-03T04:35:36.100Z,0.00
2019-03-03T04:36:36.081Z,0.00
2019-03-03T04:37:36.073Z,0.00
2019-03-03T04:38:36.063Z,0.00
2019-03-03T04:39:36.053Z,0.00
2019-03-03T04:40:36.089Z,0.00
2019-03-03T04:41:36.033Z,0.00
2019-03-03T04:42:36.014Z,0.00
2019-03-03T04:43:36.006Z,0.00
2019-03-03T04:44:35.998Z,0.00
2019-03-03T04:45:35.988Z,0.00
2019-03-03T04:46:36.063Z,0.00
2019-03-03T04:47:35.964Z,0.00
2019-03-03T04:48:36.853Z,0.00
2019-03-03T04:49:35.942Z,0.00
2019-03-03T04:50:35.932Z,0.00
2019-03-03T04:51:35.951Z,0.00
2019-03-03T04:52:35.915Z,0.00
2019-03-03T04:53:35.892Z,0.00
2019-03-03T04:54:35.887Z,0.00
2019-03-03T04:55:35.871Z,0.00
2019-03-03T04:56:35.868Z,0.00
2019-03-03T04:57:35.883Z,0.00
2019-03-03T04:58:35.836Z,0.00
2019-03-03T04:59:35.859Z,0.00
2019-03-03T05:00:35.814Z,0.00
2019-03-03T05:01:35.812Z,0.00
2019-03-03T05:02:35.887Z,0.00
2019-03-03T05:03:35.781Z,0.00
2019-03-03T05:04:35.778Z,0.00
2019-03-03T05:05:35.768Z,0.00
2019-03-03T05:06:35.748Z,0.00
2019-03-03T05:07:35.750Z,0.00
2019-03-03T05:08:35.779Z,0.00
2019-03-03T05:09:35.750Z,0.00
2019-03-03T05:10:35.711Z,0.00
2019-03-03T05:11:35.697Z,0.00
2019-03-03T05:12:35.729Z,0.00
2019-03-03T05:13:35.685Z,0.00
2019-03-03T05:14:35.696Z,0.00
2019-03-03T05:15:35.659Z,0.00
2019-03-03T05:16:35.641Z,0.00
2019-03-03T05:17:35.632Z,0.00
2019-03-03T05:18:35.617Z,0.00
2019-03-03T05:19:35.606Z,0.00
2019-03-03T05:20:35.630Z,0.00
2019-03-03T05:21:35.584Z,0.00
2019-03-03T05:22:35.582Z,0.00
2019-03-03T05:23:35.567Z,0.00
2019-03-03T05:24:35.603Z,0.00
2019-03-03T05:25:35.575Z,0.00
2019-03-03T05:26:35.532Z,0.00
2019-03-03T05:27:35.526Z,0.00
2019-03-03T05:28:35.548Z,0.00
2019-03-03T05:29:35.503Z,0.00
2019-03-03T05:30:35.509Z,0.00
2019-03-03T05:31:35.474Z,0.00
2019-03-03T05:32:35.490Z,0.00
2019-03-03T05:33:35.452Z,0.00
2019-03-03T05:34:35.488Z,0.00
2019-03-03T05:35:35.430Z,0.00
2019-03-03T05:36:35.531Z,0.00
2019-03-03T05:37:35.408Z,0.00
2019-03-03T05:38:35.403Z,0.00
2019-03-03T05:39:35.389Z,0.00
2019-03-03T05:40:35.380Z,0.00
2019-03-03T05:41:35.415Z,0.00
2019-03-03T05:42:35.367Z,0.00
2019-03-03T05:43:35.382Z,0.00
2019-03-03T05:44:35.365Z,0.00
2019-03-03T05:45:35.327Z,0.00
2019-03-03T05:46:35.312Z,0.00
2019-03-03T05:47:35.308Z,0.00
2019-03-03T05:48:35.322Z,0.00
2019-03-03T05:49:35.284Z,0.00
2019-03-03T05:50:35.273Z,0.00
2019-03-03T05:51:35.259Z,0.00
2019-03-03T05:52:35.243Z,0.00
2019-03-03T05:53:35.272Z,0.00
2019-03-03T05:54:35.224Z,0.00
2019-03-03T05:55:35.211Z,0.00
2019-03-03T05:56:35.203Z,0.00
2019-03-03T05:57:35.203Z,0.00
2019-03-03T05:58:35.214Z,0.00
2019-03-03T05:59:35.171Z,0.00
2019-03-03T06:00:35.157Z,0.00
2019-03-03T06:01:35.145Z,0.00
2019-03-03T06:02:35.141Z,0.00
2019-03-03T06:03:35.141Z,0.00
2019-03-03T06:04:35.126Z,0.00
2019-03-03T06:05:35.107Z,0.00
2019-03-03T06:06:35.090Z,0.00
2019-03-03T06:07:35.084Z,0.00
2019-03-03T06:08:35.103Z,0.00
2019-03-03T06:09:35.091Z,0.00
2019-03-03T06:10:35.045Z,0.00
2019-03-03T06:11:35.034Z,0.00
2019-03-03T06:12:35.031Z,0.00
2019-03-03T06:13:35.013Z,0.00
2019-03-03T06:14:35.037Z,0.00
2019-03-03T06:15:35.000Z,0.00
2019-03-03T06:16:35.879Z,0.00
2019-03-03T06:17:34.973Z,0.00
2019-03-03T06:18:34.957Z,0.00
2019-03-03T06:19:34.982Z,0.00
2019-03-03T06:20:34.949Z,0.00
2019-03-03T06:21:34.932Z,0.00
2019-03-03T06:22:34.918Z,0.00
2019-03-03T06:23:34.910Z,5.62
2019-03-03T06:24:34.896Z,5.62
2019-03-03T06:25:34.981Z,5.62
2019-03-03T06:26:42.889Z,5.62
2019-03-03T06:27:34.865Z,5.62
2019-03-03T06:28:34.855Z,5.62
2019-03-03T06:29:34.837Z,5.62
2019-03-03T06:30:34.830Z,11.25
2019-03-03T06:31:34.865Z,5.62
2019-03-03T06:32:34.810Z,5.62
2019-03-03T06:33:34.827Z,5.62
2019-03-03T06:34:34.789Z,5.62
2019-03-03T06:35:34.774Z,5.62
2019-03-03T06:36:34.767Z,5.62
2019-03-03T06:37:34.789Z,5.62
2019-03-03T06:38:34.742Z,5.62
2019-03-03T06:39:34.728Z,11.25
2019-03-03T06:40:34.715Z,5.62
2019-03-03T06:41:34.707Z,11.25
2019-03-03T06:42:34.728Z,11.25
2019-03-03T06:43:34.734Z,11.25
2019-03-03T06:44:34.673Z,11.25
2019-03-03T06:45:34.662Z,16.88
2019-03-03T06:46:34.652Z,16.88
2019-03-03T06:47:34.647Z,16.88
2019-03-03T06:48:34.629Z,16.88
2019-03-03T06:49:34.686Z,16.88
2019-03-03T06:50:34.608Z,16.88
2019-03-03T06:51:34.603Z,16.88
2019-03-03T06:52:34.594Z,16.88
2019-03-03T06:53:34.580Z,16.88
2019-03-03T06:54:34.563Z,16.88
2019-03-03T06:55:34.603Z,16.88
2019-03-03T06:56:34.541Z,16.88
2019-03-03T06:57:34.534Z,16.88
2019-03-03T06:58:34.558Z,22.50
2019-03-03T06:59:34.515Z,22.50
2019-03-03T07:00:34.500Z,22.50
2019-03-03T07:01:34.486Z,22.50
2019-03-03T07:02:34.478Z,28.12
2019-03-03T07:03:34.499Z,28.12
2019-03-03T07:04:34.460Z,28.12
2019-03-03T07:05:34.441Z,28.12
2019-03-03T07:06:34.480Z,28.12
2019-03-03T07:07:34.425Z,28.12
2019-03-03T07:08:34.504Z,33.75
2019-03-03T07:09:34.404Z,33.75
2019-03-03T07:10:34.390Z,33.75
2019-03-03T07:11:34.381Z,33.75
2019-03-03T07:12:34.375Z,39.38
2019-03-03T07:13:34.361Z,33.75
2019-03-03T07:14:34.390Z,39.38
2019-03-03T07:15:34.332Z,39.38
2019-03-03T07:16:34.322Z,39.38
2019-03-03T07:17:34.313Z,39.38
2019-03-03T07:18:34.299Z,39.38
2019-03-03T07:19:34.297Z,33.75
2019-03-03T07:20:34.372Z,39.38
2019-03-03T07:21:34.280Z,39.38
2019-03-03T07:22:34.259Z,39.38
2019-03-03T07:23:34.249Z,39.38
2019-03-03T07:24:34.233Z,39.38
2019-03-03T07:25:34.227Z,39.38
2019-03-03T07:26:34.245Z,50.62
2019-03-03T07:27:34.235Z,56.25
2019-03-03T07:28:34.193Z,56.25
2019-03-03T07:29:34.188Z,50.62
2019-03-03T07:30:34.167Z,45.00
2019-03-03T07:31:34.156Z,50.62
2019-03-03T07:32:34.191Z,50.62
2019-03-03T07:33:34.145Z,50.62
2019-03-03T07:34:34.131Z,50.62
2019-03-03T07:35:34.122Z,56.25
2019-03-03T07:36:34.105Z,61.88
2019-03-03T07:37:34.099Z,61.88
2019-03-03T07:38:34.117Z,61.88
2019-03-03T07:39:34.074Z,67.50
2019-03-03T07:40:34.059Z,67.50
2019-03-03T07:41:34.058Z,67.50
2019-03-03T07:42:34.034Z,67.50
2019-03-03T07:43:34.060Z,67.50
2019-03-03T07:44:34.017Z,73.12
2019-03-03T07:45:34.052Z,84.38
2019-03-03T07:46:33.994Z,101.25
2019-03-03T07:47:33.989Z,84.38
2019-03-03T07:48:33.972Z,78.75
2019-03-03T07:49:33.963Z,78.75
2019-03-03T07:50:33.954Z,78.75
2019-03-03T07:51:33.972Z,78.75
2019-03-03T07:52:33.957Z,73.12
2019-03-03T07:53:33.915Z,73.12
2019-03-03T07:54:33.910Z,73.12
2019-03-03T07:55:33.896Z,84.38
2019-03-03T07:56:33.889Z,90.00
2019-03-03T07:57:33.908Z,95.62
2019-03-03T07:58:33.861Z,90.00
2019-03-03T07:59:33.855Z,90.00
2019-03-03T08:00:33.839Z,106.88
2019-03-03T08:01:33.835Z,101.25
2019-03-03T08:02:33.817Z,123.75
2019-03-03T08:03:33.840Z,129.38
2019-03-03T08:04:33.798Z,129.38
2019-03-03T08:05:33.785Z,118.12
2019-03-03T08:06:33.772Z,112.50
2019-03-03T08:07:33.764Z,112.50
2019-03-03T08:08:33.792Z,118.12
2019-03-03T08:09:33.834Z,151.88
2019-03-03T08:10:33.739Z,163.12
2019-03-03T08:11:33.718Z,168.75
2019-03-03T08:12:33.713Z,140.62
2019-03-03T08:13:33.699Z,118.12
2019-03-03T08:14:33.692Z,106.88
2019-03-03T08:15:33.751Z,118.12
2019-03-03T08:16:33.662Z,157.50
2019-03-03T08:17:33.659Z,185.62
2019-03-03T08:18:33.645Z,202.50
2019-03-03T08:19:33.637Z,180.00
2019-03-03T08:20:33.623Z,163.12
2019-03-03T08:21:33.628Z,151.88
2019-03-03T08:22:33.602Z,151.88
2019-03-03T08:23:33.596Z,157.50
2019-03-03T08:24:33.577Z,180.00
2019-03-03T08:25:33.598Z,191.25
2019-03-03T08:26:33.629Z,168.75
2019-03-03T08:27:34.510Z,180.00
2019-03-03T08:28:33.536Z,180.00
2019-03-03T08:29:33.570Z,225.00
2019-03-03T08:30:33.511Z,247.50
2019-03-03T08:31:33.501Z,241.88
2019-03-03T08:32:33.486Z,225.00
2019-03-03T08:33:33.493Z,208.12
2019-03-03T08:34:33.488Z,180.00
2019-03-03T08:35:33.477Z,180.00
2019-03-03T08:36:33.443Z,151.88
2019-03-03T08:37:33.435Z,135.00
2019-03-03T08:38:33.432Z,135.00
2019-03-03T08:39:33.415Z,129.38
2019-03-03T08:40:33.468Z,112.50
2019-03-03T08:41:33.417Z,106.88
2019-03-03T08:42:33.376Z,106.88
2019-03-03T08:43:33.370Z,106.88
2019-03-03T08:44:33.356Z,106.88
2019-03-03T08:45:33.348Z,95.62
2019-03-03T08:46:33.380Z,84.38
2019-03-03T08:47:33.372Z,112.50
2019-03-03T08:48:33.318Z,135.00
2019-03-03T08:49:33.298Z,140.62
2019-03-03T08:50:33.292Z,151.88
2019-03-03T08:51:33.325Z,146.25
2019-03-03T08:52:33.316Z,129.38
2019-03-03T08:53:33.262Z,123.75
2019-03-03T08:54:33.248Z,95.62
2019-03-03T08:55:33.235Z,101.25
2019-03-03T08:56:33.223Z,112.50
2019-03-03T08:57:33.335Z,106.88
2019-03-03T08:58:33.217Z,95.62
2019-03-03T08:59:33.190Z,84.38
2019-03-03T09:00:33.178Z,84.38
2019-03-03T09:01:33.167Z,106.88
2019-03-03T09:02:33.180Z,123.75
2019-03-03T09:03:33.154Z,146.25
2019-03-03T09:04:33.134Z,146.25
2019-03-03T09:05:33.126Z,129.38
2019-03-03T09:06:33.109Z,112.50
2019-03-03T09:07:33.103Z,95.62
2019-03-03T09:08:33.115Z,95.62
2019-03-03T09:09:33.083Z,95.62
2019-03-03T09:10:33.065Z,95.62
2019-03-03T09:11:33.059Z,84.38
2019-03-03T09:12:33.047Z,73.12
2019-03-03T09:13:33.070Z,78.75
2019-03-03T09:14:39.922Z,84.38
2019-03-03T09:15:33.017Z,84.38
2019-03-03T09:16:32.999Z,67.50
2019-03-03T09:17:32.989Z,61.88
2019-03-03T09:18:32.976Z,56.25
2019-03-03T09:19:33.009Z,61.88
2019-03-03T09:20:32.959Z,67.50
2019-03-03T09:21:32.945Z,67.50
2019-03-03T09:22:32.933Z,67.50
2019-03-03T09:23:32.959Z,56.25
2019-03-03T09:24:32.947Z,56.25
2019-03-03T09:25:32.904Z,56.25
2019-03-03T09:26:32.891Z,67.50
2019-03-03T09:27:32.885Z,67.50
2019-03-03T09:28:32.903Z,67.50
2019-03-03T09:29:32.905Z,84.38
2019-03-03T09:30:32.845Z,101.25
2019-03-03T09:31:32.833Z,118.12
2019-03-03T09:32:32.845Z,106.88
2019-03-03T09:33:32.810Z,101.25
2019-03-03T09:34:32.801Z,101.25
2019-03-03T09:35:32.828Z,106.88
2019-03-03T09:36:32.816Z,95.62
2019-03-03T09:37:32.774Z,90.00
2019-03-03T09:38:32.758Z,101.25
2019-03-03T09:39:32.751Z,101.25
2019-03-03T09:40:32.734Z,106.88
2019-03-03T09:41:32.783Z,106.88
2019-03-03T09:42:32.715Z,123.75
2019-03-03T09:43:32.706Z,129.38
2019-03-03T09:44:32.699Z,135.00
2019-03-03T09:45:32.707Z,135.00
2019-03-03T09:46:32.668Z,135.00
2019-03-03T09:47:32.710Z,146.25
2019-03-03T09:48:32.652Z,135.00
2019-03-03T09:49:32.640Z,123.75
2019-03-03T09:50:32.655Z,112.50
2019-03-03T09:51:32.615Z,106.88
2019-03-03T09:52:32.602Z,112.50
2019-03-03T09:53:32.691Z,106.88
2019-03-03T09:54:32.584Z,106.88
2019-03-03T09:55:32.571Z,129.38
2019-03-03T09:56:32.557Z,140.62
2019-03-03T09:57:32.597Z,129.38
2019-03-03T09:58:32.575Z,112.50
2019-03-03T09:59:32.530Z,118.12
2019-03-03T10:00:32.513Z,95.62
2019-03-03T10:01:32.504Z,73.12
2019-03-03T10:02:32.496Z,78.75
2019-03-03T10:03:32.522Z,90.00
2019-03-03T10:04:32.470Z,95.62
2019-03-03T10:05:32.459Z,101.25
2019-03-03T10:06:32.459Z,123.75
2019-03-03T10:07:32.439Z,118.12
2019-03-03T10:08:32.426Z,95.62
2019-03-03T10:09:32.465Z,84.38
2019-03-03T10:10:32.439Z,84.38
2019-03-03T10:11:32.394Z,101.25
2019-03-03T10:12:32.414Z,129.38
2019-03-03T10:13:32.379Z,129.38
2019-03-03T10:14:32.367Z,118.12
2019-03-03T10:15:32.396Z,118.12
2019-03-03T10:16:32.339Z,106.88
2019-03-03T10:17:32.339Z,101.25
2019-03-03T10:18:32.316Z,112.50
2019-03-03T10:19:32.311Z,112.50
2019-03-03T10:20:32.329Z,106.88
2019-03-03T10:21:32.335Z,101.25
2019-03-03T10:22:32.273Z,106.88
2019-03-03T10:23:32.267Z,101.25
2019-03-03T10:24:32.255Z,95.62
2019-03-03T10:25:32.247Z,95.62
2019-03-03T10:26:32.321Z,84.38
2019-03-03T10:27:32.219Z,73.12
2019-03-03T10:28:32.206Z,73.12
2019-03-03T10:29:32.197Z,90.00
2019-03-03T10:30:32.189Z,90.00
2019-03-03T10:31:32.175Z,78.75
2019-03-03T10:32:32.199Z,90.00
2019-03-03T10:33:32.158Z,84.38
2019-03-03T10:34:32.142Z,101.25
2019-03-03T10:35:32.137Z,95.62
2019-03-03T10:36:32.154Z,78.75
2019-03-03T10:37:32.114Z,73.12
2019-03-03T10:38:36.064Z,61.88
2019-03-03T10:39:32.093Z,67.50
2019-03-03T10:40:32.075Z,90.00
2019-03-03T10:41:32.100Z,95.62
2019-03-03T10:42:32.087Z,140.62
2019-03-03T10:43:32.079Z,168.75
2019-03-03T10:44:32.031Z,146.25
2019-03-03T10:45:32.021Z,106.88
2019-03-03T10:46:32.009Z,101.25
2019-03-03T10:47:32.025Z,95.62
2019-03-03T10:48:32.022Z,118.12
2019-03-03T10:49:32.015Z,151.88
2019-03-03T10:50:31.965Z,163.12
2019-03-03T10:51:32.710Z,112.50
2019-03-03T10:52:31.959Z,118.12
2019-03-03T10:53:31.932Z,135.00
2019-03-03T10:54:31.958Z,180.00
2019-03-03T10:55:31.911Z,202.50
2019-03-03T10:56:31.910Z,213.75
2019-03-03T10:57:31.894Z,253.12
2019-03-03T10:58:31.877Z,241.88
2019-03-03T10:59:31.927Z,185.62
2019-03-03T11:00:31.855Z,196.88
2019-03-03T11:01:31.847Z,225.00
2019-03-03T11:02:31.840Z,264.38
2019-03-03T11:03:31.832Z,275.62
2019-03-03T11:04:31.814Z,275.62
2019-03-03T11:05:31.893Z,225.00
2019-03-03T11:06:31.789Z,196.88
2019-03-03T11:07:31.779Z,196.88
2019-03-03T11:08:31.791Z,168.75
2019-03-03T11:09:31.763Z,151.88
2019-03-03T11:10:31.750Z,146.25
2019-03-03T11:11:31.751Z,157.50
2019-03-03T11:12:31.726Z,146.25
2019-03-03T11:13:31.718Z,146.25
2019-03-03T11:14:31.708Z,157.50
2019-03-03T11:15:31.693Z,146.25
2019-03-03T11:16:31.751Z,123.75
2019-03-03T11:17:31.713Z,123.75
2019-03-03T11:18:31.659Z,140.62
2019-03-03T11:19:31.650Z,123.75
2019-03-03T11:20:31.636Z,123.75
2019-03-03T11:21:31.627Z,123.75
2019-03-03T11:22:31.724Z,118.12
2019-03-03T11:23:31.667Z,112.50
2019-03-03T11:24:31.921Z,118.12
2019-03-03T11:25:31.588Z,118.12
2019-03-03T11:26:31.576Z,118.12
2019-03-03T11:27:31.596Z,163.12
2019-03-03T11:28:31.584Z,151.88
2019-03-03T11:29:31.544Z,146.25
2019-03-03T11:30:31.526Z,140.62
2019-03-03T11:31:31.529Z,151.88
2019-03-03T11:32:31.548Z,163.12
2019-03-03T11:33:31.562Z,146.25
2019-03-03T11:34:31.491Z,118.12
2019-03-03T11:35:31.478Z,140.62
2019-03-03T11:36:31.466Z,129.38
2019-03-03T11:37:31.452Z,129.38
2019-03-03T11:38:31.439Z,135.00
2019-03-03T11:39:31.463Z,151.88
2019-03-03T11:40:31.419Z,123.75
2019-03-03T11:41:31.414Z,140.62
2019-03-03T11:42:31.396Z,163.12
2019-03-03T11:43:31.394Z,151.88
2019-03-03T11:44:31.447Z,129.38
2019-03-03T11:45:31.363Z,151.88
2019-03-03T11:46:31.357Z,146.25
2019-03-03T11:47:31.345Z,112.50
2019-03-03T11:48:31.343Z,95.62
2019-03-03T11:49:31.324Z,101.25
2019-03-03T11:50:31.343Z,95.62
2019-03-03T11:51:31.302Z,90.00
2019-03-03T11:52:31.287Z,95.62
2019-03-03T11:53:31.280Z,112.50
2019-03-03T11:54:31.299Z,112.50
2019-03-03T11:55:31.331Z,95.62
2019-03-03T11:56:31.243Z,90.00
2019-03-03T11:57:31.232Z,95.62
2019-03-03T11:58:31.961Z,101.25
2019-03-03T11:59:31.211Z,90.00
2019-03-03T12:00:31.204Z,84.38
2019-03-03T12:01:31.256Z,95.62
2019-03-03T12:02:32.652Z,90.00
2019-03-03T12:03:31.166Z,84.38
2019-03-03T12:04:31.163Z,78.75
2019-03-03T12:05:31.146Z,73.12
2019-03-03T12:06:31.153Z,67.50
2019-03-03T12:07:31.138Z,73.12
2019-03-03T12:08:31.116Z,78.75
2019-03-03T12:09:31.106Z,84.38
2019-03-03T12:10:31.499Z,84.38
2019-03-03T12:11:31.078Z,78.75
2019-03-03T12:12:31.101Z,84.38
2019-03-03T12:13:31.059Z,90.00
2019-03-03T12:14:31.050Z,90.00
2019-03-03T12:15:31.037Z,73.12
2019-03-03T12:16:31.023Z,84.38
2019-03-03T12:17:31.061Z,95.62
2019-03-03T12:18:30.999Z,106.88
2019-03-03T12:19:31.086Z,106.88
2019-03-03T12:20:30.980Z,129.38
2019-03-03T12:21:30.972Z,129.38
2019-03-03T12:22:30.983Z,123.75
2019-03-03T12:23:30.949Z,135.00
2019-03-03T12:24:30.953Z,129.38
2019-03-03T12:25:30.923Z,135.00
2019-03-03T12:26:30.950Z,146.25
2019-03-03T12:27:38.012Z,140.62
2019-03-03T12:28:30.916Z,146.25
2019-03-03T12:29:30.885Z,146.25
2019-03-03T12:30:30.870Z,146.25
2019-03-03T12:31:30.860Z,151.88
2019-03-03T12:32:30.845Z,157.50
2019-03-03T12:33:30.841Z,146.25
2019-03-03T12:34:30.890Z,140.62
2019-03-03T12:35:30.816Z,140.62
2019-03-03T12:36:30.811Z,146.25
2019-03-03T12:37:30.829Z,146.25
2019-03-03T12:38:30.778Z,146.25
2019-03-03T12:39:30.772Z,140.62
2019-03-03T12:40:30.806Z,140.62
2019-03-03T12:41:30.750Z,135.00
2019-03-03T12:42:30.732Z,129.38
2019-03-03T12:43:30.727Z,135.00
2019-03-03T12:44:30.711Z,135.00
2019-03-03T12:45:30.737Z,129.38
2019-03-03T12:46:30.694Z,140.62
2019-03-03T12:47:30.683Z,151.88
2019-03-03T12:48:30.671Z,163.12
2019-03-03T12:49:30.662Z,168.75
2019-03-03T12:50:30.671Z,163.12
2019-03-03T12:51:30.640Z,151.88
2019-03-03T12:52:30.628Z,151.88
2019-03-03T12:53:30.612Z,146.25
2019-03-03T12:54:30.612Z,146.25
2019-03-03T12:55:30.597Z,151.88
2019-03-03T12:56:31.022Z,157.50
2019-03-03T12:57:30.576Z,163.12
2019-03-03T12:58:30.558Z,168.75