createdAt,value
2018-05-27T00:02:01.236Z,99.90
2018-05-27T00:05:09.453Z,99.90
2018-05-27T00:08:16.616Z,99.90
2018-05-27T00:11:23.449Z,99.90
2018-05-27T00:14:29.442Z,99.90
2018-05-27T00:17:37.415Z,99.90
2018-05-27T00:20:47.257Z,99.90
2018-05-27T00:23:53.530Z,99.90
2018-05-27T00:26:59.604Z,99.90
2018-05-27T00:30:06.657Z,99.90
2018-05-27T00:33:13.274Z,99.90
2018-05-27T00:36:20.529Z,99.90
2018-05-27T00:39:27.326Z,99.90
2018-05-27T00:42:34.182Z,99.90
2018-05-27T00:45:40.967Z,99.90
2018-05-27T00:48:48.296Z,99.90
2018-05-27T00:51:55.023Z,99.90
2018-05-27T00:55:00.945Z,99.90
2018-05-27T00:58:06.825Z,99.90
2018-05-27T01:01:13.717Z,99.90
2018-05-27T01:04:19.812Z,99.90
2018-05-27T01:07:25.912Z,99.90
2018-05-27T01:10:31.922Z,99.90
2018-05-27T01:13:38.022Z,99.90
2018-05-27T01:16:44.129Z,99.90
2018-05-27T01:19:50.072Z,99.90
2018-05-27T01:22:57.161Z,99.90
2018-05-27T01:26:04.300Z,99.90
2018-05-27T01:29:11.447Z,99.90
2018-05-27T01:32:17.391Z,99.90
2018-05-27T01:35:23.505Z,99.90
2018-05-27T01:38:29.419Z,99.90
2018-05-27T01:41:35.342Z,99.90
2018-05-27T01:44:42.499Z,99.90
2018-05-27T01:47:49.754Z,99.90
2018-05-27T01:50:58.828Z,99.90
2018-05-27T01:54:04.771Z,99.90
2018-05-27T01:57:10.714Z,99.90
2018-05-27T02:00:16.422Z,99.90
2018-05-27T02:03:24.113Z,99.90
2018-05-27T02:06:30.256Z,99.90
2018-05-27T02:09:36.034Z,99.90
2018-05-27T02:12:43.007Z,99.90
2018-05-27T02:15:50.171Z,99.90
2018-05-27T02:18:55.918Z,99.90
2018-05-27T02:22:02.697Z,99.90
2018-05-27T02:25:09.118Z,99.90
2018-05-27T02:28:15.578Z,99.90
2018-05-27T02:31:22.560Z,99.90
2018-05-27T02:34:29.686Z,99.90
2018-05-27T02:37:35.635Z,99.90
2018-05-27T02:40:41.532Z,99.90
2018-05-27T02:43:47.549Z,99.90
2018-05-27T02:46:56.975Z,99.90
2018-05-27T02:50:04.509Z,99.90
2018-05-27T02:53:10.744Z,99.90
2018-05-27T02:56:16.844Z,99.90
2018-05-27T02:59:26.188Z,99.90
2018-05-27T03:02:31.897Z,99.90
2018-05-27T03:05:37.646Z,99.90
2018-05-27T03:08:43.713Z,99.90
2018-05-27T03:11:49.501Z,99.90
2018-05-27T03:14:56.277Z,99.90
2018-05-27T03:18:02.113Z,99.90
2018-05-27T03:21:07.847Z,99.90
2018-05-27T03:24:13.880Z,99.90
2018-05-27T03:27:19.802Z,99.90
2018-05-27T03:30:26.948Z,99.90
2018-05-27T03:33:32.891Z,99.90
2018-05-27T03:36:39.054Z,99.90
2018-05-27T03:39:45.162Z,99.90
2018-05-27T03:42:51.335Z,99.90
2018-05-27T03:45:57.635Z,99.90
2018-05-27T03:49:04.410Z,99.90
2018-05-27T03:52:12.144Z,99.90
2018-05-27T03:55:17.986Z,99.90
2018-05-27T03:58:24.131Z,99.90
2018-05-27T04:01:30.617Z,99.90
2018-05-27T04:04:49.820Z,99.90
2018-05-27T04:08:08.844Z,99.90
2018-05-27T04:11:22.955Z,99.90
2018-05-27T04:14:28.840Z,99.90
2018-05-27T04:17:34.953Z,99.90
2018-05-27T04:20:41.351Z,99.90
2018-05-27T04:23:47.162Z,99.90
2018-05-27T04:26:54.175Z,99.90
2018-05-27T04:30:00.241Z,99.90
2018-05-27T04:33:07.370Z,99.90
2018-05-27T04:36:13.484Z,99.90
2018-05-27T04:39:20.510Z,99.90
2018-05-27T04:42:26.851Z,99.90
2018-05-27T04:45:32.872Z,99.90
2018-05-27T04:48:39.031Z,99.90
2018-05-27T04:51:45.894Z,99.90
2018-05-27T04:54:51.906Z,99.90
2018-05-27T04:57:57.708Z,99.90
2018-05-27T05:01:03.772Z,99.90
2018-05-27T05:04:10.589Z,99.90
2018-05-27T05:07:16.822Z,99.90
2018-05-27T05:10:22.778Z,99.90
2018-05-27T05:13:28.732Z,99.90
2018-05-27T05:16:36.743Z,99.90
2018-05-27T05:19:42.830Z,99.90
2018-05-27T05:22:48.994Z,99.90
2018-05-27T05:25:55.831Z,99.90
2018-05-27T05:29:01.908Z,99.90
2018-05-27T05:32:08.036Z,99.90
2018-05-27T05:35:15.086Z,99.90
2018-05-27T05:38:21.248Z,99.90
2018-05-27T05:41:28.273Z,99.90
2018-05-27T05:44:35.173Z,99.90
2018-05-27T05:47:41.043Z,99.90
2018-05-27T05:50:48.455Z,99.90
2018-05-27T05:53:55.096Z,99.90
2018-05-27T05:57:01.243Z,99.90
2018-05-27T06:00:10.423Z,99.90
2018-05-27T06:03:17.185Z,99.90
2018-05-27T06:06:23.396Z,99.90
2018-05-27T06:09:29.813Z,99.90
2018-05-27T06:12:37.669Z,99.90
2018-05-27T06:15:43.912Z,99.90
2018-05-27T06:18:49.640Z,99.90
2018-05-27T06:21:55.488Z,99.90
2018-05-27T06:25:01.394Z,99.90
2018-05-27T06:28:07.507Z,99.90
2018-05-27T06:31:15.711Z,99.90
2018-05-27T06:34:23.472Z,99.90
2018-05-27T06:37:30.573Z,99.90
2018-05-27T06:40:36.645Z,99.90
2018-05-27T06:43:44.337Z,99.90
2018-05-27T06:46:51.793Z,99.90
2018-05-27T06:49:58.655Z,99.90
2018-05-27T06:53:06.010Z,99.90
2018-05-27T06:56:13.877Z,99.90
2018-05-27T06:59:21.809Z,99.90
2018-05-27T07:02:27.851Z,99.90
2018-05-27T07:05:33.775Z,99.90
2018-05-27T07:08:39.615Z,99.90
2018-05-27T07:11:47.099Z,99.90
2018-05-27T07:14:53.643Z,99.90
2018-05-27T07:17:59.672Z,99.90
2018-05-27T07:21:06.557Z,99.90
2018-05-27T07:24:13.839Z,99.90
2018-05-27T07:27:20.869Z,99.90
2018-05-27T07:30:26.681Z,99.90
2018-05-27T07:33:32.630Z,99.90
2018-05-27T07:36:38.856Z,99.90
2018-05-27T07:39:45.057Z,99.90
2018-05-27T07:42:51.463Z,99.90
2018-05-27T07:45:57.381Z,99.90
2018-05-27T07:49:03.485Z,99.90
2018-05-27T07:52:10.622Z,99.90
2018-05-27T07:55:16.601Z,99.90
2018-05-27T07:58:22.748Z,99.90
2018-05-27T08:01:28.727Z,99.90
2018-05-27T08:04:36.637Z,99.90
2018-05-27T08:07:42.646Z,99.90
2018-05-27T08:10:48.870Z,99.90
2018-05-27T08:13:55.519Z,99.90
2018-05-27T08:17:01.972Z,99.90
2018-05-27T08:20:09.141Z,99.90
2018-05-27T08:23:15.347Z,99.90
2018-05-27T08:26:22.325Z,99.90
2018-05-27T08:29:28.986Z,99.90
2018-05-27T08:32:35.821Z,99.90
2018-05-27T08:35:42.863Z,99.90
2018-05-27T08:38:49.606Z,99.90
2018-05-27T08:41:56.668Z,99.90
2018-05-27T08:45:05.243Z,99.90
2018-05-27T08:48:11.942Z,99.90
2018-05-27T08:51:20.610Z,99.90
2018-05-27T08:54:27.567Z,99.90
2018-05-27T08:57:34.580Z,99.90
2018-05-27T09:00:41.543Z,99.90
2018-05-27T09:03:48.577Z,99.90
2018-05-27T09:06:55.271Z,99.90
2018-05-27T09:10:01.898Z,99.90
2018-05-27T09:13:07.843Z,99.90
2018-05-27T09:16:15.454Z,99.90
2018-05-27T09:19:22.575Z,99.90
2018-05-27T09:22:29.033Z,99.90
2018-05-27T09:25:37.399Z,99.90
2018-05-27T09:28:43.937Z,99.90
2018-05-27T09:31:50.386Z,99.90
2018-05-27T09:34:57.189Z,99.90
2018-05-27T09:38:05.056Z,99.90
2018-05-27T09:41:13.613Z,99.90
2018-05-27T09:44:20.131Z,99.90
2018-05-27T09:47:27.290Z,99.90
2018-05-27T09:50:35.056Z,95.90
2018-05-27T09:53:43.351Z,95.80
2018-05-27T09:56:49.624Z,95.80
2018-05-27T09:59:57.898Z,93.10
2018-05-27T10:03:04.708Z,93.10
2018-05-27T10:06:11.638Z,87.90
2018-05-27T10:09:19.421Z,84.20
2018-05-27T10:12:26.709Z,91.80
2018-05-27T10:15:34.521Z,82.40
2018-05-27T10:18:41.865Z,82.30
2018-05-27T10:21:49.377Z,79.00
2018-05-27T10:24:56.151Z,78.90
2018-05-27T10:28:03.223Z,79.90
2018-05-27T10:31:10.126Z,78.40
2018-05-27T10:34:17.534Z,78.30
2018-05-27T10:37:23.740Z,72.00
2018-05-27T10:40:30.675Z,72.20
2018-05-27T10:43:40.238Z,71.30
2018-05-27T10:46:48.433Z,70.30
2018-05-27T10:49:55.033Z,68.80
2018-05-27T10:53:02.719Z,65.00
2018-05-27T10:55:37.656Z,65.70
2018-05-27T10:58:06.614Z,62.60
2018-05-27T11:00:35.656Z,64.90
2018-05-27T11:03:05.568Z,60.80
2018-05-27T11:05:36.419Z,60.20
2018-05-27T11:08:05.617Z,60.10
2018-05-27T11:10:34.873Z,59.40
2018-05-27T11:13:03.852Z,59.40
2018-05-27T11:15:40.657Z,58.00
2018-05-27T11:18:09.992Z,58.00
2018-05-27T11:20:39.551Z,56.60
2018-05-27T11:23:09.319Z,57.20
2018-05-27T11:25:38.326Z,57.20
2018-05-27T11:28:08.144Z,61.50
2018-05-27T11:30:37.579Z,59.00
2018-05-27T11:33:06.932Z,59.00
2018-05-27T11:35:36.686Z,59.30
2018-05-27T11:38:05.488Z,60.80
2018-05-27T11:40:34.041Z,59.00
2018-05-27T11:43:04.447Z,58.00
2018-05-27T11:45:33.851Z,59.40
2018-05-27T11:48:04.479Z,58.60
2018-05-27T11:50:34.233Z,59.90
2018-05-27T11:53:04.385Z,59.80
2018-05-27T11:55:34.507Z,61.00
2018-05-27T11:58:04.410Z,59.00
2018-05-27T12:00:33.480Z,54.60
2018-05-27T12:03:03.590Z,56.30
2018-05-27T12:05:37.823Z,56.30
2018-05-27T12:08:09.789Z,55.30
2018-05-27T12:10:40.127Z,54.70
2018-05-27T12:13:13.068Z,51.60
2018-05-27T12:15:46.612Z,53.50
2018-05-27T12:18:16.288Z,53.80
2018-05-27T12:20:46.763Z,53.90
2018-05-27T12:23:18.194Z,54.40
2018-05-27T12:25:49.132Z,50.90
2018-05-27T12:28:18.432Z,51.00
2018-05-27T12:30:48.519Z,49.20
2018-05-27T12:33:19.976Z,49.80
2018-05-27T12:35:50.637Z,48.50
2018-05-27T12:40:50.676Z,47.30
2018-05-27T12:43:24.196Z,47.90
2018-05-27T12:45:56.127Z,49.70
2018-05-27T12:48:27.420Z,50.20
2018-05-27T12:51:01.961Z,52.10
2018-05-27T12:53:32.397Z,55.10
2018-05-27T12:56:03.164Z,58.40
2018-05-27T12:58:34.667Z,57.20
2018-05-27T13:01:09.402Z,57.10
2018-05-27T13:03:43.430Z,60.10
2018-05-27T13:06:16.168Z,59.40
2018-05-27T13:08:47.849Z,61.70
2018-05-27T13:11:19.048Z,60.20
2018-05-27T13:13:49.013Z,60.50
2018-05-27T13:16:21.647Z,60.00
2018-05-27T13:18:54.833Z,60.10
2018-05-27T13:21:25.833Z,56.10
2018-05-27T13:23:57.995Z,55.70
2018-05-27T13:26:32.080Z,57.80
2018-05-27T13:29:03.435Z,57.30
2018-05-27T13:31:34.881Z,58.10
2018-05-27T13:34:04.493Z,57.70
2018-05-27T13:36:35.501Z,55.50
2018-05-27T13:39:08.141Z,55.40
2018-05-27T13:41:38.480Z,55.50
2018-05-27T13:44:08.942Z,57.70
2018-05-27T13:46:39.644Z,57.70
2018-05-27T13:49:08.974Z,55.50
2018-05-27T13:51:40.815Z,55.30
2018-05-27T13:54:11.524Z,56.60
2018-05-27T13:56:42.660Z,57.80
2018-05-27T13:59:11.511Z,57.70
2018-05-27T14:01:41.870Z,58.50
2018-05-27T14:04:11.562Z,58.40
2018-05-27T14:06:41.015Z,59.80
2018-05-27T14:09:10.657Z,58.60
2018-05-27T14:11:41.423Z,58.10
2018-05-27T14:14:10.563Z,58.30
2018-05-27T14:16:38.981Z,58.30
2018-05-27T14:19:08.527Z,57.50
2018-05-27T14:21:36.920Z,57.40
2018-05-27T14:24:05.302Z,57.00
2018-05-27T14:26:34.826Z,57.80
2018-05-27T14:29:03.212Z,57.50
2018-05-27T14:31:31.619Z,56.50
2018-05-27T14:34:01.445Z,55.50
2018-05-27T14:36:31.036Z,56.40
2018-05-27T14:39:00.935Z,56.90
2018-05-27T14:41:31.121Z,57.70
2018-05-27T14:44:00.294Z,57.10
2018-05-27T14:46:29.483Z,57.10
2018-05-27T14:48:59.793Z,57.20
2018-05-27T14:51:30.063Z,57.20
2018-05-27T14:54:01.583Z,56.20
2018-05-27T14:56:32.417Z,57.10
2018-05-27T14:59:03.688Z,55.30
2018-05-27T15:01:34.369Z,54.50
2018-05-27T15:04:04.460Z,54.40
2018-05-27T15:06:33.812Z,54.60
2018-05-27T15:09:02.725Z,53.70
2018-05-27T15:11:32.567Z,53.00
2018-05-27T15:14:02.966Z,51.80
2018-05-27T15:16:33.226Z,51.40
2018-05-27T15:19:02.182Z,52.00
2018-05-27T15:21:30.812Z,53.40
2018-05-27T15:23:59.621Z,52.70
2018-05-27T15:26:30.145Z,52.70
2018-05-27T15:29:00.583Z,54.30
2018-05-27T15:31:30.232Z,52.30
2018-05-27T15:33:59.815Z,54.00
2018-05-27T15:36:30.494Z,54.00
2018-05-27T15:39:00.219Z,53.40
2018-05-27T15:41:29.666Z,53.40
2018-05-27T15:44:00.712Z,56.30
2018-05-27T15:46:29.545Z,56.20
2018-05-27T15:48:58.438Z,56.20
2018-05-27T15:51:29.258Z,55.60
2018-05-27T15:53:59.340Z,55.60
2018-05-27T15:56:28.529Z,54.10
2018-05-27T15:59:03.014Z,53.80
2018-05-27T16:01:33.676Z,53.90
2018-05-27T16:04:03.648Z,54.90
2018-05-27T16:06:32.518Z,54.90
2018-05-27T16:09:01.442Z,55.10
2018-05-27T16:11:33.960Z,53.70
2018-05-27T16:16:56.043Z,56.50
2018-05-27T16:19:24.656Z,56.50
2018-05-27T16:21:54.953Z,57.70
2018-05-27T16:24:24.060Z,57.50
2018-05-27T16:26:54.107Z,57.30
2018-05-27T16:29:23.852Z,57.20
2018-05-27T16:31:53.483Z,58.30
2018-05-27T16:34:22.876Z,57.80
2018-05-27T16:36:53.852Z,61.00
2018-05-27T16:39:22.781Z,61.00
2018-05-27T16:41:52.341Z,62.30
2018-05-27T16:44:20.680Z,61.20
2018-05-27T16:46:51.646Z,61.00
2018-05-27T16:49:20.880Z,63.20
2018-05-27T16:51:50.099Z,63.80
2018-05-27T16:54:20.090Z,64.40
2018-05-27T16:56:48.594Z,64.70
2018-05-27T16:59:17.752Z,65.20
2018-05-27T17:01:46.964Z,66.20
2018-05-27T17:04:25.154Z,66.60
2018-05-27T17:06:55.550Z,67.60
2018-05-27T17:09:24.254Z,67.70
2018-05-27T17:11:53.007Z,67.60
2018-05-27T17:14:22.524Z,68.00
2018-05-27T17:16:51.751Z,66.60
2018-05-27T17:19:21.244Z,68.40
2018-05-27T17:21:51.383Z,67.70
2018-05-27T17:24:20.367Z,69.60
2018-05-27T17:26:50.227Z,68.70
2018-05-27T17:29:19.809Z,70.40
2018-05-27T17:31:48.630Z,70.50
2018-05-27T17:34:23.342Z,71.10
2018-05-27T17:36:52.023Z,72.60
2018-05-27T17:39:21.459Z,73.80
2018-05-27T17:41:51.163Z,75.30
2018-05-27T17:44:20.685Z,77.30
2018-05-27T17:46:51.525Z,79.80
2018-05-27T17:49:20.845Z,79.60
2018-05-27T17:51:49.976Z,80.50
2018-05-27T17:54:19.486Z,82.10
2018-05-27T17:56:50.464Z,82.80
2018-05-27T17:59:22.978Z,83.90
2018-05-27T18:01:52.883Z,85.30
2018-05-27T18:04:22.058Z,86.90
2018-05-27T18:06:52.916Z,92.20
2018-05-27T18:09:22.637Z,94.70
2018-05-27T18:11:51.843Z,94.70
2018-05-27T18:14:22.915Z,99.80
2018-05-27T18:16:51.732Z,99.70
2018-05-27T18:19:20.598Z,99.90
2018-05-27T18:21:49.326Z,99.90
2018-05-27T18:24:22.712Z,99.90
2018-05-27T18:26:53.937Z,99.90
2018-05-27T18:29:24.360Z,99.90
2018-05-27T18:31:53.993Z,99.90
2018-05-27T18:34:23.387Z,99.90
2018-05-27T18:39:34.113Z,99.90
2018-05-27T18:42:02.408Z,99.90
2018-05-27T18:44:30.713Z,99.90
2018-05-27T18:46:59.755Z,99.90
2018-05-27T18:49:28.048Z,99.90
2018-05-27T18:51:56.342Z,99.90
2018-05-27T18:54:25.320Z,99.90
2018-05-27T18:56:53.608Z,99.90
2018-05-27T18:59:23.464Z,99.90
2018-05-27T19:01:53.379Z,99.90
2018-05-27T19:04:21.710Z,99.90
2018-05-27T19:06:50.024Z,99.90
2018-05-27T19:09:18.906Z,99.90
2018-05-27T19:11:47.212Z,99.90
2018-05-27T19:14:15.539Z,99.90
2018-05-27T19:16:44.591Z,99.90
2018-05-27T19:19:12.887Z,99.90
2018-05-27T19:21:41.974Z,99.90
2018-05-27T19:24:10.659Z,99.90
2018-05-27T19:26:38.970Z,99.90
2018-05-27T19:29:08.063Z,99.90
2018-05-27T19:31:37.044Z,99.90
2018-05-27T19:34:06.102Z,99.90
2018-05-27T19:36:34.401Z,99.90
2018-05-27T19:39:03.598Z,99.90
2018-05-27T19:41:31.868Z,99.90
2018-05-27T19:44:00.165Z,99.90
2018-05-27T19:46:28.867Z,99.90
2018-05-27T19:48:57.178Z,99.90
2018-05-27T19:51:26.188Z,99.90
2018-05-27T19:53:54.945Z,99.90
2018-05-27T19:56:23.247Z,99.90
2018-05-27T19:58:52.300Z,99.90
2018-05-27T20:01:22.150Z,99.90
2018-05-27T20:03:51.226Z,99.90
2018-05-27T20:06:19.526Z,99.90
2018-05-27T20:08:49.541Z,99.90
2018-05-27T20:11:17.838Z,99.90
2018-05-27T20:13:50.641Z,99.90
2018-05-27T20:16:19.480Z,99.90
2018-05-27T20:18:47.772Z,99.90
2018-05-27T20:21:16.489Z,99.90
2018-05-27T20:23:45.561Z,99.90
2018-05-27T20:26:14.676Z,99.90
2018-05-27T20:28:53.193Z,99.90
2018-05-27T20:31:22.245Z,99.90
2018-05-27T20:33:50.530Z,99.90
2018-05-27T20:36:19.987Z,99.90
2018-05-27T20:38:49.074Z,99.90
2018-05-27T20:41:18.203Z,99.90
2018-05-27T20:43:46.968Z,99.90
2018-05-27T20:46:15.253Z,99.90
2018-05-27T20:48:44.308Z,99.90
2018-05-27T20:51:13.281Z,99.90
2018-05-27T20:53:42.351Z,99.90
2018-05-27T20:56:11.404Z,99.90
2018-05-27T20:58:40.734Z,99.90
2018-05-27T21:01:09.023Z,99.90
2018-05-27T21:03:39.039Z,99.90
2018-05-27T21:06:08.037Z,99.90
2018-05-27T21:08:36.328Z,99.90
2018-05-27T21:11:05.410Z,99.90
2018-05-27T21:13:34.525Z,99.90
2018-05-27T21:16:03.589Z,99.90
2018-05-27T21:18:31.889Z,99.90
2018-05-27T21:21:00.893Z,99.90
2018-05-27T21:23:29.226Z,99.90
2018-05-27T21:25:57.571Z,99.90
2018-05-27T21:28:27.797Z,99.90
2018-05-27T21:30:57.486Z,99.90
2018-05-27T21:33:26.438Z,99.90
2018-05-27T21:35:55.573Z,99.90
2018-05-27T21:38:23.880Z,99.90
2018-05-27T21:40:52.175Z,99.90
2018-05-27T21:43:21.615Z,99.90
2018-05-27T21:45:49.907Z,99.90
2018-05-27T21:48:18.187Z,99.90
2018-05-27T21:50:47.529Z,99.90
2018-05-27T21:53:15.822Z,99.90
2018-05-27T21:55:44.886Z,99.90
2018-05-27T21:58:14.094Z,99.90
2018-05-27T22:00:42.400Z,99.90
2018-05-27T22:03:10.692Z,99.90
2018-05-27T22:05:41.230Z,99.90
2018-05-27T22:08:09.537Z,99.90
2018-05-27T22:10:37.812Z,99.90
2018-05-27T22:13:06.842Z,99.90
2018-05-27T22:15:35.157Z,99.90
2018-05-27T22:18:04.200Z,99.90
2018-05-27T22:20:32.921Z,99.90
2018-05-27T22:23:01.228Z,99.90
2018-05-27T22:25:30.268Z,99.90
2018-05-27T22:27:59.505Z,99.90
2018-05-27T22:30:27.856Z,99.90
2018-05-27T22:32:56.144Z,99.90
2018-05-27T22:35:25.297Z,99.90
2018-05-27T22:37:54.357Z,99.90
2018-05-27T22:40:22.644Z,99.90
2018-05-27T22:42:50.971Z,99.90
2018-05-27T22:45:19.906Z,99.90
2018-05-27T22:47:48.221Z,99.90
2018-05-27T22:50:16.525Z,99.90
2018-05-27T22:52:46.683Z,99.90
2018-05-27T22:55:15.768Z,99.90
2018-05-27T22:57:44.060Z,99.90
2018-05-27T23:00:12.474Z,99.90
2018-05-27T23:02:40.513Z,99.90
2018-05-27T23:05:08.830Z,99.90
2018-05-27T23:07:38.061Z,99.90
2018-05-27T23:10:11.004Z,99.90
2018-05-27T23:12:39.306Z,99.90
2018-05-27T23:15:07.593Z,99.90
2018-05-27T23:17:36.605Z,99.90
2018-05-27T23:20:05.665Z,99.90
2018-05-27T23:22:33.960Z,99.90
2018-05-27T23:25:02.956Z,99.90
2018-05-27T23:27:32.242Z,99.90
2018-05-27T23:30:00.541Z,99.90
2018-05-27T23:32:29.749Z,99.90
2018-05-27T23:34:58.854Z,99.90
2018-05-27T23:37:27.157Z,99.90
2018-05-27T23:39:56.638Z,99.90
2018-05-27T23:42:24.938Z,99.90
2018-05-27T23:44:54.003Z,99.90
2018-05-27T23:49:52.570Z,99.90
2018-05-27T23:52:20.858Z,99.90
2018-05-27T23:54:49.179Z,99.90
2018-05-27T23:57:18.156Z,99.90
2018-05-27T23:59:54.239Z,99.90
