createdAt,value
2018-03-17T00:01:41.927Z,96.10
2018-03-17T00:04:11.152Z,96.20
2018-03-17T00:06:40.110Z,95.80
2018-03-17T00:09:07.939Z,95.90
2018-03-17T00:11:36.584Z,95.50
2018-03-17T00:14:04.114Z,95.50
2018-03-17T00:16:31.881Z,95.50
2018-03-17T00:19:01.195Z,95.60
2018-03-17T00:21:29.428Z,95.50
2018-03-17T00:23:58.344Z,95.60
2018-03-17T00:26:26.213Z,95.40
2018-03-17T00:28:54.158Z,95.20
2018-03-17T00:31:21.891Z,95.00
2018-03-17T00:33:49.781Z,94.60
2018-03-17T00:36:18.393Z,94.70
2018-03-17T00:38:46.035Z,94.70
2018-03-17T00:41:14.469Z,94.50
2018-03-17T00:43:42.405Z,94.60
2018-03-17T00:46:10.756Z,94.10
2018-03-17T00:48:39.104Z,94.10
2018-03-17T00:51:06.831Z,94.10
2018-03-17T00:53:35.063Z,94.00
2018-03-17T00:56:03.418Z,93.80
2018-03-17T00:58:32.139Z,93.60
2018-03-17T01:00:59.907Z,93.60
2018-03-17T01:03:31.328Z,93.50
2018-03-17T01:06:00.010Z,93.60
2018-03-17T01:08:30.955Z,93.40
2018-03-17T01:11:00.318Z,93.60
2018-03-17T01:13:28.648Z,93.40
2018-03-17T01:15:57.105Z,93.60
2018-03-17T01:18:25.697Z,93.30
2018-03-17T01:20:53.571Z,93.00
2018-03-17T01:23:22.135Z,93.00
2018-03-17T01:25:50.382Z,93.10
2018-03-17T01:28:19.321Z,93.20
2018-03-17T01:33:19.054Z,92.80
2018-03-17T01:35:48.708Z,92.30
2018-03-17T01:38:18.340Z,92.40
2018-03-17T01:40:46.487Z,91.60
2018-03-17T01:43:14.139Z,92.20
2018-03-17T01:45:42.720Z,91.90
2018-03-17T01:48:10.420Z,92.30
2018-03-17T01:50:38.149Z,92.70
2018-03-17T01:53:07.280Z,92.80
2018-03-17T01:55:34.794Z,92.70
2018-03-17T01:58:03.154Z,93.10
2018-03-17T02:00:30.757Z,92.90
2018-03-17T02:02:58.590Z,93.00
2018-03-17T02:05:27.047Z,93.30
2018-03-17T02:07:54.680Z,93.40
2018-03-17T02:10:22.353Z,93.20
2018-03-17T02:12:53.896Z,92.40
2018-03-17T02:15:24.230Z,92.40
2018-03-17T02:17:52.669Z,91.60
2018-03-17T02:20:20.238Z,92.10
2018-03-17T02:22:48.073Z,92.50
2018-03-17T02:25:16.476Z,91.50
2018-03-17T02:27:45.268Z,91.50
2018-03-17T02:30:13.081Z,91.50
2018-03-17T02:32:40.961Z,91.50
2018-03-17T02:35:09.456Z,91.50
2018-03-17T02:37:37.386Z,90.90
2018-03-17T02:40:05.393Z,91.30
2018-03-17T02:42:33.256Z,91.70
2018-03-17T02:45:02.076Z,91.80
2018-03-17T02:47:33.058Z,91.50
2018-03-17T02:50:05.340Z,91.70
2018-03-17T02:52:32.963Z,91.80
2018-03-17T02:55:00.868Z,91.50
2018-03-17T02:57:28.478Z,91.70
2018-03-17T02:59:56.186Z,92.00
2018-03-17T03:02:23.734Z,91.80
2018-03-17T03:04:51.414Z,92.00
2018-03-17T03:07:18.916Z,92.20
2018-03-17T03:09:46.621Z,92.10
2018-03-17T03:12:15.867Z,92.10
2018-03-17T03:14:43.771Z,92.00
2018-03-17T03:17:12.063Z,92.10
2018-03-17T03:19:40.262Z,91.90
2018-03-17T03:22:09.781Z,91.60
2018-03-17T03:24:37.828Z,92.00
2018-03-17T03:27:05.492Z,91.10
2018-03-17T03:29:37.632Z,91.40
2018-03-17T03:32:06.516Z,91.70
2018-03-17T03:34:36.466Z,91.70
2018-03-17T03:37:04.006Z,91.40
2018-03-17T03:39:31.619Z,91.20
2018-03-17T03:42:01.054Z,91.20
2018-03-17T03:44:28.640Z,91.40
2018-03-17T03:46:59.386Z,91.20
2018-03-17T03:49:28.720Z,91.20
2018-03-17T03:51:57.546Z,90.70
2018-03-17T03:54:25.329Z,91.00
2018-03-17T03:56:54.149Z,90.80
2018-03-17T03:59:22.317Z,90.50
2018-03-17T04:01:50.892Z,90.40
2018-03-17T04:04:19.558Z,90.70
2018-03-17T04:06:47.698Z,90.70
2018-03-17T04:09:15.953Z,90.20
2018-03-17T04:11:43.817Z,90.60
2018-03-17T04:14:13.508Z,90.60
2018-03-17T04:16:42.297Z,90.50
2018-03-17T04:19:11.324Z,90.30
2018-03-17T04:21:39.268Z,90.90
2018-03-17T04:24:07.430Z,90.80
2018-03-17T04:26:35.812Z,90.10
2018-03-17T04:29:03.517Z,90.10
2018-03-17T04:31:32.347Z,90.80
2018-03-17T04:34:01.347Z,90.80
2018-03-17T04:36:29.068Z,90.90
2018-03-17T04:38:59.614Z,90.20
2018-03-17T04:41:28.185Z,90.00
2018-03-17T04:43:56.184Z,90.10
2018-03-17T04:46:24.174Z,89.50
2018-03-17T04:48:53.047Z,89.50
2018-03-17T04:51:21.055Z,89.10
2018-03-17T04:53:49.046Z,88.90
2018-03-17T04:56:17.750Z,89.40
2018-03-17T04:58:45.438Z,89.40
2018-03-17T05:01:14.962Z,89.30
2018-03-17T05:03:43.584Z,89.80
2018-03-17T05:06:11.676Z,88.90
2018-03-17T05:08:39.371Z,90.00
2018-03-17T05:11:07.643Z,90.30
2018-03-17T05:13:39.473Z,90.10
2018-03-17T05:16:07.060Z,90.50
2018-03-17T05:18:35.435Z,90.60
2018-03-17T05:21:03.711Z,90.60
2018-03-17T05:23:33.838Z,90.40
2018-03-17T05:26:01.443Z,90.30
2018-03-17T05:28:28.955Z,90.40
2018-03-17T05:30:57.515Z,91.10
2018-03-17T05:33:25.048Z,90.70
2018-03-17T05:35:52.976Z,90.90
2018-03-17T05:38:21.305Z,91.10
2018-03-17T05:40:48.912Z,90.90
2018-03-17T05:43:16.442Z,91.10
2018-03-17T05:45:44.091Z,90.60
2018-03-17T05:48:13.191Z,90.30
2018-03-17T05:50:41.915Z,90.70
2018-03-17T05:53:09.624Z,90.70
2018-03-17T05:55:41.134Z,90.20
2018-03-17T05:58:09.110Z,90.20
2018-03-17T06:00:36.696Z,90.40
2018-03-17T06:03:07.613Z,90.30
2018-03-17T06:05:35.297Z,90.40
2018-03-17T06:08:03.465Z,90.00
2018-03-17T06:10:32.124Z,90.20
2018-03-17T06:12:59.948Z,89.30
2018-03-17T06:15:28.268Z,90.10
2018-03-17T06:17:55.842Z,90.60
2018-03-17T06:20:23.524Z,89.00
2018-03-17T06:22:51.548Z,89.90
2018-03-17T06:25:21.344Z,90.30
2018-03-17T06:27:49.000Z,89.40
2018-03-17T06:30:16.657Z,89.80
2018-03-17T06:32:44.278Z,89.30
2018-03-17T06:35:15.837Z,90.40
2018-03-17T06:37:43.600Z,90.00
2018-03-17T06:40:15.474Z,90.20
2018-03-17T06:42:44.673Z,88.80
2018-03-17T06:45:12.424Z,88.80
2018-03-17T06:47:41.750Z,88.90
2018-03-17T06:50:09.309Z,89.10
2018-03-17T06:52:37.583Z,88.20
2018-03-17T06:55:05.120Z,88.10
2018-03-17T06:57:32.734Z,87.70
2018-03-17T07:00:01.408Z,89.40
2018-03-17T07:02:29.783Z,88.70
2018-03-17T07:04:57.497Z,88.90
2018-03-17T07:07:25.296Z,87.60
2018-03-17T07:09:52.924Z,88.30
2018-03-17T07:12:20.773Z,90.00
2018-03-17T07:14:48.351Z,88.60
2018-03-17T07:17:16.733Z,89.30
2018-03-17T07:19:44.887Z,88.30
2018-03-17T07:22:13.517Z,89.60
2018-03-17T07:24:41.036Z,89.60
2018-03-17T07:27:08.981Z,89.20
2018-03-17T07:29:36.639Z,87.70
2018-03-17T07:32:08.957Z,87.60
2018-03-17T07:34:37.336Z,87.70
2018-03-17T07:37:04.789Z,87.60
2018-03-17T07:39:33.615Z,87.50
2018-03-17T07:42:02.370Z,87.70
2018-03-17T07:44:31.586Z,87.70
2018-03-17T07:46:59.886Z,86.70
2018-03-17T07:49:28.616Z,86.50
2018-03-17T07:51:56.581Z,87.20
2018-03-17T07:54:24.319Z,85.90
2018-03-17T07:56:52.682Z,86.80
2018-03-17T07:59:20.266Z,86.90
2018-03-17T08:01:47.956Z,86.60
2018-03-17T08:04:18.110Z,85.80
2018-03-17T08:06:45.698Z,85.80
2018-03-17T08:09:14.092Z,86.10
2018-03-17T08:11:41.604Z,85.90
2018-03-17T08:14:09.366Z,85.90
2018-03-17T08:16:38.699Z,86.50
2018-03-17T08:19:06.234Z,86.40
2018-03-17T08:21:33.730Z,85.60
2018-03-17T08:24:01.437Z,85.70
2018-03-17T08:26:29.604Z,85.30
2018-03-17T08:28:57.990Z,86.20
2018-03-17T08:31:26.378Z,85.10
2018-03-17T08:33:55.203Z,85.10
2018-03-17T08:36:22.929Z,85.20
2018-03-17T08:38:50.489Z,85.50
2018-03-17T08:41:18.210Z,84.50
2018-03-17T08:43:50.244Z,84.00
2018-03-17T08:46:19.356Z,82.80
2018-03-17T08:48:47.821Z,83.80
2018-03-17T08:51:16.235Z,84.80
2018-03-17T08:53:43.918Z,84.70
2018-03-17T08:56:12.298Z,82.80
2018-03-17T08:58:40.746Z,80.30
2018-03-17T09:01:08.480Z,80.80
2018-03-17T09:03:36.991Z,80.20
2018-03-17T09:06:04.645Z,80.40
2018-03-17T09:08:33.786Z,75.90
2018-03-17T09:11:02.778Z,75.60
2018-03-17T09:13:30.986Z,74.20
2018-03-17T09:15:58.499Z,73.50
2018-03-17T09:18:27.474Z,70.80
2018-03-17T09:20:55.724Z,70.90
2018-03-17T09:23:23.716Z,70.60
2018-03-17T09:25:52.047Z,67.30
2018-03-17T09:28:21.538Z,62.80
2018-03-17T09:30:49.680Z,62.80
2018-03-17T09:33:18.793Z,61.20
2018-03-17T09:35:46.528Z,60.80
2018-03-17T09:38:14.302Z,61.80
2018-03-17T09:40:42.445Z,62.00
2018-03-17T09:43:10.176Z,59.10
2018-03-17T09:45:38.565Z,58.80
2018-03-17T09:48:07.807Z,58.80
2018-03-17T09:50:37.951Z,57.00
2018-03-17T09:53:05.028Z,56.90
2018-03-17T09:55:33.375Z,53.90
2018-03-17T09:58:01.296Z,54.10
2018-03-17T10:00:29.042Z,54.40
2018-03-17T10:02:56.544Z,54.00
2018-03-17T10:05:24.339Z,52.50
2018-03-17T10:07:52.147Z,51.60
2018-03-17T10:10:20.792Z,53.40
2018-03-17T10:12:48.365Z,51.90
2018-03-17T10:15:15.907Z,51.80
2018-03-17T10:17:44.424Z,49.70
2018-03-17T10:20:12.087Z,48.60
2018-03-17T10:22:40.372Z,48.50
2018-03-17T10:25:09.471Z,48.30
2018-03-17T10:27:37.844Z,45.80
2018-03-17T10:30:05.748Z,43.80
2018-03-17T10:32:35.146Z,43.50
2018-03-17T10:35:04.460Z,44.00
2018-03-17T10:37:32.476Z,43.60
2018-03-17T10:40:00.004Z,43.10
2018-03-17T10:42:28.767Z,41.40
2018-03-17T10:44:58.254Z,41.20
2018-03-17T10:47:26.574Z,41.20
2018-03-17T10:49:54.154Z,41.30
2018-03-17T10:52:22.530Z,41.00
2018-03-17T10:54:50.800Z,41.70
2018-03-17T10:57:19.134Z,42.50
2018-03-17T10:59:46.708Z,41.60
2018-03-17T11:02:16.535Z,41.80
2018-03-17T11:04:44.634Z,41.80
2018-03-17T11:07:14.412Z,43.10
2018-03-17T11:09:41.999Z,42.60
2018-03-17T11:12:09.689Z,41.40
2018-03-17T11:14:37.487Z,42.10
2018-03-17T11:17:06.280Z,43.60
2018-03-17T11:19:35.052Z,43.90
2018-03-17T11:22:03.235Z,43.30
2018-03-17T11:24:32.135Z,42.00
2018-03-17T11:26:59.600Z,41.90
2018-03-17T11:29:27.369Z,41.00
2018-03-17T11:31:56.928Z,40.90
2018-03-17T11:34:24.464Z,41.00
2018-03-17T11:36:52.723Z,42.00
2018-03-17T11:39:20.968Z,40.70
2018-03-17T11:41:48.523Z,39.40
2018-03-17T11:44:16.732Z,39.90
2018-03-17T11:46:44.996Z,39.00
2018-03-17T11:49:12.505Z,39.10
2018-03-17T11:51:41.625Z,39.20
2018-03-17T11:54:10.153Z,36.30
2018-03-17T11:56:38.167Z,36.30
2018-03-17T11:59:07.167Z,38.10
2018-03-17T12:01:35.832Z,38.20
2018-03-17T12:04:03.518Z,38.40
2018-03-17T12:06:31.347Z,36.50
2018-03-17T12:09:01.114Z,39.70
2018-03-17T12:11:30.038Z,40.40
2018-03-17T12:13:57.760Z,40.30
2018-03-17T12:16:25.609Z,39.00
2018-03-17T12:18:53.713Z,39.90
2018-03-17T12:21:21.253Z,39.10
2018-03-17T12:23:48.888Z,38.10
2018-03-17T12:26:16.540Z,38.60
2018-03-17T12:28:44.003Z,37.50
2018-03-17T12:31:12.281Z,37.50
2018-03-17T12:33:40.289Z,37.30
2018-03-17T12:36:07.782Z,38.40
2018-03-17T12:38:35.335Z,37.40
2018-03-17T12:41:02.871Z,37.90
2018-03-17T12:43:30.566Z,37.80
2018-03-17T12:45:58.121Z,36.40
2018-03-17T12:48:26.496Z,37.10
2018-03-17T12:50:54.026Z,37.40
2018-03-17T12:53:22.205Z,36.10
2018-03-17T12:55:49.683Z,36.40
2018-03-17T12:58:17.233Z,36.20
2018-03-17T13:00:44.759Z,35.50
2018-03-17T13:03:13.211Z,36.20
2018-03-17T13:05:40.839Z,36.30
2018-03-17T13:08:09.292Z,35.10
2018-03-17T13:10:36.898Z,35.70
2018-03-17T13:13:05.332Z,35.20
2018-03-17T13:15:32.843Z,35.40
2018-03-17T13:18:00.727Z,35.60
2018-03-17T13:20:28.574Z,35.20
2018-03-17T13:22:56.090Z,35.70
2018-03-17T13:25:23.545Z,35.70
2018-03-17T13:27:51.222Z,35.70
2018-03-17T13:30:18.826Z,36.10
2018-03-17T13:32:46.353Z,36.20
2018-03-17T13:35:15.776Z,36.20
2018-03-17T13:37:43.272Z,36.30
2018-03-17T13:40:10.893Z,35.00
2018-03-17T13:42:38.353Z,36.10
2018-03-17T13:45:05.885Z,35.10
2018-03-17T13:47:33.402Z,35.30
2018-03-17T13:50:00.938Z,36.10
2018-03-17T13:52:28.473Z,35.60
2018-03-17T13:54:56.433Z,35.00
2018-03-17T13:57:25.221Z,35.20
2018-03-17T13:59:53.472Z,35.90
2018-03-17T14:02:21.051Z,35.80
2018-03-17T14:04:48.492Z,35.00
2018-03-17T14:07:16.161Z,35.60
2018-03-17T14:09:43.707Z,35.00
2018-03-17T14:12:11.926Z,34.80
2018-03-17T14:14:40.201Z,35.30
2018-03-17T14:17:08.816Z,35.30
2018-03-17T14:19:36.303Z,37.10
2018-03-17T14:22:04.546Z,35.60
2018-03-17T14:24:32.269Z,35.60
2018-03-17T14:26:59.827Z,35.70
2018-03-17T14:29:27.393Z,35.80
2018-03-17T14:31:55.173Z,36.10
2018-03-17T14:34:22.704Z,36.10
2018-03-17T14:36:51.570Z,35.30
2018-03-17T14:39:19.578Z,35.30
2018-03-17T14:41:47.094Z,36.10
2018-03-17T14:44:14.568Z,36.20
2018-03-17T14:46:42.876Z,35.70
2018-03-17T14:49:10.399Z,35.70
2018-03-17T14:51:37.892Z,35.70
2018-03-17T14:54:05.481Z,34.50
2018-03-17T14:56:33.056Z,35.50
2018-03-17T14:59:00.645Z,33.40
2018-03-17T15:01:28.573Z,34.30
2018-03-17T15:03:56.076Z,33.80
2018-03-17T15:06:24.263Z,33.00
2018-03-17T15:08:51.871Z,33.30
2018-03-17T15:11:19.377Z,34.20
2018-03-17T15:13:46.994Z,33.30
2018-03-17T15:16:14.604Z,33.50
2018-03-17T15:18:42.164Z,33.10
2018-03-17T15:21:09.682Z,32.80
2018-03-17T15:23:37.268Z,33.30
2018-03-17T15:26:05.514Z,33.60
2018-03-17T15:28:33.006Z,33.60
2018-03-17T15:31:00.473Z,32.70
2018-03-17T15:33:28.019Z,32.70
2018-03-17T15:35:55.557Z,32.80
2018-03-17T15:38:23.946Z,33.60
2018-03-17T15:40:52.599Z,31.20
2018-03-17T15:43:20.293Z,31.20
2018-03-17T15:45:47.759Z,31.20
2018-03-17T15:48:15.302Z,31.50
2018-03-17T15:50:42.814Z,31.70
2018-03-17T15:53:11.137Z,32.00
2018-03-17T15:55:39.417Z,31.90
2018-03-17T15:58:06.945Z,31.20
2018-03-17T16:00:34.493Z,30.80
2018-03-17T16:03:02.823Z,31.20
2018-03-17T16:05:30.261Z,31.20
2018-03-17T16:07:57.846Z,30.00
2018-03-17T16:10:25.290Z,30.40
2018-03-17T16:12:53.042Z,30.20
2018-03-17T16:15:20.519Z,30.50
2018-03-17T16:17:48.006Z,29.90
2018-03-17T16:20:15.526Z,29.80
2018-03-17T16:22:43.847Z,30.00
2018-03-17T16:25:11.301Z,30.00
2018-03-17T16:27:38.857Z,29.70
2018-03-17T16:30:06.344Z,30.50
2018-03-17T16:32:33.813Z,30.60
2018-03-17T16:35:01.399Z,31.20
2018-03-17T16:37:28.939Z,30.50
2018-03-17T16:39:56.476Z,30.20
2018-03-17T16:42:23.960Z,30.70
2018-03-17T16:44:51.474Z,30.70
2018-03-17T16:47:19.043Z,31.10
2018-03-17T16:49:46.532Z,30.60
2018-03-17T16:52:14.101Z,30.00
2018-03-17T16:54:41.678Z,30.90
2018-03-17T16:57:09.193Z,31.10
2018-03-17T16:59:36.845Z,30.00
2018-03-17T17:02:05.251Z,30.10
2018-03-17T17:04:33.535Z,30.50
2018-03-17T17:07:01.036Z,30.50
2018-03-17T17:09:28.604Z,30.30
2018-03-17T17:11:56.221Z,30.90
2018-03-17T17:14:23.700Z,30.20
2018-03-17T17:16:51.307Z,30.80
2018-03-17T17:19:18.763Z,30.20
2018-03-17T17:21:46.289Z,30.70
2018-03-17T17:24:15.722Z,30.70
2018-03-17T17:26:43.302Z,30.70
2018-03-17T17:29:10.841Z,30.40
2018-03-17T17:31:38.368Z,31.10
2018-03-17T17:34:06.488Z,31.70
2018-03-17T17:36:34.216Z,31.10
2018-03-17T17:39:02.416Z,31.50
2018-03-17T17:41:29.985Z,30.80
2018-03-17T17:43:57.511Z,31.10
2018-03-17T17:46:25.982Z,31.10
2018-03-17T17:48:53.544Z,30.30
2018-03-17T17:51:21.606Z,30.30
2018-03-17T17:53:49.213Z,30.00
2018-03-17T17:56:16.740Z,30.80
2018-03-17T17:58:44.290Z,31.10
2018-03-17T18:01:12.106Z,30.80
2018-03-17T18:03:39.589Z,30.70
2018-03-17T18:06:07.165Z,30.50
2018-03-17T18:08:34.655Z,31.10
2018-03-17T18:11:02.260Z,30.80
2018-03-17T18:13:29.702Z,30.90
2018-03-17T18:15:57.498Z,31.60
2018-03-17T18:18:25.865Z,31.10
2018-03-17T18:20:53.462Z,31.10
2018-03-17T18:23:20.923Z,31.10
2018-03-17T18:25:49.332Z,31.70
2018-03-17T18:28:16.844Z,31.60
2018-03-17T18:30:44.895Z,32.10
2018-03-17T18:33:13.105Z,31.30
2018-03-17T18:35:40.924Z,32.60
2018-03-17T18:38:09.433Z,31.20
2018-03-17T18:40:37.627Z,31.20
2018-03-17T18:43:05.238Z,31.20
2018-03-17T18:45:32.764Z,31.80
2018-03-17T18:48:00.298Z,32.30
2018-03-17T18:50:27.820Z,31.40
2018-03-17T18:52:56.894Z,30.70
2018-03-17T18:55:24.434Z,31.50
2018-03-17T18:57:51.928Z,31.50
2018-03-17T19:00:20.281Z,31.80
2018-03-17T19:02:47.902Z,31.80
2018-03-17T19:05:16.128Z,31.90
2018-03-17T19:07:43.706Z,31.30
2018-03-17T19:10:11.411Z,31.30
2018-03-17T19:12:41.128Z,31.70
2018-03-17T19:15:11.040Z,31.60
2018-03-17T19:17:38.656Z,31.80
2018-03-17T19:20:06.244Z,31.70
2018-03-17T19:22:33.824Z,32.20
2018-03-17T19:25:01.913Z,31.40
2018-03-17T19:27:30.120Z,31.30
2018-03-17T19:30:08.371Z,31.40
2018-03-17T19:32:37.064Z,31.60
2018-03-17T19:35:04.718Z,31.20
2018-03-17T19:40:08.459Z,31.90
2018-03-17T19:42:35.870Z,31.40
2018-03-17T19:45:04.914Z,31.40
2018-03-17T19:47:32.467Z,31.20
2018-03-17T19:49:59.985Z,31.40
2018-03-17T19:52:27.517Z,32.10
2018-03-17T19:54:56.845Z,31.40
2018-03-17T19:57:24.429Z,31.40
2018-03-17T19:59:52.115Z,31.40
2018-03-17T20:02:20.464Z,31.60
2018-03-17T20:04:48.262Z,31.70
2018-03-17T20:07:16.030Z,32.40
2018-03-17T20:09:43.599Z,32.30
2018-03-17T20:12:11.584Z,32.60
2018-03-17T20:14:39.165Z,32.20
2018-03-17T20:17:07.035Z,32.40
2018-03-17T20:19:35.450Z,32.20
2018-03-17T20:22:04.001Z,32.20
2018-03-17T20:24:31.693Z,32.10
2018-03-17T20:27:02.263Z,31.80
2018-03-17T20:29:31.248Z,31.90
2018-03-17T20:31:58.793Z,31.90
2018-03-17T20:34:27.847Z,33.30
2018-03-17T20:36:55.395Z,32.60
2018-03-17T20:39:22.921Z,32.60
2018-03-17T20:41:51.215Z,31.90
2018-03-17T20:44:18.750Z,31.90
2018-03-17T20:46:46.481Z,31.90
2018-03-17T20:49:14.274Z,31.80
2018-03-17T20:51:42.102Z,32.40
2018-03-17T20:54:10.034Z,31.60
2018-03-17T20:56:37.651Z,32.30
2018-03-17T20:59:05.557Z,31.70
2018-03-17T21:01:33.275Z,31.40
2018-03-17T21:04:00.809Z,31.90
2018-03-17T21:06:29.678Z,31.60
2018-03-17T21:08:57.212Z,31.40
2018-03-17T21:11:24.770Z,31.50
2018-03-17T21:13:53.183Z,31.40
2018-03-17T21:16:20.727Z,31.50
2018-03-17T21:18:48.353Z,31.40
2018-03-17T21:21:15.831Z,31.50
2018-03-17T21:23:43.363Z,31.50
2018-03-17T21:26:10.903Z,31.20
2018-03-17T21:28:38.529Z,31.10
2018-03-17T21:31:06.083Z,31.50
2018-03-17T21:33:33.843Z,31.90
2018-03-17T21:36:01.378Z,32.10
2018-03-17T21:38:29.689Z,32.10
2018-03-17T21:40:57.819Z,32.70
2018-03-17T21:43:25.300Z,32.30
2018-03-17T21:45:52.853Z,32.30
2018-03-17T21:48:20.422Z,32.50
2018-03-17T21:50:48.002Z,32.10
2018-03-17T21:53:15.467Z,32.10
2018-03-17T21:55:44.561Z,33.80
2018-03-17T21:58:12.131Z,33.00
2018-03-17T22:00:39.647Z,32.90
2018-03-17T22:03:07.113Z,32.80
2018-03-17T22:05:34.645Z,33.30
2018-03-17T22:08:02.219Z,33.50
2018-03-17T22:10:29.838Z,33.40
2018-03-17T22:12:57.390Z,33.40
2018-03-17T22:15:25.665Z,34.10
2018-03-17T22:17:53.147Z,33.50
2018-03-17T22:20:21.111Z,33.80
2018-03-17T22:22:48.761Z,33.60
2018-03-17T22:25:17.389Z,34.00
2018-03-17T22:27:44.869Z,33.70
2018-03-17T22:30:12.479Z,33.80
2018-03-17T22:32:40.009Z,33.50
2018-03-17T22:35:07.543Z,33.60
2018-03-17T22:37:35.801Z,34.10
2018-03-17T22:40:03.390Z,34.00
2018-03-17T22:42:30.959Z,33.90
2018-03-17T22:44:58.469Z,34.10
2018-03-17T22:47:25.989Z,34.10
2018-03-17T22:49:54.357Z,33.40
2018-03-17T22:52:21.904Z,33.40
2018-03-17T22:54:49.675Z,34.00
2018-03-17T22:57:17.086Z,33.70
2018-03-17T22:59:44.667Z,33.60
2018-03-17T23:02:12.145Z,33.30
2018-03-17T23:04:39.675Z,33.10
2018-03-17T23:07:07.785Z,33.50
2018-03-17T23:09:35.942Z,33.00
2018-03-17T23:12:04.264Z,33.40
2018-03-17T23:14:31.826Z,33.20
2018-03-17T23:16:59.397Z,32.70
2018-03-17T23:19:27.036Z,32.30
2018-03-17T23:21:54.787Z,32.10
2018-03-17T23:24:22.335Z,31.60
2018-03-17T23:26:50.605Z,32.00
2018-03-17T23:29:18.162Z,32.00
2018-03-17T23:31:46.484Z,31.60
2018-03-17T23:34:14.000Z,31.40
2018-03-17T23:36:41.472Z,31.40
2018-03-17T23:39:09.060Z,31.40
2018-03-17T23:41:36.599Z,31.40
2018-03-17T23:44:04.139Z,31.40
2018-03-17T23:46:31.662Z,30.90
2018-03-17T23:48:59.189Z,30.70
2018-03-17T23:51:27.529Z,30.80
2018-03-17T23:53:55.074Z,30.80
2018-03-17T23:56:22.576Z,30.90
2018-03-17T23:58:50.137Z,30.70
