createdAt,value
2022-12-26T00:00:48.148Z,14.41
2022-12-26T00:03:15.781Z,14.78
2022-12-26T00:05:43.976Z,15.18
2022-12-26T00:08:11.143Z,15.74
2022-12-26T00:10:41.194Z,15.74
2022-12-26T00:13:37.668Z,15.81
2022-12-26T00:15:55.832Z,16.13
2022-12-26T00:18:23.047Z,16.34
2022-12-26T00:20:50.434Z,16.23
2022-12-26T00:23:17.988Z,16.58
2022-12-26T00:25:45.149Z,16.25
2022-12-26T00:28:12.310Z,16.30
2022-12-26T00:30:39.758Z,16.31
2022-12-26T00:33:06.963Z,16.51
2022-12-26T00:35:34.704Z,16.28
2022-12-26T00:38:02.154Z,16.07
2022-12-26T00:40:29.604Z,16.43
2022-12-26T00:42:56.766Z,16.26
2022-12-26T00:45:25.320Z,15.94
2022-12-26T00:47:52.472Z,16.21
2022-12-26T00:50:19.638Z,16.20
2022-12-26T00:52:47.108Z,16.02
2022-12-26T00:55:14.291Z,16.24
2022-12-26T00:57:41.457Z,16.13
2022-12-26T01:00:09.234Z,16.35
2022-12-26T01:02:39.817Z,16.04
2022-12-26T01:05:08.259Z,16.25
2022-12-26T01:08:21.794Z,16.16
2022-12-26T01:10:23.832Z,16.40
2022-12-26T01:12:51.464Z,16.49
2022-12-26T01:15:20.136Z,16.59
2022-12-26T01:17:47.333Z,16.44
2022-12-26T01:20:14.865Z,16.31
2022-12-26T01:22:42.028Z,16.05
2022-12-26T01:25:10.336Z,16.38
2022-12-26T01:27:37.907Z,15.83
2022-12-26T01:30:05.404Z,15.88
2022-12-26T01:32:32.620Z,16.27
2022-12-26T01:35:00.240Z,16.47
2022-12-26T01:37:27.392Z,16.04
2022-12-26T01:39:55.700Z,16.16
2022-12-26T01:42:24.676Z,16.13
2022-12-26T01:45:07.336Z,15.23
2022-12-26T01:47:47.179Z,15.55
2022-12-26T01:50:28.013Z,16.04
2022-12-26T01:52:56.245Z,16.07
2022-12-26T01:55:23.436Z,16.10
2022-12-26T01:57:56.474Z,16.09
2022-12-26T02:00:23.960Z,16.04
2022-12-26T02:03:09.887Z,14.68
2022-12-26T02:05:37.616Z,15.20
2022-12-26T02:08:15.055Z,14.92
2022-12-26T02:10:50.237Z,15.14
2022-12-26T02:13:17.831Z,15.25
2022-12-26T02:15:45.509Z,15.16
2022-12-26T02:18:12.680Z,15.48
2022-12-26T02:20:41.787Z,15.55
2022-12-26T02:23:18.472Z,15.74
2022-12-26T02:26:04.157Z,15.75
2022-12-26T02:28:31.574Z,15.69
2022-12-26T02:31:17.692Z,15.32
2022-12-26T02:33:48.324Z,15.31
2022-12-26T02:36:15.470Z,15.41
2022-12-26T02:38:51.829Z,15.48
2022-12-26T02:41:26.800Z,15.38
2022-12-26T02:44:58.771Z,15.43
2022-12-26T02:47:41.456Z,15.51
2022-12-26T02:50:30.466Z,15.49
2022-12-26T02:53:23.060Z,15.28
2022-12-26T02:56:09.549Z,14.78
2022-12-26T02:58:58.922Z,14.90
2022-12-26T03:01:52.327Z,14.90
2022-12-26T03:04:39.149Z,13.99
2022-12-26T03:07:27.082Z,14.84
2022-12-26T03:10:13.258Z,14.69
2022-12-26T03:13:00.840Z,15.12
2022-12-26T03:15:29.415Z,14.95
2022-12-26T03:18:01.694Z,14.84
2022-12-26T03:20:38.387Z,15.04
2022-12-26T03:23:06.979Z,14.77
2022-12-26T03:25:56.306Z,14.93
2022-12-26T03:28:23.519Z,14.98
2022-12-26T03:30:51.961Z,14.71
2022-12-26T03:33:40.875Z,14.93
2022-12-26T03:36:11.680Z,14.83
2022-12-26T03:38:51.269Z,14.81
2022-12-26T03:41:40.360Z,14.92
2022-12-26T03:44:35.468Z,14.94
2022-12-26T03:47:21.551Z,15.02
2022-12-26T03:50:08.742Z,15.12
2022-12-26T03:52:58.191Z,15.03
2022-12-26T03:55:50.914Z,14.41
2022-12-26T03:58:37.171Z,14.11
2022-12-26T04:01:24.749Z,13.26
2022-12-26T04:04:11.149Z,13.99
2022-12-26T04:07:09.853Z,14.30
2022-12-26T04:10:01.671Z,14.08
2022-12-26T04:12:49.533Z,13.78
2022-12-26T04:15:43.904Z,14.03
2022-12-26T04:18:31.866Z,14.47
2022-12-26T04:21:06.472Z,14.10
2022-12-26T04:23:58.661Z,14.29
2022-12-26T04:26:56.163Z,14.22
2022-12-26T04:29:42.135Z,14.27
2022-12-26T04:32:52.849Z,14.40
2022-12-26T04:35:38.892Z,14.31
2022-12-26T04:38:25.140Z,14.54
2022-12-26T04:41:13.652Z,14.46
2022-12-26T04:43:59.940Z,14.39
2022-12-26T04:46:27.260Z,14.28
2022-12-26T04:49:13.381Z,14.51
2022-12-26T04:51:40.634Z,14.45
2022-12-26T04:54:08.078Z,14.58
2022-12-26T04:56:35.325Z,14.65
2022-12-26T04:59:02.597Z,14.75
2022-12-26T05:01:50.844Z,14.87
2022-12-26T05:04:37.099Z,14.15
2022-12-26T05:07:24.975Z,14.17
2022-12-26T05:09:52.775Z,14.59
2022-12-26T05:12:20.468Z,14.29
2022-12-26T05:14:47.617Z,14.38
2022-12-26T05:17:33.512Z,14.51
2022-12-26T05:20:19.712Z,14.68
2022-12-26T05:23:05.488Z,14.56
2022-12-26T05:25:52.853Z,14.68
2022-12-26T05:28:39.121Z,14.46
2022-12-26T05:31:07.234Z,14.60
2022-12-26T05:33:52.820Z,14.52
2022-12-26T05:36:20.748Z,14.42
2022-12-26T05:38:48.390Z,14.54
2022-12-26T05:41:15.819Z,14.64
2022-12-26T05:43:43.304Z,14.64
2022-12-26T05:46:10.605Z,14.70
2022-12-26T05:48:37.807Z,14.80
2022-12-26T05:51:05.470Z,14.90
2022-12-26T05:53:32.766Z,14.65
2022-12-26T05:56:04.715Z,14.74
2022-12-26T05:58:32.482Z,14.81
2022-12-26T06:01:04.554Z,14.71
2022-12-26T06:03:32.305Z,14.57
2022-12-26T06:05:59.612Z,14.79
2022-12-26T06:08:26.770Z,14.84
2022-12-26T06:10:54.307Z,14.89
2022-12-26T06:13:21.464Z,14.82
2022-12-26T06:15:48.752Z,14.86
2022-12-26T06:18:16.290Z,14.66
2022-12-26T06:20:43.474Z,14.73
2022-12-26T06:23:10.637Z,14.79
2022-12-26T06:25:38.097Z,14.42
2022-12-26T06:28:05.260Z,14.63
2022-12-26T06:30:32.482Z,14.67
2022-12-26T06:32:59.951Z,14.42
2022-12-26T06:35:27.090Z,14.45
2022-12-26T06:37:54.270Z,14.63
2022-12-26T06:40:21.757Z,14.62
2022-12-26T06:42:48.948Z,14.57
2022-12-26T06:45:16.356Z,14.55
2022-12-26T06:47:43.812Z,14.58
2022-12-26T06:50:10.987Z,14.66
2022-12-26T06:52:38.158Z,14.69
2022-12-26T06:55:05.775Z,14.71
2022-12-26T06:57:33.000Z,14.58
2022-12-26T07:00:00.191Z,14.54
2022-12-26T07:02:31.019Z,14.47
2022-12-26T07:04:58.260Z,14.48
2022-12-26T07:07:25.440Z,14.66
2022-12-26T07:09:53.024Z,14.50
2022-12-26T07:12:22.002Z,14.41
2022-12-26T07:14:49.201Z,14.43
2022-12-26T07:17:16.638Z,14.01
2022-12-26T07:19:43.796Z,13.99
2022-12-26T07:22:10.986Z,13.99
2022-12-26T07:24:38.462Z,14.03
2022-12-26T07:27:05.673Z,14.05
2022-12-26T07:29:32.841Z,14.31
2022-12-26T07:32:00.376Z,14.62
2022-12-26T07:34:31.576Z,14.57
2022-12-26T07:37:00.311Z,14.62
2022-12-26T07:39:27.528Z,14.81
2022-12-26T07:41:57.467Z,14.77
2022-12-26T07:44:27.794Z,14.74
2022-12-26T07:46:55.149Z,14.78
2022-12-26T07:49:22.522Z,14.70
2022-12-26T07:51:51.209Z,14.84
2022-12-26T07:54:18.665Z,14.89
2022-12-26T07:56:45.818Z,14.90
2022-12-26T07:59:14.149Z,15.34
2022-12-26T08:01:42.096Z,15.47
2022-12-26T08:04:10.480Z,15.04
2022-12-26T08:06:38.725Z,15.41
2022-12-26T08:09:06.000Z,15.45
2022-12-26T08:11:34.496Z,15.51
2022-12-26T08:14:02.071Z,15.57
2022-12-26T08:16:29.368Z,15.68
2022-12-26T08:18:56.828Z,15.67
2022-12-26T08:21:24.135Z,15.61
2022-12-26T08:23:51.379Z,15.75
2022-12-26T08:26:22.771Z,15.36
2022-12-26T08:28:50.875Z,15.25
2022-12-26T08:31:18.906Z,15.09
2022-12-26T08:33:46.685Z,15.29
2022-12-26T08:36:16.981Z,15.22
2022-12-26T08:38:45.814Z,15.51
2022-12-26T08:41:13.288Z,13.78
2022-12-26T08:46:27.950Z,13.98
2022-12-26T08:48:55.156Z,14.82
2022-12-26T08:51:24.061Z,14.49
2022-12-26T08:53:51.838Z,14.63
2022-12-26T08:56:20.818Z,15.14
2022-12-26T08:58:48.143Z,14.34
2022-12-26T09:01:19.728Z,14.95
2022-12-26T09:03:47.164Z,15.44
2022-12-26T09:06:14.824Z,15.44
2022-12-26T09:08:42.497Z,15.44
2022-12-26T09:11:11.063Z,15.76
2022-12-26T09:13:38.699Z,15.39
2022-12-26T09:16:07.484Z,15.39
2022-12-26T09:18:35.256Z,15.34
2022-12-26T09:21:03.057Z,15.71
2022-12-26T09:23:30.801Z,16.02
2022-12-26T09:26:28.487Z,16.25
2022-12-26T09:28:56.038Z,16.26
2022-12-26T09:31:24.347Z,15.91
2022-12-26T09:33:53.436Z,15.92
2022-12-26T09:36:21.813Z,15.02
2022-12-26T09:38:49.084Z,15.38
2022-12-26T09:41:19.344Z,14.60
2022-12-26T09:43:50.332Z,15.23
2022-12-26T09:46:36.655Z,14.97
2022-12-26T09:49:06.756Z,15.03
2022-12-26T09:51:33.963Z,14.91
2022-12-26T09:54:01.689Z,15.16
2022-12-26T09:59:18.140Z,15.18
2022-12-26T10:01:59.064Z,15.74
2022-12-26T10:04:30.561Z,15.88
2022-12-26T10:06:57.992Z,16.04
2022-12-26T10:09:30.914Z,16.31
2022-12-26T10:12:20.217Z,16.48
2022-12-26T10:14:55.213Z,15.89
2022-12-26T10:17:31.399Z,16.05
2022-12-26T10:20:04.596Z,16.42
2022-12-26T10:22:50.669Z,16.27
2022-12-26T10:25:19.054Z,16.23
2022-12-26T10:27:47.445Z,16.04
2022-12-26T10:30:16.609Z,16.12
2022-12-26T10:32:44.570Z,15.85
2022-12-26T10:35:31.093Z,16.26
2022-12-26T10:37:59.760Z,16.51
2022-12-26T10:40:30.054Z,16.02
2022-12-26T10:42:58.010Z,15.91
2022-12-26T10:45:31.330Z,16.60
2022-12-26T10:47:58.757Z,16.11
2022-12-26T10:50:28.046Z,15.74
2022-12-26T10:52:55.590Z,15.47
2022-12-26T10:55:35.281Z,15.65
2022-12-26T10:58:05.736Z,15.63
2022-12-26T11:00:33.228Z,15.74
2022-12-26T11:03:05.599Z,15.00
2022-12-26T11:08:43.944Z,15.80
2022-12-26T11:11:14.849Z,15.97
2022-12-26T11:13:53.772Z,15.63
2022-12-26T11:16:35.176Z,15.79
2022-12-26T11:19:02.481Z,16.25
2022-12-26T11:21:30.299Z,15.81
2022-12-26T11:24:09.649Z,16.46
2022-12-26T11:26:37.585Z,16.40
2022-12-26T11:29:11.260Z,16.13
2022-12-26T11:31:43.352Z,16.44
2022-12-26T11:34:11.559Z,16.72
2022-12-26T11:36:49.575Z,17.39
2022-12-26T11:39:21.974Z,16.64
2022-12-26T11:41:49.988Z,17.02
2022-12-26T11:44:28.059Z,17.02
2022-12-26T11:47:08.708Z,16.87
2022-12-26T11:49:38.950Z,17.01
2022-12-26T11:52:25.037Z,17.34
2022-12-26T11:55:00.956Z,17.62
2022-12-26T11:57:30.079Z,17.14
2022-12-26T12:00:14.533Z,17.57
2022-12-26T12:02:42.095Z,17.73
2022-12-26T12:05:13.735Z,17.64
2022-12-26T12:07:47.905Z,17.68
2022-12-26T12:10:18.280Z,16.11
2022-12-26T12:12:54.126Z,17.16
2022-12-26T12:15:31.816Z,16.39
2022-12-26T12:18:02.532Z,16.74
2022-12-26T12:20:59.513Z,16.98
2022-12-26T12:23:39.667Z,16.99
2022-12-26T12:26:07.100Z,17.17
2022-12-26T12:28:34.278Z,16.88
2022-12-26T12:31:01.656Z,17.40
2022-12-26T12:33:32.608Z,16.93
2022-12-26T12:36:02.577Z,16.17
2022-12-26T12:38:35.800Z,16.66
2022-12-26T12:41:21.623Z,15.64
2022-12-26T12:43:55.043Z,16.58
2022-12-26T12:46:28.100Z,16.96
2022-12-26T12:49:02.380Z,16.46
2022-12-26T12:51:47.734Z,16.20
2022-12-26T12:54:15.135Z,16.71
2022-12-26T12:56:47.121Z,17.41
2022-12-26T12:59:26.873Z,17.09
2022-12-26T13:01:56.148Z,16.44
2022-12-26T13:04:27.568Z,17.12
2022-12-26T13:07:02.905Z,17.39
2022-12-26T13:09:56.621Z,17.37
2022-12-26T13:12:27.832Z,17.49
2022-12-26T13:14:59.755Z,16.72
2022-12-26T13:17:32.475Z,17.06
2022-12-26T13:20:02.631Z,17.42
2022-12-26T13:22:59.465Z,17.34
2022-12-26T13:25:27.456Z,17.42
2022-12-26T13:27:55.215Z,16.43
2022-12-26T13:30:29.234Z,16.03
2022-12-26T13:32:56.940Z,15.99
2022-12-26T13:35:43.131Z,15.99
2022-12-26T13:38:10.575Z,16.36
2022-12-26T13:40:37.724Z,16.90
2022-12-26T13:43:50.111Z,16.99
2022-12-26T13:46:56.250Z,17.28
2022-12-26T13:49:39.752Z,17.52
2022-12-26T13:52:14.872Z,17.74
2022-12-26T13:54:48.134Z,17.59
2022-12-26T13:57:28.120Z,17.73
2022-12-26T14:00:04.745Z,17.83
2022-12-26T14:05:44.850Z,17.96
2022-12-26T14:08:25.470Z,18.14
2022-12-26T14:11:08.355Z,17.39
2022-12-26T14:13:54.309Z,17.83
2022-12-26T14:16:37.189Z,17.90
2022-12-26T14:19:04.342Z,17.82
2022-12-26T14:21:40.587Z,16.85
2022-12-26T14:24:10.801Z,17.40
2022-12-26T14:26:39.779Z,17.77
2022-12-26T14:29:16.069Z,17.85
2022-12-26T14:31:48.304Z,17.22
2022-12-26T14:34:34.384Z,17.37
2022-12-26T14:37:20.500Z,17.66
2022-12-26T14:40:07.918Z,17.83
2022-12-26T14:43:13.950Z,17.80
2022-12-26T14:45:48.908Z,17.67
2022-12-26T14:48:16.396Z,17.59
2022-12-26T14:50:55.113Z,17.37
2022-12-26T14:53:28.273Z,17.06
2022-12-26T14:55:58.379Z,17.36
2022-12-26T14:58:28.883Z,17.60
2022-12-26T15:00:56.703Z,17.63
2022-12-26T15:03:27.363Z,17.66
2022-12-26T15:05:54.832Z,17.25
2022-12-26T15:08:31.283Z,17.23
2022-12-26T15:11:08.570Z,17.42
2022-12-26T15:13:41.877Z,17.29
2022-12-26T15:16:15.918Z,16.81
2022-12-26T15:18:49.447Z,17.10
2022-12-26T15:21:19.616Z,17.17
2022-12-26T15:24:05.855Z,17.15
2022-12-26T15:26:42.415Z,17.17
2022-12-26T15:29:14.553Z,17.03
2022-12-26T15:31:44.587Z,16.87
2022-12-26T15:34:11.743Z,17.03
2022-12-26T15:37:14.585Z,17.07
2022-12-26T15:39:53.930Z,17.10
2022-12-26T15:42:21.079Z,16.67
2022-12-26T15:44:48.499Z,16.86
2022-12-26T15:47:19.268Z,16.94
2022-12-26T15:50:05.214Z,16.93
2022-12-26T15:52:36.768Z,16.92
2022-12-26T15:55:08.353Z,16.89
2022-12-26T15:57:38.141Z,16.99
2022-12-26T16:00:20.249Z,16.80
2022-12-26T16:02:47.799Z,16.79
2022-12-26T16:05:22.875Z,16.87
2022-12-26T16:07:55.044Z,16.76
2022-12-26T16:10:25.317Z,16.81
2022-12-26T16:13:25.188Z,16.67
2022-12-26T16:16:01.426Z,16.70
2022-12-26T16:18:30.841Z,16.80
2022-12-26T16:21:23.534Z,16.66
2022-12-26T16:23:51.634Z,16.19
2022-12-26T16:26:27.396Z,16.28
2022-12-26T16:28:55.297Z,16.50
2022-12-26T16:31:26.778Z,16.43
2022-12-26T16:33:54.369Z,16.27
2022-12-26T16:36:22.764Z,16.07
2022-12-26T16:38:50.932Z,16.18
2022-12-26T16:41:22.176Z,16.24
2022-12-26T16:43:52.878Z,16.30
2022-12-26T16:46:22.679Z,16.29
2022-12-26T16:48:53.838Z,16.13
2022-12-26T16:51:47.020Z,16.18
2022-12-26T16:54:23.070Z,16.35
2022-12-26T16:56:51.186Z,16.12
2022-12-26T16:59:18.822Z,15.76
2022-12-26T17:01:48.151Z,15.94
2022-12-26T17:04:17.189Z,16.06
2022-12-26T17:06:49.533Z,16.09
2022-12-26T17:09:17.449Z,16.14
2022-12-26T17:12:04.930Z,16.04
2022-12-26T17:14:33.595Z,16.04
2022-12-26T17:17:03.226Z,16.04
2022-12-26T17:19:34.475Z,16.10
2022-12-26T17:22:14.224Z,16.16
2022-12-26T17:24:41.995Z,15.94
2022-12-26T17:27:16.967Z,15.94
2022-12-26T17:29:47.986Z,16.02
2022-12-26T17:32:21.533Z,15.80
2022-12-26T17:34:48.784Z,16.01
2022-12-26T17:37:25.271Z,16.04
2022-12-26T17:39:55.717Z,15.96
2022-12-26T17:42:25.501Z,15.96
2022-12-26T17:44:52.955Z,15.60
2022-12-26T17:47:28.409Z,15.76
2022-12-26T17:49:56.592Z,15.85
2022-12-26T17:52:26.280Z,15.85
2022-12-26T17:54:53.641Z,15.91
2022-12-26T17:57:25.658Z,15.85
2022-12-26T17:59:53.245Z,15.87
2022-12-26T18:02:21.005Z,15.28
2022-12-26T18:04:49.193Z,15.16
2022-12-26T18:07:27.140Z,15.54
2022-12-26T18:09:58.073Z,15.39
2022-12-26T18:12:25.720Z,14.83
2022-12-26T18:14:59.306Z,14.65
2022-12-26T18:17:29.272Z,14.92
2022-12-26T18:19:57.735Z,15.15
2022-12-26T18:22:25.270Z,15.18
2022-12-26T18:24:56.245Z,14.66
2022-12-26T18:27:31.184Z,14.67
2022-12-26T18:30:00.054Z,14.91
2022-12-26T18:32:28.607Z,15.20
2022-12-26T18:34:56.424Z,15.19
2022-12-26T18:37:24.554Z,14.55
2022-12-26T18:39:52.035Z,14.78
2022-12-26T18:42:20.428Z,14.91
2022-12-26T18:44:48.020Z,14.98
2022-12-26T18:47:16.293Z,14.57
2022-12-26T18:49:44.194Z,14.74
2022-12-26T18:52:12.242Z,15.07
2022-12-26T18:54:45.802Z,15.16
2022-12-26T18:57:17.154Z,15.21
2022-12-26T18:59:44.789Z,15.29
2022-12-26T19:02:15.294Z,15.14
2022-12-26T19:04:44.620Z,15.09
2022-12-26T19:07:12.987Z,15.26
2022-12-26T19:09:47.417Z,15.06
2022-12-26T19:12:31.741Z,14.99
2022-12-26T19:15:06.040Z,15.04
2022-12-26T19:17:33.569Z,15.25
2022-12-26T19:20:01.368Z,15.23
2022-12-26T19:22:29.164Z,15.08
2022-12-26T19:24:56.987Z,15.27
2022-12-26T19:27:24.236Z,15.24
2022-12-26T19:29:51.416Z,15.33
2022-12-26T19:32:19.396Z,15.38
2022-12-26T19:34:47.048Z,15.47
2022-12-26T19:37:14.675Z,15.55
2022-12-26T19:39:42.287Z,15.46
2022-12-26T19:42:09.590Z,15.63
2022-12-26T19:44:36.751Z,15.36
2022-12-26T19:47:11.788Z,15.43
2022-12-26T19:49:40.209Z,15.13
2022-12-26T19:52:07.936Z,15.05
2022-12-26T19:54:35.958Z,15.17
2022-12-26T19:57:03.549Z,15.22
2022-12-26T19:59:31.607Z,15.05
2022-12-26T20:01:58.938Z,15.18
2022-12-26T20:04:26.864Z,15.27
2022-12-26T20:06:54.569Z,15.21
2022-12-26T20:09:22.230Z,15.23
2022-12-26T20:11:49.918Z,15.15
2022-12-26T20:14:18.641Z,14.96
2022-12-26T20:17:06.636Z,15.08
2022-12-26T20:19:38.960Z,14.68
2022-12-26T20:22:06.409Z,15.14
2022-12-26T20:24:34.040Z,15.01
2022-12-26T20:27:02.379Z,14.74
2022-12-26T20:29:29.964Z,15.11
2022-12-26T20:31:57.698Z,15.22
2022-12-26T20:34:25.445Z,15.32
2022-12-26T20:36:53.472Z,15.24
2022-12-26T20:39:21.177Z,15.55
2022-12-26T20:41:50.959Z,15.21
2022-12-26T20:44:18.542Z,15.25
2022-12-26T20:46:46.301Z,15.52
2022-12-26T20:49:14.477Z,14.93
2022-12-26T20:51:42.671Z,15.41
2022-12-26T20:54:10.969Z,15.17
2022-12-26T20:56:41.221Z,14.93
2022-12-26T20:59:08.696Z,15.23
2022-12-26T21:01:37.615Z,15.11
2022-12-26T21:04:05.507Z,15.39
2022-12-26T21:06:34.922Z,14.96
2022-12-26T21:09:02.837Z,15.21
2022-12-26T21:11:32.180Z,15.46
2022-12-26T21:14:02.097Z,15.41
2022-12-26T21:16:34.416Z,15.51
2022-12-26T21:19:02.452Z,15.01
2022-12-26T21:21:31.291Z,15.36
2022-12-26T21:24:03.024Z,15.52
2022-12-26T21:26:30.590Z,15.46
2022-12-26T21:28:58.482Z,15.42
2022-12-26T21:31:26.451Z,15.23
2022-12-26T21:33:57.683Z,15.02
2022-12-26T21:36:26.420Z,15.45
2022-12-26T21:38:54.025Z,15.58
2022-12-26T21:41:21.305Z,15.68
2022-12-26T21:43:49.159Z,15.61
2022-12-26T21:46:17.553Z,15.60
2022-12-26T21:48:47.408Z,15.27
2022-12-26T21:51:15.473Z,15.46
2022-12-26T21:53:43.115Z,15.48
2022-12-26T21:56:10.984Z,15.61
2022-12-26T21:58:56.921Z,15.17
2022-12-26T22:01:25.082Z,15.18
2022-12-26T22:04:11.259Z,15.58
2022-12-26T22:06:38.958Z,15.78
2022-12-26T22:09:06.607Z,15.75
2022-12-26T22:11:52.210Z,16.01
2022-12-26T22:14:19.721Z,16.14
2022-12-26T22:16:46.886Z,15.98
2022-12-26T22:19:14.065Z,15.95
2022-12-26T22:21:44.424Z,16.16
2022-12-26T22:24:11.666Z,16.13
2022-12-26T22:26:38.857Z,15.99
2022-12-26T22:29:06.342Z,15.94
2022-12-26T22:31:34.420Z,16.10
2022-12-26T22:34:07.845Z,16.15
2022-12-26T22:36:36.126Z,16.29
2022-12-26T22:39:03.442Z,16.10
2022-12-26T22:41:31.239Z,16.14
2022-12-26T22:43:58.700Z,16.37
2022-12-26T22:46:33.921Z,15.99
2022-12-26T22:49:02.338Z,15.97
2022-12-26T22:51:29.531Z,15.84
2022-12-26T22:53:57.316Z,16.19
2022-12-26T22:56:24.953Z,16.19
2022-12-26T22:58:53.051Z,16.39
2022-12-26T23:01:20.613Z,16.34
2022-12-26T23:03:48.284Z,16.33
2022-12-26T23:06:21.667Z,16.25
2022-12-26T23:08:49.743Z,16.51
2022-12-26T23:11:18.112Z,16.12
2022-12-26T23:13:45.431Z,15.95
2022-12-26T23:16:24.620Z,15.62
2022-12-26T23:19:11.470Z,15.82
2022-12-26T23:21:40.154Z,16.22
2022-12-26T23:24:07.546Z,15.18
2022-12-26T23:26:34.858Z,15.50
2022-12-26T23:29:21.232Z,15.62
2022-12-26T23:31:49.080Z,15.55
2022-12-26T23:34:16.587Z,15.52
2022-12-26T23:36:43.775Z,15.31
2022-12-26T23:39:12.055Z,15.07
2022-12-26T23:41:40.511Z,15.24
2022-12-26T23:44:07.710Z,15.06
2022-12-26T23:46:35.007Z,15.43
2022-12-26T23:49:02.632Z,15.43
2022-12-26T23:51:29.798Z,15.31
2022-12-26T23:53:56.992Z,14.81
2022-12-26T23:56:27.717Z,15.28
2022-12-26T23:58:55.161Z,15.28
