createdAt,value
2022-10-26T00:01:38.426Z,70.07
2022-10-26T00:03:41.902Z,69.96
2022-10-26T00:05:43.969Z,70.20
2022-10-26T00:07:45.601Z,70.07
2022-10-26T00:09:47.500Z,70.17
2022-10-26T00:11:49.121Z,70.15
2022-10-26T00:13:51.145Z,70.14
2022-10-26T00:15:53.103Z,69.70
2022-10-26T00:17:55.215Z,69.66
2022-10-26T00:19:57.932Z,69.80
2022-10-26T00:21:59.770Z,69.75
2022-10-26T00:24:01.610Z,70.01
2022-10-26T00:26:04.219Z,69.69
2022-10-26T00:28:05.874Z,69.48
2022-10-26T00:30:08.243Z,69.43
2022-10-26T00:32:10.139Z,69.42
2022-10-26T00:34:12.337Z,69.23
2022-10-26T00:36:16.930Z,69.23
2022-10-26T00:38:18.663Z,69.20
2022-10-26T00:40:20.479Z,69.28
2022-10-26T00:42:24.575Z,69.04
2022-10-26T00:44:48.071Z,69.32
2022-10-26T00:46:49.774Z,69.49
2022-10-26T00:48:56.378Z,69.41
2022-10-26T00:51:02.525Z,70.01
2022-10-26T00:53:06.946Z,69.61
2022-10-26T00:55:09.229Z,69.66
2022-10-26T00:57:13.338Z,69.62
2022-10-26T00:59:16.515Z,69.66
2022-10-26T01:01:18.430Z,69.42
2022-10-26T01:03:21.059Z,69.69
2022-10-26T01:05:24.191Z,69.63
2022-10-26T01:07:27.595Z,69.63
2022-10-26T01:09:29.867Z,69.41
2022-10-26T01:11:31.878Z,69.65
2022-10-26T01:13:36.076Z,69.77
2022-10-26T01:16:10.629Z,70.02
2022-10-26T01:18:48.386Z,70.12
2022-10-26T01:21:20.604Z,69.92
2022-10-26T01:23:34.731Z,70.29
2022-10-26T01:25:39.584Z,70.19
2022-10-26T01:27:41.471Z,70.00
2022-10-26T01:30:10.404Z,70.13
2022-10-26T01:32:17.548Z,70.10
2022-10-26T01:34:28.132Z,70.30
2022-10-26T01:36:36.359Z,69.91
2022-10-26T01:39:06.308Z,70.52
2022-10-26T01:41:23.215Z,70.41
2022-10-26T01:43:28.227Z,70.51
2022-10-26T01:45:32.326Z,70.69
2022-10-26T01:47:36.651Z,70.43
2022-10-26T01:50:05.742Z,70.75
2022-10-26T01:52:09.900Z,70.82
2022-10-26T01:54:11.685Z,70.97
2022-10-26T01:56:25.922Z,70.96
2022-10-26T01:58:55.626Z,71.46
2022-10-26T02:01:26.046Z,71.63
2022-10-26T02:03:56.475Z,71.19
2022-10-26T02:06:17.311Z,71.48
2022-10-26T02:08:39.665Z,71.53
2022-10-26T02:11:05.578Z,71.64
2022-10-26T02:13:33.452Z,71.71
2022-10-26T02:15:59.114Z,72.21
2022-10-26T02:18:06.352Z,72.02
2022-10-26T02:20:13.153Z,71.62
2022-10-26T02:22:24.655Z,71.78
2022-10-26T02:24:28.083Z,71.82
2022-10-26T02:26:32.221Z,71.83
2022-10-26T02:28:42.226Z,71.61
2022-10-26T02:30:46.672Z,72.01
2022-10-26T02:32:53.047Z,71.68
2022-10-26T02:34:59.856Z,71.96
2022-10-26T02:37:04.468Z,72.05
2022-10-26T02:39:08.263Z,72.20
2022-10-26T02:41:12.590Z,72.32
2022-10-26T02:43:21.979Z,72.34
2022-10-26T02:45:31.770Z,72.48
2022-10-26T02:47:34.133Z,72.29
2022-10-26T02:49:36.115Z,72.49
2022-10-26T02:51:45.819Z,72.14
2022-10-26T02:53:57.801Z,72.34
2022-10-26T02:56:04.890Z,72.69
2022-10-26T02:58:16.893Z,73.01
2022-10-26T03:00:19.568Z,72.85
2022-10-26T03:02:22.956Z,72.90
2022-10-26T03:04:32.202Z,73.01
2022-10-26T03:06:34.006Z,73.74
2022-10-26T03:08:35.704Z,73.29
2022-10-26T03:10:42.582Z,73.35
2022-10-26T03:12:44.966Z,73.70
2022-10-26T03:14:46.672Z,73.80
2022-10-26T03:16:48.400Z,73.94
2022-10-26T03:18:50.086Z,73.74
2022-10-26T03:20:51.694Z,74.21
2022-10-26T03:22:53.368Z,74.29
2022-10-26T03:24:55.054Z,74.11
2022-10-26T03:26:59.602Z,74.21
2022-10-26T03:29:04.253Z,74.05
2022-10-26T03:31:06.168Z,74.01
2022-10-26T03:33:08.130Z,73.99
2022-10-26T03:35:09.774Z,74.48
2022-10-26T03:37:11.446Z,74.46
2022-10-26T03:39:13.143Z,74.21
2022-10-26T03:41:14.788Z,74.39
2022-10-26T03:43:16.439Z,74.28
2022-10-26T03:45:18.365Z,74.55
2022-10-26T03:47:19.974Z,74.53
2022-10-26T03:49:21.644Z,74.85
2022-10-26T03:51:31.946Z,75.47
2022-10-26T03:53:33.639Z,75.24
2022-10-26T03:55:35.691Z,75.04
2022-10-26T03:57:41.962Z,75.25
2022-10-26T03:59:43.609Z,75.09
2022-10-26T04:01:45.346Z,75.07
2022-10-26T04:03:47.155Z,75.37
2022-10-26T04:05:48.795Z,75.39
2022-10-26T04:08:04.642Z,75.60
2022-10-26T04:10:06.917Z,75.48
2022-10-26T04:12:08.756Z,75.39
2022-10-26T04:14:10.426Z,75.58
2022-10-26T04:16:12.125Z,75.77
2022-10-26T04:18:14.059Z,75.85
2022-10-26T04:20:15.818Z,75.60
2022-10-26T04:22:17.533Z,75.80
2022-10-26T04:24:19.296Z,76.01
2022-10-26T04:26:21.092Z,75.87
2022-10-26T04:28:22.756Z,75.85
2022-10-26T04:30:24.435Z,76.06
2022-10-26T04:32:26.093Z,75.81
2022-10-26T04:34:27.723Z,75.48
2022-10-26T04:36:30.597Z,75.91
2022-10-26T04:38:32.272Z,75.56
2022-10-26T04:40:34.950Z,75.38
2022-10-26T04:42:47.884Z,75.69
2022-10-26T04:44:50.081Z,75.56
2022-10-26T04:46:51.717Z,75.43
2022-10-26T04:48:53.443Z,75.38
2022-10-26T04:50:58.347Z,75.82
2022-10-26T04:53:00.463Z,75.31
2022-10-26T04:55:05.950Z,75.44
2022-10-26T04:57:07.640Z,75.73
2022-10-26T04:59:09.228Z,75.53
2022-10-26T05:01:11.121Z,75.51
2022-10-26T05:03:12.930Z,75.30
2022-10-26T05:05:15.248Z,75.19
2022-10-26T05:07:17.091Z,75.43
2022-10-26T05:09:18.720Z,75.30
2022-10-26T05:11:20.337Z,75.61
2022-10-26T05:13:22.446Z,75.27
2022-10-26T05:15:24.403Z,74.77
2022-10-26T05:17:26.564Z,74.88
2022-10-26T05:19:28.223Z,74.86
2022-10-26T05:21:33.683Z,74.67
2022-10-26T05:23:35.533Z,74.98
2022-10-26T05:25:38.405Z,75.15
2022-10-26T05:27:40.014Z,75.02
2022-10-26T05:29:41.638Z,74.70
2022-10-26T05:31:43.278Z,74.95
2022-10-26T05:33:45.037Z,75.09
2022-10-26T05:35:47.019Z,74.58
2022-10-26T05:37:48.662Z,74.51
2022-10-26T05:39:50.323Z,74.32
2022-10-26T05:41:52.009Z,74.20
2022-10-26T05:43:53.707Z,73.95
2022-10-26T05:45:55.324Z,74.20
2022-10-26T05:47:59.949Z,74.16
2022-10-26T05:50:04.552Z,74.17
2022-10-26T05:52:06.165Z,74.45
2022-10-26T05:54:11.549Z,74.11
2022-10-26T05:56:20.888Z,73.64
2022-10-26T05:58:22.841Z,73.58
2022-10-26T06:00:27.694Z,74.00
2022-10-26T06:03:05.145Z,73.08
2022-10-26T06:05:11.221Z,72.99
2022-10-26T06:07:15.662Z,72.59
2022-10-26T06:09:17.733Z,72.55
2022-10-26T06:11:19.751Z,72.32
2022-10-26T06:13:24.770Z,71.76
2022-10-26T06:15:26.625Z,71.84
2022-10-26T06:18:04.521Z,71.72
2022-10-26T06:20:32.033Z,71.36
2022-10-26T06:22:41.008Z,71.39
2022-10-26T06:25:04.156Z,71.33
2022-10-26T06:27:43.108Z,71.22
2022-10-26T06:30:17.096Z,71.06
2022-10-26T06:32:18.776Z,70.94
2022-10-26T06:34:27.876Z,70.78
2022-10-26T06:36:30.936Z,70.80
2022-10-26T06:38:35.462Z,71.04
2022-10-26T06:40:40.740Z,71.33
2022-10-26T06:42:42.997Z,71.27
2022-10-26T06:44:44.882Z,71.28
2022-10-26T06:47:07.201Z,71.26
2022-10-26T06:49:26.782Z,71.62
2022-10-26T06:51:44.638Z,71.54
2022-10-26T06:53:56.250Z,71.48
2022-10-26T06:56:00.878Z,72.29
2022-10-26T06:58:03.464Z,71.92
2022-10-26T07:00:22.404Z,72.12
2022-10-26T07:02:24.613Z,72.14
2022-10-26T07:04:26.598Z,72.10
2022-10-26T07:06:28.263Z,72.33
2022-10-26T07:08:32.182Z,72.78
2022-10-26T07:10:35.368Z,72.55
2022-10-26T07:12:37.423Z,72.62
2022-10-26T07:14:39.192Z,72.53
2022-10-26T07:16:40.901Z,72.75
2022-10-26T07:18:42.552Z,73.26
2022-10-26T07:20:44.173Z,73.05
2022-10-26T07:22:51.207Z,73.52
2022-10-26T07:24:53.369Z,72.95
2022-10-26T07:26:56.129Z,72.90
2022-10-26T07:28:58.007Z,72.75
2022-10-26T07:30:59.655Z,73.36
2022-10-26T07:33:02.277Z,72.89
2022-10-26T07:35:04.149Z,73.19
2022-10-26T07:37:05.829Z,73.48
2022-10-26T07:39:07.941Z,73.20
2022-10-26T07:41:09.838Z,72.91
2022-10-26T07:43:11.529Z,72.71
2022-10-26T07:45:13.351Z,72.66
2022-10-26T07:47:15.433Z,72.25
2022-10-26T07:49:19.414Z,72.29
2022-10-26T07:51:21.454Z,71.85
2022-10-26T07:53:27.661Z,71.94
2022-10-26T07:55:29.729Z,71.90
2022-10-26T07:57:31.700Z,72.21
2022-10-26T07:59:33.520Z,72.32
2022-10-26T08:01:38.624Z,72.07
2022-10-26T08:03:41.355Z,71.82
2022-10-26T08:05:43.048Z,72.03
2022-10-26T08:07:45.995Z,71.85
2022-10-26T08:09:47.738Z,71.65
2022-10-26T08:11:49.419Z,71.67
2022-10-26T08:13:55.324Z,71.88
2022-10-26T08:16:01.615Z,71.38
2022-10-26T08:18:03.644Z,71.16
2022-10-26T08:20:05.801Z,71.19
2022-10-26T08:22:07.505Z,71.02
2022-10-26T08:24:09.330Z,70.97
2022-10-26T08:26:14.426Z,71.09
2022-10-26T08:28:16.267Z,70.77
2022-10-26T08:30:18.046Z,70.75
2022-10-26T08:32:19.707Z,70.77
2022-10-26T08:34:21.324Z,70.08
2022-10-26T08:36:27.999Z,70.20
2022-10-26T08:38:30.232Z,69.94
2022-10-26T08:40:38.107Z,70.50
2022-10-26T08:42:44.526Z,70.16
2022-10-26T08:44:52.960Z,70.43
2022-10-26T08:47:36.174Z,70.30
2022-10-26T08:49:50.222Z,70.24
2022-10-26T08:51:56.675Z,69.89
2022-10-26T08:54:10.272Z,70.21
2022-10-26T08:56:25.082Z,69.80
2022-10-26T08:58:36.290Z,69.40
2022-10-26T09:00:39.127Z,68.98
2022-10-26T09:02:47.983Z,69.10
2022-10-26T09:04:49.827Z,69.28
2022-10-26T09:07:03.054Z,68.90
2022-10-26T09:09:15.771Z,68.40
2022-10-26T09:11:29.205Z,68.59
2022-10-26T09:13:59.835Z,69.06
2022-10-26T09:16:04.589Z,68.62
2022-10-26T09:18:31.927Z,68.69
2022-10-26T09:20:39.866Z,68.74
2022-10-26T09:22:57.516Z,68.67
2022-10-26T09:25:12.763Z,69.00
2022-10-26T09:27:28.806Z,68.83
2022-10-26T09:29:38.672Z,68.94
2022-10-26T09:31:43.768Z,69.36
2022-10-26T09:33:45.416Z,69.03
2022-10-26T09:35:57.596Z,68.86
2022-10-26T09:38:18.206Z,68.72
2022-10-26T09:40:43.401Z,68.45
2022-10-26T09:43:00.271Z,68.54
2022-10-26T09:45:11.806Z,68.93
2022-10-26T09:47:24.689Z,68.68
2022-10-26T09:49:48.857Z,68.52
2022-10-26T09:51:51.348Z,68.55
2022-10-26T09:53:56.232Z,68.42
2022-10-26T09:56:07.473Z,68.85
2022-10-26T09:58:20.382Z,69.09
2022-10-26T10:00:24.859Z,69.20
2022-10-26T10:02:35.924Z,69.19
2022-10-26T10:04:47.039Z,69.06
2022-10-26T10:07:08.891Z,70.10
2022-10-26T10:09:16.002Z,69.92
2022-10-26T10:11:19.574Z,70.08
2022-10-26T10:13:23.372Z,69.66
2022-10-26T10:15:26.330Z,69.78
2022-10-26T10:17:28.256Z,70.02
2022-10-26T10:19:32.510Z,69.76
2022-10-26T10:21:41.016Z,69.94
2022-10-26T10:23:52.321Z,69.24
2022-10-26T10:26:20.382Z,69.42
2022-10-26T10:28:25.093Z,69.41
2022-10-26T10:30:33.107Z,69.47
2022-10-26T10:32:38.664Z,69.79
2022-10-26T10:34:43.293Z,69.67
2022-10-26T10:36:45.111Z,70.07
2022-10-26T10:39:03.345Z,70.04
2022-10-26T10:41:06.325Z,69.38
2022-10-26T10:43:15.603Z,69.09
2022-10-26T10:45:29.762Z,68.51
2022-10-26T10:47:36.802Z,68.51
2022-10-26T10:49:38.911Z,68.53
2022-10-26T10:51:48.618Z,67.57
2022-10-26T10:53:57.389Z,67.05
2022-10-26T10:56:12.042Z,66.54
2022-10-26T10:58:18.929Z,66.07
2022-10-26T11:00:25.254Z,65.99
2022-10-26T11:03:00.861Z,64.98
2022-10-26T11:05:27.155Z,64.34
2022-10-26T11:07:32.083Z,64.11
2022-10-26T11:09:38.113Z,63.18
2022-10-26T11:12:12.170Z,61.96
2022-10-26T11:14:38.320Z,61.83
2022-10-26T11:16:47.332Z,60.58
2022-10-26T11:19:16.746Z,60.58
2022-10-26T11:21:34.350Z,60.47
2022-10-26T11:23:43.889Z,60.28
2022-10-26T11:25:54.192Z,59.66
2022-10-26T11:28:11.939Z,59.10
2022-10-26T11:30:27.688Z,58.67
2022-10-26T11:32:36.819Z,57.83
2022-10-26T11:34:57.111Z,57.24
2022-10-26T11:37:29.928Z,56.89
2022-10-26T11:39:47.376Z,55.80
2022-10-26T11:42:00.954Z,55.41
2022-10-26T11:44:30.936Z,55.48
2022-10-26T11:46:38.047Z,55.41
2022-10-26T11:49:19.590Z,55.29
2022-10-26T11:52:08.423Z,55.16
2022-10-26T11:54:34.922Z,54.49
2022-10-26T11:56:49.070Z,53.53
2022-10-26T11:58:51.302Z,53.16
2022-10-26T12:00:57.794Z,52.94
2022-10-26T12:03:06.964Z,52.77
2022-10-26T12:05:33.738Z,53.24
2022-10-26T12:07:42.033Z,53.31
2022-10-26T12:09:45.464Z,53.15
2022-10-26T12:11:52.445Z,52.89
2022-10-26T12:13:59.720Z,52.59
2022-10-26T12:16:05.619Z,52.39
2022-10-26T12:18:43.091Z,52.30
2022-10-26T12:21:07.927Z,50.88
2022-10-26T12:23:16.173Z,49.86
2022-10-26T12:25:25.123Z,49.52
2022-10-26T12:27:41.020Z,49.59
2022-10-26T12:29:47.912Z,49.47
2022-10-26T12:31:50.960Z,49.32
2022-10-26T12:33:52.759Z,49.57
2022-10-26T12:35:54.919Z,50.16
2022-10-26T12:37:57.223Z,49.60
2022-10-26T12:40:32.941Z,49.41
2022-10-26T12:42:41.610Z,49.83
2022-10-26T12:44:43.644Z,49.71
2022-10-26T12:46:45.591Z,50.16
2022-10-26T12:48:50.857Z,50.44
2022-10-26T12:50:52.761Z,50.16
2022-10-26T12:52:55.922Z,49.90
2022-10-26T12:55:12.954Z,49.24
2022-10-26T12:57:28.651Z,49.35
2022-10-26T12:59:52.699Z,48.40
2022-10-26T13:02:31.853Z,48.40
2022-10-26T13:04:58.156Z,48.64
2022-10-26T13:07:22.656Z,48.09
2022-10-26T13:09:29.430Z,48.42
2022-10-26T13:11:47.951Z,48.39
2022-10-26T13:14:02.496Z,48.90
2022-10-26T13:16:04.445Z,48.89
2022-10-26T13:18:16.929Z,49.05
2022-10-26T13:20:19.196Z,49.21
2022-10-26T13:22:22.255Z,49.55
2022-10-26T13:24:26.069Z,49.79
2022-10-26T13:26:31.180Z,49.74
2022-10-26T13:28:38.793Z,49.44
2022-10-26T13:30:48.064Z,49.42
2022-10-26T13:32:55.928Z,49.27
2022-10-26T13:35:00.514Z,49.38
2022-10-26T13:37:35.005Z,48.88
2022-10-26T13:39:40.703Z,48.52
2022-10-26T13:41:46.317Z,48.58
2022-10-26T13:43:49.036Z,47.31
2022-10-26T13:45:56.571Z,47.42
2022-10-26T13:48:11.798Z,47.29
2022-10-26T13:50:26.458Z,47.27
2022-10-26T13:52:36.627Z,47.38
2022-10-26T13:54:46.423Z,47.24
2022-10-26T13:57:05.969Z,47.38
2022-10-26T13:59:32.481Z,47.42
2022-10-26T14:01:52.003Z,47.27
2022-10-26T14:04:38.380Z,46.77
2022-10-26T14:07:11.255Z,46.80
2022-10-26T14:09:40.833Z,46.22
2022-10-26T14:12:10.228Z,45.93
2022-10-26T14:14:18.802Z,45.15
2022-10-26T14:16:36.220Z,45.08
2022-10-26T14:18:48.734Z,44.75
2022-10-26T14:20:57.998Z,45.37
2022-10-26T14:23:03.037Z,45.27
2022-10-26T14:25:41.647Z,45.61
2022-10-26T14:28:01.878Z,45.87
2022-10-26T14:30:27.063Z,45.67
2022-10-26T14:32:35.850Z,46.27
2022-10-26T14:34:39.287Z,46.47
2022-10-26T14:36:53.054Z,46.58
2022-10-26T14:39:02.005Z,46.95
2022-10-26T14:41:06.021Z,46.66
2022-10-26T14:43:23.957Z,46.88
2022-10-26T14:45:50.244Z,46.95
2022-10-26T14:47:52.377Z,46.75
2022-10-26T14:49:55.886Z,45.84
2022-10-26T14:51:59.949Z,46.82
2022-10-26T14:54:03.343Z,46.44
2022-10-26T14:56:26.180Z,46.69
2022-10-26T14:58:30.991Z,47.00
2022-10-26T15:00:35.211Z,47.07
2022-10-26T15:02:44.068Z,46.94
2022-10-26T15:05:07.970Z,47.48
2022-10-26T15:07:24.521Z,48.02
2022-10-26T15:09:38.632Z,48.16
2022-10-26T15:11:45.336Z,48.29
2022-10-26T15:13:47.809Z,48.60
2022-10-26T15:15:58.332Z,48.56
2022-10-26T15:18:07.067Z,48.58
2022-10-26T15:20:18.514Z,49.06
2022-10-26T15:22:32.383Z,49.17
2022-10-26T15:24:39.998Z,49.32
2022-10-26T15:26:45.592Z,49.46
2022-10-26T15:28:53.129Z,49.97
2022-10-26T15:31:25.072Z,50.43
2022-10-26T15:33:27.883Z,50.54
2022-10-26T15:35:32.406Z,50.37
2022-10-26T15:37:36.177Z,50.49
2022-10-26T15:39:39.363Z,50.69
2022-10-26T15:41:48.428Z,50.78
2022-10-26T15:44:01.470Z,51.23
2022-10-26T15:46:07.735Z,51.68
2022-10-26T15:48:32.147Z,51.45
2022-10-26T15:50:42.913Z,52.06
2022-10-26T15:52:49.397Z,52.54
2022-10-26T15:57:27.423Z,52.71
2022-10-26T15:59:33.085Z,52.89
2022-10-26T16:01:45.323Z,53.13
2022-10-26T16:03:55.121Z,53.61
2022-10-26T16:06:05.447Z,53.72
2022-10-26T16:08:17.782Z,54.05
2022-10-26T16:10:25.767Z,54.12
2022-10-26T16:12:31.519Z,54.13
2022-10-26T16:15:03.945Z,53.98
2022-10-26T16:17:09.941Z,54.00
2022-10-26T16:19:31.435Z,54.09
2022-10-26T16:21:39.513Z,54.26
2022-10-26T16:23:43.038Z,54.27
2022-10-26T16:25:55.743Z,54.45
2022-10-26T16:28:09.819Z,55.02
2022-10-26T16:30:13.766Z,54.84
2022-10-26T16:32:18.602Z,55.00
2022-10-26T16:34:20.258Z,55.18
2022-10-26T16:36:22.116Z,55.14
2022-10-26T16:38:25.855Z,55.02
2022-10-26T16:40:28.225Z,54.92
2022-10-26T16:42:34.479Z,54.99
2022-10-26T16:44:40.984Z,55.16
2022-10-26T16:46:44.740Z,55.25
2022-10-26T16:48:50.968Z,55.09
2022-10-26T16:50:54.948Z,55.22
2022-10-26T16:52:59.352Z,55.39
2022-10-26T16:55:01.842Z,55.61
2022-10-26T16:57:07.405Z,55.59
2022-10-26T16:59:11.717Z,56.46
2022-10-26T17:01:18.798Z,56.58
2022-10-26T17:03:20.684Z,56.39
2022-10-26T17:05:25.629Z,56.87
2022-10-26T17:07:28.624Z,56.87
2022-10-26T17:09:33.511Z,57.05
2022-10-26T17:11:38.716Z,57.07
2022-10-26T17:13:42.458Z,57.11
2022-10-26T17:15:44.581Z,57.48
2022-10-26T17:17:48.247Z,57.37
2022-10-26T17:19:51.542Z,57.18
2022-10-26T17:21:55.198Z,57.53
2022-10-26T17:23:59.593Z,57.81
2022-10-26T17:26:07.855Z,57.61
2022-10-26T17:28:10.369Z,57.67
2022-10-26T17:30:16.224Z,57.45
2022-10-26T17:32:27.940Z,57.55
2022-10-26T17:34:35.874Z,58.07
2022-10-26T17:36:41.548Z,57.93
2022-10-26T17:38:44.553Z,58.24
2022-10-26T17:41:02.813Z,58.13
2022-10-26T17:43:30.552Z,57.87
2022-10-26T17:45:32.905Z,58.06
2022-10-26T17:48:01.527Z,57.98
2022-10-26T17:50:05.592Z,58.22
2022-10-26T17:52:24.574Z,58.13
2022-10-26T17:54:42.350Z,59.08
2022-10-26T17:56:55.786Z,58.89
2022-10-26T17:59:12.535Z,58.76
2022-10-26T18:01:15.736Z,59.37
2022-10-26T18:03:22.739Z,59.76
2022-10-26T18:05:24.818Z,59.88
2022-10-26T18:07:26.746Z,60.04
2022-10-26T18:09:41.487Z,60.04
2022-10-26T18:11:55.043Z,60.38
2022-10-26T18:14:09.888Z,60.52
2022-10-26T18:16:28.424Z,60.86
2022-10-26T18:18:31.259Z,61.04
2022-10-26T18:20:33.891Z,61.43
2022-10-26T18:22:36.900Z,61.89
2022-10-26T18:24:41.934Z,61.91
2022-10-26T18:26:44.388Z,62.31
2022-10-26T18:28:47.246Z,62.09
2022-10-26T18:30:50.781Z,62.51
2022-10-26T18:32:53.892Z,62.75
2022-10-26T18:34:57.223Z,63.20
2022-10-26T18:37:00.367Z,62.93
2022-10-26T18:39:02.930Z,63.53
2022-10-26T18:41:04.756Z,63.42
2022-10-26T18:43:06.530Z,64.21
2022-10-26T18:45:08.430Z,63.86
2022-10-26T18:47:10.105Z,64.52
2022-10-26T18:49:11.927Z,64.60
2022-10-26T18:51:16.426Z,64.25
2022-10-26T18:55:21.016Z,65.53
2022-10-26T18:57:29.546Z,65.36
2022-10-26T18:59:31.275Z,66.09
2022-10-26T19:01:36.044Z,66.14
2022-10-26T19:03:39.273Z,66.27
2022-10-26T19:05:41.502Z,66.74
2022-10-26T19:07:43.200Z,66.94
2022-10-26T19:09:44.861Z,67.05
2022-10-26T19:11:46.596Z,67.61
2022-10-26T19:13:50.278Z,67.50
2022-10-26T19:16:03.216Z,67.45
2022-10-26T19:18:05.484Z,67.92
2022-10-26T19:20:07.536Z,68.16
2022-10-26T19:22:09.421Z,67.87
2022-10-26T19:24:13.570Z,68.29
2022-10-26T19:26:18.435Z,68.14
2022-10-26T19:28:20.164Z,68.63
2022-10-26T19:30:22.189Z,68.35
2022-10-26T19:32:27.930Z,68.51
2022-10-26T19:34:29.614Z,68.41
2022-10-26T19:36:33.661Z,68.67
2022-10-26T19:38:35.988Z,69.07
2022-10-26T19:40:37.862Z,69.21
2022-10-26T19:42:39.763Z,68.87
2022-10-26T19:44:41.421Z,69.22
2022-10-26T19:46:44.293Z,69.28
2022-10-26T19:48:53.775Z,69.62
2022-10-26T19:50:56.192Z,70.07
2022-10-26T19:52:57.949Z,70.30
2022-10-26T19:54:59.616Z,70.34
2022-10-26T19:57:01.296Z,70.20
2022-10-26T19:59:03.322Z,70.51
2022-10-26T20:01:21.572Z,70.62
2022-10-26T20:03:23.445Z,70.78
2022-10-26T20:05:25.083Z,70.49
2022-10-26T20:07:35.338Z,70.77
2022-10-26T20:09:37.010Z,71.19
2022-10-26T20:11:48.983Z,70.81
2022-10-26T20:13:56.393Z,70.85
2022-10-26T20:15:58.851Z,71.58
2022-10-26T20:18:01.414Z,71.18
2022-10-26T20:20:15.563Z,71.55
2022-10-26T20:22:42.819Z,71.62
2022-10-26T20:24:44.474Z,71.48
2022-10-26T20:26:46.164Z,71.69
2022-10-26T20:28:51.172Z,71.51
2022-10-26T20:30:52.946Z,71.24
2022-10-26T20:32:56.534Z,71.25
2022-10-26T20:34:58.287Z,70.91
2022-10-26T20:37:00.212Z,71.01
2022-10-26T20:39:02.123Z,71.05
2022-10-26T20:41:07.732Z,71.31
2022-10-26T20:43:18.378Z,71.20
2022-10-26T20:45:33.320Z,71.30
2022-10-26T20:47:36.189Z,71.71
2022-10-26T20:49:38.100Z,71.33
2022-10-26T20:52:18.979Z,71.21
2022-10-26T20:54:26.239Z,71.28
2022-10-26T20:56:28.706Z,71.11
2022-10-26T20:58:47.822Z,71.35
2022-10-26T21:01:13.292Z,71.66
2022-10-26T21:03:15.153Z,71.48
2022-10-26T21:05:45.326Z,71.55
2022-10-26T21:07:47.261Z,71.64
2022-10-26T21:09:48.949Z,71.36
2022-10-26T21:11:57.731Z,71.18
2022-10-26T21:14:00.867Z,71.39
2022-10-26T21:16:06.657Z,71.54
2022-10-26T21:18:08.676Z,71.57
2022-10-26T21:20:11.485Z,71.19
2022-10-26T21:22:13.561Z,71.30
2022-10-26T21:24:15.665Z,71.73
2022-10-26T21:26:18.132Z,72.06
2022-10-26T21:28:20.222Z,71.76
2022-10-26T21:30:22.144Z,71.63
2022-10-26T21:32:23.906Z,71.76
2022-10-26T21:34:25.624Z,71.41
2022-10-26T21:36:27.605Z,71.82
2022-10-26T21:38:31.287Z,71.79
2022-10-26T21:40:33.174Z,72.29
2022-10-26T21:42:35.022Z,72.47
2022-10-26T21:44:41.467Z,73.02
2022-10-26T21:46:43.625Z,73.31
2022-10-26T21:48:46.555Z,73.15
2022-10-26T21:50:49.174Z,73.03
2022-10-26T21:52:53.519Z,73.17
2022-10-26T21:54:56.030Z,73.41
2022-10-26T21:56:58.247Z,73.36
2022-10-26T21:59:02.099Z,73.22
2022-10-26T22:01:15.255Z,73.47
2022-10-26T22:03:17.276Z,73.18
2022-10-26T22:05:19.246Z,73.22
2022-10-26T22:07:21.433Z,73.11
2022-10-26T22:09:24.398Z,73.42
2022-10-26T22:11:41.355Z,73.90
2022-10-26T22:13:45.476Z,74.18
2022-10-26T22:15:47.209Z,74.23
2022-10-26T22:17:51.940Z,74.64
2022-10-26T22:19:53.797Z,75.03
2022-10-26T22:21:56.915Z,74.78
2022-10-26T22:23:58.905Z,75.12
2022-10-26T22:26:05.971Z,74.85
2022-10-26T22:28:08.023Z,75.35
2022-10-26T22:30:10.704Z,75.47
2022-10-26T22:32:12.585Z,75.48
2022-10-26T22:34:16.540Z,75.85
2022-10-26T22:36:18.325Z,76.15
2022-10-26T22:38:20.159Z,76.14
2022-10-26T22:40:21.844Z,75.66
2022-10-26T22:42:23.677Z,75.79
2022-10-26T22:44:25.439Z,75.98
2022-10-26T22:46:28.189Z,76.31
2022-10-26T22:48:30.450Z,76.54
2022-10-26T22:50:33.350Z,76.44
2022-10-26T22:52:35.694Z,76.30
2022-10-26T22:54:37.321Z,76.54
2022-10-26T22:56:39.409Z,76.33
2022-10-26T22:58:41.250Z,76.05
2022-10-26T23:00:43.007Z,76.54
2022-10-26T23:02:44.671Z,76.19
2022-10-26T23:06:48.994Z,76.20
2022-10-26T23:08:51.079Z,76.15
2022-10-26T23:10:53.020Z,76.40
2022-10-26T23:12:55.336Z,76.43
2022-10-26T23:14:57.095Z,76.34
2022-10-26T23:16:58.768Z,76.37
2022-10-26T23:19:00.718Z,76.22
2022-10-26T23:21:03.884Z,76.11
2022-10-26T23:23:05.495Z,76.07
2022-10-26T23:25:07.383Z,76.20
2022-10-26T23:27:09.118Z,76.40
2022-10-26T23:29:11.020Z,76.97
2022-10-26T23:31:27.806Z,76.87
2022-10-26T23:33:29.467Z,76.90
2022-10-26T23:35:31.357Z,77.04
2022-10-26T23:37:33.297Z,76.66
2022-10-26T23:39:35.106Z,77.05
2022-10-26T23:41:36.927Z,76.95
2022-10-26T23:43:38.837Z,77.00
2022-10-26T23:45:40.501Z,76.98
2022-10-26T23:47:42.135Z,76.64
2022-10-26T23:49:43.920Z,76.78
2022-10-26T23:51:45.552Z,76.59
2022-10-26T23:53:47.210Z,76.58
2022-10-26T23:55:49.373Z,76.63
2022-10-26T23:58:10.666Z,76.80
