createdAt,value
2017-07-29T00:00:24.998Z,0
2017-07-29T00:01:05.894Z,0
2017-07-29T00:01:46.785Z,0
2017-07-29T00:02:27.692Z,0
2017-07-29T00:03:08.559Z,0
2017-07-29T00:03:49.448Z,0
2017-07-29T00:04:30.328Z,0
2017-07-29T00:05:11.222Z,0
2017-07-29T00:05:52.110Z,0
2017-07-29T00:06:32.996Z,0
2017-07-29T00:07:13.881Z,0
2017-07-29T00:07:54.770Z,0
2017-07-29T00:08:35.656Z,0
2017-07-29T00:09:16.542Z,0
2017-07-29T00:09:57.438Z,0
2017-07-29T00:10:38.328Z,0
2017-07-29T00:11:19.221Z,0
2017-07-29T00:12:00.125Z,0
2017-07-29T00:12:41.022Z,0
2017-07-29T00:13:21.915Z,0
2017-07-29T00:14:02.803Z,0
2017-07-29T00:14:43.686Z,0
2017-07-29T00:15:24.574Z,0
2017-07-29T00:16:05.462Z,0
2017-07-29T00:16:46.344Z,0
2017-07-29T00:17:27.226Z,0
2017-07-29T00:18:08.129Z,0
2017-07-29T00:18:49.012Z,0
2017-07-29T00:19:29.897Z,0
2017-07-29T00:20:10.781Z,0
2017-07-29T00:20:51.668Z,0
2017-07-29T00:21:32.544Z,0
2017-07-29T00:22:13.435Z,0
2017-07-29T00:22:54.342Z,0
2017-07-29T00:23:35.241Z,0
2017-07-29T00:24:16.131Z,0
2017-07-29T00:24:57.021Z,0
2017-07-29T00:25:37.900Z,0
2017-07-29T00:26:18.824Z,0
2017-07-29T00:26:59.682Z,0
2017-07-29T00:27:40.552Z,0
2017-07-29T00:28:21.430Z,0
2017-07-29T00:29:02.315Z,0
2017-07-29T00:29:43.199Z,0
2017-07-29T00:30:24.097Z,0
2017-07-29T00:31:04.989Z,0
2017-07-29T00:31:45.864Z,0
2017-07-29T00:32:26.756Z,0
2017-07-29T00:33:07.639Z,0
2017-07-29T00:33:48.527Z,0
2017-07-29T00:34:29.426Z,0
2017-07-29T00:35:10.310Z,0
2017-07-29T00:35:51.196Z,0
2017-07-29T00:36:32.088Z,0
2017-07-29T00:37:12.986Z,0
2017-07-29T00:37:53.876Z,0
2017-07-29T00:38:34.778Z,0
2017-07-29T00:39:15.653Z,0
2017-07-29T00:39:56.545Z,0
2017-07-29T00:40:37.438Z,0
2017-07-29T00:41:18.327Z,0
2017-07-29T00:41:59.209Z,0
2017-07-29T00:42:40.138Z,0
2017-07-29T00:43:21.000Z,0
2017-07-29T00:44:01.881Z,0
2017-07-29T00:44:42.769Z,0
2017-07-29T00:45:23.673Z,0
2017-07-29T00:46:04.552Z,0
2017-07-29T00:46:45.420Z,0
2017-07-29T00:47:26.318Z,0
2017-07-29T00:48:07.225Z,0
2017-07-29T00:48:48.109Z,0
2017-07-29T00:49:28.978Z,0
2017-07-29T00:50:09.876Z,0
2017-07-29T00:50:50.761Z,0
2017-07-29T00:51:31.648Z,0
2017-07-29T00:52:12.538Z,0
2017-07-29T00:52:53.427Z,0
2017-07-29T00:53:34.308Z,0
2017-07-29T00:54:15.196Z,0
2017-07-29T00:54:56.087Z,0
2017-07-29T00:55:36.982Z,0
2017-07-29T00:56:17.879Z,0
2017-07-29T00:56:58.765Z,0
2017-07-29T00:57:39.657Z,0
2017-07-29T00:58:20.534Z,0
2017-07-29T00:59:02.316Z,0
2017-07-29T00:59:43.201Z,0
2017-07-29T01:00:24.093Z,0
2017-07-29T01:01:04.985Z,0
2017-07-29T01:01:45.875Z,0
2017-07-29T01:02:26.768Z,0
2017-07-29T01:03:07.667Z,0
2017-07-29T01:03:48.531Z,0
2017-07-29T01:04:29.407Z,0
2017-07-29T01:05:10.296Z,0
2017-07-29T01:05:51.194Z,0
2017-07-29T01:06:32.083Z,0
2017-07-29T01:07:12.970Z,0
2017-07-29T01:07:53.858Z,0
2017-07-29T01:08:34.736Z,0
2017-07-29T01:09:15.624Z,0
2017-07-29T01:09:56.519Z,0
2017-07-29T01:10:37.405Z,0
2017-07-29T01:11:18.317Z,0
2017-07-29T01:11:59.187Z,0
2017-07-29T01:12:40.079Z,0
2017-07-29T01:13:20.972Z,0
2017-07-29T01:14:01.870Z,0
2017-07-29T01:14:42.758Z,0
2017-07-29T01:15:23.647Z,0
2017-07-29T01:16:04.527Z,0
2017-07-29T01:16:45.410Z,0
2017-07-29T01:17:26.289Z,0
2017-07-29T01:18:07.232Z,0
2017-07-29T01:18:48.091Z,0
2017-07-29T01:19:28.977Z,0
2017-07-29T01:20:09.886Z,0
2017-07-29T01:20:50.772Z,0
2017-07-29T01:21:31.693Z,0
2017-07-29T01:22:12.576Z,0
2017-07-29T01:22:53.480Z,0
2017-07-29T01:23:34.354Z,0
2017-07-29T01:24:15.243Z,0
2017-07-29T01:24:56.136Z,0
2017-07-29T01:25:37.026Z,0
2017-07-29T01:26:17.926Z,0
2017-07-29T01:26:58.816Z,0
2017-07-29T01:27:39.704Z,0
2017-07-29T01:28:20.593Z,0
2017-07-29T01:29:01.482Z,0
2017-07-29T01:29:42.369Z,0
2017-07-29T01:30:23.264Z,0
2017-07-29T01:31:04.159Z,0
2017-07-29T01:31:45.050Z,0
2017-07-29T01:32:25.952Z,0
2017-07-29T01:33:06.839Z,0
2017-07-29T01:33:47.735Z,0
2017-07-29T01:34:28.661Z,0
2017-07-29T01:35:09.546Z,0
2017-07-29T01:35:50.436Z,0
2017-07-29T01:36:31.317Z,0
2017-07-29T01:37:12.206Z,0
2017-07-29T01:37:53.103Z,0
2017-07-29T01:38:33.996Z,0
2017-07-29T01:39:14.888Z,0
2017-07-29T01:39:55.778Z,0
2017-07-29T01:40:36.660Z,0
2017-07-29T01:41:17.546Z,0
2017-07-29T01:41:58.431Z,0
2017-07-29T01:42:39.329Z,0
2017-07-29T01:43:20.213Z,0
2017-07-29T01:44:01.108Z,0
2017-07-29T01:44:42.005Z,0
2017-07-29T01:45:22.898Z,0
2017-07-29T01:46:03.781Z,0
2017-07-29T01:46:44.667Z,0
2017-07-29T01:47:25.567Z,0
2017-07-29T01:48:06.464Z,0
2017-07-29T01:48:47.362Z,0
2017-07-29T01:49:28.274Z,0
2017-07-29T01:50:09.154Z,0
2017-07-29T01:50:50.040Z,0
2017-07-29T01:51:30.924Z,0
2017-07-29T01:52:11.813Z,0
2017-07-29T01:52:52.708Z,0
2017-07-29T01:53:33.600Z,0
2017-07-29T01:54:14.490Z,0
2017-07-29T01:54:55.395Z,0
2017-07-29T01:55:36.276Z,0
2017-07-29T01:56:17.171Z,0
2017-07-29T01:56:58.062Z,0
2017-07-29T01:57:38.947Z,0
2017-07-29T01:58:19.830Z,0
2017-07-29T01:59:00.754Z,0
2017-07-29T01:59:41.606Z,0
2017-07-29T02:00:22.493Z,0
2017-07-29T02:01:03.382Z,0
2017-07-29T02:01:44.280Z,0
2017-07-29T02:02:25.164Z,0
2017-07-29T02:03:06.062Z,0
2017-07-29T02:03:46.967Z,0
2017-07-29T02:04:27.849Z,0
2017-07-29T02:05:08.739Z,0
2017-07-29T02:05:49.622Z,0
2017-07-29T02:06:30.509Z,0
2017-07-29T02:07:11.396Z,0
2017-07-29T02:07:52.289Z,0
2017-07-29T02:08:33.175Z,0
2017-07-29T02:09:14.063Z,0
2017-07-29T02:09:54.951Z,0
2017-07-29T02:10:35.848Z,0
2017-07-29T02:11:16.733Z,0
2017-07-29T02:11:57.625Z,0
2017-07-29T02:12:38.509Z,0
2017-07-29T02:13:19.390Z,0
2017-07-29T02:14:00.281Z,0
2017-07-29T02:14:41.174Z,0
2017-07-29T02:15:22.066Z,0
2017-07-29T02:16:02.946Z,0
2017-07-29T02:16:43.836Z,0
2017-07-29T02:17:24.722Z,0
2017-07-29T02:18:05.613Z,0
2017-07-29T02:18:46.512Z,0
2017-07-29T02:19:27.403Z,0
2017-07-29T02:20:08.296Z,0
2017-07-29T02:20:49.185Z,0
2017-07-29T02:21:30.077Z,0
2017-07-29T02:22:10.965Z,0
2017-07-29T02:22:51.881Z,0
2017-07-29T02:23:32.779Z,0
2017-07-29T02:24:13.669Z,0
2017-07-29T02:24:54.562Z,0
2017-07-29T02:25:35.447Z,0
2017-07-29T02:26:16.350Z,0
2017-07-29T02:26:57.259Z,0
2017-07-29T02:27:38.146Z,0
2017-07-29T02:28:19.032Z,0
2017-07-29T02:28:59.938Z,0
2017-07-29T02:29:40.823Z,0
2017-07-29T02:30:21.708Z,0
2017-07-29T02:31:02.607Z,0
2017-07-29T02:31:43.500Z,0
2017-07-29T02:32:24.389Z,0
2017-07-29T02:33:05.287Z,0
2017-07-29T02:33:46.167Z,0
2017-07-29T02:34:27.044Z,0
2017-07-29T02:35:07.946Z,0
2017-07-29T02:35:48.838Z,0
2017-07-29T02:36:29.718Z,0
2017-07-29T02:37:10.616Z,0
2017-07-29T02:37:51.515Z,0
2017-07-29T02:38:32.386Z,0
2017-07-29T02:39:13.287Z,0
2017-07-29T02:39:54.173Z,0
2017-07-29T02:40:35.060Z,0
2017-07-29T02:41:15.956Z,0
2017-07-29T02:41:56.849Z,0
2017-07-29T02:42:37.738Z,0
2017-07-29T02:43:18.619Z,0
2017-07-29T02:43:59.505Z,0
2017-07-29T02:44:40.383Z,0
2017-07-29T02:45:21.242Z,0
2017-07-29T02:46:02.132Z,0
2017-07-29T02:46:43.035Z,0
2017-07-29T02:47:23.925Z,0
2017-07-29T02:48:04.801Z,0
2017-07-29T02:48:45.690Z,0
2017-07-29T02:49:26.580Z,0
2017-07-29T02:50:07.474Z,0
2017-07-29T02:50:48.368Z,0
2017-07-29T02:51:29.265Z,0
2017-07-29T02:52:10.169Z,0
2017-07-29T02:52:51.060Z,0
2017-07-29T02:53:31.947Z,0
2017-07-29T02:54:12.834Z,0
2017-07-29T02:54:53.725Z,0
2017-07-29T02:55:34.617Z,0
2017-07-29T02:56:15.508Z,0
2017-07-29T02:56:56.391Z,0
2017-07-29T02:57:37.285Z,0
2017-07-29T02:58:18.176Z,0
2017-07-29T02:58:59.065Z,0
2017-07-29T02:59:39.960Z,0
2017-07-29T03:00:20.845Z,0
2017-07-29T03:01:01.745Z,0
2017-07-29T03:01:42.643Z,0
2017-07-29T03:02:23.535Z,0
2017-07-29T03:03:04.428Z,0
2017-07-29T03:03:45.316Z,0
2017-07-29T03:04:26.207Z,0
2017-07-29T03:05:07.098Z,0
2017-07-29T03:05:47.986Z,0
2017-07-29T03:06:28.874Z,0
2017-07-29T03:07:09.761Z,0
2017-07-29T03:07:50.656Z,0
2017-07-29T03:08:31.544Z,0
2017-07-29T03:09:12.438Z,0
2017-07-29T03:09:53.341Z,0
2017-07-29T03:10:34.233Z,0
2017-07-29T03:11:15.129Z,0
2017-07-29T03:11:56.018Z,0
2017-07-29T03:12:36.900Z,0
2017-07-29T03:13:17.790Z,0
2017-07-29T03:13:58.680Z,0
2017-07-29T03:14:39.558Z,0
2017-07-29T03:15:20.434Z,0
2017-07-29T03:16:01.359Z,0
2017-07-29T03:16:42.259Z,0
2017-07-29T03:17:23.148Z,0
2017-07-29T03:18:04.057Z,0
2017-07-29T03:18:44.946Z,0
2017-07-29T03:19:25.840Z,0
2017-07-29T03:20:06.728Z,0
2017-07-29T03:20:47.612Z,0
2017-07-29T03:21:28.509Z,0
2017-07-29T03:22:09.399Z,5
2017-07-29T03:22:50.278Z,5
2017-07-29T03:23:31.173Z,5
2017-07-29T03:24:12.062Z,5
2017-07-29T03:24:52.952Z,5
2017-07-29T03:25:33.833Z,5
2017-07-29T03:26:14.753Z,5
2017-07-29T03:26:55.625Z,5
2017-07-29T03:27:36.496Z,5
2017-07-29T03:28:17.426Z,5
2017-07-29T03:28:58.291Z,5
2017-07-29T03:29:39.178Z,5
2017-07-29T03:30:20.065Z,5
2017-07-29T03:31:00.955Z,5
2017-07-29T03:31:41.845Z,5
2017-07-29T03:32:22.743Z,5
2017-07-29T03:33:03.638Z,5
2017-07-29T03:33:44.522Z,10
2017-07-29T03:34:25.452Z,10
2017-07-29T03:35:06.347Z,10
2017-07-29T03:35:47.262Z,10
2017-07-29T03:36:28.153Z,10
2017-07-29T03:37:09.031Z,10
2017-07-29T03:37:49.923Z,10
2017-07-29T03:38:30.814Z,10
2017-07-29T03:39:11.688Z,10
2017-07-29T03:41:30.979Z,15
2017-07-29T03:42:11.889Z,15
2017-07-29T03:42:52.747Z,15
2017-07-29T03:43:33.625Z,15
2017-07-29T03:44:14.496Z,15
2017-07-29T03:44:55.381Z,15
2017-07-29T03:45:36.261Z,15
2017-07-29T03:46:17.177Z,15
2017-07-29T03:46:58.111Z,20
2017-07-29T03:47:38.979Z,20
2017-07-29T03:48:19.859Z,20
2017-07-29T03:50:29.867Z,25
2017-07-29T03:51:10.745Z,25
2017-07-29T03:51:51.616Z,25
2017-07-29T03:52:32.497Z,20
2017-07-29T03:53:13.400Z,20
2017-07-29T03:53:54.288Z,20
2017-07-29T03:54:35.176Z,20
2017-07-29T03:55:16.072Z,20
2017-07-29T03:55:56.965Z,20
2017-07-29T03:56:37.840Z,20
2017-07-29T03:57:18.727Z,20
2017-07-29T03:57:59.611Z,25
2017-07-29T03:58:40.487Z,30
2017-07-29T03:59:21.381Z,30
2017-07-29T04:00:02.276Z,35
2017-07-29T04:00:43.147Z,35
2017-07-29T04:01:24.017Z,40
2017-07-29T04:02:04.887Z,40
2017-07-29T04:02:45.765Z,45
2017-07-29T04:03:26.658Z,45
2017-07-29T04:04:07.540Z,50
2017-07-29T04:04:48.418Z,50
2017-07-29T04:05:29.296Z,50
2017-07-29T04:06:10.190Z,55
2017-07-29T04:06:51.087Z,55
2017-07-29T04:07:31.970Z,55
2017-07-29T04:08:12.866Z,55
2017-07-29T04:08:53.757Z,55
2017-07-29T04:09:34.636Z,55
2017-07-29T04:10:15.512Z,55
2017-07-29T04:10:56.415Z,55
2017-07-29T04:11:37.325Z,55
2017-07-29T04:12:18.232Z,55
2017-07-29T04:12:59.112Z,55
2017-07-29T04:13:39.987Z,55
2017-07-29T04:14:20.885Z,55
2017-07-29T04:15:01.772Z,55
2017-07-29T04:15:42.654Z,55
2017-07-29T04:16:23.522Z,55
2017-07-29T04:17:04.391Z,55
2017-07-29T04:17:45.310Z,55
2017-07-29T04:18:26.186Z,55
2017-07-29T04:19:07.070Z,55
2017-07-29T04:19:47.958Z,55
2017-07-29T04:20:28.839Z,50
2017-07-29T04:21:09.730Z,50
2017-07-29T04:21:50.635Z,50
2017-07-29T04:22:31.524Z,50
2017-07-29T04:23:12.404Z,50
2017-07-29T04:23:53.381Z,55
2017-07-29T04:24:34.294Z,55
2017-07-29T04:25:15.156Z,50
2017-07-29T04:25:56.026Z,50
2017-07-29T04:26:36.921Z,50
2017-07-29T04:27:17.831Z,50
2017-07-29T04:27:58.710Z,50
2017-07-29T04:28:39.571Z,50
2017-07-29T04:29:20.450Z,50
2017-07-29T04:30:01.337Z,50
2017-07-29T04:30:42.234Z,50
2017-07-29T04:31:23.093Z,50
2017-07-29T04:32:03.976Z,55
2017-07-29T04:32:44.864Z,55
2017-07-29T04:33:25.757Z,55
2017-07-29T04:34:06.639Z,60
2017-07-29T04:34:47.492Z,60
2017-07-29T04:35:28.355Z,60
2017-07-29T04:36:09.251Z,60
2017-07-29T04:36:50.150Z,60
2017-07-29T04:37:31.042Z,60
2017-07-29T04:38:11.934Z,65
2017-07-29T04:38:52.830Z,65
2017-07-29T04:39:33.707Z,65
2017-07-29T04:40:14.620Z,70
2017-07-29T04:40:55.508Z,75
2017-07-29T04:41:36.372Z,75
2017-07-29T04:42:17.260Z,80
2017-07-29T04:42:58.177Z,90
2017-07-29T04:43:39.042Z,95
2017-07-29T04:44:19.931Z,95
2017-07-29T04:45:00.851Z,100
2017-07-29T04:45:41.721Z,100
2017-07-29T04:46:22.583Z,100
2017-07-29T04:47:03.458Z,100
2017-07-29T04:47:44.355Z,95
2017-07-29T04:48:25.241Z,90
2017-07-29T04:49:06.136Z,90
2017-07-29T04:49:47.032Z,85
2017-07-29T04:50:27.927Z,85
2017-07-29T04:51:08.815Z,90
2017-07-29T04:51:49.704Z,80
2017-07-29T04:52:30.596Z,75
2017-07-29T04:53:11.488Z,70
2017-07-29T04:53:52.384Z,65
2017-07-29T04:54:33.287Z,55
2017-07-29T04:55:14.175Z,55
2017-07-29T04:55:55.058Z,60
2017-07-29T04:56:35.976Z,70
2017-07-29T04:57:16.870Z,80
2017-07-29T04:57:57.763Z,85
2017-07-29T04:58:38.644Z,90
2017-07-29T04:59:19.527Z,90
2017-07-29T05:00:00.443Z,90
2017-07-29T05:00:41.317Z,85
2017-07-29T05:01:22.202Z,85
2017-07-29T05:02:03.104Z,80
2017-07-29T05:02:44.000Z,80
2017-07-29T05:03:24.894Z,80
2017-07-29T05:04:05.796Z,80
2017-07-29T05:04:46.688Z,80
2017-07-29T05:05:27.574Z,75
2017-07-29T05:06:08.478Z,75
2017-07-29T05:06:49.358Z,70
2017-07-29T05:07:30.243Z,65
2017-07-29T05:08:11.136Z,65
2017-07-29T05:08:52.031Z,60
2017-07-29T05:09:32.928Z,60
2017-07-29T05:10:13.815Z,60
2017-07-29T05:10:54.701Z,60
2017-07-29T05:11:35.574Z,55
2017-07-29T05:12:16.466Z,55
2017-07-29T05:12:57.355Z,60
2017-07-29T05:13:38.232Z,60
2017-07-29T05:14:19.119Z,65
2017-07-29T05:15:00.019Z,70
2017-07-29T05:15:40.900Z,70
2017-07-29T05:16:21.778Z,75
2017-07-29T05:17:02.669Z,80
2017-07-29T05:17:43.570Z,85
2017-07-29T05:18:24.455Z,90
2017-07-29T05:19:05.346Z,90
2017-07-29T05:19:46.240Z,95
2017-07-29T05:20:27.124Z,95
2017-07-29T05:21:08.011Z,95
2017-07-29T05:21:48.914Z,95
2017-07-29T05:22:29.799Z,95
2017-07-29T05:23:10.698Z,95
2017-07-29T05:23:51.587Z,95
2017-07-29T05:24:33.353Z,90
2017-07-29T05:25:14.247Z,90
2017-07-29T05:25:55.131Z,85
2017-07-29T05:26:36.007Z,85
2017-07-29T05:27:16.898Z,80
2017-07-29T05:27:57.778Z,75
2017-07-29T05:28:38.697Z,75
2017-07-29T05:29:19.588Z,75
2017-07-29T05:30:00.473Z,75
2017-07-29T05:30:41.366Z,75
2017-07-29T05:31:22.253Z,75
2017-07-29T05:32:03.145Z,75
2017-07-29T05:32:44.037Z,75
2017-07-29T05:33:24.934Z,75
2017-07-29T05:34:05.817Z,75
2017-07-29T05:34:46.705Z,75
2017-07-29T05:35:27.596Z,80
2017-07-29T05:36:08.517Z,80
2017-07-29T05:36:49.376Z,80
2017-07-29T05:37:30.260Z,85
2017-07-29T05:38:11.150Z,85
2017-07-29T05:38:52.036Z,85
2017-07-29T05:39:32.944Z,85
2017-07-29T05:40:13.823Z,85
2017-07-29T05:40:54.712Z,85
2017-07-29T05:41:35.593Z,90
2017-07-29T05:42:16.491Z,100
2017-07-29T05:42:57.400Z,105
2017-07-29T05:43:38.288Z,115
2017-07-29T05:44:19.176Z,120
2017-07-29T05:45:00.070Z,135
2017-07-29T05:45:40.966Z,140
2017-07-29T05:46:21.855Z,155
2017-07-29T05:47:02.748Z,165
2017-07-29T05:47:43.640Z,185
2017-07-29T05:48:24.531Z,200
2017-07-29T05:49:05.417Z,215
2017-07-29T05:49:46.310Z,225
2017-07-29T05:50:27.204Z,230
2017-07-29T05:51:08.296Z,235
2017-07-29T05:53:01.912Z,180
2017-07-29T05:53:42.800Z,155
2017-07-29T05:54:23.686Z,130
2017-07-29T05:55:04.577Z,110
2017-07-29T05:55:45.475Z,100
2017-07-29T05:56:26.372Z,100
2017-07-29T05:57:07.263Z,95
2017-07-29T05:57:48.153Z,95
2017-07-29T05:58:29.044Z,90
2017-07-29T05:59:09.944Z,90
2017-07-29T05:59:50.837Z,90
2017-07-29T06:00:31.720Z,95
2017-07-29T06:01:12.632Z,95
2017-07-29T06:01:53.519Z,95
2017-07-29T06:02:34.392Z,95
2017-07-29T06:03:15.289Z,105
2017-07-29T06:03:56.171Z,120
2017-07-29T06:04:37.080Z,135
2017-07-29T06:05:17.962Z,160
2017-07-29T06:05:58.848Z,175
2017-07-29T06:06:39.731Z,185
2017-07-29T06:07:20.637Z,185
2017-07-29T06:08:01.534Z,175
2017-07-29T06:08:42.425Z,165
2017-07-29T06:09:23.320Z,150
2017-07-29T06:10:04.210Z,150
2017-07-29T06:10:45.105Z,145
2017-07-29T06:11:25.993Z,140
2017-07-29T06:12:06.880Z,130
2017-07-29T06:12:47.767Z,130
2017-07-29T06:13:28.670Z,140
2017-07-29T06:14:09.556Z,160
2017-07-29T06:14:50.449Z,175
2017-07-29T06:15:31.339Z,185
2017-07-29T06:16:12.232Z,190
2017-07-29T06:16:53.131Z,195
2017-07-29T06:17:34.007Z,185
2017-07-29T06:18:14.899Z,175
2017-07-29T06:18:55.819Z,170
2017-07-29T06:19:36.717Z,165
2017-07-29T06:20:17.605Z,170
2017-07-29T06:20:58.505Z,170
2017-07-29T06:21:39.393Z,170
2017-07-29T06:22:20.300Z,175
2017-07-29T06:23:01.195Z,170
2017-07-29T06:23:42.078Z,170
2017-07-29T06:24:22.968Z,175
2017-07-29T06:25:03.859Z,180
2017-07-29T06:25:44.754Z,180
2017-07-29T06:26:25.650Z,170
2017-07-29T06:27:06.538Z,160
2017-07-29T06:27:47.440Z,155
2017-07-29T06:28:28.321Z,155
2017-07-29T06:29:09.296Z,165
2017-07-29T06:29:50.182Z,180
2017-07-29T06:30:31.073Z,175
2017-07-29T06:31:11.956Z,160
2017-07-29T06:31:52.844Z,150
2017-07-29T06:32:33.729Z,155
2017-07-29T06:33:14.624Z,165
2017-07-29T06:33:55.519Z,175
2017-07-29T06:34:36.381Z,200
2017-07-29T06:35:17.263Z,230
2017-07-29T06:35:58.148Z,260
2017-07-29T06:36:39.044Z,290
2017-07-29T06:37:19.929Z,330
2017-07-29T06:38:00.824Z,365
2017-07-29T06:38:41.713Z,395
2017-07-29T06:39:22.667Z,400
2017-07-29T06:40:03.562Z,395
2017-07-29T06:40:44.452Z,345
2017-07-29T06:41:25.348Z,330
2017-07-29T06:42:06.231Z,335
2017-07-29T06:42:47.142Z,345
2017-07-29T06:43:27.995Z,340
2017-07-29T06:44:08.894Z,330
2017-07-29T06:44:49.781Z,290
2017-07-29T06:45:30.673Z,255
2017-07-29T06:47:50.337Z,265
2017-07-29T06:48:31.228Z,270
2017-07-29T06:49:12.163Z,265
2017-07-29T06:49:53.056Z,240
2017-07-29T06:50:33.952Z,200
2017-07-29T06:51:14.873Z,165
2017-07-29T06:51:55.761Z,145
2017-07-29T06:52:36.649Z,135
2017-07-29T06:53:17.542Z,140
2017-07-29T06:53:58.430Z,165
2017-07-29T06:54:39.316Z,185
2017-07-29T06:55:20.211Z,195
2017-07-29T06:56:01.106Z,200
2017-07-29T06:56:41.998Z,190
2017-07-29T06:57:22.893Z,185
2017-07-29T06:58:03.786Z,180
2017-07-29T06:58:44.676Z,180
2017-07-29T06:59:25.549Z,175
2017-07-29T07:00:06.436Z,175
2017-07-29T07:00:47.324Z,175
2017-07-29T07:01:28.201Z,185
2017-07-29T07:02:09.110Z,205
2017-07-29T07:02:50.001Z,225
2017-07-29T07:03:30.894Z,250
2017-07-29T07:04:11.788Z,250
2017-07-29T07:04:52.667Z,235
2017-07-29T07:05:33.618Z,200
2017-07-29T07:06:14.546Z,185
2017-07-29T07:06:55.401Z,170
2017-07-29T07:07:36.287Z,160
2017-07-29T07:08:17.177Z,140
2017-07-29T07:08:58.065Z,125
2017-07-29T07:09:38.979Z,115
2017-07-29T07:10:19.847Z,110
2017-07-29T07:11:00.750Z,105
2017-07-29T07:11:41.643Z,105
2017-07-29T07:12:22.525Z,105
2017-07-29T07:13:03.429Z,110
2017-07-29T07:13:44.319Z,110
2017-07-29T07:14:25.212Z,110
2017-07-29T07:15:06.105Z,115
2017-07-29T07:15:47.000Z,125
2017-07-29T07:16:27.885Z,125
2017-07-29T07:17:08.779Z,130
2017-07-29T07:17:49.667Z,140
2017-07-29T07:18:30.554Z,165
2017-07-29T07:19:11.455Z,200
2017-07-29T07:19:52.354Z,235
2017-07-29T07:20:33.233Z,250
2017-07-29T07:21:14.113Z,270
2017-07-29T07:21:54.985Z,270
2017-07-29T07:22:35.880Z,250
2017-07-29T07:23:16.748Z,225
2017-07-29T07:23:57.634Z,210
2017-07-29T07:24:38.532Z,210
2017-07-29T07:25:19.405Z,225
2017-07-29T07:26:00.286Z,225
2017-07-29T07:26:41.175Z,220
2017-07-29T07:27:22.066Z,220
2017-07-29T07:28:02.950Z,220
2017-07-29T07:28:43.823Z,215
2017-07-29T07:30:42.657Z,225
2017-07-29T07:31:23.563Z,230
2017-07-29T07:32:04.457Z,220
2017-07-29T07:32:45.352Z,215
2017-07-29T07:33:26.236Z,225
2017-07-29T07:34:07.105Z,225
2017-07-29T07:34:47.987Z,190
2017-07-29T07:35:28.878Z,155
2017-07-29T07:36:09.761Z,135
2017-07-29T07:36:50.629Z,125
2017-07-29T07:37:31.548Z,125
2017-07-29T07:38:12.423Z,130
2017-07-29T07:38:53.300Z,130
2017-07-29T07:39:34.198Z,120
2017-07-29T07:40:15.097Z,110
2017-07-29T07:40:55.973Z,100
2017-07-29T07:41:36.867Z,100
2017-07-29T07:42:17.751Z,125
2017-07-29T07:42:58.642Z,145
2017-07-29T07:43:39.519Z,160
2017-07-29T07:44:20.389Z,165
2017-07-29T07:45:01.265Z,155
2017-07-29T07:45:42.144Z,140
2017-07-29T07:46:23.056Z,130
2017-07-29T07:47:03.934Z,130
2017-07-29T07:47:44.824Z,140
2017-07-29T07:48:25.705Z,135
2017-07-29T07:49:06.584Z,145
2017-07-29T07:49:47.469Z,170
2017-07-29T07:50:28.333Z,205
2017-07-29T07:51:09.230Z,230
2017-07-29T07:51:50.101Z,240
2017-07-29T07:52:30.976Z,260
2017-07-29T07:53:11.851Z,270
2017-07-29T07:53:52.737Z,265
2017-07-29T07:54:33.610Z,255
2017-07-29T07:55:14.515Z,230
2017-07-29T07:55:55.384Z,210
2017-07-29T07:56:36.260Z,205
2017-07-29T07:57:17.181Z,210
2017-07-29T07:57:58.047Z,220
2017-07-29T07:58:38.944Z,225
2017-07-29T07:59:19.822Z,220
2017-07-29T08:00:00.698Z,230
2017-07-29T08:00:41.564Z,250
2017-07-29T08:01:22.431Z,260
2017-07-29T08:02:03.302Z,270
2017-07-29T08:02:44.180Z,285
2017-07-29T08:03:25.064Z,300
2017-07-29T08:04:05.945Z,310
2017-07-29T08:04:46.806Z,335
2017-07-29T08:05:27.677Z,375
2017-07-29T08:06:08.568Z,420
2017-07-29T08:06:49.452Z,445
2017-07-29T08:07:30.338Z,470
2017-07-29T08:08:11.236Z,505
2017-07-29T08:08:52.128Z,530
2017-07-29T08:09:33.004Z,560
2017-07-29T08:10:13.892Z,540
2017-07-29T08:10:54.782Z,505
2017-07-29T08:11:35.673Z,505
2017-07-29T08:12:16.552Z,500
2017-07-29T08:12:57.432Z,475
2017-07-29T08:13:38.317Z,490
2017-07-29T08:14:19.202Z,510
2017-07-29T08:15:00.088Z,515
2017-07-29T08:15:40.963Z,510
2017-07-29T08:16:21.848Z,515
2017-07-29T08:17:02.734Z,500
2017-07-29T08:17:43.613Z,505
2017-07-29T08:18:24.484Z,500
2017-07-29T08:19:05.353Z,515
2017-07-29T08:19:46.262Z,530
2017-07-29T08:20:27.149Z,560
2017-07-29T08:21:08.042Z,590
2017-07-29T08:21:48.926Z,635
2017-07-29T08:22:29.806Z,675
2017-07-29T08:23:10.689Z,685
2017-07-29T08:23:51.557Z,690
2017-07-29T08:24:32.434Z,710
2017-07-29T08:25:13.331Z,705
2017-07-29T08:25:54.222Z,715
2017-07-29T08:26:35.084Z,665
2017-07-29T08:27:15.960Z,660
2017-07-29T08:27:56.843Z,630
2017-07-29T08:28:37.730Z,605
2017-07-29T08:29:18.661Z,630
2017-07-29T08:29:59.555Z,635
2017-07-29T08:30:40.427Z,680
2017-07-29T08:31:21.317Z,755
2017-07-29T08:32:02.214Z,1080
2017-07-29T08:32:43.103Z,865
2017-07-29T08:33:23.985Z,910
2017-07-29T08:34:04.875Z,975
2017-07-29T08:34:45.773Z,975
2017-07-29T08:35:26.664Z,965
2017-07-29T08:36:07.549Z,865
2017-07-29T08:36:48.455Z,875
2017-07-29T08:37:29.336Z,1015
2017-07-29T08:38:10.242Z,1185
2017-07-29T08:38:51.145Z,1220
2017-07-29T08:39:32.022Z,1820
2017-07-29T08:40:12.917Z,1530
2017-07-29T08:40:53.826Z,1690
2017-07-29T08:41:34.767Z,2100
2017-07-29T08:42:15.642Z,1210
2017-07-29T08:42:56.529Z,1250
2017-07-29T08:43:37.429Z,1360
2017-07-29T08:44:18.331Z,2565
2017-07-29T08:44:59.234Z,2760
2017-07-29T08:45:40.132Z,2560
2017-07-29T08:46:21.072Z,2775
2017-07-29T08:47:01.971Z,2845
2017-07-29T08:47:42.879Z,3010
2017-07-29T08:48:23.765Z,2945
2017-07-29T08:49:04.655Z,2890
2017-07-29T08:49:45.562Z,2855
2017-07-29T08:50:26.468Z,2845
2017-07-29T08:51:07.376Z,2840
2017-07-29T08:51:48.287Z,2875
2017-07-29T08:52:29.203Z,2670
2017-07-29T08:53:10.100Z,2535
2017-07-29T08:53:51.018Z,2470
2017-07-29T08:54:31.928Z,2365
2017-07-29T08:55:12.824Z,2425
2017-07-29T08:55:53.759Z,2385
2017-07-29T08:56:34.676Z,2390
2017-07-29T08:57:15.579Z,2465
2017-07-29T08:57:56.475Z,2445
2017-07-29T08:58:37.366Z,2525
2017-07-29T08:59:18.280Z,2520
2017-07-29T08:59:59.175Z,2755
2017-07-29T09:00:40.085Z,2200
2017-07-29T09:01:20.985Z,1960
2017-07-29T09:02:01.897Z,2245
2017-07-29T09:02:42.806Z,2375
2017-07-29T09:03:23.713Z,2315
2017-07-29T09:04:04.608Z,2440
2017-07-29T09:04:45.564Z,2975
2017-07-29T09:05:26.458Z,2780
2017-07-29T09:06:07.362Z,2555
2017-07-29T09:06:48.284Z,2630
2017-07-29T09:07:29.218Z,3025
2017-07-29T09:08:10.131Z,3095
2017-07-29T09:08:51.040Z,3095
2017-07-29T09:09:31.931Z,3005
2017-07-29T09:10:12.857Z,3000
2017-07-29T09:10:53.738Z,2950
2017-07-29T09:11:34.648Z,3135
2017-07-29T09:12:15.523Z,3150
2017-07-29T09:12:56.419Z,2970
2017-07-29T09:13:37.340Z,3065
2017-07-29T09:14:18.236Z,2945
2017-07-29T09:14:59.148Z,2795
2017-07-29T09:15:40.054Z,2950
2017-07-29T09:16:20.965Z,2950
2017-07-29T09:17:01.886Z,2620
2017-07-29T09:17:42.795Z,2450
2017-07-29T09:18:23.706Z,1830
2017-07-29T09:19:04.613Z,1555
2017-07-29T09:19:45.505Z,1800
2017-07-29T09:20:26.415Z,3085
2017-07-29T09:21:07.322Z,2850
2017-07-29T09:21:48.236Z,2350
2017-07-29T09:23:41.925Z,2135
2017-07-29T09:24:22.830Z,2375
2017-07-29T09:25:03.729Z,2510
2017-07-29T09:25:44.632Z,3325
2017-07-29T09:26:25.533Z,3420
2017-07-29T09:27:06.424Z,3380
2017-07-29T09:27:47.329Z,3480
2017-07-29T09:28:28.226Z,3395
2017-07-29T09:29:09.126Z,3365
2017-07-29T09:29:50.014Z,3260
2017-07-29T09:30:30.902Z,3225
2017-07-29T09:31:11.794Z,3345
2017-07-29T09:31:52.692Z,3440
2017-07-29T09:32:33.585Z,3475
2017-07-29T09:33:14.473Z,3200
2017-07-29T09:33:55.384Z,2725
2017-07-29T09:34:36.297Z,2545
2017-07-29T09:35:17.197Z,2905
2017-07-29T09:35:58.093Z,3260
2017-07-29T09:36:38.987Z,3275
2017-07-29T09:37:19.876Z,3340
2017-07-29T09:38:00.785Z,3335
2017-07-29T09:38:41.688Z,3415
2017-07-29T09:39:22.586Z,3320
2017-07-29T09:40:03.515Z,3310
2017-07-29T09:40:44.448Z,3320
2017-07-29T09:41:25.356Z,3165
2017-07-29T09:42:06.270Z,3445
2017-07-29T09:42:47.205Z,2915
2017-07-29T09:43:28.107Z,2060
2017-07-29T09:44:08.995Z,3780
2017-07-29T09:44:49.902Z,3735
2017-07-29T09:45:30.792Z,1840
2017-07-29T09:46:11.692Z,3545
2017-07-29T09:46:52.604Z,1580
2017-07-29T09:47:33.504Z,1680
2017-07-29T09:48:14.412Z,1470