createdAt,value
2023-04-04T00:00:51.355Z,1.00
2023-04-04T00:01:53.531Z,1.00
2023-04-04T00:02:55.641Z,1.30
2023-04-04T00:03:58.041Z,1.50
2023-04-04T00:05:00.218Z,1.50
2023-04-04T00:06:02.998Z,1.00
2023-04-04T00:07:05.044Z,1.00
2023-04-04T00:08:06.913Z,1.44
2023-04-04T00:09:09.156Z,0.78
2023-04-04T00:10:12.286Z,1.10
2023-04-04T00:11:14.436Z,1.80
2023-04-04T00:12:16.613Z,1.00
2023-04-04T00:13:18.780Z,1.40
2023-04-04T00:14:21.132Z,1.50
2023-04-04T00:15:23.519Z,1.20
2023-04-04T00:16:26.352Z,1.00
2023-04-04T00:17:28.490Z,1.50
2023-04-04T00:18:30.590Z,1.78
2023-04-04T00:19:33.066Z,1.80
2023-04-04T00:20:35.748Z,1.00
2023-04-04T00:21:37.784Z,1.70
2023-04-04T00:22:39.770Z,0.78
2023-04-04T00:23:41.669Z,1.00
2023-04-04T00:24:43.695Z,1.00
2023-04-04T00:25:52.898Z,1.11
2023-04-04T00:26:55.209Z,1.00
2023-04-04T00:27:57.385Z,1.20
2023-04-04T00:29:00.113Z,1.70
2023-04-04T00:30:02.606Z,1.20
2023-04-04T00:31:05.262Z,2.70
2023-04-04T00:32:08.139Z,1.70
2023-04-04T00:33:10.491Z,1.73
2023-04-04T00:34:12.781Z,1.70
2023-04-04T00:35:15.461Z,2.00
2023-04-04T00:36:17.747Z,1.70
2023-04-04T00:37:20.313Z,1.70
2023-04-04T00:38:22.460Z,1.50
2023-04-04T00:39:25.243Z,1.30
2023-04-04T00:40:27.635Z,1.90
2023-04-04T00:41:30.275Z,2.40
2023-04-04T00:42:33.340Z,1.70
2023-04-04T00:43:35.662Z,2.36
2023-04-04T00:44:37.817Z,2.00
2023-04-04T00:45:40.823Z,1.60
2023-04-04T00:46:43.521Z,1.80
2023-04-04T00:47:47.069Z,2.10
2023-04-04T00:48:50.428Z,1.50
2023-04-04T00:49:53.380Z,1.80
2023-04-04T00:50:55.625Z,1.90
2023-04-04T00:51:57.881Z,1.80
2023-04-04T00:53:00.118Z,1.20
2023-04-04T00:54:02.992Z,2.00
2023-04-04T00:55:06.619Z,2.00
2023-04-04T00:56:09.526Z,1.00
2023-04-04T00:57:12.013Z,0.00
2023-04-04T00:58:14.284Z,1.40
2023-04-04T00:59:16.623Z,2.10
2023-04-04T01:00:19.397Z,2.60
2023-04-04T01:01:22.841Z,1.80
2023-04-04T01:02:25.449Z,1.80
2023-04-04T01:03:27.912Z,2.00
2023-04-04T01:04:32.036Z,2.20
2023-04-04T01:05:34.354Z,1.20
2023-04-04T01:06:37.322Z,1.09
2023-04-04T01:07:44.185Z,1.50
2023-04-04T01:09:58.349Z,2.60
2023-04-04T01:11:01.394Z,2.10
2023-04-04T01:12:05.089Z,2.50
2023-04-04T01:13:08.432Z,2.30
2023-04-04T01:14:10.658Z,2.00
2023-04-04T01:15:13.366Z,2.40
2023-04-04T01:16:16.008Z,2.40
2023-04-04T01:17:18.946Z,2.30
2023-04-04T01:18:23.725Z,2.50
2023-04-04T01:19:30.000Z,2.30
2023-04-04T01:20:35.380Z,2.50
2023-04-04T01:21:39.836Z,2.80
2023-04-04T01:22:45.564Z,1.80
2023-04-04T01:24:02.153Z,2.50
2023-04-04T01:25:19.071Z,2.00
2023-04-04T01:26:23.278Z,2.00
2023-04-04T01:27:26.092Z,1.73
2023-04-04T01:28:30.754Z,2.00
2023-04-04T01:29:33.463Z,2.00
2023-04-04T01:30:38.671Z,1.70
2023-04-04T01:31:51.386Z,1.80
2023-04-04T01:34:33.441Z,3.30
2023-04-04T01:35:42.070Z,1.60
2023-04-04T01:36:54.137Z,1.30
2023-04-04T01:38:31.481Z,2.00
2023-04-04T01:39:43.453Z,2.10
2023-04-04T01:40:50.363Z,1.50
2023-04-04T01:41:56.245Z,2.40
2023-04-04T01:42:58.762Z,2.30
2023-04-04T01:44:02.892Z,2.00
2023-04-04T01:45:07.487Z,2.40
2023-04-04T01:46:11.401Z,3.00
2023-04-04T01:47:14.634Z,2.70
2023-04-04T01:48:17.528Z,2.40
2023-04-04T01:49:22.529Z,2.30
2023-04-04T01:50:24.973Z,2.50
2023-04-04T01:51:28.339Z,1.80
2023-04-04T01:52:30.784Z,1.60
2023-04-04T01:53:33.574Z,2.70
2023-04-04T01:54:35.637Z,2.50
2023-04-04T01:55:37.939Z,1.80
2023-04-04T01:56:40.995Z,2.60
2023-04-04T01:57:43.161Z,3.30
2023-04-04T01:58:45.738Z,1.30
2023-04-04T01:59:47.947Z,2.30
2023-04-04T02:00:50.247Z,2.50
2023-04-04T02:01:52.582Z,1.50
2023-04-04T02:02:55.111Z,2.20
2023-04-04T02:03:57.221Z,2.80
2023-04-04T02:04:59.478Z,2.90
2023-04-04T02:06:01.386Z,2.67
2023-04-04T02:07:03.559Z,2.70
2023-04-04T02:08:06.220Z,2.40
2023-04-04T02:09:10.332Z,1.60
2023-04-04T02:10:13.135Z,1.70
2023-04-04T02:11:15.412Z,2.00
2023-04-04T02:12:17.856Z,2.40
2023-04-04T02:13:20.011Z,1.70
2023-04-04T02:14:23.506Z,1.60
2023-04-04T02:15:25.923Z,2.36
2023-04-04T02:16:29.182Z,1.90
2023-04-04T02:17:31.613Z,2.50
2023-04-04T02:18:33.781Z,2.60
2023-04-04T02:19:35.936Z,2.20
2023-04-04T02:20:38.400Z,2.50
2023-04-04T02:21:41.070Z,2.60
2023-04-04T02:22:43.178Z,1.80
2023-04-04T02:23:46.284Z,2.50
2023-04-04T02:24:49.951Z,2.70
2023-04-04T02:25:52.200Z,2.20
2023-04-04T02:26:54.880Z,1.50
2023-04-04T02:27:57.043Z,1.60
2023-04-04T02:28:59.830Z,1.40
2023-04-04T02:30:02.010Z,2.00
2023-04-04T02:31:05.285Z,2.00
2023-04-04T02:32:08.672Z,1.80
2023-04-04T02:33:11.954Z,2.40
2023-04-04T02:34:14.464Z,1.90
2023-04-04T02:35:17.149Z,1.80
2023-04-04T02:36:19.355Z,2.20
2023-04-04T02:37:22.472Z,2.10
2023-04-04T02:38:26.489Z,2.00
2023-04-04T02:39:28.789Z,2.36
2023-04-04T02:40:31.029Z,2.30
2023-04-04T02:41:34.071Z,1.80
2023-04-04T02:42:43.155Z,2.00
2023-04-04T02:43:45.333Z,1.80
2023-04-04T02:44:47.609Z,2.10
2023-04-04T02:45:51.208Z,0.70
2023-04-04T02:46:58.350Z,1.50
2023-04-04T02:48:02.430Z,1.70
2023-04-04T02:49:06.620Z,2.00
2023-04-04T02:50:10.088Z,1.80
2023-04-04T02:51:12.981Z,2.50
2023-04-04T02:52:15.148Z,2.60
2023-04-04T02:53:19.316Z,1.00
2023-04-04T02:54:23.210Z,2.00
2023-04-04T02:55:25.474Z,2.00
2023-04-04T02:56:27.849Z,2.50
2023-04-04T02:57:30.102Z,2.20
2023-04-04T02:58:32.402Z,2.80
2023-04-04T02:59:34.618Z,2.00
2023-04-04T03:00:37.305Z,2.00
2023-04-04T03:01:39.962Z,2.00
2023-04-04T03:02:42.276Z,2.40
2023-04-04T03:03:45.425Z,2.20
2023-04-04T03:04:48.256Z,2.80
2023-04-04T03:05:50.977Z,2.45
2023-04-04T03:06:53.187Z,2.80
2023-04-04T03:07:57.238Z,2.40
2023-04-04T03:08:59.814Z,2.80
2023-04-04T03:10:02.738Z,2.50
2023-04-04T03:11:04.901Z,2.50
2023-04-04T03:12:07.162Z,3.10
2023-04-04T03:13:10.069Z,2.50
2023-04-04T03:14:12.310Z,2.00
2023-04-04T03:15:15.012Z,2.70
2023-04-04T03:16:18.112Z,3.70
2023-04-04T03:17:22.700Z,2.70
2023-04-04T03:18:24.906Z,2.00
2023-04-04T03:19:27.789Z,1.80
2023-04-04T03:20:30.006Z,2.18
2023-04-04T03:21:32.152Z,1.80
2023-04-04T03:22:34.299Z,2.50
2023-04-04T03:23:37.224Z,2.80
2023-04-04T03:24:40.301Z,3.20
2023-04-04T03:25:42.696Z,1.80
2023-04-04T03:26:44.938Z,2.60
2023-04-04T03:27:47.506Z,2.50
2023-04-04T03:28:51.540Z,2.80
2023-04-04T03:29:57.260Z,2.50
2023-04-04T03:32:13.343Z,3.30
2023-04-04T03:33:15.780Z,2.00
2023-04-04T03:34:18.241Z,2.80
2023-04-04T03:35:20.448Z,2.80
2023-04-04T03:36:22.858Z,2.70
2023-04-04T03:37:25.647Z,2.40
2023-04-04T03:38:27.577Z,2.00
2023-04-04T03:39:29.667Z,1.67
2023-04-04T03:40:32.459Z,2.30
2023-04-04T03:41:35.799Z,2.82
2023-04-04T03:42:38.001Z,2.45
2023-04-04T03:43:42.169Z,3.20
2023-04-04T03:44:44.925Z,2.80
2023-04-04T03:45:48.896Z,3.00
2023-04-04T03:46:51.087Z,1.56
2023-04-04T03:47:53.786Z,3.20
2023-04-04T03:48:57.872Z,2.82
2023-04-04T03:50:00.083Z,3.00
2023-04-04T03:51:03.158Z,2.82
2023-04-04T03:52:05.966Z,2.20
2023-04-04T03:53:07.913Z,2.70
2023-04-04T03:54:10.386Z,2.78
2023-04-04T03:55:13.043Z,2.30
2023-04-04T03:56:15.331Z,2.50
2023-04-04T03:57:17.481Z,3.40
2023-04-04T03:58:19.744Z,3.10
2023-04-04T03:59:22.007Z,2.50
2023-04-04T04:00:24.488Z,3.30
2023-04-04T04:01:26.748Z,3.30
2023-04-04T04:02:28.865Z,3.90
2023-04-04T04:03:31.194Z,3.20
2023-04-04T04:04:33.582Z,3.30
2023-04-04T04:05:35.801Z,2.30
2023-04-04T04:06:38.763Z,3.00
2023-04-04T04:07:43.712Z,3.09
2023-04-04T04:08:46.035Z,2.70
2023-04-04T04:09:48.180Z,3.10
2023-04-04T04:10:50.545Z,3.20
2023-04-04T04:11:53.188Z,3.00
2023-04-04T04:12:55.536Z,2.50
2023-04-04T04:13:58.313Z,2.40
2023-04-04T04:15:00.603Z,2.80
2023-04-04T04:16:05.100Z,3.20
2023-04-04T04:17:07.893Z,2.50
2023-04-04T04:18:10.162Z,2.30
2023-04-04T04:19:12.264Z,2.44
2023-04-04T04:20:16.121Z,2.60
2023-04-04T04:21:20.222Z,2.10
2023-04-04T04:22:22.705Z,2.60
2023-04-04T04:23:25.463Z,1.60
2023-04-04T04:24:27.922Z,2.18
2023-04-04T04:25:30.163Z,2.40
2023-04-04T04:26:39.955Z,3.50
2023-04-04T04:27:44.070Z,3.30
2023-04-04T04:28:46.897Z,2.30
2023-04-04T04:29:50.150Z,2.50
2023-04-04T04:30:52.987Z,2.36
2023-04-04T04:31:57.202Z,2.70
2023-04-04T04:33:01.629Z,1.90
2023-04-04T04:34:07.391Z,2.80
2023-04-04T04:35:10.955Z,2.40
2023-04-04T04:36:13.700Z,3.00
2023-04-04T04:37:34.701Z,4.70
2023-04-04T04:38:37.846Z,9.00
2023-04-04T04:39:40.419Z,23.10
2023-04-04T04:40:48.801Z,23.50
2023-04-04T04:41:53.046Z,21.20
2023-04-04T04:42:55.399Z,17.90
2023-04-04T04:43:57.758Z,17.89
2023-04-04T04:45:01.931Z,18.00
2023-04-04T04:46:05.623Z,19.10
2023-04-04T04:47:08.008Z,19.90
2023-04-04T04:48:12.408Z,17.00
2023-04-04T04:49:16.478Z,11.70
2023-04-04T04:50:19.376Z,9.64
2023-04-04T04:51:23.777Z,8.40
2023-04-04T04:52:28.040Z,11.20
2023-04-04T04:53:30.314Z,9.40
2023-04-04T04:54:34.105Z,6.80
2023-04-04T04:55:36.263Z,5.00
2023-04-04T04:56:40.372Z,4.40
2023-04-04T04:57:47.040Z,3.70
2023-04-04T04:58:51.124Z,2.80
2023-04-04T04:59:58.517Z,2.80
2023-04-04T05:01:01.973Z,3.50
2023-04-04T05:02:06.517Z,2.80
2023-04-04T05:03:10.528Z,2.90
2023-04-04T05:04:14.518Z,3.10
2023-04-04T05:05:18.562Z,2.50
2023-04-04T05:06:21.515Z,2.91
2023-04-04T05:07:24.811Z,2.20
2023-04-04T05:08:28.642Z,3.64
2023-04-04T05:09:32.798Z,1.80
2023-04-04T05:10:35.180Z,3.00
2023-04-04T05:11:37.361Z,2.30
2023-04-04T05:12:43.754Z,3.60
2023-04-04T05:13:47.780Z,4.40
2023-04-04T05:14:50.777Z,3.40
2023-04-04T05:15:53.544Z,2.90
2023-04-04T05:16:56.426Z,3.40
2023-04-04T05:18:00.612Z,2.80
2023-04-04T05:19:03.184Z,2.80
2023-04-04T05:20:10.985Z,2.70
2023-04-04T05:21:13.555Z,2.80
2023-04-04T05:22:16.164Z,3.00
2023-04-04T05:23:21.238Z,3.00
2023-04-04T05:24:23.341Z,2.55
2023-04-04T05:25:25.539Z,2.20
2023-04-04T05:26:27.554Z,3.33
2023-04-04T05:27:29.995Z,2.60
2023-04-04T05:28:34.937Z,2.50
2023-04-04T05:29:39.049Z,2.80
2023-04-04T05:30:42.340Z,2.90
2023-04-04T05:31:46.874Z,3.20
2023-04-04T05:32:51.533Z,1.50
2023-04-04T05:33:56.294Z,2.50
2023-04-04T05:35:00.717Z,2.40
2023-04-04T05:36:05.280Z,2.90
2023-04-04T05:38:17.695Z,3.60
2023-04-04T05:39:20.382Z,3.20
2023-04-04T05:40:24.464Z,2.80
2023-04-04T05:41:28.858Z,2.90
2023-04-04T05:42:32.993Z,2.00
2023-04-04T05:43:36.152Z,2.60
2023-04-04T05:44:44.190Z,2.10
2023-04-04T05:45:46.845Z,3.40
2023-04-04T05:47:58.265Z,3.80
2023-04-04T05:49:00.974Z,2.10
2023-04-04T05:50:03.972Z,2.00
2023-04-04T05:51:07.456Z,2.20
2023-04-04T05:52:11.468Z,1.90
2023-04-04T05:53:14.418Z,2.90
2023-04-04T05:55:26.776Z,2.60
2023-04-04T05:56:30.147Z,2.00
2023-04-04T05:57:35.239Z,2.20
2023-04-04T05:58:38.028Z,2.40
2023-04-04T05:59:40.086Z,2.40
2023-04-04T06:00:44.114Z,2.70
2023-04-04T06:01:46.246Z,0.70
2023-04-04T06:02:50.454Z,2.20
2023-04-04T06:03:54.832Z,2.40
2023-04-04T06:04:58.914Z,2.90
2023-04-04T06:06:10.280Z,2.80
2023-04-04T06:07:13.090Z,2.50
2023-04-04T06:08:17.614Z,2.50
2023-04-04T06:09:20.059Z,2.45
2023-04-04T06:10:22.371Z,2.30
2023-04-04T06:11:25.295Z,2.73
2023-04-04T06:12:29.691Z,2.40
2023-04-04T06:13:31.955Z,2.20
2023-04-04T06:14:36.402Z,2.40
2023-04-04T06:15:40.441Z,2.90
2023-04-04T06:16:42.554Z,3.40
2023-04-04T06:17:45.165Z,2.78
2023-04-04T06:18:48.258Z,2.30
2023-04-04T06:19:50.521Z,3.00
2023-04-04T06:20:52.886Z,2.80
2023-04-04T06:21:55.062Z,3.00
2023-04-04T06:22:58.425Z,3.50
2023-04-04T06:24:01.939Z,3.00
2023-04-04T06:25:04.814Z,2.50
2023-04-04T06:27:16.591Z,4.00
2023-04-04T06:28:19.455Z,3.50
2023-04-04T06:29:23.062Z,3.50
2023-04-04T06:30:25.459Z,2.70
2023-04-04T06:31:28.031Z,3.10
2023-04-04T06:32:33.242Z,2.90
2023-04-04T06:33:36.613Z,2.10
2023-04-04T06:34:39.572Z,3.27
2023-04-04T06:35:45.130Z,0.00
2023-04-04T06:36:48.313Z,2.50
2023-04-04T06:37:55.804Z,3.40
2023-04-04T06:38:59.670Z,3.90
2023-04-04T06:40:01.720Z,3.50
2023-04-04T06:41:04.849Z,3.10
2023-04-04T06:42:07.113Z,3.00
2023-04-04T06:43:10.996Z,3.80
2023-04-04T06:44:15.086Z,2.70
2023-04-04T06:45:17.357Z,2.60
2023-04-04T06:46:19.947Z,2.50
2023-04-04T06:47:22.744Z,2.82
2023-04-04T06:48:25.091Z,3.00
2023-04-04T06:49:27.764Z,3.44
2023-04-04T06:50:31.288Z,3.00
2023-04-04T06:51:34.341Z,2.40
2023-04-04T06:52:39.113Z,3.70
2023-04-04T06:53:40.895Z,2.90
2023-04-04T06:54:43.135Z,2.90
2023-04-04T06:55:45.190Z,2.80
2023-04-04T06:56:47.787Z,3.20
2023-04-04T06:57:49.922Z,2.70
2023-04-04T06:58:53.148Z,3.56
2023-04-04T06:59:56.645Z,2.80
2023-04-04T07:00:58.666Z,3.50
2023-04-04T07:02:00.925Z,3.50
2023-04-04T07:03:03.112Z,3.40
2023-04-04T07:04:05.243Z,2.80
2023-04-04T07:05:08.230Z,2.56
2023-04-04T07:06:11.529Z,2.00
2023-04-04T07:07:13.551Z,2.11
2023-04-04T07:08:15.650Z,2.11
2023-04-04T07:09:28.195Z,2.80
2023-04-04T07:10:22.908Z,2.60
2023-04-04T07:11:24.995Z,1.60
2023-04-04T07:12:27.083Z,2.20
2023-04-04T07:13:29.479Z,2.70
2023-04-04T07:14:31.556Z,2.50
2023-04-04T07:15:33.614Z,2.40
2023-04-04T07:16:35.725Z,2.90
2023-04-04T07:17:38.014Z,2.70
2023-04-04T07:18:40.806Z,3.10
2023-04-04T07:19:42.999Z,2.27
2023-04-04T07:20:48.589Z,2.50
2023-04-04T07:21:51.888Z,2.00
2023-04-04T07:22:54.113Z,2.40
2023-04-04T07:23:56.284Z,2.10
2023-04-04T07:24:58.466Z,3.00
2023-04-04T07:26:00.547Z,2.50
2023-04-04T07:27:03.290Z,2.00
2023-04-04T07:28:12.844Z,1.90
2023-04-04T07:30:18.781Z,2.70
2023-04-04T07:31:20.868Z,2.00
2023-04-04T07:32:24.642Z,1.89
2023-04-04T07:33:27.493Z,1.80
2023-04-04T07:34:30.007Z,2.30
2023-04-04T07:35:32.547Z,2.30
2023-04-04T07:36:35.199Z,3.70
2023-04-04T07:37:37.867Z,1.80
2023-04-04T07:38:40.018Z,3.00
2023-04-04T07:39:44.893Z,2.20
2023-04-04T07:40:52.057Z,2.30
2023-04-04T07:41:54.776Z,2.70
2023-04-04T07:42:57.503Z,3.30
2023-04-04T07:43:59.710Z,3.20
2023-04-04T07:45:03.871Z,4.20
2023-04-04T07:46:06.922Z,3.50
2023-04-04T07:47:10.501Z,3.27
2023-04-04T07:48:12.859Z,3.30
2023-04-04T07:49:14.967Z,2.80
2023-04-04T07:50:17.274Z,4.80
2023-04-04T07:51:19.216Z,3.70
2023-04-04T07:52:21.693Z,3.44
2023-04-04T07:53:24.521Z,4.60
2023-04-04T07:54:26.672Z,3.55
2023-04-04T07:55:28.817Z,3.50
2023-04-04T07:56:30.885Z,3.20
2023-04-04T07:57:36.070Z,2.50
2023-04-04T07:58:38.171Z,2.70
2023-04-04T07:59:40.745Z,3.10
2023-04-04T08:00:43.392Z,2.70
2023-04-04T08:01:46.313Z,3.10
2023-04-04T08:02:56.013Z,1.40
2023-04-04T08:03:58.615Z,3.50
2023-04-04T08:05:00.863Z,2.80
2023-04-04T08:06:03.806Z,2.30
2023-04-04T08:07:05.970Z,3.00
2023-04-04T08:08:08.241Z,3.00
2023-04-04T08:09:10.211Z,3.00
2023-04-04T08:10:12.616Z,2.44
2023-04-04T08:11:14.672Z,2.70
2023-04-04T08:12:17.030Z,2.00
2023-04-04T08:13:19.511Z,2.56
2023-04-04T08:14:21.960Z,2.80
2023-04-04T08:15:24.139Z,4.60
2023-04-04T08:16:26.327Z,2.30
2023-04-04T08:17:29.036Z,3.00
2023-04-04T08:18:31.422Z,1.90
2023-04-04T08:19:33.488Z,1.90
2023-04-04T08:20:35.870Z,2.80
2023-04-04T08:21:37.939Z,1.27
2023-04-04T08:22:41.482Z,2.44
2023-04-04T08:23:44.034Z,2.70
2023-04-04T08:24:46.806Z,2.00
2023-04-04T08:25:49.370Z,2.00
2023-04-04T08:27:01.813Z,2.90
2023-04-04T08:27:55.635Z,3.30
2023-04-04T08:28:58.351Z,2.80
2023-04-04T08:30:00.874Z,3.00
2023-04-04T08:31:03.471Z,4.10
2023-04-04T08:32:05.660Z,3.40
2023-04-04T08:33:07.880Z,2.80
2023-04-04T08:34:10.082Z,3.30
2023-04-04T08:35:12.139Z,3.40
2023-04-04T08:36:15.241Z,3.10
2023-04-04T08:37:18.158Z,3.91
2023-04-04T08:38:20.575Z,3.82
2023-04-04T08:39:22.644Z,3.70
2023-04-04T08:40:24.773Z,3.80
2023-04-04T08:41:27.776Z,3.70
2023-04-04T08:42:35.266Z,3.55
2023-04-04T08:43:38.678Z,2.10
2023-04-04T08:44:45.426Z,2.20
2023-04-04T08:45:49.803Z,2.80
2023-04-04T08:46:53.054Z,1.90
2023-04-04T08:47:57.856Z,2.40
2023-04-04T08:49:02.926Z,3.10
2023-04-04T08:50:07.312Z,3.50
2023-04-04T08:51:13.074Z,2.90
2023-04-04T08:52:17.633Z,3.90
2023-04-04T08:53:19.882Z,3.40
2023-04-04T08:54:24.051Z,2.80
2023-04-04T08:55:26.156Z,2.30
2023-04-04T08:56:29.119Z,3.30
2023-04-04T08:57:31.772Z,3.36
2023-04-04T08:58:33.928Z,2.60
2023-04-04T08:59:36.592Z,2.10
2023-04-04T09:00:39.396Z,2.73
2023-04-04T09:01:42.357Z,2.80
2023-04-04T09:03:05.962Z,3.10
2023-04-04T09:05:19.770Z,5.10
2023-04-04T09:06:23.292Z,3.60
2023-04-04T09:07:27.542Z,4.50
2023-04-04T09:08:30.219Z,3.20
2023-04-04T09:09:33.053Z,3.00
2023-04-04T09:10:41.603Z,3.91
2023-04-04T09:11:45.414Z,2.60
2023-04-04T09:12:48.428Z,2.80
2023-04-04T09:13:51.974Z,2.18
2023-04-04T09:14:56.672Z,3.20
2023-04-04T09:16:00.252Z,2.90
2023-04-04T09:17:02.936Z,3.00
2023-04-04T09:18:05.110Z,3.60
2023-04-04T09:19:07.287Z,3.20
2023-04-04T09:20:38.916Z,2.60
2023-04-04T09:22:56.266Z,2.00
2023-04-04T09:24:00.253Z,2.50
2023-04-04T09:25:04.833Z,2.50
2023-04-04T09:26:07.799Z,1.70
2023-04-04T09:27:10.952Z,2.00
2023-04-04T09:28:15.276Z,2.60
2023-04-04T09:30:28.913Z,3.00
2023-04-04T09:31:31.305Z,2.50
2023-04-04T09:32:34.205Z,2.90
2023-04-04T09:33:38.274Z,1.82
2023-04-04T09:34:42.297Z,2.50
2023-04-04T09:36:57.152Z,3.20
2023-04-04T09:38:00.782Z,2.36
2023-04-04T09:39:04.407Z,2.30
2023-04-04T09:41:19.282Z,3.70
2023-04-04T09:42:23.807Z,3.70
2023-04-04T09:43:26.328Z,2.90
2023-04-04T09:44:29.223Z,2.30
2023-04-04T09:45:34.275Z,2.27
2023-04-04T09:46:36.906Z,2.50
2023-04-04T09:47:40.074Z,2.10
2023-04-04T09:48:45.923Z,1.50
2023-04-04T09:49:49.766Z,2.20
2023-04-04T09:50:52.095Z,2.20
2023-04-04T09:51:54.267Z,1.90
2023-04-04T09:52:58.271Z,2.30
2023-04-04T09:54:00.592Z,1.80
2023-04-04T09:55:06.824Z,2.00
2023-04-04T09:56:11.206Z,2.00
2023-04-04T09:57:14.034Z,2.70
2023-04-04T09:58:17.870Z,2.60
2023-04-04T09:59:20.173Z,2.70
2023-04-04T10:00:22.500Z,2.30
2023-04-04T10:01:24.988Z,2.80
2023-04-04T10:02:33.890Z,2.70
2023-04-04T10:03:36.911Z,2.80
2023-04-04T10:04:39.140Z,2.30
2023-04-04T10:05:42.451Z,3.30
2023-04-04T10:06:45.325Z,3.00
2023-04-04T10:07:47.892Z,2.50
2023-04-04T10:08:50.698Z,2.60
2023-04-04T10:09:52.915Z,3.00
2023-04-04T10:11:09.678Z,2.50
2023-04-04T10:12:08.983Z,2.50
2023-04-04T10:13:11.293Z,2.80
2023-04-04T10:14:13.533Z,2.20
2023-04-04T10:15:15.726Z,2.50
2023-04-04T10:16:18.976Z,2.30
2023-04-04T10:17:22.747Z,2.45
2023-04-04T10:18:26.744Z,3.00
2023-04-04T10:19:29.079Z,3.10
2023-04-04T10:20:32.918Z,2.80
2023-04-04T10:21:35.499Z,2.30
2023-04-04T10:22:38.335Z,2.30
2023-04-04T10:23:43.649Z,2.00
2023-04-04T10:24:45.961Z,2.80
2023-04-04T10:25:49.052Z,3.10
2023-04-04T10:26:51.379Z,2.70
2023-04-04T10:27:54.166Z,3.00
2023-04-04T10:28:56.270Z,3.50
2023-04-04T10:30:00.757Z,3.70
2023-04-04T10:31:25.560Z,3.50
2023-04-04T10:32:49.561Z,3.10
2023-04-04T10:34:18.575Z,3.50
2023-04-04T10:35:23.756Z,2.90
2023-04-04T10:37:42.161Z,3.60
2023-04-04T10:38:48.037Z,2.90
2023-04-04T10:39:59.742Z,2.60
2023-04-04T10:41:04.441Z,2.80
2023-04-04T10:42:07.199Z,2.00
2023-04-04T10:43:11.604Z,2.30
2023-04-04T10:45:36.583Z,3.90
2023-04-04T10:46:42.559Z,0.20
2023-04-04T10:47:46.395Z,3.00
2023-04-04T10:48:49.799Z,2.60
2023-04-04T10:49:52.565Z,4.70
2023-04-04T10:50:57.115Z,3.55
2023-04-04T10:51:59.293Z,3.90
2023-04-04T10:53:02.514Z,3.60
2023-04-04T10:54:06.148Z,2.90
2023-04-04T10:55:14.092Z,3.50
2023-04-04T10:56:19.693Z,3.00
2023-04-04T10:57:23.114Z,3.00
2023-04-04T10:58:27.315Z,2.40
2023-04-04T10:59:29.530Z,2.00
2023-04-04T11:00:31.966Z,2.90
2023-04-04T11:03:00.133Z,3.00
2023-04-04T11:04:21.622Z,2.80
2023-04-04T11:05:34.754Z,2.70
2023-04-04T11:07:01.210Z,3.30
2023-04-04T11:08:08.295Z,3.20
2023-04-04T11:09:11.238Z,2.80
2023-04-04T11:10:17.838Z,2.80
2023-04-04T11:11:23.103Z,2.80
2023-04-04T11:12:30.181Z,3.10
2023-04-04T11:13:34.000Z,2.27
2023-04-04T11:14:36.133Z,2.50
2023-04-04T11:17:11.749Z,3.30
2023-04-04T11:18:30.660Z,3.60
2023-04-04T11:19:18.726Z,3.50
2023-04-04T11:21:32.749Z,3.90
2023-04-04T11:22:35.878Z,3.00
2023-04-04T11:23:50.832Z,2.82
2023-04-04T11:24:59.850Z,2.70
2023-04-04T11:26:03.173Z,3.40
2023-04-04T11:27:05.403Z,3.60
2023-04-04T11:28:35.060Z,2.40
2023-04-04T11:29:50.837Z,1.70
2023-04-04T11:31:20.883Z,1.80
2023-04-04T11:32:50.120Z,2.50
2023-04-04T11:34:06.903Z,2.50
2023-04-04T11:35:10.302Z,2.80
2023-04-04T11:36:34.420Z,2.60
2023-04-04T11:38:57.013Z,4.90
2023-04-04T11:40:03.335Z,3.70
2023-04-04T11:41:05.565Z,2.80
2023-04-04T11:42:13.268Z,3.60
2023-04-04T11:43:15.946Z,3.00
2023-04-04T11:44:20.558Z,3.20
2023-04-04T11:45:24.988Z,2.00
2023-04-04T11:46:29.469Z,2.80
2023-04-04T11:47:31.881Z,2.50
2023-04-04T11:48:34.406Z,2.50
2023-04-04T11:49:42.963Z,3.30
2023-04-04T11:50:47.049Z,2.80
2023-04-04T11:51:49.259Z,2.30
2023-04-04T11:52:54.024Z,2.70
2023-04-04T11:53:56.264Z,3.40
2023-04-04T11:54:58.503Z,3.50
2023-04-04T11:56:01.098Z,4.30
2023-04-04T11:57:05.567Z,3.20
2023-04-04T11:58:13.404Z,4.20
2023-04-04T11:59:21.025Z,1.90
2023-04-04T12:00:34.824Z,3.30
2023-04-04T12:01:38.235Z,3.50
2023-04-04T12:02:42.154Z,3.60
2023-04-04T12:03:44.658Z,2.50
2023-04-04T12:04:47.922Z,3.60
2023-04-04T12:05:51.327Z,3.40
2023-04-04T12:06:56.113Z,3.30
2023-04-04T12:07:59.541Z,3.00
2023-04-04T12:09:03.503Z,3.10
2023-04-04T12:10:06.727Z,2.80
2023-04-04T12:11:08.950Z,2.36
2023-04-04T12:12:14.539Z,2.40
2023-04-04T12:13:16.822Z,2.20
2023-04-04T12:14:20.919Z,3.20
2023-04-04T12:15:23.023Z,1.60
2023-04-04T12:16:28.923Z,1.80
2023-04-04T12:17:31.631Z,2.40
2023-04-04T12:18:34.282Z,2.18
2023-04-04T12:19:38.093Z,2.30
2023-04-04T12:20:40.446Z,2.20
2023-04-04T12:21:42.491Z,1.90
2023-04-04T12:22:48.230Z,2.70
2023-04-04T12:23:51.497Z,2.30
2023-04-04T12:24:53.698Z,2.10
2023-04-04T12:25:56.653Z,2.20
2023-04-04T12:26:58.868Z,2.00
2023-04-04T12:28:04.011Z,1.60
2023-04-04T12:29:08.549Z,2.20
2023-04-04T12:30:13.189Z,2.50
2023-04-04T12:31:16.220Z,2.20
2023-04-04T12:32:19.018Z,2.91
2023-04-04T12:33:21.664Z,2.70
2023-04-04T12:34:26.448Z,2.80
2023-04-04T12:35:30.238Z,2.10
2023-04-04T12:36:33.022Z,1.60
2023-04-04T12:37:36.271Z,1.90
2023-04-04T12:38:57.730Z,2.30
2023-04-04T12:40:02.827Z,1.90
2023-04-04T12:42:24.288Z,3.50
2023-04-04T12:43:27.807Z,2.80
2023-04-04T12:45:45.643Z,2.90
2023-04-04T12:46:49.023Z,2.10
2023-04-04T12:49:03.243Z,2.60
2023-04-04T12:50:08.344Z,2.60
2023-04-04T12:51:10.750Z,2.40
2023-04-04T12:52:21.225Z,1.90
2023-04-04T12:53:29.568Z,2.80
2023-04-04T12:54:35.282Z,2.30
2023-04-04T12:55:37.971Z,1.80
2023-04-04T12:56:41.066Z,2.10
2023-04-04T12:57:45.006Z,2.00
2023-04-04T12:58:47.914Z,2.00
2023-04-04T12:59:50.984Z,2.45
2023-04-04T13:00:54.755Z,2.50
2023-04-04T13:01:57.685Z,2.70
2023-04-04T13:03:00.296Z,1.91
2023-04-04T13:04:03.488Z,2.40
2023-04-04T13:05:06.254Z,3.00
2023-04-04T13:06:18.759Z,2.80
2023-04-04T13:07:26.493Z,4.10
2023-04-04T13:08:29.078Z,6.20
2023-04-04T13:09:31.781Z,8.10
2023-04-04T13:10:57.029Z,8.70
2023-04-04T13:12:02.194Z,7.40
2023-04-04T13:13:06.633Z,9.70
2023-04-04T13:14:09.464Z,10.90
2023-04-04T13:15:13.374Z,10.30
2023-04-04T13:16:34.208Z,8.70
2023-04-04T13:17:47.228Z,8.60
2023-04-04T13:18:49.440Z,6.70
2023-04-04T13:19:52.530Z,5.10
2023-04-04T13:20:54.950Z,4.30
2023-04-04T13:21:58.400Z,4.70
2023-04-04T13:23:00.620Z,4.20
2023-04-04T13:24:03.581Z,2.50
2023-04-04T13:25:07.481Z,2.09
2023-04-04T13:26:10.180Z,2.60
2023-04-04T13:27:12.250Z,3.30
2023-04-04T13:28:14.878Z,3.60
2023-04-04T13:29:16.985Z,2.90
2023-04-04T13:30:20.450Z,3.00
2023-04-04T13:31:23.595Z,2.40
2023-04-04T13:32:26.285Z,3.00
2023-04-04T13:33:28.843Z,3.70
2023-04-04T13:34:30.923Z,4.30
2023-04-04T13:35:34.031Z,4.50
2023-04-04T13:36:36.664Z,4.20
2023-04-04T13:37:39.445Z,4.30
2023-04-04T13:38:41.387Z,5.00
2023-04-04T13:39:43.424Z,5.00
2023-04-04T13:40:46.813Z,4.50
2023-04-04T13:41:49.392Z,4.90
2023-04-04T13:42:51.458Z,4.60
2023-04-04T13:43:53.447Z,4.11
2023-04-04T13:44:55.651Z,4.30
2023-04-04T13:45:58.874Z,5.20
2023-04-04T13:47:02.225Z,5.90
2023-04-04T13:48:04.569Z,4.60
2023-04-04T13:49:07.772Z,5.30
2023-04-04T13:50:11.535Z,3.90
2023-04-04T13:51:13.712Z,3.80
2023-04-04T13:52:15.774Z,3.80
2023-04-04T13:53:18.388Z,2.70
2023-04-04T13:54:20.541Z,4.50
2023-04-04T13:55:22.757Z,4.00
2023-04-04T13:56:25.480Z,4.30
2023-04-04T13:57:27.678Z,4.70
2023-04-04T13:58:29.637Z,4.90
2023-04-04T13:59:31.815Z,3.56
2023-04-04T14:00:34.675Z,4.30
2023-04-04T14:01:38.388Z,2.40
2023-04-04T14:02:40.749Z,3.40
2023-04-04T14:03:42.945Z,3.90
2023-04-04T14:04:45.763Z,3.80
2023-04-04T14:05:48.227Z,3.90
2023-04-04T14:06:50.583Z,3.00
2023-04-04T14:07:52.829Z,2.80
2023-04-04T14:08:55.263Z,3.50
2023-04-04T14:09:57.432Z,2.00
2023-04-04T14:11:00.043Z,3.00
2023-04-04T14:12:02.215Z,3.00
2023-04-04T14:13:04.398Z,3.70
2023-04-04T14:14:06.749Z,2.70
2023-04-04T14:15:10.157Z,2.50
2023-04-04T14:16:13.614Z,2.50
2023-04-04T14:17:15.778Z,2.60
2023-04-04T14:18:17.935Z,3.20
2023-04-04T14:19:20.097Z,3.00
2023-04-04T14:20:22.805Z,2.40
2023-04-04T14:21:25.354Z,3.30
2023-04-04T14:22:27.531Z,3.40
2023-04-04T14:23:29.708Z,3.30
2023-04-04T14:24:32.669Z,3.10
2023-04-04T14:25:34.769Z,2.91
2023-04-04T14:26:37.180Z,3.00
2023-04-04T14:27:39.644Z,3.00
2023-04-04T14:28:41.831Z,3.30
2023-04-04T14:29:44.343Z,2.90
2023-04-04T14:30:47.252Z,2.80
2023-04-04T14:31:50.053Z,3.36
2023-04-04T14:32:52.286Z,3.50
2023-04-04T14:33:54.925Z,2.50
2023-04-04T14:34:57.081Z,2.90
2023-04-04T14:35:59.158Z,2.90
2023-04-04T14:37:02.059Z,2.80
2023-04-04T14:38:04.118Z,3.30