createdAt,value
2023-05-13T00:00:52.743Z,97.87
2023-05-13T00:01:52.716Z,97.77
2023-05-13T00:02:52.751Z,97.50
2023-05-13T00:03:52.781Z,97.30
2023-05-13T00:04:52.692Z,96.99
2023-05-13T00:05:52.713Z,96.79
2023-05-13T00:06:52.709Z,96.79
2023-05-13T00:07:52.720Z,97.09
2023-05-13T00:08:52.647Z,97.40
2023-05-13T00:09:52.650Z,97.61
2023-05-13T00:10:52.682Z,97.81
2023-05-13T00:11:52.600Z,98.12
2023-05-13T00:12:52.751Z,98.43
2023-05-13T00:13:52.574Z,98.63
2023-05-13T00:14:52.595Z,98.53
2023-05-13T00:15:52.623Z,98.53
2023-05-13T00:16:52.586Z,98.43
2023-05-13T00:17:52.646Z,98.33
2023-05-13T00:18:52.624Z,98.12
2023-05-13T00:19:52.504Z,98.02
2023-05-13T00:20:52.504Z,98.12
2023-05-13T00:21:52.473Z,98.22
2023-05-13T00:22:52.524Z,98.43
2023-05-13T00:23:52.466Z,98.43
2023-05-13T00:24:52.469Z,98.63
2023-05-13T00:25:52.448Z,98.53
2023-05-13T00:26:52.467Z,98.43
2023-05-13T00:27:52.435Z,98.12
2023-05-13T00:28:52.398Z,98.33
2023-05-13T00:29:52.392Z,98.33
2023-05-13T00:30:52.432Z,98.22
2023-05-13T00:31:52.414Z,98.33
2023-05-13T00:32:52.417Z,98.33
2023-05-13T00:33:52.373Z,98.22
2023-05-13T00:34:52.374Z,98.12
2023-05-13T00:35:52.338Z,98.22
2023-05-13T00:36:52.339Z,98.22
2023-05-13T00:37:52.311Z,98.33
2023-05-13T00:38:52.299Z,98.53
2023-05-13T00:39:52.317Z,98.53
2023-05-13T00:40:52.336Z,98.74
2023-05-13T00:41:52.272Z,98.74
2023-05-13T00:42:52.307Z,98.88
2023-05-13T00:43:52.322Z,98.99
2023-05-13T00:44:52.282Z,99.19
2023-05-13T00:45:52.275Z,99.50
2023-05-13T00:46:52.218Z,99.80
2023-05-13T00:47:52.261Z,99.99
2023-05-13T00:48:52.196Z,99.99
2023-05-13T00:49:52.177Z,99.99
2023-05-13T00:50:52.181Z,99.99
2023-05-13T00:51:52.155Z,99.99
2023-05-13T00:52:52.177Z,99.99
2023-05-13T00:53:52.136Z,99.99
2023-05-13T00:54:52.125Z,99.99
2023-05-13T00:55:52.135Z,99.99
2023-05-13T00:56:52.125Z,99.99
2023-05-13T00:57:52.125Z,99.99
2023-05-13T00:58:52.098Z,99.99
2023-05-13T00:59:52.084Z,99.99
2023-05-13T01:00:52.129Z,99.99
2023-05-13T01:01:52.071Z,99.99
2023-05-13T01:02:52.168Z,99.99
2023-05-13T01:03:52.035Z,99.99
2023-05-13T01:04:52.062Z,99.99
2023-05-13T01:05:52.014Z,99.99
2023-05-13T01:06:52.004Z,99.99
2023-05-13T01:07:52.035Z,99.99
2023-05-13T01:08:52.064Z,99.99
2023-05-13T01:09:51.968Z,99.70
2023-05-13T01:10:51.978Z,99.29
2023-05-13T01:11:51.919Z,98.99
2023-05-13T01:12:51.955Z,98.68
2023-05-13T01:13:52.204Z,98.27
2023-05-13T01:14:52.027Z,98.07
2023-05-13T01:15:51.909Z,97.86
2023-05-13T01:16:51.981Z,97.75
2023-05-13T01:17:51.929Z,97.86
2023-05-13T01:18:51.932Z,97.96
2023-05-13T01:19:51.851Z,98.16
2023-05-13T01:20:51.868Z,98.16
2023-05-13T01:21:51.813Z,98.16
2023-05-13T01:22:51.814Z,98.07
2023-05-13T01:23:51.938Z,97.96
2023-05-13T01:24:51.835Z,97.75
2023-05-13T01:25:51.777Z,97.45
2023-05-13T01:26:51.784Z,96.94
2023-05-13T01:27:51.768Z,96.63
2023-05-13T01:28:51.771Z,96.53
2023-05-13T01:29:51.732Z,96.53
2023-05-13T01:30:51.820Z,96.94
2023-05-13T01:31:51.746Z,97.34
2023-05-13T01:32:51.822Z,97.65
2023-05-13T01:33:51.695Z,97.55
2023-05-13T01:34:51.692Z,97.55
2023-05-13T01:35:51.709Z,97.45
2023-05-13T01:36:51.671Z,97.24
2023-05-13T01:37:51.674Z,97.24
2023-05-13T01:38:51.689Z,97.34
2023-05-13T01:39:51.673Z,97.34
2023-05-13T01:40:51.630Z,97.45
2023-05-13T01:41:51.594Z,97.55
2023-05-13T01:42:51.625Z,97.55
2023-05-13T01:43:51.571Z,97.65
2023-05-13T01:44:51.609Z,97.55
2023-05-13T01:45:51.650Z,97.75
2023-05-13T01:46:51.585Z,97.86
2023-05-13T01:47:51.562Z,98.07
2023-05-13T01:48:55.522Z,97.96
2023-05-13T01:49:51.661Z,97.96
2023-05-13T01:50:51.517Z,97.86
2023-05-13T01:51:53.344Z,97.86
2023-05-13T01:52:51.497Z,97.75
2023-05-13T01:53:51.503Z,97.75
2023-05-13T01:54:51.493Z,97.80
2023-05-13T01:55:51.456Z,97.60
2023-05-13T01:56:51.483Z,97.39
2023-05-13T01:57:51.435Z,97.60
2023-05-13T01:58:51.425Z,97.70
2023-05-13T01:59:51.414Z,98.00
2023-05-13T02:00:51.424Z,98.42
2023-05-13T02:01:51.487Z,98.72
2023-05-13T02:02:51.417Z,98.83
2023-05-13T02:03:51.517Z,98.83
2023-05-13T02:04:51.394Z,98.87
2023-05-13T02:05:51.359Z,98.77
2023-05-13T02:06:51.346Z,99.08
2023-05-13T02:07:51.328Z,99.38
2023-05-13T02:08:51.325Z,99.59
2023-05-13T02:09:51.285Z,99.79
2023-05-13T02:10:51.285Z,99.99
2023-05-13T02:11:51.292Z,99.99
2023-05-13T02:12:51.286Z,99.99
2023-05-13T02:13:51.249Z,99.99
2023-05-13T02:14:51.256Z,99.99
2023-05-13T02:15:51.264Z,99.99
2023-05-13T02:16:51.402Z,99.99
2023-05-13T02:17:51.332Z,99.99
2023-05-13T02:18:51.282Z,99.99
2023-05-13T02:19:51.200Z,99.99
2023-05-13T02:20:51.202Z,99.99
2023-05-13T02:21:51.158Z,99.99
2023-05-13T02:22:51.172Z,99.99
2023-05-13T02:23:51.165Z,99.99
2023-05-13T02:24:51.145Z,99.99
2023-05-13T02:25:51.139Z,99.99
2023-05-13T02:26:51.145Z,99.99
2023-05-13T02:27:51.111Z,99.99
2023-05-13T02:28:51.163Z,99.99
2023-05-13T02:29:51.098Z,99.99
2023-05-13T02:30:51.104Z,99.99
2023-05-13T02:31:51.126Z,99.99
2023-05-13T02:32:51.133Z,99.99
2023-05-13T02:33:51.040Z,99.99
2023-05-13T02:34:51.060Z,99.99
2023-05-13T02:35:51.045Z,99.99
2023-05-13T02:36:51.051Z,99.99
2023-05-13T02:37:51.022Z,99.99
2023-05-13T02:38:50.991Z,99.99
2023-05-13T02:39:50.972Z,99.99
2023-05-13T02:40:50.985Z,99.99
2023-05-13T02:41:50.945Z,99.99
2023-05-13T02:42:50.938Z,99.99
2023-05-13T02:43:50.932Z,99.99
2023-05-13T02:44:50.916Z,99.99
2023-05-13T02:45:51.005Z,99.99
2023-05-13T02:46:50.923Z,99.99
2023-05-13T02:47:51.047Z,99.99
2023-05-13T02:48:50.906Z,99.99
2023-05-13T02:49:50.857Z,99.99
2023-05-13T02:50:50.861Z,99.99
2023-05-13T02:51:50.849Z,99.99
2023-05-13T02:52:50.836Z,99.99
2023-05-13T02:53:50.836Z,99.99
2023-05-13T02:54:50.855Z,99.99
2023-05-13T02:55:50.806Z,99.99
2023-05-13T02:56:50.833Z,99.99
2023-05-13T02:57:50.784Z,99.99
2023-05-13T02:58:50.805Z,99.99
2023-05-13T02:59:50.805Z,99.99
2023-05-13T03:00:50.823Z,99.99
2023-05-13T03:01:50.776Z,99.99
2023-05-13T03:02:50.796Z,99.99
2023-05-13T03:03:50.722Z,99.99
2023-05-13T03:04:50.765Z,99.99
2023-05-13T03:05:50.712Z,99.99
2023-05-13T03:06:50.719Z,99.99
2023-05-13T03:07:50.670Z,99.99
2023-05-13T03:08:50.682Z,99.99
2023-05-13T03:09:50.660Z,99.99
2023-05-13T03:10:50.673Z,99.99
2023-05-13T03:11:50.636Z,99.99
2023-05-13T03:12:50.632Z,99.99
2023-05-13T03:13:50.630Z,99.99
2023-05-13T03:14:50.642Z,99.99
2023-05-13T03:15:50.667Z,99.99
2023-05-13T03:16:50.576Z,99.99
2023-05-13T03:17:50.642Z,99.99
2023-05-13T03:18:50.849Z,99.99
2023-05-13T03:19:50.597Z,99.99
2023-05-13T03:20:50.592Z,99.99
2023-05-13T03:21:50.559Z,99.99
2023-05-13T03:22:50.508Z,99.99
2023-05-13T03:23:50.526Z,99.99
2023-05-13T03:24:50.523Z,99.99
2023-05-13T03:25:50.459Z,99.99
2023-05-13T03:26:50.499Z,99.99
2023-05-13T03:27:50.502Z,99.99
2023-05-13T03:28:50.473Z,99.99
2023-05-13T03:29:50.452Z,99.99
2023-05-13T03:30:50.476Z,99.99
2023-05-13T03:31:50.508Z,99.99
2023-05-13T03:32:50.473Z,99.99
2023-05-13T03:33:50.379Z,99.99
2023-05-13T03:34:50.433Z,99.99
2023-05-13T03:35:50.380Z,99.99
2023-05-13T03:36:50.378Z,99.99
2023-05-13T03:37:50.366Z,99.99
2023-05-13T03:38:50.334Z,99.99
2023-05-13T03:39:50.333Z,99.99
2023-05-13T03:40:50.332Z,99.99
2023-05-13T03:41:50.332Z,99.99
2023-05-13T03:42:50.317Z,99.99
2023-05-13T03:43:50.275Z,99.99
2023-05-13T03:44:50.293Z,99.99
2023-05-13T03:45:50.256Z,99.99
2023-05-13T03:46:50.330Z,99.99
2023-05-13T03:47:50.283Z,99.99
2023-05-13T03:48:50.241Z,99.99
2023-05-13T03:49:50.243Z,99.99
2023-05-13T03:50:50.238Z,99.99
2023-05-13T03:51:50.198Z,99.99
2023-05-13T03:52:50.192Z,99.99
2023-05-13T03:53:50.217Z,99.99
2023-05-13T03:54:50.226Z,99.99
2023-05-13T03:55:50.153Z,99.99
2023-05-13T03:56:50.161Z,99.99
2023-05-13T03:57:50.159Z,99.99
2023-05-13T03:58:50.149Z,99.99
2023-05-13T03:59:50.173Z,99.99
2023-05-13T04:00:50.152Z,99.99
2023-05-13T04:01:50.132Z,99.99
2023-05-13T04:02:50.292Z,99.99
2023-05-13T04:03:50.051Z,99.99
2023-05-13T04:04:50.127Z,99.99
2023-05-13T04:05:50.081Z,99.99
2023-05-13T04:06:50.064Z,99.99
2023-05-13T04:07:50.018Z,99.99
2023-05-13T04:08:50.035Z,99.99
2023-05-13T04:09:50.023Z,99.99
2023-05-13T04:10:50.024Z,99.99
2023-05-13T04:11:50.038Z,99.99
2023-05-13T04:12:50.018Z,99.99
2023-05-13T04:13:50.021Z,99.99
2023-05-13T04:14:50.021Z,99.99
2023-05-13T04:15:49.956Z,99.99
2023-05-13T04:16:49.989Z,99.99
2023-05-13T04:17:50.002Z,99.99
2023-05-13T04:18:49.970Z,99.99
2023-05-13T04:19:49.940Z,99.99
2023-05-13T04:20:50.121Z,99.99
2023-05-13T04:21:49.950Z,99.99
2023-05-13T04:22:49.838Z,99.99
2023-05-13T04:23:49.862Z,99.99
2023-05-13T04:24:49.873Z,99.99
2023-05-13T04:25:49.877Z,99.99
2023-05-13T04:26:49.855Z,99.99
2023-05-13T04:27:49.805Z,99.99
2023-05-13T04:28:49.802Z,99.99
2023-05-13T04:29:49.817Z,99.99
2023-05-13T04:30:49.779Z,99.99
2023-05-13T04:31:49.828Z,99.99
2023-05-13T04:32:49.778Z,99.99
2023-05-13T04:33:49.799Z,99.99
2023-05-13T04:34:49.779Z,99.99
2023-05-13T04:35:50.509Z,99.99
2023-05-13T04:36:49.691Z,99.99
2023-05-13T04:37:49.804Z,99.99
2023-05-13T04:38:49.722Z,99.99
2023-05-13T04:39:49.721Z,99.99
2023-05-13T04:40:49.701Z,99.99
2023-05-13T04:41:49.662Z,99.99
2023-05-13T04:42:49.637Z,99.99
2023-05-13T04:43:49.709Z,99.99
2023-05-13T04:44:49.664Z,99.99
2023-05-13T04:45:49.637Z,99.99
2023-05-13T04:46:49.653Z,99.99
2023-05-13T04:47:49.653Z,99.99
2023-05-13T04:48:49.607Z,99.99
2023-05-13T04:49:49.624Z,99.99
2023-05-13T04:50:49.588Z,99.99
2023-05-13T04:51:49.626Z,99.99
2023-05-13T04:52:49.553Z,99.99
2023-05-13T04:53:49.528Z,99.99
2023-05-13T04:54:49.541Z,99.99
2023-05-13T04:55:49.526Z,99.99
2023-05-13T04:56:49.521Z,99.99
2023-05-13T04:57:49.476Z,99.99
2023-05-13T04:58:49.454Z,99.99
2023-05-13T04:59:49.507Z,99.99
2023-05-13T05:00:49.505Z,99.99
2023-05-13T05:01:50.488Z,99.99
2023-05-13T05:02:49.455Z,99.99
2023-05-13T05:03:49.478Z,99.99
2023-05-13T05:04:51.202Z,99.99
2023-05-13T05:05:49.420Z,99.99
2023-05-13T05:06:49.460Z,99.76
2023-05-13T05:07:49.411Z,99.25
2023-05-13T05:08:49.362Z,98.94
2023-05-13T05:09:49.371Z,98.69
2023-05-13T05:10:49.377Z,98.49
2023-05-13T05:11:49.360Z,98.28
2023-05-13T05:12:49.410Z,98.07
2023-05-13T05:13:49.325Z,97.66
2023-05-13T05:14:49.693Z,97.46
2023-05-13T05:15:49.386Z,97.41
2023-05-13T05:16:49.404Z,97.31
2023-05-13T05:17:49.474Z,96.91
2023-05-13T05:18:49.380Z,96.29
2023-05-13T05:19:49.308Z,95.84
2023-05-13T05:20:49.215Z,95.32
2023-05-13T05:21:49.220Z,95.12
2023-05-13T05:22:49.379Z,95.02
2023-05-13T05:23:49.230Z,94.30
2023-05-13T05:24:49.933Z,93.74
2023-05-13T05:25:53.237Z,92.93
2023-05-13T05:26:50.174Z,92.32
2023-05-13T05:27:49.236Z,91.56
2023-05-13T05:28:49.160Z,91.15
2023-05-13T05:29:49.184Z,90.64
2023-05-13T05:30:49.414Z,89.98
2023-05-13T05:31:49.166Z,89.17
2023-05-13T05:32:49.143Z,88.45
2023-05-13T05:33:49.174Z,87.94
2023-05-13T05:34:49.104Z,87.79
2023-05-13T05:35:49.091Z,87.38
2023-05-13T05:36:49.102Z,86.98
2023-05-13T05:37:49.096Z,87.04
2023-05-13T05:38:49.049Z,86.53
2023-05-13T05:39:49.033Z,86.02
2023-05-13T05:40:49.082Z,85.68
2023-05-13T05:41:49.094Z,85.47
2023-05-13T05:42:49.078Z,85.77
2023-05-13T05:43:49.057Z,85.02
2023-05-13T05:44:49.036Z,84.11
2023-05-13T05:45:49.177Z,84.11
2023-05-13T05:46:49.014Z,83.18
2023-05-13T05:47:49.321Z,84.00
2023-05-13T05:48:49.126Z,82.94
2023-05-13T05:49:49.075Z,82.74
2023-05-13T05:50:49.321Z,82.64
2023-05-13T05:51:49.096Z,82.64
2023-05-13T05:52:49.121Z,82.29
2023-05-13T05:53:49.027Z,81.68
2023-05-13T05:54:49.027Z,81.38
2023-05-13T05:55:51.092Z,80.66
2023-05-13T05:56:48.878Z,80.77
2023-05-13T05:57:48.899Z,80.63
2023-05-13T05:58:48.900Z,80.52
2023-05-13T05:59:48.838Z,79.71
2023-05-13T06:00:48.837Z,79.50
2023-05-13T06:01:48.828Z,78.66
2023-05-13T06:02:49.090Z,78.55
2023-05-13T06:03:48.914Z,78.66
2023-05-13T06:04:48.820Z,78.86
2023-05-13T06:05:48.805Z,78.31
2023-05-13T06:06:48.756Z,78.72
2023-05-13T06:07:48.736Z,78.11
2023-05-13T06:08:48.870Z,78.21
2023-05-13T06:09:48.719Z,78.31
2023-05-13T06:10:48.692Z,76.99
2023-05-13T06:11:48.700Z,76.25
2023-05-13T06:12:48.645Z,76.45
2023-05-13T06:13:48.664Z,75.84
2023-05-13T06:14:48.639Z,76.34
2023-05-13T06:15:48.723Z,74.82
2023-05-13T06:16:48.647Z,73.97
2023-05-13T06:17:48.668Z,74.68
2023-05-13T06:18:48.638Z,75.09
2023-05-13T06:19:48.606Z,75.19
2023-05-13T06:20:48.606Z,74.99
2023-05-13T06:21:48.557Z,74.04
2023-05-13T06:22:48.609Z,74.04
2023-05-13T06:23:48.580Z,74.95
2023-05-13T06:24:48.628Z,74.14
2023-05-13T06:25:48.562Z,73.70
2023-05-13T06:26:48.512Z,73.70
2023-05-13T06:27:48.496Z,72.69
2023-05-13T06:28:48.470Z,72.99
2023-05-13T06:29:48.533Z,71.33
2023-05-13T06:30:48.488Z,72.45
2023-05-13T06:31:48.517Z,71.64
2023-05-13T06:33:00.134Z,70.72
2023-05-13T06:33:49.417Z,70.83
2023-05-13T06:34:48.398Z,70.62
2023-05-13T06:35:48.477Z,71.44
2023-05-13T06:36:48.404Z,71.00
2023-05-13T06:37:48.395Z,71.20
2023-05-13T06:38:48.364Z,70.69
2023-05-13T06:39:48.397Z,69.98
2023-05-13T06:40:48.431Z,70.25
2023-05-13T06:41:48.333Z,70.25
2023-05-13T06:42:48.381Z,71.37
2023-05-13T06:43:48.337Z,69.74
2023-05-13T06:44:48.458Z,70.65
2023-05-13T06:45:48.328Z,70.62
2023-05-13T06:46:48.369Z,69.20
2023-05-13T06:47:48.401Z,69.61
2023-05-13T06:48:48.269Z,69.20
2023-05-13T06:49:48.331Z,70.08
2023-05-13T06:50:48.275Z,68.97
2023-05-13T06:51:48.361Z,71.09
2023-05-13T06:52:48.302Z,69.98
2023-05-13T06:53:48.283Z,67.76
2023-05-13T06:54:48.241Z,67.11
2023-05-13T06:55:48.243Z,66.91
2023-05-13T06:56:48.191Z,66.50
2023-05-13T06:57:48.273Z,66.71
2023-05-13T06:58:48.143Z,67.72
2023-05-13T06:59:48.246Z,65.90
2023-05-13T07:00:48.936Z,66.20
2023-05-13T07:01:48.657Z,68.13
2023-05-13T07:02:48.834Z,66.98
2023-05-13T07:03:49.143Z,67.69
2023-05-13T07:04:49.084Z,66.47
2023-05-13T07:05:49.482Z,66.07
2023-05-13T07:06:48.494Z,65.77
2023-05-13T07:07:48.425Z,65.26
2023-05-13T07:08:48.514Z,65.06
2023-05-13T07:09:48.572Z,65.06
2023-05-13T07:10:48.565Z,65.33
2023-05-13T07:11:48.640Z,65.94
2023-05-13T07:12:48.703Z,65.43
2023-05-13T07:13:48.461Z,65.84
2023-05-13T07:14:48.683Z,65.40
2023-05-13T07:15:49.433Z,65.20
2023-05-13T07:16:48.377Z,64.79
2023-05-13T07:17:48.978Z,64.56
2023-05-13T07:18:48.449Z,64.53
2023-05-13T07:19:48.329Z,64.00
2023-05-13T07:20:48.500Z,63.67
2023-05-13T07:21:49.017Z,62.12
2023-05-13T07:22:49.025Z,60.38
2023-05-13T07:23:48.910Z,59.64
2023-05-13T07:24:49.050Z,58.91
2023-05-13T07:25:48.185Z,57.98
2023-05-13T07:26:48.543Z,56.44
2023-05-13T07:27:48.156Z,55.81
2023-05-13T07:28:48.024Z,55.31
2023-05-13T07:29:48.304Z,56.21
2023-05-13T07:30:48.171Z,56.84
2023-05-13T07:31:48.489Z,57.07
2023-05-13T07:32:47.982Z,56.27
2023-05-13T07:33:47.811Z,57.20
2023-05-13T07:34:47.749Z,57.81
2023-05-13T07:35:47.947Z,59.52
2023-05-13T07:36:47.783Z,58.23
2023-05-13T07:37:47.724Z,60.55
2023-05-13T07:38:47.699Z,60.15
2023-05-13T07:39:47.709Z,60.35
2023-05-13T07:40:47.663Z,59.37
2023-05-13T07:41:47.660Z,59.47
2023-05-13T07:42:47.649Z,60.08
2023-05-13T07:43:47.646Z,59.88
2023-05-13T07:44:47.673Z,59.67
2023-05-13T07:45:47.684Z,58.67
2023-05-13T07:46:47.630Z,59.95
2023-05-13T07:47:47.660Z,60.65
2023-05-13T07:48:47.576Z,59.95
2023-05-13T07:49:47.603Z,59.84
2023-05-13T07:50:47.584Z,62.44
2023-05-13T07:51:47.581Z,60.42
2023-05-13T07:52:54.560Z,61.43
2023-05-13T07:53:47.536Z,60.39
2023-05-13T07:54:47.517Z,60.69
2023-05-13T07:55:47.530Z,58.88
2023-05-13T07:56:47.512Z,60.69
2023-05-13T07:57:47.545Z,58.48
2023-05-13T07:58:47.464Z,58.98
2023-05-13T07:59:47.481Z,60.39
2023-05-13T08:00:47.497Z,60.09
2023-05-13T08:01:47.463Z,58.68
2023-05-13T08:02:47.542Z,59.48
2023-05-13T08:03:47.571Z,62.38
2023-05-13T08:04:47.441Z,59.76
2023-05-13T08:05:47.411Z,60.47
2023-05-13T08:06:47.382Z,61.37
2023-05-13T08:07:47.403Z,60.47
2023-05-13T08:08:47.361Z,61.17
2023-05-13T08:09:47.364Z,58.86
2023-05-13T08:10:47.353Z,56.95
2023-05-13T08:11:47.348Z,59.19
2023-05-13T08:12:47.320Z,58.58
2023-05-13T08:13:47.328Z,59.89
2023-05-13T08:14:48.810Z,60.36
2023-05-13T08:15:47.298Z,60.16
2023-05-13T08:16:47.405Z,60.36
2023-05-13T08:17:47.344Z,60.84
2023-05-13T08:18:47.286Z,58.83
2023-05-13T08:19:47.265Z,57.92
2023-05-13T08:20:47.228Z,58.22
2023-05-13T08:21:47.243Z,57.82
2023-05-13T08:22:47.185Z,60.74
2023-05-13T08:23:47.213Z,58.42
2023-05-13T08:24:47.200Z,60.41
2023-05-13T08:25:47.186Z,58.50
2023-05-13T08:26:47.176Z,56.89
2023-05-13T08:27:47.177Z,58.29
2023-05-13T08:29:47.158Z,57.39
2023-05-13T08:30:47.161Z,56.89
2023-05-13T08:31:47.160Z,58.60
2023-05-13T08:32:47.188Z,57.29
2023-05-13T08:33:47.099Z,57.70
2023-05-13T08:34:47.099Z,56.49
2023-05-13T08:35:47.068Z,59.41
2023-05-13T08:36:47.066Z,57.26
2023-05-13T08:37:47.070Z,58.47
2023-05-13T08:38:47.064Z,55.05
2023-05-13T08:39:47.044Z,56.19
2023-05-13T08:40:47.026Z,58.57
2023-05-13T08:41:46.998Z,56.96
2023-05-13T08:42:47.015Z,56.54
2023-05-13T08:43:46.982Z,58.04
2023-05-13T08:44:46.992Z,57.91
2023-05-13T08:45:46.970Z,56.21
2023-05-13T08:46:46.967Z,55.30
2023-05-13T08:47:46.975Z,55.30
2023-05-13T08:48:46.971Z,58.31
2023-05-13T08:49:46.904Z,57.59
2023-05-13T08:50:46.966Z,53.57
2023-05-13T08:51:46.908Z,55.38
2023-05-13T08:52:46.909Z,52.47
2023-05-13T08:53:46.903Z,54.38
2023-05-13T08:54:46.884Z,54.38
2023-05-13T08:55:46.880Z,55.58
2023-05-13T08:56:46.845Z,54.77
2023-05-13T08:57:46.860Z,53.87
2023-05-13T08:58:46.864Z,56.18
2023-05-13T08:59:46.805Z,53.87
2023-05-13T09:00:46.950Z,56.38
2023-05-13T09:01:46.828Z,56.35
2023-05-13T09:02:46.859Z,56.35
2023-05-13T09:03:46.794Z,53.32
2023-05-13T09:04:46.819Z,54.43
2023-05-13T09:05:46.748Z,53.82
2023-05-13T09:06:46.745Z,53.02
2023-05-13T09:07:46.964Z,52.22
2023-05-13T09:08:46.732Z,53.62
2023-05-13T09:09:46.705Z,51.82
2023-05-13T09:10:46.692Z,53.02
2023-05-13T09:11:46.678Z,53.52
2023-05-13T09:12:46.699Z,52.92
2023-05-13T09:13:46.677Z,53.22
2023-05-13T09:14:46.633Z,53.42
2023-05-13T09:15:46.718Z,54.20
2023-05-13T09:16:47.016Z,53.00
2023-05-13T09:17:46.638Z,53.00
2023-05-13T09:18:46.652Z,53.09
2023-05-13T09:19:46.677Z,55.00
2023-05-13T09:20:46.595Z,54.90
2023-05-13T09:21:46.598Z,54.27
2023-05-13T09:22:46.559Z,54.47
2023-05-13T09:23:46.560Z,52.17
2023-05-13T09:24:46.557Z,54.97
2023-05-13T09:25:46.528Z,54.37
2023-05-13T09:26:46.545Z,54.77
2023-05-13T09:27:46.507Z,55.87
2023-05-13T09:28:46.518Z,55.07
2023-05-13T09:29:46.599Z,56.67
2023-05-13T09:30:46.935Z,53.55
2023-05-13T09:31:46.563Z,54.55
2023-05-13T09:32:46.502Z,53.94
2023-05-13T09:33:46.431Z,53.44
2023-05-13T09:34:46.437Z,52.94
2023-05-13T09:35:46.400Z,53.74
2023-05-13T09:36:46.414Z,54.72
2023-05-13T09:37:46.393Z,54.52
2023-05-13T09:38:46.377Z,55.92
2023-05-13T09:39:46.361Z,54.92
2023-05-13T09:40:46.350Z,54.90
2023-05-13T09:41:46.362Z,55.89
2023-05-13T09:42:46.366Z,53.59
2023-05-13T09:43:46.305Z,53.99
2023-05-13T09:44:46.325Z,52.89
2023-05-13T09:45:46.303Z,53.87
2023-05-13T09:46:46.325Z,53.97
2023-05-13T09:47:46.317Z,54.94
2023-05-13T09:48:46.273Z,52.74
2023-05-13T09:49:46.232Z,50.95
2023-05-13T09:50:46.247Z,51.04
2023-05-13T09:51:46.230Z,50.65
2023-05-13T09:52:46.237Z,50.92
2023-05-13T09:53:46.218Z,51.42
2023-05-13T09:54:46.211Z,51.59
2023-05-13T09:55:46.192Z,51.27
2023-05-13T09:56:46.184Z,51.37
2023-05-13T09:57:46.180Z,49.83
2023-05-13T09:58:46.207Z,49.70
2023-05-13T09:59:46.169Z,49.08
2023-05-13T10:00:46.478Z,46.17
2023-05-13T10:01:46.223Z,45.93
2023-05-13T10:02:46.181Z,45.09
2023-05-13T10:03:46.153Z,44.67
2023-05-13T10:04:46.123Z,44.75
2023-05-13T10:05:46.098Z,44.25
2023-05-13T10:06:46.090Z,44.13
2023-05-13T10:07:46.077Z,43.82
2023-05-13T10:08:46.064Z,43.40
2023-05-13T10:09:46.040Z,42.50
2023-05-13T10:10:46.606Z,42.60
2023-05-13T10:11:46.022Z,43.99
2023-05-13T10:12:46.028Z,43.49
2023-05-13T10:13:45.995Z,44.39
2023-05-13T10:14:45.993Z,43.10
2023-05-13T10:15:45.978Z,42.01
2023-05-13T10:16:46.016Z,42.31
2023-05-13T10:17:45.966Z,42.01
2023-05-13T10:18:46.017Z,42.74
2023-05-13T10:19:45.939Z,43.56
2023-05-13T10:20:45.929Z,42.86
2023-05-13T10:21:45.916Z,43.06
2023-05-13T10:22:45.909Z,43.76
2023-05-13T10:23:45.881Z,42.09
2023-05-13T10:24:45.888Z,42.15
2023-05-13T10:25:45.872Z,41.95
2023-05-13T10:26:45.868Z,41.63
2023-05-13T10:27:45.850Z,42.43
2023-05-13T10:28:45.837Z,41.63
2023-05-13T10:29:45.813Z,42.13
2023-05-13T10:30:45.834Z,42.65
2023-05-13T10:31:46.023Z,41.73
2023-05-13T10:32:45.838Z,40.55
2023-05-13T10:33:45.771Z,41.75
2023-05-13T10:34:45.772Z,42.85
2023-05-13T10:35:45.748Z,43.96
2023-05-13T10:36:45.751Z,42.37
2023-05-13T10:37:45.745Z,45.34
2023-05-13T10:38:45.742Z,43.56
2023-05-13T10:39:45.706Z,43.58
2023-05-13T10:40:45.731Z,43.10
2023-05-13T10:41:45.705Z,43.60
2023-05-13T10:42:45.710Z,44.70
2023-05-13T10:43:45.673Z,44.10
2023-05-13T10:44:45.665Z,43.58
2023-05-13T10:45:45.650Z,44.10
2023-05-13T10:46:45.700Z,43.90
2023-05-13T10:47:45.675Z,44.89
2023-05-13T10:48:45.703Z,43.72
2023-05-13T10:49:45.633Z,43.13
2023-05-13T10:50:45.599Z,45.19
2023-05-13T10:51:45.595Z,42.71
2023-05-13T10:52:45.591Z,43.23
2023-05-13T10:53:45.563Z,43.60
2023-05-13T10:54:45.557Z,44.79
2023-05-13T10:55:45.579Z,44.10
2023-05-13T10:56:45.559Z,43.60
2023-05-13T10:57:45.514Z,44.10
2023-05-13T10:58:45.517Z,42.71
2023-05-13T10:59:45.483Z,41.50
2023-05-13T11:00:45.497Z,41.50
2023-05-13T11:01:45.502Z,40.41
2023-05-13T11:02:45.629Z,41.61
2023-05-13T11:03:45.581Z,41.02
2023-05-13T11:04:45.459Z,42.43
2023-05-13T11:05:45.431Z,42.15
2023-05-13T11:06:45.419Z,42.65
2023-05-13T11:07:45.428Z,42.43
2023-05-13T11:08:45.422Z,42.83
2023-05-13T11:09:45.399Z,43.02
2023-05-13T11:10:45.409Z,43.42
2023-05-13T11:11:45.375Z,42.63
2023-05-13T11:12:45.376Z,43.72
2023-05-13T11:13:45.370Z,43.72
2023-05-13T11:14:45.370Z,44.02
2023-05-13T11:15:45.434Z,43.92
2023-05-13T11:16:45.397Z,42.83
2023-05-13T11:17:45.322Z,42.65
2023-05-13T11:18:45.365Z,43.05
2023-05-13T11:19:45.306Z,43.84
2023-05-13T11:20:52.251Z,44.42
2023-05-13T11:21:46.276Z,44.02
2023-05-13T11:22:45.284Z,44.00
2023-05-13T11:23:45.264Z,41.31
2023-05-13T11:24:45.264Z,42.19
2023-05-13T11:25:45.249Z,43.56
2023-05-13T11:26:45.233Z,43.16
2023-05-13T11:27:45.222Z,41.50
2023-05-13T11:28:45.210Z,43.68
2023-05-13T11:29:45.180Z,43.28
2023-05-13T11:30:45.182Z,42.39
2023-05-13T11:31:45.289Z,44.07
2023-05-13T11:32:45.202Z,42.58
2023-05-13T11:33:45.559Z,42.91
2023-05-13T11:34:45.156Z,42.41
2023-05-13T11:35:45.144Z,42.80
2023-05-13T11:36:45.145Z,43.68
2023-05-13T11:37:45.103Z,41.79
2023-05-13T11:38:45.116Z,41.79
2023-05-13T11:39:45.093Z,42.19
2023-05-13T11:40:45.108Z,43.48
2023-05-13T11:41:45.052Z,43.48
2023-05-13T11:42:45.080Z,43.80
2023-05-13T11:43:45.041Z,42.21
2023-05-13T11:44:45.066Z,43.10
2023-05-13T11:45:45.053Z,43.90
2023-05-13T11:46:45.048Z,45.29
2023-05-13T11:47:45.068Z,42.41
2023-05-13T11:48:44.992Z,44.59
2023-05-13T11:49:45.041Z,43.20
2023-05-13T11:50:45.008Z,41.91
2023-05-13T11:51:44.959Z,42.80
2023-05-13T11:52:44.972Z,46.28
2023-05-13T11:53:44.964Z,43.88
2023-05-13T11:54:44.969Z,42.91
2023-05-13T11:55:44.913Z,44.18
2023-05-13T11:56:44.943Z,42.49
2023-05-13T11:57:44.907Z,41.50
2023-05-13T11:58:44.905Z,42.07
2023-05-13T11:59:48.148Z,41.97
2023-05-13T12:00:46.699Z,41.55
2023-05-13T12:01:44.918Z,42.45
2023-05-13T12:02:45.036Z,41.53
2023-05-13T12:03:45.032Z,40.44
2023-05-13T12:04:44.902Z,40.42
2023-05-13T12:05:44.920Z,40.52
2023-05-13T12:06:44.824Z,40.12
2023-05-13T12:07:44.799Z,41.52
2023-05-13T12:08:44.792Z,39.51
2023-05-13T12:09:44.804Z,39.42
2023-05-13T12:10:44.810Z,39.42
2023-05-13T12:11:44.753Z,38.92
2023-05-13T12:12:44.775Z,38.42
2023-05-13T12:13:44.731Z,38.42
2023-05-13T12:14:44.734Z,38.62
2023-05-13T12:15:44.731Z,37.63
2023-05-13T12:16:44.715Z,37.34
2023-05-13T12:17:44.742Z,39.15
2023-05-13T12:18:44.745Z,39.36
2023-05-13T12:19:44.690Z,40.92
2023-05-13T12:20:44.671Z,38.15
2023-05-13T12:21:44.659Z,40.41
2023-05-13T12:22:44.732Z,39.51
2023-05-13T12:23:44.648Z,37.32
2023-05-13T12:24:44.661Z,37.51
2023-05-13T12:25:44.654Z,36.90
2023-05-13T12:26:44.657Z,36.71
2023-05-13T12:27:44.635Z,37.20
2023-05-13T12:28:44.629Z,34.63
2023-05-13T12:29:44.596Z,35.16
2023-05-13T12:30:44.615Z,36.76
2023-05-13T12:31:44.543Z,37.65
2023-05-13T12:32:47.069Z,37.73
2023-05-13T12:33:44.542Z,36.54
2023-05-13T12:34:44.740Z,36.33
2023-05-13T12:35:44.554Z,35.93
2023-05-13T12:36:44.580Z,36.80
2023-05-13T12:37:44.481Z,37.38
2023-05-13T12:38:44.502Z,34.99
2023-05-13T12:39:44.462Z,35.19
2023-05-13T12:40:44.473Z,33.70
2023-05-13T12:41:44.455Z,34.99
2023-05-13T12:42:44.451Z,34.61
2023-05-13T12:43:44.480Z,33.84
2023-05-13T12:44:44.475Z,33.26
2023-05-13T12:45:45.189Z,33.19
2023-05-13T12:46:44.382Z,33.90
2023-05-13T12:47:44.425Z,34.61
2023-05-13T12:48:44.364Z,35.21
2023-05-13T12:49:44.358Z,34.69
2023-05-13T12:50:44.439Z,33.39
2023-05-13T12:51:44.399Z,35.06
2023-05-13T12:52:44.349Z,34.45
2023-05-13T12:53:44.332Z,34.92