createdAt,value
2019-05-05T00:02:22.262Z,3.20
2019-05-05T00:05:04.977Z,3.20
2019-05-05T00:07:34.927Z,3.10
2019-05-05T00:10:09.530Z,3.10
2019-05-05T00:12:55.285Z,3.10
2019-05-05T00:15:56.010Z,3.00
2019-05-05T00:18:27.550Z,3.00
2019-05-05T00:20:56.686Z,2.90
2019-05-05T00:23:25.724Z,2.90
2019-05-05T00:25:55.310Z,2.80
2019-05-05T00:28:24.884Z,2.80
2019-05-05T00:30:55.423Z,2.80
2019-05-05T00:33:25.033Z,2.80
2019-05-05T00:35:54.662Z,2.80
2019-05-05T00:38:24.914Z,2.70
2019-05-05T00:40:55.022Z,2.70
2019-05-05T00:43:25.275Z,2.70
2019-05-05T00:45:57.079Z,2.60
2019-05-05T00:48:35.166Z,2.60
2019-05-05T00:51:04.709Z,2.60
2019-05-05T00:53:34.437Z,2.60
2019-05-05T00:56:05.099Z,2.60
2019-05-05T00:58:36.158Z,2.60
2019-05-05T01:01:20.516Z,2.60
2019-05-05T01:03:49.922Z,2.60
2019-05-05T01:06:21.543Z,2.50
2019-05-05T01:08:50.956Z,2.50
2019-05-05T01:11:20.721Z,2.50
2019-05-05T01:13:49.867Z,2.40
2019-05-05T01:16:19.293Z,2.40
2019-05-05T01:18:48.739Z,2.30
2019-05-05T01:21:17.915Z,2.30
2019-05-05T01:23:47.308Z,2.30
2019-05-05T01:26:16.807Z,2.20
2019-05-05T01:28:45.772Z,2.20
2019-05-05T01:31:17.947Z,2.10
2019-05-05T01:34:04.992Z,2.10
2019-05-05T01:36:35.500Z,2.10
2019-05-05T01:39:22.595Z,2.10
2019-05-05T01:41:55.303Z,2.00
2019-05-05T01:44:24.696Z,2.00
2019-05-05T01:46:55.093Z,1.90
2019-05-05T01:49:25.243Z,1.90
2019-05-05T01:51:55.281Z,1.80
2019-05-05T01:54:24.992Z,1.80
2019-05-05T01:56:55.438Z,1.80
2019-05-05T01:59:25.030Z,1.80
2019-05-05T02:01:55.065Z,1.80
2019-05-05T02:04:25.174Z,1.80
2019-05-05T02:06:55.063Z,1.80
2019-05-05T02:09:24.971Z,1.70
2019-05-05T02:11:54.818Z,1.70
2019-05-05T02:14:24.744Z,1.70
2019-05-05T02:16:54.706Z,1.70
2019-05-05T02:19:25.005Z,1.60
2019-05-05T02:21:54.941Z,1.60
2019-05-05T02:24:25.162Z,1.60
2019-05-05T02:26:54.711Z,1.60
2019-05-05T02:29:45.237Z,1.60
2019-05-05T02:32:19.975Z,1.60
2019-05-05T02:34:56.312Z,1.50
2019-05-05T02:37:25.578Z,1.50
2019-05-05T02:39:58.860Z,1.40
2019-05-05T02:42:27.667Z,1.40
2019-05-05T02:45:00.115Z,1.40
2019-05-05T02:47:54.903Z,1.40
2019-05-05T02:50:26.466Z,1.30
2019-05-05T02:52:58.861Z,1.30
2019-05-05T02:55:28.515Z,1.30
2019-05-05T02:57:58.302Z,1.30
2019-05-05T03:00:45.195Z,1.20
2019-05-05T03:03:14.267Z,1.20
2019-05-05T03:05:43.541Z,1.20
2019-05-05T03:08:13.855Z,1.20
2019-05-05T03:10:44.310Z,1.20
2019-05-05T03:13:14.594Z,1.20
2019-05-05T03:15:55.024Z,1.20
2019-05-05T03:18:24.721Z,1.20
2019-05-05T03:21:02.410Z,1.20
2019-05-05T03:23:25.238Z,1.20
2019-05-05T03:25:54.955Z,1.20
2019-05-05T03:28:25.862Z,1.10
2019-05-05T03:30:55.842Z,1.10
2019-05-05T03:33:25.303Z,1.10
2019-05-05T03:35:54.824Z,1.10
2019-05-05T03:38:24.799Z,1.10
2019-05-05T03:40:55.765Z,1.10
2019-05-05T03:43:28.887Z,1.10
2019-05-05T03:46:00.607Z,1.10
2019-05-05T03:48:29.715Z,1.10
2019-05-05T03:50:58.758Z,1.10
2019-05-05T03:53:28.397Z,1.10
2019-05-05T03:55:57.948Z,1.10
2019-05-05T03:58:27.721Z,1.10
2019-05-05T04:02:03.943Z,1.10
2019-05-05T04:04:37.696Z,1.10
2019-05-05T04:07:07.959Z,1.10
2019-05-05T04:09:37.021Z,1.10
2019-05-05T04:12:05.962Z,1.20
2019-05-05T04:14:35.000Z,1.20
2019-05-05T04:17:16.891Z,1.20
2019-05-05T04:19:48.350Z,1.30
2019-05-05T04:22:17.329Z,1.30
2019-05-05T04:24:46.654Z,1.40
2019-05-05T04:27:16.199Z,1.40
2019-05-05T04:29:45.318Z,1.40
2019-05-05T04:32:14.555Z,1.40
2019-05-05T04:34:44.093Z,1.40
2019-05-05T04:37:14.897Z,1.50
2019-05-05T04:39:45.020Z,1.50
2019-05-05T04:42:14.215Z,1.50
2019-05-05T04:44:44.844Z,1.50
2019-05-05T04:47:20.011Z,1.50
2019-05-05T04:49:58.710Z,1.50
2019-05-05T04:52:27.679Z,1.50
2019-05-05T04:54:56.649Z,1.50
2019-05-05T04:57:25.864Z,1.50
2019-05-05T04:59:55.183Z,1.60
2019-05-05T05:02:43.636Z,1.60
2019-05-05T05:05:20.009Z,1.60
2019-05-05T05:07:48.774Z,1.70
2019-05-05T05:10:18.064Z,1.70
2019-05-05T05:12:47.165Z,1.70
2019-05-05T05:15:17.155Z,1.80
2019-05-05T05:18:14.999Z,1.80
2019-05-05T05:20:44.486Z,1.80
2019-05-05T05:23:14.278Z,1.80
2019-05-05T05:25:43.915Z,1.90
2019-05-05T05:28:14.368Z,1.90
2019-05-05T05:30:44.021Z,2.00
2019-05-05T05:33:14.843Z,2.00
2019-05-05T05:35:44.097Z,2.10
2019-05-05T05:38:14.054Z,2.10
2019-05-05T05:40:53.556Z,2.20
2019-05-05T05:43:29.025Z,2.20
2019-05-05T05:46:13.623Z,2.20
2019-05-05T05:49:05.564Z,2.30
2019-05-05T05:51:34.604Z,2.40
2019-05-05T05:54:03.838Z,2.50
2019-05-05T05:56:34.271Z,2.70
2019-05-05T05:59:03.879Z,2.80
2019-05-05T06:01:34.577Z,2.90
2019-05-05T06:04:04.063Z,3.00
2019-05-05T06:06:34.638Z,3.00
2019-05-05T06:09:05.578Z,3.00
2019-05-05T06:11:34.565Z,3.10
2019-05-05T06:14:04.114Z,3.10
2019-05-05T06:16:34.171Z,3.20
2019-05-05T06:19:03.808Z,3.20
2019-05-05T06:21:33.732Z,3.30
2019-05-05T06:24:04.513Z,3.40
2019-05-05T06:26:34.347Z,3.50
2019-05-05T06:29:04.345Z,3.60
2019-05-05T06:31:34.340Z,3.60
2019-05-05T06:34:03.757Z,3.70
2019-05-05T06:36:34.006Z,3.80
2019-05-05T06:39:05.735Z,3.80
2019-05-05T06:41:56.478Z,3.90
2019-05-05T06:44:41.355Z,3.90
2019-05-05T06:47:19.498Z,4.00
2019-05-05T06:49:51.451Z,4.00
2019-05-05T06:52:20.357Z,4.10
2019-05-05T06:54:49.222Z,4.10
2019-05-05T06:57:18.431Z,4.30
2019-05-05T06:59:47.569Z,4.40
2019-05-05T07:02:17.156Z,4.50
2019-05-05T07:04:45.999Z,4.70
2019-05-05T07:07:15.281Z,4.70
2019-05-05T07:09:44.433Z,4.80
2019-05-05T07:12:14.039Z,4.80
2019-05-05T07:14:44.492Z,4.80
2019-05-05T07:17:14.044Z,4.80
2019-05-05T07:19:44.943Z,4.80
2019-05-05T07:22:14.447Z,4.80
2019-05-05T07:24:44.371Z,4.80
2019-05-05T07:27:13.977Z,4.80
2019-05-05T07:29:43.829Z,4.80
2019-05-05T07:32:14.129Z,4.80
2019-05-05T07:34:54.650Z,4.90
2019-05-05T07:37:23.924Z,4.90
2019-05-05T07:39:54.041Z,5.00
2019-05-05T07:42:24.325Z,5.00
2019-05-05T07:44:54.660Z,5.10
2019-05-05T07:47:24.245Z,5.10
2019-05-05T07:49:53.631Z,5.10
2019-05-05T07:52:23.726Z,5.20
2019-05-05T07:54:54.999Z,5.30
2019-05-05T07:57:23.936Z,5.30
2019-05-05T07:59:54.065Z,5.30
2019-05-05T08:02:23.789Z,5.30
2019-05-05T08:04:54.432Z,5.40
2019-05-05T08:07:24.048Z,5.40
2019-05-05T08:09:53.738Z,5.40
2019-05-05T08:12:24.900Z,5.40
2019-05-05T08:14:53.994Z,5.50
2019-05-05T08:17:48.873Z,5.50
2019-05-05T08:20:23.805Z,5.60
2019-05-05T08:22:53.657Z,5.60
2019-05-05T08:25:40.386Z,5.70
2019-05-05T08:28:46.646Z,5.80
2019-05-05T08:31:20.766Z,5.90
2019-05-05T08:33:49.947Z,6.10
2019-05-05T08:36:19.079Z,6.20
2019-05-05T08:38:48.256Z,6.30
2019-05-05T08:41:17.543Z,6.30
2019-05-05T08:43:46.613Z,6.40
2019-05-05T08:46:15.979Z,6.50
2019-05-05T08:48:44.867Z,6.70
2019-05-05T08:51:14.278Z,6.70
2019-05-05T08:53:48.019Z,6.80
2019-05-05T08:56:15.082Z,6.90
2019-05-05T08:58:43.949Z,7.00
2019-05-05T09:01:14.951Z,7.20
2019-05-05T09:03:44.294Z,7.30
2019-05-05T09:06:13.842Z,7.60
2019-05-05T09:08:44.098Z,7.90
2019-05-05T09:11:14.120Z,8.10
2019-05-05T09:13:44.649Z,8.20
2019-05-05T09:16:14.512Z,8.40
2019-05-05T09:19:04.168Z,8.60
2019-05-05T09:21:34.542Z,8.90
2019-05-05T09:24:22.191Z,9.20
2019-05-05T09:26:58.914Z,9.30
2019-05-05T09:29:46.874Z,9.50
2019-05-05T09:32:16.001Z,9.50
2019-05-05T09:34:44.855Z,9.40
2019-05-05T09:37:15.093Z,9.30
2019-05-05T09:39:44.028Z,9.10
2019-05-05T09:42:14.555Z,9.00
2019-05-05T09:44:43.915Z,8.90
2019-05-05T09:47:13.833Z,8.80
2019-05-05T09:49:44.515Z,8.70
2019-05-05T09:52:14.124Z,8.70
2019-05-05T09:54:43.866Z,8.60
2019-05-05T09:57:14.479Z,8.70
2019-05-05T09:59:44.088Z,8.80
2019-05-05T10:02:13.658Z,8.90
2019-05-05T10:04:44.114Z,9.00
2019-05-05T10:07:13.853Z,9.00
2019-05-05T10:09:43.822Z,9.10
2019-05-05T10:12:12.736Z,9.10
2019-05-05T10:14:41.565Z,9.00
2019-05-05T10:17:10.393Z,8.90
2019-05-05T10:19:39.468Z,8.90
2019-05-05T10:22:08.933Z,8.90
2019-05-05T10:24:44.395Z,8.90
2019-05-05T10:27:13.618Z,8.90
2019-05-05T10:29:44.217Z,8.90
2019-05-05T10:32:13.805Z,8.90
2019-05-05T10:34:44.445Z,9.00
2019-05-05T10:37:14.256Z,9.10
2019-05-05T10:39:48.676Z,9.20
2019-05-05T10:42:18.114Z,9.30
2019-05-05T10:44:47.331Z,9.50
2019-05-05T10:47:16.143Z,9.60
2019-05-05T10:49:45.034Z,9.70
2019-05-05T10:52:14.362Z,9.90
2019-05-05T10:54:44.788Z,10.00
2019-05-05T10:57:15.552Z,10.10
2019-05-05T10:59:45.045Z,10.20
2019-05-05T11:02:14.236Z,10.30
2019-05-05T11:04:44.224Z,10.40
2019-05-05T11:07:14.563Z,10.30
2019-05-05T11:09:44.469Z,10.30
2019-05-05T11:12:14.294Z,10.20
2019-05-05T11:14:44.276Z,10.10
2019-05-05T11:17:14.470Z,10.10
2019-05-05T11:19:44.232Z,10.00
2019-05-05T11:22:14.657Z,9.90
2019-05-05T11:24:57.258Z,9.70
2019-05-05T11:27:15.881Z,9.50
2019-05-05T11:30:04.014Z,9.50
2019-05-05T11:32:51.526Z,9.50
2019-05-05T11:35:24.458Z,9.60
2019-05-05T11:37:54.344Z,9.60
2019-05-05T11:40:33.000Z,9.80
2019-05-05T11:43:03.768Z,10.10
2019-05-05T11:45:34.326Z,10.50
2019-05-05T11:48:03.047Z,10.90
2019-05-05T11:50:34.210Z,11.20
2019-05-05T11:53:03.972Z,11.40
2019-05-05T11:55:33.538Z,11.50
2019-05-05T11:58:03.594Z,11.60
2019-05-05T12:00:34.593Z,11.80
2019-05-05T12:03:03.925Z,12.00
2019-05-05T12:05:33.752Z,12.10
2019-05-05T12:08:03.929Z,12.10
2019-05-05T12:10:51.311Z,12.00
2019-05-05T12:13:20.390Z,12.00
2019-05-05T12:15:54.905Z,12.10
2019-05-05T12:18:24.128Z,12.20
2019-05-05T12:20:54.815Z,12.30
2019-05-05T12:23:23.678Z,12.30
2019-05-05T12:26:14.549Z,12.60
2019-05-05T12:28:49.905Z,12.70
2019-05-05T12:31:22.110Z,13.00
2019-05-05T12:33:51.055Z,13.10
2019-05-05T12:36:20.189Z,13.00
2019-05-05T12:38:49.155Z,13.00
2019-05-05T12:41:20.864Z,12.90
2019-05-05T12:43:50.491Z,12.90
2019-05-05T12:46:45.330Z,13.00
2019-05-05T12:49:14.451Z,13.20
2019-05-05T12:51:43.701Z,13.40
2019-05-05T12:54:14.534Z,13.50
2019-05-05T12:56:44.534Z,13.70
2019-05-05T12:59:20.707Z,13.80
2019-05-05T13:01:49.674Z,13.80
2019-05-05T13:04:18.856Z,13.70
2019-05-05T13:06:47.747Z,13.50
2019-05-05T13:09:16.818Z,13.30
2019-05-05T13:11:45.766Z,13.20
2019-05-05T13:14:14.823Z,13.00
2019-05-05T13:16:52.448Z,12.80
2019-05-05T13:19:34.696Z,12.80
2019-05-05T13:22:17.050Z,12.80
2019-05-05T13:25:04.617Z,12.50
2019-05-05T13:27:36.827Z,12.20
2019-05-05T13:30:07.111Z,11.80
2019-05-05T13:32:36.231Z,11.50
2019-05-05T13:35:06.471Z,11.20
2019-05-05T13:37:35.590Z,11.00
2019-05-05T13:40:05.169Z,10.80
2019-05-05T13:42:34.199Z,10.70
2019-05-05T13:45:14.555Z,10.90
2019-05-05T13:47:43.764Z,11.10
2019-05-05T13:50:17.333Z,11.40
2019-05-05T13:52:46.352Z,11.50
2019-05-05T13:55:15.833Z,11.50
2019-05-05T13:57:44.659Z,11.60
2019-05-05T14:00:16.210Z,11.60
2019-05-05T14:02:45.715Z,11.60
2019-05-05T14:05:14.779Z,11.50
2019-05-05T14:07:43.809Z,11.50
2019-05-05T14:10:14.422Z,11.50
2019-05-05T14:12:43.845Z,11.30
2019-05-05T14:15:17.053Z,11.20
2019-05-05T14:17:46.393Z,11.10
2019-05-05T14:20:15.678Z,11.00
2019-05-05T14:22:44.815Z,11.00
2019-05-05T14:25:25.044Z,11.00
2019-05-05T14:27:54.520Z,11.00
2019-05-05T14:30:59.406Z,10.90
2019-05-05T14:33:31.778Z,10.90
2019-05-05T14:36:26.359Z,10.90
2019-05-05T14:38:57.064Z,10.80
2019-05-05T14:41:25.931Z,10.90
2019-05-05T14:43:56.520Z,10.90
2019-05-05T14:46:25.566Z,11.00
2019-05-05T14:48:54.491Z,11.00
2019-05-05T14:51:23.346Z,10.90
2019-05-05T14:53:54.123Z,10.90
2019-05-05T14:56:35.374Z,11.00
2019-05-05T14:58:54.301Z,11.10
2019-05-05T15:01:24.764Z,11.20
2019-05-05T15:03:53.779Z,11.40
2019-05-05T15:06:40.044Z,11.60
2019-05-05T15:09:28.540Z,11.70
2019-05-05T15:12:08.725Z,11.80
2019-05-05T15:14:37.887Z,12.00
2019-05-05T15:17:06.988Z,12.20
2019-05-05T15:19:36.203Z,12.20
2019-05-05T15:22:05.401Z,12.40
2019-05-05T15:24:34.457Z,12.40
2019-05-05T15:27:03.604Z,12.20
2019-05-05T15:29:34.366Z,12.10
2019-05-05T15:32:04.334Z,12.10
2019-05-05T15:34:34.402Z,12.10
2019-05-05T15:37:03.965Z,12.00
2019-05-05T15:39:33.657Z,12.00
2019-05-05T15:42:04.464Z,12.00
2019-05-05T15:44:34.460Z,11.90
2019-05-05T15:47:04.541Z,11.90
2019-05-05T15:49:33.702Z,11.80
2019-05-05T15:52:04.464Z,11.80
2019-05-05T15:54:34.010Z,11.70
2019-05-05T15:57:06.323Z,11.70
2019-05-05T15:59:34.744Z,11.60
2019-05-05T16:02:04.475Z,11.50
2019-05-05T16:04:34.572Z,11.40
2019-05-05T16:07:04.576Z,11.40
2019-05-05T16:09:33.962Z,11.30
2019-05-05T16:12:03.800Z,11.30
2019-05-05T16:14:35.599Z,11.30
2019-05-05T16:17:15.611Z,11.20
2019-05-05T16:19:55.035Z,11.00
2019-05-05T16:22:43.767Z,10.80
2019-05-05T16:25:17.642Z,10.70
2019-05-05T16:27:46.518Z,10.60
2019-05-05T16:30:16.127Z,10.40
2019-05-05T16:32:45.334Z,10.20
2019-05-05T16:35:14.740Z,10.20
2019-05-05T16:37:44.102Z,10.10
2019-05-05T16:40:14.678Z,10.10
2019-05-05T16:42:43.862Z,10.20
2019-05-05T16:45:13.687Z,10.20
2019-05-05T16:47:44.386Z,10.20
2019-05-05T16:50:14.602Z,10.30
2019-05-05T16:52:49.670Z,10.30
2019-05-05T16:55:27.810Z,10.40
2019-05-05T16:57:56.655Z,10.40
2019-05-05T17:00:25.885Z,10.40
2019-05-05T17:02:55.005Z,10.40
2019-05-05T17:05:24.202Z,10.40
2019-05-05T17:07:55.408Z,10.40
2019-05-05T17:10:24.538Z,10.40
2019-05-05T17:12:54.131Z,10.40
2019-05-05T17:15:41.424Z,10.50
2019-05-05T17:18:35.230Z,10.50
2019-05-05T17:21:07.979Z,10.50
2019-05-05T17:23:37.119Z,10.60
2019-05-05T17:26:06.296Z,10.60
2019-05-05T17:28:35.583Z,10.60
2019-05-05T17:31:04.679Z,10.60
2019-05-05T17:33:33.918Z,10.60
2019-05-05T17:36:04.508Z,10.60
2019-05-05T17:38:34.287Z,10.50
2019-05-05T17:41:17.850Z,10.40
2019-05-05T17:44:00.676Z,10.30
2019-05-05T17:46:41.414Z,10.20
2019-05-05T17:49:35.635Z,10.10
2019-05-05T17:52:34.356Z,10.00
2019-05-05T17:55:24.133Z,9.90
2019-05-05T17:58:01.485Z,9.80
2019-05-05T18:00:25.015Z,9.60
2019-05-05T18:02:54.133Z,9.60
2019-05-05T18:05:44.646Z,9.50
2019-05-05T18:08:33.806Z,9.40
2019-05-05T18:11:07.319Z,9.30
2019-05-05T18:13:43.433Z,9.30
2019-05-05T18:16:14.067Z,9.20
2019-05-05T18:18:44.474Z,9.10
2019-05-05T18:21:14.206Z,9.00
2019-05-05T18:23:43.835Z,9.00
2019-05-05T18:26:13.676Z,8.90
2019-05-05T18:28:44.767Z,8.80
2019-05-05T18:31:13.958Z,8.80
2019-05-05T18:33:43.885Z,8.70
2019-05-05T18:36:14.171Z,8.60
2019-05-05T18:38:44.453Z,8.50
2019-05-05T18:41:20.805Z,8.40
2019-05-05T18:44:05.858Z,8.30
2019-05-05T18:46:35.466Z,8.30
2019-05-05T18:49:04.684Z,8.20
2019-05-05T18:51:34.796Z,8.10
2019-05-05T18:54:04.453Z,8.00
2019-05-05T18:56:34.783Z,8.00
2019-05-05T18:59:06.449Z,8.00
2019-05-05T19:01:51.971Z,8.10
2019-05-05T19:04:31.116Z,8.00
2019-05-05T19:07:28.133Z,8.00
2019-05-05T19:09:57.182Z,8.00
2019-05-05T19:12:26.498Z,7.90
2019-05-05T19:14:55.680Z,7.90
2019-05-05T19:17:25.185Z,7.90
2019-05-05T19:19:57.826Z,7.90
2019-05-05T19:22:27.004Z,7.80
2019-05-05T19:24:58.103Z,7.70
2019-05-05T19:27:27.447Z,7.80
2019-05-05T19:29:56.652Z,7.70
2019-05-05T19:32:25.583Z,7.70
2019-05-05T19:34:54.939Z,7.60
2019-05-05T19:37:24.019Z,7.60
2019-05-05T19:39:53.437Z,7.70
2019-05-05T19:42:23.964Z,7.70
2019-05-05T19:44:54.453Z,7.70
2019-05-05T19:47:24.612Z,7.70
2019-05-05T19:50:03.162Z,7.70
2019-05-05T19:52:34.709Z,7.70
2019-05-05T19:55:04.423Z,7.70
2019-05-05T19:57:36.013Z,7.70
2019-05-05T20:00:08.056Z,7.70
2019-05-05T20:02:39.444Z,7.60
2019-05-05T20:05:08.594Z,7.70
2019-05-05T20:07:37.666Z,7.60
2019-05-05T20:10:07.425Z,7.60
2019-05-05T20:12:36.978Z,7.60
2019-05-05T20:15:07.775Z,7.60
2019-05-05T20:17:37.534Z,7.50
2019-05-05T20:20:08.460Z,7.50
2019-05-05T20:22:37.629Z,7.50
2019-05-05T20:25:07.887Z,7.40
2019-05-05T20:27:36.838Z,7.30
2019-05-05T20:30:06.762Z,7.30
2019-05-05T20:32:42.517Z,7.30
2019-05-05T20:35:24.459Z,7.30
2019-05-05T20:38:33.881Z,7.30
2019-05-05T20:41:10.960Z,7.30
2019-05-05T20:43:40.052Z,7.30
2019-05-05T20:46:10.375Z,7.20
2019-05-05T20:48:41.223Z,7.20
2019-05-05T20:51:10.126Z,7.20
2019-05-05T20:53:39.223Z,7.10
2019-05-05T20:56:08.628Z,7.10
2019-05-05T20:58:37.728Z,7.00
2019-05-05T21:01:08.258Z,7.00
2019-05-05T21:03:37.529Z,7.00
2019-05-05T21:06:06.634Z,6.90
2019-05-05T21:08:35.647Z,6.90
2019-05-05T21:11:04.700Z,6.80
2019-05-05T21:13:34.433Z,6.80
2019-05-05T21:16:03.750Z,6.70
2019-05-05T21:18:34.690Z,6.70
2019-05-05T21:21:05.625Z,6.60
2019-05-05T21:23:48.742Z,6.60
2019-05-05T21:26:36.991Z,6.50
2019-05-05T21:29:06.008Z,6.50
2019-05-05T21:31:34.802Z,6.50
2019-05-05T21:34:03.669Z,6.50
2019-05-05T21:36:33.658Z,6.40
2019-05-05T21:39:04.023Z,6.40
2019-05-05T21:41:33.925Z,6.30
2019-05-05T21:44:03.792Z,6.30
2019-05-05T21:46:34.576Z,6.30
2019-05-05T21:49:03.958Z,6.30
2019-05-05T21:51:48.440Z,6.20
2019-05-05T21:54:35.907Z,6.10
2019-05-05T21:57:34.425Z,6.10
2019-05-05T22:00:04.597Z,6.10
2019-05-05T22:02:34.509Z,6.10
2019-05-05T22:05:04.178Z,6.00
2019-05-05T22:07:33.678Z,6.00
2019-05-05T22:10:04.441Z,6.00
2019-05-05T22:12:36.124Z,6.00
2019-05-05T22:15:04.352Z,5.90
2019-05-05T22:17:34.048Z,5.90
2019-05-05T22:20:11.770Z,5.80
2019-05-05T22:22:42.243Z,5.80
2019-05-05T22:25:14.053Z,5.70
2019-05-05T22:27:44.109Z,5.70
2019-05-05T22:30:14.201Z,5.60
2019-05-05T22:32:44.162Z,5.60
2019-05-05T22:35:14.033Z,5.60
2019-05-05T22:37:44.556Z,5.50
2019-05-05T22:40:20.715Z,5.50
2019-05-05T22:42:49.882Z,5.50
2019-05-05T22:45:19.027Z,5.40
2019-05-05T22:47:48.101Z,5.40
2019-05-05T22:50:17.021Z,5.30
2019-05-05T22:52:46.077Z,5.30
2019-05-05T22:55:15.391Z,5.30
2019-05-05T22:57:45.250Z,5.30
2019-05-05T23:00:26.024Z,5.30
2019-05-05T23:02:51.583Z,5.20
2019-05-05T23:05:34.783Z,5.20
2019-05-05T23:08:04.073Z,5.20
2019-05-05T23:10:33.433Z,5.20
2019-05-05T23:13:03.971Z,5.10
2019-05-05T23:15:34.398Z,5.00
2019-05-05T23:18:09.717Z,5.00
2019-05-05T23:20:54.535Z,5.00
2019-05-05T23:23:36.330Z,5.00
2019-05-05T23:26:06.685Z,4.90
2019-05-05T23:28:35.482Z,4.90
2019-05-05T23:31:04.643Z,4.80
2019-05-05T23:33:34.588Z,4.70
2019-05-05T23:36:04.139Z,4.70
2019-05-05T23:38:34.767Z,4.60
2019-05-05T23:41:03.906Z,4.50
2019-05-05T23:43:34.530Z,4.50
2019-05-05T23:46:03.714Z,4.40
2019-05-05T23:48:34.703Z,4.30
2019-05-05T23:51:06.196Z,4.30
2019-05-05T23:53:35.456Z,4.30
2019-05-05T23:56:04.658Z,4.20
2019-05-05T23:58:34.780Z,4.20
