createdAt,value
2017-11-09T00:00:52.412Z,6.56
2017-11-09T00:03:24.546Z,6.58
2017-11-09T00:06:25.702Z,6.61
2017-11-09T00:08:57.768Z,6.58
2017-11-09T00:11:29.044Z,6.51
2017-11-09T00:14:00.646Z,6.56
2017-11-09T00:16:34.338Z,6.56
2017-11-09T00:19:05.928Z,6.55
2017-11-09T00:21:36.820Z,6.54
2017-11-09T00:24:10.372Z,6.52
2017-11-09T00:26:42.626Z,6.53
2017-11-09T00:29:14.920Z,6.50
2017-11-09T00:31:45.927Z,6.48
2017-11-09T00:34:18.683Z,6.48
2017-11-09T00:36:49.866Z,6.52
2017-11-09T00:39:23.361Z,6.43
2017-11-09T00:41:54.152Z,6.45
2017-11-09T00:44:25.025Z,6.51
2017-11-09T00:46:55.960Z,6.49
2017-11-09T00:49:27.913Z,6.43
2017-11-09T00:51:59.237Z,6.52
2017-11-09T00:54:30.341Z,6.45
2017-11-09T00:57:01.800Z,6.50
2017-11-09T00:59:33.390Z,6.44
2017-11-09T01:02:04.083Z,6.49
2017-11-09T01:04:34.797Z,6.42
2017-11-09T01:07:05.892Z,6.40
2017-11-09T01:09:37.193Z,6.41
2017-11-09T01:12:10.757Z,6.39
2017-11-09T01:14:42.194Z,6.43
2017-11-09T01:17:12.756Z,6.48
2017-11-09T01:19:44.073Z,6.44
2017-11-09T01:22:15.397Z,6.44
2017-11-09T01:24:46.300Z,6.43
2017-11-09T01:27:17.283Z,6.45
2017-11-09T01:29:48.373Z,6.44
2017-11-09T01:32:19.212Z,6.47
2017-11-09T01:34:49.937Z,6.43
2017-11-09T01:37:21.059Z,6.42
2017-11-09T01:39:52.835Z,6.32
2017-11-09T01:42:23.997Z,6.44
2017-11-09T01:44:54.681Z,6.49
2017-11-09T01:47:25.377Z,6.41
2017-11-09T01:49:56.403Z,6.49
2017-11-09T01:52:27.028Z,6.39
2017-11-09T01:54:57.689Z,6.43
2017-11-09T01:57:28.769Z,6.41
2017-11-09T01:59:59.318Z,6.32
2017-11-09T02:02:29.858Z,6.36
2017-11-09T02:05:00.974Z,6.37
2017-11-09T02:07:31.644Z,6.34
2017-11-09T02:10:03.722Z,6.41
2017-11-09T02:12:34.825Z,6.40
2017-11-09T02:15:06.121Z,6.36
2017-11-09T02:17:37.010Z,6.35
2017-11-09T02:20:08.799Z,6.35
2017-11-09T02:22:39.992Z,6.23
2017-11-09T02:25:11.330Z,6.32
2017-11-09T02:27:43.586Z,6.29
2017-11-09T02:30:14.276Z,6.35
2017-11-09T02:32:45.340Z,6.36
2017-11-09T02:35:16.116Z,6.35
2017-11-09T02:37:46.753Z,6.32
2017-11-09T02:40:17.348Z,6.36
2017-11-09T02:42:48.037Z,6.37
2017-11-09T02:45:19.215Z,6.36
2017-11-09T02:47:50.767Z,6.36
2017-11-09T02:50:21.380Z,6.32
2017-11-09T02:52:52.305Z,6.32
2017-11-09T02:55:23.328Z,6.25
2017-11-09T02:57:55.175Z,6.36
2017-11-09T03:00:27.471Z,6.30
2017-11-09T03:02:58.538Z,6.30
2017-11-09T03:05:29.598Z,6.34
2017-11-09T03:08:01.434Z,6.26
2017-11-09T03:10:46.913Z,6.37
2017-11-09T03:13:18.722Z,6.29
2017-11-09T03:15:51.662Z,6.24
2017-11-09T03:18:23.123Z,6.29
2017-11-09T03:20:53.977Z,6.26
2017-11-09T03:23:24.650Z,6.26
2017-11-09T03:25:55.697Z,6.30
2017-11-09T03:28:26.341Z,6.32
2017-11-09T03:30:57.293Z,6.31
2017-11-09T03:33:28.268Z,6.31
2017-11-09T03:35:59.054Z,6.30
2017-11-09T03:38:29.697Z,6.32
2017-11-09T03:41:00.394Z,6.27
2017-11-09T03:43:31.154Z,6.28
2017-11-09T03:46:02.079Z,6.28
2017-11-09T03:48:33.783Z,6.31
2017-11-09T03:51:04.502Z,6.28
2017-11-09T03:53:36.275Z,6.34
2017-11-09T03:56:07.153Z,6.33
2017-11-09T03:58:38.291Z,6.38
2017-11-09T04:01:09.008Z,6.32
2017-11-09T04:03:39.605Z,6.28
2017-11-09T04:06:10.754Z,6.31
2017-11-09T04:08:41.331Z,6.30
2017-11-09T04:11:12.292Z,6.29
2017-11-09T04:13:43.412Z,6.32
2017-11-09T04:16:15.548Z,6.32
2017-11-09T04:18:46.150Z,6.32
2017-11-09T04:21:17.552Z,6.30
2017-11-09T04:23:49.237Z,6.32
2017-11-09T04:26:20.496Z,6.41
2017-11-09T04:28:51.721Z,6.28
2017-11-09T04:31:22.585Z,6.37
2017-11-09T04:33:53.580Z,6.39
2017-11-09T04:36:24.337Z,6.42
2017-11-09T04:38:55.939Z,6.32
2017-11-09T04:41:26.999Z,6.33
2017-11-09T04:43:58.492Z,6.33
2017-11-09T04:46:29.173Z,6.28
2017-11-09T04:49:02.428Z,6.24
2017-11-09T04:51:33.726Z,6.32
2017-11-09T04:54:06.971Z,6.36
2017-11-09T04:56:40.961Z,6.32
2017-11-09T04:59:13.168Z,6.27
2017-11-09T05:01:46.345Z,6.29
2017-11-09T05:04:18.634Z,6.27
2017-11-09T05:06:49.199Z,6.22
2017-11-09T05:09:20.089Z,6.24
2017-11-09T05:11:51.647Z,6.18
2017-11-09T05:14:22.250Z,6.26
2017-11-09T05:16:56.048Z,6.28
2017-11-09T05:19:30.537Z,6.25
2017-11-09T05:22:04.383Z,6.28
2017-11-09T05:24:40.390Z,6.29
2017-11-09T05:27:18.358Z,6.26
2017-11-09T05:29:51.702Z,6.28
2017-11-09T05:32:22.807Z,6.33
2017-11-09T05:34:53.438Z,6.32
2017-11-09T05:37:24.204Z,6.33
2017-11-09T05:39:54.839Z,6.35
2017-11-09T05:42:26.462Z,6.32
2017-11-09T05:44:57.443Z,6.41
2017-11-09T05:47:28.740Z,6.36
2017-11-09T05:49:59.583Z,6.32
2017-11-09T05:52:30.128Z,6.33
2017-11-09T05:55:01.380Z,6.31
2017-11-09T05:57:32.147Z,6.34
2017-11-09T06:00:03.231Z,6.36
2017-11-09T06:02:34.284Z,6.37
2017-11-09T06:05:06.526Z,6.34
2017-11-09T06:07:38.986Z,6.36
2017-11-09T06:10:11.356Z,6.36
2017-11-09T06:12:42.148Z,6.32
2017-11-09T06:15:22.201Z,6.27
2017-11-09T06:17:59.736Z,6.23
2017-11-09T06:20:34.612Z,6.22
2017-11-09T06:23:05.577Z,6.28
2017-11-09T06:25:36.298Z,6.27
2017-11-09T06:28:07.294Z,6.24
2017-11-09T06:30:38.264Z,6.29
2017-11-09T06:33:09.857Z,6.24
2017-11-09T06:35:41.087Z,6.30
2017-11-09T06:38:11.785Z,6.34
2017-11-09T06:40:42.451Z,6.30
2017-11-09T06:43:13.634Z,6.26
2017-11-09T06:45:44.645Z,6.30
2017-11-09T06:48:15.431Z,6.27
2017-11-09T06:50:46.082Z,6.35
2017-11-09T06:53:16.841Z,6.44
2017-11-09T06:55:47.564Z,6.54
2017-11-09T06:58:18.555Z,6.58
2017-11-09T07:00:49.322Z,6.63
2017-11-09T07:03:20.002Z,6.70
2017-11-09T07:05:51.631Z,6.76
2017-11-09T07:08:22.423Z,6.66
2017-11-09T07:10:53.089Z,6.76
2017-11-09T07:13:23.973Z,6.79
2017-11-09T07:15:54.766Z,6.72
2017-11-09T07:18:25.595Z,6.80
2017-11-09T07:20:56.207Z,6.87
2017-11-09T07:23:26.943Z,6.87
2017-11-09T07:25:57.727Z,6.80
2017-11-09T07:28:28.452Z,6.82
2017-11-09T07:30:59.354Z,6.92
2017-11-09T07:33:30.258Z,6.99
2017-11-09T07:36:01.502Z,7.06
2017-11-09T07:38:32.232Z,7.00
2017-11-09T07:41:03.295Z,7.04
2017-11-09T07:43:33.974Z,7.14
2017-11-09T07:46:04.739Z,7.01
2017-11-09T07:48:37.166Z,7.06
2017-11-09T07:51:07.783Z,7.07
2017-11-09T07:53:41.633Z,6.95
2017-11-09T07:56:12.729Z,6.86
2017-11-09T07:58:44.558Z,6.84
2017-11-09T08:01:15.679Z,6.98
2017-11-09T08:03:46.447Z,7.09
2017-11-09T08:06:17.183Z,7.15
2017-11-09T08:08:49.733Z,7.15
2017-11-09T08:11:21.167Z,7.17
2017-11-09T08:13:54.304Z,7.27
2017-11-09T08:16:25.375Z,7.29
2017-11-09T08:18:56.298Z,7.35
2017-11-09T08:21:27.825Z,7.38
2017-11-09T08:24:03.269Z,7.38
2017-11-09T08:26:40.980Z,7.48
2017-11-09T08:29:23.100Z,7.52
2017-11-09T08:32:05.691Z,7.58
2017-11-09T08:34:36.331Z,7.65
2017-11-09T08:37:07.685Z,7.75
2017-11-09T08:39:39.859Z,7.67
2017-11-09T08:42:11.640Z,7.76
2017-11-09T08:44:43.978Z,7.72
2017-11-09T08:47:16.842Z,7.86
2017-11-09T08:49:49.291Z,7.91
2017-11-09T08:52:21.536Z,7.96
2017-11-09T08:54:52.715Z,7.96
2017-11-09T08:57:23.712Z,7.99
2017-11-09T08:59:54.543Z,8.17
2017-11-09T09:02:26.247Z,8.26
2017-11-09T09:04:57.559Z,8.22
2017-11-09T09:07:28.589Z,8.33
2017-11-09T09:09:59.529Z,8.41
2017-11-09T09:12:31.994Z,8.50
2017-11-09T09:15:03.852Z,8.52
2017-11-09T09:17:35.462Z,8.60
2017-11-09T09:20:06.993Z,8.64
2017-11-09T09:22:39.590Z,8.76
2017-11-09T09:25:11.725Z,8.81
2017-11-09T09:27:43.070Z,8.84
2017-11-09T09:30:14.283Z,8.93
2017-11-09T09:32:54.229Z,9.05
2017-11-09T09:35:34.961Z,9.12
2017-11-09T09:38:19.201Z,9.04
2017-11-09T09:40:50.927Z,9.13
2017-11-09T09:43:28.605Z,9.11
2017-11-09T09:46:02.745Z,9.21
2017-11-09T09:48:39.027Z,9.13
2017-11-09T09:51:17.933Z,9.12
2017-11-09T09:53:49.420Z,9.07
2017-11-09T09:56:20.470Z,9.14
2017-11-09T09:59:09.945Z,9.05
2017-11-09T10:01:41.474Z,9.01
2017-11-09T10:07:09.947Z,9.00
2017-11-09T10:09:42.277Z,9.03
2017-11-09T10:12:13.452Z,9.15
2017-11-09T10:14:45.721Z,9.21
2017-11-09T10:17:16.591Z,9.07
2017-11-09T10:19:47.616Z,9.16
2017-11-09T10:22:20.496Z,9.17
2017-11-09T10:24:51.719Z,9.14
2017-11-09T10:27:22.838Z,9.17
2017-11-09T10:29:55.109Z,9.19
2017-11-09T10:32:37.865Z,9.25
2017-11-09T10:35:08.767Z,9.27
2017-11-09T10:37:40.088Z,9.27
2017-11-09T10:40:11.525Z,9.38
2017-11-09T10:42:42.424Z,9.26
2017-11-09T10:45:15.579Z,9.28
2017-11-09T10:47:46.838Z,9.28
2017-11-09T10:50:17.597Z,9.44
2017-11-09T10:52:49.069Z,9.47
2017-11-09T10:55:20.512Z,9.51
2017-11-09T10:57:52.102Z,9.46
2017-11-09T11:00:26.956Z,9.43
2017-11-09T11:02:58.817Z,9.42
2017-11-09T11:05:30.025Z,9.49
2017-11-09T11:08:03.647Z,9.48
2017-11-09T11:10:38.940Z,9.42
2017-11-09T11:13:10.057Z,9.45
2017-11-09T11:15:40.942Z,9.46
2017-11-09T11:18:13.787Z,9.51
2017-11-09T11:20:45.059Z,9.48
2017-11-09T11:23:16.020Z,9.50
2017-11-09T11:25:47.437Z,9.48
2017-11-09T11:28:19.141Z,9.62
2017-11-09T11:30:51.301Z,9.58
2017-11-09T11:33:22.575Z,9.72
2017-11-09T11:35:55.100Z,9.86
2017-11-09T11:38:26.813Z,9.88
2017-11-09T11:40:58.996Z,9.88
2017-11-09T11:43:30.220Z,9.83
2017-11-09T11:46:04.438Z,9.73
2017-11-09T11:48:36.634Z,9.81
2017-11-09T11:51:08.756Z,9.63
2017-11-09T11:53:40.634Z,9.37
2017-11-09T11:56:12.274Z,9.36
2017-11-09T11:58:45.104Z,9.29
2017-11-09T12:01:17.452Z,9.38
2017-11-09T12:03:53.553Z,9.34
2017-11-09T12:06:25.987Z,9.27
2017-11-09T12:08:57.656Z,9.13
2017-11-09T12:11:28.881Z,9.12
2017-11-09T12:14:00.413Z,8.86
2017-11-09T12:16:32.421Z,8.74
2017-11-09T12:19:03.742Z,8.74
2017-11-09T12:21:37.801Z,8.50
2017-11-09T12:24:09.671Z,8.68
2017-11-09T12:26:49.888Z,8.60
2017-11-09T12:29:25.697Z,8.64
2017-11-09T12:31:57.415Z,8.68
2017-11-09T12:34:29.873Z,8.51
2017-11-09T12:37:01.578Z,8.36
2017-11-09T12:39:38.223Z,8.30
2017-11-09T12:42:12.403Z,8.38
2017-11-09T12:44:45.075Z,8.34
2017-11-09T12:47:16.264Z,8.46
2017-11-09T12:49:47.894Z,8.33
2017-11-09T12:52:20.648Z,8.33
2017-11-09T12:54:52.100Z,8.51
2017-11-09T12:57:24.149Z,8.61
2017-11-09T12:59:55.717Z,8.41
2017-11-09T13:02:27.206Z,8.44
2017-11-09T13:04:58.110Z,8.45
2017-11-09T13:07:31.169Z,8.42
2017-11-09T13:10:02.307Z,8.35
2017-11-09T13:12:35.672Z,8.28
2017-11-09T13:15:09.143Z,8.37
2017-11-09T13:17:40.251Z,8.32
2017-11-09T13:20:14.188Z,8.30
2017-11-09T13:22:46.378Z,8.27
2017-11-09T13:25:18.770Z,8.31
2017-11-09T13:27:49.776Z,8.24
2017-11-09T13:30:21.157Z,8.32
2017-11-09T13:32:52.226Z,8.40
2017-11-09T13:35:25.262Z,8.44
2017-11-09T13:37:56.444Z,8.49
2017-11-09T13:40:28.876Z,8.46
2017-11-09T13:43:06.056Z,8.46
2017-11-09T13:45:41.587Z,8.47
2017-11-09T13:48:13.547Z,8.52
2017-11-09T13:50:45.848Z,8.49
2017-11-09T13:53:17.203Z,8.54
2017-11-09T13:55:48.004Z,8.43
2017-11-09T13:58:19.574Z,8.47
2017-11-09T14:00:50.667Z,8.47
2017-11-09T14:03:23.471Z,8.47
2017-11-09T14:05:54.889Z,8.44
2017-11-09T14:08:26.115Z,8.53
2017-11-09T14:10:57.096Z,8.46
2017-11-09T14:13:29.953Z,8.44
2017-11-09T14:16:01.249Z,8.42
2017-11-09T14:18:36.062Z,8.48
2017-11-09T14:21:08.250Z,8.53
2017-11-09T14:23:43.792Z,8.53
2017-11-09T14:26:14.805Z,8.51
2017-11-09T14:28:52.465Z,8.57
2017-11-09T14:31:24.873Z,8.50
2017-11-09T14:33:56.287Z,8.57
2017-11-09T14:36:27.828Z,8.44
2017-11-09T14:39:00.190Z,8.41
2017-11-09T14:41:31.614Z,8.54
2017-11-09T14:44:03.841Z,8.54
2017-11-09T14:46:36.952Z,8.53
2017-11-09T14:49:09.893Z,8.55
2017-11-09T14:51:42.207Z,8.56
2017-11-09T14:54:18.013Z,8.46
2017-11-09T14:56:53.870Z,8.51
2017-11-09T14:59:26.361Z,8.51
2017-11-09T15:01:59.006Z,8.51
2017-11-09T15:04:33.110Z,8.57
2017-11-09T15:07:06.752Z,8.56
2017-11-09T15:09:52.308Z,8.57
2017-11-09T15:12:24.441Z,8.58
2017-11-09T15:14:59.955Z,8.52
2017-11-09T15:17:34.487Z,8.51
2017-11-09T15:20:12.028Z,8.47
2017-11-09T15:22:44.356Z,8.47
2017-11-09T15:25:17.989Z,8.45
2017-11-09T15:27:51.050Z,8.46
2017-11-09T15:30:28.761Z,8.46
2017-11-09T15:33:02.185Z,8.47
2017-11-09T15:35:37.196Z,8.42
2017-11-09T15:38:11.733Z,8.35
2017-11-09T15:40:45.747Z,8.36
2017-11-09T15:43:19.692Z,8.33
2017-11-09T15:45:52.398Z,8.30
2017-11-09T15:48:23.940Z,8.35
2017-11-09T15:53:44.549Z,8.37
2017-11-09T15:56:20.391Z,8.34
2017-11-09T15:58:57.932Z,8.32
2017-11-09T16:01:32.077Z,8.20
2017-11-09T16:04:06.159Z,8.24
2017-11-09T16:06:48.232Z,8.34
2017-11-09T16:09:24.368Z,8.24
2017-11-09T16:11:58.547Z,8.20
2017-11-09T16:14:31.403Z,8.20
2017-11-09T16:17:05.717Z,8.30
2017-11-09T16:19:43.589Z,8.19
2017-11-09T16:22:15.124Z,8.18
2017-11-09T16:24:46.608Z,8.11
2017-11-09T16:27:24.039Z,8.27
2017-11-09T16:30:00.146Z,8.23
2017-11-09T16:32:32.957Z,8.16
2017-11-09T16:35:06.304Z,8.08
2017-11-09T16:37:38.927Z,8.10
2017-11-09T16:42:53.653Z,8.11
2017-11-09T16:48:14.050Z,8.09
2017-11-09T17:06:36.017Z,8.14
2017-11-09T17:09:28.109Z,8.14
2017-11-09T17:12:04.501Z,8.09
2017-11-09T17:14:40.495Z,8.12
2017-11-09T17:17:13.105Z,8.12
2017-11-09T17:19:44.992Z,8.08
2017-11-09T17:22:31.252Z,8.06
2017-11-09T17:25:07.166Z,8.08
2017-11-09T17:27:48.690Z,8.08
2017-11-09T17:30:24.759Z,8.07
2017-11-09T17:32:58.462Z,8.04
2017-11-09T17:35:31.416Z,8.04
2017-11-09T17:38:07.416Z,8.02
2017-11-09T17:40:43.064Z,8.06
2017-11-09T17:46:02.500Z,8.01
2017-11-09T17:48:44.975Z,8.01
2017-11-09T17:51:24.766Z,8.01
2017-11-09T17:53:58.830Z,7.99
2017-11-09T17:56:35.946Z,8.01
2017-11-09T18:01:55.522Z,7.99
2017-11-09T18:04:28.535Z,8.02
2017-11-09T18:06:59.955Z,7.97
2017-11-09T18:09:31.916Z,8.01
2017-11-09T18:12:05.942Z,7.96
2017-11-09T18:14:44.992Z,7.97
2017-11-09T18:17:22.528Z,7.99
2017-11-09T18:20:10.408Z,7.99
2017-11-09T18:22:47.088Z,8.00
2017-11-09T18:25:31.987Z,8.07
2017-11-09T18:30:49.036Z,8.00
2017-11-09T18:33:22.378Z,8.01
2017-11-09T18:35:56.830Z,8.05
2017-11-09T18:38:28.584Z,8.01
2017-11-09T18:41:07.035Z,8.00
2017-11-09T18:43:39.449Z,7.99
2017-11-09T18:46:11.775Z,7.98
2017-11-09T18:48:43.932Z,7.97
2017-11-09T18:51:16.912Z,7.96
2017-11-09T18:53:48.721Z,7.93
2017-11-09T18:56:23.359Z,7.93
2017-11-09T18:59:14.759Z,7.94
2017-11-09T19:07:46.761Z,7.92
2017-11-09T19:10:44.417Z,7.95
2017-11-09T19:13:18.296Z,7.98
2017-11-09T19:15:52.596Z,7.93
2017-11-09T19:18:24.057Z,7.92
2017-11-09T19:20:57.186Z,7.91
2017-11-09T19:23:31.241Z,7.93
2017-11-09T19:26:05.944Z,7.87
2017-11-09T19:28:42.049Z,7.89
2017-11-09T19:31:13.869Z,7.86
2017-11-09T19:33:44.844Z,7.87
2017-11-09T19:36:20.930Z,7.85
2017-11-09T19:38:59.134Z,7.84
2017-11-09T19:41:31.936Z,7.84
2017-11-09T19:44:06.160Z,7.86
2017-11-09T19:46:37.457Z,7.87
2017-11-09T19:49:12.293Z,7.86
2017-11-09T19:51:48.152Z,7.85
2017-11-09T19:54:23.656Z,7.84
2017-11-09T19:56:56.519Z,7.86
2017-11-09T19:59:33.167Z,7.90
2017-11-09T20:02:08.138Z,7.86
2017-11-09T20:04:42.347Z,7.85
2017-11-09T20:07:15.975Z,7.87
2017-11-09T20:09:52.802Z,7.90
2017-11-09T20:12:31.966Z,7.85
2017-11-09T20:20:58.647Z,7.90
2017-11-09T20:23:37.288Z,7.89
2017-11-09T20:30:23.899Z,7.80
2017-11-09T20:41:57.874Z,7.79
2017-11-09T20:44:35.959Z,7.78
2017-11-09T20:47:07.048Z,7.78
2017-11-09T20:51:15.331Z,7.81
2017-11-09T20:53:46.463Z,7.83
2017-11-09T20:56:19.762Z,7.79
2017-11-09T20:58:50.865Z,7.81
2017-11-09T21:01:23.889Z,7.77
2017-11-09T21:03:56.268Z,7.82
2017-11-09T21:06:31.731Z,7.86
2017-11-09T21:09:06.295Z,7.87
2017-11-09T21:11:38.462Z,7.81
2017-11-09T21:14:11.926Z,7.78
2017-11-09T21:16:44.775Z,7.76
2017-11-09T21:19:18.326Z,7.77
2017-11-09T21:21:53.285Z,7.80
2017-11-09T21:24:28.188Z,7.77
2017-11-09T21:27:10.313Z,7.78
2017-11-09T21:29:46.557Z,7.75
2017-11-09T21:32:22.027Z,7.70
2017-11-09T21:34:54.961Z,7.72
2017-11-09T21:37:26.929Z,7.71
2017-11-09T21:39:59.519Z,7.68
2017-11-09T21:42:36.789Z,7.69
2017-11-09T21:45:13.493Z,7.68
2017-11-09T21:47:47.852Z,7.73
2017-11-09T21:50:20.045Z,7.72
2017-11-09T21:52:54.871Z,7.72
2017-11-09T21:55:26.541Z,7.67
2017-11-09T21:58:10.471Z,7.70
2017-11-09T22:00:43.318Z,7.69
2017-11-09T22:03:20.670Z,7.73
2017-11-09T22:05:56.849Z,7.68
2017-11-09T22:08:35.342Z,7.65
2017-11-09T22:11:07.168Z,7.66
2017-11-09T22:13:46.028Z,7.64
2017-11-09T22:16:20.080Z,7.64
2017-11-09T22:19:03.773Z,7.67
2017-11-09T22:21:35.423Z,7.69
2017-11-09T22:24:08.114Z,7.64
2017-11-09T22:26:40.028Z,7.60
2017-11-09T22:29:19.056Z,7.60
2017-11-09T22:31:54.550Z,7.60
2017-11-09T22:34:28.367Z,7.56
2017-11-09T22:37:01.500Z,7.58
2017-11-09T22:40:05.156Z,7.63
2017-11-09T22:52:14.709Z,7.49
2017-11-09T22:54:45.606Z,7.36
2017-11-09T22:57:16.586Z,7.26
2017-11-09T22:59:47.137Z,7.23
2017-11-09T23:02:21.955Z,7.24
2017-11-09T23:04:54.006Z,7.24
2017-11-09T23:07:24.960Z,7.22
2017-11-09T23:10:43.112Z,7.21
2017-11-09T23:36:34.482Z,7.13
2017-11-09T23:43:48.266Z,7.15
