createdAt,value
2019-02-03T00:01:19.273Z,70.40
2019-02-03T00:03:48.681Z,68.07
2019-02-03T00:06:24.986Z,69.40
2019-02-03T00:08:54.801Z,67.63
2019-02-03T00:11:24.473Z,67.47
2019-02-03T00:13:54.749Z,67.60
2019-02-03T00:16:24.413Z,63.80
2019-02-03T00:18:54.098Z,63.57
2019-02-03T00:21:25.048Z,66.77
2019-02-03T00:23:55.017Z,64.47
2019-02-03T00:26:24.482Z,61.67
2019-02-03T00:28:53.833Z,62.67
2019-02-03T00:31:23.217Z,61.70
2019-02-03T00:33:52.676Z,62.70
2019-02-03T00:36:22.632Z,61.80
2019-02-03T00:38:52.051Z,60.03
2019-02-03T00:41:21.473Z,59.77
2019-02-03T00:43:51.039Z,60.80
2019-02-03T00:46:20.763Z,60.43
2019-02-03T00:48:50.410Z,61.60
2019-02-03T00:51:20.225Z,59.83
2019-02-03T00:53:49.601Z,60.57
2019-02-03T00:56:19.060Z,58.57
2019-02-03T00:58:48.529Z,61.87
2019-02-03T01:01:18.685Z,58.10
2019-02-03T01:03:48.048Z,57.53
2019-02-03T01:06:17.520Z,58.67
2019-02-03T01:08:47.269Z,57.63
2019-02-03T01:11:16.959Z,59.07
2019-02-03T01:13:46.839Z,53.53
2019-02-03T01:16:17.110Z,55.53
2019-02-03T01:18:46.630Z,55.17
2019-02-03T01:21:15.983Z,56.93
2019-02-03T01:23:46.280Z,55.13
2019-02-03T01:26:15.796Z,54.80
2019-02-03T01:28:45.818Z,54.23
2019-02-03T01:31:15.689Z,55.20
2019-02-03T01:33:45.394Z,52.50
2019-02-03T01:36:15.081Z,55.93
2019-02-03T01:38:44.566Z,54.57
2019-02-03T01:41:14.292Z,54.50
2019-02-03T01:43:44.093Z,53.27
2019-02-03T01:46:13.769Z,53.63
2019-02-03T01:48:44.370Z,50.70
2019-02-03T01:51:14.721Z,52.00
2019-02-03T01:53:45.454Z,51.53
2019-02-03T01:56:14.902Z,53.47
2019-02-03T01:58:44.613Z,54.93
2019-02-03T02:01:14.113Z,50.83
2019-02-03T02:03:43.916Z,50.40
2019-02-03T02:06:13.777Z,51.03
2019-02-03T02:08:43.493Z,51.73
2019-02-03T02:11:12.856Z,51.23
2019-02-03T02:13:42.600Z,52.57
2019-02-03T02:16:12.102Z,52.40
2019-02-03T02:18:41.645Z,49.90
2019-02-03T02:21:11.370Z,50.90
2019-02-03T02:23:40.747Z,50.40
2019-02-03T02:26:11.035Z,49.60
2019-02-03T02:28:40.634Z,53.70
2019-02-03T02:31:10.416Z,51.90
2019-02-03T02:33:39.869Z,51.80
2019-02-03T02:36:09.466Z,51.60
2019-02-03T02:38:39.061Z,50.30
2019-02-03T02:41:08.797Z,50.57
2019-02-03T02:43:38.836Z,48.27
2019-02-03T02:46:08.600Z,48.73
2019-02-03T02:48:38.368Z,47.63
2019-02-03T02:51:08.182Z,47.00
2019-02-03T02:53:37.954Z,46.43
2019-02-03T02:56:08.018Z,48.13
2019-02-03T02:58:37.829Z,47.17
2019-02-03T03:01:07.680Z,45.53
2019-02-03T03:03:37.345Z,45.70
2019-02-03T03:06:06.850Z,48.33
2019-02-03T03:08:36.988Z,44.37
2019-02-03T03:11:07.157Z,46.90
2019-02-03T03:13:36.789Z,44.77
2019-02-03T03:16:06.486Z,45.10
2019-02-03T03:18:36.492Z,44.03
2019-02-03T03:21:06.330Z,43.93
2019-02-03T03:23:36.764Z,46.17
2019-02-03T03:26:06.376Z,45.93
2019-02-03T03:28:36.785Z,44.47
2019-02-03T03:31:06.530Z,44.70
2019-02-03T03:33:36.206Z,42.70
2019-02-03T03:36:06.281Z,44.30
2019-02-03T03:38:36.081Z,43.33
2019-02-03T03:41:05.740Z,43.13
2019-02-03T03:43:35.564Z,40.73
2019-02-03T03:46:06.656Z,40.03
2019-02-03T03:48:36.233Z,39.33
2019-02-03T03:51:05.799Z,37.33
2019-02-03T03:53:35.535Z,38.47
2019-02-03T03:56:04.981Z,40.13
2019-02-03T03:58:34.905Z,40.13
2019-02-03T04:01:04.673Z,37.30
2019-02-03T04:03:34.668Z,36.73
2019-02-03T04:06:04.370Z,37.53
2019-02-03T04:08:44.755Z,37.03
2019-02-03T04:11:05.751Z,35.27
2019-02-03T04:13:35.328Z,37.17
2019-02-03T04:16:05.065Z,35.63
2019-02-03T04:18:35.061Z,36.17
2019-02-03T04:21:05.072Z,35.17
2019-02-03T04:23:34.560Z,34.53
2019-02-03T04:26:03.989Z,34.87
2019-02-03T04:28:33.589Z,33.13
2019-02-03T04:31:03.444Z,33.03
2019-02-03T04:33:33.593Z,33.37
2019-02-03T04:36:02.949Z,33.90
2019-02-03T04:38:32.838Z,33.90
2019-02-03T04:41:02.184Z,32.83
2019-02-03T04:43:32.010Z,31.33
2019-02-03T04:46:01.952Z,32.27
2019-02-03T04:48:32.145Z,31.03
2019-02-03T04:51:01.495Z,29.80
2019-02-03T04:53:31.179Z,31.53
2019-02-03T04:56:00.623Z,29.97
2019-02-03T04:58:29.919Z,31.67
2019-02-03T05:00:59.312Z,30.13
2019-02-03T05:03:29.106Z,30.47
2019-02-03T05:05:58.548Z,30.43
2019-02-03T05:08:28.473Z,28.20
2019-02-03T05:10:58.020Z,27.57
2019-02-03T05:13:27.989Z,28.63
2019-02-03T05:15:57.921Z,28.93
2019-02-03T05:18:27.603Z,27.70
2019-02-03T05:20:56.950Z,27.00
2019-02-03T05:23:26.666Z,27.63
2019-02-03T05:25:56.051Z,25.60
2019-02-03T05:28:25.486Z,26.40
2019-02-03T05:30:55.169Z,26.67
2019-02-03T05:33:24.668Z,27.97
2019-02-03T05:35:54.251Z,27.53
2019-02-03T05:38:23.711Z,26.90
2019-02-03T05:40:53.169Z,27.10
2019-02-03T05:43:23.201Z,26.53
2019-02-03T05:45:53.003Z,26.60
2019-02-03T05:48:22.918Z,24.93
2019-02-03T05:50:52.434Z,25.37
2019-02-03T05:53:22.537Z,25.70
2019-02-03T05:55:52.717Z,24.47
2019-02-03T05:58:22.166Z,24.63
2019-02-03T06:00:51.661Z,24.33
2019-02-03T06:03:21.096Z,24.27
2019-02-03T06:05:50.992Z,23.00
2019-02-03T06:08:20.480Z,25.40
2019-02-03T06:10:50.140Z,23.33
2019-02-03T06:13:19.621Z,23.33
2019-02-03T06:29:44.747Z,24.30
2019-02-03T06:32:14.895Z,23.43
2019-02-03T06:34:45.960Z,24.17
2019-02-03T06:37:15.811Z,23.23
2019-02-03T06:39:48.600Z,23.23
2019-02-03T06:42:18.035Z,23.17
2019-02-03T06:44:47.749Z,22.80
2019-02-03T06:47:18.980Z,22.93
2019-02-03T06:49:48.600Z,22.93
2019-02-03T06:52:19.919Z,22.47
2019-02-03T06:54:50.054Z,23.20
2019-02-03T06:57:19.971Z,22.83
2019-02-03T06:59:51.358Z,22.10
2019-02-03T07:02:21.638Z,20.83
2019-02-03T07:04:51.975Z,22.87
2019-02-03T07:07:22.031Z,22.60
2019-02-03T07:10:00.341Z,21.93
2019-02-03T07:12:23.552Z,22.73
2019-02-03T07:14:54.069Z,23.10
2019-02-03T07:17:23.951Z,23.07
2019-02-03T07:19:53.936Z,22.40
2019-02-03T07:22:23.994Z,22.13
2019-02-03T07:24:54.140Z,22.37
2019-02-03T07:27:23.983Z,21.87
2019-02-03T07:29:53.860Z,23.33
2019-02-03T07:32:23.691Z,24.17
2019-02-03T07:34:53.519Z,22.87
2019-02-03T07:37:24.348Z,23.63
2019-02-03T07:39:54.097Z,23.27
2019-02-03T07:42:23.807Z,24.03
2019-02-03T07:44:53.633Z,23.70
2019-02-03T07:47:23.652Z,23.20
2019-02-03T07:49:53.544Z,24.40
2019-02-03T07:52:23.627Z,25.90
2019-02-03T07:54:53.893Z,23.83
2019-02-03T07:57:26.705Z,25.07
2019-02-03T07:59:56.869Z,24.37
2019-02-03T08:02:26.820Z,24.17
2019-02-03T08:04:56.908Z,25.27
2019-02-03T08:07:27.341Z,23.40
2019-02-03T08:09:57.428Z,24.40
2019-02-03T08:12:27.352Z,24.30
2019-02-03T08:14:57.131Z,24.80
2019-02-03T08:17:27.220Z,24.70
2019-02-03T08:19:57.240Z,25.00
2019-02-03T08:22:27.304Z,25.30
2019-02-03T08:24:56.905Z,26.67
2019-02-03T08:27:26.608Z,25.30
2019-02-03T08:29:56.836Z,24.50
2019-02-03T08:32:26.628Z,25.93
2019-02-03T08:34:56.297Z,26.60
2019-02-03T08:37:26.301Z,25.50
2019-02-03T08:39:56.937Z,26.47
2019-02-03T08:42:26.796Z,25.10
2019-02-03T08:44:57.865Z,26.03
2019-02-03T08:47:28.069Z,24.93
2019-02-03T08:49:57.994Z,24.53
2019-02-03T08:52:27.792Z,24.67
2019-02-03T08:54:58.609Z,25.87
2019-02-03T08:57:28.476Z,25.73
2019-02-03T08:59:58.276Z,25.40
2019-02-03T09:02:27.932Z,24.93
2019-02-03T09:04:57.708Z,24.10
2019-02-03T09:07:28.883Z,23.70
2019-02-03T09:09:58.963Z,22.03
2019-02-03T09:12:28.592Z,23.23
2019-02-03T09:14:58.708Z,21.90
2019-02-03T09:17:28.592Z,22.57
2019-02-03T09:19:58.704Z,21.53
2019-02-03T09:22:28.751Z,20.53
2019-02-03T09:25:01.169Z,19.77
2019-02-03T09:27:31.356Z,18.77
2019-02-03T09:30:02.132Z,16.73
2019-02-03T09:32:32.240Z,17.43
2019-02-03T09:35:01.916Z,15.50
2019-02-03T09:37:32.104Z,15.40
2019-02-03T09:40:02.496Z,16.27
2019-02-03T09:42:33.369Z,14.13
2019-02-03T09:45:03.689Z,13.93
2019-02-03T09:47:33.448Z,13.50
2019-02-03T09:50:03.614Z,13.23
2019-02-03T09:52:33.411Z,11.70
2019-02-03T09:55:03.168Z,11.37
2019-02-03T09:57:33.455Z,12.20
2019-02-03T10:00:04.166Z,11.30
2019-02-03T10:02:33.871Z,10.90
2019-02-03T10:05:03.625Z,9.93
2019-02-03T10:07:34.021Z,8.90
2019-02-03T10:10:04.659Z,8.97
2019-02-03T10:12:34.756Z,10.13
2019-02-03T10:15:05.697Z,10.10
2019-02-03T10:17:35.951Z,9.23
2019-02-03T10:20:09.131Z,8.67
2019-02-03T10:22:39.335Z,9.80
2019-02-03T10:25:11.747Z,8.23
2019-02-03T10:27:43.392Z,8.40
2019-02-03T10:30:16.169Z,9.07
2019-02-03T10:32:47.272Z,8.37
2019-02-03T10:35:23.490Z,8.77
2019-02-03T10:37:51.527Z,8.70
2019-02-03T10:40:28.409Z,8.53
2019-02-03T10:42:59.664Z,8.20
2019-02-03T10:45:30.936Z,7.83
2019-02-03T10:48:01.695Z,8.67
2019-02-03T10:50:33.232Z,8.40
2019-02-03T10:53:03.889Z,8.23
2019-02-03T10:55:34.784Z,8.37
2019-02-03T10:58:05.167Z,7.83
2019-02-03T11:00:37.785Z,8.37
2019-02-03T11:03:08.220Z,7.93
2019-02-03T11:05:41.294Z,8.07
2019-02-03T11:08:12.720Z,7.97
2019-02-03T11:10:42.952Z,7.60
2019-02-03T11:13:13.087Z,7.80
2019-02-03T11:15:43.286Z,8.10
2019-02-03T11:18:13.389Z,7.13
2019-02-03T11:20:43.394Z,7.57
2019-02-03T11:23:13.914Z,7.63
2019-02-03T11:25:43.980Z,6.90
2019-02-03T11:28:13.917Z,6.80
2019-02-03T11:30:44.310Z,7.20
2019-02-03T11:33:14.722Z,7.13
2019-02-03T11:35:44.848Z,7.23
2019-02-03T11:38:16.008Z,7.10
2019-02-03T11:40:46.997Z,7.97
2019-02-03T11:43:17.241Z,7.17
2019-02-03T11:45:47.583Z,7.47
2019-02-03T11:48:20.887Z,7.90
2019-02-03T11:50:51.828Z,7.33
2019-02-03T11:53:24.472Z,7.23
2019-02-03T11:55:54.714Z,8.00
2019-02-03T11:58:24.893Z,6.90
2019-02-03T12:00:54.816Z,6.73
2019-02-03T12:03:25.767Z,6.90
2019-02-03T12:05:58.810Z,6.43
2019-02-03T12:08:29.006Z,6.77
2019-02-03T12:10:59.217Z,5.97
2019-02-03T12:13:30.866Z,6.47
2019-02-03T12:16:00.403Z,7.27
2019-02-03T12:18:30.148Z,7.13
2019-02-03T12:20:59.968Z,6.67
2019-02-03T12:23:30.389Z,6.50
2019-02-03T12:26:00.380Z,7.00
2019-02-03T12:28:30.159Z,7.07
2019-02-03T12:31:02.621Z,6.40
2019-02-03T12:33:32.373Z,6.80
2019-02-03T12:36:02.377Z,5.57
2019-02-03T12:38:32.614Z,6.27
2019-02-03T12:41:02.764Z,6.20
2019-02-03T12:43:32.416Z,6.33
2019-02-03T12:46:02.191Z,5.83
2019-02-03T12:48:32.126Z,6.23
2019-02-03T12:51:02.738Z,6.43
2019-02-03T12:53:32.558Z,6.67
2019-02-03T12:56:02.712Z,7.13
2019-02-03T12:58:32.420Z,6.73
2019-02-03T13:01:02.704Z,6.27
2019-02-03T13:03:33.043Z,6.40
2019-02-03T13:06:03.534Z,7.20
2019-02-03T13:08:33.576Z,6.90
2019-02-03T13:11:03.322Z,7.03
2019-02-03T13:13:33.625Z,7.13
2019-02-03T13:16:03.952Z,6.83
2019-02-03T13:18:33.847Z,6.80
2019-02-03T13:21:04.198Z,7.00
2019-02-03T13:23:44.584Z,6.90
2019-02-03T13:26:05.756Z,7.37
2019-02-03T13:28:37.184Z,7.23
2019-02-03T13:31:06.915Z,7.07
2019-02-03T13:33:36.809Z,6.37
2019-02-03T13:36:08.411Z,6.50
2019-02-03T13:38:38.357Z,7.07
2019-02-03T13:41:08.652Z,5.93
2019-02-03T13:43:39.143Z,6.23
2019-02-03T13:46:09.165Z,6.13
2019-02-03T13:48:39.355Z,6.63
2019-02-03T13:51:10.009Z,6.97
2019-02-03T13:53:41.306Z,6.33
2019-02-03T13:56:11.794Z,7.33
2019-02-03T13:58:42.398Z,6.90
2019-02-03T14:01:14.639Z,6.87
2019-02-03T14:03:45.181Z,7.03
2019-02-03T14:06:15.438Z,7.73
2019-02-03T14:08:45.685Z,8.20
2019-02-03T14:11:16.266Z,7.60
2019-02-03T14:13:46.833Z,8.43
2019-02-03T14:16:42.137Z,8.20
2019-02-03T14:19:12.669Z,8.30
2019-02-03T14:21:42.915Z,8.00
2019-02-03T14:24:13.155Z,9.33
2019-02-03T14:26:44.275Z,8.87
2019-02-03T14:29:15.703Z,8.07
2019-02-03T14:31:46.864Z,9.13
2019-02-03T14:34:16.895Z,8.97
2019-02-03T14:36:47.192Z,9.07
2019-02-03T14:39:18.029Z,8.50
2019-02-03T14:41:48.984Z,8.50
2019-02-03T14:44:19.165Z,8.00
2019-02-03T14:46:49.828Z,7.73
2019-02-03T14:49:20.206Z,7.17
2019-02-03T14:51:50.854Z,7.47
2019-02-03T14:54:21.261Z,7.30
2019-02-03T14:56:52.374Z,6.40
2019-02-03T14:59:22.429Z,6.43
2019-02-03T15:01:52.620Z,7.10
2019-02-03T15:04:23.316Z,6.77
2019-02-03T15:06:53.660Z,6.20
2019-02-03T15:09:24.080Z,6.80
2019-02-03T15:11:54.550Z,6.97
2019-02-03T15:14:25.249Z,6.63
2019-02-03T15:16:56.046Z,6.63
2019-02-03T15:19:28.161Z,6.53
2019-02-03T15:21:58.957Z,6.60
2019-02-03T15:24:32.451Z,6.53
2019-02-03T15:27:03.040Z,6.57
2019-02-03T15:29:33.713Z,7.10
2019-02-03T15:32:04.040Z,6.60
2019-02-03T15:34:34.376Z,6.23
2019-02-03T15:37:04.819Z,6.67
2019-02-03T15:39:35.463Z,6.50
2019-02-03T15:42:05.921Z,6.27
2019-02-03T15:44:38.873Z,6.30
2019-02-03T15:47:08.922Z,6.27
2019-02-03T15:49:39.576Z,6.60
2019-02-03T15:52:10.234Z,6.50
2019-02-03T15:54:40.764Z,7.00
2019-02-03T15:57:10.866Z,7.40
2019-02-03T15:59:41.958Z,7.20
2019-02-03T16:02:14.166Z,6.93
2019-02-03T16:04:44.751Z,7.10
2019-02-03T16:07:15.120Z,7.03
2019-02-03T16:09:45.685Z,6.80
2019-02-03T16:12:16.033Z,7.37
2019-02-03T16:14:46.454Z,6.37
2019-02-03T16:17:17.228Z,6.37
2019-02-03T16:19:47.633Z,6.67
2019-02-03T16:22:18.487Z,6.53
2019-02-03T16:24:48.967Z,6.67
2019-02-03T16:27:39.594Z,6.73
2019-02-03T16:30:21.448Z,6.20
2019-02-03T16:32:51.956Z,7.07
2019-02-03T16:35:22.606Z,6.97
2019-02-03T16:37:52.885Z,6.83
2019-02-03T16:40:25.204Z,6.30
2019-02-03T16:42:56.343Z,6.77
2019-02-03T16:45:27.153Z,6.77
2019-02-03T16:47:58.108Z,6.40
2019-02-03T16:50:30.534Z,7.07
2019-02-03T16:53:02.669Z,7.33
2019-02-03T16:55:33.113Z,7.27
2019-02-03T16:58:03.359Z,6.20
2019-02-03T17:00:34.669Z,6.50
2019-02-03T17:03:05.065Z,6.03
2019-02-03T17:05:35.290Z,5.73
2019-02-03T17:08:06.688Z,5.93
2019-02-03T17:10:37.406Z,6.17
2019-02-03T17:13:07.603Z,8.70
2019-02-03T17:15:43.970Z,6.10
2019-02-03T17:18:14.643Z,6.00
2019-02-03T17:20:46.223Z,4.33
2019-02-03T17:23:16.387Z,5.40
2019-02-03T17:25:52.088Z,5.00
2019-02-03T17:28:23.080Z,4.90
2019-02-03T17:30:53.603Z,4.87
2019-02-03T17:33:24.063Z,5.33
2019-02-03T17:35:54.948Z,5.60
2019-02-03T17:38:25.813Z,5.07
2019-02-03T17:40:56.311Z,5.60
2019-02-03T17:43:26.414Z,5.10
2019-02-03T17:45:56.835Z,4.80
2019-02-03T17:48:27.362Z,5.40
2019-02-03T17:50:57.863Z,5.27
2019-02-03T17:53:28.448Z,5.97
2019-02-03T17:55:58.732Z,4.87
2019-02-03T17:58:29.760Z,5.03
2019-02-03T18:01:01.300Z,4.77
2019-02-03T18:03:32.816Z,5.17
2019-02-03T18:06:03.984Z,4.13
2019-02-03T18:08:34.373Z,4.30
2019-02-03T18:11:05.229Z,3.80
2019-02-03T18:13:35.962Z,4.37
2019-02-03T18:16:08.442Z,4.33
2019-02-03T18:18:38.918Z,4.87
2019-02-03T18:21:09.921Z,4.10
2019-02-03T18:23:40.882Z,4.40
2019-02-03T18:26:11.126Z,3.80
2019-02-03T18:28:41.764Z,4.43
2019-02-03T18:31:12.255Z,4.90
2019-02-03T18:33:42.598Z,4.93
2019-02-03T18:36:12.964Z,4.87
2019-02-03T18:38:43.241Z,5.10
2019-02-03T18:41:13.645Z,5.10
2019-02-03T18:43:44.988Z,4.47
2019-02-03T18:46:15.599Z,5.23
2019-02-03T18:48:47.054Z,4.77
2019-02-03T18:51:17.962Z,5.83
2019-02-03T18:53:49.232Z,4.90
2019-02-03T18:56:20.822Z,5.90
2019-02-03T18:58:53.139Z,5.93
2019-02-03T19:01:24.709Z,5.70
2019-02-03T19:03:55.531Z,5.47
2019-02-03T19:06:26.880Z,5.87
2019-02-03T19:08:57.926Z,5.30
2019-02-03T19:11:28.612Z,5.60
2019-02-03T19:13:59.290Z,5.43
2019-02-03T19:16:29.901Z,7.53
2019-02-03T19:19:00.949Z,7.10
2019-02-03T19:21:33.817Z,6.50
2019-02-03T19:24:05.945Z,6.37
2019-02-03T19:26:38.517Z,6.30
2019-02-03T19:29:08.380Z,6.63
2019-02-03T19:31:39.056Z,7.43
2019-02-03T19:34:09.851Z,7.00
2019-02-03T19:36:42.523Z,8.13
2019-02-03T19:39:13.714Z,7.03
2019-02-03T19:41:44.558Z,7.43
2019-02-03T19:44:15.288Z,7.23
2019-02-03T19:46:46.274Z,6.53
2019-02-03T19:49:16.648Z,7.13
2019-02-03T19:51:47.193Z,7.07
2019-02-03T19:54:18.084Z,8.87
2019-02-03T19:56:49.790Z,8.37
2019-02-03T19:59:20.471Z,6.80
2019-02-03T20:01:50.965Z,6.93
2019-02-03T20:04:21.836Z,6.57
2019-02-03T20:06:52.453Z,7.13
2019-02-03T20:09:23.921Z,6.47
2019-02-03T20:11:54.911Z,6.47
2019-02-03T20:14:25.685Z,5.70
2019-02-03T20:16:56.674Z,5.97
2019-02-03T20:19:27.289Z,6.27
2019-02-03T20:21:58.247Z,5.80
2019-02-03T20:24:28.341Z,6.00
2019-02-03T20:26:58.740Z,6.17
2019-02-03T20:29:30.770Z,6.03
2019-02-03T20:32:01.289Z,5.70
2019-02-03T20:34:31.617Z,6.30
2019-02-03T20:37:01.789Z,5.90
2019-02-03T20:39:32.167Z,7.13
2019-02-03T20:42:02.489Z,6.90
2019-02-03T20:44:33.580Z,6.43
2019-02-03T20:47:04.216Z,10.77
2019-02-03T20:49:34.823Z,10.63
2019-02-03T20:52:05.080Z,10.20
2019-02-03T20:54:35.345Z,9.03
2019-02-03T20:57:05.262Z,6.60
2019-02-03T20:59:35.267Z,6.20
2019-02-03T21:02:06.182Z,8.60
2019-02-03T21:04:36.609Z,15.10
2019-02-03T21:07:07.009Z,23.37
2019-02-03T21:09:37.364Z,28.77
2019-02-03T21:12:09.874Z,19.27
2019-02-03T21:14:40.000Z,12.13
2019-02-03T21:17:09.834Z,15.80
2019-02-03T21:19:39.529Z,17.47
2019-02-03T21:22:09.339Z,19.53
2019-02-03T21:24:40.043Z,8.43
2019-02-03T21:27:11.423Z,5.80
2019-02-03T21:29:41.135Z,7.00
2019-02-03T21:32:11.366Z,5.67
2019-02-03T21:34:41.472Z,6.63
2019-02-03T21:37:11.629Z,6.30
2019-02-03T21:39:41.775Z,9.50
2019-02-03T21:42:12.132Z,8.10
2019-02-03T21:44:42.794Z,8.13
2019-02-03T21:47:12.911Z,11.30
2019-02-03T21:49:42.820Z,7.30
2019-02-03T21:52:12.925Z,7.97
2019-02-03T21:54:43.779Z,8.03
2019-02-03T21:57:14.626Z,8.13
2019-02-03T21:59:44.709Z,8.40
2019-02-03T22:02:17.659Z,7.17
2019-02-03T22:04:46.987Z,8.00
2019-02-03T22:07:17.340Z,8.23
2019-02-03T22:09:49.709Z,19.50
2019-02-03T22:12:19.844Z,30.73
2019-02-03T22:14:51.530Z,31.40
2019-02-03T22:17:22.764Z,13.23
2019-02-03T22:19:58.084Z,8.30
2019-02-03T22:22:28.223Z,8.30
2019-02-03T22:25:04.348Z,8.50
2019-02-03T22:27:34.685Z,8.90
2019-02-03T22:30:05.996Z,7.47
2019-02-03T22:32:36.633Z,6.23
2019-02-03T22:35:09.260Z,5.90
2019-02-03T22:37:39.623Z,8.20
2019-02-03T22:40:12.160Z,6.40
2019-02-03T22:42:43.584Z,6.23
2019-02-03T22:45:16.142Z,6.87
2019-02-03T22:47:46.343Z,5.97
2019-02-03T22:50:25.110Z,6.00
2019-02-03T22:52:55.497Z,5.97
2019-02-03T22:55:25.357Z,6.43
2019-02-03T22:57:56.965Z,6.30
2019-02-03T23:00:52.085Z,7.03
2019-02-03T23:03:24.504Z,6.73
2019-02-03T23:05:55.034Z,9.90
2019-02-03T23:08:25.019Z,8.17
2019-02-03T23:10:55.173Z,8.10
2019-02-03T23:13:25.557Z,7.27
2019-02-03T23:15:57.323Z,7.33
2019-02-03T23:18:27.867Z,6.97
2019-02-03T23:20:58.291Z,7.77
2019-02-03T23:23:28.473Z,8.93
2019-02-03T23:25:58.796Z,9.00
2019-02-03T23:28:29.196Z,9.87
2019-02-03T23:30:59.230Z,12.20
2019-02-03T23:33:30.795Z,10.17
2019-02-03T23:36:01.116Z,13.70
2019-02-03T23:38:31.235Z,10.87
2019-02-03T23:41:01.651Z,14.07
2019-02-03T23:43:31.896Z,12.57
2019-02-03T23:46:01.994Z,14.20
2019-02-03T23:48:31.674Z,16.77
2019-02-03T23:51:01.592Z,12.90
2019-02-03T23:53:31.707Z,11.27
2019-02-03T23:56:02.347Z,11.57
2019-02-03T23:58:32.783Z,12.80
