createdAt,value
2019-04-30T00:00:34.831Z,6.49
2019-04-30T00:01:32.519Z,6.51
2019-04-30T00:02:35.656Z,6.55
2019-04-30T00:03:31.487Z,6.55
2019-04-30T00:04:37.277Z,6.59
2019-04-30T00:05:32.487Z,6.52
2019-04-30T00:06:34.677Z,6.58
2019-04-30T00:07:31.494Z,6.59
2019-04-30T00:08:35.562Z,6.48
2019-04-30T00:09:31.448Z,6.52
2019-04-30T00:10:36.848Z,6.64
2019-04-30T00:11:31.424Z,6.61
2019-04-30T00:12:37.979Z,6.59
2019-04-30T00:13:32.885Z,6.56
2019-04-30T00:14:37.263Z,6.56
2019-04-30T00:15:31.353Z,6.54
2019-04-30T00:16:36.287Z,6.58
2019-04-30T00:17:31.378Z,6.52
2019-04-30T00:18:35.887Z,6.61
2019-04-30T00:19:31.893Z,6.59
2019-04-30T00:20:37.173Z,6.49
2019-04-30T00:21:32.319Z,6.62
2019-04-30T00:22:34.172Z,6.62
2019-04-30T00:23:31.294Z,6.56
2019-04-30T00:24:31.260Z,6.58
2019-04-30T00:25:31.269Z,6.61
2019-04-30T00:26:31.267Z,6.61
2019-04-30T00:27:31.230Z,6.56
2019-04-30T00:28:31.255Z,6.59
2019-04-30T00:29:31.223Z,6.52
2019-04-30T00:30:31.194Z,6.58
2019-04-30T00:31:31.192Z,6.52
2019-04-30T00:32:31.168Z,6.52
2019-04-30T00:33:31.181Z,6.52
2019-04-30T00:34:35.957Z,6.52
2019-04-30T00:35:31.155Z,6.52
2019-04-30T00:36:34.068Z,6.56
2019-04-30T00:37:31.160Z,6.55
2019-04-30T00:38:36.023Z,6.49
2019-04-30T00:39:32.104Z,6.59
2019-04-30T00:40:31.103Z,6.54
2019-04-30T00:41:31.069Z,6.56
2019-04-30T00:42:31.051Z,6.59
2019-04-30T00:43:31.045Z,6.62
2019-04-30T00:44:31.428Z,6.58
2019-04-30T00:45:31.042Z,6.52
2019-04-30T00:46:31.036Z,6.38
2019-04-30T00:47:31.010Z,6.37
2019-04-30T00:48:31.355Z,6.48
2019-04-30T00:49:30.980Z,6.54
2019-04-30T00:50:33.917Z,6.48
2019-04-30T00:51:31.979Z,6.54
2019-04-30T00:52:33.998Z,6.37
2019-04-30T00:53:30.929Z,6.33
2019-04-30T00:54:31.070Z,6.37
2019-04-30T00:55:30.943Z,6.43
2019-04-30T00:56:30.911Z,6.43
2019-04-30T00:57:30.894Z,6.38
2019-04-30T00:58:30.928Z,6.51
2019-04-30T00:59:30.872Z,6.52
2019-04-30T01:00:30.882Z,6.54
2019-04-30T01:01:30.839Z,6.55
2019-04-30T01:02:32.034Z,6.62
2019-04-30T01:03:30.848Z,6.51
2019-04-30T01:04:30.833Z,6.58
2019-04-30T01:05:30.798Z,6.62
2019-04-30T01:06:30.791Z,6.59
2019-04-30T01:07:30.802Z,6.54
2019-04-30T01:08:30.788Z,6.62
2019-04-30T01:09:30.775Z,6.55
2019-04-30T01:10:30.739Z,6.51
2019-04-30T01:11:30.733Z,6.56
2019-04-30T01:12:35.929Z,6.55
2019-04-30T01:13:31.722Z,6.59
2019-04-30T01:14:32.089Z,6.59
2019-04-30T01:15:30.707Z,6.54
2019-04-30T01:16:33.164Z,6.56
2019-04-30T01:17:30.682Z,6.59
2019-04-30T01:18:32.143Z,6.54
2019-04-30T01:19:32.899Z,6.64
2019-04-30T01:20:32.724Z,6.55
2019-04-30T01:21:30.630Z,6.51
2019-04-30T01:22:32.819Z,6.49
2019-04-30T01:23:30.603Z,6.54
2019-04-30T01:24:31.586Z,6.55
2019-04-30T01:25:30.582Z,6.54
2019-04-30T01:26:31.152Z,6.59
2019-04-30T01:27:30.579Z,6.59
2019-04-30T01:28:30.571Z,6.55
2019-04-30T01:29:38.071Z,6.64
2019-04-30T01:30:30.525Z,6.55
2019-04-30T01:31:31.723Z,6.51
2019-04-30T01:32:30.510Z,6.55
2019-04-30T01:33:34.599Z,6.49
2019-04-30T01:34:31.487Z,6.56
2019-04-30T01:35:32.751Z,6.46
2019-04-30T01:36:30.457Z,6.52
2019-04-30T01:37:32.857Z,6.52
2019-04-30T01:38:30.451Z,6.58
2019-04-30T01:39:31.707Z,6.54
2019-04-30T01:40:30.407Z,6.59
2019-04-30T01:41:31.348Z,6.54
2019-04-30T01:42:30.391Z,6.58
2019-04-30T01:43:33.595Z,6.51
2019-04-30T01:44:30.367Z,6.56
2019-04-30T01:45:31.596Z,6.56
2019-04-30T01:46:30.335Z,6.55
2019-04-30T01:47:31.369Z,6.54
2019-04-30T01:48:30.321Z,6.58
2019-04-30T01:49:41.737Z,6.67
2019-04-30T01:50:33.834Z,6.56
2019-04-30T01:51:31.284Z,6.59
2019-04-30T01:52:35.208Z,6.54
2019-04-30T01:53:30.261Z,6.52
2019-04-30T01:54:30.275Z,6.54
2019-04-30T01:55:30.252Z,6.58
2019-04-30T01:56:30.248Z,6.67
2019-04-30T01:57:30.221Z,6.59
2019-04-30T01:58:30.268Z,6.58
2019-04-30T01:59:30.215Z,6.67
2019-04-30T02:00:30.216Z,6.59
2019-04-30T02:01:31.167Z,6.56
2019-04-30T02:02:30.200Z,6.55
2019-04-30T02:03:30.184Z,6.71
2019-04-30T02:04:31.491Z,6.61
2019-04-30T02:05:30.158Z,6.51
2019-04-30T02:06:30.139Z,6.49
2019-04-30T02:07:30.133Z,6.58
2019-04-30T02:08:30.118Z,6.59
2019-04-30T02:09:30.086Z,6.56
2019-04-30T02:10:30.078Z,6.49
2019-04-30T02:11:30.076Z,6.69
2019-04-30T02:12:30.083Z,6.58
2019-04-30T02:13:34.297Z,6.55
2019-04-30T02:14:30.023Z,6.55
2019-04-30T02:15:30.011Z,6.55
2019-04-30T02:16:30.029Z,6.61
2019-04-30T02:17:29.995Z,6.58
2019-04-30T02:18:29.998Z,6.62
2019-04-30T02:19:31.209Z,6.64
2019-04-30T02:20:29.964Z,6.56
2019-04-30T02:21:31.802Z,6.52
2019-04-30T02:22:31.203Z,6.59
2019-04-30T02:23:29.938Z,6.51
2019-04-30T02:24:29.932Z,6.49
2019-04-30T02:25:29.930Z,6.54
2019-04-30T02:26:29.901Z,6.51
2019-04-30T02:27:29.946Z,6.49
2019-04-30T02:28:29.892Z,6.58
2019-04-30T02:29:29.870Z,6.58
2019-04-30T02:30:30.923Z,6.56
2019-04-30T02:31:30.971Z,6.58
2019-04-30T02:32:30.667Z,6.56
2019-04-30T02:33:30.662Z,6.54
2019-04-30T02:34:30.367Z,6.54
2019-04-30T02:35:29.826Z,6.55
2019-04-30T02:36:29.987Z,6.61
2019-04-30T02:37:30.158Z,6.61
2019-04-30T02:38:30.253Z,6.62
2019-04-30T02:39:30.290Z,6.51
2019-04-30T02:40:30.286Z,6.61
2019-04-30T02:41:29.764Z,6.51
2019-04-30T02:42:29.940Z,6.54
2019-04-30T02:43:30.135Z,6.51
2019-04-30T02:44:29.691Z,6.61
2019-04-30T02:45:30.049Z,6.58
2019-04-30T02:46:32.310Z,6.62
2019-04-30T02:47:30.191Z,6.74
2019-04-30T02:48:29.730Z,6.62
2019-04-30T02:49:30.446Z,6.59
2019-04-30T02:50:29.627Z,6.61
2019-04-30T02:51:30.018Z,6.56
2019-04-30T02:52:29.645Z,6.66
2019-04-30T02:53:29.603Z,6.69
2019-04-30T02:54:29.864Z,6.51
2019-04-30T02:55:29.722Z,6.61
2019-04-30T02:56:30.052Z,6.59
2019-04-30T02:57:30.027Z,6.55
2019-04-30T02:58:29.555Z,6.56
2019-04-30T02:59:30.166Z,6.61
2019-04-30T03:00:32.789Z,6.61
2019-04-30T03:01:30.578Z,6.56
2019-04-30T03:02:29.499Z,6.61
2019-04-30T03:03:29.991Z,6.58
2019-04-30T03:04:29.552Z,6.59
2019-04-30T03:05:31.154Z,6.56
2019-04-30T03:06:30.458Z,6.56
2019-04-30T03:07:29.691Z,6.62
2019-04-30T03:08:29.875Z,6.59
2019-04-30T03:09:29.776Z,6.59
2019-04-30T03:10:30.406Z,6.48
2019-04-30T03:11:30.207Z,6.54
2019-04-30T03:12:33.084Z,6.51
2019-04-30T03:13:30.069Z,6.59
2019-04-30T03:14:30.091Z,6.62
2019-04-30T03:15:30.013Z,6.52
2019-04-30T03:16:30.351Z,6.61
2019-04-30T03:17:29.466Z,6.62
2019-04-30T03:18:30.220Z,6.59
2019-04-30T03:19:29.673Z,6.59
2019-04-30T03:20:35.530Z,6.69
2019-04-30T03:21:31.924Z,6.67
2019-04-30T03:22:30.102Z,6.59
2019-04-30T03:23:29.478Z,6.71
2019-04-30T03:24:29.617Z,6.73
2019-04-30T03:25:29.928Z,6.61
2019-04-30T03:26:29.817Z,6.69
2019-04-30T03:27:30.206Z,6.67
2019-04-30T03:28:30.074Z,6.66
2019-04-30T03:29:30.367Z,6.80
2019-04-30T03:30:32.096Z,6.70
2019-04-30T03:31:32.317Z,6.62
2019-04-30T03:32:35.851Z,6.67
2019-04-30T03:33:32.667Z,6.76
2019-04-30T03:34:32.550Z,6.69
2019-04-30T03:35:32.404Z,6.71
2019-04-30T03:36:32.640Z,6.74
2019-04-30T03:37:29.541Z,6.70
2019-04-30T03:38:30.133Z,6.70
2019-04-30T03:39:31.667Z,6.71
2019-04-30T03:40:30.220Z,6.67
2019-04-30T03:41:30.150Z,6.67
2019-04-30T03:42:29.576Z,6.67
2019-04-30T03:43:30.165Z,6.71
2019-04-30T03:44:31.760Z,6.70
2019-04-30T03:45:30.180Z,6.71
2019-04-30T03:46:29.838Z,6.69
2019-04-30T03:47:30.097Z,6.76
2019-04-30T03:48:29.497Z,6.76
2019-04-30T03:49:29.817Z,6.71
2019-04-30T03:50:32.826Z,6.67
2019-04-30T03:51:30.247Z,6.66
2019-04-30T03:52:29.296Z,6.70
2019-04-30T03:53:29.844Z,6.70
2019-04-30T03:54:29.448Z,6.77
2019-04-30T03:55:29.871Z,6.80
2019-04-30T03:56:29.838Z,6.76
2019-04-30T03:57:30.313Z,6.70
2019-04-30T03:58:29.331Z,6.77
2019-04-30T03:59:30.120Z,6.87
2019-04-30T04:00:29.987Z,6.79
2019-04-30T04:01:29.444Z,6.80
2019-04-30T04:02:30.188Z,6.81
2019-04-30T04:03:29.702Z,6.79
2019-04-30T04:04:30.938Z,6.88
2019-04-30T04:05:29.875Z,6.81
2019-04-30T04:06:29.309Z,6.84
2019-04-30T04:07:29.974Z,6.80
2019-04-30T04:08:29.382Z,6.79
2019-04-30T04:09:30.065Z,6.81
2019-04-30T04:10:29.752Z,6.84
2019-04-30T04:11:29.810Z,6.79
2019-04-30T04:12:30.289Z,6.85
2019-04-30T04:13:29.981Z,6.81
2019-04-30T04:14:29.633Z,6.88
2019-04-30T04:15:29.931Z,6.85
2019-04-30T04:16:29.322Z,6.88
2019-04-30T04:17:31.563Z,6.84
2019-04-30T04:18:30.195Z,6.85
2019-04-30T04:19:29.222Z,6.81
2019-04-30T04:20:29.911Z,6.89
2019-04-30T04:21:29.962Z,6.91
2019-04-30T04:22:30.573Z,6.97
2019-04-30T04:23:29.635Z,6.95
2019-04-30T04:24:30.257Z,6.89
2019-04-30T04:25:29.988Z,6.97
2019-04-30T04:26:29.871Z,7.03
2019-04-30T04:27:30.041Z,6.95
2019-04-30T04:28:29.932Z,7.03
2019-04-30T04:29:29.824Z,7.03
2019-04-30T04:30:29.760Z,7.09
2019-04-30T04:31:29.904Z,6.97
2019-04-30T04:32:30.741Z,7.10
2019-04-30T04:33:29.671Z,7.09
2019-04-30T04:34:30.297Z,6.99
2019-04-30T04:35:29.828Z,7.02
2019-04-30T04:36:30.176Z,7.06
2019-04-30T04:37:30.223Z,7.02
2019-04-30T04:38:30.344Z,7.06
2019-04-30T04:39:29.778Z,7.03
2019-04-30T04:40:30.242Z,7.07
2019-04-30T04:41:29.587Z,7.03
2019-04-30T04:42:32.471Z,7.05
2019-04-30T04:43:30.062Z,7.03
2019-04-30T04:44:29.480Z,7.05
2019-04-30T04:45:30.509Z,7.12
2019-04-30T04:46:30.669Z,7.06
2019-04-30T04:47:30.842Z,7.17
2019-04-30T04:48:29.752Z,7.15
2019-04-30T04:49:30.601Z,7.15
2019-04-30T04:50:30.245Z,7.07
2019-04-30T04:51:38.176Z,7.03
2019-04-30T04:52:31.409Z,7.12
2019-04-30T04:53:30.461Z,7.13
2019-04-30T04:54:30.035Z,7.06
2019-04-30T04:55:29.985Z,7.07
2019-04-30T04:56:30.400Z,7.10
2019-04-30T04:57:30.385Z,7.03
2019-04-30T04:58:30.279Z,6.99
2019-04-30T04:59:29.740Z,7.05
2019-04-30T05:00:29.377Z,7.03
2019-04-30T05:01:28.873Z,7.06
2019-04-30T05:02:32.087Z,7.07
2019-04-30T05:03:29.836Z,7.06
2019-04-30T05:04:29.850Z,7.06
2019-04-30T05:05:29.884Z,7.09
2019-04-30T05:06:29.863Z,7.05
2019-04-30T05:07:28.704Z,6.98
2019-04-30T05:08:28.478Z,7.15
2019-04-30T05:09:28.624Z,7.06
2019-04-30T05:10:29.195Z,7.06
2019-04-30T05:11:29.328Z,7.09
2019-04-30T05:12:29.756Z,7.05
2019-04-30T05:13:29.040Z,7.07
2019-04-30T05:14:28.836Z,7.03
2019-04-30T05:15:29.495Z,7.13
2019-04-30T05:16:28.940Z,7.12
2019-04-30T05:17:29.711Z,7.12
2019-04-30T05:18:29.119Z,7.16
2019-04-30T05:19:28.600Z,7.15
2019-04-30T05:20:29.174Z,7.17
2019-04-30T05:21:39.940Z,7.10
2019-04-30T05:22:29.341Z,7.15
2019-04-30T05:23:29.840Z,7.12
2019-04-30T05:24:28.688Z,7.15
2019-04-30T05:25:29.622Z,7.10
2019-04-30T05:26:28.701Z,7.16
2019-04-30T05:27:27.891Z,7.15
2019-04-30T05:28:29.940Z,7.16
2019-04-30T05:29:28.958Z,7.15
2019-04-30T05:30:29.499Z,7.12
2019-04-30T05:31:28.977Z,7.15
2019-04-30T05:32:29.287Z,7.15
2019-04-30T05:33:28.627Z,7.24
2019-04-30T05:34:28.825Z,7.17
2019-04-30T05:35:28.729Z,7.13
2019-04-30T05:36:29.222Z,7.13
2019-04-30T05:37:28.475Z,7.16
2019-04-30T05:38:28.737Z,7.16
2019-04-30T05:39:28.400Z,7.32
2019-04-30T05:40:28.775Z,7.17
2019-04-30T05:41:28.992Z,7.25
2019-04-30T05:42:28.552Z,7.27
2019-04-30T05:43:28.988Z,7.25
2019-04-30T05:44:29.713Z,7.27
2019-04-30T05:45:29.023Z,7.23
2019-04-30T05:46:29.632Z,7.31
2019-04-30T05:47:29.061Z,7.25
2019-04-30T05:48:28.570Z,7.25
2019-04-30T05:49:28.734Z,7.30
2019-04-30T05:50:29.489Z,7.25
2019-04-30T05:51:28.915Z,7.27
2019-04-30T05:52:29.512Z,7.28
2019-04-30T05:53:28.684Z,7.25
2019-04-30T05:54:29.126Z,7.30
2019-04-30T05:55:29.338Z,7.25
2019-04-30T05:56:30.207Z,7.24
2019-04-30T05:57:29.474Z,7.30
2019-04-30T05:58:29.798Z,7.23
2019-04-30T05:59:28.984Z,7.27
2019-04-30T06:00:30.302Z,7.24
2019-04-30T06:01:29.352Z,7.30
2019-04-30T06:02:32.977Z,7.27
2019-04-30T06:03:32.466Z,7.23
2019-04-30T06:04:29.317Z,7.23
2019-04-30T06:05:28.625Z,7.25
2019-04-30T06:06:29.007Z,7.35
2019-04-30T06:07:27.428Z,7.27
2019-04-30T06:08:29.169Z,7.24
2019-04-30T06:09:31.615Z,7.35
2019-04-30T06:10:29.302Z,7.40
2019-04-30T06:11:29.227Z,7.49
2019-04-30T06:12:28.445Z,7.45
2019-04-30T06:13:28.705Z,7.49
2019-04-30T06:14:28.671Z,7.48
2019-04-30T06:15:29.033Z,7.49
2019-04-30T06:16:27.358Z,7.50
2019-04-30T06:17:29.266Z,7.46
2019-04-30T06:18:28.712Z,7.43
2019-04-30T06:19:28.866Z,7.46
2019-04-30T06:20:28.776Z,7.46
2019-04-30T06:21:29.374Z,7.39
2019-04-30T06:22:28.876Z,7.43
2019-04-30T06:23:29.306Z,7.43
2019-04-30T06:24:28.635Z,7.52
2019-04-30T06:25:35.483Z,7.46
2019-04-30T06:26:27.226Z,7.48
2019-04-30T06:27:29.022Z,7.57
2019-04-30T06:28:29.145Z,7.48
2019-04-30T06:29:28.976Z,7.53
2019-04-30T06:30:27.168Z,7.52
2019-04-30T06:31:34.295Z,7.46
2019-04-30T06:32:27.160Z,7.50
2019-04-30T06:33:28.993Z,7.53
2019-04-30T06:34:27.139Z,7.45
2019-04-30T06:35:29.215Z,7.43
2019-04-30T06:36:28.621Z,7.43
2019-04-30T06:37:28.792Z,7.45
2019-04-30T06:38:29.045Z,7.50
2019-04-30T06:39:28.774Z,7.43
2019-04-30T06:40:29.135Z,7.46
2019-04-30T06:41:27.047Z,7.43
2019-04-30T06:42:27.035Z,7.46
2019-04-30T06:43:28.681Z,7.46
2019-04-30T06:44:37.268Z,7.48
2019-04-30T06:45:28.983Z,7.48
2019-04-30T06:46:28.651Z,7.46
2019-04-30T06:47:33.084Z,7.40
2019-04-30T06:48:26.979Z,7.48
2019-04-30T06:49:28.756Z,7.52
2019-04-30T06:50:26.959Z,7.55
2019-04-30T06:51:30.608Z,7.43
2019-04-30T06:52:26.954Z,7.48
2019-04-30T06:53:26.922Z,7.55
2019-04-30T06:54:28.752Z,7.69
2019-04-30T06:55:30.649Z,7.69
2019-04-30T06:56:28.843Z,7.72
2019-04-30T06:57:26.896Z,7.68
2019-04-30T06:58:28.986Z,7.68
2019-04-30T06:59:26.853Z,7.63
2019-04-30T07:00:32.899Z,7.71
2019-04-30T07:01:28.882Z,7.80
2019-04-30T07:02:26.830Z,7.79
2019-04-30T07:03:26.819Z,7.72
2019-04-30T07:04:26.795Z,7.80
2019-04-30T07:05:28.301Z,7.83
2019-04-30T07:06:30.450Z,7.93
2019-04-30T07:07:36.305Z,7.86
2019-04-30T07:08:37.263Z,7.86
2019-04-30T07:09:30.995Z,7.95
2019-04-30T07:10:29.428Z,7.95
2019-04-30T07:11:26.719Z,7.93
2019-04-30T07:12:29.833Z,7.89
2019-04-30T07:13:26.708Z,7.92
2019-04-30T07:14:26.698Z,7.92
2019-04-30T07:15:26.695Z,7.93
2019-04-30T07:16:26.661Z,7.90
2019-04-30T07:17:26.644Z,7.95
2019-04-30T07:18:26.641Z,7.93
2019-04-30T07:19:32.894Z,7.98
2019-04-30T07:20:28.699Z,7.97
2019-04-30T07:21:26.637Z,7.89
2019-04-30T07:22:37.627Z,8.00
2019-04-30T07:23:28.530Z,7.92
2019-04-30T07:24:26.593Z,7.92
2019-04-30T07:25:26.576Z,7.90
2019-04-30T07:26:28.749Z,7.93
2019-04-30T07:27:26.567Z,7.82
2019-04-30T07:28:42.696Z,7.87
2019-04-30T07:29:26.552Z,7.92
2019-04-30T07:30:26.502Z,7.92
2019-04-30T07:31:26.514Z,7.92
2019-04-30T07:32:28.698Z,7.90
2019-04-30T07:33:26.469Z,7.95
2019-04-30T07:34:26.460Z,7.98
2019-04-30T07:35:26.450Z,8.01
2019-04-30T07:36:43.482Z,8.07
2019-04-30T07:37:28.985Z,8.10
2019-04-30T07:38:26.445Z,8.07
2019-04-30T07:39:31.685Z,8.07
2019-04-30T07:40:29.246Z,8.10
2019-04-30T07:41:26.384Z,8.12
2019-04-30T07:42:26.383Z,8.19
2019-04-30T07:43:26.370Z,8.25
2019-04-30T07:44:33.737Z,8.33
2019-04-30T07:45:31.668Z,8.23
2019-04-30T07:46:26.338Z,8.38
2019-04-30T07:47:26.314Z,8.38
2019-04-30T07:48:26.684Z,8.43
2019-04-30T07:49:44.281Z,8.43
2019-04-30T07:50:26.863Z,8.47
2019-04-30T07:51:26.911Z,8.52
2019-04-30T07:52:27.034Z,8.41
2019-04-30T07:53:26.244Z,8.52
2019-04-30T07:54:26.245Z,8.45
2019-04-30T07:55:26.259Z,8.58
2019-04-30T07:56:29.289Z,8.55
2019-04-30T07:57:26.220Z,8.65
2019-04-30T07:58:26.198Z,8.62
2019-04-30T07:59:26.184Z,8.76
2019-04-30T08:00:26.204Z,8.81
2019-04-30T08:01:26.179Z,8.83
2019-04-30T08:02:26.180Z,8.98
2019-04-30T08:03:26.519Z,8.96
2019-04-30T08:04:26.126Z,9.02
2019-04-30T08:05:26.116Z,9.10
2019-04-30T08:06:26.119Z,9.14
2019-04-30T08:07:26.136Z,9.21
2019-04-30T08:08:26.268Z,9.33
2019-04-30T08:09:26.112Z,9.42
2019-04-30T08:10:26.056Z,9.47
2019-04-30T08:11:26.546Z,9.50
2019-04-30T08:12:31.931Z,9.65
2019-04-30T08:13:26.621Z,9.78
2019-04-30T08:14:26.052Z,9.76
2019-04-30T08:15:26.014Z,9.74
2019-04-30T08:16:25.990Z,9.58
2019-04-30T08:17:25.989Z,9.79
2019-04-30T08:18:25.984Z,9.75
2019-04-30T08:19:25.978Z,9.75
2019-04-30T08:20:25.985Z,9.69
2019-04-30T08:21:25.940Z,9.66
2019-04-30T08:22:25.927Z,9.61
2019-04-30T08:23:34.798Z,9.53
2019-04-30T08:24:25.924Z,9.56
2019-04-30T08:25:25.888Z,9.42
2019-04-30T08:26:25.885Z,9.43
2019-04-30T08:27:25.873Z,9.36
2019-04-30T08:28:25.860Z,9.33
2019-04-30T08:29:25.859Z,9.36
2019-04-30T08:30:27.098Z,9.36
2019-04-30T08:31:25.852Z,9.39
2019-04-30T08:32:25.813Z,9.36
2019-04-30T08:33:25.831Z,9.33
2019-04-30T08:34:25.816Z,9.38
2019-04-30T08:35:25.822Z,9.47
2019-04-30T08:36:25.793Z,9.48
2019-04-30T08:37:25.756Z,9.54
2019-04-30T08:38:25.744Z,9.61
2019-04-30T08:39:25.752Z,9.57
2019-04-30T08:40:25.731Z,9.74
2019-04-30T08:41:25.726Z,9.69
2019-04-30T08:42:31.722Z,9.76
2019-04-30T08:43:26.693Z,9.84
2019-04-30T08:44:25.694Z,9.93
2019-04-30T08:45:25.681Z,9.97
2019-04-30T08:46:25.672Z,10.07
2019-04-30T08:47:25.673Z,10.08
2019-04-30T08:48:25.664Z,10.26
2019-04-30T08:49:25.958Z,10.42
2019-04-30T08:50:25.677Z,10.55
2019-04-30T08:51:25.608Z,10.52
2019-04-30T08:52:25.613Z,10.55
2019-04-30T08:53:29.475Z,10.48
2019-04-30T08:54:25.606Z,10.36
2019-04-30T08:55:25.574Z,10.23
2019-04-30T08:56:25.545Z,10.27
2019-04-30T08:57:25.554Z,10.23
2019-04-30T08:58:25.548Z,10.25
2019-04-30T08:59:25.536Z,10.20
2019-04-30T09:00:25.542Z,10.36
2019-04-30T09:01:25.497Z,10.38
2019-04-30T09:02:25.482Z,10.32
2019-04-30T09:03:25.468Z,10.29
2019-04-30T09:04:25.477Z,10.18
2019-04-30T09:05:28.082Z,9.96
2019-04-30T09:06:25.471Z,9.74
2019-04-30T09:07:25.425Z,9.86
2019-04-30T09:08:25.414Z,9.75
2019-04-30T09:09:25.405Z,9.89
2019-04-30T09:10:25.418Z,9.89
2019-04-30T09:11:32.140Z,10.04
2019-04-30T09:12:26.373Z,10.09
2019-04-30T09:13:25.362Z,10.15
2019-04-30T09:14:25.379Z,10.09
2019-04-30T09:15:25.361Z,10.18
2019-04-30T09:16:25.384Z,10.09
2019-04-30T09:17:25.349Z,10.05
2019-04-30T09:18:25.347Z,10.09
2019-04-30T09:19:25.317Z,10.02
2019-04-30T09:20:25.282Z,10.11
2019-04-30T09:21:25.282Z,10.01
2019-04-30T09:22:25.316Z,10.04
2019-04-30T09:23:25.274Z,10.07
2019-04-30T09:24:25.266Z,10.18
2019-04-30T09:25:25.230Z,10.22
2019-04-30T09:26:25.245Z,10.22
2019-04-30T09:27:25.240Z,10.11
2019-04-30T09:28:25.206Z,10.20
2019-04-30T09:29:25.176Z,10.30
2019-04-30T09:30:25.211Z,10.30
2019-04-30T09:31:25.156Z,10.41
2019-04-30T09:32:25.172Z,10.45
2019-04-30T09:33:25.149Z,10.67
2019-04-30T09:34:25.130Z,10.81
2019-04-30T09:35:25.116Z,10.78
2019-04-30T09:36:25.105Z,10.79
2019-04-30T09:37:25.086Z,10.84
2019-04-30T09:38:25.090Z,10.74
2019-04-30T09:39:25.077Z,10.82
2019-04-30T09:40:25.086Z,10.63
2019-04-30T09:41:25.082Z,10.56
2019-04-30T09:42:25.032Z,10.36
2019-04-30T09:43:25.018Z,10.29
2019-04-30T09:44:25.037Z,10.32
2019-04-30T09:45:25.000Z,10.18
2019-04-30T09:46:27.196Z,10.23
2019-04-30T09:47:24.988Z,10.27
2019-04-30T09:48:24.969Z,10.32
2019-04-30T09:49:24.958Z,10.23
2019-04-30T09:50:24.965Z,10.29
2019-04-30T09:51:25.508Z,10.40
2019-04-30T09:52:24.976Z,10.44
2019-04-30T09:53:24.927Z,10.55
2019-04-30T09:54:25.165Z,10.68
2019-04-30T09:55:24.894Z,10.82
2019-04-30T09:56:24.890Z,10.81
2019-04-30T09:57:24.888Z,10.78
2019-04-30T09:58:24.862Z,10.88
2019-04-30T09:59:24.843Z,10.88
2019-04-30T10:00:24.836Z,10.88
2019-04-30T10:01:24.844Z,10.91
2019-04-30T10:02:24.834Z,10.91
2019-04-30T10:03:26.341Z,10.86
2019-04-30T10:04:25.158Z,10.84
2019-04-30T10:05:24.803Z,10.67
2019-04-30T10:06:37.055Z,10.78
2019-04-30T10:07:24.766Z,10.70
2019-04-30T10:08:25.041Z,10.82
2019-04-30T10:09:24.749Z,10.73
2019-04-30T10:10:24.756Z,10.81
2019-04-30T10:11:25.515Z,10.84
2019-04-30T10:12:24.700Z,11.02
2019-04-30T10:13:24.702Z,11.22
2019-04-30T10:14:25.516Z,11.39
2019-04-30T10:15:24.687Z,11.46
2019-04-30T10:16:24.688Z,11.52
2019-04-30T10:17:24.645Z,11.54
2019-04-30T10:18:24.632Z,11.49
2019-04-30T10:19:24.651Z,11.47
2019-04-30T10:20:24.673Z,11.37
2019-04-30T10:21:24.646Z,11.21
2019-04-30T10:22:24.597Z,11.21
2019-04-30T10:23:24.593Z,11.25
2019-04-30T10:24:24.571Z,11.17
2019-04-30T10:25:24.559Z,11.25
2019-04-30T10:26:24.550Z,11.28
2019-04-30T10:27:24.604Z,11.52
2019-04-30T10:28:24.518Z,11.52
2019-04-30T10:29:24.533Z,11.76
2019-04-30T10:30:24.507Z,11.82
2019-04-30T10:31:24.504Z,11.88
2019-04-30T10:32:24.507Z,11.90
2019-04-30T10:33:24.467Z,11.95
2019-04-30T10:34:24.452Z,11.96
2019-04-30T10:35:24.448Z,12.01
2019-04-30T10:36:24.458Z,12.04
2019-04-30T10:37:24.431Z,11.86
2019-04-30T10:38:24.447Z,11.90
2019-04-30T10:39:24.393Z,11.85
2019-04-30T10:40:24.381Z,11.88
2019-04-30T10:41:24.386Z,11.83
2019-04-30T10:42:24.370Z,11.90
2019-04-30T10:43:24.371Z,11.88
2019-04-30T10:44:24.375Z,11.88
2019-04-30T10:45:24.333Z,11.91
2019-04-30T10:46:24.320Z,12.12
2019-04-30T10:47:24.340Z,12.23
2019-04-30T10:48:24.309Z,12.45
2019-04-30T10:49:24.318Z,12.59
2019-04-30T10:50:24.298Z,12.65
2019-04-30T10:51:24.262Z,12.56
2019-04-30T10:52:24.250Z,12.54
2019-04-30T10:53:24.238Z,12.50
2019-04-30T10:54:26.452Z,12.38
2019-04-30T10:55:24.232Z,12.37
2019-04-30T10:56:24.206Z,12.35
2019-04-30T10:57:24.214Z,12.32
2019-04-30T10:58:24.185Z,12.42
2019-04-30T10:59:24.179Z,12.54
2019-04-30T11:00:24.171Z,12.70
2019-04-30T11:01:24.178Z,12.82
2019-04-30T11:02:24.141Z,12.77
2019-04-30T11:03:24.130Z,12.72
2019-04-30T11:04:24.113Z,12.59
2019-04-30T11:05:24.139Z,12.52
2019-04-30T11:06:24.113Z,12.52
2019-04-30T11:07:24.103Z,12.46
2019-04-30T11:08:24.074Z,12.50
2019-04-30T11:09:24.061Z,12.50
2019-04-30T11:10:25.315Z,12.54
2019-04-30T11:11:24.058Z,12.64
2019-04-30T11:12:24.042Z,12.68
2019-04-30T11:13:24.041Z,12.64
2019-04-30T11:14:23.998Z,12.65
2019-04-30T11:15:23.990Z,12.49
2019-04-30T11:16:23.980Z,12.62
2019-04-30T11:17:24.233Z,12.50
2019-04-30T11:18:24.125Z,12.67
2019-04-30T11:19:24.109Z,12.68
2019-04-30T11:20:24.084Z,12.71
2019-04-30T11:21:24.042Z,12.83
2019-04-30T11:22:24.093Z,13.00
2019-04-30T11:23:24.138Z,13.10
2019-04-30T11:24:35.967Z,13.22
2019-04-30T11:25:24.253Z,13.20
2019-04-30T11:26:24.336Z,13.17
2019-04-30T11:27:24.357Z,13.05
2019-04-30T11:28:24.502Z,12.83
2019-04-30T11:29:23.981Z,12.60
2019-04-30T11:30:24.603Z,12.59
2019-04-30T11:31:24.058Z,12.54
2019-04-30T11:32:24.027Z,12.46
2019-04-30T11:33:23.932Z,12.39
2019-04-30T11:34:23.793Z,12.62
2019-04-30T11:35:23.784Z,12.64
2019-04-30T11:36:23.753Z,12.62
2019-04-30T11:37:23.743Z,12.54
2019-04-30T11:38:23.734Z,12.45
2019-04-30T11:39:23.741Z,12.41
2019-04-30T11:40:31.602Z,12.42
2019-04-30T11:41:30.933Z,12.39
2019-04-30T11:42:23.725Z,12.41
2019-04-30T11:43:23.671Z,12.47
2019-04-30T11:44:30.966Z,12.56
2019-04-30T11:45:24.673Z,12.54
2019-04-30T11:46:23.655Z,12.65
2019-04-30T11:47:23.652Z,12.70
2019-04-30T11:48:23.632Z,12.87
2019-04-30T11:49:23.633Z,13.11
2019-04-30T11:50:23.622Z,13.30
2019-04-30T11:51:23.605Z,13.28
2019-04-30T11:52:23.596Z,13.32
2019-04-30T11:53:27.817Z,13.42
2019-04-30T11:54:23.557Z,13.41
2019-04-30T11:55:23.564Z,13.59
2019-04-30T11:56:23.542Z,13.49
2019-04-30T11:57:23.524Z,13.51
2019-04-30T11:58:23.524Z,13.46
2019-04-30T11:59:23.531Z,13.19
2019-04-30T12:00:23.484Z,13.05
2019-04-30T12:01:23.476Z,12.93
2019-04-30T12:02:23.470Z,12.87
2019-04-30T12:03:23.461Z,12.79
2019-04-30T12:04:23.455Z,12.79
2019-04-30T12:05:23.428Z,12.87
2019-04-30T12:06:23.429Z,13.01
2019-04-30T12:07:23.406Z,13.08
2019-04-30T12:08:23.424Z,13.25
2019-04-30T12:09:23.389Z,13.38
2019-04-30T12:10:23.399Z,13.42
2019-04-30T12:11:23.362Z,13.39
2019-04-30T12:12:23.355Z,13.39
2019-04-30T12:13:23.334Z,13.28
2019-04-30T12:14:23.354Z,13.26
2019-04-30T12:15:23.324Z,13.36
2019-04-30T12:16:23.300Z,13.44
2019-04-30T12:17:23.298Z,13.52
2019-04-30T12:18:23.309Z,13.52
2019-04-30T12:19:23.278Z,13.45
2019-04-30T12:20:23.270Z,13.51
2019-04-30T12:21:23.265Z,13.36
2019-04-30T12:22:23.300Z,13.20
2019-04-30T12:23:23.244Z,13.08
2019-04-30T12:24:23.235Z,13.05
2019-04-30T12:25:23.217Z,13.08
2019-04-30T12:26:23.220Z,13.10
2019-04-30T12:27:23.210Z,13.17
2019-04-30T12:28:23.167Z,13.22
2019-04-30T12:29:23.160Z,13.36
2019-04-30T12:30:23.143Z,13.33
2019-04-30T12:31:23.141Z,13.38
2019-04-30T12:32:23.140Z,13.30
2019-04-30T12:33:23.141Z,13.17
2019-04-30T12:34:23.113Z,13.03
2019-04-30T12:35:23.098Z,13.00
2019-04-30T12:36:23.082Z,13.07
2019-04-30T12:37:23.092Z,13.03
2019-04-30T12:38:23.082Z,13.01
2019-04-30T12:39:23.072Z,13.07
2019-04-30T12:40:28.717Z,13.11
2019-04-30T12:41:23.022Z,13.26
2019-04-30T12:42:23.017Z,13.32
2019-04-30T12:43:23.011Z,13.42
2019-04-30T12:44:23.017Z,13.52
2019-04-30T12:45:22.978Z,13.57
2019-04-30T12:46:22.976Z,13.62
2019-04-30T12:47:22.953Z,13.48
2019-04-30T12:48:22.962Z,13.55
2019-04-30T12:49:22.964Z,13.51
2019-04-30T12:50:22.953Z,13.39
2019-04-30T12:51:22.914Z,13.29
2019-04-30T12:52:22.896Z,13.32
2019-04-30T12:53:22.901Z,13.48
2019-04-30T12:54:22.900Z,13.60
2019-04-30T12:55:22.900Z,13.62
2019-04-30T12:56:27.107Z,13.77
2019-04-30T12:57:22.847Z,13.82
2019-04-30T12:58:22.839Z,13.87
2019-04-30T12:59:22.816Z,13.91
2019-04-30T13:00:22.830Z,13.92
2019-04-30T13:01:22.812Z,13.97
2019-04-30T13:02:22.845Z,13.85
2019-04-30T13:03:22.783Z,13.81
2019-04-30T13:04:22.768Z,13.59
2019-04-30T13:05:22.758Z,13.48
2019-04-30T13:06:23.352Z,13.38
2019-04-30T13:07:23.316Z,13.44
2019-04-30T13:08:23.200Z,13.54
2019-04-30T13:09:23.158Z,13.62