createdAt,value
2022-12-06T00:02:22.778Z,4.18
2022-12-06T00:04:52.912Z,3.55
2022-12-06T00:07:23.217Z,5.30
2022-12-06T00:12:47.880Z,5.60
2022-12-06T00:15:15.809Z,3.85
2022-12-06T00:17:43.248Z,4.63
2022-12-06T00:20:13.646Z,4.80
2022-12-06T00:22:50.915Z,2.58
2022-12-06T00:25:17.770Z,3.92
2022-12-06T00:27:51.092Z,3.45
2022-12-06T00:30:21.048Z,3.95
2022-12-06T00:32:50.882Z,5.03
2022-12-06T00:35:20.768Z,6.57
2022-12-06T00:37:53.767Z,4.28
2022-12-06T00:40:21.440Z,3.55
2022-12-06T00:42:54.552Z,3.58
2022-12-06T00:45:27.852Z,3.72
2022-12-06T00:47:57.846Z,5.15
2022-12-06T00:50:27.602Z,3.28
2022-12-06T00:52:56.847Z,5.05
2022-12-06T00:55:23.927Z,4.50
2022-12-06T00:57:50.848Z,6.47
2022-12-06T01:00:23.690Z,6.03
2022-12-06T01:02:55.877Z,3.88
2022-12-06T01:05:26.836Z,6.40
2022-12-06T01:07:56.854Z,5.22
2022-12-06T01:10:23.871Z,3.72
2022-12-06T01:16:15.054Z,6.47
2022-12-06T01:18:47.400Z,3.13
2022-12-06T01:21:21.235Z,5.93
2022-12-06T01:23:51.490Z,5.70
2022-12-06T01:26:23.476Z,7.20
2022-12-06T01:28:53.807Z,5.72
2022-12-06T01:31:30.867Z,5.85
2022-12-06T01:34:09.236Z,6.15
2022-12-06T01:36:41.521Z,5.78
2022-12-06T01:39:13.007Z,6.43
2022-12-06T01:41:42.884Z,5.60
2022-12-06T01:44:29.955Z,5.38
2022-12-06T01:47:00.493Z,4.75
2022-12-06T01:49:37.217Z,5.70
2022-12-06T01:52:09.392Z,4.03
2022-12-06T01:55:13.684Z,6.25
2022-12-06T01:57:44.176Z,5.90
2022-12-06T02:00:17.405Z,4.57
2022-12-06T02:02:44.773Z,7.13
2022-12-06T02:05:17.328Z,4.40
2022-12-06T02:07:53.786Z,5.13
2022-12-06T02:10:20.993Z,3.60
2022-12-06T02:12:53.647Z,5.38
2022-12-06T02:15:26.809Z,4.90
2022-12-06T02:18:00.292Z,5.60
2022-12-06T02:20:33.327Z,6.03
2022-12-06T02:23:10.232Z,6.50
2022-12-06T02:25:55.358Z,3.83
2022-12-06T02:28:40.400Z,5.68
2022-12-06T02:31:43.195Z,4.53
2022-12-06T02:34:15.975Z,4.47
2022-12-06T02:37:04.080Z,6.32
2022-12-06T02:39:38.088Z,4.43
2022-12-06T02:42:23.203Z,6.15
2022-12-06T02:45:01.917Z,6.63
2022-12-06T02:47:33.408Z,5.35
2022-12-06T02:50:01.928Z,8.75
2022-12-06T02:52:34.043Z,5.32
2022-12-06T02:55:07.407Z,4.25
2022-12-06T02:57:39.480Z,4.63
2022-12-06T03:00:24.681Z,5.72
2022-12-06T03:02:52.654Z,5.13
2022-12-06T03:08:22.405Z,5.53
2022-12-06T03:10:54.847Z,4.93
2022-12-06T03:13:21.803Z,7.07
2022-12-06T03:16:00.958Z,4.20
2022-12-06T03:18:48.593Z,4.88
2022-12-06T03:21:36.202Z,3.72
2022-12-06T03:24:05.845Z,4.03
2022-12-06T03:26:36.771Z,4.90
2022-12-06T03:29:07.329Z,4.80
2022-12-06T03:31:43.883Z,5.43
2022-12-06T03:34:14.568Z,4.65
2022-12-06T03:36:46.748Z,4.30
2022-12-06T03:39:16.042Z,5.22
2022-12-06T03:41:48.567Z,3.88
2022-12-06T03:44:23.402Z,4.30
2022-12-06T03:46:56.014Z,2.88
2022-12-06T03:49:41.410Z,4.72
2022-12-06T03:52:09.010Z,4.07
2022-12-06T03:54:41.413Z,4.53
2022-12-06T03:57:08.803Z,5.05
2022-12-06T03:59:38.913Z,3.80
2022-12-06T04:02:11.863Z,5.63
2022-12-06T04:04:39.207Z,4.63
2022-12-06T04:07:09.282Z,5.47
2022-12-06T04:09:56.744Z,4.80
2022-12-06T04:13:05.407Z,3.67
2022-12-06T04:15:37.197Z,4.05
2022-12-06T04:18:14.580Z,4.35
2022-12-06T04:21:07.326Z,3.60
2022-12-06T04:26:25.800Z,5.10
2022-12-06T04:29:11.562Z,4.55
2022-12-06T04:31:57.624Z,3.70
2022-12-06T04:34:43.203Z,3.08
2022-12-06T04:37:28.554Z,3.83
2022-12-06T04:39:59.305Z,4.60
2022-12-06T04:42:48.312Z,4.10
2022-12-06T04:45:19.536Z,5.78
2022-12-06T04:47:46.683Z,3.97
2022-12-06T04:50:16.568Z,4.18
2022-12-06T04:52:49.571Z,3.88
2022-12-06T04:55:22.353Z,5.28
2022-12-06T04:57:51.176Z,5.13
2022-12-06T05:00:24.002Z,6.25
2022-12-06T05:02:57.603Z,4.68
2022-12-06T05:05:28.324Z,5.40
2022-12-06T05:07:59.108Z,3.25
2022-12-06T05:10:29.813Z,3.60
2022-12-06T05:12:56.769Z,4.40
2022-12-06T05:15:29.287Z,5.15
2022-12-06T05:21:12.443Z,4.30
2022-12-06T05:23:39.804Z,5.15
2022-12-06T05:26:11.646Z,5.72
2022-12-06T05:28:38.607Z,4.20
2022-12-06T05:31:08.765Z,3.60
2022-12-06T05:33:42.039Z,6.90
2022-12-06T05:36:15.636Z,5.68
2022-12-06T05:38:51.622Z,5.03
2022-12-06T05:41:22.847Z,5.65
2022-12-06T05:43:53.049Z,6.47
2022-12-06T05:46:25.678Z,6.45
2022-12-06T05:48:52.853Z,4.95
2022-12-06T05:51:23.015Z,6.03
2022-12-06T05:53:53.002Z,5.38
2022-12-06T05:56:26.524Z,6.60
2022-12-06T05:58:54.011Z,6.85
2022-12-06T06:01:28.091Z,8.20
2022-12-06T06:03:57.395Z,4.72
2022-12-06T06:06:24.643Z,4.85
2022-12-06T07:01:03.980Z,7.47
2022-12-06T07:03:36.790Z,4.20
2022-12-06T07:06:11.119Z,4.53
2022-12-06T07:08:42.057Z,3.65
2022-12-06T07:11:15.527Z,6.47
2022-12-06T07:13:52.490Z,5.10
2022-12-06T07:16:22.658Z,5.88
2022-12-06T07:18:55.815Z,3.33
2022-12-06T07:21:26.595Z,6.57
2022-12-06T07:23:55.602Z,4.00
2022-12-06T07:26:23.570Z,5.72
2022-12-06T07:28:51.738Z,4.70
2022-12-06T07:31:20.191Z,4.07
2022-12-06T07:33:50.447Z,5.05
2022-12-06T07:36:17.925Z,4.72
2022-12-06T07:38:49.571Z,5.53
2022-12-06T07:41:35.279Z,4.95
2022-12-06T07:44:21.049Z,5.82
2022-12-06T07:46:51.227Z,3.92
2022-12-06T07:49:18.924Z,7.07
2022-12-06T07:51:49.421Z,7.22
2022-12-06T07:54:22.564Z,5.82
2022-12-06T07:56:55.424Z,7.82
2022-12-06T07:59:25.379Z,5.18
2022-12-06T08:01:54.604Z,4.43
2022-12-06T08:04:28.182Z,5.32
2022-12-06T08:06:58.481Z,4.72
2022-12-06T08:09:27.568Z,4.22
2022-12-06T08:11:59.892Z,6.90
2022-12-06T08:14:32.529Z,4.88
2022-12-06T08:17:04.564Z,7.05
2022-12-06T08:19:34.891Z,6.07
2022-12-06T08:22:02.058Z,5.82
2022-12-06T08:24:32.528Z,5.78
2022-12-06T08:27:00.499Z,4.57
2022-12-06T08:29:30.505Z,4.10
2022-12-06T08:32:00.940Z,6.60
2022-12-06T08:34:34.103Z,8.13
2022-12-06T08:37:03.967Z,6.63
2022-12-06T08:39:37.336Z,5.35
2022-12-06T08:42:08.335Z,5.03
2022-12-06T08:44:40.643Z,6.18
2022-12-06T08:47:11.088Z,4.43
2022-12-06T08:49:41.755Z,5.03
2022-12-06T08:52:12.080Z,5.45
2022-12-06T08:54:40.002Z,5.07
2022-12-06T08:57:10.492Z,3.00
2022-12-06T08:59:38.753Z,6.22
2022-12-06T09:02:11.275Z,5.72
2022-12-06T09:04:38.363Z,4.85
2022-12-06T09:07:11.790Z,10.25
2022-12-06T09:09:45.232Z,5.50
2022-12-06T09:12:15.401Z,5.50
2022-12-06T09:14:42.488Z,6.32
2022-12-06T09:17:15.801Z,4.28
2022-12-06T09:19:45.320Z,4.45
2022-12-06T09:22:14.682Z,5.22
2022-12-06T09:24:44.404Z,4.65
2022-12-06T09:27:14.515Z,5.47
2022-12-06T09:29:44.632Z,4.30
2022-12-06T09:32:11.961Z,5.72
2022-12-06T09:35:01.618Z,5.32
2022-12-06T09:37:32.961Z,3.92
2022-12-06T09:40:04.440Z,2.58
2022-12-06T09:42:38.971Z,4.88
2022-12-06T09:45:24.377Z,3.92
2022-12-06T09:48:01.522Z,4.10
2022-12-06T09:50:46.829Z,3.55
2022-12-06T09:53:32.534Z,3.83
2022-12-06T09:56:04.094Z,3.38
2022-12-06T09:58:43.245Z,3.10
2022-12-06T10:01:26.701Z,1.98
2022-12-06T10:03:57.009Z,3.20
2022-12-06T10:06:25.253Z,2.17
2022-12-06T10:09:04.956Z,5.45
2022-12-06T10:11:35.533Z,2.42
2022-12-06T10:14:18.285Z,2.28
2022-12-06T10:20:00.462Z,2.80
2022-12-06T10:22:48.767Z,2.20
2022-12-06T10:25:19.848Z,2.15
2022-12-06T10:27:59.208Z,2.78
2022-12-06T10:30:29.373Z,2.47
2022-12-06T10:33:05.930Z,1.85
2022-12-06T10:35:51.127Z,1.48
2022-12-06T10:38:23.094Z,1.90
2022-12-06T10:41:13.599Z,1.38
2022-12-06T10:43:55.979Z,1.50
2022-12-06T10:46:51.149Z,1.70
2022-12-06T10:49:24.034Z,1.13
2022-12-06T10:51:57.082Z,0.90
2022-12-06T10:54:43.440Z,0.98
2022-12-06T10:57:22.395Z,2.05
2022-12-06T11:00:00.328Z,1.73
2022-12-06T11:02:48.938Z,1.92
2022-12-06T11:05:22.247Z,1.13
2022-12-06T11:07:54.357Z,1.02
2022-12-06T11:10:26.385Z,0.68
2022-12-06T11:13:13.647Z,0.75
2022-12-06T11:15:44.937Z,0.65
2022-12-06T11:18:17.804Z,0.75
2022-12-06T11:20:59.522Z,0.63
2022-12-06T11:23:36.172Z,0.60
2022-12-06T11:26:23.191Z,0.60
2022-12-06T11:29:05.474Z,0.70
2022-12-06T11:31:36.874Z,0.80
2022-12-06T11:34:08.401Z,2.17
2022-12-06T11:36:38.817Z,0.77
2022-12-06T11:39:06.046Z,0.93
2022-12-06T11:41:38.832Z,1.27
2022-12-06T11:44:09.723Z,0.95
2022-12-06T11:46:43.207Z,0.95
2022-12-06T11:49:20.640Z,1.30
2022-12-06T11:51:54.846Z,0.80
2022-12-06T11:54:29.636Z,0.80
2022-12-06T11:56:59.603Z,0.82
2022-12-06T11:59:33.857Z,1.38
2022-12-06T12:02:06.418Z,1.20
2022-12-06T12:04:43.406Z,1.00
2022-12-06T12:07:10.443Z,0.77
2022-12-06T12:09:47.762Z,0.82
2022-12-06T12:12:21.756Z,1.00
2022-12-06T12:14:59.329Z,1.10
2022-12-06T12:17:30.159Z,1.90
2022-12-06T12:20:03.541Z,1.70
2022-12-06T12:22:41.005Z,1.08
2022-12-06T12:25:25.563Z,1.10
2022-12-06T12:27:53.535Z,1.00
2022-12-06T12:30:42.601Z,0.95
2022-12-06T12:33:14.953Z,1.23
2022-12-06T12:35:46.353Z,1.35
2022-12-06T12:38:19.531Z,0.93
2022-12-06T12:41:15.626Z,1.48
2022-12-06T12:44:02.241Z,0.98
2022-12-06T12:46:41.160Z,0.60
2022-12-06T12:49:22.768Z,1.55
2022-12-06T12:51:50.242Z,0.80
2022-12-06T12:54:20.243Z,1.20
2022-12-06T12:56:53.124Z,1.55
2022-12-06T12:59:22.169Z,0.85
2022-12-06T13:01:52.845Z,1.00
2022-12-06T13:04:19.880Z,3.40
2022-12-06T13:06:50.693Z,1.15
2022-12-06T13:09:22.352Z,0.80
2022-12-06T13:11:54.973Z,0.90
2022-12-06T13:14:25.805Z,0.95
2022-12-06T13:16:56.872Z,1.00
2022-12-06T13:19:33.837Z,1.05
2022-12-06T13:22:08.315Z,0.70
2022-12-06T13:24:40.687Z,0.95
2022-12-06T13:27:13.215Z,1.10
2022-12-06T13:29:50.407Z,1.00
2022-12-06T13:32:21.331Z,1.23
2022-12-06T13:34:53.887Z,0.70
2022-12-06T13:37:28.559Z,1.05
2022-12-06T13:39:59.441Z,0.70
2022-12-06T13:42:46.822Z,1.10
2022-12-06T13:45:32.153Z,0.73
2022-12-06T13:47:59.637Z,1.10
2022-12-06T13:50:27.762Z,0.93
2022-12-06T13:52:54.767Z,0.95
2022-12-06T13:55:30.251Z,0.85
2022-12-06T13:58:01.760Z,1.67
2022-12-06T14:00:32.033Z,0.93
2022-12-06T14:03:03.616Z,1.40
2022-12-06T14:08:18.919Z,1.13
2022-12-06T14:10:46.208Z,1.10
2022-12-06T14:13:17.331Z,1.20
2022-12-06T14:15:54.036Z,1.58
2022-12-06T14:18:25.609Z,1.60
2022-12-06T14:20:56.923Z,1.70
2022-12-06T14:23:37.251Z,1.60
2022-12-06T14:26:14.523Z,1.08
2022-12-06T14:28:48.230Z,1.20
2022-12-06T14:31:23.551Z,1.10
2022-12-06T14:33:54.295Z,1.25
2022-12-06T14:36:26.888Z,1.65
2022-12-06T14:39:07.006Z,1.27
2022-12-06T14:41:54.146Z,1.33
2022-12-06T14:44:22.434Z,1.60
2022-12-06T14:46:53.498Z,2.28
2022-12-06T14:49:40.189Z,2.58
2022-12-06T14:52:39.803Z,2.05
2022-12-06T14:55:15.980Z,2.15
2022-12-06T14:57:53.058Z,1.60
2022-12-06T15:00:33.494Z,1.40
2022-12-06T15:03:11.833Z,1.38
2022-12-06T15:05:41.605Z,1.38
2022-12-06T15:08:26.860Z,1.52
2022-12-06T15:10:57.843Z,2.00
2022-12-06T15:13:25.682Z,2.00
2022-12-06T15:16:07.660Z,2.00
2022-12-06T15:18:37.656Z,1.42
2022-12-06T15:21:18.527Z,1.85
2022-12-06T15:23:52.177Z,2.20
2022-12-06T15:26:20.772Z,2.58
2022-12-06T15:28:48.568Z,2.15
2022-12-06T15:31:24.208Z,1.52
2022-12-06T15:33:51.522Z,1.63
2022-12-06T15:36:31.428Z,1.83
2022-12-06T15:38:58.528Z,1.50
2022-12-06T15:41:32.792Z,2.60
2022-12-06T15:44:00.067Z,1.55
2022-12-06T15:46:36.296Z,1.95
2022-12-06T15:49:06.683Z,1.75
2022-12-06T15:51:42.397Z,1.58
2022-12-06T15:54:22.361Z,1.85
2022-12-06T15:56:52.973Z,2.08
2022-12-06T15:59:23.163Z,2.33
2022-12-06T16:01:54.584Z,1.98
2022-12-06T16:04:30.831Z,2.25
2022-12-06T16:06:58.618Z,2.00
2022-12-06T16:09:28.510Z,2.05
2022-12-06T16:11:58.210Z,2.97
2022-12-06T16:14:35.698Z,1.88
2022-12-06T16:17:06.445Z,1.98
2022-12-06T16:19:51.876Z,2.70
2022-12-06T16:22:21.835Z,2.03
2022-12-06T16:24:53.810Z,2.10
2022-12-06T16:27:21.731Z,1.88
2022-12-06T16:29:55.919Z,5.18
2022-12-06T16:32:23.071Z,2.03
2022-12-06T16:34:53.394Z,2.95
2022-12-06T16:37:23.811Z,2.50
2022-12-06T16:39:50.803Z,2.05
2022-12-06T16:42:24.123Z,2.28
2022-12-06T16:44:55.010Z,2.17
2022-12-06T16:50:04.768Z,1.92
2022-12-06T16:52:37.395Z,2.00
2022-12-06T16:55:04.984Z,2.75
2022-12-06T16:57:35.722Z,2.28
2022-12-06T17:00:09.671Z,2.83
2022-12-06T17:02:40.312Z,2.58
2022-12-06T17:05:08.894Z,2.30
2022-12-06T17:07:40.291Z,2.17
2022-12-06T17:10:15.613Z,2.88
2022-12-06T17:12:46.866Z,2.67
2022-12-06T17:15:21.151Z,1.70
2022-12-06T17:17:54.191Z,1.95
2022-12-06T17:20:26.793Z,3.15
2022-12-06T17:22:57.526Z,2.10
2022-12-06T17:25:30.322Z,2.45
2022-12-06T17:28:00.950Z,3.30
2022-12-06T17:30:30.953Z,2.00
2022-12-06T17:33:01.576Z,2.22
2022-12-06T17:35:32.595Z,3.60
2022-12-06T17:38:00.764Z,2.72
2022-12-06T17:40:30.925Z,2.15
2022-12-06T17:43:04.292Z,2.00
2022-12-06T17:45:37.441Z,2.47
2022-12-06T17:48:04.998Z,1.98
2022-12-06T17:50:34.911Z,2.13
2022-12-06T17:53:10.368Z,3.55
2022-12-06T17:55:43.675Z,2.67
2022-12-06T17:58:14.190Z,2.78
2022-12-06T18:00:44.762Z,2.83
2022-12-06T18:03:15.250Z,2.35
2022-12-06T18:05:45.448Z,6.90
2022-12-06T18:08:15.581Z,1.95
2022-12-06T18:10:45.803Z,4.00
2022-12-06T18:13:13.667Z,2.60
2022-12-06T18:15:44.203Z,2.63
2022-12-06T18:18:11.076Z,2.40
2022-12-06T18:20:47.087Z,2.50
2022-12-06T18:23:19.598Z,1.90
2022-12-06T18:25:50.004Z,2.70
2022-12-06T18:28:20.091Z,2.03
2022-12-06T18:30:51.844Z,2.10
2022-12-06T18:33:29.481Z,2.38
2022-12-06T18:36:01.325Z,1.63
2022-12-06T18:38:32.992Z,2.10
2022-12-06T18:41:12.968Z,2.08
2022-12-06T18:43:46.805Z,4.45
2022-12-06T18:46:17.690Z,3.50
2022-12-06T18:48:47.286Z,1.85
2022-12-06T18:51:16.367Z,2.22
2022-12-06T18:53:46.642Z,2.40
2022-12-06T18:56:21.561Z,2.30
2022-12-06T18:58:51.568Z,2.25
2022-12-06T19:01:23.486Z,2.25
2022-12-06T19:03:52.642Z,2.63
2022-12-06T19:06:24.626Z,2.58
2022-12-06T19:08:56.331Z,1.75
2022-12-06T19:11:24.326Z,2.88
2022-12-06T19:13:54.476Z,3.85
2022-12-06T19:16:38.245Z,3.10
2022-12-06T19:19:15.447Z,2.67
2022-12-06T19:21:50.242Z,1.95
2022-12-06T19:24:21.925Z,3.55
2022-12-06T19:26:54.313Z,1.77
2022-12-06T19:29:21.655Z,5.80
2022-12-06T19:31:52.352Z,4.20
2022-12-06T19:34:24.281Z,2.00
2022-12-06T19:36:57.189Z,3.25
2022-12-06T19:39:24.800Z,3.40
2022-12-06T19:42:10.328Z,2.13
2022-12-06T19:44:37.601Z,2.75
2022-12-06T19:47:10.278Z,2.80
2022-12-06T19:49:40.592Z,2.72
2022-12-06T19:52:11.003Z,2.67
2022-12-06T19:54:41.530Z,3.47
2022-12-06T19:57:11.605Z,2.90
2022-12-06T19:59:39.800Z,2.10
2022-12-06T20:02:10.183Z,2.75
2022-12-06T20:04:44.202Z,2.33
2022-12-06T20:07:15.887Z,2.75
2022-12-06T20:09:48.363Z,1.85
2022-12-06T20:12:17.599Z,1.98
2022-12-06T20:14:45.714Z,3.28
2022-12-06T20:17:19.160Z,2.33
2022-12-06T20:19:49.388Z,2.50
2022-12-06T20:22:23.605Z,2.63
2022-12-06T20:24:56.095Z,3.60
2022-12-06T20:27:43.660Z,2.33
2022-12-06T20:30:13.874Z,2.22
2022-12-06T20:32:40.922Z,2.15
2022-12-06T20:35:11.243Z,2.53
2022-12-06T20:37:40.929Z,2.17
2022-12-06T20:40:08.427Z,2.58
2022-12-06T20:42:39.632Z,2.65
2022-12-06T20:45:10.330Z,2.30
2022-12-06T20:47:43.134Z,2.20
2022-12-06T20:50:16.690Z,2.70
2022-12-06T20:52:46.921Z,1.85
2022-12-06T20:55:19.859Z,2.53
2022-12-06T20:57:48.239Z,2.15
2022-12-06T21:00:24.537Z,3.42
2022-12-06T21:02:57.862Z,1.95
2022-12-06T21:05:27.038Z,2.80
2022-12-06T21:07:54.160Z,1.60
2022-12-06T21:10:21.120Z,2.83
2022-12-06T21:12:52.600Z,2.50
2022-12-06T21:15:19.636Z,3.40
2022-12-06T21:20:41.846Z,2.17
2022-12-06T21:23:11.666Z,2.17
2022-12-06T21:25:42.592Z,2.47
2022-12-06T21:28:11.761Z,1.60
2022-12-06T21:33:38.979Z,2.22
2022-12-06T21:36:10.310Z,2.53
2022-12-06T21:38:40.578Z,1.88
2022-12-06T21:41:19.876Z,4.18
2022-12-06T21:43:50.389Z,2.03
2022-12-06T21:46:23.512Z,2.90
2022-12-06T21:48:54.493Z,4.20
2022-12-06T21:51:26.855Z,2.13
2022-12-06T21:53:57.610Z,3.20
2022-12-06T21:56:28.401Z,2.92
2022-12-06T21:59:04.839Z,3.97
2022-12-06T22:01:32.826Z,2.15
2022-12-06T22:04:01.407Z,2.92
2022-12-06T22:06:31.869Z,1.88
2022-12-06T22:09:02.559Z,2.58
2022-12-06T22:11:33.272Z,2.53
2022-12-06T22:14:06.923Z,3.03
2022-12-06T22:16:39.214Z,2.80
2022-12-06T22:19:06.521Z,4.40
2022-12-06T22:21:35.206Z,2.10
2022-12-06T22:24:08.152Z,4.20
2022-12-06T22:26:35.314Z,4.00
2022-12-06T22:29:02.404Z,2.92
2022-12-06T22:31:35.115Z,2.95
2022-12-06T22:34:05.807Z,2.78
2022-12-06T22:36:36.209Z,3.17
2022-12-06T22:39:05.888Z,2.20
2022-12-06T22:41:38.985Z,3.28
2022-12-06T22:44:06.871Z,5.30
2022-12-06T22:46:35.045Z,3.40
2022-12-06T22:49:07.836Z,3.40
2022-12-06T22:51:36.398Z,3.30
2022-12-06T22:54:08.073Z,3.40
2022-12-06T22:56:41.930Z,4.18
2022-12-06T22:59:11.960Z,2.60
2022-12-06T23:01:45.795Z,2.45
2022-12-06T23:04:13.550Z,2.83
2022-12-06T23:06:40.592Z,3.10
2022-12-06T23:09:14.568Z,2.67
2022-12-06T23:11:41.722Z,3.17
2022-12-06T23:14:11.522Z,3.35
2022-12-06T23:16:44.586Z,2.25
2022-12-06T23:19:13.998Z,3.58
2022-12-06T23:21:43.255Z,3.40
2022-12-06T23:24:14.559Z,2.95
2022-12-06T23:26:53.167Z,1.48
2022-12-06T23:29:30.212Z,3.75
2022-12-06T23:32:05.900Z,2.60
2022-12-06T23:34:38.979Z,2.65
2022-12-06T23:37:09.393Z,4.13
2022-12-06T23:39:36.561Z,3.25
2022-12-06T23:42:06.633Z,3.63
2022-12-06T23:44:35.528Z,3.03
2022-12-06T23:47:02.714Z,3.22
2022-12-06T23:49:32.606Z,1.67
2022-12-06T23:52:02.497Z,1.58
2022-12-06T23:54:29.562Z,2.40
2022-12-06T23:56:58.737Z,2.10
2022-12-06T23:59:32.050Z,2.10
