createdAt,value
2023-11-27T00:02:08.086Z,4.05
2023-11-27T00:04:35.607Z,3.67
2023-11-27T00:07:02.741Z,3.97
2023-11-27T00:09:30.203Z,4.25
2023-11-27T00:11:57.158Z,4.20
2023-11-27T00:14:24.590Z,4.03
2023-11-27T00:16:51.582Z,4.03
2023-11-27T00:19:19.038Z,3.85
2023-11-27T00:21:46.137Z,4.00
2023-11-27T00:24:13.868Z,3.88
2023-11-27T00:26:40.861Z,4.22
2023-11-27T00:29:08.613Z,4.03
2023-11-27T00:31:36.116Z,4.00
2023-11-27T00:34:04.435Z,3.80
2023-11-27T00:36:31.463Z,4.10
2023-11-27T00:38:59.231Z,4.20
2023-11-27T00:41:26.227Z,4.05
2023-11-27T00:43:53.607Z,4.03
2023-11-27T00:46:20.782Z,4.35
2023-11-27T00:48:48.381Z,4.00
2023-11-27T00:51:15.376Z,3.67
2023-11-27T00:53:42.681Z,4.07
2023-11-27T00:56:10.078Z,3.78
2023-11-27T00:58:37.438Z,3.75
2023-11-27T01:01:06.374Z,4.32
2023-11-27T01:03:33.826Z,3.83
2023-11-27T01:06:01.108Z,3.42
2023-11-27T01:08:28.497Z,4.30
2023-11-27T01:10:55.528Z,3.95
2023-11-27T01:13:22.727Z,3.42
2023-11-27T01:15:49.781Z,3.72
2023-11-27T01:18:17.014Z,4.10
2023-11-27T01:20:44.159Z,4.00
2023-11-27T01:23:11.349Z,3.90
2023-11-27T01:25:38.366Z,4.40
2023-11-27T01:28:06.201Z,3.65
2023-11-27T01:30:33.580Z,3.47
2023-11-27T01:33:00.993Z,3.67
2023-11-27T01:35:28.033Z,3.83
2023-11-27T01:37:55.200Z,3.33
2023-11-27T01:40:23.502Z,3.58
2023-11-27T01:42:50.815Z,3.92
2023-11-27T01:45:17.791Z,3.97
2023-11-27T01:47:45.177Z,4.32
2023-11-27T01:50:12.877Z,3.90
2023-11-27T01:52:41.134Z,4.22
2023-11-27T01:55:09.570Z,4.70
2023-11-27T01:57:37.411Z,4.28
2023-11-27T02:00:08.922Z,3.88
2023-11-27T02:02:36.278Z,3.58
2023-11-27T02:05:03.877Z,4.80
2023-11-27T02:07:31.111Z,4.05
2023-11-27T02:09:58.105Z,4.63
2023-11-27T02:12:25.408Z,4.05
2023-11-27T02:14:53.855Z,4.22
2023-11-27T02:17:21.196Z,4.20
2023-11-27T02:19:48.098Z,5.05
2023-11-27T02:22:15.329Z,4.50
2023-11-27T02:24:43.512Z,4.47
2023-11-27T02:27:10.871Z,5.10
2023-11-27T02:29:37.973Z,4.55
2023-11-27T02:32:05.955Z,4.47
2023-11-27T02:34:33.138Z,4.35
2023-11-27T02:37:00.478Z,4.05
2023-11-27T02:39:27.500Z,4.78
2023-11-27T02:41:54.788Z,4.63
2023-11-27T02:44:21.878Z,4.80
2023-11-27T02:46:49.102Z,4.82
2023-11-27T02:49:16.108Z,4.80
2023-11-27T02:51:43.360Z,4.45
2023-11-27T02:54:11.429Z,4.88
2023-11-27T02:56:38.724Z,4.88
2023-11-27T02:59:05.725Z,4.40
2023-11-27T03:01:33.000Z,4.43
2023-11-27T03:04:00.344Z,4.07
2023-11-27T03:06:27.690Z,4.30
2023-11-27T03:08:54.666Z,4.32
2023-11-27T03:11:21.889Z,3.85
2023-11-27T03:13:49.152Z,4.47
2023-11-27T03:16:16.676Z,4.40
2023-11-27T03:18:43.990Z,4.03
2023-11-27T03:21:23.858Z,4.97
2023-11-27T03:23:51.091Z,4.00
2023-11-27T03:26:19.650Z,4.18
2023-11-27T03:28:46.844Z,3.85
2023-11-27T03:31:14.116Z,3.88
2023-11-27T03:33:41.329Z,4.13
2023-11-27T03:36:09.042Z,3.63
2023-11-27T03:38:36.357Z,4.07
2023-11-27T03:41:05.044Z,3.70
2023-11-27T03:43:33.386Z,3.97
2023-11-27T03:46:01.482Z,4.80
2023-11-27T03:48:28.546Z,4.55
2023-11-27T03:50:55.889Z,3.60
2023-11-27T03:53:22.808Z,4.10
2023-11-27T03:55:50.222Z,4.00
2023-11-27T03:58:17.184Z,4.28
2023-11-27T04:00:44.352Z,4.28
2023-11-27T04:03:11.250Z,3.90
2023-11-27T04:05:38.667Z,4.03
2023-11-27T04:08:05.813Z,3.83
2023-11-27T04:10:33.011Z,4.50
2023-11-27T04:12:59.992Z,4.30
2023-11-27T04:15:27.232Z,3.70
2023-11-27T04:17:54.248Z,4.25
2023-11-27T04:20:21.468Z,4.00
2023-11-27T04:22:48.448Z,4.07
2023-11-27T04:25:15.832Z,3.95
2023-11-27T04:27:42.891Z,4.03
2023-11-27T04:30:10.663Z,4.25
2023-11-27T04:32:38.071Z,4.20
2023-11-27T04:35:05.802Z,3.95
2023-11-27T04:37:33.345Z,3.80
2023-11-27T04:40:00.602Z,3.67
2023-11-27T04:42:27.623Z,3.90
2023-11-27T04:44:54.975Z,3.83
2023-11-27T04:47:22.023Z,3.85
2023-11-27T04:49:49.328Z,4.30
2023-11-27T04:52:16.395Z,4.03
2023-11-27T04:54:43.678Z,4.13
2023-11-27T04:57:11.483Z,4.32
2023-11-27T04:59:38.754Z,3.90
2023-11-27T05:02:06.199Z,4.03
2023-11-27T05:04:35.089Z,3.97
2023-11-27T05:07:02.288Z,4.53
2023-11-27T05:09:29.739Z,4.00
2023-11-27T05:11:56.746Z,3.92
2023-11-27T05:14:23.584Z,3.80
2023-11-27T05:16:50.869Z,3.70
2023-11-27T05:19:17.847Z,4.53
2023-11-27T05:21:45.254Z,4.20
2023-11-27T05:24:12.177Z,4.50
2023-11-27T05:26:39.491Z,3.47
2023-11-27T05:29:06.394Z,4.15
2023-11-27T05:31:33.667Z,4.57
2023-11-27T05:34:00.604Z,3.78
2023-11-27T05:36:28.049Z,3.78
2023-11-27T05:38:54.996Z,3.58
2023-11-27T05:41:23.437Z,3.30
2023-11-27T05:43:50.600Z,3.80
2023-11-27T05:46:19.486Z,4.05
2023-11-27T05:48:46.592Z,4.03
2023-11-27T05:51:13.892Z,3.42
2023-11-27T05:53:40.826Z,3.53
2023-11-27T05:56:09.910Z,3.55
2023-11-27T05:58:36.951Z,3.75
2023-11-27T06:01:04.319Z,3.40
2023-11-27T06:03:31.371Z,3.38
2023-11-27T06:05:58.725Z,3.10
2023-11-27T06:08:26.351Z,3.38
2023-11-27T06:10:53.600Z,3.00
2023-11-27T06:13:21.229Z,3.13
2023-11-27T06:15:48.601Z,3.50
2023-11-27T06:18:15.777Z,4.13
2023-11-27T06:20:43.226Z,3.25
2023-11-27T06:23:10.267Z,3.47
2023-11-27T06:25:37.521Z,3.10
2023-11-27T06:28:04.924Z,3.00
2023-11-27T06:30:32.142Z,2.78
2023-11-27T06:32:59.503Z,3.22
2023-11-27T06:35:26.779Z,3.55
2023-11-27T06:37:53.803Z,2.80
2023-11-27T06:40:26.742Z,3.03
2023-11-27T06:42:58.006Z,3.00
2023-11-27T06:45:25.307Z,2.55
2023-11-27T06:47:52.270Z,3.00
2023-11-27T06:50:19.547Z,3.08
2023-11-27T06:52:46.808Z,3.00
2023-11-27T06:55:14.535Z,3.35
2023-11-27T06:57:42.784Z,2.92
2023-11-27T07:00:12.174Z,3.22
2023-11-27T07:02:39.485Z,3.47
2023-11-27T07:05:07.230Z,3.10
2023-11-27T07:07:34.171Z,3.20
2023-11-27T07:10:01.650Z,3.45
2023-11-27T07:12:28.662Z,3.17
2023-11-27T07:14:55.842Z,3.00
2023-11-27T07:17:23.305Z,3.13
2023-11-27T07:19:50.587Z,2.92
2023-11-27T07:22:17.799Z,3.30
2023-11-27T07:24:45.088Z,3.63
2023-11-27T07:27:12.460Z,3.03
2023-11-27T07:29:39.638Z,3.40
2023-11-27T07:32:07.137Z,3.38
2023-11-27T07:34:34.501Z,3.30
2023-11-27T07:37:01.568Z,3.50
2023-11-27T07:39:29.948Z,3.80
2023-11-27T07:41:56.898Z,3.60
2023-11-27T07:44:26.432Z,3.97
2023-11-27T07:46:53.566Z,3.75
2023-11-27T07:49:21.066Z,3.67
2023-11-27T07:51:48.059Z,4.15
2023-11-27T07:54:15.256Z,4.13
2023-11-27T07:56:42.204Z,4.03
2023-11-27T07:59:10.685Z,4.10
2023-11-27T08:01:38.616Z,4.45
2023-11-27T08:04:06.207Z,4.70
2023-11-27T08:06:33.279Z,3.88
2023-11-27T08:09:00.692Z,3.85
2023-11-27T08:11:34.556Z,4.00
2023-11-27T08:14:02.317Z,4.70
2023-11-27T08:16:30.650Z,4.45
2023-11-27T08:18:58.333Z,3.42
2023-11-27T08:21:26.205Z,3.80
2023-11-27T08:23:55.456Z,3.53
2023-11-27T08:26:23.465Z,4.07
2023-11-27T08:28:50.753Z,4.30
2023-11-27T08:31:21.640Z,4.45
2023-11-27T08:33:50.103Z,4.97
2023-11-27T08:36:25.872Z,4.00
2023-11-27T08:38:59.145Z,4.50
2023-11-27T08:41:26.105Z,4.43
2023-11-27T08:43:53.436Z,4.70
2023-11-27T08:46:21.183Z,4.20
2023-11-27T08:48:48.562Z,4.63
2023-11-27T08:51:15.505Z,4.18
2023-11-27T08:53:42.705Z,4.57
2023-11-27T08:56:12.701Z,4.53
2023-11-27T08:58:39.975Z,4.45
2023-11-27T09:01:07.240Z,4.75
2023-11-27T09:03:34.709Z,4.30
2023-11-27T09:06:01.716Z,4.75
2023-11-27T09:08:29.141Z,4.45
2023-11-27T09:10:56.081Z,4.18
2023-11-27T09:13:23.349Z,4.10
2023-11-27T09:15:51.336Z,4.00
2023-11-27T09:18:18.651Z,3.90
2023-11-27T09:20:45.807Z,4.03
2023-11-27T09:23:13.504Z,3.92
2023-11-27T09:25:40.739Z,4.30
2023-11-27T09:28:08.008Z,3.72
2023-11-27T09:30:35.871Z,3.42
2023-11-27T09:33:05.546Z,4.50
2023-11-27T09:35:32.913Z,3.72
2023-11-27T09:38:00.813Z,4.10
2023-11-27T09:40:43.275Z,3.85
2023-11-27T09:43:10.990Z,3.88
2023-11-27T09:45:38.752Z,3.95
2023-11-27T09:48:12.194Z,4.07
2023-11-27T09:50:45.694Z,4.10
2023-11-27T09:53:20.369Z,3.72
2023-11-27T09:55:51.667Z,5.15
2023-11-27T09:58:23.030Z,4.38
2023-11-27T10:00:50.503Z,3.92
2023-11-27T10:03:20.618Z,4.20
2023-11-27T10:05:50.669Z,8.00
2023-11-27T10:08:18.157Z,4.45
2023-11-27T10:10:45.717Z,5.22
2023-11-27T10:15:55.076Z,4.70
2023-11-27T10:18:22.644Z,4.10
2023-11-27T10:20:53.697Z,4.32
2023-11-27T10:23:22.287Z,4.18
2023-11-27T10:26:00.262Z,4.43
2023-11-27T10:28:46.607Z,4.65
2023-11-27T10:31:15.554Z,4.00
2023-11-27T10:33:43.262Z,4.25
2023-11-27T10:36:11.250Z,4.45
2023-11-27T10:38:38.668Z,4.95
2023-11-27T10:41:06.577Z,3.55
2023-11-27T10:43:37.479Z,4.22
2023-11-27T10:46:08.842Z,7.43
2023-11-27T10:48:43.868Z,4.25
2023-11-27T10:51:16.815Z,7.00
2023-11-27T10:53:47.875Z,5.97
2023-11-27T10:56:16.426Z,3.88
2023-11-27T10:58:49.196Z,3.33
2023-11-27T11:01:20.541Z,3.35
2023-11-27T11:03:55.444Z,4.05
2023-11-27T11:06:26.724Z,5.05
2023-11-27T11:08:58.318Z,5.47
2023-11-27T11:11:27.580Z,4.70
2023-11-27T11:13:55.087Z,3.75
2023-11-27T11:16:26.377Z,3.65
2023-11-27T11:19:17.772Z,5.80
2023-11-27T11:22:26.383Z,5.45
2023-11-27T11:25:17.214Z,5.20
2023-11-27T11:28:07.238Z,4.25
2023-11-27T11:30:36.115Z,9.70
2023-11-27T11:33:20.027Z,4.68
2023-11-27T11:35:51.522Z,5.15
2023-11-27T11:38:22.454Z,6.18
2023-11-27T11:40:50.740Z,4.00
2023-11-27T11:43:18.645Z,4.18
2023-11-27T11:45:50.908Z,4.60
2023-11-27T11:48:20.154Z,6.10
2023-11-27T11:50:48.650Z,6.70
2023-11-27T11:53:15.795Z,4.00
2023-11-27T11:55:43.687Z,4.60
2023-11-27T11:58:20.123Z,4.35
2023-11-27T12:00:48.973Z,4.88
2023-11-27T12:03:23.825Z,3.97
2023-11-27T12:05:56.523Z,4.78
2023-11-27T12:08:30.838Z,3.80
2023-11-27T12:11:00.795Z,5.07
2023-11-27T12:13:38.118Z,6.00
2023-11-27T12:16:14.004Z,5.97
2023-11-27T12:18:45.361Z,4.60
2023-11-27T12:21:16.376Z,6.57
2023-11-27T12:23:47.062Z,5.50
2023-11-27T12:26:24.179Z,5.93
2023-11-27T12:28:53.209Z,6.78
2023-11-27T12:31:23.562Z,9.75
2023-11-27T12:33:52.912Z,4.53
2023-11-27T12:36:23.515Z,5.07
2023-11-27T12:38:54.498Z,3.83
2023-11-27T12:41:34.956Z,4.72
2023-11-27T12:44:18.218Z,4.22
2023-11-27T12:46:52.254Z,5.10
2023-11-27T12:49:24.703Z,7.53
2023-11-27T12:51:54.823Z,4.38
2023-11-27T12:54:23.282Z,5.75
2023-11-27T12:57:02.957Z,4.15
2023-11-27T12:59:30.183Z,3.70
2023-11-27T13:02:00.671Z,4.32
2023-11-27T13:04:33.335Z,4.53
2023-11-27T13:07:06.685Z,5.22
2023-11-27T13:09:34.205Z,4.75
2023-11-27T13:12:16.227Z,5.22
2023-11-27T13:14:44.860Z,4.50
2023-11-27T13:17:21.189Z,4.38
2023-11-27T13:19:57.781Z,5.22
2023-11-27T13:22:33.460Z,4.25
2023-11-27T13:25:07.269Z,5.25
2023-11-27T13:27:35.446Z,4.20
2023-11-27T13:30:02.967Z,3.80
2023-11-27T13:32:30.369Z,6.60
2023-11-27T13:34:58.346Z,5.32
2023-11-27T13:37:35.873Z,4.75
2023-11-27T13:40:05.586Z,4.93
2023-11-27T13:42:34.425Z,4.97
2023-11-27T13:45:02.596Z,4.43
2023-11-27T13:48:20.735Z,4.95
2023-11-27T13:51:36.633Z,4.82
2023-11-27T13:54:10.176Z,4.50
2023-11-27T13:56:37.285Z,4.60
2023-11-27T13:59:13.343Z,4.18
2023-11-27T14:01:56.030Z,3.88
2023-11-27T14:04:29.710Z,4.28
2023-11-27T14:07:00.463Z,4.32
2023-11-27T14:09:46.164Z,4.68
2023-11-27T14:14:49.587Z,4.78
2023-11-27T14:17:32.763Z,5.40
2023-11-27T14:20:20.381Z,5.65
2023-11-27T14:23:30.609Z,4.95
2023-11-27T14:26:11.632Z,4.72
2023-11-27T14:28:48.093Z,4.18
2023-11-27T14:31:19.199Z,5.90
2023-11-27T14:34:26.208Z,5.90
2023-11-27T14:36:54.032Z,5.85
2023-11-27T14:39:22.850Z,6.10
2023-11-27T14:41:56.142Z,5.07
2023-11-27T14:44:24.857Z,5.25
2023-11-27T14:46:54.712Z,7.68
2023-11-27T14:49:30.172Z,6.70
2023-11-27T14:52:06.484Z,3.63
2023-11-27T14:54:33.914Z,4.10
2023-11-27T14:57:10.816Z,4.35
2023-11-27T15:00:09.310Z,4.07
2023-11-27T15:02:44.396Z,4.13
2023-11-27T15:06:09.303Z,5.95
2023-11-27T15:08:36.737Z,5.70
2023-11-27T15:11:06.684Z,3.97
2023-11-27T15:13:34.804Z,4.45
2023-11-27T15:16:01.946Z,4.82
2023-11-27T15:19:45.684Z,3.97
2023-11-27T15:22:21.984Z,4.20
2023-11-27T15:24:50.481Z,4.88
2023-11-27T15:27:17.659Z,4.72
2023-11-27T15:29:44.607Z,4.47
2023-11-27T15:32:16.343Z,4.10
2023-11-27T15:34:43.329Z,6.20
2023-11-27T15:37:10.571Z,4.65
2023-11-27T15:39:59.953Z,5.40
2023-11-27T15:42:28.552Z,4.75
2023-11-27T15:45:49.404Z,5.20
2023-11-27T15:48:21.760Z,5.03
2023-11-27T15:50:49.036Z,4.88
2023-11-27T15:53:18.024Z,5.00
2023-11-27T15:56:19.010Z,5.50
2023-11-27T15:59:05.356Z,5.85
2023-11-27T16:01:45.319Z,5.95
2023-11-27T16:04:13.631Z,5.15
2023-11-27T16:06:41.018Z,5.85
2023-11-27T16:09:10.114Z,5.40
2023-11-27T16:11:37.441Z,5.75
2023-11-27T16:14:14.309Z,5.22
2023-11-27T16:17:14.996Z,6.53
2023-11-27T16:19:42.425Z,6.80
2023-11-27T16:22:11.268Z,6.72
2023-11-27T16:25:21.862Z,7.22
2023-11-27T16:31:41.305Z,6.47
2023-11-27T16:34:08.381Z,6.80
2023-11-27T16:36:35.724Z,7.90
2023-11-27T16:39:06.941Z,6.93
2023-11-27T16:41:34.654Z,7.47
2023-11-27T16:44:01.699Z,7.38
2023-11-27T16:46:29.658Z,6.85
2023-11-27T16:48:58.546Z,8.20
2023-11-27T16:51:25.862Z,7.90
2023-11-27T16:53:52.968Z,8.77
2023-11-27T16:56:20.221Z,8.15
2023-11-27T16:58:47.220Z,7.43
2023-11-27T17:01:17.337Z,8.73
2023-11-27T17:03:47.741Z,8.43
2023-11-27T17:06:15.233Z,8.18
2023-11-27T17:08:42.365Z,8.43
2023-11-27T17:11:09.569Z,9.32
2023-11-27T17:13:36.548Z,9.18
2023-11-27T17:16:05.121Z,9.32
2023-11-27T17:18:32.635Z,9.57
2023-11-27T17:21:01.115Z,10.05
2023-11-27T17:23:28.515Z,8.98
2023-11-27T17:25:56.400Z,10.35
2023-11-27T17:28:25.759Z,9.85
2023-11-27T17:30:53.623Z,8.70
2023-11-27T17:33:20.730Z,9.20
2023-11-27T17:35:48.201Z,9.85
2023-11-27T17:38:15.205Z,8.70
2023-11-27T17:40:43.193Z,8.60
2023-11-27T17:43:13.446Z,8.35
2023-11-27T17:45:43.300Z,8.48
2023-11-27T17:48:10.413Z,8.00
2023-11-27T17:50:37.724Z,8.32
2023-11-27T17:53:05.821Z,7.82
2023-11-27T17:55:39.507Z,8.48
2023-11-27T17:58:14.435Z,10.52
2023-11-27T18:00:44.590Z,9.10
2023-11-27T18:03:11.735Z,7.60
2023-11-27T18:05:39.076Z,7.93
2023-11-27T18:08:06.159Z,7.93
2023-11-27T18:10:34.234Z,7.20
2023-11-27T18:13:05.556Z,7.50
2023-11-27T18:15:33.698Z,8.27
2023-11-27T18:18:01.401Z,8.00
2023-11-27T18:20:31.109Z,7.82
2023-11-27T18:22:58.145Z,7.53
2023-11-27T18:25:25.536Z,7.05
2023-11-27T18:27:56.705Z,7.88
2023-11-27T18:30:24.497Z,7.30
2023-11-27T18:36:36.186Z,8.60
2023-11-27T18:39:57.199Z,8.27
2023-11-27T18:43:01.382Z,7.88
2023-11-27T18:45:29.467Z,8.35
2023-11-27T18:47:57.842Z,8.27
2023-11-27T18:50:25.854Z,7.50
2023-11-27T18:53:11.653Z,8.32
2023-11-27T18:55:56.010Z,7.03
2023-11-27T18:58:23.285Z,7.30
2023-11-27T19:00:50.673Z,6.90
2023-11-27T19:04:16.429Z,7.75
2023-11-27T19:06:47.391Z,7.35
2023-11-27T19:09:43.091Z,8.88
2023-11-27T19:12:19.385Z,7.88
2023-11-27T19:14:52.224Z,7.63
2023-11-27T19:17:22.102Z,8.05
2023-11-27T19:19:50.217Z,8.10
2023-11-27T19:22:19.280Z,8.55
2023-11-27T19:25:37.030Z,8.07
2023-11-27T19:28:04.554Z,7.40
2023-11-27T19:30:31.577Z,8.02
2023-11-27T19:32:58.905Z,8.10
2023-11-27T19:35:25.925Z,8.55
2023-11-27T19:40:51.122Z,8.93
2023-11-27T19:43:18.984Z,8.90
2023-11-27T19:45:46.874Z,8.80
2023-11-27T19:48:14.438Z,7.70
2023-11-27T19:50:41.616Z,8.82
2023-11-27T19:53:10.215Z,7.97
2023-11-27T19:55:38.433Z,9.65
2023-11-27T19:58:06.034Z,10.15
2023-11-27T20:00:56.950Z,9.85
2023-11-27T20:03:42.673Z,9.23
2023-11-27T20:06:10.262Z,8.57
2023-11-27T20:08:37.591Z,9.05
2023-11-27T20:11:04.733Z,9.10
2023-11-27T20:13:32.122Z,9.98
2023-11-27T20:16:00.090Z,9.80
2023-11-27T20:18:51.696Z,9.65
2023-11-27T20:21:18.777Z,9.65
2023-11-27T20:23:58.556Z,10.43
2023-11-27T20:26:49.731Z,8.80
2023-11-27T20:29:26.517Z,9.15
2023-11-27T20:31:53.675Z,9.35
2023-11-27T20:34:21.010Z,10.57
2023-11-27T20:36:49.170Z,9.82
2023-11-27T20:39:16.479Z,10.50
2023-11-27T20:41:44.459Z,10.25
2023-11-27T20:44:12.110Z,10.48
2023-11-27T20:46:39.954Z,10.43
2023-11-27T20:49:07.447Z,9.50
2023-11-27T20:51:34.457Z,9.75
2023-11-27T20:54:02.221Z,10.18
2023-11-27T20:56:29.492Z,10.65
2023-11-27T20:58:59.225Z,11.27
2023-11-27T21:01:28.592Z,10.10
2023-11-27T21:03:56.900Z,10.02
2023-11-27T21:06:26.278Z,10.43
2023-11-27T21:08:54.504Z,10.73
2023-11-27T21:11:24.808Z,10.10
2023-11-27T21:13:54.047Z,10.02
2023-11-27T21:16:21.848Z,10.30
2023-11-27T21:18:50.303Z,10.05
2023-11-27T21:21:17.640Z,9.93
2023-11-27T21:23:44.945Z,10.60
2023-11-27T21:26:15.337Z,11.52
2023-11-27T21:28:43.195Z,10.70
2023-11-27T21:31:11.070Z,11.43
2023-11-27T21:33:38.593Z,10.75
2023-11-27T21:36:05.990Z,10.98
2023-11-27T21:38:33.339Z,10.77
2023-11-27T21:41:00.645Z,9.75
2023-11-27T21:43:28.051Z,9.27
2023-11-27T21:45:55.196Z,10.15
2023-11-27T21:48:23.403Z,9.43
2023-11-27T21:50:50.726Z,9.20
2023-11-27T21:53:18.689Z,7.97
2023-11-27T21:55:46.081Z,8.25
2023-11-27T21:58:13.479Z,8.68
2023-11-27T22:00:40.589Z,7.95
2023-11-27T22:03:08.335Z,9.68
2023-11-27T22:05:35.673Z,9.50
2023-11-27T22:08:03.083Z,11.35
2023-11-27T22:10:31.912Z,10.57
2023-11-27T22:13:00.397Z,9.73
2023-11-27T22:15:27.470Z,10.23
2023-11-27T22:17:54.944Z,10.00
2023-11-27T22:20:22.072Z,11.02
2023-11-27T22:22:49.411Z,10.23
2023-11-27T22:25:16.638Z,9.85
2023-11-27T22:27:43.831Z,11.30
2023-11-27T22:30:11.907Z,11.38
2023-11-27T22:32:39.474Z,11.48
2023-11-27T22:35:07.320Z,11.93
2023-11-27T22:37:36.831Z,12.02
2023-11-27T22:40:06.203Z,11.65
2023-11-27T22:42:33.379Z,11.88
2023-11-27T22:45:00.761Z,12.35
2023-11-27T22:47:28.146Z,11.35
2023-11-27T22:49:55.288Z,12.73
2023-11-27T22:52:22.648Z,13.60
2023-11-27T22:54:49.645Z,14.25
2023-11-27T22:57:16.778Z,12.45
2023-11-27T22:59:43.889Z,12.20
2023-11-27T23:02:12.160Z,13.45
2023-11-27T23:04:40.976Z,12.85
2023-11-27T23:07:08.564Z,11.48
2023-11-27T23:09:35.625Z,11.98
2023-11-27T23:12:03.383Z,12.07
2023-11-27T23:14:30.302Z,13.00
2023-11-27T23:16:57.970Z,11.70
2023-11-27T23:19:25.012Z,11.90
2023-11-27T23:21:52.741Z,13.30
2023-11-27T23:24:26.485Z,12.52
2023-11-27T23:26:55.353Z,12.57
2023-11-27T23:29:23.347Z,11.63
2023-11-27T23:31:54.405Z,11.23
2023-11-27T23:34:24.344Z,11.50
2023-11-27T23:36:52.527Z,11.48
2023-11-27T23:39:19.572Z,11.45
2023-11-27T23:41:46.940Z,11.07
2023-11-27T23:44:13.934Z,11.15
2023-11-27T23:46:42.264Z,10.32
2023-11-27T23:49:09.489Z,11.13
2023-11-27T23:51:36.995Z,10.77
2023-11-27T23:54:04.126Z,10.65
2023-11-27T23:56:31.479Z,10.88
2023-11-27T23:58:58.475Z,10.95
