createdAt,value
2022-09-05T00:00:01.828Z,95232.28
2022-09-05T00:03:02.679Z,95210.34
2022-09-05T00:06:02.155Z,95176.75
2022-09-05T00:08:59.870Z,95203.03
2022-09-05T00:11:56.863Z,95166.22
2022-09-05T00:15:16.017Z,95170.84
2022-09-05T00:19:30.539Z,95202.34
2022-09-05T00:24:29.485Z,95191.00
2022-09-05T00:24:32.905Z,95204.16
2022-09-05T00:27:22.226Z,95191.59
2022-09-05T00:31:50.628Z,95172.47
2022-09-05T00:33:25.519Z,95200.63
2022-09-05T00:36:18.786Z,95208.78
2022-09-05T00:38:57.395Z,95182.94
2022-09-05T00:41:24.927Z,95156.06
2022-09-05T00:43:52.483Z,95163.97
2022-09-05T00:46:26.814Z,95154.44
2022-09-05T00:49:08.110Z,95178.69
2022-09-05T00:51:54.380Z,95193.75
2022-09-05T00:54:27.115Z,95188.19
2022-09-05T00:57:28.288Z,95205.50
2022-09-05T01:00:03.766Z,95200.41
2022-09-05T01:02:52.361Z,95198.56
2022-09-05T01:05:53.073Z,95187.75
2022-09-05T01:08:28.578Z,95186.25
2022-09-05T01:10:58.306Z,95180.06
2022-09-05T01:13:52.275Z,95191.84
2022-09-05T01:16:54.476Z,95199.66
2022-09-05T01:19:39.287Z,95185.47
2022-09-05T01:22:50.798Z,95185.16
2022-09-05T01:25:55.479Z,95174.84
2022-09-05T01:29:18.386Z,95184.66
2022-09-05T01:31:42.866Z,95183.72
2022-09-05T01:34:31.452Z,95168.72
2022-09-05T01:37:07.878Z,95184.66
2022-09-05T01:40:16.070Z,95208.75
2022-09-05T01:43:20.568Z,95189.56
2022-09-05T01:45:54.328Z,95180.63
2022-09-05T01:48:42.424Z,95184.16
2022-09-05T01:51:40.753Z,95180.25
2022-09-05T01:54:31.366Z,95156.94
2022-09-05T01:57:54.707Z,95181.38
2022-09-05T02:01:25.270Z,95178.81
2022-09-05T02:04:07.211Z,95175.19
2022-09-05T02:06:37.117Z,95180.06
2022-09-05T02:09:21.787Z,95174.34
2022-09-05T02:12:00.639Z,95190.13
2022-09-05T02:15:02.602Z,95196.00
2022-09-05T02:17:50.609Z,95164.03
2022-09-05T02:20:54.969Z,95199.53
2022-09-05T02:23:49.399Z,95201.56
2022-09-05T02:28:03.637Z,95180.50
2022-09-05T02:30:13.083Z,95188.75
2022-09-05T02:32:52.136Z,95210.78
2022-09-05T02:35:41.050Z,95218.09
2022-09-05T02:42:10.768Z,95193.78
2022-09-05T02:45:09.338Z,95173.69
2022-09-05T02:45:14.354Z,95205.78
2022-09-05T02:47:37.757Z,95203.56
2022-09-05T02:53:15.969Z,95200.94
2022-09-05T02:57:34.202Z,95190.13
2022-09-05T02:57:41.358Z,95199.22
2022-09-05T02:59:47.521Z,95187.25
2022-09-05T03:02:25.249Z,95185.50
2022-09-05T03:04:57.971Z,95176.94
2022-09-05T03:07:37.753Z,95166.44
2022-09-05T03:10:54.205Z,95178.56
2022-09-05T03:13:33.414Z,95175.50
2022-09-05T03:16:36.477Z,95167.97
2022-09-05T03:19:46.196Z,95178.69
2022-09-05T03:22:47.688Z,95193.66
2022-09-05T03:25:39.396Z,95188.63
2022-09-05T03:28:25.110Z,95201.78
2022-09-05T03:31:25.888Z,95208.31
2022-09-05T03:34:34.338Z,95190.03
2022-09-05T03:37:19.396Z,95179.22
2022-09-05T03:40:37.789Z,95155.44
2022-09-05T03:43:23.019Z,95191.31
2022-09-05T03:46:20.242Z,95212.47
2022-09-05T03:49:14.890Z,95186.09
2022-09-05T03:57:07.847Z,95193.91
2022-09-05T03:57:25.092Z,95184.22
2022-09-05T03:58:16.342Z,95207.84
2022-09-05T04:01:17.574Z,95204.63
2022-09-05T04:08:07.559Z,95214.97
2022-09-05T04:08:18.262Z,95195.94
2022-09-05T04:09:53.281Z,95186.84
2022-09-05T04:12:29.141Z,95196.88
2022-09-05T04:15:05.936Z,95199.00
2022-09-05T04:18:04.114Z,95193.31
2022-09-05T04:20:45.492Z,95187.47
2022-09-05T04:23:45.027Z,95204.59
2022-09-05T04:26:30.341Z,95222.03
2022-09-05T04:29:15.936Z,95232.13
2022-09-05T04:32:17.593Z,95213.91
2022-09-05T04:34:54.413Z,95204.19
2022-09-05T04:37:55.264Z,95211.75
2022-09-05T04:40:41.142Z,95193.13
2022-09-05T04:43:10.700Z,95181.59
2022-09-05T04:45:43.930Z,95188.53
2022-09-05T04:48:15.754Z,95172.19
2022-09-05T04:51:03.581Z,95170.75
2022-09-05T04:53:44.167Z,95208.47
2022-09-05T04:56:20.414Z,95202.22
2022-09-05T05:02:27.048Z,95214.50
2022-09-05T05:06:09.583Z,95189.16
2022-09-05T05:06:10.666Z,95211.16
2022-09-05T05:07:52.261Z,95198.72
2022-09-05T05:12:53.607Z,95209.97
2022-09-05T05:18:00.929Z,95236.66
2022-09-05T05:18:12.508Z,95226.88
2022-09-05T05:19:23.843Z,95225.25
2022-09-05T05:21:57.538Z,95189.59
2022-09-05T05:24:31.795Z,95181.53
2022-09-05T05:27:16.310Z,95182.94
2022-09-05T05:30:04.738Z,95224.47
2022-09-05T05:32:45.758Z,95234.63
2022-09-05T05:35:19.033Z,95208.72
2022-09-05T05:37:54.949Z,95237.66
2022-09-05T05:40:31.816Z,95237.16
2022-09-05T05:43:17.043Z,95252.63
2022-09-05T05:45:44.033Z,95249.50
2022-09-05T05:48:34.029Z,95249.53
2022-09-05T05:51:20.195Z,95246.44
2022-09-05T05:54:35.878Z,95251.06
2022-09-05T05:57:20.830Z,95215.38
2022-09-05T05:59:56.689Z,95213.06
2022-09-05T06:02:27.454Z,95232.31
2022-09-05T06:05:22.473Z,95247.47
2022-09-05T06:11:40.257Z,95239.38
2022-09-05T06:15:01.624Z,95255.72
2022-09-05T06:15:02.951Z,95258.09
2022-09-05T06:17:28.523Z,95262.63
2022-09-05T06:22:04.959Z,95269.31
2022-09-05T06:23:03.644Z,95205.56
2022-09-05T06:25:44.346Z,95266.03
2022-09-05T06:28:37.138Z,95267.59
2022-09-05T06:31:36.790Z,95263.97
2022-09-05T06:34:26.605Z,95271.13
2022-09-05T06:37:10.622Z,95262.97
2022-09-05T06:40:14.727Z,95247.78
2022-09-05T06:43:00.176Z,95214.69
2022-09-05T06:45:41.805Z,95244.72
2022-09-05T06:48:45.933Z,95239.88
2022-09-05T06:51:44.806Z,95230.94
2022-09-05T06:54:14.935Z,95211.88
2022-09-05T06:56:47.591Z,95250.31
2022-09-05T06:59:45.310Z,95253.00
2022-09-05T07:02:58.475Z,95262.72
2022-09-05T07:05:45.114Z,95266.97
2022-09-05T07:08:36.140Z,95260.53
2022-09-05T07:11:16.750Z,95244.78
2022-09-05T07:14:04.983Z,95268.13
2022-09-05T07:16:51.877Z,95249.13
2022-09-05T07:19:27.076Z,95258.53
2022-09-05T07:22:46.223Z,95272.13
2022-09-05T07:25:18.924Z,95247.19
2022-09-05T07:28:28.289Z,95253.72
2022-09-05T07:30:57.047Z,95280.53
2022-09-05T07:33:29.631Z,95271.44
2022-09-05T07:36:08.437Z,95263.47
2022-09-05T07:38:50.207Z,95268.97
2022-09-05T07:41:26.846Z,95281.28
2022-09-05T07:43:59.210Z,95303.94
2022-09-05T07:46:33.937Z,95265.00
2022-09-05T07:49:05.996Z,95281.63
2022-09-05T07:56:53.747Z,95262.09
2022-09-05T07:57:00.803Z,95285.72
2022-09-05T07:57:30.955Z,95263.19
2022-09-05T08:00:05.569Z,95285.22
2022-09-05T08:02:51.468Z,95277.47
2022-09-05T08:05:34.289Z,95278.22
2022-09-05T08:08:08.898Z,95295.63
2022-09-05T08:11:25.281Z,95293.56
2022-09-05T08:14:43.464Z,95248.47
2022-09-05T08:16:51.448Z,95277.84
2022-09-05T08:19:30.316Z,95285.72
2022-09-05T08:21:59.589Z,95281.44
2022-09-05T08:24:26.627Z,95286.00
2022-09-05T08:27:18.675Z,95271.69
2022-09-05T08:30:26.528Z,95286.97
2022-09-05T08:32:50.830Z,95277.91
2022-09-05T08:35:25.524Z,95292.34
2022-09-05T08:37:54.502Z,95242.59
2022-09-05T08:40:27.566Z,95273.59
2022-09-05T08:46:39.415Z,95259.16
2022-09-05T08:46:47.305Z,95281.75
2022-09-05T08:48:45.642Z,95233.69
2022-09-05T08:51:36.430Z,95264.97
2022-09-05T08:54:18.407Z,95247.63
2022-09-05T08:56:48.290Z,95277.75
2022-09-05T08:59:36.816Z,95269.22
2022-09-05T09:02:50.214Z,95247.16
2022-09-05T09:06:13.739Z,95246.19
2022-09-05T09:09:10.460Z,95251.72
2022-09-05T09:12:19.218Z,95266.78
2022-09-05T09:15:03.475Z,95248.97
2022-09-05T09:17:45.412Z,95237.09
2022-09-05T09:20:21.189Z,95224.66
2022-09-05T09:23:39.783Z,95207.09
2022-09-05T09:26:22.468Z,95222.41
2022-09-05T09:29:07.082Z,95231.63
2022-09-05T09:31:43.142Z,95239.88
2022-09-05T09:34:25.522Z,95240.53
2022-09-05T09:37:08.692Z,95244.75
2022-09-05T09:40:13.118Z,95228.84
2022-09-05T09:43:09.282Z,95226.38
2022-09-05T09:45:49.253Z,95219.09
2022-09-05T09:48:16.419Z,95235.63
2022-09-05T09:51:01.817Z,95241.31
2022-09-05T09:53:54.908Z,95217.09
2022-09-05T09:56:49.633Z,95248.50
2022-09-05T09:59:54.230Z,95228.03
2022-09-05T10:09:25.155Z,95181.53
2022-09-05T10:10:45.890Z,95219.22
2022-09-05T10:11:07.994Z,95244.78
2022-09-05T10:15:31.182Z,95223.84
2022-09-05T10:18:22.419Z,95200.59
2022-09-05T10:21:16.327Z,95232.66
2022-09-05T10:24:15.816Z,95233.78
2022-09-05T10:27:01.345Z,95228.59
2022-09-05T10:29:53.975Z,95184.22
2022-09-05T10:35:04.855Z,95207.03
2022-09-05T10:35:37.314Z,95198.69
2022-09-05T10:38:11.517Z,95221.88
2022-09-05T10:40:53.132Z,95213.22
2022-09-05T10:43:33.743Z,95186.47
2022-09-05T10:46:48.949Z,95201.06
2022-09-05T10:49:14.566Z,95204.66
2022-09-05T10:51:51.893Z,95227.94
2022-09-05T10:54:38.151Z,95224.16
2022-09-05T10:57:47.721Z,95211.78
2022-09-05T11:02:24.317Z,95185.81
2022-09-05T11:03:30.193Z,95195.97
2022-09-05T11:06:09.606Z,95214.47
2022-09-05T11:09:02.147Z,95215.28
2022-09-05T11:11:39.859Z,95185.72
2022-09-05T11:14:28.667Z,95200.63
2022-09-05T11:17:07.795Z,95200.16
2022-09-05T11:19:45.246Z,95204.63
2022-09-05T11:22:24.009Z,95199.03
2022-09-05T11:24:59.324Z,95171.97
2022-09-05T11:27:30.839Z,95194.97
2022-09-05T11:30:05.812Z,95201.09
2022-09-05T11:39:47.755Z,95198.13
2022-09-05T11:39:53.716Z,95179.66
2022-09-05T11:40:07.147Z,95189.56
2022-09-05T11:42:07.582Z,95143.50
2022-09-05T11:44:47.778Z,95196.81
2022-09-05T11:47:48.367Z,95168.50
2022-09-05T11:50:35.208Z,95199.38
2022-09-05T11:53:04.943Z,95199.94
2022-09-05T11:55:47.169Z,95207.41
2022-09-05T11:58:45.228Z,95207.25
2022-09-05T12:01:41.592Z,95169.75
2022-09-05T12:04:39.550Z,95172.03
2022-09-05T12:07:26.801Z,95174.94
2022-09-05T12:09:57.503Z,95145.03
2022-09-05T12:12:41.574Z,95178.63
2022-09-05T12:15:27.539Z,95149.97
2022-09-05T12:18:12.612Z,95148.50
2022-09-05T12:21:18.302Z,95159.59
2022-09-05T12:24:13.652Z,95158.00
2022-09-05T12:27:40.845Z,95161.00
2022-09-05T12:29:39.853Z,95155.94
2022-09-05T12:34:49.638Z,95155.72
2022-09-05T12:36:12.297Z,95146.50
2022-09-05T12:40:27.503Z,95132.66
2022-09-05T12:41:45.125Z,95140.03
2022-09-05T12:44:42.229Z,95100.63
2022-09-05T12:47:18.667Z,95166.53
2022-09-05T12:50:15.580Z,95130.72
2022-09-05T12:52:46.716Z,95135.59
2022-09-05T12:55:31.416Z,95124.66
2022-09-05T13:01:46.261Z,95170.06
2022-09-05T13:03:01.531Z,95099.56
2022-09-05T13:04:18.214Z,95156.66
2022-09-05T13:06:58.631Z,95142.84
2022-09-05T13:10:58.827Z,95130.19
2022-09-05T13:14:59.080Z,95135.63
2022-09-05T13:15:51.061Z,95142.63
2022-09-05T13:18:40.100Z,95136.75
2022-09-05T13:21:16.014Z,95134.66
2022-09-05T13:24:05.279Z,95121.34
2022-09-05T13:26:43.523Z,95095.84
2022-09-05T13:29:13.408Z,95091.66
2022-09-05T13:38:04.488Z,95119.22
2022-09-05T13:38:06.454Z,95112.75
2022-09-05T13:38:20.017Z,95117.59
2022-09-05T13:40:31.277Z,95128.28
2022-09-05T13:43:07.215Z,95128.91
2022-09-05T13:45:57.585Z,95089.47
2022-09-05T13:51:36.454Z,95098.38
2022-09-05T13:54:18.593Z,95084.78
2022-09-05T13:57:31.821Z,95065.81
2022-09-05T14:00:27.069Z,95084.94
2022-09-05T14:03:38.747Z,95096.50
2022-09-05T14:06:45.823Z,95101.69
2022-09-05T14:09:39.342Z,95083.84
2022-09-05T14:12:31.435Z,95105.31
2022-09-05T14:15:29.306Z,95094.59
2022-09-05T14:18:21.391Z,95079.56
2022-09-05T14:21:18.119Z,95060.47
2022-09-05T14:23:54.095Z,95078.94
2022-09-05T14:26:35.933Z,95086.00
2022-09-05T14:29:44.163Z,95092.56
2022-09-05T14:37:35.848Z,95072.72
2022-09-05T14:37:55.739Z,95063.13
2022-09-05T14:38:16.326Z,95057.53
2022-09-05T14:41:11.514Z,95061.75
2022-09-05T14:43:57.114Z,95075.75
2022-09-05T14:46:52.810Z,95077.13
2022-09-05T14:49:52.201Z,95086.78
2022-09-05T14:52:37.761Z,95070.19
2022-09-05T15:02:45.421Z,95082.03
2022-09-05T15:02:52.712Z,95058.53
2022-09-05T15:06:37.447Z,95097.03
2022-09-05T15:11:25.398Z,95062.66
2022-09-05T15:12:28.088Z,95052.84
2022-09-05T15:15:10.918Z,95067.75
2022-09-05T15:17:38.922Z,95045.22
2022-09-05T15:20:09.881Z,95095.72
2022-09-05T15:22:43.141Z,95083.53
2022-09-05T15:25:25.519Z,95070.84
2022-09-05T15:27:52.849Z,95087.75
2022-09-05T15:30:35.916Z,95067.69
2022-09-05T15:33:15.963Z,95059.69
2022-09-05T15:35:45.000Z,95071.78
2022-09-05T15:38:29.540Z,95031.25
2022-09-05T15:41:23.046Z,95063.72
2022-09-05T15:43:51.925Z,95037.84
2022-09-05T15:46:41.380Z,95041.81
2022-09-05T15:49:24.012Z,95039.56
2022-09-05T15:51:54.029Z,95025.72
2022-09-05T15:54:40.585Z,95015.69
2022-09-05T15:57:17.347Z,95021.06
2022-09-05T15:59:49.081Z,95002.09
2022-09-05T16:02:28.285Z,95009.91
2022-09-05T16:10:28.351Z,95005.94
2022-09-05T16:10:36.901Z,94994.09
2022-09-05T16:16:35.296Z,95002.59
2022-09-05T16:23:19.405Z,95013.53
2022-09-05T16:23:30.449Z,95004.25
2022-09-05T16:23:50.462Z,95009.41
2022-09-05T16:26:28.538Z,95019.47
2022-09-05T16:29:02.710Z,95019.44
2022-09-05T16:31:39.869Z,95011.81
2022-09-05T16:34:19.558Z,95013.81
2022-09-05T16:37:07.918Z,95015.56
2022-09-05T16:39:43.305Z,95024.25
2022-09-05T16:42:46.534Z,95024.25
2022-09-05T16:45:49.535Z,95010.81
2022-09-05T16:48:42.492Z,95001.66
2022-09-05T16:51:34.923Z,95010.41
2022-09-05T16:54:22.876Z,95011.75
2022-09-05T16:56:55.150Z,95004.06
2022-09-05T16:59:31.722Z,95010.56
2022-09-05T17:02:10.704Z,95017.38
2022-09-05T17:05:07.463Z,95014.00
2022-09-05T17:07:53.367Z,95021.25
2022-09-05T17:10:26.768Z,95017.88
2022-09-05T17:12:55.651Z,95020.47
2022-09-05T17:15:36.083Z,95015.88
2022-09-05T17:18:19.908Z,95032.19
2022-09-05T17:20:55.094Z,95020.59
2022-09-05T17:26:29.253Z,95019.28
2022-09-05T17:29:31.062Z,95025.44
2022-09-05T17:32:51.551Z,95026.06
2022-09-05T17:35:30.715Z,95019.63
2022-09-05T17:38:31.214Z,95005.81
2022-09-05T17:41:16.102Z,95018.72
2022-09-05T17:43:47.573Z,95009.75
2022-09-05T17:46:32.026Z,95010.63
2022-09-05T17:49:18.204Z,95018.31
2022-09-05T17:51:52.932Z,94998.91
2022-09-05T17:54:32.115Z,95012.19
2022-09-05T17:57:27.927Z,95006.63
2022-09-05T18:00:11.256Z,95018.09
2022-09-05T18:02:56.901Z,95020.66
2022-09-05T18:05:54.865Z,95014.53
2022-09-05T18:08:44.655Z,95014.59
2022-09-05T18:11:36.144Z,95026.13
2022-09-05T18:14:24.426Z,95026.94
2022-09-05T18:19:43.882Z,95020.75
2022-09-05T18:22:38.558Z,95035.00
2022-09-05T18:25:28.196Z,95027.59
2022-09-05T18:28:27.373Z,95028.38
2022-09-05T18:31:41.550Z,95023.94
2022-09-05T18:34:32.000Z,95024.78
2022-09-05T18:36:59.254Z,95038.38
2022-09-05T18:39:27.265Z,95038.34
2022-09-05T18:42:26.431Z,95051.41
2022-09-05T18:45:14.851Z,95042.13
2022-09-05T18:47:57.223Z,95042.13
2022-09-05T18:50:34.361Z,95046.41
2022-09-05T18:53:10.681Z,95050.38
2022-09-05T18:56:20.536Z,95062.88
2022-09-05T18:58:53.814Z,95050.03
2022-09-05T19:01:28.283Z,95063.28
2022-09-05T19:04:07.609Z,95046.31
2022-09-05T19:06:45.033Z,95048.34
2022-09-05T19:09:26.767Z,95042.41
2022-09-05T19:12:33.542Z,95058.25
2022-09-05T19:14:59.617Z,95049.59
2022-09-05T19:17:32.132Z,95061.28
2022-09-05T19:20:31.218Z,95048.16
2022-09-05T19:23:10.211Z,95043.50
2022-09-05T19:25:48.266Z,95032.13
2022-09-05T19:36:44.494Z,95020.38
2022-09-05T19:36:51.932Z,95045.28
2022-09-05T19:36:54.920Z,95042.38
2022-09-05T19:37:30.542Z,95055.50
2022-09-05T19:44:47.576Z,95024.03
2022-09-05T19:47:36.099Z,95038.78
2022-09-05T19:47:36.963Z,95028.16
2022-09-05T19:48:26.234Z,95040.34
2022-09-05T19:51:16.423Z,94989.59
2022-09-05T19:54:03.757Z,95025.25
2022-09-05T19:56:46.585Z,95031.78
2022-09-05T19:59:39.711Z,95026.59
2022-09-05T20:02:24.977Z,95006.34
2022-09-05T20:04:57.637Z,95023.47
2022-09-05T20:07:27.500Z,95007.31
2022-09-05T20:09:56.288Z,95021.66
2022-09-05T20:12:34.009Z,94984.91
2022-09-05T20:15:20.133Z,94996.28
2022-09-05T20:17:47.414Z,95018.00
2022-09-05T20:20:25.562Z,94991.84
2022-09-05T20:22:58.427Z,95017.47
2022-09-05T20:25:35.050Z,95007.25
2022-09-05T20:28:10.342Z,95031.00
2022-09-05T20:30:45.135Z,95026.84
2022-09-05T20:33:35.105Z,95008.81
2022-09-05T20:43:10.320Z,95004.47
2022-09-05T20:43:11.497Z,95016.28
2022-09-05T20:43:31.791Z,95025.31
2022-09-05T20:44:51.857Z,95026.09
2022-09-05T20:54:08.262Z,95006.88
2022-09-05T20:54:17.841Z,94994.63
2022-09-05T20:54:23.016Z,94993.78
2022-09-05T20:56:09.641Z,95027.00
2022-09-05T20:58:38.676Z,95004.03
2022-09-05T21:01:21.257Z,94995.16
2022-09-05T21:04:00.909Z,94989.06
2022-09-05T21:06:33.940Z,95011.31
2022-09-05T21:09:24.386Z,95009.66
2022-09-05T21:11:58.874Z,95005.78
2022-09-05T21:14:28.745Z,94989.75
2022-09-05T21:17:14.923Z,95000.69
2022-09-05T21:19:47.959Z,94991.66
2022-09-05T21:22:21.049Z,95011.28
2022-09-05T21:24:49.123Z,95009.50
2022-09-05T21:27:17.741Z,95016.91
2022-09-05T21:29:46.927Z,94998.28
2022-09-05T21:32:25.545Z,94985.78
2022-09-05T21:34:57.272Z,94988.41
2022-09-05T21:37:24.317Z,95000.81
2022-09-05T21:39:59.580Z,95011.47
2022-09-05T21:46:42.877Z,95003.97
2022-09-05T21:47:39.160Z,94976.91
2022-09-05T21:48:15.462Z,94998.78
2022-09-05T21:50:49.917Z,95004.75
2022-09-05T21:58:56.632Z,95010.81
2022-09-05T21:59:19.875Z,95022.53
2022-09-05T21:59:36.590Z,95008.38
2022-09-05T22:02:08.411Z,95015.72
2022-09-05T22:04:40.914Z,95019.41
2022-09-05T22:07:08.469Z,94994.78
2022-09-05T22:09:35.287Z,94998.53
2022-09-05T22:12:06.215Z,94983.13
2022-09-05T22:14:49.110Z,94968.81
2022-09-05T22:17:17.327Z,94993.63
2022-09-05T22:19:45.876Z,94988.78
2022-09-05T22:22:17.673Z,94996.41
2022-09-05T22:24:50.416Z,95017.13
2022-09-05T22:27:20.147Z,95006.25
2022-09-05T22:29:50.481Z,95001.50
2022-09-05T22:32:25.890Z,95001.00
2022-09-05T22:35:27.528Z,94985.63
2022-09-05T22:37:59.189Z,94991.28
2022-09-05T22:40:28.486Z,94996.53
2022-09-05T22:43:00.920Z,94982.25
2022-09-05T22:45:29.101Z,94983.91
2022-09-05T22:47:56.415Z,94979.84
2022-09-05T22:50:24.345Z,94971.06
2022-09-05T22:52:52.151Z,94957.94
2022-09-05T22:55:19.184Z,95010.44
2022-09-05T22:57:45.961Z,94998.06
2022-09-05T23:00:13.056Z,94986.88
2022-09-05T23:02:39.969Z,94984.09
2022-09-05T23:05:07.250Z,95001.75
2022-09-05T23:07:35.148Z,94999.88
2022-09-05T23:10:04.143Z,94993.63
2022-09-05T23:12:35.560Z,94976.53
2022-09-05T23:15:02.544Z,94950.44
2022-09-05T23:17:29.478Z,94989.56
2022-09-05T23:19:57.079Z,94992.00
2022-09-05T23:22:23.812Z,94972.78
2022-09-05T23:24:50.927Z,94994.59
2022-09-05T23:27:17.996Z,95003.38
2022-09-05T23:29:44.942Z,95008.75
2022-09-05T23:32:11.796Z,94995.03
2022-09-05T23:34:38.743Z,94986.63
2022-09-05T23:37:09.258Z,94990.94
2022-09-05T23:39:36.062Z,94990.34
2022-09-05T23:42:03.126Z,94984.22
2022-09-05T23:44:30.050Z,94982.31
2022-09-05T23:46:56.880Z,94983.19
2022-09-05T23:49:23.636Z,94945.88
2022-09-05T23:51:50.730Z,94960.63
2022-09-05T23:54:17.551Z,94954.81
2022-09-05T23:56:44.297Z,94961.44
2022-09-05T23:59:11.773Z,94979.44
