createdAt,value
2022-08-14T00:01:55.061Z,11.43
2022-08-14T00:04:34.573Z,10.18
2022-08-14T00:07:03.845Z,10.90
2022-08-14T00:09:32.927Z,10.85
2022-08-14T00:12:01.012Z,11.10
2022-08-14T00:14:29.504Z,12.20
2022-08-14T00:16:57.857Z,11.57
2022-08-14T00:19:30.474Z,12.50
2022-08-14T00:22:00.125Z,10.98
2022-08-14T00:24:30.970Z,9.88
2022-08-14T00:27:01.824Z,10.55
2022-08-14T00:29:33.122Z,10.52
2022-08-14T00:33:01.532Z,10.70
2022-08-14T00:35:01.471Z,10.63
2022-08-14T00:37:29.654Z,10.65
2022-08-14T00:40:00.854Z,10.80
2022-08-14T00:42:55.530Z,11.23
2022-08-14T00:45:20.302Z,10.98
2022-08-14T00:47:51.019Z,10.55
2022-08-14T00:50:21.895Z,11.13
2022-08-14T00:52:52.626Z,11.55
2022-08-14T00:55:21.623Z,10.27
2022-08-14T00:58:12.216Z,9.80
2022-08-14T01:00:47.375Z,10.68
2022-08-14T01:03:20.350Z,10.07
2022-08-14T01:05:52.518Z,10.63
2022-08-14T01:08:51.607Z,11.85
2022-08-14T01:11:10.529Z,10.95
2022-08-14T01:13:42.620Z,9.57
2022-08-14T01:16:14.901Z,10.18
2022-08-14T01:19:02.384Z,11.10
2022-08-14T01:21:34.896Z,10.80
2022-08-14T01:24:22.849Z,10.27
2022-08-14T01:27:00.359Z,10.40
2022-08-14T01:29:44.646Z,10.23
2022-08-14T01:32:23.339Z,10.77
2022-08-14T01:35:20.335Z,10.45
2022-08-14T01:37:54.766Z,9.90
2022-08-14T01:40:33.030Z,9.10
2022-08-14T01:43:02.731Z,10.40
2022-08-14T01:45:40.091Z,10.02
2022-08-14T01:48:13.547Z,10.50
2022-08-14T01:50:44.057Z,10.23
2022-08-14T01:53:13.969Z,10.18
2022-08-14T01:55:42.920Z,9.85
2022-08-14T01:58:19.689Z,11.40
2022-08-14T02:00:55.146Z,12.38
2022-08-14T02:03:30.174Z,10.82
2022-08-14T02:06:03.510Z,11.90
2022-08-14T02:08:37.875Z,10.98
2022-08-14T02:11:24.118Z,11.90
2022-08-14T02:14:07.421Z,10.07
2022-08-14T02:16:39.443Z,10.43
2022-08-14T02:19:09.569Z,11.13
2022-08-14T02:21:43.654Z,11.20
2022-08-14T02:24:39.207Z,9.77
2022-08-14T02:28:24.093Z,10.18
2022-08-14T02:30:00.997Z,10.35
2022-08-14T02:32:37.039Z,9.45
2022-08-14T02:35:18.956Z,10.45
2022-08-14T02:37:49.265Z,11.57
2022-08-14T02:40:20.105Z,10.77
2022-08-14T02:42:54.983Z,10.82
2022-08-14T02:45:25.681Z,10.70
2022-08-14T02:48:02.153Z,9.77
2022-08-14T02:50:33.765Z,10.77
2022-08-14T02:53:03.141Z,11.45
2022-08-14T02:55:33.366Z,10.32
2022-08-14T02:58:03.530Z,10.48
2022-08-14T03:00:35.417Z,10.00
2022-08-14T03:03:08.516Z,10.07
2022-08-14T03:05:41.388Z,10.38
2022-08-14T03:08:15.973Z,10.98
2022-08-14T03:10:50.153Z,10.80
2022-08-14T03:13:21.018Z,10.23
2022-08-14T03:15:54.994Z,10.65
2022-08-14T03:18:31.294Z,10.18
2022-08-14T03:21:05.280Z,11.75
2022-08-14T03:23:37.815Z,12.13
2022-08-14T03:26:13.269Z,10.13
2022-08-14T03:28:49.730Z,10.60
2022-08-14T03:31:26.138Z,10.13
2022-08-14T03:33:59.844Z,10.77
2022-08-14T03:37:51.952Z,10.20
2022-08-14T03:39:21.245Z,11.05
2022-08-14T03:42:01.545Z,12.73
2022-08-14T03:45:19.937Z,11.00
2022-08-14T03:47:18.209Z,12.93
2022-08-14T03:49:50.225Z,12.25
2022-08-14T03:52:37.763Z,12.60
2022-08-14T03:55:08.950Z,12.35
2022-08-14T03:57:40.522Z,11.10
2022-08-14T04:00:27.705Z,11.02
2022-08-14T04:03:02.408Z,11.90
2022-08-14T04:05:37.971Z,11.98
2022-08-14T04:08:22.785Z,11.90
2022-08-14T04:10:54.863Z,11.18
2022-08-14T04:13:24.799Z,11.30
2022-08-14T04:16:02.051Z,10.73
2022-08-14T04:18:33.858Z,11.90
2022-08-14T04:21:03.922Z,11.30
2022-08-14T04:23:33.444Z,13.18
2022-08-14T04:26:04.024Z,12.98
2022-08-14T04:29:09.276Z,14.50
2022-08-14T04:31:25.108Z,13.60
2022-08-14T04:34:20.688Z,13.80
2022-08-14T04:37:10.678Z,12.95
2022-08-14T04:39:56.630Z,13.55
2022-08-14T04:42:47.088Z,11.73
2022-08-14T04:45:21.620Z,12.23
2022-08-14T04:48:10.041Z,13.52
2022-08-14T04:50:44.525Z,13.10
2022-08-14T04:53:14.673Z,13.43
2022-08-14T04:55:45.941Z,13.27
2022-08-14T04:58:21.466Z,13.52
2022-08-14T05:00:52.664Z,13.15
2022-08-14T05:03:21.567Z,12.27
2022-08-14T05:05:55.627Z,13.77
2022-08-14T05:08:31.663Z,12.60
2022-08-14T05:11:13.296Z,12.88
2022-08-14T05:16:33.378Z,12.85
2022-08-14T05:19:18.973Z,13.05
2022-08-14T05:21:56.961Z,12.55
2022-08-14T05:24:27.368Z,12.98
2022-08-14T05:26:55.544Z,11.88
2022-08-14T05:29:23.923Z,14.80
2022-08-14T05:31:58.107Z,14.18
2022-08-14T05:34:31.480Z,13.80
2022-08-14T05:37:02.479Z,15.60
2022-08-14T05:39:32.050Z,18.70
2022-08-14T05:42:00.864Z,15.85
2022-08-14T05:44:38.142Z,17.02
2022-08-14T05:47:08.054Z,17.42
2022-08-14T05:49:36.702Z,16.92
2022-08-14T05:52:09.936Z,16.50
2022-08-14T05:54:38.024Z,17.27
2022-08-14T05:57:06.870Z,16.67
2022-08-14T05:59:39.201Z,16.58
2022-08-14T06:02:11.067Z,17.40
2022-08-14T06:04:39.490Z,16.90
2022-08-14T06:07:09.551Z,16.50
2022-08-14T06:09:40.614Z,17.02
2022-08-14T06:12:09.956Z,17.80
2022-08-14T06:14:38.876Z,16.95
2022-08-14T06:17:07.545Z,16.50
2022-08-14T06:19:37.053Z,15.63
2022-08-14T06:22:05.747Z,14.82
2022-08-14T06:24:38.001Z,14.05
2022-08-14T06:27:12.664Z,14.43
2022-08-14T06:29:44.138Z,14.88
2022-08-14T06:32:37.503Z,15.07
2022-08-14T06:35:12.967Z,14.32
2022-08-14T06:37:47.916Z,14.20
2022-08-14T06:40:27.000Z,12.23
2022-08-14T06:42:57.001Z,13.98
2022-08-14T06:45:28.847Z,13.38
2022-08-14T06:47:58.691Z,12.63
2022-08-14T06:50:30.286Z,13.60
2022-08-14T06:52:59.647Z,13.55
2022-08-14T06:55:29.552Z,13.85
2022-08-14T06:57:58.354Z,13.05
2022-08-14T07:00:30.767Z,13.15
2022-08-14T07:03:19.436Z,13.32
2022-08-14T07:05:58.129Z,12.77
2022-08-14T07:08:31.237Z,14.00
2022-08-14T07:11:04.082Z,12.23
2022-08-14T07:13:32.567Z,12.88
2022-08-14T07:16:05.293Z,11.70
2022-08-14T07:18:35.726Z,12.50
2022-08-14T07:21:07.311Z,12.98
2022-08-14T07:23:40.240Z,13.48
2022-08-14T07:26:13.623Z,11.13
2022-08-14T07:28:44.018Z,11.40
2022-08-14T07:31:16.402Z,12.70
2022-08-14T07:33:50.367Z,12.65
2022-08-14T07:36:30.026Z,13.88
2022-08-14T07:38:59.688Z,13.20
2022-08-14T07:41:33.493Z,12.50
2022-08-14T07:44:29.588Z,13.32
2022-08-14T07:46:51.194Z,11.65
2022-08-14T07:49:19.966Z,11.20
2022-08-14T07:51:50.589Z,11.15
2022-08-14T07:54:23.544Z,12.65
2022-08-14T07:56:59.726Z,11.30
2022-08-14T07:59:42.577Z,12.65
2022-08-14T08:02:17.302Z,11.70
2022-08-14T08:04:50.637Z,11.32
2022-08-14T08:07:24.293Z,11.18
2022-08-14T08:09:59.673Z,11.70
2022-08-14T08:12:32.642Z,10.68
2022-08-14T08:15:06.995Z,9.88
2022-08-14T08:17:38.676Z,9.55
2022-08-14T08:20:12.594Z,9.23
2022-08-14T08:22:43.360Z,9.93
2022-08-14T08:25:18.042Z,9.98
2022-08-14T08:27:59.618Z,9.02
2022-08-14T08:30:49.567Z,8.43
2022-08-14T08:33:19.363Z,8.40
2022-08-14T08:35:50.776Z,8.10
2022-08-14T08:39:17.839Z,9.60
2022-08-14T08:41:11.058Z,8.13
2022-08-14T08:43:46.750Z,7.72
2022-08-14T08:46:23.700Z,7.43
2022-08-14T08:51:30.473Z,8.55
2022-08-14T08:54:03.501Z,8.90
2022-08-14T08:56:40.583Z,9.05
2022-08-14T08:59:21.246Z,7.97
2022-08-14T09:01:52.289Z,7.22
2022-08-14T09:04:25.379Z,7.35
2022-08-14T09:07:09.426Z,7.00
2022-08-14T09:09:54.225Z,7.47
2022-08-14T09:12:41.472Z,6.53
2022-08-14T09:15:15.654Z,6.97
2022-08-14T09:17:44.543Z,6.18
2022-08-14T09:20:25.943Z,6.57
2022-08-14T09:22:56.182Z,5.75
2022-08-14T09:25:59.851Z,6.30
2022-08-14T09:28:14.910Z,6.88
2022-08-14T09:30:46.960Z,6.35
2022-08-14T09:33:31.770Z,6.55
2022-08-14T09:36:28.620Z,6.28
2022-08-14T09:39:10.637Z,5.95
2022-08-14T09:42:21.035Z,5.57
2022-08-14T09:44:49.719Z,5.80
2022-08-14T09:47:18.776Z,6.00
2022-08-14T09:49:52.074Z,5.90
2022-08-14T09:52:33.217Z,5.45
2022-08-14T09:55:03.374Z,6.38
2022-08-14T09:57:33.457Z,6.28
2022-08-14T10:00:28.685Z,6.40
2022-08-14T10:03:05.277Z,5.82
2022-08-14T10:05:39.227Z,6.00
2022-08-14T10:08:26.211Z,5.72
2022-08-14T10:10:57.131Z,6.28
2022-08-14T10:13:42.988Z,5.72
2022-08-14T10:16:27.461Z,5.70
2022-08-14T10:19:09.544Z,5.47
2022-08-14T10:21:58.651Z,5.70
2022-08-14T10:24:30.988Z,5.60
2022-08-14T10:27:04.930Z,6.75
2022-08-14T10:29:37.575Z,6.53
2022-08-14T10:32:17.641Z,6.72
2022-08-14T10:34:52.933Z,6.03
2022-08-14T10:37:23.632Z,5.55
2022-08-14T10:40:02.144Z,5.93
2022-08-14T10:42:38.477Z,5.30
2022-08-14T10:45:21.394Z,4.90
2022-08-14T10:48:07.834Z,5.72
2022-08-14T10:50:46.616Z,5.63
2022-08-14T10:53:15.506Z,5.90
2022-08-14T10:55:45.480Z,5.57
2022-08-14T10:58:15.009Z,5.13
2022-08-14T11:00:58.049Z,5.60
2022-08-14T11:03:55.485Z,5.43
2022-08-14T11:06:20.051Z,5.30
2022-08-14T11:08:51.988Z,4.97
2022-08-14T11:11:22.902Z,5.13
2022-08-14T11:13:51.303Z,4.32
2022-08-14T11:16:21.323Z,5.13
2022-08-14T11:18:50.884Z,4.55
2022-08-14T11:21:23.252Z,5.53
2022-08-14T11:23:53.743Z,4.97
2022-08-14T11:26:28.103Z,4.80
2022-08-14T11:29:01.354Z,5.32
2022-08-14T11:31:38.582Z,5.28
2022-08-14T11:34:10.399Z,5.55
2022-08-14T11:37:04.405Z,4.75
2022-08-14T11:39:45.610Z,5.13
2022-08-14T11:42:57.102Z,5.18
2022-08-14T11:45:11.419Z,4.90
2022-08-14T11:48:13.015Z,5.25
2022-08-14T11:50:37.935Z,4.82
2022-08-14T11:53:08.498Z,5.35
2022-08-14T11:55:39.230Z,4.20
2022-08-14T11:58:10.656Z,5.22
2022-08-14T12:00:48.651Z,4.35
2022-08-14T12:03:22.749Z,3.97
2022-08-14T12:06:09.544Z,4.20
2022-08-14T12:08:59.775Z,4.13
2022-08-14T12:11:43.224Z,4.03
2022-08-14T12:14:29.810Z,3.78
2022-08-14T12:17:05.146Z,4.30
2022-08-14T12:19:51.203Z,4.90
2022-08-14T12:22:34.283Z,4.50
2022-08-14T12:25:07.143Z,4.32
2022-08-14T12:27:53.740Z,4.50
2022-08-14T12:30:42.396Z,4.53
2022-08-14T12:33:25.703Z,4.15
2022-08-14T12:35:58.744Z,4.43
2022-08-14T12:38:36.001Z,4.47
2022-08-14T12:41:06.512Z,4.03
2022-08-14T12:43:45.992Z,4.57
2022-08-14T12:46:28.346Z,4.13
2022-08-14T12:48:58.364Z,4.40
2022-08-14T12:51:30.772Z,4.40
2022-08-14T12:54:00.338Z,4.45
2022-08-14T12:56:33.185Z,4.35
2022-08-14T12:59:02.722Z,4.82
2022-08-14T13:02:00.108Z,4.45
2022-08-14T13:04:22.793Z,4.18
2022-08-14T13:06:53.765Z,3.90
2022-08-14T13:09:36.444Z,4.30
2022-08-14T13:12:33.213Z,4.18
2022-08-14T13:14:58.768Z,4.55
2022-08-14T13:17:29.654Z,4.40
2022-08-14T13:20:10.163Z,4.22
2022-08-14T13:22:44.442Z,4.50
2022-08-14T13:25:15.702Z,4.30
2022-08-14T13:27:47.750Z,3.95
2022-08-14T13:30:23.717Z,3.97
2022-08-14T13:32:53.377Z,4.22
2022-08-14T13:35:22.646Z,3.97
2022-08-14T13:37:53.558Z,3.55
2022-08-14T13:40:27.138Z,4.40
2022-08-14T13:42:57.269Z,3.90
2022-08-14T13:45:33.660Z,4.60
2022-08-14T13:48:18.316Z,4.57
2022-08-14T13:51:02.078Z,5.20
2022-08-14T13:53:38.258Z,4.97
2022-08-14T13:56:14.589Z,4.65
2022-08-14T13:58:58.741Z,4.03
2022-08-14T14:01:29.681Z,4.57
2022-08-14T14:03:59.957Z,4.80
2022-08-14T14:06:31.938Z,4.45
2022-08-14T14:09:03.451Z,4.25
2022-08-14T14:11:31.639Z,4.20
2022-08-14T14:14:00.472Z,4.43
2022-08-14T14:16:30.828Z,4.38
2022-08-14T14:19:04.709Z,3.70
2022-08-14T14:21:35.091Z,3.97
2022-08-14T14:24:06.319Z,3.70
2022-08-14T14:26:36.120Z,4.55
2022-08-14T14:29:07.663Z,4.53
2022-08-14T14:34:43.187Z,4.22
2022-08-14T14:37:14.465Z,4.28
2022-08-14T14:40:54.479Z,4.30
2022-08-14T14:42:39.711Z,4.20
2022-08-14T14:45:15.467Z,3.83
2022-08-14T14:47:44.486Z,3.58
2022-08-14T14:50:13.390Z,3.90
2022-08-14T14:52:42.419Z,3.80
2022-08-14T14:55:13.684Z,3.78
2022-08-14T14:57:46.109Z,3.38
2022-08-14T15:00:21.317Z,3.80
2022-08-14T15:02:52.078Z,3.92
2022-08-14T15:05:21.564Z,3.85
2022-08-14T15:07:51.485Z,3.75
2022-08-14T15:10:26.784Z,3.53
2022-08-14T15:13:03.786Z,3.80
2022-08-14T15:15:33.250Z,3.58
2022-08-14T15:18:01.648Z,3.63
2022-08-14T15:20:31.478Z,4.07
2022-08-14T15:23:11.659Z,3.42
2022-08-14T15:25:42.558Z,3.00
2022-08-14T15:28:13.165Z,2.90
2022-08-14T15:30:57.741Z,2.92
2022-08-14T15:34:13.346Z,2.95
2022-08-14T15:36:30.082Z,2.90
2022-08-14T15:38:59.062Z,3.25
2022-08-14T15:41:41.659Z,3.22
2022-08-14T15:44:25.319Z,3.47
2022-08-14T15:46:55.043Z,3.53
2022-08-14T15:49:24.265Z,3.72
2022-08-14T15:51:52.434Z,3.30
2022-08-14T15:54:21.835Z,3.83
2022-08-14T15:56:59.561Z,3.03
2022-08-14T15:59:49.567Z,2.97
2022-08-14T16:02:16.891Z,3.20
2022-08-14T16:04:50.806Z,2.95
2022-08-14T16:07:21.985Z,3.42
2022-08-14T16:10:11.838Z,3.33
2022-08-14T16:12:46.617Z,3.30
2022-08-14T16:15:17.969Z,3.58
2022-08-14T16:17:47.618Z,3.28
2022-08-14T16:20:41.425Z,2.83
2022-08-14T16:23:11.616Z,3.40
2022-08-14T16:25:40.712Z,2.80
2022-08-14T16:28:10.293Z,2.65
2022-08-14T16:30:55.368Z,2.58
2022-08-14T16:33:28.048Z,2.90
2022-08-14T16:36:31.458Z,3.25
2022-08-14T16:39:02.093Z,2.90
2022-08-14T16:41:30.213Z,2.80
2022-08-14T16:44:02.458Z,2.80
2022-08-14T16:46:34.930Z,2.47
2022-08-14T16:49:07.279Z,3.17
2022-08-14T16:51:38.399Z,2.53
2022-08-14T16:54:34.648Z,3.15
2022-08-14T16:57:13.606Z,3.38
2022-08-14T16:59:52.377Z,2.60
2022-08-14T17:02:35.273Z,2.83
2022-08-14T17:05:21.566Z,3.10
2022-08-14T17:08:42.674Z,2.92
2022-08-14T17:11:04.874Z,3.00
2022-08-14T17:14:25.734Z,2.70
2022-08-14T17:17:00.559Z,2.63
2022-08-14T17:19:40.195Z,2.70
2022-08-14T17:22:12.040Z,3.00
2022-08-14T17:24:56.538Z,2.72
2022-08-14T17:27:30.484Z,2.67
2022-08-14T17:29:58.459Z,2.78
2022-08-14T17:32:55.920Z,3.08
2022-08-14T17:35:26.922Z,3.22
2022-08-14T17:38:38.193Z,2.72
2022-08-14T17:41:22.931Z,2.92
2022-08-14T17:43:55.205Z,3.17
2022-08-14T17:46:36.104Z,2.58
2022-08-14T17:49:16.644Z,3.05
2022-08-14T17:52:01.748Z,2.60
2022-08-14T17:54:35.006Z,2.95
2022-08-14T17:57:13.005Z,3.15
2022-08-14T17:59:43.782Z,2.72
2022-08-14T18:02:16.436Z,3.22
2022-08-14T18:04:47.198Z,3.20
2022-08-14T18:08:00.273Z,2.70
2022-08-14T18:10:55.019Z,3.22
2022-08-14T18:13:01.722Z,2.85
2022-08-14T18:15:36.942Z,3.42
2022-08-14T18:18:08.792Z,3.30
2022-08-14T18:21:24.222Z,4.13
2022-08-14T18:23:28.484Z,3.63
2022-08-14T18:25:58.877Z,3.75
2022-08-14T18:28:47.946Z,3.45
2022-08-14T18:31:42.272Z,3.85
2022-08-14T18:34:32.066Z,3.47
2022-08-14T18:37:16.780Z,3.92
2022-08-14T18:40:03.163Z,3.70
2022-08-14T18:42:46.197Z,3.50
2022-08-14T18:45:19.014Z,3.50
2022-08-14T18:48:50.433Z,3.85
2022-08-14T18:51:45.893Z,3.72
2022-08-14T18:54:37.363Z,4.22
2022-08-14T18:57:09.069Z,4.03
2022-08-14T18:59:42.273Z,4.03
2022-08-14T19:02:45.859Z,3.70
2022-08-14T19:05:14.427Z,3.90
2022-08-14T19:07:43.505Z,3.92
2022-08-14T19:10:31.815Z,3.78
2022-08-14T19:13:12.154Z,4.22
2022-08-14T19:15:43.984Z,3.85
2022-08-14T19:18:26.652Z,3.95
2022-08-14T19:20:58.560Z,4.45
2022-08-14T19:23:43.167Z,4.47
2022-08-14T19:26:36.707Z,4.10
2022-08-14T19:29:38.017Z,3.90
2022-08-14T19:32:36.629Z,3.63
2022-08-14T19:35:16.785Z,4.50
2022-08-14T19:37:48.471Z,3.90
2022-08-14T19:40:33.318Z,3.67
2022-08-14T19:43:08.968Z,4.05
2022-08-14T19:45:37.956Z,3.97
2022-08-14T19:48:12.567Z,4.05
2022-08-14T19:50:41.656Z,5.10
2022-08-14T19:53:17.232Z,3.88
2022-08-14T19:55:58.620Z,4.35
2022-08-14T19:58:54.113Z,4.30
2022-08-14T20:01:36.625Z,4.25
2022-08-14T20:04:45.073Z,4.68
2022-08-14T20:06:57.649Z,4.20
2022-08-14T20:11:03.430Z,4.22
2022-08-14T20:12:28.777Z,4.18
2022-08-14T20:15:08.680Z,4.18
2022-08-14T20:17:50.064Z,4.30
2022-08-14T20:20:31.540Z,4.45
2022-08-14T20:23:02.029Z,3.88
2022-08-14T20:25:37.950Z,4.57
2022-08-14T20:28:31.974Z,5.05
2022-08-14T20:31:17.887Z,4.30
2022-08-14T20:34:06.101Z,4.22
2022-08-14T20:36:38.844Z,4.10
2022-08-14T20:39:15.761Z,4.70
2022-08-14T20:41:51.212Z,4.65
2022-08-14T20:44:40.947Z,4.60
2022-08-14T20:47:16.287Z,4.38
2022-08-14T20:49:45.036Z,4.80
2022-08-14T20:52:19.032Z,4.55
2022-08-14T20:54:51.470Z,3.97
2022-08-14T20:57:20.848Z,4.68
2022-08-14T20:59:53.482Z,4.95
2022-08-14T21:02:49.850Z,4.80
2022-08-14T21:05:33.268Z,4.50
2022-08-14T21:08:09.937Z,4.22
2022-08-14T21:10:53.118Z,5.00
2022-08-14T21:13:58.717Z,4.97
2022-08-14T21:16:33.750Z,4.85
2022-08-14T21:19:02.439Z,4.82
2022-08-14T21:21:41.475Z,4.68
2022-08-14T21:24:40.129Z,4.57
2022-08-14T21:27:12.452Z,4.70
2022-08-14T21:29:53.866Z,4.78
2022-08-14T21:32:35.081Z,4.15
2022-08-14T21:35:09.066Z,5.22
2022-08-14T21:37:47.674Z,4.65
2022-08-14T21:40:42.507Z,5.15
2022-08-14T21:43:18.363Z,5.03
2022-08-14T21:45:53.215Z,4.93
2022-08-14T21:48:22.590Z,5.22
2022-08-14T21:51:01.628Z,5.25
2022-08-14T21:53:58.748Z,4.75
2022-08-14T21:56:38.882Z,5.63
2022-08-14T21:59:17.578Z,5.13
2022-08-14T22:02:00.276Z,5.25
2022-08-14T22:04:39.899Z,4.97
2022-08-14T22:07:12.679Z,5.10
2022-08-14T22:09:45.405Z,5.80
2022-08-14T22:12:57.305Z,5.03
2022-08-14T22:15:14.720Z,5.18
2022-08-14T22:17:44.394Z,5.10
2022-08-14T22:20:21.276Z,5.55
2022-08-14T22:22:56.128Z,6.03
2022-08-14T22:25:33.945Z,5.47
2022-08-14T22:28:04.404Z,5.85
2022-08-14T22:30:33.071Z,5.93
2022-08-14T22:33:01.338Z,5.50
2022-08-14T22:35:30.846Z,5.55
2022-08-14T22:38:35.036Z,5.43
2022-08-14T22:41:08.619Z,5.35
2022-08-14T22:43:39.719Z,5.95
2022-08-14T22:46:14.836Z,6.05
2022-08-14T22:48:45.248Z,5.47
2022-08-14T22:51:14.930Z,5.50
2022-08-14T22:53:45.361Z,6.20
2022-08-14T22:56:20.524Z,5.35
2022-08-14T22:58:49.952Z,6.80
2022-08-14T23:01:55.668Z,6.47
2022-08-14T23:04:35.692Z,5.72
2022-08-14T23:07:22.222Z,5.80
2022-08-14T23:09:56.219Z,5.93
2022-08-14T23:12:29.307Z,6.53
2022-08-14T23:14:59.310Z,5.47
2022-08-14T23:17:39.053Z,6.97
2022-08-14T23:20:19.099Z,5.97
2022-08-14T23:22:51.542Z,5.80
2022-08-14T23:25:44.641Z,6.22
2022-08-14T23:28:34.073Z,6.50
2022-08-14T23:31:08.596Z,6.13
2022-08-14T23:33:45.665Z,6.57
2022-08-14T23:36:32.358Z,5.93
2022-08-14T23:39:10.163Z,6.03
2022-08-14T23:41:47.081Z,6.95
2022-08-14T23:44:23.730Z,6.35
2022-08-14T23:47:03.228Z,6.28
2022-08-14T23:53:07.448Z,6.70
2022-08-14T23:55:41.960Z,7.82
2022-08-14T23:58:29.706Z,6.80
