createdAt,value
2018-07-28T00:00:25.843Z,997.99
2018-07-28T00:01:25.807Z,998.02
2018-07-28T00:02:25.786Z,997.97
2018-07-28T00:03:25.722Z,997.97
2018-07-28T00:04:25.676Z,997.92
2018-07-28T00:05:25.639Z,997.93
2018-07-28T00:06:25.589Z,997.91
2018-07-28T00:07:25.585Z,997.88
2018-07-28T00:08:25.508Z,997.88
2018-07-28T00:09:25.468Z,997.84
2018-07-28T00:10:25.428Z,997.83
2018-07-28T00:11:25.384Z,997.82
2018-07-28T00:12:25.363Z,997.78
2018-07-28T00:13:25.301Z,997.77
2018-07-28T00:14:25.260Z,997.75
2018-07-28T00:15:25.220Z,997.75
2018-07-28T00:16:25.177Z,997.72
2018-07-28T00:17:25.158Z,997.68
2018-07-28T00:18:25.092Z,997.69
2018-07-28T00:19:25.052Z,997.70
2018-07-28T00:20:25.010Z,997.69
2018-07-28T00:21:24.965Z,997.72
2018-07-28T00:22:24.950Z,997.74
2018-07-28T00:23:24.899Z,997.70
2018-07-28T00:24:24.843Z,997.74
2018-07-28T00:25:24.816Z,997.72
2018-07-28T00:26:24.756Z,997.71
2018-07-28T00:27:24.748Z,997.68
2018-07-28T00:28:24.687Z,997.68
2018-07-28T00:29:24.633Z,997.71
2018-07-28T00:30:24.593Z,997.67
2018-07-28T00:31:24.556Z,997.70
2018-07-28T00:32:24.528Z,997.66
2018-07-28T00:33:24.467Z,997.66
2018-07-28T00:34:24.426Z,997.67
2018-07-28T00:35:24.384Z,997.61
2018-07-28T00:36:24.343Z,997.62
2018-07-28T00:37:24.320Z,997.63
2018-07-28T00:38:24.264Z,997.62
2018-07-28T00:39:24.220Z,997.62
2018-07-28T00:40:24.178Z,997.63
2018-07-28T00:41:24.130Z,997.63
2018-07-28T00:42:24.120Z,997.60
2018-07-28T00:43:24.048Z,997.57
2018-07-28T00:44:24.008Z,997.60
2018-07-28T00:45:23.960Z,997.58
2018-07-28T00:46:23.924Z,997.55
2018-07-28T00:47:23.905Z,997.55
2018-07-28T00:48:23.845Z,997.53
2018-07-28T00:49:23.822Z,997.53
2018-07-28T00:50:23.755Z,997.51
2018-07-28T00:51:23.718Z,997.53
2018-07-28T00:52:23.704Z,997.55
2018-07-28T00:53:23.640Z,997.50
2018-07-28T00:54:23.590Z,997.51
2018-07-28T00:55:23.554Z,997.50
2018-07-28T00:56:23.511Z,997.45
2018-07-28T00:57:23.490Z,997.45
2018-07-28T00:58:23.420Z,997.42
2018-07-28T00:59:23.376Z,997.42
2018-07-28T01:00:23.331Z,997.39
2018-07-28T01:01:31.125Z,997.38
2018-07-28T01:02:23.276Z,997.40
2018-07-28T01:03:23.211Z,997.37
2018-07-28T01:04:23.163Z,997.38
2018-07-28T01:05:23.128Z,997.38
2018-07-28T01:06:23.086Z,997.35
2018-07-28T01:07:23.068Z,997.33
2018-07-28T01:08:22.999Z,997.31
2018-07-28T01:09:22.954Z,997.28
2018-07-28T01:10:22.912Z,997.28
2018-07-28T01:11:22.869Z,997.27
2018-07-28T01:12:22.853Z,997.26
2018-07-28T01:13:22.795Z,997.26
2018-07-28T01:14:22.754Z,997.23
2018-07-28T01:15:22.698Z,997.24
2018-07-28T01:16:22.659Z,997.21
2018-07-28T01:17:22.641Z,997.20
2018-07-28T01:18:22.577Z,997.19
2018-07-28T01:19:22.537Z,997.20
2018-07-28T01:20:22.490Z,997.17
2018-07-28T01:21:22.454Z,997.19
2018-07-28T01:22:22.441Z,997.18
2018-07-28T01:23:22.367Z,997.15
2018-07-28T01:24:22.326Z,997.13
2018-07-28T01:25:22.279Z,997.11
2018-07-28T01:26:22.248Z,997.13
2018-07-28T01:27:22.223Z,997.11
2018-07-28T01:28:23.054Z,997.13
2018-07-28T01:29:22.111Z,997.08
2018-07-28T01:30:22.077Z,997.12
2018-07-28T01:31:22.030Z,997.08
2018-07-28T01:32:22.011Z,997.10
2018-07-28T01:33:21.952Z,997.06
2018-07-28T01:34:21.908Z,997.04
2018-07-28T01:35:21.861Z,997.04
2018-07-28T01:36:21.818Z,997.03
2018-07-28T01:37:21.863Z,997.01
2018-07-28T01:38:21.733Z,997.01
2018-07-28T01:39:21.690Z,996.99
2018-07-28T01:40:21.646Z,996.98
2018-07-28T01:41:21.618Z,996.96
2018-07-28T01:42:21.589Z,996.98
2018-07-28T01:43:21.524Z,996.89
2018-07-28T01:44:21.487Z,996.94
2018-07-28T01:45:21.448Z,996.93
2018-07-28T01:46:21.397Z,996.89
2018-07-28T01:47:21.372Z,996.91
2018-07-28T01:48:21.311Z,996.90
2018-07-28T01:49:21.271Z,996.89
2018-07-28T01:50:21.228Z,996.89
2018-07-28T01:51:21.185Z,996.91
2018-07-28T01:52:21.179Z,996.87
2018-07-28T01:53:21.100Z,996.85
2018-07-28T01:54:21.056Z,996.87
2018-07-28T01:55:21.013Z,996.81
2018-07-28T01:56:20.976Z,996.81
2018-07-28T01:57:20.959Z,996.80
2018-07-28T01:58:20.887Z,996.73
2018-07-28T01:59:20.844Z,996.70
2018-07-28T02:00:20.801Z,996.71
2018-07-28T02:01:20.760Z,996.65
2018-07-28T02:02:20.744Z,996.63
2018-07-28T02:03:20.683Z,996.65
2018-07-28T02:04:20.632Z,996.61
2018-07-28T02:05:20.609Z,996.62
2018-07-28T02:06:20.566Z,996.60
2018-07-28T02:07:20.566Z,996.59
2018-07-28T02:08:20.474Z,996.61
2018-07-28T02:09:20.429Z,996.57
2018-07-28T02:10:20.379Z,996.53
2018-07-28T02:11:20.341Z,996.56
2018-07-28T02:12:20.316Z,996.54
2018-07-28T02:13:20.248Z,996.50
2018-07-28T02:14:20.209Z,996.51
2018-07-28T02:15:20.173Z,996.51
2018-07-28T02:16:20.133Z,996.52
2018-07-28T02:17:20.125Z,996.45
2018-07-28T02:18:20.038Z,996.47
2018-07-28T02:19:19.993Z,996.47
2018-07-28T02:20:19.955Z,996.44
2018-07-28T02:21:19.908Z,996.43
2018-07-28T02:22:27.563Z,996.39
2018-07-28T02:23:19.828Z,996.38
2018-07-28T02:24:19.788Z,996.38
2018-07-28T02:25:19.756Z,996.40
2018-07-28T02:26:19.700Z,996.35
2018-07-28T02:27:19.656Z,996.36
2018-07-28T02:28:19.636Z,996.32
2018-07-28T02:29:19.572Z,996.26
2018-07-28T02:30:19.529Z,996.29
2018-07-28T02:31:19.482Z,996.25
2018-07-28T02:32:19.446Z,996.21
2018-07-28T02:33:19.421Z,996.23
2018-07-28T02:34:19.365Z,996.21
2018-07-28T02:35:19.309Z,996.20
2018-07-28T02:36:19.276Z,996.17
2018-07-28T02:37:19.232Z,996.18
2018-07-28T02:38:19.207Z,996.11
2018-07-28T02:39:19.144Z,996.10
2018-07-28T02:40:19.111Z,996.14
2018-07-28T02:41:19.067Z,996.11
2018-07-28T02:42:19.025Z,996.11
2018-07-28T02:43:18.997Z,996.07
2018-07-28T02:44:18.934Z,996.11
2018-07-28T02:45:18.904Z,996.03
2018-07-28T02:46:18.861Z,996.02
2018-07-28T02:47:18.814Z,996.06
2018-07-28T02:48:18.808Z,996.00
2018-07-28T02:49:18.720Z,995.99
2018-07-28T02:50:18.676Z,995.94
2018-07-28T02:51:18.644Z,995.91
2018-07-28T02:52:18.591Z,995.93
2018-07-28T02:53:18.573Z,995.87
2018-07-28T02:54:18.505Z,995.86
2018-07-28T02:55:18.474Z,995.84
2018-07-28T02:56:18.421Z,995.84
2018-07-28T02:57:18.385Z,995.79
2018-07-28T02:58:18.364Z,995.79
2018-07-28T02:59:18.299Z,995.79
2018-07-28T03:00:18.306Z,995.81
2018-07-28T03:01:18.210Z,995.77
2018-07-28T03:02:18.174Z,995.78
2018-07-28T03:03:18.163Z,995.80
2018-07-28T03:04:18.081Z,995.72
2018-07-28T03:05:18.039Z,995.77
2018-07-28T03:06:17.999Z,995.78
2018-07-28T03:07:17.952Z,995.75
2018-07-28T03:08:17.920Z,995.76
2018-07-28T03:09:17.909Z,995.71
2018-07-28T03:10:17.825Z,995.71
2018-07-28T03:11:17.780Z,995.70
2018-07-28T03:12:17.738Z,995.70
2018-07-28T03:13:17.697Z,995.69
2018-07-28T03:14:17.683Z,995.70
2018-07-28T03:15:17.610Z,995.72
2018-07-28T03:16:17.572Z,995.69
2018-07-28T03:17:17.527Z,995.70
2018-07-28T03:18:17.487Z,995.67
2018-07-28T03:19:17.475Z,995.67
2018-07-28T03:20:17.399Z,995.63
2018-07-28T03:21:17.362Z,995.63
2018-07-28T03:22:17.317Z,995.65
2018-07-28T03:23:24.457Z,995.63
2018-07-28T03:24:17.263Z,995.64
2018-07-28T03:25:17.185Z,995.63
2018-07-28T03:26:17.144Z,995.60
2018-07-28T03:27:17.098Z,995.61
2018-07-28T03:28:17.057Z,995.59
2018-07-28T03:29:17.039Z,995.58
2018-07-28T03:30:16.971Z,995.54
2018-07-28T03:31:16.942Z,995.55
2018-07-28T03:32:16.897Z,995.52
2018-07-28T03:33:16.842Z,995.56
2018-07-28T03:34:16.827Z,995.58
2018-07-28T03:35:16.764Z,995.58
2018-07-28T03:36:16.713Z,995.54
2018-07-28T03:37:16.675Z,995.56
2018-07-28T03:38:16.631Z,995.51
2018-07-28T03:39:16.622Z,995.54
2018-07-28T03:40:16.549Z,995.55
2018-07-28T03:41:16.521Z,995.55
2018-07-28T03:42:16.465Z,995.54
2018-07-28T03:43:16.416Z,995.48
2018-07-28T03:44:16.410Z,995.52
2018-07-28T03:45:16.334Z,995.55
2018-07-28T03:46:16.292Z,995.52
2018-07-28T03:47:16.251Z,995.50
2018-07-28T03:48:16.215Z,995.47
2018-07-28T03:49:16.188Z,995.48
2018-07-28T03:50:16.123Z,995.45
2018-07-28T03:51:16.087Z,995.43
2018-07-28T03:52:16.032Z,995.45
2018-07-28T03:53:15.989Z,995.44
2018-07-28T03:54:15.990Z,995.42
2018-07-28T03:55:15.906Z,995.42
2018-07-28T03:56:15.863Z,995.39
2018-07-28T03:57:15.833Z,995.40
2018-07-28T03:58:15.778Z,995.41
2018-07-28T03:59:15.734Z,995.43
2018-07-28T04:00:15.715Z,995.42
2018-07-28T04:01:15.649Z,995.39
2018-07-28T04:02:15.603Z,995.39
2018-07-28T04:03:15.565Z,995.37
2018-07-28T04:04:15.590Z,995.38
2018-07-28T04:05:15.504Z,995.40
2018-07-28T04:06:15.432Z,995.36
2018-07-28T04:07:15.392Z,995.37
2018-07-28T04:08:15.352Z,995.31
2018-07-28T04:09:15.303Z,995.35
2018-07-28T04:10:15.286Z,995.34
2018-07-28T04:11:15.215Z,995.29
2018-07-28T04:12:15.178Z,995.31
2018-07-28T04:13:15.133Z,995.29
2018-07-28T04:14:15.095Z,995.26
2018-07-28T04:15:15.074Z,995.30
2018-07-28T04:16:15.001Z,995.27
2018-07-28T04:17:14.965Z,995.28
2018-07-28T04:18:14.921Z,995.26
2018-07-28T04:19:14.874Z,995.24
2018-07-28T04:20:14.861Z,995.24
2018-07-28T04:21:14.788Z,995.21
2018-07-28T04:22:14.746Z,995.24
2018-07-28T04:23:14.708Z,995.21
2018-07-28T04:24:14.670Z,995.23
2018-07-28T04:25:14.663Z,995.25
2018-07-28T04:26:14.577Z,995.23
2018-07-28T04:27:14.539Z,995.24
2018-07-28T04:28:14.490Z,995.24
2018-07-28T04:29:14.452Z,995.21
2018-07-28T04:30:14.431Z,995.22
2018-07-28T04:31:14.363Z,995.20
2018-07-28T04:32:14.327Z,995.17
2018-07-28T04:33:14.277Z,995.20
2018-07-28T04:34:14.235Z,995.20
2018-07-28T04:35:14.232Z,995.19
2018-07-28T04:36:14.149Z,995.18
2018-07-28T04:37:14.106Z,995.21
2018-07-28T04:38:14.068Z,995.20
2018-07-28T04:39:14.023Z,995.20
2018-07-28T04:40:14.004Z,995.18
2018-07-28T04:41:13.934Z,995.16
2018-07-28T04:42:13.892Z,995.17
2018-07-28T04:43:13.854Z,995.13
2018-07-28T04:44:13.805Z,995.15
2018-07-28T04:45:13.807Z,995.10
2018-07-28T04:46:13.721Z,995.02
2018-07-28T04:47:13.678Z,995.00
2018-07-28T04:48:13.634Z,995.01
2018-07-28T04:49:13.587Z,994.97
2018-07-28T04:50:13.582Z,994.97
2018-07-28T04:51:13.507Z,994.96
2018-07-28T04:52:13.463Z,994.96
2018-07-28T04:53:13.421Z,995.04
2018-07-28T04:54:13.382Z,995.06
2018-07-28T04:55:13.403Z,995.09
2018-07-28T04:56:13.294Z,995.04
2018-07-28T04:57:13.251Z,995.03
2018-07-28T04:58:13.213Z,995.02
2018-07-28T04:59:13.171Z,995.05
2018-07-28T05:00:13.147Z,995.06
2018-07-28T05:01:13.089Z,995.05
2018-07-28T05:02:13.037Z,995.04
2018-07-28T05:03:12.997Z,995.05
2018-07-28T05:04:12.949Z,995.05
2018-07-28T05:05:12.937Z,995.04
2018-07-28T05:06:12.867Z,995.03
2018-07-28T05:07:12.878Z,995.03
2018-07-28T05:08:12.780Z,995.04
2018-07-28T05:09:12.739Z,995.04
2018-07-28T05:10:12.715Z,995.04
2018-07-28T05:11:12.659Z,994.99
2018-07-28T05:12:12.612Z,995.03
2018-07-28T05:13:12.571Z,994.99
2018-07-28T05:14:12.536Z,995.05
2018-07-28T05:15:12.513Z,995.05
2018-07-28T05:16:12.449Z,995.13
2018-07-28T05:17:12.409Z,995.16
2018-07-28T05:18:12.364Z,995.17
2018-07-28T05:19:12.327Z,995.22
2018-07-28T05:20:12.320Z,995.21
2018-07-28T05:21:12.232Z,995.23
2018-07-28T05:22:12.205Z,995.26
2018-07-28T05:23:12.152Z,995.23
2018-07-28T05:24:19.203Z,995.25
2018-07-28T05:25:12.091Z,995.29
2018-07-28T05:26:12.062Z,995.27
2018-07-28T05:27:11.994Z,995.31
2018-07-28T05:28:11.948Z,995.37
2018-07-28T05:29:11.904Z,995.42
2018-07-28T05:30:11.861Z,995.43
2018-07-28T05:31:11.850Z,995.47
2018-07-28T05:32:11.782Z,995.52
2018-07-28T05:33:11.739Z,995.54
2018-07-28T05:34:11.696Z,995.54
2018-07-28T05:35:11.660Z,995.56
2018-07-28T05:36:11.638Z,995.56
2018-07-28T05:37:11.611Z,995.54
2018-07-28T05:38:11.534Z,995.50
2018-07-28T05:39:11.491Z,995.51
2018-07-28T05:40:11.450Z,995.51
2018-07-28T05:41:11.436Z,995.61
2018-07-28T05:42:11.379Z,995.63
2018-07-28T05:43:11.326Z,995.72
2018-07-28T05:44:11.285Z,995.65
2018-07-28T05:45:11.246Z,995.62
2018-07-28T05:46:11.227Z,995.60
2018-07-28T05:47:11.163Z,995.55
2018-07-28T05:48:11.123Z,995.50
2018-07-28T05:49:11.102Z,995.51
2018-07-28T05:50:11.075Z,995.44
2018-07-28T05:51:11.025Z,995.42
2018-07-28T05:52:10.952Z,995.38
2018-07-28T05:53:10.917Z,995.39
2018-07-28T05:54:10.874Z,995.35
2018-07-28T05:55:10.845Z,995.36
2018-07-28T05:56:10.815Z,995.36
2018-07-28T05:57:10.749Z,995.45
2018-07-28T05:58:10.705Z,995.48
2018-07-28T05:59:10.670Z,995.53
2018-07-28T06:00:10.622Z,995.45
2018-07-28T06:01:10.606Z,995.36
2018-07-28T06:02:10.590Z,995.27
2018-07-28T06:03:10.490Z,995.34
2018-07-28T06:04:10.450Z,995.42
2018-07-28T06:05:10.420Z,995.50
2018-07-28T06:06:10.400Z,995.44
2018-07-28T06:07:10.327Z,995.33
2018-07-28T06:08:10.285Z,995.27
2018-07-28T06:09:10.247Z,995.19
2018-07-28T06:10:10.204Z,995.15
2018-07-28T06:11:10.184Z,995.15
2018-07-28T06:12:10.117Z,995.16
2018-07-28T06:13:10.076Z,995.27
2018-07-28T06:14:10.083Z,995.35
2018-07-28T06:15:10.003Z,995.32
2018-07-28T06:16:10.000Z,995.19
2018-07-28T06:17:09.917Z,995.12
2018-07-28T06:18:09.870Z,995.08
2018-07-28T06:19:09.828Z,995.08
2018-07-28T06:20:09.830Z,995.09
2018-07-28T06:21:09.780Z,995.26
2018-07-28T06:22:09.703Z,995.44
2018-07-28T06:23:09.667Z,995.58
2018-07-28T06:24:09.625Z,995.61
2018-07-28T06:25:09.586Z,995.47
2018-07-28T06:26:09.571Z,995.27
2018-07-28T06:27:09.501Z,995.10
2018-07-28T06:28:09.460Z,995.05
2018-07-28T06:29:09.442Z,995.03
2018-07-28T06:30:09.381Z,995.14
2018-07-28T06:31:09.365Z,995.28
2018-07-28T06:32:09.299Z,995.48
2018-07-28T06:33:09.262Z,995.58
2018-07-28T06:34:09.219Z,995.62
2018-07-28T06:35:09.184Z,995.54
2018-07-28T06:36:09.164Z,995.42
2018-07-28T06:37:09.098Z,995.22
2018-07-28T06:38:09.065Z,995.19
2018-07-28T06:39:09.032Z,995.21
2018-07-28T06:40:08.977Z,995.32
2018-07-28T06:41:08.961Z,995.50
2018-07-28T06:42:08.903Z,995.55
2018-07-28T06:43:08.858Z,995.51
2018-07-28T06:44:08.822Z,995.30
2018-07-28T06:45:08.777Z,995.20
2018-07-28T06:46:08.778Z,995.13
2018-07-28T06:47:08.700Z,995.17
2018-07-28T06:48:08.660Z,995.14
2018-07-28T06:49:08.629Z,995.23
2018-07-28T06:50:08.583Z,995.27
2018-07-28T06:51:08.571Z,995.31
2018-07-28T06:52:08.497Z,995.31
2018-07-28T06:53:08.472Z,995.27
2018-07-28T06:54:08.428Z,995.17
2018-07-28T06:55:08.390Z,995.07
2018-07-28T06:56:08.372Z,995.03
2018-07-28T06:57:08.302Z,995.09
2018-07-28T06:58:08.265Z,995.07
2018-07-28T06:59:08.232Z,995.09
2018-07-28T07:00:08.210Z,995.09
2018-07-28T07:01:08.178Z,995.08
2018-07-28T07:02:08.126Z,995.18
2018-07-28T07:03:08.074Z,995.25
2018-07-28T07:04:08.029Z,995.34
2018-07-28T07:05:07.986Z,995.37
2018-07-28T07:06:07.981Z,995.40
2018-07-28T07:07:07.915Z,995.36
2018-07-28T07:08:07.870Z,995.25
2018-07-28T07:09:07.834Z,995.16
2018-07-28T07:10:07.790Z,995.11
2018-07-28T07:11:07.751Z,995.17
2018-07-28T07:12:07.746Z,995.21
2018-07-28T07:13:07.674Z,995.27
2018-07-28T07:14:07.643Z,995.30
2018-07-28T07:15:07.594Z,995.25
2018-07-28T07:16:07.560Z,995.24
2018-07-28T07:17:07.543Z,995.22
2018-07-28T07:18:07.480Z,995.23
2018-07-28T07:19:07.439Z,995.21
2018-07-28T07:20:07.403Z,995.17
2018-07-28T07:21:07.371Z,995.21
2018-07-28T07:22:07.353Z,995.21
2018-07-28T07:23:07.289Z,995.24
2018-07-28T07:24:07.241Z,995.21
2018-07-28T07:25:07.208Z,995.19
2018-07-28T07:26:07.166Z,995.14
2018-07-28T07:27:07.151Z,995.08
2018-07-28T07:28:07.092Z,995.16
2018-07-28T07:29:07.055Z,995.15
2018-07-28T07:30:07.024Z,995.21
2018-07-28T07:31:06.989Z,995.16
2018-07-28T07:32:06.992Z,995.16
2018-07-28T07:33:06.937Z,995.18
2018-07-28T07:34:06.859Z,995.20
2018-07-28T07:35:06.816Z,995.17
2018-07-28T07:36:06.783Z,995.18
2018-07-28T07:37:06.768Z,995.11
2018-07-28T07:38:06.698Z,995.12
2018-07-28T07:39:06.655Z,995.11
2018-07-28T07:40:06.620Z,995.11
2018-07-28T07:41:06.587Z,995.08
2018-07-28T07:42:06.573Z,995.14
2018-07-28T07:43:06.503Z,995.14
2018-07-28T07:44:06.461Z,995.16
2018-07-28T07:45:06.424Z,995.18
2018-07-28T07:46:06.388Z,995.19
2018-07-28T07:47:06.387Z,995.16
2018-07-28T07:48:06.309Z,995.18
2018-07-28T07:49:06.281Z,995.20
2018-07-28T07:50:06.227Z,995.17
2018-07-28T07:51:06.192Z,995.17
2018-07-28T07:52:06.176Z,995.17
2018-07-28T07:53:06.110Z,995.11
2018-07-28T07:54:06.074Z,995.08
2018-07-28T07:55:06.038Z,995.11
2018-07-28T07:56:05.995Z,995.18
2018-07-28T07:57:05.989Z,995.16
2018-07-28T07:58:05.915Z,995.15
2018-07-28T07:59:05.882Z,995.16
2018-07-28T08:00:05.864Z,995.18
2018-07-28T08:01:05.802Z,995.14
2018-07-28T08:02:05.785Z,995.21
2018-07-28T08:03:05.722Z,995.22
2018-07-28T08:04:05.687Z,995.25
2018-07-28T08:05:05.644Z,995.28
2018-07-28T08:06:05.613Z,995.28
2018-07-28T08:07:05.591Z,995.20
2018-07-28T08:08:05.530Z,995.17
2018-07-28T08:09:05.487Z,995.20
2018-07-28T08:10:05.452Z,995.15
2018-07-28T08:11:05.421Z,995.19
2018-07-28T08:12:05.405Z,995.17
2018-07-28T08:13:05.335Z,995.11
2018-07-28T08:14:05.298Z,995.12
2018-07-28T08:15:05.256Z,995.10
2018-07-28T08:16:05.231Z,995.11
2018-07-28T08:17:05.208Z,995.06
2018-07-28T08:18:05.144Z,995.12
2018-07-28T08:19:05.105Z,995.10
2018-07-28T08:20:05.066Z,995.11
2018-07-28T08:21:05.056Z,995.11
2018-07-28T08:22:05.012Z,995.11
2018-07-28T08:23:04.953Z,995.14
2018-07-28T08:24:04.915Z,995.30
2018-07-28T08:25:04.880Z,995.37
2018-07-28T08:26:04.837Z,995.44
2018-07-28T08:27:04.797Z,995.51
2018-07-28T08:28:04.783Z,995.55
2018-07-28T08:29:04.745Z,995.52
2018-07-28T08:30:04.684Z,995.51
2018-07-28T08:31:04.645Z,995.46
2018-07-28T08:32:04.607Z,995.45
2018-07-28T08:33:04.599Z,995.46
2018-07-28T08:34:04.528Z,995.52
2018-07-28T08:35:04.491Z,995.51
2018-07-28T08:36:04.464Z,995.53
2018-07-28T08:37:04.415Z,995.54
2018-07-28T08:38:04.410Z,995.51
2018-07-28T08:39:04.368Z,995.59
2018-07-28T08:40:04.335Z,995.54
2018-07-28T08:41:04.296Z,995.56
2018-07-28T08:42:04.221Z,995.55
2018-07-28T08:43:04.222Z,995.58
2018-07-28T08:44:04.152Z,995.63
2018-07-28T08:45:04.110Z,995.63
2018-07-28T08:46:04.097Z,995.67
2018-07-28T08:47:04.047Z,995.67
2018-07-28T08:48:04.018Z,995.68
2018-07-28T08:49:04.042Z,995.71
2018-07-28T08:50:03.916Z,995.66
2018-07-28T08:51:03.878Z,995.68
2018-07-28T08:52:03.845Z,995.73
2018-07-28T08:53:03.830Z,995.71
2018-07-28T08:54:03.763Z,995.70
2018-07-28T08:55:03.725Z,995.72
2018-07-28T08:56:03.686Z,995.73
2018-07-28T08:57:03.654Z,995.81
2018-07-28T08:58:03.630Z,995.82
2018-07-28T08:59:03.569Z,995.84
2018-07-28T09:00:03.535Z,995.89
2018-07-28T09:01:03.496Z,995.87
2018-07-28T09:02:03.454Z,995.91
2018-07-28T09:03:03.446Z,995.87
2018-07-28T09:04:03.380Z,995.81
2018-07-28T09:05:03.341Z,995.91
2018-07-28T09:06:03.337Z,995.93
2018-07-28T09:07:03.272Z,995.94
2018-07-28T09:08:03.248Z,995.96
2018-07-28T09:09:03.195Z,995.92
2018-07-28T09:10:03.171Z,995.92
2018-07-28T09:11:03.118Z,995.99
2018-07-28T09:12:03.074Z,995.98
2018-07-28T09:13:03.059Z,995.95
2018-07-28T09:14:02.996Z,995.97
2018-07-28T09:15:02.964Z,995.93
2018-07-28T09:16:02.920Z,995.96
2018-07-28T09:17:02.885Z,995.96
2018-07-28T09:18:02.929Z,995.89
2018-07-28T09:19:02.805Z,995.92
2018-07-28T09:20:02.770Z,995.90
2018-07-28T09:21:02.725Z,995.88
2018-07-28T09:22:02.690Z,995.89
2018-07-28T09:23:02.677Z,995.91
2018-07-28T09:24:02.616Z,995.87
2018-07-28T09:25:02.582Z,995.91
2018-07-28T09:26:02.542Z,995.88
2018-07-28T09:27:02.496Z,995.84
2018-07-28T09:28:02.492Z,995.79
2018-07-28T09:29:02.424Z,995.86
2018-07-28T09:30:02.382Z,995.88
2018-07-28T09:31:02.346Z,995.86
2018-07-28T09:32:02.310Z,995.87
2018-07-28T09:33:02.292Z,995.90
2018-07-28T09:34:02.235Z,995.91
2018-07-28T09:35:02.196Z,995.89
2018-07-28T09:36:02.156Z,995.88
2018-07-28T09:37:02.162Z,995.85
2018-07-28T09:38:02.104Z,995.87
2018-07-28T09:39:02.042Z,995.88
2018-07-28T09:40:02.001Z,995.83
2018-07-28T09:41:01.965Z,995.84
2018-07-28T09:42:01.925Z,995.84
2018-07-28T09:43:01.912Z,995.93
2018-07-28T09:44:01.854Z,995.93
2018-07-28T09:45:01.819Z,995.91
2018-07-28T09:46:01.784Z,995.91
2018-07-28T09:47:01.756Z,995.92
2018-07-28T09:48:01.750Z,995.91
2018-07-28T09:49:01.674Z,995.94
2018-07-28T09:50:01.639Z,995.91
2018-07-28T09:51:01.608Z,995.89
2018-07-28T09:52:01.551Z,995.96
2018-07-28T09:53:01.578Z,995.95
2018-07-28T09:54:01.510Z,995.87
2018-07-28T09:55:01.476Z,995.92
2018-07-28T09:56:02.409Z,995.89
2018-07-28T09:57:01.372Z,995.88
2018-07-28T09:58:01.352Z,995.86
2018-07-28T09:59:01.290Z,995.86
2018-07-28T10:00:01.256Z,995.82
2018-07-28T10:01:01.218Z,995.83
2018-07-28T10:02:01.187Z,995.84
2018-07-28T10:03:01.145Z,995.85
2018-07-28T10:04:01.130Z,995.82
2018-07-28T10:05:01.067Z,995.87
2018-07-28T10:06:01.028Z,995.84
2018-07-28T10:07:00.992Z,995.83
2018-07-28T10:08:00.960Z,995.84
2018-07-28T10:09:00.949Z,995.84
2018-07-28T10:10:00.890Z,995.90
2018-07-28T10:11:00.842Z,995.90
2018-07-28T10:12:00.805Z,995.86
2018-07-28T10:13:00.769Z,995.96
2018-07-28T10:14:00.751Z,995.95
2018-07-28T10:15:00.690Z,995.95
2018-07-28T10:16:00.654Z,995.99
2018-07-28T10:17:00.612Z,996.03
2018-07-28T10:18:00.581Z,996.05
2018-07-28T10:19:00.568Z,996.13
2018-07-28T10:20:00.500Z,996.11
2018-07-28T10:21:00.466Z,996.15
2018-07-28T10:22:00.446Z,996.17
2018-07-28T10:23:00.447Z,996.14
2018-07-28T10:24:00.371Z,996.21
2018-07-28T10:25:00.313Z,996.23
2018-07-28T10:26:00.270Z,996.28
2018-07-28T10:27:00.229Z,996.32
2018-07-28T10:28:00.196Z,996.31
2018-07-28T10:29:00.182Z,996.38
2018-07-28T10:30:00.188Z,996.37
2018-07-28T10:31:00.081Z,996.41
2018-07-28T10:32:00.037Z,996.37
2018-07-28T10:33:00.008Z,996.45
2018-07-28T10:33:59.998Z,996.46
2018-07-28T10:34:59.920Z,996.48
2018-07-28T10:35:59.883Z,996.46
2018-07-28T10:36:59.849Z,996.45
2018-07-28T10:37:59.811Z,996.47
2018-07-28T10:38:59.792Z,996.51
2018-07-28T10:39:59.728Z,996.50
2018-07-28T10:40:59.695Z,996.58
2018-07-28T10:41:59.659Z,996.57
2018-07-28T10:42:59.616Z,996.62
2018-07-28T10:43:59.597Z,996.65
2018-07-28T10:44:59.533Z,996.66
2018-07-28T10:45:59.502Z,996.68
2018-07-28T10:46:59.457Z,996.71
2018-07-28T10:47:59.431Z,996.72
2018-07-28T10:48:59.405Z,996.70
2018-07-28T10:49:59.343Z,996.81
2018-07-28T10:50:59.294Z,996.71
2018-07-28T10:51:59.292Z,996.73
2018-07-28T10:52:59.221Z,996.70
2018-07-28T10:54:01.389Z,996.71
2018-07-28T10:54:59.140Z,996.74
2018-07-28T10:55:59.107Z,996.73
2018-07-28T10:56:59.064Z,996.70
2018-07-28T10:57:59.026Z,996.70
2018-07-28T10:58:59.003Z,996.71
2018-07-28T10:59:58.971Z,996.70
2018-07-28T11:00:58.909Z,996.70
2018-07-28T11:01:58.865Z,996.68
2018-07-28T11:02:58.836Z,996.69
2018-07-28T11:03:58.807Z,996.70
2018-07-28T11:04:58.753Z,996.65
2018-07-28T11:05:58.716Z,996.68
2018-07-28T11:06:58.670Z,996.67
2018-07-28T11:07:58.629Z,996.66
2018-07-28T11:08:58.670Z,996.70
2018-07-28T11:09:58.572Z,996.70
2018-07-28T11:10:58.506Z,996.69
2018-07-28T11:11:58.473Z,996.70
2018-07-28T11:12:58.431Z,996.74
2018-07-28T11:13:58.415Z,996.75
2018-07-28T11:14:58.354Z,996.73
2018-07-28T11:15:58.309Z,996.75
2018-07-28T11:16:58.272Z,996.79
2018-07-28T11:17:58.235Z,996.82
2018-07-28T11:18:58.294Z,996.76
2018-07-28T11:19:58.162Z,996.84
2018-07-28T11:20:58.113Z,996.89
2018-07-28T11:21:58.086Z,996.91
2018-07-28T11:22:58.045Z,996.90
2018-07-28T11:23:58.022Z,996.91
2018-07-28T11:24:57.959Z,996.97
2018-07-28T11:25:57.929Z,996.96
2018-07-28T11:26:57.872Z,996.93
2018-07-28T11:27:57.850Z,996.93
2018-07-28T11:28:57.802Z,996.92
2018-07-28T11:29:57.776Z,996.87
2018-07-28T11:30:57.719Z,996.85
2018-07-28T11:31:57.687Z,996.88
2018-07-28T11:32:57.637Z,996.85
2018-07-28T11:33:57.597Z,996.89
2018-07-28T11:34:57.576Z,996.86
2018-07-28T11:35:57.518Z,996.89
2018-07-28T11:36:57.476Z,996.88
2018-07-28T11:37:57.493Z,996.89
2018-07-28T11:38:57.402Z,996.85
2018-07-28T11:39:57.397Z,996.85
2018-07-28T11:40:57.317Z,996.89
2018-07-28T11:41:57.276Z,996.88
2018-07-28T11:42:57.239Z,996.89
2018-07-28T11:43:57.197Z,996.93
2018-07-28T11:44:57.186Z,996.94
2018-07-28T11:45:57.131Z,996.92
2018-07-28T11:46:57.078Z,996.94
2018-07-28T11:47:57.037Z,996.93
2018-07-28T11:48:56.997Z,996.96
2018-07-28T11:49:56.977Z,996.93
2018-07-28T11:50:56.920Z,996.95
2018-07-28T11:51:56.878Z,996.96
2018-07-28T11:52:56.842Z,996.98
2018-07-28T11:53:56.800Z,996.98
2018-07-28T11:54:56.797Z,996.97
2018-07-28T11:55:56.713Z,996.96
2018-07-28T11:56:56.672Z,996.94
2018-07-28T11:57:56.640Z,996.92
2018-07-28T11:58:56.590Z,996.90
2018-07-28T11:59:56.556Z,996.94
2018-07-28T12:00:56.540Z,996.94
2018-07-28T12:01:56.477Z,996.94
2018-07-28T12:02:56.427Z,996.96
2018-07-28T12:03:56.396Z,996.97
2018-07-28T12:04:56.347Z,997.03
2018-07-28T12:05:56.329Z,997.05
2018-07-28T12:06:56.264Z,997.04
2018-07-28T12:07:56.226Z,997.05
2018-07-28T12:08:56.189Z,997.06
2018-07-28T12:09:56.150Z,997.11
2018-07-28T12:10:56.126Z,997.12
2018-07-28T12:11:56.071Z,997.16
2018-07-28T12:12:56.025Z,997.19
2018-07-28T12:13:55.981Z,997.17
2018-07-28T12:14:55.945Z,997.14
2018-07-28T12:15:55.932Z,997.17
2018-07-28T12:16:55.860Z,997.10
2018-07-28T12:17:55.818Z,997.06
2018-07-28T12:18:55.776Z,997.10
2018-07-28T12:19:55.734Z,997.04
2018-07-28T12:20:55.748Z,997.05
2018-07-28T12:21:55.658Z,997.05
2018-07-28T12:22:55.617Z,997.08
2018-07-28T12:23:55.634Z,997.03
2018-07-28T12:24:55.616Z,997.06
2018-07-28T12:25:55.516Z,997.05
2018-07-28T12:26:57.677Z,997.07
2018-07-28T12:27:55.411Z,997.10