createdAt,value
2023-05-04T00:00:07.000Z,8.5
2023-05-04T00:01:22.000Z,8.5
2023-05-04T00:02:37.000Z,8.4
2023-05-04T00:03:53.000Z,8.5
2023-05-04T00:05:10.000Z,8.5
2023-05-04T00:06:26.000Z,8.4
2023-05-04T00:07:42.000Z,8.4
2023-05-04T00:08:58.000Z,8.4
2023-05-04T00:10:15.000Z,8.4
2023-05-04T00:11:31.000Z,8.4
2023-05-04T00:12:47.000Z,8.3
2023-05-04T00:14:03.000Z,8.3
2023-05-04T00:15:20.000Z,8.3
2023-05-04T00:16:36.000Z,8.3
2023-05-04T00:17:52.000Z,8.3
2023-05-04T00:19:07.000Z,8.3
2023-05-04T00:20:24.000Z,8.3
2023-05-04T00:21:40.000Z,8.3
2023-05-04T00:22:56.000Z,8.3
2023-05-04T00:24:12.000Z,8.3
2023-05-04T00:25:28.000Z,8.3
2023-05-04T00:26:45.000Z,8.2
2023-05-04T00:28:00.000Z,8.2
2023-05-04T00:29:15.000Z,8.2
2023-05-04T00:30:30.000Z,8.2
2023-05-04T00:31:46.000Z,8.2
2023-05-04T00:33:02.000Z,8.2
2023-05-04T00:34:18.000Z,8.2
2023-05-04T00:35:34.000Z,8.2
2023-05-04T00:36:51.000Z,8.2
2023-05-04T00:38:07.000Z,8.2
2023-05-04T00:39:23.000Z,8.2
2023-05-04T00:40:39.000Z,8.1
2023-05-04T00:41:56.000Z,8.1
2023-05-04T00:43:12.000Z,8.1
2023-05-04T00:44:28.000Z,8.1
2023-05-04T00:45:44.000Z,8.1
2023-05-04T00:47:01.000Z,8.1
2023-05-04T00:48:16.000Z,8.1
2023-05-04T00:49:32.000Z,8.1
2023-05-04T00:50:48.000Z,8.1
2023-05-04T00:52:04.000Z,8
2023-05-04T00:53:21.000Z,8
2023-05-04T00:54:37.000Z,8
2023-05-04T00:55:53.000Z,8
2023-05-04T00:57:09.000Z,8
2023-05-04T00:58:26.000Z,8
2023-05-04T00:59:42.000Z,8
2023-05-04T01:00:58.000Z,7.9
2023-05-04T01:02:14.000Z,7.9
2023-05-04T01:03:31.000Z,7.9
2023-05-04T01:04:46.000Z,7.8
2023-05-04T01:06:02.000Z,7.8
2023-05-04T01:07:18.000Z,7.8
2023-05-04T01:08:35.000Z,7.8
2023-05-04T01:09:51.000Z,7.8
2023-05-04T01:11:07.000Z,7.8
2023-05-04T01:12:23.000Z,7.8
2023-05-04T01:13:39.000Z,7.7
2023-05-04T01:14:56.000Z,7.7
2023-05-04T01:16:12.000Z,7.7
2023-05-04T01:17:28.000Z,7.7
2023-05-04T01:18:44.000Z,7.7
2023-05-04T01:20:01.000Z,7.7
2023-05-04T01:21:16.000Z,7.7
2023-05-04T01:22:32.000Z,7.6
2023-05-04T01:23:48.000Z,7.6
2023-05-04T01:25:05.000Z,7.5
2023-05-04T01:26:21.000Z,7.5
2023-05-04T01:27:37.000Z,7.5
2023-05-04T01:28:53.000Z,7.4
2023-05-04T01:30:10.000Z,7.4
2023-05-04T01:31:26.000Z,7.4
2023-05-04T01:32:42.000Z,7.4
2023-05-04T01:33:58.000Z,7.5
2023-05-04T01:35:14.000Z,7.4
2023-05-04T01:36:30.000Z,7.4
2023-05-04T01:37:46.000Z,7.4
2023-05-04T01:39:02.000Z,7.4
2023-05-04T01:40:18.000Z,7.4
2023-05-04T01:41:35.000Z,7.4
2023-05-04T01:42:51.000Z,7.4
2023-05-04T01:44:06.000Z,7.4
2023-05-04T01:45:21.000Z,7.4
2023-05-04T01:46:37.000Z,7.3
2023-05-04T01:47:52.000Z,7.3
2023-05-04T01:49:08.000Z,7.2
2023-05-04T01:50:24.000Z,7.2
2023-05-04T01:51:41.000Z,7.2
2023-05-04T01:52:57.000Z,7.2
2023-05-04T01:54:13.000Z,7.2
2023-05-04T01:55:29.000Z,7.1
2023-05-04T01:56:46.000Z,7.1
2023-05-04T01:58:02.000Z,7.1
2023-05-04T01:59:18.000Z,7.1
2023-05-04T02:00:34.000Z,7.1
2023-05-04T02:01:51.000Z,7.1
2023-05-04T02:03:07.000Z,7.1
2023-05-04T02:04:22.000Z,7.1
2023-05-04T02:05:38.000Z,7.1
2023-05-04T02:06:54.000Z,7.1
2023-05-04T02:08:11.000Z,7.1
2023-05-04T02:09:27.000Z,7.1
2023-05-04T02:10:43.000Z,7.1
2023-05-04T02:11:59.000Z,7
2023-05-04T02:13:15.000Z,7
2023-05-04T02:14:30.000Z,7
2023-05-04T02:15:46.000Z,7
2023-05-04T02:17:01.000Z,6.9
2023-05-04T02:18:17.000Z,6.9
2023-05-04T02:19:33.000Z,6.9
2023-05-04T02:20:49.000Z,6.9
2023-05-04T02:22:05.000Z,6.9
2023-05-04T02:23:22.000Z,6.9
2023-05-04T02:24:38.000Z,6.9
2023-05-04T02:25:54.000Z,6.9
2023-05-04T02:27:10.000Z,6.9
2023-05-04T02:28:27.000Z,6.9
2023-05-04T02:29:43.000Z,7
2023-05-04T02:30:59.000Z,7
2023-05-04T02:32:15.000Z,7
2023-05-04T02:33:31.000Z,7
2023-05-04T02:34:47.000Z,7
2023-05-04T02:36:03.000Z,7
2023-05-04T02:37:19.000Z,7
2023-05-04T02:38:35.000Z,7
2023-05-04T02:39:52.000Z,7
2023-05-04T02:41:08.000Z,7
2023-05-04T02:42:24.000Z,7
2023-05-04T02:43:40.000Z,6.9
2023-05-04T02:44:57.000Z,6.9
2023-05-04T02:46:13.000Z,6.9
2023-05-04T02:47:29.000Z,6.9
2023-05-04T02:48:45.000Z,6.9
2023-05-04T02:50:02.000Z,6.8
2023-05-04T02:51:17.000Z,6.8
2023-05-04T02:52:33.000Z,6.8
2023-05-04T02:53:49.000Z,6.8
2023-05-04T02:55:05.000Z,6.8
2023-05-04T02:56:22.000Z,6.8
2023-05-04T02:57:38.000Z,6.8
2023-05-04T02:58:54.000Z,6.8
2023-05-04T03:00:10.000Z,6.8
2023-05-04T03:01:27.000Z,6.8
2023-05-04T03:02:43.000Z,6.8
2023-05-04T03:03:59.000Z,6.8
2023-05-04T03:05:15.000Z,6.8
2023-05-04T03:06:32.000Z,6.8
2023-05-04T03:07:47.000Z,6.9
2023-05-04T03:09:03.000Z,6.8
2023-05-04T03:10:19.000Z,6.8
2023-05-04T03:11:36.000Z,6.9
2023-05-04T03:12:52.000Z,6.8
2023-05-04T03:14:08.000Z,6.9
2023-05-04T03:15:24.000Z,6.8
2023-05-04T03:16:40.000Z,6.8
2023-05-04T03:17:57.000Z,6.8
2023-05-04T03:19:13.000Z,6.8
2023-05-04T03:20:29.000Z,6.8
2023-05-04T03:21:45.000Z,6.8
2023-05-04T03:23:02.000Z,6.8
2023-05-04T03:24:17.000Z,6.8
2023-05-04T03:25:33.000Z,6.8
2023-05-04T03:26:49.000Z,6.8
2023-05-04T03:28:06.000Z,6.8
2023-05-04T03:29:22.000Z,6.7
2023-05-04T03:30:38.000Z,6.7
2023-05-04T03:31:54.000Z,6.7
2023-05-04T03:33:10.000Z,6.7
2023-05-04T03:34:25.000Z,6.7
2023-05-04T03:35:41.000Z,6.7
2023-05-04T03:36:57.000Z,6.7
2023-05-04T03:38:13.000Z,6.7
2023-05-04T03:39:28.000Z,6.7
2023-05-04T03:40:44.000Z,6.7
2023-05-04T03:42:00.000Z,6.7
2023-05-04T03:43:17.000Z,6.7
2023-05-04T03:44:33.000Z,6.7
2023-05-04T03:45:49.000Z,6.7
2023-05-04T03:47:05.000Z,6.7
2023-05-04T03:48:21.000Z,6.7
2023-05-04T03:49:38.000Z,6.7
2023-05-04T03:50:54.000Z,6.7
2023-05-04T03:52:10.000Z,6.7
2023-05-04T03:53:26.000Z,6.7
2023-05-04T03:54:43.000Z,6.7
2023-05-04T03:55:58.000Z,6.7
2023-05-04T03:57:14.000Z,6.7
2023-05-04T03:58:30.000Z,6.7
2023-05-04T03:59:47.000Z,6.7
2023-05-04T04:01:03.000Z,6.7
2023-05-04T04:02:19.000Z,6.7
2023-05-04T04:03:35.000Z,6.7
2023-05-04T04:04:51.000Z,6.7
2023-05-04T04:06:06.000Z,6.6
2023-05-04T04:07:22.000Z,6.6
2023-05-04T04:08:38.000Z,6.6
2023-05-04T04:09:55.000Z,6.6
2023-05-04T04:11:10.000Z,6.6
2023-05-04T04:12:26.000Z,6.6
2023-05-04T04:13:41.000Z,6.5
2023-05-04T04:14:57.000Z,6.5
2023-05-04T04:16:14.000Z,6.6
2023-05-04T04:17:30.000Z,6.6
2023-05-04T04:18:46.000Z,6.6
2023-05-04T04:20:02.000Z,6.6
2023-05-04T04:21:19.000Z,6.6
2023-05-04T04:22:35.000Z,6.6
2023-05-04T04:23:51.000Z,6.6
2023-05-04T04:25:07.000Z,6.6
2023-05-04T04:26:24.000Z,6.6
2023-05-04T04:27:40.000Z,6.6
2023-05-04T04:28:56.000Z,6.6
2023-05-04T04:30:11.000Z,6.6
2023-05-04T04:31:28.000Z,6.6
2023-05-04T04:32:44.000Z,6.6
2023-05-04T04:34:00.000Z,6.6
2023-05-04T04:35:16.000Z,6.7
2023-05-04T04:36:32.000Z,6.7
2023-05-04T04:37:49.000Z,6.7
2023-05-04T04:39:04.000Z,6.7
2023-05-04T04:40:19.000Z,6.7
2023-05-04T04:41:35.000Z,6.8
2023-05-04T04:42:50.000Z,6.8
2023-05-04T04:44:06.000Z,6.8
2023-05-04T04:45:22.000Z,6.8
2023-05-04T04:46:38.000Z,6.8
2023-05-04T04:47:55.000Z,6.8
2023-05-04T04:49:11.000Z,6.8
2023-05-04T04:50:27.000Z,6.8
2023-05-04T04:51:43.000Z,6.8
2023-05-04T04:53:00.000Z,6.9
2023-05-04T04:54:16.000Z,6.8
2023-05-04T04:55:32.000Z,6.9
2023-05-04T04:56:48.000Z,6.9
2023-05-04T04:58:05.000Z,6.9
2023-05-04T04:59:20.000Z,7
2023-05-04T05:00:36.000Z,7
2023-05-04T05:01:52.000Z,7
2023-05-04T05:03:09.000Z,7.1
2023-05-04T05:04:25.000Z,7.1
2023-05-04T05:05:41.000Z,7.1
2023-05-04T05:06:57.000Z,7.1
2023-05-04T05:08:13.000Z,7.1
2023-05-04T05:09:30.000Z,7.1
2023-05-04T05:10:46.000Z,7.1
2023-05-04T05:12:02.000Z,7.1
2023-05-04T05:13:18.000Z,7.1
2023-05-04T05:14:35.000Z,7.1
2023-05-04T05:15:51.000Z,7.1
2023-05-04T05:17:06.000Z,7.1
2023-05-04T05:18:22.000Z,7.1
2023-05-04T05:19:39.000Z,7.2
2023-05-04T05:20:55.000Z,7.2
2023-05-04T05:22:11.000Z,7.2
2023-05-04T05:23:27.000Z,7.2
2023-05-04T05:24:44.000Z,7.3
2023-05-04T05:26:00.000Z,7.3
2023-05-04T05:27:16.000Z,7.3
2023-05-04T05:28:32.000Z,7.3
2023-05-04T05:29:48.000Z,7.3
2023-05-04T05:31:05.000Z,7.4
2023-05-04T05:32:21.000Z,7.4
2023-05-04T05:33:36.000Z,7.4
2023-05-04T05:34:52.000Z,7.5
2023-05-04T05:36:09.000Z,7.5
2023-05-04T05:37:25.000Z,7.6
2023-05-04T05:38:41.000Z,7.6
2023-05-04T05:39:57.000Z,7.6
2023-05-04T05:41:14.000Z,7.6
2023-05-04T05:42:30.000Z,7.7
2023-05-04T05:43:46.000Z,7.7
2023-05-04T05:45:02.000Z,7.8
2023-05-04T05:46:18.000Z,7.8
2023-05-04T05:47:35.000Z,7.8
2023-05-04T05:48:51.000Z,7.9
2023-05-04T05:51:22.000Z,8.1
2023-05-04T05:52:38.000Z,8.1
2023-05-04T05:53:54.000Z,8.2
2023-05-04T05:55:09.000Z,8.2
2023-05-04T05:56:24.000Z,8.3
2023-05-04T05:57:41.000Z,8.4
2023-05-04T05:58:57.000Z,8.5
2023-05-04T06:00:13.000Z,8.6
2023-05-04T06:01:29.000Z,8.7
2023-05-04T06:02:45.000Z,8.8
2023-05-04T06:04:01.000Z,8.9
2023-05-04T06:05:16.000Z,9
2023-05-04T06:06:32.000Z,9.1
2023-05-04T06:07:49.000Z,9.2
2023-05-04T06:09:05.000Z,9.4
2023-05-04T06:10:21.000Z,9.5
2023-05-04T06:11:37.000Z,9.5
2023-05-04T06:12:54.000Z,9.7
2023-05-04T06:14:10.000Z,9.7
2023-05-04T06:15:26.000Z,9.8
2023-05-04T06:16:42.000Z,9.8
2023-05-04T06:17:58.000Z,9.9
2023-05-04T06:19:15.000Z,10
2023-05-04T06:20:31.000Z,10
2023-05-04T06:21:46.000Z,10.1
2023-05-04T06:23:02.000Z,10.2
2023-05-04T06:24:19.000Z,10.3
2023-05-04T06:25:35.000Z,10.4
2023-05-04T06:26:51.000Z,10.5
2023-05-04T06:28:07.000Z,10.5
2023-05-04T06:29:24.000Z,10.5
2023-05-04T06:30:40.000Z,10.6
2023-05-04T06:31:56.000Z,10.6
2023-05-04T06:33:11.000Z,10.6
2023-05-04T06:34:27.000Z,10.8
2023-05-04T06:35:42.000Z,10.9
2023-05-04T06:36:57.000Z,11
2023-05-04T06:38:13.000Z,11.1
2023-05-04T06:39:30.000Z,11.3
2023-05-04T06:40:46.000Z,11.3
2023-05-04T06:42:02.000Z,11.4
2023-05-04T06:43:18.000Z,11.7
2023-05-04T06:44:35.000Z,11.8
2023-05-04T06:45:51.000Z,11.9
2023-05-04T06:47:07.000Z,11.9
2023-05-04T06:48:23.000Z,11.9
2023-05-04T06:49:39.000Z,12
2023-05-04T06:50:56.000Z,11.9
2023-05-04T06:52:12.000Z,11.9
2023-05-04T06:53:27.000Z,11.9
2023-05-04T06:54:43.000Z,12
2023-05-04T06:56:00.000Z,11.8
2023-05-04T06:57:16.000Z,11.9
2023-05-04T06:58:32.000Z,12
2023-05-04T06:59:48.000Z,12.1
2023-05-04T07:01:05.000Z,12.3
2023-05-04T07:02:20.000Z,12.4
2023-05-04T07:03:35.000Z,12.5
2023-05-04T07:04:51.000Z,12.3
2023-05-04T07:06:08.000Z,12.4
2023-05-04T07:07:24.000Z,12.5
2023-05-04T07:08:40.000Z,12.4
2023-05-04T07:09:56.000Z,12.3
2023-05-04T07:11:12.000Z,12.3
2023-05-04T07:12:29.000Z,12.3
2023-05-04T07:13:45.000Z,12.5
2023-05-04T07:15:01.000Z,12.7
2023-05-04T07:16:17.000Z,12.8
2023-05-04T07:17:34.000Z,12.7
2023-05-04T07:18:50.000Z,12.8
2023-05-04T07:20:05.000Z,12.6
2023-05-04T07:21:21.000Z,12.7
2023-05-04T07:22:38.000Z,12.7
2023-05-04T07:23:54.000Z,12.8
2023-05-04T07:25:09.000Z,12.8
2023-05-04T07:26:24.000Z,13
2023-05-04T07:27:41.000Z,13.1
2023-05-04T07:28:57.000Z,13.1
2023-05-04T07:30:13.000Z,13
2023-05-04T07:31:29.000Z,13
2023-05-04T07:32:46.000Z,13.1
2023-05-04T07:34:02.000Z,13.2
2023-05-04T07:36:34.000Z,13.6
2023-05-04T07:37:50.000Z,13.6
2023-05-04T07:39:07.000Z,13.6
2023-05-04T07:40:23.000Z,13.5
2023-05-04T07:41:39.000Z,13.4
2023-05-04T07:42:54.000Z,13.5
2023-05-04T07:44:11.000Z,13.6
2023-05-04T07:45:27.000Z,13.8
2023-05-04T07:46:43.000Z,13.7
2023-05-04T07:47:59.000Z,13.8
2023-05-04T07:49:16.000Z,14
2023-05-04T07:50:32.000Z,14
2023-05-04T07:51:48.000Z,14.2
2023-05-04T07:53:04.000Z,14.2
2023-05-04T07:54:21.000Z,14.3
2023-05-04T07:55:37.000Z,14.2
2023-05-04T07:56:53.000Z,14.2
2023-05-04T07:58:09.000Z,14.3
2023-05-04T07:59:24.000Z,14.3
2023-05-04T08:00:41.000Z,14.3
2023-05-04T08:01:57.000Z,14.3
2023-05-04T08:03:13.000Z,14.3
2023-05-04T08:04:29.000Z,14.4
2023-05-04T08:05:46.000Z,14.3
2023-05-04T08:07:02.000Z,14.3
2023-05-04T08:08:18.000Z,14.3
2023-05-04T08:09:34.000Z,14.3
2023-05-04T08:10:51.000Z,14.4
2023-05-04T08:12:07.000Z,14.3
2023-05-04T08:13:23.000Z,14.4
2023-05-04T08:14:39.000Z,14.5
2023-05-04T08:15:55.000Z,14.7
2023-05-04T08:17:11.000Z,14.9
2023-05-04T08:18:27.000Z,15.1
2023-05-04T08:19:43.000Z,15
2023-05-04T08:20:59.000Z,15.1
2023-05-04T08:22:16.000Z,15.1
2023-05-04T08:23:32.000Z,15
2023-05-04T08:24:48.000Z,15.1
2023-05-04T08:26:04.000Z,15.2
2023-05-04T08:27:20.000Z,15.2
2023-05-04T08:28:35.000Z,15.2
2023-05-04T08:29:51.000Z,15.2
2023-05-04T08:31:07.000Z,15.4
2023-05-04T08:32:24.000Z,15.5
2023-05-04T08:33:40.000Z,15.6
2023-05-04T08:34:56.000Z,15.6
2023-05-04T08:36:12.000Z,15.6
2023-05-04T08:37:29.000Z,15.6
2023-05-04T08:38:45.000Z,15.5
2023-05-04T08:40:01.000Z,15.7
2023-05-04T08:41:17.000Z,15.8
2023-05-04T08:42:33.000Z,15.9
2023-05-04T08:43:50.000Z,15.6
2023-05-04T08:45:05.000Z,15.7
2023-05-04T08:46:21.000Z,15.8
2023-05-04T08:47:37.000Z,15.7
2023-05-04T08:48:54.000Z,15.8
2023-05-04T08:50:09.000Z,15.9
2023-05-04T08:51:24.000Z,15.9
2023-05-04T08:52:40.000Z,16.1
2023-05-04T08:53:57.000Z,16.4
2023-05-04T08:55:13.000Z,16.4
2023-05-04T08:56:29.000Z,16.5
2023-05-04T08:57:45.000Z,16.6
2023-05-04T08:59:02.000Z,16.6
2023-05-04T09:00:18.000Z,16.7
2023-05-04T09:01:34.000Z,16.7
2023-05-04T09:02:50.000Z,16.6
2023-05-04T09:04:07.000Z,16.7
2023-05-04T09:05:23.000Z,16.9
2023-05-04T09:06:39.000Z,16.9
2023-05-04T09:07:54.000Z,17
2023-05-04T09:09:10.000Z,16.8
2023-05-04T09:10:27.000Z,16.7
2023-05-04T09:11:43.000Z,16.6
2023-05-04T09:12:59.000Z,16.8
2023-05-04T09:14:15.000Z,16.9
2023-05-04T09:15:32.000Z,17.1
2023-05-04T09:16:48.000Z,17.3
2023-05-04T09:18:04.000Z,17.5
2023-05-04T09:19:20.000Z,17.6
2023-05-04T09:20:37.000Z,17.4
2023-05-04T09:21:53.000Z,17.5
2023-05-04T09:23:09.000Z,17.7
2023-05-04T09:24:24.000Z,17.5
2023-05-04T09:25:41.000Z,17.5
2023-05-04T09:26:57.000Z,17.5
2023-05-04T09:28:13.000Z,17.7
2023-05-04T09:29:29.000Z,17.8
2023-05-04T09:30:45.000Z,17.7
2023-05-04T09:32:02.000Z,17.6
2023-05-04T09:33:18.000Z,17.7
2023-05-04T09:34:34.000Z,17.9
2023-05-04T09:35:50.000Z,18
2023-05-04T09:37:07.000Z,18
2023-05-04T09:38:23.000Z,18.1
2023-05-04T09:39:39.000Z,18
2023-05-04T09:40:54.000Z,17.9
2023-05-04T09:42:11.000Z,17.9
2023-05-04T09:43:27.000Z,18.1
2023-05-04T09:44:43.000Z,18.2
2023-05-04T09:45:59.000Z,18.2
2023-05-04T09:47:16.000Z,18.1
2023-05-04T09:48:32.000Z,18.2
2023-05-04T09:49:48.000Z,18.4
2023-05-04T09:51:04.000Z,18.6
2023-05-04T09:52:20.000Z,18.8
2023-05-04T09:53:37.000Z,18.9
2023-05-04T09:54:53.000Z,19
2023-05-04T09:56:09.000Z,18.7
2023-05-04T09:57:24.000Z,18.8
2023-05-04T09:58:41.000Z,18.6
2023-05-04T09:59:57.000Z,18.8
2023-05-04T10:01:13.000Z,19
2023-05-04T10:02:29.000Z,19.1
2023-05-04T10:03:46.000Z,19.2
2023-05-04T10:05:02.000Z,19.3
2023-05-04T10:06:18.000Z,19.3
2023-05-04T10:07:34.000Z,19.2
2023-05-04T10:08:50.000Z,19.3
2023-05-04T10:10:06.000Z,19.2
2023-05-04T10:11:22.000Z,19.1
2023-05-04T10:12:38.000Z,19.2
2023-05-04T10:13:54.000Z,19.3
2023-05-04T10:15:11.000Z,19.4
2023-05-04T10:16:27.000Z,19.4
2023-05-04T10:17:43.000Z,19.3
2023-05-04T10:18:59.000Z,19.4
2023-05-04T10:20:16.000Z,19.4
2023-05-04T10:21:32.000Z,19.5
2023-05-04T10:22:48.000Z,19.7
2023-05-04T10:24:04.000Z,20
2023-05-04T10:25:20.000Z,20
2023-05-04T10:26:36.000Z,20.1
2023-05-04T10:27:52.000Z,19.8
2023-05-04T10:29:08.000Z,20
2023-05-04T10:31:41.000Z,19.9
2023-05-04T10:32:57.000Z,20.1
2023-05-04T10:34:13.000Z,20.3
2023-05-04T10:35:29.000Z,20.1
2023-05-04T10:36:46.000Z,19.9
2023-05-04T10:38:02.000Z,19.8
2023-05-04T10:39:18.000Z,19.9
2023-05-04T10:40:34.000Z,19.7
2023-05-04T10:41:50.000Z,19.9
2023-05-04T10:43:06.000Z,20.1
2023-05-04T10:44:22.000Z,20.2
2023-05-04T10:45:38.000Z,20.4
2023-05-04T10:46:55.000Z,20.4
2023-05-04T10:48:11.000Z,20.3
2023-05-04T10:49:27.000Z,20.1
2023-05-04T10:50:43.000Z,20.2
2023-05-04T10:52:00.000Z,20.2
2023-05-04T10:53:16.000Z,20.2
2023-05-04T10:54:32.000Z,20.3
2023-05-04T10:55:48.000Z,20.5
2023-05-04T10:57:04.000Z,20.1
2023-05-04T10:58:21.000Z,20.1
2023-05-04T10:59:36.000Z,20.2
2023-05-04T11:00:52.000Z,20.4
2023-05-04T11:02:08.000Z,20.6
2023-05-04T11:03:25.000Z,20.3
2023-05-04T11:04:41.000Z,20.2
2023-05-04T11:05:57.000Z,20.2
2023-05-04T11:07:13.000Z,20.2
2023-05-04T11:08:30.000Z,20.4
2023-05-04T11:09:46.000Z,20.6
2023-05-04T11:11:02.000Z,20.5
2023-05-04T11:12:18.000Z,20.7
2023-05-04T11:13:35.000Z,20.8
2023-05-04T11:14:51.000Z,20.9
2023-05-04T11:16:06.000Z,20.7
2023-05-04T11:17:22.000Z,20.8
2023-05-04T11:18:38.000Z,21
2023-05-04T11:19:55.000Z,21.2
2023-05-04T11:21:11.000Z,21.3
2023-05-04T11:22:27.000Z,21.4
2023-05-04T11:23:43.000Z,21.4
2023-05-04T11:25:00.000Z,21.3
2023-05-04T11:26:16.000Z,20.9
2023-05-04T11:27:32.000Z,20.7
2023-05-04T11:28:48.000Z,20.6
2023-05-04T11:30:05.000Z,20.7
2023-05-04T11:31:21.000Z,21.1
2023-05-04T11:32:36.000Z,21.4
2023-05-04T11:33:52.000Z,21
2023-05-04T11:35:09.000Z,21
2023-05-04T11:36:25.000Z,20.9
2023-05-04T11:37:41.000Z,21
2023-05-04T11:38:57.000Z,21.2
2023-05-04T11:40:13.000Z,21.1
2023-05-04T11:41:30.000Z,21.2
2023-05-04T11:42:46.000Z,21.3
2023-05-04T11:44:02.000Z,21.3
2023-05-04T11:45:18.000Z,21.1
2023-05-04T11:46:35.000Z,21
2023-05-04T11:47:51.000Z,21
2023-05-04T11:49:07.000Z,21.1
2023-05-04T11:50:22.000Z,21.2
2023-05-04T11:51:39.000Z,21.2
2023-05-04T11:52:55.000Z,21.2
2023-05-04T11:54:11.000Z,21.1
2023-05-04T11:55:27.000Z,21.3
2023-05-04T11:56:44.000Z,21.5
2023-05-04T11:58:00.000Z,21.3
2023-05-04T11:59:16.000Z,21.3
2023-05-04T12:00:32.000Z,21.3
2023-05-04T12:01:48.000Z,21.4
2023-05-04T12:03:05.000Z,21.3
2023-05-04T12:04:21.000Z,21.2
2023-05-04T12:05:37.000Z,21.3
2023-05-04T12:08:09.000Z,21.4
2023-05-04T12:09:25.000Z,21.3
2023-05-04T12:10:41.000Z,21.3
2023-05-04T12:11:57.000Z,21.4
2023-05-04T12:13:14.000Z,21.5
2023-05-04T12:14:30.000Z,21.6
2023-05-04T12:15:46.000Z,21.5
2023-05-04T12:18:18.000Z,21.2
2023-05-04T12:19:35.000Z,21.4
2023-05-04T12:20:51.000Z,21.6
2023-05-04T12:22:07.000Z,21.6
2023-05-04T12:23:22.000Z,21.6
2023-05-04T12:24:39.000Z,21.7
2023-05-04T12:25:55.000Z,21.9
2023-05-04T12:27:11.000Z,21.8
2023-05-04T12:28:27.000Z,21.8
2023-05-04T12:29:44.000Z,21.7
2023-05-04T12:31:00.000Z,21.7
2023-05-04T12:32:16.000Z,21.5
2023-05-04T12:33:32.000Z,21.6
2023-05-04T12:34:49.000Z,21.8
2023-05-04T12:36:05.000Z,21.8
2023-05-04T12:37:21.000Z,21.8
2023-05-04T12:38:37.000Z,21.7
2023-05-04T12:39:53.000Z,21.8
2023-05-04T12:41:09.000Z,22
2023-05-04T12:42:25.000Z,22.1
2023-05-04T12:43:41.000Z,22.1
2023-05-04T12:44:57.000Z,22.1
2023-05-04T12:46:14.000Z,22.1
2023-05-04T12:47:30.000Z,22.2
2023-05-04T12:48:46.000Z,22.4
2023-05-04T12:50:02.000Z,22.5
2023-05-04T12:51:19.000Z,22.3
2023-05-04T12:52:35.000Z,22.1
2023-05-04T12:53:51.000Z,21.9
2023-05-04T12:55:07.000Z,21.8
2023-05-04T12:56:24.000Z,21.9
2023-05-04T12:57:39.000Z,21.8
2023-05-04T12:58:55.000Z,21.6
2023-05-04T13:00:11.000Z,21.5
2023-05-04T13:01:27.000Z,21.7
2023-05-04T13:02:44.000Z,22
2023-05-04T13:04:00.000Z,22.3
2023-05-04T13:05:16.000Z,22.6
2023-05-04T13:06:32.000Z,22.6
2023-05-04T13:07:49.000Z,22.1
2023-05-04T13:09:05.000Z,22.3
2023-05-04T13:10:21.000Z,22.4
2023-05-04T13:11:37.000Z,22.6
2023-05-04T13:12:54.000Z,23
2023-05-04T13:14:09.000Z,23.2
2023-05-04T13:15:25.000Z,23.4
2023-05-04T13:16:41.000Z,23.7
2023-05-04T13:17:58.000Z,24.2
2023-05-04T13:19:14.000Z,24.6
2023-05-04T13:20:30.000Z,24.8
2023-05-04T13:21:46.000Z,25
2023-05-04T13:23:02.000Z,25
2023-05-04T13:24:19.000Z,25.3
2023-05-04T13:25:35.000Z,25.2
2023-05-04T13:26:51.000Z,25.5
2023-05-04T13:28:07.000Z,25.3
2023-05-04T13:29:24.000Z,24.7
2023-05-04T13:30:40.000Z,24.5
2023-05-04T13:31:55.000Z,24.3
2023-05-04T13:33:11.000Z,24.5
2023-05-04T13:34:28.000Z,24.6
2023-05-04T13:35:44.000Z,24.8
2023-05-04T13:37:00.000Z,24.6
2023-05-04T13:38:16.000Z,25
2023-05-04T13:39:33.000Z,24.5
2023-05-04T13:40:49.000Z,24.8
2023-05-04T13:42:05.000Z,24.9
2023-05-04T13:43:21.000Z,24.9
2023-05-04T13:44:37.000Z,25
2023-05-04T13:45:54.000Z,24.8
2023-05-04T13:47:10.000Z,24.4
2023-05-04T13:48:25.000Z,24.4
2023-05-04T13:49:41.000Z,23.9
2023-05-04T13:50:58.000Z,24.4
2023-05-04T13:52:14.000Z,24.6
2023-05-04T13:54:46.000Z,25.2
2023-05-04T13:56:03.000Z,25.1
2023-05-04T13:57:19.000Z,25.4
2023-05-04T13:58:35.000Z,24.5
2023-05-04T13:59:51.000Z,24.8
2023-05-04T14:01:08.000Z,24.6
2023-05-04T14:02:24.000Z,24
2023-05-04T14:03:40.000Z,24.4
2023-05-04T14:04:55.000Z,25
2023-05-04T14:06:11.000Z,25.6
2023-05-04T14:07:28.000Z,26
2023-05-04T14:08:44.000Z,26.3
2023-05-04T14:10:00.000Z,26.5
2023-05-04T14:11:16.000Z,26.1
2023-05-04T14:12:33.000Z,26.1
2023-05-04T14:13:49.000Z,25.9
2023-05-04T14:15:05.000Z,26.2
2023-05-04T14:16:21.000Z,26.3
2023-05-04T14:17:38.000Z,26.4
2023-05-04T14:18:54.000Z,26.5
2023-05-04T14:20:10.000Z,26.4
2023-05-04T14:21:26.000Z,26.3
2023-05-04T14:22:42.000Z,26.2
2023-05-04T14:23:57.000Z,26.7
2023-05-04T14:25:13.000Z,26.4
2023-05-04T14:26:29.000Z,26.3
2023-05-04T14:27:46.000Z,26.7
2023-05-04T14:29:02.000Z,26.5
2023-05-04T14:30:18.000Z,26.5
2023-05-04T14:31:34.000Z,26.2
2023-05-04T14:32:50.000Z,26.4
2023-05-04T14:34:07.000Z,26.5
2023-05-04T14:35:23.000Z,26.4
2023-05-04T14:36:39.000Z,26.3
2023-05-04T14:37:55.000Z,26
2023-05-04T14:39:12.000Z,26.1
2023-05-04T14:40:27.000Z,26.1
2023-05-04T14:41:43.000Z,25.7
2023-05-04T14:42:59.000Z,26.2
2023-05-04T14:44:16.000Z,26.4
2023-05-04T14:45:32.000Z,26.4
2023-05-04T14:46:48.000Z,26.5
2023-05-04T14:49:21.000Z,26.9
2023-05-04T14:50:37.000Z,26.9
2023-05-04T14:51:53.000Z,26.8
2023-05-04T14:53:09.000Z,26.4
2023-05-04T14:54:25.000Z,25.9
2023-05-04T14:55:42.000Z,25.1
2023-05-04T14:56:57.000Z,24.7
2023-05-04T14:58:13.000Z,24.9
2023-05-04T14:59:29.000Z,24.8
2023-05-04T15:00:46.000Z,24.9
2023-05-04T15:02:02.000Z,24.9
2023-05-04T15:03:18.000Z,25.1
2023-05-04T15:04:34.000Z,25
2023-05-04T15:05:51.000Z,25.3
2023-05-04T15:07:07.000Z,25.6
2023-05-04T15:08:23.000Z,25.3
2023-05-04T15:09:39.000Z,25.4
2023-05-04T15:10:56.000Z,25.4
2023-05-04T15:12:12.000Z,25.5
2023-05-04T15:13:27.000Z,25.4
2023-05-04T15:14:43.000Z,25.5
2023-05-04T15:15:59.000Z,25.1
2023-05-04T15:17:16.000Z,24.9
2023-05-04T15:18:32.000Z,25.1
2023-05-04T15:19:48.000Z,25.6
2023-05-04T15:21:04.000Z,25.4
2023-05-04T15:22:21.000Z,25.4
2023-05-04T15:24:53.000Z,25.6
2023-05-04T15:26:09.000Z,25.4
2023-05-04T15:27:26.000Z,25.7
2023-05-04T15:28:42.000Z,25.7
2023-05-04T15:29:57.000Z,25.3
2023-05-04T15:31:13.000Z,25.3
2023-05-04T15:32:30.000Z,25.3
2023-05-04T15:33:46.000Z,25.3
2023-05-04T15:35:02.000Z,25.7
2023-05-04T15:36:18.000Z,25.5
2023-05-04T15:37:34.000Z,25.1
2023-05-04T15:38:51.000Z,24.9
2023-05-04T15:40:07.000Z,25
2023-05-04T15:41:23.000Z,25
2023-05-04T15:42:39.000Z,25.2
2023-05-04T15:43:56.000Z,25.2
2023-05-04T15:45:12.000Z,25.4
2023-05-04T15:46:27.000Z,25.7
2023-05-04T15:47:43.000Z,26.1
2023-05-04T15:49:00.000Z,25.9
2023-05-04T15:50:16.000Z,25.7
2023-05-04T15:51:32.000Z,25.1
2023-05-04T15:52:48.000Z,25.1
2023-05-04T15:54:05.000Z,25.1
2023-05-04T15:55:21.000Z,25.6
2023-05-04T15:56:37.000Z,25.7
2023-05-04T15:59:09.000Z,25.8
2023-05-04T16:00:26.000Z,25.9
2023-05-04T16:01:42.000Z,25.5
2023-05-04T16:02:58.000Z,25.4
2023-05-04T16:04:13.000Z,25.6
2023-05-04T16:05:30.000Z,26.2
2023-05-04T16:06:46.000Z,25.8
2023-05-04T16:08:02.000Z,25.8
2023-05-04T16:09:18.000Z,26
2023-05-04T16:10:35.000Z,26.3
2023-05-04T16:11:51.000Z,26.1
2023-05-04T16:13:07.000Z,25.7
2023-05-04T16:14:23.000Z,25.1
2023-05-04T16:15:40.000Z,24.7
2023-05-04T16:16:56.000Z,24.9
2023-05-04T16:18:12.000Z,25
2023-05-04T16:19:28.000Z,24.7
2023-05-04T16:20:43.000Z,24.9
2023-05-04T16:22:00.000Z,24.5
2023-05-04T16:23:16.000Z,24.5
2023-05-04T16:24:32.000Z,24.5
2023-05-04T16:25:48.000Z,25.1
2023-05-04T16:27:05.000Z,25.3
2023-05-04T16:28:21.000Z,25.1
2023-05-04T16:29:37.000Z,25.2
2023-05-04T16:30:53.000Z,25.2
2023-05-04T16:32:10.000Z,25.2
2023-05-04T16:33:26.000Z,25.2
2023-05-04T16:34:42.000Z,25.1
2023-05-04T16:35:58.000Z,25.1
2023-05-04T16:37:14.000Z,24.4
2023-05-04T16:38:30.000Z,24.1
2023-05-04T16:39:46.000Z,23.9
2023-05-04T16:41:02.000Z,23.6
2023-05-04T16:42:18.000Z,23.8
2023-05-04T16:43:35.000Z,23.8
2023-05-04T16:44:51.000Z,23.5
2023-05-04T16:46:07.000Z,23.6
2023-05-04T16:47:23.000Z,23.8
2023-05-04T16:48:40.000Z,23.8
2023-05-04T16:49:56.000Z,23.9
2023-05-04T16:51:12.000Z,23.6
2023-05-04T16:52:28.000Z,23.5
2023-05-04T16:53:45.000Z,23.4
2023-05-04T16:55:00.000Z,23.4
2023-05-04T16:56:16.000Z,23.4
2023-05-04T16:57:32.000Z,23.4
2023-05-04T16:58:49.000Z,23.3
2023-05-04T17:00:05.000Z,23.2
2023-05-04T17:01:21.000Z,23
2023-05-04T17:02:37.000Z,22.9
2023-05-04T17:03:53.000Z,22.9
2023-05-04T17:05:10.000Z,22.9
2023-05-04T17:06:26.000Z,22.9
2023-05-04T17:07:42.000Z,23
2023-05-04T17:08:58.000Z,23
2023-05-04T17:10:15.000Z,22.8
2023-05-04T17:11:30.000Z,22.8
2023-05-04T17:12:46.000Z,23
2023-05-04T17:14:02.000Z,22.8
2023-05-04T17:15:19.000Z,22.7
2023-05-04T17:16:35.000Z,22.8
2023-05-04T17:17:51.000Z,22.7
2023-05-04T17:19:07.000Z,22.6
2023-05-04T17:20:24.000Z,22.8
2023-05-04T17:21:40.000Z,22.7
2023-05-04T17:22:56.000Z,22.6