createdAt,value
2022-08-09T00:00:29.573Z,70.83
2022-08-09T00:04:05.903Z,70.60
2022-08-09T00:06:18.917Z,71.01
2022-08-09T00:08:58.966Z,71.30
2022-08-09T00:12:03.015Z,71.30
2022-08-09T00:14:38.215Z,71.16
2022-08-09T00:18:05.659Z,71.38
2022-08-09T00:20:13.882Z,71.04
2022-08-09T00:22:51.181Z,71.02
2022-08-09T00:25:32.721Z,70.99
2022-08-09T00:28:09.500Z,71.05
2022-08-09T00:30:46.881Z,71.06
2022-08-09T00:33:32.702Z,71.43
2022-08-09T00:36:20.059Z,71.54
2022-08-09T00:38:56.548Z,71.81
2022-08-09T00:44:16.200Z,71.43
2022-08-09T00:44:28.672Z,71.00
2022-08-09T00:47:05.878Z,70.84
2022-08-09T00:49:42.253Z,71.08
2022-08-09T00:52:20.562Z,70.97
2022-08-09T00:54:56.862Z,70.73
2022-08-09T00:57:34.300Z,70.75
2022-08-09T01:00:22.049Z,70.63
2022-08-09T01:03:14.557Z,70.61
2022-08-09T01:06:17.733Z,70.60
2022-08-09T01:09:13.107Z,70.91
2022-08-09T01:12:04.478Z,70.95
2022-08-09T01:14:54.289Z,71.00
2022-08-09T01:17:41.788Z,70.72
2022-08-09T01:20:36.140Z,70.62
2022-08-09T01:24:03.596Z,70.80
2022-08-09T01:26:57.720Z,71.09
2022-08-09T01:29:55.527Z,71.23
2022-08-09T01:32:37.895Z,71.40
2022-08-09T01:35:37.213Z,71.34
2022-08-09T01:38:23.396Z,71.85
2022-08-09T01:41:14.890Z,71.71
2022-08-09T01:43:56.916Z,71.53
2022-08-09T01:46:37.448Z,71.46
2022-08-09T01:49:18.422Z,71.84
2022-08-09T01:52:07.557Z,71.73
2022-08-09T01:54:50.044Z,71.65
2022-08-09T01:57:40.204Z,71.68
2022-08-09T02:00:35.551Z,71.64
2022-08-09T02:03:14.331Z,71.84
2022-08-09T02:06:03.625Z,71.72
2022-08-09T02:08:58.731Z,71.53
2022-08-09T02:11:42.507Z,71.59
2022-08-09T02:14:25.512Z,71.56
2022-08-09T02:17:15.175Z,71.66
2022-08-09T02:20:02.056Z,71.59
2022-08-09T02:22:45.697Z,71.54
2022-08-09T02:25:28.559Z,71.64
2022-08-09T02:28:11.748Z,71.55
2022-08-09T02:31:02.533Z,71.43
2022-08-09T02:34:07.162Z,71.28
2022-08-09T02:36:47.698Z,71.19
2022-08-09T02:39:42.016Z,71.17
2022-08-09T02:42:27.786Z,71.24
2022-08-09T02:45:13.070Z,71.43
2022-08-09T02:47:59.124Z,71.52
2022-08-09T02:50:43.656Z,71.39
2022-08-09T02:53:28.900Z,71.33
2022-08-09T02:56:08.724Z,71.66
2022-08-09T02:58:47.697Z,71.59
2022-08-09T03:01:29.312Z,71.82
2022-08-09T03:04:20.615Z,72.07
2022-08-09T03:07:14.019Z,72.41
2022-08-09T03:09:54.164Z,72.61
2022-08-09T03:12:34.538Z,72.72
2022-08-09T03:15:16.693Z,72.79
2022-08-09T03:17:57.890Z,72.64
2022-08-09T03:20:36.877Z,72.52
2022-08-09T03:23:14.977Z,72.41
2022-08-09T03:26:04.688Z,72.42
2022-08-09T03:28:43.646Z,72.40
2022-08-09T03:31:21.379Z,72.31
2022-08-09T03:34:03.090Z,72.02
2022-08-09T03:36:40.268Z,71.81
2022-08-09T03:39:37.551Z,71.86
2022-08-09T03:42:14.158Z,71.74
2022-08-09T03:44:55.309Z,71.70
2022-08-09T03:47:40.083Z,71.69
2022-08-09T03:50:28.087Z,71.58
2022-08-09T03:53:11.753Z,71.50
2022-08-09T03:55:48.910Z,71.73
2022-08-09T03:58:25.704Z,71.80
2022-08-09T04:01:02.419Z,71.82
2022-08-09T04:04:01.455Z,71.70
2022-08-09T04:06:38.694Z,71.49
2022-08-09T04:09:48.075Z,70.95
2022-08-09T04:12:51.137Z,69.82
2022-08-09T04:15:42.544Z,69.39
2022-08-09T04:18:25.274Z,68.46
2022-08-09T04:21:01.437Z,66.99
2022-08-09T04:23:39.912Z,65.76
2022-08-09T04:26:15.991Z,63.85
2022-08-09T04:28:55.031Z,62.74
2022-08-09T04:31:37.745Z,61.70
2022-08-09T04:34:31.840Z,60.96
2022-08-09T04:37:08.381Z,58.75
2022-08-09T04:39:44.540Z,57.08
2022-08-09T04:42:29.765Z,56.01
2022-08-09T04:45:07.643Z,54.83
2022-08-09T04:47:59.138Z,53.47
2022-08-09T04:50:38.403Z,53.50
2022-08-09T04:53:14.608Z,52.95
2022-08-09T04:55:58.891Z,52.70
2022-08-09T04:58:36.116Z,51.14
2022-08-09T05:01:16.103Z,49.24
2022-08-09T05:03:56.872Z,48.13
2022-08-09T05:06:36.033Z,45.50
2022-08-09T05:09:12.447Z,43.48
2022-08-09T05:11:49.042Z,43.27
2022-08-09T05:14:26.979Z,42.01
2022-08-09T05:17:03.354Z,40.97
2022-08-09T05:19:57.065Z,39.87
2022-08-09T05:23:56.742Z,41.16
2022-08-09T05:25:32.339Z,40.67
2022-08-09T05:28:10.091Z,41.50
2022-08-09T05:30:47.966Z,42.07
2022-08-09T05:33:26.476Z,42.72
2022-08-09T05:36:11.028Z,40.60
2022-08-09T05:38:51.271Z,39.67
2022-08-09T05:41:27.536Z,38.10
2022-08-09T05:44:03.809Z,36.39
2022-08-09T05:46:41.559Z,32.94
2022-08-09T05:50:10.975Z,30.77
2022-08-09T05:52:13.840Z,30.83
2022-08-09T05:54:51.613Z,29.15
2022-08-09T05:57:55.424Z,29.09
2022-08-09T06:00:24.478Z,28.82
2022-08-09T06:03:10.692Z,29.18
2022-08-09T06:05:57.017Z,30.18
2022-08-09T06:08:40.537Z,31.25
2022-08-09T06:11:18.439Z,32.37
2022-08-09T06:13:54.703Z,33.83
2022-08-09T06:16:30.845Z,34.92
2022-08-09T06:19:07.126Z,36.31
2022-08-09T06:21:50.317Z,37.44
2022-08-09T06:24:27.617Z,37.80
2022-08-09T06:27:04.966Z,37.15
2022-08-09T06:29:47.681Z,35.66
2022-08-09T06:32:59.457Z,35.43
2022-08-09T06:35:20.405Z,35.29
2022-08-09T06:38:06.787Z,35.92
2022-08-09T06:40:43.230Z,36.76
2022-08-09T06:43:19.371Z,37.16
2022-08-09T06:46:06.431Z,37.47
2022-08-09T06:48:43.988Z,36.61
2022-08-09T06:51:21.203Z,35.48
2022-08-09T06:54:00.895Z,34.06
2022-08-09T06:56:37.328Z,32.35
2022-08-09T07:00:50.170Z,31.38
2022-08-09T07:02:10.665Z,31.23
2022-08-09T07:04:48.116Z,30.85
2022-08-09T07:08:00.479Z,28.38
2022-08-09T07:10:29.837Z,28.41
2022-08-09T07:13:28.378Z,27.12
2022-08-09T07:16:42.974Z,26.40
2022-08-09T07:19:01.407Z,26.53
2022-08-09T07:21:37.471Z,26.06
2022-08-09T07:24:15.773Z,25.51
2022-08-09T07:26:52.377Z,25.79
2022-08-09T07:29:37.729Z,26.10
2022-08-09T07:32:14.771Z,26.89
2022-08-09T07:34:52.950Z,27.19
2022-08-09T07:37:30.126Z,26.72
2022-08-09T07:40:25.289Z,25.85
2022-08-09T07:43:14.696Z,26.13
2022-08-09T07:45:53.146Z,26.14
2022-08-09T07:48:31.615Z,26.55
2022-08-09T07:52:03.134Z,27.05
2022-08-09T07:54:07.781Z,27.31
2022-08-09T07:56:49.582Z,26.98
2022-08-09T07:59:45.857Z,26.79
2022-08-09T08:02:26.470Z,26.52
2022-08-09T08:05:03.070Z,26.47
2022-08-09T08:08:43.259Z,27.05
2022-08-09T08:11:15.315Z,26.18
2022-08-09T08:13:56.823Z,26.26
2022-08-09T08:16:34.582Z,26.24
2022-08-09T08:19:10.730Z,26.37
2022-08-09T08:21:52.763Z,26.62
2022-08-09T08:24:35.249Z,27.03
2022-08-09T08:27:18.758Z,27.34
2022-08-09T08:29:57.444Z,27.44
2022-08-09T08:32:33.487Z,28.11
2022-08-09T08:35:12.344Z,28.53
2022-08-09T08:38:04.877Z,28.43
2022-08-09T08:40:49.504Z,28.08
2022-08-09T08:43:27.079Z,28.44
2022-08-09T08:46:24.937Z,28.37
2022-08-09T08:49:07.592Z,28.49
2022-08-09T08:52:01.921Z,28.72
2022-08-09T08:54:42.308Z,28.79
2022-08-09T08:57:18.727Z,29.28
2022-08-09T08:59:59.202Z,29.76
2022-08-09T09:02:37.432Z,30.34
2022-08-09T09:05:15.742Z,31.04
2022-08-09T09:07:57.902Z,31.82
2022-08-09T09:10:36.806Z,32.33
2022-08-09T09:13:15.102Z,33.31
2022-08-09T09:15:51.413Z,33.60
2022-08-09T09:18:29.928Z,34.44
2022-08-09T09:21:09.517Z,34.37
2022-08-09T09:23:58.146Z,34.49
2022-08-09T09:26:36.017Z,34.96
2022-08-09T09:29:17.190Z,35.21
2022-08-09T09:32:03.544Z,36.13
2022-08-09T09:34:45.246Z,36.11
2022-08-09T09:37:32.563Z,36.71
2022-08-09T09:40:17.718Z,36.29
2022-08-09T09:43:02.264Z,36.85
2022-08-09T09:49:01.849Z,36.44
2022-08-09T09:51:41.108Z,36.52
2022-08-09T09:54:22.144Z,37.13
2022-08-09T09:58:03.742Z,37.02
2022-08-09T09:59:56.510Z,36.53
2022-08-09T10:02:45.964Z,36.59
2022-08-09T10:05:27.172Z,37.24
2022-08-09T10:08:28.450Z,37.81
2022-08-09T10:11:59.862Z,38.32
2022-08-09T10:14:31.864Z,38.14
2022-08-09T10:17:50.701Z,38.53
2022-08-09T10:20:32.924Z,38.85
2022-08-09T10:23:23.814Z,38.58
2022-08-09T10:26:07.030Z,38.56
2022-08-09T10:28:49.067Z,38.77
2022-08-09T10:32:37.548Z,38.51
2022-08-09T10:34:42.704Z,38.40
2022-08-09T10:37:21.425Z,37.97
2022-08-09T10:39:59.980Z,38.49
2022-08-09T10:42:36.464Z,38.54
2022-08-09T10:45:18.479Z,38.27
2022-08-09T10:48:19.203Z,38.02
2022-08-09T10:51:41.225Z,37.87
2022-08-09T10:54:23.741Z,38.07
2022-08-09T10:57:14.989Z,38.69
2022-08-09T10:59:57.766Z,38.64
2022-08-09T11:03:13.858Z,38.35
2022-08-09T11:05:40.475Z,38.17
2022-08-09T11:08:53.191Z,37.79
2022-08-09T11:12:12.592Z,37.72
2022-08-09T11:14:55.840Z,37.28
2022-08-09T11:18:02.805Z,36.91
2022-08-09T11:20:50.208Z,37.08
2022-08-09T11:23:29.981Z,36.01
2022-08-09T11:26:06.713Z,34.70
2022-08-09T11:28:56.284Z,35.69
2022-08-09T11:31:52.999Z,35.28
2022-08-09T11:34:52.284Z,35.71
2022-08-09T11:37:40.880Z,36.27
2022-08-09T11:40:30.023Z,35.65
2022-08-09T11:43:07.631Z,35.92
2022-08-09T11:45:59.578Z,35.83
2022-08-09T11:48:53.764Z,35.47
2022-08-09T11:52:59.195Z,35.07
2022-08-09T11:54:33.229Z,35.73
2022-08-09T11:57:55.529Z,35.60
2022-08-09T12:00:48.349Z,35.06
2022-08-09T12:03:55.859Z,35.04
2022-08-09T12:06:32.695Z,35.01
2022-08-09T12:09:15.294Z,35.24
2022-08-09T12:12:12.258Z,35.40
2022-08-09T12:15:07.813Z,35.74
2022-08-09T12:17:53.311Z,35.90
2022-08-09T12:20:34.637Z,36.48
2022-08-09T12:23:11.140Z,36.89
2022-08-09T12:25:54.251Z,37.27
2022-08-09T12:29:10.494Z,37.85
2022-08-09T12:31:30.796Z,37.68
2022-08-09T12:34:39.989Z,37.29
2022-08-09T12:37:24.160Z,37.15
2022-08-09T12:40:12.832Z,36.49
2022-08-09T12:42:51.363Z,36.61
2022-08-09T12:45:34.442Z,36.45
2022-08-09T12:48:28.009Z,36.45
2022-08-09T12:51:10.761Z,36.72
2022-08-09T12:53:52.986Z,37.06
2022-08-09T12:56:44.021Z,36.47
2022-08-09T12:59:39.952Z,36.46
2022-08-09T13:02:31.949Z,36.55
2022-08-09T13:05:10.088Z,36.72
2022-08-09T13:08:06.351Z,36.81
2022-08-09T13:10:57.610Z,35.95
2022-08-09T13:14:42.182Z,35.96
2022-08-09T13:16:51.405Z,36.22
2022-08-09T13:20:10.562Z,36.65
2022-08-09T13:22:36.206Z,36.93
2022-08-09T13:25:41.750Z,36.42
2022-08-09T13:28:24.426Z,36.07
2022-08-09T13:32:15.270Z,36.20
2022-08-09T13:34:11.625Z,36.01
2022-08-09T13:36:52.418Z,36.10
2022-08-09T13:41:20.953Z,35.92
2022-08-09T13:42:26.025Z,36.03
2022-08-09T13:45:03.017Z,36.35
2022-08-09T13:47:49.202Z,36.35
2022-08-09T13:50:30.536Z,36.38
2022-08-09T13:53:07.467Z,36.04
2022-08-09T13:55:44.845Z,35.87
2022-08-09T13:58:23.834Z,36.23
2022-08-09T14:01:01.155Z,36.09
2022-08-09T14:04:01.357Z,35.98
2022-08-09T14:06:35.078Z,35.86
2022-08-09T14:09:14.081Z,36.14
2022-08-09T14:11:50.341Z,35.91
2022-08-09T14:14:29.872Z,35.87
2022-08-09T14:17:12.037Z,36.08
2022-08-09T14:19:49.381Z,36.21
2022-08-09T14:22:25.564Z,35.91
2022-08-09T14:25:01.603Z,36.58
2022-08-09T14:27:57.237Z,36.42
2022-08-09T14:30:41.268Z,36.11
2022-08-09T14:33:20.873Z,35.33
2022-08-09T14:35:57.799Z,35.50
2022-08-09T14:38:52.455Z,35.55
2022-08-09T14:41:40.187Z,36.14
2022-08-09T14:44:18.162Z,36.26
2022-08-09T14:47:15.580Z,36.81
2022-08-09T14:50:05.597Z,36.95
2022-08-09T14:52:41.669Z,37.12
2022-08-09T14:55:20.481Z,37.10
2022-08-09T14:57:57.181Z,37.28
2022-08-09T15:00:36.365Z,37.27
2022-08-09T15:03:13.625Z,37.64
2022-08-09T15:06:01.606Z,38.27
2022-08-09T15:08:40.362Z,38.92
2022-08-09T15:11:17.723Z,39.29
2022-08-09T15:14:04.420Z,38.82
2022-08-09T15:16:49.370Z,38.88
2022-08-09T15:19:26.216Z,38.80
2022-08-09T15:22:05.603Z,39.35
2022-08-09T15:24:41.648Z,39.82
2022-08-09T15:27:23.716Z,39.69
2022-08-09T15:30:56.929Z,39.71
2022-08-09T15:32:59.604Z,39.89
2022-08-09T15:35:40.768Z,39.94
2022-08-09T15:38:21.282Z,40.26
2022-08-09T15:40:58.899Z,40.28
2022-08-09T15:43:41.099Z,40.41
2022-08-09T15:46:32.211Z,40.31
2022-08-09T15:49:22.453Z,40.21
2022-08-09T15:52:05.279Z,40.53
2022-08-09T15:54:44.724Z,40.57
2022-08-09T15:57:35.429Z,40.34
2022-08-09T16:00:25.346Z,40.67
2022-08-09T16:03:02.433Z,40.79
2022-08-09T16:05:53.364Z,40.73
2022-08-09T16:08:31.640Z,40.87
2022-08-09T16:11:08.616Z,40.73
2022-08-09T16:14:03.081Z,40.60
2022-08-09T16:16:45.769Z,40.46
2022-08-09T16:19:24.291Z,40.34
2022-08-09T16:22:03.866Z,40.40
2022-08-09T16:24:42.278Z,40.47
2022-08-09T16:27:18.661Z,40.76
2022-08-09T16:30:00.097Z,40.86
2022-08-09T16:32:55.291Z,40.96
2022-08-09T16:35:56.665Z,40.98
2022-08-09T16:38:27.690Z,41.23
2022-08-09T16:41:06.363Z,41.32
2022-08-09T16:43:44.672Z,41.37
2022-08-09T16:46:21.511Z,40.97
2022-08-09T16:49:12.487Z,41.27
2022-08-09T16:51:55.559Z,41.21
2022-08-09T16:54:34.736Z,40.99
2022-08-09T16:57:11.463Z,40.99
2022-08-09T16:59:57.690Z,40.89
2022-08-09T17:02:35.296Z,40.88
2022-08-09T17:05:19.739Z,40.91
2022-08-09T17:08:44.643Z,40.67
2022-08-09T17:10:53.401Z,41.04
2022-08-09T17:13:34.410Z,41.23
2022-08-09T17:16:11.130Z,41.39
2022-08-09T17:18:47.080Z,41.71
2022-08-09T17:21:24.178Z,42.09
2022-08-09T17:24:27.752Z,42.38
2022-08-09T17:26:56.641Z,42.49
2022-08-09T17:29:37.899Z,42.71
2022-08-09T17:32:20.233Z,42.94
2022-08-09T17:35:04.056Z,43.28
2022-08-09T17:38:02.177Z,43.61
2022-08-09T17:40:47.353Z,44.03
2022-08-09T17:43:33.890Z,44.12
2022-08-09T17:46:12.669Z,44.86
2022-08-09T17:48:52.576Z,44.93
2022-08-09T17:51:30.092Z,44.95
2022-08-09T17:54:06.732Z,45.17
2022-08-09T17:56:43.468Z,45.41
2022-08-09T17:59:21.555Z,45.95
2022-08-09T18:02:11.783Z,46.38
2022-08-09T18:04:52.367Z,46.60
2022-08-09T18:07:30.294Z,47.16
2022-08-09T18:10:12.283Z,47.58
2022-08-09T18:13:53.736Z,48.00
2022-08-09T18:16:05.477Z,48.60
2022-08-09T18:18:49.311Z,48.30
2022-08-09T18:21:25.685Z,49.06
2022-08-09T18:24:11.115Z,49.48
2022-08-09T18:26:49.506Z,49.62
2022-08-09T18:30:42.520Z,50.15
2022-08-09T18:32:23.694Z,50.52
2022-08-09T18:35:02.960Z,50.81
2022-08-09T18:37:47.456Z,51.13
2022-08-09T18:40:26.940Z,51.43
2022-08-09T18:43:03.272Z,51.66
2022-08-09T18:46:47.211Z,51.99
2022-08-09T18:48:42.240Z,52.23
2022-08-09T18:51:19.254Z,52.70
2022-08-09T18:54:20.040Z,53.01
2022-08-09T18:57:07.227Z,53.10
2022-08-09T18:59:51.441Z,53.49
2022-08-09T19:02:32.932Z,53.62
2022-08-09T19:05:20.256Z,54.07
2022-08-09T19:08:10.690Z,54.26
2022-08-09T19:10:50.714Z,54.74
2022-08-09T19:13:38.564Z,55.13
2022-08-09T19:16:23.256Z,55.42
2022-08-09T19:19:25.159Z,55.93
2022-08-09T19:22:06.811Z,56.30
2022-08-09T19:25:09.197Z,56.52
2022-08-09T19:27:40.326Z,56.92
2022-08-09T19:30:22.345Z,57.20
2022-08-09T19:33:09.260Z,57.49
2022-08-09T19:35:58.062Z,57.79
2022-08-09T19:38:34.952Z,58.16
2022-08-09T19:41:33.360Z,58.44
2022-08-09T19:44:11.943Z,58.65
2022-08-09T19:46:50.955Z,59.39
2022-08-09T19:50:07.253Z,59.68
2022-08-09T19:52:27.053Z,59.94
2022-08-09T19:55:03.866Z,60.46
2022-08-09T19:57:40.210Z,60.72
2022-08-09T20:00:21.771Z,61.24
2022-08-09T20:04:17.798Z,61.24
2022-08-09T20:05:54.022Z,61.54
2022-08-09T20:08:34.975Z,61.87
2022-08-09T20:11:11.932Z,62.61
2022-08-09T20:13:54.375Z,63.34
2022-08-09T20:16:32.806Z,63.67
2022-08-09T20:19:48.835Z,63.73
2022-08-09T20:22:10.135Z,63.60
2022-08-09T20:24:53.500Z,63.58
2022-08-09T20:27:30.795Z,63.56
2022-08-09T20:30:12.394Z,63.57
2022-08-09T20:32:52.529Z,63.59
2022-08-09T20:35:29.204Z,63.65
2022-08-09T20:38:21.539Z,63.68
2022-08-09T20:41:03.012Z,63.85
2022-08-09T20:43:44.928Z,64.13
2022-08-09T20:46:42.144Z,64.33
2022-08-09T20:49:17.686Z,64.35
2022-08-09T20:51:53.672Z,64.71
2022-08-09T20:54:30.713Z,64.78
2022-08-09T20:57:07.034Z,64.93
2022-08-09T21:00:30.924Z,65.00
2022-08-09T21:02:40.206Z,65.11
2022-08-09T21:05:56.425Z,65.14
2022-08-09T21:08:14.960Z,65.20
2022-08-09T21:10:53.483Z,65.70
2022-08-09T21:13:29.948Z,65.63
2022-08-09T21:16:30.476Z,65.82
2022-08-09T21:20:05.077Z,66.05
2022-08-09T21:22:03.915Z,66.03
2022-08-09T21:25:17.514Z,66.14
2022-08-09T21:27:57.954Z,66.35
2022-08-09T21:30:34.093Z,66.84
2022-08-09T21:33:16.020Z,66.94
2022-08-09T21:35:54.237Z,67.08
2022-08-09T21:38:35.408Z,67.21
2022-08-09T21:41:16.944Z,67.37
2022-08-09T21:43:57.552Z,67.69
2022-08-09T21:46:34.282Z,67.77
2022-08-09T21:49:12.277Z,68.08
2022-08-09T21:51:49.285Z,68.27
2022-08-09T21:54:27.392Z,68.41
2022-08-09T21:57:03.619Z,68.55
2022-08-09T21:59:43.604Z,68.80
2022-08-09T22:02:36.236Z,68.92
2022-08-09T22:05:22.287Z,68.95
2022-08-09T22:07:59.329Z,69.28
2022-08-09T22:10:36.789Z,69.42
2022-08-09T22:13:34.653Z,69.46
2022-08-09T22:16:13.416Z,69.53
2022-08-09T22:18:54.942Z,69.69
2022-08-09T22:21:49.865Z,69.82
2022-08-09T22:24:26.604Z,69.81
2022-08-09T22:27:04.919Z,69.96
2022-08-09T22:29:48.437Z,70.08
2022-08-09T22:32:29.881Z,69.92
2022-08-09T22:36:01.533Z,70.13
2022-08-09T22:38:09.790Z,70.09
2022-08-09T22:40:49.266Z,70.14
2022-08-09T22:44:03.303Z,70.19
2022-08-09T22:48:12.974Z,70.26
2022-08-09T22:49:26.108Z,70.24
2022-08-09T22:52:05.920Z,70.31
2022-08-09T22:54:46.732Z,70.36
2022-08-09T22:57:23.160Z,70.44
2022-08-09T23:00:16.537Z,70.41
2022-08-09T23:02:55.317Z,70.62
2022-08-09T23:05:31.390Z,70.55
2022-08-09T23:08:29.770Z,70.51
2022-08-09T23:11:06.488Z,70.54
2022-08-09T23:13:42.680Z,70.57
2022-08-09T23:16:22.882Z,70.61
2022-08-09T23:18:59.129Z,70.63
2022-08-09T23:21:36.357Z,70.81
2022-08-09T23:24:15.401Z,70.84
2022-08-09T23:26:51.486Z,71.09
2022-08-09T23:29:27.691Z,71.19
2022-08-09T23:32:09.573Z,71.33
2022-08-09T23:34:45.946Z,71.55
2022-08-09T23:37:22.889Z,71.73
2022-08-09T23:40:01.838Z,71.57
2022-08-09T23:42:37.924Z,71.66
2022-08-09T23:45:36.422Z,72.02
2022-08-09T23:48:13.708Z,72.13
2022-08-09T23:50:49.986Z,72.29
2022-08-09T23:53:27.629Z,72.44
2022-08-09T23:56:10.491Z,72.63
2022-08-09T23:58:46.489Z,72.87
