createdAt,value
2022-12-04T00:01:23.319Z,15.85
2022-12-04T00:03:53.264Z,16.38
2022-12-04T00:06:20.859Z,17.15
2022-12-04T00:08:48.476Z,17.02
2022-12-04T00:11:17.011Z,17.02
2022-12-04T00:13:46.001Z,16.63
2022-12-04T00:16:15.158Z,16.80
2022-12-04T00:18:42.630Z,15.35
2022-12-04T00:21:10.909Z,16.02
2022-12-04T00:23:38.570Z,16.42
2022-12-04T00:26:07.101Z,16.33
2022-12-04T00:28:34.846Z,15.13
2022-12-04T00:31:06.112Z,16.00
2022-12-04T00:33:33.591Z,16.25
2022-12-04T00:36:01.655Z,15.93
2022-12-04T00:38:29.153Z,16.33
2022-12-04T00:40:56.653Z,15.65
2022-12-04T00:43:24.188Z,15.52
2022-12-04T00:45:51.758Z,13.90
2022-12-04T00:48:20.617Z,15.63
2022-12-04T00:50:48.096Z,14.90
2022-12-04T00:53:15.531Z,14.63
2022-12-04T00:55:43.131Z,14.68
2022-12-04T00:58:10.681Z,14.57
2022-12-04T01:00:38.295Z,15.80
2022-12-04T01:03:07.508Z,15.73
2022-12-04T01:05:40.468Z,14.77
2022-12-04T01:08:08.032Z,14.90
2022-12-04T01:10:35.629Z,14.18
2022-12-04T01:13:03.083Z,14.40
2022-12-04T01:15:30.546Z,14.40
2022-12-04T01:17:58.029Z,14.45
2022-12-04T01:20:25.476Z,14.48
2022-12-04T01:22:54.264Z,14.05
2022-12-04T01:25:21.717Z,14.65
2022-12-04T01:27:49.171Z,13.98
2022-12-04T01:30:16.855Z,14.07
2022-12-04T01:32:44.415Z,13.27
2022-12-04T01:35:11.877Z,14.55
2022-12-04T01:37:39.337Z,13.52
2022-12-04T01:40:11.517Z,14.30
2022-12-04T01:42:39.004Z,13.73
2022-12-04T01:45:37.808Z,14.38
2022-12-04T01:48:10.180Z,13.82
2022-12-04T01:50:37.801Z,13.45
2022-12-04T01:53:05.235Z,13.23
2022-12-04T01:55:33.991Z,12.50
2022-12-04T01:58:01.553Z,12.88
2022-12-04T02:00:29.057Z,12.60
2022-12-04T02:02:56.603Z,13.13
2022-12-04T02:05:24.128Z,14.23
2022-12-04T02:07:53.299Z,13.13
2022-12-04T02:10:24.341Z,12.83
2022-12-04T02:12:56.879Z,13.50
2022-12-04T02:15:25.786Z,12.95
2022-12-04T02:17:55.163Z,12.80
2022-12-04T02:20:30.448Z,13.20
2022-12-04T02:23:23.185Z,13.52
2022-12-04T02:25:54.860Z,12.77
2022-12-04T02:28:24.244Z,12.63
2022-12-04T02:30:52.352Z,12.45
2022-12-04T02:33:21.312Z,12.50
2022-12-04T02:35:50.372Z,11.38
2022-12-04T02:38:22.182Z,12.55
2022-12-04T02:40:52.367Z,12.68
2022-12-04T02:45:52.388Z,12.43
2022-12-04T02:48:20.576Z,12.18
2022-12-04T02:50:49.288Z,12.60
2022-12-04T02:53:18.539Z,12.75
2022-12-04T02:55:47.406Z,12.30
2022-12-04T02:58:17.023Z,11.48
2022-12-04T03:00:45.049Z,13.02
2022-12-04T03:03:15.359Z,11.65
2022-12-04T03:05:45.796Z,12.00
2022-12-04T03:08:15.437Z,13.57
2022-12-04T03:10:45.139Z,12.65
2022-12-04T03:13:14.363Z,12.45
2022-12-04T03:15:43.139Z,12.90
2022-12-04T03:18:12.989Z,12.82
2022-12-04T03:20:41.808Z,12.00
2022-12-04T03:23:10.990Z,11.35
2022-12-04T03:25:40.800Z,12.05
2022-12-04T03:28:09.431Z,11.30
2022-12-04T03:30:38.895Z,12.32
2022-12-04T03:33:08.474Z,12.30
2022-12-04T03:35:40.077Z,11.90
2022-12-04T03:38:11.337Z,10.93
2022-12-04T03:40:39.460Z,11.48
2022-12-04T03:43:15.970Z,11.48
2022-12-04T03:45:45.354Z,11.60
2022-12-04T03:48:22.516Z,11.57
2022-12-04T03:50:52.251Z,11.23
2022-12-04T03:53:22.920Z,11.13
2022-12-04T03:55:52.637Z,10.75
2022-12-04T03:58:23.230Z,10.88
2022-12-04T04:00:51.789Z,10.30
2022-12-04T04:03:20.833Z,9.82
2022-12-04T04:05:50.407Z,10.52
2022-12-04T04:08:30.851Z,9.52
2022-12-04T04:11:01.791Z,10.13
2022-12-04T04:13:51.419Z,10.48
2022-12-04T04:16:36.693Z,10.35
2022-12-04T04:19:21.967Z,10.40
2022-12-04T04:22:07.358Z,9.65
2022-12-04T04:24:39.214Z,10.02
2022-12-04T04:27:08.042Z,9.50
2022-12-04T04:29:35.509Z,9.13
2022-12-04T04:32:04.840Z,9.77
2022-12-04T04:34:34.963Z,9.67
2022-12-04T04:37:04.408Z,9.77
2022-12-04T04:39:33.792Z,9.20
2022-12-04T04:42:04.200Z,9.20
2022-12-04T04:44:34.557Z,9.10
2022-12-04T04:47:03.908Z,9.30
2022-12-04T04:49:31.889Z,8.90
2022-12-04T04:51:59.344Z,8.20
2022-12-04T04:54:26.806Z,9.75
2022-12-04T04:56:54.262Z,9.40
2022-12-04T05:01:45.898Z,7.95
2022-12-04T05:04:13.464Z,8.88
2022-12-04T05:06:40.949Z,9.55
2022-12-04T05:09:08.410Z,8.57
2022-12-04T05:11:35.929Z,8.70
2022-12-04T05:14:03.400Z,8.50
2022-12-04T05:16:30.949Z,9.05
2022-12-04T05:19:17.263Z,8.55
2022-12-04T05:21:44.751Z,7.97
2022-12-04T05:24:12.241Z,8.00
2022-12-04T05:26:39.711Z,8.80
2022-12-04T05:29:07.159Z,8.23
2022-12-04T05:31:34.680Z,8.70
2022-12-04T05:34:03.488Z,8.95
2022-12-04T05:36:30.946Z,8.52
2022-12-04T05:38:58.416Z,8.35
2022-12-04T05:41:25.844Z,8.40
2022-12-04T05:43:53.350Z,8.35
2022-12-04T05:46:20.870Z,8.63
2022-12-04T05:48:48.363Z,8.30
2022-12-04T05:51:17.120Z,8.07
2022-12-04T05:53:44.605Z,8.65
2022-12-04T05:56:12.051Z,8.15
2022-12-04T05:58:39.525Z,8.27
2022-12-04T06:01:11.481Z,8.52
2022-12-04T06:03:39.086Z,7.95
2022-12-04T06:06:17.522Z,8.05
2022-12-04T06:08:49.761Z,7.85
2022-12-04T06:11:18.704Z,8.52
2022-12-04T06:13:46.394Z,8.07
2022-12-04T06:16:15.322Z,8.27
2022-12-04T06:18:42.882Z,7.97
2022-12-04T06:21:10.485Z,8.07
2022-12-04T06:23:38.008Z,7.97
2022-12-04T06:26:07.644Z,8.90
2022-12-04T06:28:35.145Z,8.20
2022-12-04T06:31:03.269Z,8.18
2022-12-04T06:33:30.762Z,8.38
2022-12-04T06:36:01.366Z,8.65
2022-12-04T06:38:28.858Z,7.95
2022-12-04T06:40:56.388Z,7.75
2022-12-04T06:43:25.270Z,8.77
2022-12-04T06:46:00.637Z,8.70
2022-12-04T06:48:29.225Z,8.32
2022-12-04T06:51:00.385Z,7.93
2022-12-04T06:53:30.252Z,8.82
2022-12-04T06:55:58.680Z,9.02
2022-12-04T06:58:27.498Z,8.48
2022-12-04T07:00:55.095Z,8.88
2022-12-04T07:03:22.777Z,8.23
2022-12-04T07:05:50.302Z,8.80
2022-12-04T07:08:18.158Z,8.45
2022-12-04T07:10:45.672Z,9.55
2022-12-04T07:13:13.141Z,9.20
2022-12-04T07:15:41.930Z,9.88
2022-12-04T07:18:09.425Z,9.70
2022-12-04T07:20:37.006Z,10.02
2022-12-04T07:23:07.388Z,8.57
2022-12-04T07:25:35.033Z,9.35
2022-12-04T07:28:02.485Z,9.65
2022-12-04T07:30:30.030Z,9.35
2022-12-04T07:32:58.937Z,9.77
2022-12-04T07:35:26.366Z,10.35
2022-12-04T07:37:53.816Z,9.45
2022-12-04T07:40:21.264Z,10.35
2022-12-04T07:42:48.736Z,10.82
2022-12-04T07:45:16.347Z,9.98
2022-12-04T07:47:43.771Z,9.73
2022-12-04T07:50:12.565Z,9.60
2022-12-04T07:52:40.131Z,9.93
2022-12-04T07:55:08.141Z,9.68
2022-12-04T07:57:35.628Z,10.48
2022-12-04T08:00:03.184Z,10.52
2022-12-04T08:02:30.697Z,10.60
2022-12-04T08:04:58.214Z,10.93
2022-12-04T08:07:27.226Z,10.68
2022-12-04T08:09:54.925Z,10.50
2022-12-04T08:12:22.515Z,10.70
2022-12-04T08:14:50.250Z,10.60
2022-12-04T08:17:17.778Z,10.20
2022-12-04T08:19:45.291Z,10.57
2022-12-04T08:22:12.749Z,11.30
2022-12-04T08:24:41.600Z,11.20
2022-12-04T08:27:09.044Z,11.50
2022-12-04T08:29:36.501Z,11.55
2022-12-04T08:32:04.130Z,11.20
2022-12-04T08:34:31.593Z,11.60
2022-12-04T08:36:59.093Z,11.73
2022-12-04T08:39:26.875Z,11.82
2022-12-04T08:41:57.304Z,11.75
2022-12-04T08:44:25.113Z,12.18
2022-12-04T08:46:52.653Z,11.35
2022-12-04T08:49:20.170Z,12.18
2022-12-04T08:51:47.624Z,12.45
2022-12-04T08:54:15.841Z,11.68
2022-12-04T08:56:44.355Z,12.07
2022-12-04T08:59:13.597Z,12.27
2022-12-04T09:01:41.165Z,12.23
2022-12-04T09:04:08.749Z,12.77
2022-12-04T09:06:36.253Z,13.15
2022-12-04T09:09:04.034Z,13.15
2022-12-04T09:11:32.816Z,12.70
2022-12-04T09:14:00.461Z,12.80
2022-12-04T09:16:29.362Z,13.00
2022-12-04T09:18:57.386Z,13.30
2022-12-04T09:21:25.473Z,12.93
2022-12-04T09:23:52.942Z,13.55
2022-12-04T09:26:22.520Z,12.18
2022-12-04T09:28:50.131Z,13.45
2022-12-04T09:31:17.724Z,13.13
2022-12-04T09:33:46.581Z,13.98
2022-12-04T09:36:16.084Z,12.93
2022-12-04T09:38:44.411Z,13.57
2022-12-04T09:41:21.285Z,14.38
2022-12-04T09:43:50.181Z,14.25
2022-12-04T09:46:19.568Z,13.52
2022-12-04T09:48:49.021Z,14.20
2022-12-04T09:51:18.799Z,13.20
2022-12-04T09:53:47.936Z,13.02
2022-12-04T09:56:19.651Z,14.25
2022-12-04T09:58:48.552Z,14.90
2022-12-04T10:01:20.685Z,14.27
2022-12-04T10:03:49.799Z,15.13
2022-12-04T10:06:19.322Z,10.73
2022-12-04T10:08:47.280Z,14.93
2022-12-04T10:11:18.049Z,14.27
2022-12-04T10:13:56.972Z,15.43
2022-12-04T10:16:25.456Z,15.32
2022-12-04T10:18:57.852Z,15.80
2022-12-04T10:21:33.819Z,16.13
2022-12-04T10:24:09.155Z,14.95
2022-12-04T10:26:38.309Z,14.23
2022-12-04T10:29:08.418Z,11.73
2022-12-04T10:31:36.622Z,14.88
2022-12-04T10:34:07.021Z,14.75
2022-12-04T10:36:35.310Z,14.88
2022-12-04T10:39:04.521Z,15.93
2022-12-04T10:41:35.553Z,15.80
2022-12-04T10:44:03.027Z,15.60
2022-12-04T10:46:31.399Z,15.85
2022-12-04T10:49:00.387Z,16.20
2022-12-04T10:51:30.896Z,15.30
2022-12-04T10:53:58.529Z,16.15
2022-12-04T10:56:26.644Z,14.52
2022-12-04T10:58:58.576Z,14.95
2022-12-04T11:01:26.229Z,15.63
2022-12-04T11:03:59.236Z,15.40
2022-12-04T11:06:26.972Z,15.00
2022-12-04T11:08:55.882Z,14.77
2022-12-04T11:11:27.472Z,14.70
2022-12-04T11:14:05.125Z,15.23
2022-12-04T11:16:37.882Z,16.05
2022-12-04T11:19:19.815Z,15.60
2022-12-04T11:21:47.293Z,15.55
2022-12-04T11:24:19.866Z,14.70
2022-12-04T11:26:47.483Z,15.27
2022-12-04T11:29:15.154Z,15.13
2022-12-04T11:31:42.633Z,14.88
2022-12-04T11:34:10.180Z,15.05
2022-12-04T11:36:40.355Z,15.45
2022-12-04T11:41:37.049Z,15.45
2022-12-04T11:44:06.351Z,15.95
2022-12-04T11:46:34.348Z,14.33
2022-12-04T11:49:03.222Z,15.35
2022-12-04T11:51:37.952Z,15.13
2022-12-04T11:54:08.177Z,15.23
2022-12-04T11:59:30.509Z,15.93
2022-12-04T12:02:01.256Z,15.43
2022-12-04T12:04:44.016Z,15.15
2022-12-04T12:07:17.697Z,15.02
2022-12-04T12:09:48.227Z,15.90
2022-12-04T12:12:18.984Z,14.63
2022-12-04T12:14:49.743Z,14.63
2022-12-04T12:17:21.666Z,14.77
2022-12-04T12:19:57.023Z,15.95
2022-12-04T12:22:34.364Z,15.32
2022-12-04T12:25:04.335Z,15.10
2022-12-04T12:27:43.689Z,15.25
2022-12-04T12:30:15.553Z,15.30
2022-12-04T12:32:54.278Z,15.35
2022-12-04T12:35:23.356Z,15.25
2022-12-04T12:37:52.016Z,15.43
2022-12-04T12:40:26.733Z,16.23
2022-12-04T12:42:58.673Z,14.75
2022-12-04T12:45:29.620Z,15.90
2022-12-04T12:50:25.672Z,16.20
2022-12-04T12:52:55.370Z,15.10
2022-12-04T12:55:24.136Z,16.15
2022-12-04T12:57:57.319Z,15.77
2022-12-04T13:00:24.761Z,15.23
2022-12-04T13:02:54.757Z,15.18
2022-12-04T13:05:25.575Z,14.88
2022-12-04T13:07:58.209Z,15.95
2022-12-04T13:10:26.609Z,15.75
2022-12-04T13:12:55.688Z,15.20
2022-12-04T13:15:25.754Z,16.15
2022-12-04T13:17:54.072Z,15.07
2022-12-04T13:20:23.080Z,14.15
2022-12-04T13:22:58.129Z,16.02
2022-12-04T13:25:35.869Z,15.70
2022-12-04T13:28:08.090Z,15.50
2022-12-04T13:30:43.297Z,15.27
2022-12-04T13:33:37.856Z,16.35
2022-12-04T13:36:13.219Z,15.40
2022-12-04T13:38:45.005Z,13.95
2022-12-04T13:41:13.456Z,15.90
2022-12-04T13:43:46.469Z,15.05
2022-12-04T13:46:26.587Z,14.80
2022-12-04T13:51:37.064Z,14.48
2022-12-04T13:54:24.891Z,15.38
2022-12-04T13:56:53.169Z,14.57
2022-12-04T13:59:37.873Z,15.48
2022-12-04T14:02:22.940Z,15.40
2022-12-04T14:04:54.978Z,15.70
2022-12-04T14:07:28.617Z,15.07
2022-12-04T14:09:56.973Z,15.73
2022-12-04T14:12:27.051Z,15.40
2022-12-04T14:14:55.568Z,15.27
2022-12-04T14:17:26.406Z,14.68
2022-12-04T14:19:55.064Z,15.32
2022-12-04T14:22:30.993Z,15.85
2022-12-04T14:25:09.623Z,15.02
2022-12-04T14:27:44.258Z,15.40
2022-12-04T14:30:19.615Z,14.55
2022-12-04T14:32:48.485Z,14.75
2022-12-04T14:35:16.135Z,14.82
2022-12-04T14:37:46.774Z,13.65
2022-12-04T14:40:18.429Z,14.73
2022-12-04T14:42:48.406Z,15.15
2022-12-04T14:45:25.141Z,15.52
2022-12-04T14:48:11.986Z,13.85
2022-12-04T14:50:42.512Z,15.02
2022-12-04T14:53:14.156Z,14.57
2022-12-04T14:55:45.158Z,14.65
2022-12-04T14:58:29.082Z,14.88
2022-12-04T15:00:57.348Z,15.32
2022-12-04T15:03:26.242Z,15.00
2022-12-04T15:05:53.749Z,15.20
2022-12-04T15:08:21.607Z,15.05
2022-12-04T15:11:07.558Z,14.52
2022-12-04T15:13:37.213Z,15.00
2022-12-04T15:16:09.583Z,14.75
2022-12-04T15:18:39.842Z,14.25
2022-12-04T15:21:07.846Z,14.15
2022-12-04T15:23:36.626Z,14.73
2022-12-04T15:26:05.481Z,13.80
2022-12-04T15:28:35.055Z,14.95
2022-12-04T15:31:03.601Z,14.25
2022-12-04T15:33:33.854Z,14.77
2022-12-04T15:38:31.126Z,15.07
2022-12-04T15:40:59.896Z,14.70
2022-12-04T15:43:29.773Z,16.48
2022-12-04T15:45:57.419Z,15.40
2022-12-04T15:48:26.369Z,15.20
2022-12-04T15:51:02.477Z,14.80
2022-12-04T15:53:31.254Z,14.80
2022-12-04T15:56:00.638Z,14.10
2022-12-04T15:58:28.938Z,14.35
2022-12-04T16:00:57.279Z,14.88
2022-12-04T16:03:26.494Z,14.93
2022-12-04T16:06:08.105Z,15.17
2022-12-04T16:08:37.042Z,14.07
2022-12-04T16:11:05.706Z,14.15
2022-12-04T16:13:35.168Z,13.65
2022-12-04T16:16:05.450Z,10.13
2022-12-04T16:18:32.932Z,14.25
2022-12-04T16:21:00.409Z,14.02
2022-12-04T16:23:29.173Z,14.90
2022-12-04T16:25:56.702Z,13.77
2022-12-04T16:28:24.182Z,14.40
2022-12-04T16:30:52.435Z,14.23
2022-12-04T16:33:19.984Z,14.18
2022-12-04T16:35:47.454Z,13.27
2022-12-04T16:38:16.579Z,13.88
2022-12-04T16:40:46.044Z,13.70
2022-12-04T16:43:14.290Z,14.18
2022-12-04T16:45:44.841Z,14.55
2022-12-04T16:48:12.344Z,13.77
2022-12-04T16:50:39.881Z,13.73
2022-12-04T16:53:07.355Z,13.30
2022-12-04T16:55:35.908Z,12.57
2022-12-04T16:58:04.726Z,13.90
2022-12-04T17:00:32.354Z,13.38
2022-12-04T17:02:59.838Z,13.25
2022-12-04T17:05:28.509Z,13.30
2022-12-04T17:07:56.052Z,13.50
2022-12-04T17:10:24.569Z,13.57
2022-12-04T17:12:52.750Z,13.73
2022-12-04T17:15:21.564Z,12.50
2022-12-04T17:17:49.007Z,12.40
2022-12-04T17:20:17.330Z,13.27
2022-12-04T17:22:44.914Z,13.15
2022-12-04T17:25:12.505Z,13.13
2022-12-04T17:27:40.004Z,12.73
2022-12-04T17:30:08.698Z,12.52
2022-12-04T17:32:37.548Z,13.23
2022-12-04T17:35:05.904Z,12.52
2022-12-04T17:37:33.525Z,12.05
2022-12-04T17:40:01.015Z,12.38
2022-12-04T17:42:28.518Z,11.82
2022-12-04T17:44:56.124Z,11.82
2022-12-04T17:47:23.704Z,11.38
2022-12-04T17:49:52.495Z,11.95
2022-12-04T17:52:22.286Z,11.00
2022-12-04T17:54:50.055Z,11.73
2022-12-04T17:57:17.780Z,11.20
2022-12-04T17:59:45.331Z,12.20
2022-12-04T18:02:14.757Z,11.55
2022-12-04T18:04:42.261Z,8.40
2022-12-04T18:07:11.042Z,11.60
2022-12-04T18:09:38.539Z,11.52
2022-12-04T18:12:06.345Z,11.45
2022-12-04T18:14:35.059Z,10.90
2022-12-04T18:17:02.696Z,11.45
2022-12-04T18:19:30.295Z,11.52
2022-12-04T18:21:57.893Z,11.23
2022-12-04T18:24:26.850Z,11.13
2022-12-04T18:26:54.427Z,11.02
2022-12-04T18:29:23.815Z,10.50
2022-12-04T18:31:51.904Z,11.27
2022-12-04T18:34:19.477Z,11.10
2022-12-04T18:36:46.930Z,10.68
2022-12-04T18:39:16.095Z,9.90
2022-12-04T18:41:44.965Z,10.65
2022-12-04T18:44:12.628Z,11.35
2022-12-04T18:46:40.196Z,10.80
2022-12-04T18:49:09.072Z,10.50
2022-12-04T18:51:39.289Z,10.63
2022-12-04T18:56:35.703Z,10.23
2022-12-04T18:59:05.596Z,10.07
2022-12-04T19:01:33.165Z,9.95
2022-12-04T19:04:01.603Z,9.73
2022-12-04T19:06:30.399Z,10.77
2022-12-04T19:08:59.501Z,10.02
2022-12-04T19:11:26.970Z,10.48
2022-12-04T19:13:54.430Z,10.15
2022-12-04T19:16:23.238Z,10.32
2022-12-04T19:18:50.779Z,9.95
2022-12-04T19:21:19.001Z,10.02
2022-12-04T19:23:50.008Z,9.60
2022-12-04T19:26:17.829Z,10.00
2022-12-04T19:28:45.356Z,9.73
2022-12-04T19:31:16.454Z,10.02
2022-12-04T19:33:45.300Z,9.52
2022-12-04T19:36:13.305Z,10.40
2022-12-04T19:38:40.826Z,9.88
2022-12-04T19:41:10.001Z,9.98
2022-12-04T19:43:37.729Z,9.73
2022-12-04T19:46:05.433Z,10.23
2022-12-04T19:48:32.944Z,9.93
2022-12-04T19:51:05.640Z,10.02
2022-12-04T19:53:37.742Z,9.75
2022-12-04T19:56:13.068Z,9.43
2022-12-04T19:58:40.532Z,9.77
2022-12-04T20:01:09.103Z,10.38
2022-12-04T20:03:36.935Z,9.55
2022-12-04T20:06:06.424Z,10.77
2022-12-04T20:08:33.898Z,10.38
2022-12-04T20:11:03.344Z,10.02
2022-12-04T20:13:30.884Z,10.10
2022-12-04T20:16:02.036Z,9.88
2022-12-04T20:18:29.553Z,10.40
2022-12-04T20:20:57.305Z,10.60
2022-12-04T20:23:26.156Z,10.52
2022-12-04T20:25:53.596Z,10.55
2022-12-04T20:28:21.082Z,10.30
2022-12-04T20:30:49.677Z,10.18
2022-12-04T20:33:17.255Z,10.07
2022-12-04T20:35:44.758Z,10.05
2022-12-04T20:38:13.337Z,9.60
2022-12-04T20:40:42.125Z,10.77
2022-12-04T20:43:09.588Z,9.82
2022-12-04T20:45:37.048Z,9.93
2022-12-04T20:48:04.660Z,10.40
2022-12-04T20:50:32.098Z,10.60
2022-12-04T20:52:59.541Z,9.85
2022-12-04T20:55:26.982Z,10.35
2022-12-04T20:57:57.245Z,10.38
2022-12-04T21:00:24.724Z,9.95
2022-12-04T21:02:52.525Z,9.85
2022-12-04T21:05:20.082Z,9.88
2022-12-04T21:07:47.581Z,9.65
2022-12-04T21:10:15.047Z,9.95
2022-12-04T21:13:00.514Z,9.73
2022-12-04T21:15:46.937Z,10.73
2022-12-04T21:18:14.429Z,9.85
2022-12-04T21:20:41.883Z,9.70
2022-12-04T21:23:09.362Z,10.52
2022-12-04T21:25:37.205Z,10.18
2022-12-04T21:28:04.700Z,9.82
2022-12-04T21:30:33.732Z,9.63
2022-12-04T21:33:01.199Z,9.73
2022-12-04T21:35:28.959Z,9.38
2022-12-04T21:37:56.621Z,10.40
2022-12-04T21:40:24.068Z,10.02
2022-12-04T21:42:51.552Z,9.05
2022-12-04T21:45:19.006Z,9.68
2022-12-04T21:47:47.809Z,9.40
2022-12-04T21:50:15.255Z,9.02
2022-12-04T21:52:42.725Z,9.43
2022-12-04T21:55:10.539Z,9.77
2022-12-04T21:57:38.017Z,9.15
2022-12-04T22:00:06.743Z,9.77
2022-12-04T22:02:36.046Z,9.40
2022-12-04T22:05:05.717Z,9.73
2022-12-04T22:07:33.478Z,9.77
2022-12-04T22:10:05.517Z,9.07
2022-12-04T22:12:51.873Z,8.95
2022-12-04T22:15:19.466Z,9.07
2022-12-04T22:17:46.946Z,10.38
2022-12-04T22:20:15.885Z,9.68
2022-12-04T22:22:43.336Z,9.38
2022-12-04T22:25:10.920Z,9.93
2022-12-04T22:27:38.411Z,9.98
2022-12-04T22:30:07.559Z,9.77
2022-12-04T22:32:35.306Z,9.30
2022-12-04T22:35:02.736Z,10.07
2022-12-04T22:37:31.612Z,9.80
2022-12-04T22:39:59.187Z,9.57
2022-12-04T22:42:26.870Z,9.30
2022-12-04T22:44:54.311Z,9.40
2022-12-04T22:47:21.781Z,8.43
2022-12-04T22:49:49.240Z,9.48
2022-12-04T22:52:16.709Z,9.00
2022-12-04T22:54:45.519Z,9.70
2022-12-04T22:57:12.990Z,8.63
2022-12-04T22:59:40.434Z,8.85
2022-12-04T23:02:07.906Z,9.35
2022-12-04T23:04:35.380Z,9.30
2022-12-04T23:07:02.897Z,9.48
2022-12-04T23:09:31.076Z,9.07
2022-12-04T23:11:59.897Z,9.57
2022-12-04T23:14:28.802Z,9.93
2022-12-04T23:16:56.443Z,9.57
2022-12-04T23:19:24.195Z,8.95
2022-12-04T23:21:56.960Z,9.18
2022-12-04T23:24:24.820Z,10.02
2022-12-04T23:26:52.253Z,9.45
2022-12-04T23:29:51.547Z,9.98
2022-12-04T23:32:08.539Z,9.60
2022-12-04T23:34:35.980Z,9.52
2022-12-04T23:37:03.442Z,9.82
2022-12-04T23:39:30.911Z,8.95
2022-12-04T23:41:58.349Z,9.32
2022-12-04T23:44:27.139Z,9.80
2022-12-04T23:46:54.644Z,9.25
2022-12-04T23:49:22.141Z,9.77
2022-12-04T23:51:49.701Z,8.85
2022-12-04T23:54:17.155Z,9.57
2022-12-04T23:56:44.616Z,9.63
2022-12-04T23:59:12.060Z,10.30
