createdAt,value
2022-09-23T00:02:13.597Z,7.07
2022-09-23T00:04:43.913Z,8.80
2022-09-23T00:07:13.479Z,7.22
2022-09-23T00:09:43.041Z,7.82
2022-09-23T00:12:12.650Z,7.28
2022-09-23T00:14:42.521Z,6.97
2022-09-23T00:17:12.186Z,7.00
2022-09-23T00:19:42.472Z,7.22
2022-09-23T00:22:12.567Z,7.13
2022-09-23T00:24:43.173Z,7.13
2022-09-23T00:27:13.229Z,6.30
2022-09-23T00:29:43.274Z,6.55
2022-09-23T00:32:13.245Z,6.47
2022-09-23T00:34:45.647Z,6.97
2022-09-23T00:37:15.931Z,16.85
2022-09-23T00:39:47.390Z,12.73
2022-09-23T00:42:22.137Z,10.88
2022-09-23T00:44:56.957Z,9.07
2022-09-23T00:47:46.559Z,8.13
2022-09-23T00:50:37.275Z,7.50
2022-09-23T00:53:11.426Z,6.90
2022-09-23T00:55:54.603Z,7.07
2022-09-23T00:58:30.177Z,6.53
2022-09-23T01:01:03.487Z,7.93
2022-09-23T01:03:33.814Z,6.85
2022-09-23T01:06:03.881Z,6.22
2022-09-23T01:08:34.020Z,6.55
2022-09-23T01:11:42.803Z,6.07
2022-09-23T01:14:51.463Z,6.75
2022-09-23T01:17:37.489Z,7.05
2022-09-23T01:20:45.277Z,6.57
2022-09-23T01:23:44.426Z,6.75
2022-09-23T01:26:52.625Z,6.28
2022-09-23T01:30:01.390Z,5.60
2022-09-23T01:33:06.196Z,6.05
2022-09-23T01:36:08.683Z,5.70
2022-09-23T01:39:04.387Z,5.80
2022-09-23T01:42:05.601Z,4.80
2022-09-23T01:44:43.430Z,5.97
2022-09-23T01:47:19.242Z,5.63
2022-09-23T01:50:28.283Z,5.30
2022-09-23T01:53:06.671Z,5.40
2022-09-23T01:55:45.119Z,5.63
2022-09-23T01:58:25.093Z,5.50
2022-09-23T02:01:14.521Z,5.68
2022-09-23T02:04:02.596Z,4.82
2022-09-23T02:06:48.160Z,4.85
2022-09-23T02:09:21.480Z,4.47
2022-09-23T02:11:54.141Z,5.10
2022-09-23T02:14:33.197Z,5.05
2022-09-23T02:17:10.248Z,4.60
2022-09-23T02:19:54.972Z,4.35
2022-09-23T02:22:32.419Z,4.43
2022-09-23T02:25:02.747Z,4.25
2022-09-23T02:27:52.471Z,4.90
2022-09-23T02:30:30.071Z,4.50
2022-09-23T02:33:26.263Z,4.60
2022-09-23T02:36:17.970Z,4.20
2022-09-23T02:38:59.219Z,4.75
2022-09-23T02:41:35.458Z,4.35
2022-09-23T02:44:13.761Z,4.05
2022-09-23T02:46:46.621Z,4.18
2022-09-23T02:49:36.839Z,4.45
2022-09-23T02:52:09.327Z,4.20
2022-09-23T02:54:39.819Z,4.57
2022-09-23T02:57:11.011Z,4.20
2022-09-23T02:59:41.168Z,4.63
2022-09-23T03:02:41.584Z,3.97
2022-09-23T03:05:34.763Z,3.78
2022-09-23T03:08:44.521Z,4.15
2022-09-23T03:11:15.311Z,4.03
2022-09-23T03:14:10.844Z,3.17
2022-09-23T03:17:03.705Z,2.85
2022-09-23T03:19:50.927Z,3.42
2022-09-23T03:22:41.604Z,3.35
2022-09-23T03:25:17.644Z,3.47
2022-09-23T03:27:47.776Z,3.47
2022-09-23T03:30:17.605Z,3.67
2022-09-23T03:32:48.793Z,3.30
2022-09-23T03:35:18.501Z,3.65
2022-09-23T03:37:59.292Z,3.53
2022-09-23T03:40:43.695Z,3.30
2022-09-23T03:43:15.207Z,3.28
2022-09-23T03:45:44.857Z,3.45
2022-09-23T03:48:16.661Z,3.53
2022-09-23T03:50:46.293Z,3.63
2022-09-23T03:53:16.264Z,3.50
2022-09-23T03:55:47.252Z,3.50
2022-09-23T03:58:17.712Z,3.47
2022-09-23T04:00:48.395Z,3.28
2022-09-23T04:03:19.639Z,3.28
2022-09-23T04:05:50.156Z,3.58
2022-09-23T04:08:19.680Z,3.45
2022-09-23T04:10:52.873Z,3.80
2022-09-23T04:13:24.321Z,4.03
2022-09-23T04:15:53.918Z,3.55
2022-09-23T04:18:23.536Z,3.40
2022-09-23T04:20:53.432Z,3.85
2022-09-23T04:23:23.025Z,3.47
2022-09-23T04:25:53.545Z,3.88
2022-09-23T04:28:24.148Z,3.72
2022-09-23T04:30:54.224Z,3.60
2022-09-23T04:33:24.123Z,4.03
2022-09-23T04:35:54.799Z,3.72
2022-09-23T04:38:24.970Z,3.85
2022-09-23T04:40:55.032Z,4.10
2022-09-23T04:43:25.099Z,3.72
2022-09-23T04:46:06.957Z,3.67
2022-09-23T04:48:39.021Z,3.83
2022-09-23T04:51:20.422Z,3.67
2022-09-23T04:53:52.056Z,4.00
2022-09-23T04:56:29.928Z,4.22
2022-09-23T04:58:59.982Z,4.07
2022-09-23T05:01:33.012Z,3.78
2022-09-23T05:04:07.018Z,4.20
2022-09-23T05:06:37.765Z,3.63
2022-09-23T05:09:10.099Z,3.88
2022-09-23T05:11:40.121Z,3.80
2022-09-23T05:14:10.087Z,3.75
2022-09-23T05:16:40.133Z,4.22
2022-09-23T05:19:10.116Z,2.97
2022-09-23T05:21:40.812Z,3.33
2022-09-23T05:24:10.485Z,3.28
2022-09-23T05:26:39.992Z,2.75
2022-09-23T05:29:10.384Z,3.22
2022-09-23T05:31:40.051Z,2.95
2022-09-23T05:34:09.792Z,3.80
2022-09-23T05:36:39.703Z,3.38
2022-09-23T05:39:10.261Z,3.17
2022-09-23T05:41:41.976Z,3.58
2022-09-23T05:44:11.702Z,3.53
2022-09-23T05:46:41.301Z,2.58
2022-09-23T05:49:11.477Z,2.55
2022-09-23T05:51:41.166Z,3.03
2022-09-23T05:54:11.125Z,2.88
2022-09-23T05:56:40.828Z,2.53
2022-09-23T05:59:10.462Z,3.30
2022-09-23T06:01:40.914Z,3.22
2022-09-23T06:04:15.833Z,2.80
2022-09-23T06:06:45.575Z,3.03
2022-09-23T06:09:16.893Z,3.10
2022-09-23T06:11:46.635Z,3.53
2022-09-23T06:14:16.798Z,2.72
2022-09-23T06:16:46.552Z,2.65
2022-09-23T06:19:16.281Z,2.75
2022-09-23T06:21:47.130Z,2.83
2022-09-23T06:24:20.334Z,2.78
2022-09-23T06:26:52.165Z,2.90
2022-09-23T06:29:22.199Z,3.25
2022-09-23T06:31:52.636Z,2.85
2022-09-23T06:34:22.699Z,3.00
2022-09-23T06:36:53.427Z,3.10
2022-09-23T06:39:23.451Z,2.90
2022-09-23T06:41:53.361Z,2.90
2022-09-23T06:44:23.366Z,3.22
2022-09-23T06:46:53.702Z,2.97
2022-09-23T06:49:24.270Z,2.70
2022-09-23T06:51:54.303Z,3.08
2022-09-23T06:54:24.459Z,2.90
2022-09-23T06:56:54.465Z,2.95
2022-09-23T06:59:24.402Z,3.00
2022-09-23T07:01:54.586Z,2.92
2022-09-23T07:04:29.152Z,2.63
2022-09-23T07:06:59.600Z,3.15
2022-09-23T07:09:29.628Z,3.15
2022-09-23T07:11:59.761Z,3.28
2022-09-23T07:14:29.663Z,3.30
2022-09-23T07:17:01.580Z,2.95
2022-09-23T07:19:31.687Z,3.15
2022-09-23T07:22:03.298Z,3.10
2022-09-23T07:24:32.936Z,3.15
2022-09-23T07:27:03.762Z,2.58
2022-09-23T07:29:45.482Z,2.55
2022-09-23T07:32:18.590Z,3.10
2022-09-23T07:34:48.934Z,2.67
2022-09-23T07:37:20.241Z,3.15
2022-09-23T07:39:49.883Z,3.20
2022-09-23T07:42:19.821Z,3.42
2022-09-23T07:44:49.493Z,3.40
2022-09-23T07:47:19.349Z,3.05
2022-09-23T07:49:49.023Z,3.17
2022-09-23T07:52:18.707Z,3.80
2022-09-23T07:54:50.466Z,3.42
2022-09-23T07:57:20.500Z,3.35
2022-09-23T07:59:50.088Z,3.25
2022-09-23T08:02:19.777Z,3.47
2022-09-23T08:04:50.602Z,2.80
2022-09-23T08:07:20.831Z,3.05
2022-09-23T08:09:50.523Z,3.08
2022-09-23T08:12:21.090Z,2.90
2022-09-23T08:14:50.674Z,2.58
2022-09-23T08:17:20.316Z,2.67
2022-09-23T08:19:50.011Z,3.05
2022-09-23T08:22:21.563Z,2.75
2022-09-23T08:24:52.746Z,3.35
2022-09-23T08:27:23.695Z,3.10
2022-09-23T08:29:53.794Z,2.65
2022-09-23T08:32:23.784Z,2.60
2022-09-23T08:34:53.727Z,2.80
2022-09-23T08:37:24.177Z,2.65
2022-09-23T08:39:54.045Z,2.75
2022-09-23T08:42:33.229Z,3.28
2022-09-23T08:45:06.769Z,2.90
2022-09-23T08:48:15.478Z,2.72
2022-09-23T08:50:52.209Z,2.90
2022-09-23T08:53:29.372Z,2.78
2022-09-23T08:56:01.733Z,2.73
2022-09-23T08:58:52.462Z,1.90
2022-09-23T09:01:45.715Z,2.10
2022-09-23T09:04:27.641Z,1.73
2022-09-23T09:07:36.345Z,2.10
2022-09-23T09:10:25.134Z,1.60
2022-09-23T09:13:12.752Z,1.50
2022-09-23T09:16:12.366Z,1.45
2022-09-23T09:18:56.871Z,1.65
2022-09-23T09:21:39.135Z,1.77
2022-09-23T09:24:21.641Z,1.70
2022-09-23T09:26:51.619Z,1.52
2022-09-23T09:29:35.348Z,1.73
2022-09-23T09:32:24.473Z,2.30
2022-09-23T09:35:00.212Z,1.65
2022-09-23T09:37:48.579Z,1.67
2022-09-23T09:40:19.451Z,2.50
2022-09-23T09:42:51.622Z,1.80
2022-09-23T09:45:48.433Z,1.88
2022-09-23T09:48:29.614Z,2.50
2022-09-23T09:50:59.478Z,1.85
2022-09-23T09:53:32.101Z,1.63
2022-09-23T09:56:08.891Z,2.55
2022-09-23T09:59:01.929Z,1.65
2022-09-23T10:01:36.888Z,1.50
2022-09-23T10:04:21.960Z,1.67
2022-09-23T10:07:16.049Z,2.25
2022-09-23T10:09:55.766Z,2.00
2022-09-23T10:12:28.576Z,2.17
2022-09-23T10:14:59.459Z,2.40
2022-09-23T10:17:38.170Z,2.67
2022-09-23T10:20:16.597Z,2.78
2022-09-23T10:22:48.099Z,3.10
2022-09-23T10:25:28.199Z,2.80
2022-09-23T10:27:57.822Z,3.08
2022-09-23T10:30:29.408Z,3.10
2022-09-23T10:32:59.102Z,2.90
2022-09-23T10:35:29.879Z,2.70
2022-09-23T10:38:01.656Z,2.00
2022-09-23T10:44:25.134Z,2.30
2022-09-23T10:47:35.767Z,2.70
2022-09-23T10:50:33.687Z,3.22
2022-09-23T10:53:29.846Z,3.30
2022-09-23T10:56:25.298Z,3.40
2022-09-23T10:59:08.599Z,2.65
2022-09-23T11:02:04.115Z,3.40
2022-09-23T11:05:06.713Z,3.70
2022-09-23T11:08:05.130Z,2.78
2022-09-23T11:11:13.223Z,2.90
2022-09-23T11:14:18.429Z,2.63
2022-09-23T11:17:28.730Z,3.15
2022-09-23T11:20:33.423Z,2.85
2022-09-23T11:23:39.919Z,2.90
2022-09-23T11:26:37.342Z,3.38
2022-09-23T11:29:35.577Z,3.63
2022-09-23T11:32:32.895Z,2.83
2022-09-23T11:35:21.266Z,2.90
2022-09-23T11:37:54.958Z,3.85
2022-09-23T11:40:35.264Z,4.07
2022-09-23T11:43:30.801Z,3.92
2022-09-23T11:46:06.131Z,3.70
2022-09-23T11:49:08.100Z,4.30
2022-09-23T11:52:03.914Z,3.92
2022-09-23T11:55:21.205Z,3.28
2022-09-23T11:58:07.149Z,4.38
2022-09-23T12:00:51.490Z,3.22
2022-09-23T12:04:05.004Z,3.17
2022-09-23T12:06:47.373Z,2.97
2022-09-23T12:09:40.905Z,2.60
2022-09-23T12:12:41.017Z,3.40
2022-09-23T12:15:49.755Z,3.05
2022-09-23T12:18:37.762Z,3.35
2022-09-23T12:21:49.823Z,3.90
2022-09-23T12:24:53.561Z,3.13
2022-09-23T12:27:47.400Z,2.60
2022-09-23T12:30:29.162Z,3.50
2022-09-23T12:33:38.571Z,2.92
2022-09-23T12:36:14.153Z,3.15
2022-09-23T12:38:53.247Z,2.60
2022-09-23T12:41:42.923Z,2.83
2022-09-23T12:44:42.251Z,2.42
2022-09-23T12:47:32.690Z,2.80
2022-09-23T12:50:02.947Z,2.75
2022-09-23T12:52:37.258Z,3.00
2022-09-23T12:55:45.959Z,2.53
2022-09-23T12:58:54.805Z,2.38
2022-09-23T13:01:27.715Z,2.75
2022-09-23T13:04:20.192Z,2.90
2022-09-23T13:07:10.604Z,2.45
2022-09-23T13:09:45.081Z,2.33
2022-09-23T13:12:33.137Z,2.40
2022-09-23T13:15:07.965Z,2.47
2022-09-23T13:17:42.663Z,2.53
2022-09-23T13:20:38.256Z,2.35
2022-09-23T13:23:29.945Z,3.38
2022-09-23T13:26:11.880Z,4.72
2022-09-23T13:29:01.733Z,2.38
2022-09-23T13:31:32.169Z,2.60
2022-09-23T13:34:09.471Z,2.50
2022-09-23T13:36:50.124Z,3.00
2022-09-23T13:39:26.418Z,2.60
2022-09-23T13:42:06.892Z,3.22
2022-09-23T13:44:37.731Z,2.75
2022-09-23T13:47:07.814Z,3.17
2022-09-23T13:49:39.051Z,2.47
2022-09-23T13:52:24.984Z,2.35
2022-09-23T13:54:56.048Z,2.45
2022-09-23T13:57:35.570Z,2.40
2022-09-23T14:00:26.971Z,2.50
2022-09-23T14:02:57.576Z,2.20
2022-09-23T14:05:31.755Z,2.60
2022-09-23T14:08:06.021Z,2.45
2022-09-23T14:10:36.740Z,1.95
2022-09-23T14:13:06.998Z,2.40
2022-09-23T14:15:39.945Z,2.20
2022-09-23T14:18:10.886Z,2.72
2022-09-23T14:21:00.255Z,2.92
2022-09-23T14:23:31.127Z,2.42
2022-09-23T14:26:02.558Z,3.15
2022-09-23T14:28:32.532Z,2.42
2022-09-23T14:31:02.509Z,2.70
2022-09-23T14:33:36.958Z,2.47
2022-09-23T14:36:31.140Z,2.50
2022-09-23T14:39:10.570Z,2.50
2022-09-23T14:41:46.529Z,2.47
2022-09-23T14:44:28.821Z,2.65
2022-09-23T14:47:03.345Z,2.58
2022-09-23T14:49:33.644Z,2.47
2022-09-23T14:52:08.810Z,2.92
2022-09-23T14:54:47.911Z,2.65
2022-09-23T14:57:32.473Z,3.33
2022-09-23T15:00:11.522Z,3.25
2022-09-23T15:02:45.072Z,2.75
2022-09-23T15:05:31.624Z,3.10
2022-09-23T15:08:05.541Z,2.38
2022-09-23T15:10:40.521Z,2.65
2022-09-23T15:13:32.317Z,2.55
2022-09-23T15:16:03.665Z,2.97
2022-09-23T15:18:39.657Z,2.80
2022-09-23T15:21:18.764Z,3.13
2022-09-23T15:24:00.341Z,2.83
2022-09-23T15:26:51.046Z,2.97
2022-09-23T15:29:21.093Z,2.70
2022-09-23T15:31:52.457Z,2.63
2022-09-23T15:34:22.625Z,2.42
2022-09-23T15:36:52.645Z,2.38
2022-09-23T15:39:22.633Z,2.72
2022-09-23T15:41:52.618Z,2.30
2022-09-23T15:44:23.474Z,2.40
2022-09-23T15:46:54.335Z,2.63
2022-09-23T15:49:49.913Z,3.28
2022-09-23T15:52:25.557Z,2.78
2022-09-23T15:54:55.658Z,2.20
2022-09-23T15:57:27.685Z,2.13
2022-09-23T16:00:00.277Z,2.10
2022-09-23T16:02:30.605Z,2.42
2022-09-23T16:05:04.422Z,2.17
2022-09-23T16:07:35.608Z,2.80
2022-09-23T16:10:05.849Z,2.40
2022-09-23T16:12:36.104Z,2.38
2022-09-23T16:15:06.518Z,2.88
2022-09-23T16:17:36.991Z,2.75
2022-09-23T16:20:07.243Z,3.15
2022-09-23T16:22:37.448Z,3.50
2022-09-23T16:25:10.335Z,2.53
2022-09-23T16:27:41.416Z,3.45
2022-09-23T16:30:11.942Z,2.83
2022-09-23T16:32:41.605Z,2.83
2022-09-23T16:35:11.739Z,3.05
2022-09-23T16:37:41.529Z,3.45
2022-09-23T16:40:11.566Z,2.90
2022-09-23T16:42:41.265Z,2.85
2022-09-23T16:45:11.545Z,2.78
2022-09-23T16:47:49.071Z,2.58
2022-09-23T16:50:21.454Z,2.83
2022-09-23T16:52:53.343Z,3.08
2022-09-23T16:55:23.648Z,2.70
2022-09-23T16:57:54.455Z,2.63
2022-09-23T17:00:44.210Z,2.72
2022-09-23T17:03:34.855Z,3.40
2022-09-23T17:06:08.102Z,2.33
2022-09-23T17:08:38.043Z,2.53
2022-09-23T17:11:07.859Z,2.38
2022-09-23T17:13:37.466Z,2.22
2022-09-23T17:16:07.410Z,2.22
2022-09-23T17:18:37.197Z,3.28
2022-09-23T17:21:08.965Z,2.60
2022-09-23T17:23:39.813Z,2.42
2022-09-23T17:26:14.270Z,2.42
2022-09-23T17:28:43.896Z,2.47
2022-09-23T17:31:13.566Z,2.20
2022-09-23T17:33:43.354Z,2.92
2022-09-23T17:36:15.335Z,2.25
2022-09-23T17:38:48.210Z,2.80
2022-09-23T17:41:19.795Z,2.70
2022-09-23T17:43:49.798Z,2.33
2022-09-23T17:46:20.505Z,2.55
2022-09-23T17:48:50.606Z,2.70
2022-09-23T17:51:21.487Z,2.67
2022-09-23T17:53:51.894Z,2.40
2022-09-23T17:56:32.644Z,2.83
2022-09-23T17:59:04.041Z,3.03
2022-09-23T18:01:33.851Z,2.42
2022-09-23T18:04:07.194Z,2.90
2022-09-23T18:06:39.128Z,2.72
2022-09-23T18:09:10.359Z,2.53
2022-09-23T18:11:43.463Z,3.33
2022-09-23T18:14:24.446Z,3.33
2022-09-23T18:16:55.661Z,2.70
2022-09-23T18:19:29.196Z,2.70
2022-09-23T18:21:59.132Z,2.60
2022-09-23T18:24:33.695Z,2.95
2022-09-23T18:27:05.023Z,2.75
2022-09-23T18:29:36.568Z,2.65
2022-09-23T18:32:07.586Z,2.33
2022-09-23T18:34:39.975Z,2.42
2022-09-23T18:37:15.776Z,2.22
2022-09-23T18:39:46.311Z,2.38
2022-09-23T18:42:16.463Z,2.63
2022-09-23T18:44:46.388Z,2.65
2022-09-23T18:47:35.893Z,2.85
2022-09-23T18:50:25.561Z,2.90
2022-09-23T18:52:55.515Z,3.08
2022-09-23T18:55:25.422Z,2.78
2022-09-23T18:57:55.460Z,2.58
2022-09-23T19:00:25.470Z,2.45
2022-09-23T19:02:55.739Z,2.50
2022-09-23T19:05:25.759Z,2.47
2022-09-23T19:07:55.745Z,3.03
2022-09-23T19:10:25.752Z,3.13
2022-09-23T19:12:55.674Z,2.38
2022-09-23T19:15:25.614Z,3.28
2022-09-23T19:17:56.647Z,2.90
2022-09-23T19:20:26.629Z,2.65
2022-09-23T19:22:57.074Z,2.90
2022-09-23T19:25:27.042Z,2.20
2022-09-23T19:27:57.344Z,3.65
2022-09-23T19:30:27.711Z,2.28
2022-09-23T19:32:57.784Z,2.53
2022-09-23T19:35:27.775Z,2.58
2022-09-23T19:37:59.444Z,2.67
2022-09-23T19:40:31.333Z,2.40
2022-09-23T19:43:01.375Z,2.45
2022-09-23T19:45:34.582Z,2.80
2022-09-23T19:48:06.668Z,3.20
2022-09-23T19:50:41.688Z,2.70
2022-09-23T19:53:11.718Z,2.53
2022-09-23T19:55:41.848Z,2.58
2022-09-23T19:58:12.171Z,2.40
2022-09-23T20:00:42.767Z,2.22
2022-09-23T20:03:12.727Z,3.28
2022-09-23T20:05:42.654Z,3.05
2022-09-23T20:08:12.589Z,4.03
2022-09-23T20:10:42.796Z,3.40
2022-09-23T20:13:12.654Z,3.53
2022-09-23T20:15:44.434Z,4.50
2022-09-23T20:18:14.606Z,4.07
2022-09-23T20:20:44.937Z,3.22
2022-09-23T20:23:15.126Z,3.03
2022-09-23T20:26:04.231Z,3.58
2022-09-23T20:28:34.056Z,3.72
2022-09-23T20:31:03.673Z,4.03
2022-09-23T20:33:33.294Z,3.67
2022-09-23T20:36:02.959Z,3.90
2022-09-23T20:38:33.754Z,4.57
2022-09-23T20:41:03.594Z,3.47
2022-09-23T20:43:36.038Z,3.92
2022-09-23T20:46:07.023Z,4.18
2022-09-23T20:48:36.606Z,4.82
2022-09-23T20:51:07.433Z,4.25
2022-09-23T20:53:37.009Z,4.63
2022-09-23T20:56:07.779Z,4.22
2022-09-23T20:58:40.886Z,4.78
2022-09-23T21:01:12.794Z,4.80
2022-09-23T21:03:44.411Z,4.80
2022-09-23T21:06:17.253Z,4.68
2022-09-23T21:08:47.381Z,4.20
2022-09-23T21:11:19.502Z,4.38
2022-09-23T21:13:50.838Z,5.57
2022-09-23T21:16:24.096Z,4.78
2022-09-23T21:18:54.686Z,4.75
2022-09-23T21:21:24.515Z,4.47
2022-09-23T21:23:56.478Z,4.93
2022-09-23T21:26:33.788Z,3.83
2022-09-23T21:29:04.495Z,4.22
2022-09-23T21:31:37.294Z,3.92
2022-09-23T21:34:10.958Z,4.10
2022-09-23T21:36:46.194Z,3.38
2022-09-23T21:39:17.321Z,3.10
2022-09-23T21:41:47.225Z,3.85
2022-09-23T21:44:17.614Z,3.10
2022-09-23T21:46:47.543Z,3.40
2022-09-23T21:49:17.552Z,3.85
2022-09-23T21:51:47.646Z,3.45
2022-09-23T21:54:18.792Z,3.05
2022-09-23T21:56:48.844Z,3.38
2022-09-23T21:59:18.812Z,3.15
2022-09-23T22:01:53.858Z,3.15
2022-09-23T22:04:24.794Z,2.78
2022-09-23T22:06:55.567Z,2.33
2022-09-23T22:09:25.470Z,3.85
2022-09-23T22:12:15.223Z,3.42
2022-09-23T22:14:45.220Z,3.10
2022-09-23T22:17:16.131Z,2.72
2022-09-23T22:19:49.134Z,2.40
2022-09-23T22:22:20.427Z,2.40
2022-09-23T22:24:53.016Z,3.67
2022-09-23T22:27:23.060Z,2.17
2022-09-23T22:30:12.655Z,3.05
2022-09-23T22:32:42.205Z,3.75
2022-09-23T22:35:20.913Z,5.03
2022-09-23T22:37:50.608Z,6.15
2022-09-23T22:40:20.348Z,6.28
2022-09-23T22:42:50.389Z,6.63
2022-09-23T22:45:20.130Z,4.50
2022-09-23T22:47:50.519Z,4.00
2022-09-23T22:50:20.220Z,3.80
2022-09-23T22:52:49.745Z,3.65
2022-09-23T22:55:19.473Z,3.40
2022-09-23T22:57:51.774Z,3.58
2022-09-23T23:00:21.500Z,4.47
2022-09-23T23:02:51.151Z,4.57
2022-09-23T23:05:20.714Z,4.43
2022-09-23T23:07:50.293Z,3.83
2022-09-23T23:10:21.016Z,3.72
2022-09-23T23:12:50.860Z,3.42
2022-09-23T23:15:20.492Z,3.10
2022-09-23T23:17:50.126Z,3.80
2022-09-23T23:20:20.591Z,3.50
2022-09-23T23:22:51.307Z,4.13
2022-09-23T23:25:21.477Z,4.57
2022-09-23T23:27:51.420Z,3.28
2022-09-23T23:30:21.406Z,3.65
2022-09-23T23:32:51.973Z,3.33
2022-09-23T23:35:21.872Z,3.70
2022-09-23T23:37:51.820Z,3.33
2022-09-23T23:40:24.354Z,3.28
2022-09-23T23:42:54.342Z,3.70
2022-09-23T23:45:24.232Z,3.92
2022-09-23T23:47:54.294Z,4.72
2022-09-23T23:50:25.151Z,3.95
2022-09-23T23:52:54.984Z,3.80
2022-09-23T23:55:24.853Z,3.92
2022-09-23T23:57:55.773Z,3.70
