createdAt,value
2022-11-03T00:03:11.718Z,93.50
2022-11-03T00:18:13.619Z,93.46
2022-11-03T00:33:15.537Z,93.59
2022-11-03T00:48:33.965Z,93.39
2022-11-03T01:03:37.676Z,93.71
2022-11-03T01:18:39.598Z,93.98
2022-11-03T01:33:42.201Z,93.50
2022-11-03T01:48:52.801Z,93.90
2022-11-03T02:04:01.579Z,93.72
2022-11-03T02:19:05.885Z,93.98
2022-11-03T02:34:21.559Z,93.85
2022-11-03T02:49:23.518Z,93.48
2022-11-03T03:04:42.278Z,93.59
2022-11-03T03:20:05.699Z,93.71
2022-11-03T03:35:13.718Z,93.65
2022-11-03T03:50:15.804Z,93.65
2022-11-03T04:05:17.797Z,93.61
2022-11-03T04:20:38.199Z,93.58
2022-11-03T04:35:40.297Z,93.37
2022-11-03T04:50:46.810Z,93.61
2022-11-03T05:05:49.119Z,93.16
2022-11-03T05:20:59.860Z,92.64
2022-11-03T05:36:08.257Z,93.40
2022-11-03T05:51:22.619Z,93.14
2022-11-03T06:06:36.320Z,93.17
2022-11-03T06:21:41.892Z,93.49
2022-11-03T06:36:46.397Z,93.84
2022-11-03T06:51:48.356Z,94.40
2022-11-03T07:06:53.444Z,94.67
2022-11-03T07:22:03.758Z,94.82
2022-11-03T07:37:05.730Z,94.71
2022-11-03T07:52:14.018Z,94.34
2022-11-03T08:07:16.020Z,93.90
2022-11-03T08:22:18.017Z,93.33
2022-11-03T08:37:19.917Z,92.62
2022-11-03T08:52:22.020Z,91.96
2022-11-03T09:07:24.242Z,91.61
2022-11-03T09:22:26.338Z,90.76
2022-11-03T09:37:28.917Z,90.18
2022-11-03T09:52:31.759Z,89.38
2022-11-03T10:07:33.720Z,88.16
2022-11-03T10:22:40.765Z,86.95
2022-11-03T10:37:43.018Z,85.90
2022-11-03T10:52:45.100Z,85.62
2022-11-03T11:07:51.260Z,83.69
2022-11-03T11:22:53.398Z,82.24
2022-11-03T11:37:55.321Z,80.63
2022-11-03T11:53:02.580Z,80.28
2022-11-03T12:08:18.743Z,78.37
2022-11-03T12:23:35.699Z,78.85
2022-11-03T12:38:37.738Z,78.04
2022-11-03T12:53:41.280Z,77.74
2022-11-03T13:08:44.753Z,77.82
2022-11-03T13:23:48.713Z,77.82
2022-11-03T13:38:50.691Z,78.16
2022-11-03T14:09:14.676Z,77.89
2022-11-03T14:24:17.300Z,78.65
2022-11-03T14:39:19.259Z,79.44
2022-11-03T14:54:21.366Z,80.97
2022-11-03T15:09:23.397Z,83.07
2022-11-03T15:39:47.900Z,86.42
2022-11-03T15:54:49.798Z,87.12
2022-11-03T16:09:51.719Z,88.40
2022-11-03T16:24:53.658Z,89.11
2022-11-03T16:39:55.580Z,89.47
2022-11-03T16:54:57.759Z,89.73
2022-11-03T17:09:59.779Z,90.24
2022-11-03T17:25:02.018Z,90.19
2022-11-03T17:40:04.499Z,89.55
2022-11-03T17:55:17.123Z,90.23
2022-11-03T18:10:19.799Z,90.56
2022-11-03T18:25:22.087Z,90.49
2022-11-03T18:40:24.273Z,90.85
2022-11-03T18:55:26.298Z,91.16
2022-11-03T19:10:28.281Z,91.16
2022-11-03T19:25:30.199Z,91.72
2022-11-03T19:40:32.997Z,92.02
2022-11-03T19:55:38.695Z,91.63
2022-11-03T20:10:40.720Z,92.16
2022-11-03T20:25:42.879Z,91.90
2022-11-03T20:40:45.840Z,92.04
2022-11-03T20:55:48.743Z,92.03
2022-11-03T21:10:50.681Z,92.06
2022-11-03T21:25:53.178Z,92.37
2022-11-03T21:41:15.058Z,92.43
2022-11-03T21:56:17.357Z,92.67
2022-11-03T22:11:22.222Z,92.43
2022-11-03T22:26:53.139Z,92.64
2022-11-03T22:42:13.695Z,92.89
2022-11-03T22:57:15.679Z,92.85
2022-11-03T23:12:17.640Z,93.03
2022-11-03T23:27:19.601Z,93.02
2022-11-03T23:42:21.479Z,93.11
2022-11-03T23:57:42.039Z,93.14
