createdAt,value
2019-05-25T00:02:05.322Z,12.20
2019-05-25T00:04:34.164Z,12.20
2019-05-25T00:07:03.030Z,12.20
2019-05-25T00:09:31.855Z,12.20
2019-05-25T00:12:00.720Z,12.10
2019-05-25T00:14:29.547Z,12.10
2019-05-25T00:16:58.472Z,12.10
2019-05-25T00:19:27.338Z,12.00
2019-05-25T00:21:56.255Z,12.00
2019-05-25T00:24:25.170Z,12.00
2019-05-25T00:26:54.036Z,12.00
2019-05-25T00:29:22.932Z,11.90
2019-05-25T00:31:51.822Z,11.90
2019-05-25T00:34:20.709Z,11.80
2019-05-25T00:36:49.704Z,11.80
2019-05-25T00:39:18.597Z,11.80
2019-05-25T00:41:47.489Z,11.80
2019-05-25T00:44:17.344Z,11.70
2019-05-25T00:46:46.293Z,11.70
2019-05-25T00:49:15.183Z,11.70
2019-05-25T00:51:44.047Z,11.60
2019-05-25T00:54:27.138Z,11.60
2019-05-25T00:56:43.497Z,11.50
2019-05-25T00:59:12.386Z,11.50
2019-05-25T01:01:41.277Z,11.40
2019-05-25T01:04:10.168Z,11.40
2019-05-25T01:06:39.062Z,11.40
2019-05-25T01:09:08.258Z,11.30
2019-05-25T01:11:37.149Z,11.30
2019-05-25T01:14:06.351Z,11.20
2019-05-25T01:16:35.239Z,11.20
2019-05-25T01:19:04.335Z,11.10
2019-05-25T01:21:33.714Z,11.10
2019-05-25T01:24:02.630Z,11.10
2019-05-25T01:26:31.497Z,11.10
2019-05-25T01:29:00.411Z,11.00
2019-05-25T01:31:29.304Z,11.00
2019-05-25T01:33:58.194Z,10.90
2019-05-25T01:36:27.067Z,10.90
2019-05-25T01:38:55.954Z,10.90
2019-05-25T01:41:24.845Z,10.90
2019-05-25T01:43:53.760Z,10.90
2019-05-25T01:46:22.727Z,10.90
2019-05-25T01:48:51.747Z,10.80
2019-05-25T01:51:20.740Z,10.80
2019-05-25T01:53:49.634Z,10.80
2019-05-25T01:56:18.525Z,10.80
2019-05-25T01:58:47.387Z,10.80
2019-05-25T02:01:16.304Z,10.80
2019-05-25T02:03:45.195Z,10.80
2019-05-25T02:06:14.088Z,10.70
2019-05-25T02:08:42.978Z,10.70
2019-05-25T02:11:11.849Z,10.70
2019-05-25T02:13:40.861Z,10.70
2019-05-25T02:16:09.754Z,10.70
2019-05-25T02:18:38.645Z,10.70
2019-05-25T02:21:07.535Z,10.60
2019-05-25T02:23:36.428Z,10.70
2019-05-25T02:26:07.140Z,10.60
2019-05-25T02:28:36.060Z,10.60
2019-05-25T02:31:05.149Z,10.60
2019-05-25T02:33:34.144Z,10.60
2019-05-25T02:36:03.038Z,10.60
2019-05-25T02:38:31.924Z,10.60
2019-05-25T02:41:00.819Z,10.60
2019-05-25T02:43:29.810Z,10.50
2019-05-25T02:45:58.701Z,10.50
2019-05-25T02:48:27.593Z,10.50
2019-05-25T02:50:56.586Z,10.50
2019-05-25T02:53:25.476Z,10.50
2019-05-25T02:55:55.700Z,10.50
2019-05-25T02:58:24.590Z,10.40
2019-05-25T03:00:53.494Z,10.40
2019-05-25T03:03:22.577Z,10.40
2019-05-25T03:05:51.758Z,10.40
2019-05-25T03:08:20.668Z,10.30
2019-05-25T03:10:49.949Z,10.30
2019-05-25T03:13:19.817Z,10.30
2019-05-25T03:15:48.775Z,10.30
2019-05-25T03:18:17.665Z,10.20
2019-05-25T03:20:46.559Z,10.20
2019-05-25T03:23:15.447Z,10.20
2019-05-25T03:25:49.640Z,10.20
2019-05-25T03:28:15.894Z,10.10
2019-05-25T03:30:44.785Z,10.10
2019-05-25T03:33:13.676Z,10.10
2019-05-25T03:35:42.644Z,10.10
2019-05-25T03:38:11.560Z,10.10
2019-05-25T03:40:40.451Z,10.00
2019-05-25T03:43:09.341Z,10.00
2019-05-25T03:45:38.232Z,10.00
2019-05-25T03:48:07.078Z,10.00
2019-05-25T03:50:35.949Z,10.00
2019-05-25T03:53:04.884Z,10.00
2019-05-25T03:55:34.568Z,10.00
2019-05-25T03:58:03.445Z,10.00
2019-05-25T04:00:34.482Z,10.00
2019-05-25T04:03:03.752Z,10.00
2019-05-25T04:05:32.625Z,10.00
2019-05-25T04:08:01.555Z,10.00
2019-05-25T04:10:30.428Z,10.00
2019-05-25T04:12:59.304Z,10.10
2019-05-25T04:15:28.136Z,10.10
2019-05-25T04:17:57.012Z,10.10
2019-05-25T04:20:25.875Z,10.10
2019-05-25T04:22:54.703Z,10.10
2019-05-25T04:25:25.099Z,10.20
2019-05-25T04:27:53.976Z,10.10
2019-05-25T04:30:23.496Z,10.20
2019-05-25T04:32:52.366Z,10.30
2019-05-25T04:35:21.231Z,10.30
2019-05-25T04:37:50.075Z,10.30
2019-05-25T04:40:18.939Z,10.40
2019-05-25T04:42:47.808Z,10.40
2019-05-25T04:45:17.444Z,10.50
2019-05-25T04:47:46.306Z,10.60
2019-05-25T04:50:15.573Z,10.60
2019-05-25T04:52:44.415Z,10.70
2019-05-25T04:55:15.274Z,10.80
2019-05-25T04:57:44.156Z,10.90
2019-05-25T05:00:13.781Z,11.00
2019-05-25T05:02:42.653Z,11.10
2019-05-25T05:05:11.952Z,11.20
2019-05-25T05:07:40.847Z,11.20
2019-05-25T05:10:10.020Z,11.40
2019-05-25T05:12:38.896Z,11.50
2019-05-25T05:15:08.123Z,11.60
2019-05-25T05:17:36.999Z,11.60
2019-05-25T05:20:08.088Z,11.70
2019-05-25T05:22:36.920Z,11.80
2019-05-25T05:25:08.897Z,11.90
2019-05-25T05:27:38.302Z,12.00
2019-05-25T05:30:09.132Z,12.00
2019-05-25T05:32:38.100Z,12.10
2019-05-25T05:35:09.068Z,12.20
2019-05-25T05:37:39.943Z,12.20
2019-05-25T05:40:09.224Z,12.30
2019-05-25T05:42:40.251Z,12.40
2019-05-25T05:45:10.616Z,12.50
2019-05-25T05:47:41.602Z,12.50
2019-05-25T05:50:10.827Z,12.60
2019-05-25T05:52:40.699Z,12.70
2019-05-25T05:55:11.869Z,12.80
2019-05-25T05:57:40.768Z,12.80
2019-05-25T06:00:11.990Z,13.00
2019-05-25T06:02:40.905Z,13.00
2019-05-25T06:05:10.187Z,13.10
2019-05-25T06:07:39.098Z,13.20
2019-05-25T06:10:08.298Z,13.30
2019-05-25T06:12:37.187Z,13.40
2019-05-25T06:15:07.700Z,13.50
2019-05-25T06:17:36.609Z,13.60
2019-05-25T06:20:08.780Z,13.70
2019-05-25T06:22:37.671Z,13.70
2019-05-25T06:25:09.323Z,13.90
2019-05-25T06:27:38.317Z,13.90
2019-05-25T06:30:11.609Z,14.00
2019-05-25T06:32:40.504Z,14.10
2019-05-25T06:35:10.402Z,14.20
2019-05-25T06:37:39.289Z,14.30
2019-05-25T06:40:09.326Z,14.50
2019-05-25T06:42:38.135Z,14.50
2019-05-25T06:45:08.115Z,14.60
2019-05-25T06:47:38.764Z,14.80
2019-05-25T06:50:09.172Z,14.90
2019-05-25T06:52:38.184Z,15.00
2019-05-25T06:55:10.226Z,15.00
2019-05-25T06:57:43.894Z,15.10
2019-05-25T07:00:10.639Z,15.20
2019-05-25T07:02:39.586Z,15.30
2019-05-25T07:05:09.297Z,15.40
2019-05-25T07:07:38.291Z,15.50
2019-05-25T07:10:07.843Z,15.60
2019-05-25T07:12:36.938Z,15.60
2019-05-25T07:15:09.680Z,15.70
2019-05-25T07:17:38.668Z,15.90
2019-05-25T07:20:08.302Z,15.90
2019-05-25T07:22:37.165Z,16.00
2019-05-25T07:25:07.307Z,16.00
2019-05-25T07:27:37.844Z,16.10
2019-05-25T07:30:07.733Z,16.10
2019-05-25T07:32:36.625Z,16.20
2019-05-25T07:35:07.547Z,16.30
2019-05-25T07:37:36.556Z,16.40
2019-05-25T07:40:07.572Z,16.40
2019-05-25T07:42:36.536Z,16.60
2019-05-25T07:45:08.775Z,16.60
2019-05-25T07:47:37.751Z,16.80
2019-05-25T07:50:08.359Z,16.90
2019-05-25T07:52:37.378Z,16.90
2019-05-25T07:55:07.643Z,17.00
2019-05-25T07:57:36.798Z,17.10
2019-05-25T08:00:07.203Z,17.20
2019-05-25T08:02:36.202Z,17.30
2019-05-25T08:05:07.464Z,17.40
2019-05-25T08:07:36.458Z,17.40
2019-05-25T08:10:07.192Z,17.50
2019-05-25T08:12:36.185Z,17.60
2019-05-25T08:15:07.331Z,17.60
2019-05-25T08:17:36.207Z,17.70
2019-05-25T08:20:09.311Z,17.80
2019-05-25T08:22:38.203Z,17.80
2019-05-25T08:25:08.310Z,17.80
2019-05-25T08:27:38.314Z,17.90
2019-05-25T08:30:08.338Z,17.90
2019-05-25T08:32:37.219Z,17.90
2019-05-25T08:35:07.887Z,18.00
2019-05-25T08:37:36.873Z,18.00
2019-05-25T08:40:06.968Z,18.10
2019-05-25T08:42:35.885Z,18.20
2019-05-25T08:45:09.692Z,18.40
2019-05-25T08:47:38.845Z,18.50
2019-05-25T08:50:08.396Z,18.60
2019-05-25T08:52:37.568Z,18.80
2019-05-25T08:55:09.019Z,18.90
2019-05-25T08:57:37.936Z,19.10
2019-05-25T09:00:07.522Z,19.20
2019-05-25T09:02:36.435Z,19.30
2019-05-25T09:05:07.080Z,19.40
2019-05-25T09:07:35.903Z,19.50
2019-05-25T09:10:06.677Z,19.50
2019-05-25T09:12:35.584Z,19.60
2019-05-25T09:15:08.674Z,19.60
2019-05-25T09:17:37.768Z,19.80
2019-05-25T09:20:08.583Z,19.80
2019-05-25T09:22:37.497Z,19.90
2019-05-25T09:25:08.847Z,20.00
2019-05-25T09:27:37.711Z,20.10
2019-05-25T09:30:08.296Z,20.10
2019-05-25T09:32:37.265Z,20.20
2019-05-25T09:35:09.336Z,20.30
2019-05-25T09:37:38.319Z,20.40
2019-05-25T09:40:08.928Z,20.40
2019-05-25T09:42:38.526Z,20.50
2019-05-25T09:45:09.374Z,20.50
2019-05-25T09:47:38.288Z,20.60
2019-05-25T09:50:07.492Z,20.60
2019-05-25T09:52:36.327Z,20.70
2019-05-25T09:55:11.029Z,20.70
2019-05-25T09:57:41.707Z,20.70
2019-05-25T10:00:13.068Z,20.70
2019-05-25T10:02:42.584Z,20.80
2019-05-25T10:05:12.467Z,20.80
2019-05-25T10:07:41.307Z,20.80
2019-05-25T10:10:11.076Z,20.80
2019-05-25T10:12:39.902Z,20.90
2019-05-25T10:15:10.862Z,21.00
2019-05-25T10:17:39.481Z,21.00
2019-05-25T10:20:08.819Z,21.00
2019-05-25T10:22:37.652Z,20.90
2019-05-25T10:25:07.819Z,21.00
2019-05-25T10:27:36.695Z,21.00
2019-05-25T10:30:07.723Z,21.00
2019-05-25T10:32:36.587Z,20.90
2019-05-25T10:35:08.124Z,21.00
2019-05-25T10:37:36.952Z,21.00
2019-05-25T10:40:08.019Z,21.10
2019-05-25T10:42:36.899Z,21.10
2019-05-25T10:45:07.995Z,21.10
2019-05-25T10:47:36.869Z,21.10
2019-05-25T10:50:08.546Z,21.00
2019-05-25T10:52:37.363Z,21.00
2019-05-25T10:55:08.431Z,21.00
2019-05-25T10:57:39.072Z,21.00
2019-05-25T11:00:09.399Z,21.00
2019-05-25T11:02:38.274Z,21.00
2019-05-25T11:05:07.844Z,21.10
2019-05-25T11:07:36.664Z,21.10
2019-05-25T11:10:09.924Z,21.10
2019-05-25T11:12:38.787Z,21.10
2019-05-25T11:15:11.412Z,21.10
2019-05-25T11:17:40.296Z,21.10
2019-05-25T11:20:10.159Z,21.20
2019-05-25T11:22:38.980Z,21.20
2019-05-25T11:25:08.944Z,21.20
2019-05-25T11:27:37.770Z,21.30
2019-05-25T11:30:09.834Z,21.30
2019-05-25T11:32:38.627Z,21.30
2019-05-25T11:35:08.714Z,21.40
2019-05-25T11:37:37.518Z,21.40
2019-05-25T11:40:07.890Z,21.40
2019-05-25T11:42:36.716Z,21.40
2019-05-25T11:45:09.126Z,21.40
2019-05-25T11:47:37.967Z,21.40
2019-05-25T11:50:08.531Z,21.40
2019-05-25T11:52:37.360Z,21.40
2019-05-25T11:55:10.284Z,21.40
2019-05-25T11:57:39.259Z,21.50
2019-05-25T12:00:23.593Z,21.50
2019-05-25T12:02:41.585Z,21.50
2019-05-25T12:05:11.351Z,21.50
2019-05-25T12:07:43.911Z,21.50
2019-05-25T12:10:11.874Z,21.50
2019-05-25T12:12:40.876Z,21.50
2019-05-25T12:15:10.107Z,21.60
2019-05-25T12:17:38.975Z,21.60
2019-05-25T12:20:08.238Z,21.70
2019-05-25T12:22:37.062Z,21.80
2019-05-25T12:25:08.850Z,21.80
2019-05-25T12:27:37.680Z,21.90
2019-05-25T12:30:07.403Z,22.00
2019-05-25T12:32:36.271Z,22.10
2019-05-25T12:35:07.981Z,22.20
2019-05-25T12:37:36.807Z,22.40
2019-05-25T12:40:09.443Z,22.40
2019-05-25T12:42:38.291Z,22.40
2019-05-25T12:45:07.815Z,22.60
2019-05-25T12:47:36.689Z,22.60
2019-05-25T12:50:06.556Z,22.70
2019-05-25T12:52:35.391Z,22.60
2019-05-25T12:55:07.094Z,22.60
2019-05-25T12:57:35.964Z,22.50
2019-05-25T13:00:15.483Z,22.40
2019-05-25T13:02:38.261Z,22.40
2019-05-25T13:05:07.728Z,22.40
2019-05-25T13:07:36.574Z,22.40
2019-05-25T13:10:08.507Z,22.50
2019-05-25T13:12:37.371Z,22.50
2019-05-25T13:15:07.615Z,22.60
2019-05-25T13:17:36.492Z,22.80
2019-05-25T13:20:07.074Z,22.90
2019-05-25T13:22:35.891Z,23.00
2019-05-25T13:25:06.677Z,23.00
2019-05-25T13:27:35.534Z,23.00
2019-05-25T13:30:07.139Z,23.00
2019-05-25T13:32:36.009Z,23.00
2019-05-25T13:35:09.148Z,23.00
2019-05-25T13:37:38.063Z,23.00
2019-05-25T13:40:07.939Z,22.90
2019-05-25T13:42:36.805Z,22.80
2019-05-25T13:45:07.602Z,22.80
2019-05-25T13:47:36.490Z,22.80
2019-05-25T13:50:09.251Z,22.80
2019-05-25T13:52:38.213Z,22.80
2019-05-25T13:55:09.092Z,22.70
2019-05-25T13:57:37.941Z,22.70
2019-05-25T14:00:07.576Z,22.60
2019-05-25T14:02:36.447Z,22.50
2019-05-25T14:05:07.248Z,22.40
2019-05-25T14:07:36.117Z,22.40
2019-05-25T14:10:08.163Z,22.30
2019-05-25T14:12:36.999Z,22.30
2019-05-25T14:15:07.723Z,22.20
2019-05-25T14:17:36.627Z,22.10
2019-05-25T14:20:09.637Z,22.10
2019-05-25T14:22:38.495Z,22.10
2019-05-25T14:25:08.579Z,22.00
2019-05-25T14:27:37.420Z,21.90
2019-05-25T14:30:07.299Z,21.80
2019-05-25T14:32:36.172Z,21.70
2019-05-25T14:35:05.696Z,21.60
2019-05-25T14:37:34.567Z,21.50
2019-05-25T14:40:04.635Z,21.40
2019-05-25T14:42:33.501Z,21.30
2019-05-25T14:45:02.335Z,21.30
2019-05-25T14:47:31.204Z,21.20
2019-05-25T14:50:00.227Z,21.10
2019-05-25T14:52:29.112Z,21.00
2019-05-25T14:54:58.508Z,21.00
2019-05-25T14:57:27.346Z,20.90
2019-05-25T14:59:56.207Z,20.80
2019-05-25T15:02:25.072Z,20.80
2019-05-25T15:04:53.910Z,20.70
2019-05-25T15:07:22.779Z,20.60
2019-05-25T15:09:51.703Z,20.60
2019-05-25T15:12:20.486Z,20.50
2019-05-25T15:14:49.351Z,20.40
2019-05-25T15:17:18.219Z,20.30
2019-05-25T15:19:47.065Z,20.20
2019-05-25T15:22:15.988Z,20.20
2019-05-25T15:24:44.912Z,20.10
2019-05-25T15:27:13.742Z,20.00
2019-05-25T15:29:42.607Z,19.90
2019-05-25T15:32:19.894Z,19.80
2019-05-25T15:34:41.955Z,19.80
2019-05-25T15:37:10.837Z,19.70
2019-05-25T15:39:39.709Z,19.60
2019-05-25T15:42:08.539Z,19.50
2019-05-25T15:44:37.439Z,19.30
2019-05-25T15:47:06.575Z,19.20
2019-05-25T15:49:35.400Z,19.10
2019-05-25T15:52:04.472Z,19.00
2019-05-25T15:54:33.332Z,18.90
2019-05-25T15:57:02.163Z,18.80
2019-05-25T15:59:31.036Z,18.70
2019-05-25T16:02:03.431Z,18.60
2019-05-25T16:04:32.760Z,18.60
2019-05-25T16:07:06.300Z,18.50
2019-05-25T16:09:36.746Z,18.50
2019-05-25T16:12:06.135Z,18.40
2019-05-25T16:14:36.505Z,18.40
2019-05-25T16:17:05.710Z,18.30
2019-05-25T16:19:36.080Z,18.20
2019-05-25T16:22:06.061Z,18.10
2019-05-25T16:24:35.270Z,18.00
2019-05-25T16:27:09.220Z,17.90
2019-05-25T16:29:38.706Z,17.90
2019-05-25T16:32:09.135Z,17.80
2019-05-25T16:34:50.787Z,17.70
2019-05-25T16:37:21.512Z,17.60
2019-05-25T16:39:57.470Z,17.50
2019-05-25T16:42:26.684Z,17.40
2019-05-25T16:44:59.149Z,17.40
2019-05-25T16:47:28.071Z,17.30
2019-05-25T16:49:57.595Z,17.30
2019-05-25T16:52:26.796Z,17.20
2019-05-25T16:54:56.645Z,17.10
2019-05-25T16:57:28.594Z,17.00
2019-05-25T16:59:59.406Z,17.00
2019-05-25T17:02:34.248Z,16.90
2019-05-25T17:05:03.933Z,16.90
2019-05-25T17:07:36.487Z,16.80
2019-05-25T17:10:08.559Z,16.80
2019-05-25T17:12:38.003Z,16.70
2019-05-25T17:15:11.997Z,16.70
2019-05-25T17:17:45.260Z,16.70
2019-05-25T17:20:21.005Z,16.60
2019-05-25T17:22:54.085Z,16.50
2019-05-25T17:25:27.535Z,16.60
2019-05-25T17:28:00.271Z,16.60
2019-05-25T17:30:41.509Z,16.60
2019-05-25T17:33:13.165Z,16.50
2019-05-25T17:35:45.736Z,16.60
2019-05-25T17:38:15.090Z,16.60
2019-05-25T17:40:48.092Z,16.60
2019-05-25T17:43:20.069Z,16.60
2019-05-25T17:45:49.546Z,16.60
2019-05-25T17:48:19.073Z,16.70
2019-05-25T17:50:49.994Z,16.70
2019-05-25T17:53:18.916Z,16.70
2019-05-25T17:55:49.584Z,16.70
2019-05-25T17:58:18.484Z,16.70
2019-05-25T18:00:49.125Z,16.70
2019-05-25T18:03:18.151Z,16.70
2019-05-25T18:05:47.324Z,16.60
2019-05-25T18:08:16.192Z,16.50
2019-05-25T18:10:54.378Z,16.60
2019-05-25T18:13:15.556Z,16.50
2019-05-25T18:15:44.423Z,16.40
2019-05-25T18:18:13.260Z,16.40
2019-05-25T18:20:42.257Z,16.40
2019-05-25T18:23:11.101Z,16.30
2019-05-25T18:25:39.931Z,16.30
2019-05-25T18:28:08.799Z,16.20
2019-05-25T18:30:37.665Z,16.20
2019-05-25T18:33:06.498Z,16.10
2019-05-25T18:35:35.373Z,16.00
2019-05-25T18:38:04.358Z,15.90
2019-05-25T18:40:33.184Z,15.90
2019-05-25T18:43:02.052Z,15.80
2019-05-25T18:45:30.919Z,15.70
2019-05-25T18:47:59.775Z,15.60
2019-05-25T18:50:28.718Z,15.50
2019-05-25T18:52:57.595Z,15.50
2019-05-25T18:55:26.819Z,15.50
2019-05-25T18:57:55.690Z,15.40
2019-05-25T19:00:25.371Z,15.30
2019-05-25T19:02:54.204Z,15.30
2019-05-25T19:05:23.176Z,15.30
2019-05-25T19:07:52.050Z,15.30
2019-05-25T19:10:21.074Z,15.20
2019-05-25T19:12:49.935Z,15.20
2019-05-25T19:15:19.338Z,15.20
2019-05-25T19:17:48.215Z,15.20
2019-05-25T19:20:20.881Z,15.20
2019-05-25T19:22:47.996Z,15.20
2019-05-25T19:25:18.127Z,15.10
2019-05-25T19:27:46.991Z,15.10
2019-05-25T19:30:17.103Z,15.00
2019-05-25T19:32:45.944Z,14.90
2019-05-25T19:35:14.907Z,14.90
2019-05-25T19:37:43.777Z,14.90
2019-05-25T19:40:12.710Z,14.80
2019-05-25T19:42:41.582Z,14.80
2019-05-25T19:45:11.047Z,14.70
2019-05-25T19:47:39.882Z,14.70
2019-05-25T19:50:09.253Z,14.60
2019-05-25T19:52:38.258Z,14.60
2019-05-25T19:55:08.250Z,14.60
2019-05-25T19:57:37.114Z,14.50
2019-05-25T20:00:09.627Z,14.50
2019-05-25T20:02:38.459Z,14.40
2019-05-25T20:05:16.208Z,14.40
2019-05-25T20:07:38.807Z,14.30
2019-05-25T20:10:09.647Z,14.30
2019-05-25T20:12:38.503Z,14.30
2019-05-25T20:15:10.288Z,14.30
2019-05-25T20:17:40.754Z,14.30
2019-05-25T20:20:11.232Z,14.30
2019-05-25T20:22:40.054Z,14.30
2019-05-25T20:25:09.222Z,14.30
2019-05-25T20:27:39.240Z,14.20
2019-05-25T20:30:08.737Z,14.20
2019-05-25T20:32:37.600Z,14.10
2019-05-25T20:35:08.033Z,14.10
2019-05-25T20:37:36.976Z,14.00
2019-05-25T20:40:07.615Z,14.00
2019-05-25T20:42:37.542Z,13.90
2019-05-25T20:45:08.315Z,13.90
2019-05-25T20:47:37.172Z,13.80
2019-05-25T20:50:10.081Z,13.80
2019-05-25T20:52:38.903Z,13.60
2019-05-25T20:55:08.480Z,13.50
2019-05-25T20:57:37.304Z,13.50
2019-05-25T21:00:08.763Z,13.40
2019-05-25T21:02:37.632Z,13.40
2019-05-25T21:05:09.265Z,13.40
2019-05-25T21:07:38.127Z,13.40
2019-05-25T21:10:10.109Z,13.40
2019-05-25T21:12:38.946Z,13.40
2019-05-25T21:15:08.072Z,13.40
2019-05-25T21:17:36.955Z,13.40
2019-05-25T21:20:08.939Z,13.40
2019-05-25T21:22:37.812Z,13.40
2019-05-25T21:25:07.739Z,13.50
2019-05-25T21:27:36.615Z,13.40
2019-05-25T21:30:06.536Z,13.40
2019-05-25T21:32:37.036Z,13.40
2019-05-25T21:35:07.006Z,13.40
2019-05-25T21:37:35.996Z,13.40
2019-05-25T21:40:09.102Z,13.40
2019-05-25T21:42:38.034Z,13.40
2019-05-25T21:45:07.503Z,13.40
2019-05-25T21:47:36.487Z,13.40
2019-05-25T21:50:08.791Z,13.30
2019-05-25T21:52:37.719Z,13.30
2019-05-25T21:55:06.970Z,13.30
2019-05-25T21:57:35.970Z,13.30
2019-05-25T22:00:08.245Z,13.30
2019-05-25T22:02:37.221Z,13.20
2019-05-25T22:05:07.695Z,13.20
2019-05-25T22:07:37.730Z,13.20
2019-05-25T22:10:06.761Z,13.20
2019-05-25T22:12:35.778Z,13.10
2019-05-25T22:15:08.015Z,13.10
2019-05-25T22:17:36.887Z,13.10
2019-05-25T22:20:07.611Z,13.10
2019-05-25T22:22:36.480Z,13.10
2019-05-25T22:25:07.115Z,13.00
2019-05-25T22:27:35.965Z,13.00
2019-05-25T22:30:08.947Z,12.90
2019-05-25T22:32:37.822Z,12.90
2019-05-25T22:35:08.050Z,12.90
2019-05-25T22:37:36.920Z,12.80
2019-05-25T22:40:09.607Z,12.90
2019-05-25T22:42:38.480Z,12.90
2019-05-25T22:45:08.607Z,12.90
2019-05-25T22:47:37.480Z,12.80
2019-05-25T22:50:06.810Z,12.80
2019-05-25T22:52:35.673Z,12.80
2019-05-25T22:55:06.509Z,12.80
2019-05-25T22:57:35.368Z,12.80
2019-05-25T23:00:07.198Z,12.70
2019-05-25T23:02:37.014Z,12.80
2019-05-25T23:05:07.427Z,12.80
2019-05-25T23:07:36.560Z,12.80
2019-05-25T23:10:08.295Z,12.80
2019-05-25T23:12:37.125Z,12.80
2019-05-25T23:15:07.758Z,12.80
2019-05-25T23:17:36.594Z,12.80
2019-05-25T23:20:08.961Z,12.70
2019-05-25T23:22:38.188Z,12.70
2019-05-25T23:25:08.761Z,12.80
2019-05-25T23:27:37.591Z,12.80
2019-05-25T23:30:08.858Z,12.80
2019-05-25T23:32:37.720Z,12.80
2019-05-25T23:35:06.739Z,12.80
2019-05-25T23:37:35.618Z,12.80
2019-05-25T23:40:07.095Z,12.80
2019-05-25T23:42:35.915Z,12.80
2019-05-25T23:45:05.891Z,12.80
2019-05-25T23:47:34.763Z,12.80
2019-05-25T23:50:05.566Z,12.80
2019-05-25T23:52:34.427Z,12.80
2019-05-25T23:55:05.083Z,12.80
2019-05-25T23:57:34.344Z,12.80
