createdAt,value
2019-03-12T00:02:25.361Z,1.70
2019-03-12T00:04:54.353Z,1.97
2019-03-12T00:07:23.126Z,1.73
2019-03-12T00:09:53.990Z,1.50
2019-03-12T00:12:22.231Z,1.63
2019-03-12T00:14:50.623Z,1.60
2019-03-12T00:17:19.708Z,1.73
2019-03-12T00:19:48.906Z,1.70
2019-03-12T00:22:17.032Z,1.70
2019-03-12T00:24:45.286Z,1.60
2019-03-12T00:27:13.873Z,1.40
2019-03-12T00:29:42.942Z,1.70
2019-03-12T00:32:12.570Z,2.10
2019-03-12T00:34:41.022Z,1.77
2019-03-12T00:37:10.213Z,1.60
2019-03-12T00:39:38.314Z,1.50
2019-03-12T00:42:09.567Z,1.90
2019-03-12T00:44:37.757Z,1.93
2019-03-12T00:47:06.481Z,1.77
2019-03-12T00:49:34.962Z,1.77
2019-03-12T00:52:04.602Z,1.77
2019-03-12T00:54:33.351Z,1.80
2019-03-12T00:57:01.977Z,1.77
2019-03-12T00:59:30.453Z,1.83
2019-03-12T01:01:58.600Z,1.70
2019-03-12T01:04:26.664Z,1.80
2019-03-12T01:06:55.758Z,1.60
2019-03-12T01:09:24.339Z,1.90
2019-03-12T01:11:53.638Z,2.00
2019-03-12T01:14:22.863Z,1.97
2019-03-12T01:16:51.858Z,1.57
2019-03-12T01:19:21.219Z,2.07
2019-03-12T01:21:49.558Z,2.10
2019-03-12T01:24:18.413Z,1.70
2019-03-12T01:26:46.919Z,1.53
2019-03-12T01:29:15.436Z,2.10
2019-03-12T01:31:43.812Z,1.83
2019-03-12T01:34:11.915Z,2.23
2019-03-12T01:36:40.158Z,1.90
2019-03-12T01:39:08.636Z,1.90
2019-03-12T01:41:37.291Z,2.03
2019-03-12T01:44:05.484Z,2.17
2019-03-12T01:46:33.448Z,1.67
2019-03-12T01:49:01.698Z,1.63
2019-03-12T01:51:31.290Z,2.17
2019-03-12T01:54:00.324Z,1.70
2019-03-12T01:56:28.596Z,1.63
2019-03-12T01:58:57.678Z,1.90
2019-03-12T02:01:26.289Z,2.00
2019-03-12T02:03:55.369Z,2.30
2019-03-12T02:06:25.487Z,2.40
2019-03-12T02:08:54.393Z,2.30
2019-03-12T02:11:22.976Z,2.20
2019-03-12T02:13:51.594Z,2.93
2019-03-12T02:16:20.024Z,2.10
2019-03-12T02:18:48.396Z,2.43
2019-03-12T02:21:16.871Z,2.10
2019-03-12T02:23:45.117Z,2.23
2019-03-12T02:26:17.877Z,2.37
2019-03-12T02:28:46.141Z,2.27
2019-03-12T02:31:14.871Z,2.20
2019-03-12T02:33:43.101Z,2.23
2019-03-12T02:36:11.448Z,2.40
2019-03-12T02:38:40.774Z,2.50
2019-03-12T02:41:09.323Z,2.00
2019-03-12T02:43:37.807Z,1.97
2019-03-12T02:46:06.213Z,1.87
2019-03-12T02:48:34.369Z,2.10
2019-03-12T02:51:02.458Z,2.07
2019-03-12T02:53:31.714Z,1.73
2019-03-12T02:56:01.983Z,1.97
2019-03-12T02:58:30.650Z,1.90
2019-03-12T03:00:58.847Z,2.33
2019-03-12T03:03:26.912Z,2.00
2019-03-12T03:06:08.962Z,1.80
2019-03-12T03:08:52.480Z,1.70
2019-03-12T03:11:20.600Z,1.80
2019-03-12T03:13:48.979Z,2.40
2019-03-12T03:16:17.402Z,2.40
2019-03-12T03:18:45.713Z,2.33
2019-03-12T03:21:15.810Z,2.30
2019-03-12T03:23:43.997Z,2.10
2019-03-12T03:26:12.830Z,2.20
2019-03-12T03:28:40.741Z,2.10
2019-03-12T03:31:08.927Z,2.07
2019-03-12T03:33:38.525Z,1.87
2019-03-12T03:36:08.144Z,2.20
2019-03-12T03:38:36.517Z,2.23
2019-03-12T03:41:05.447Z,2.07
2019-03-12T03:43:33.868Z,2.10
2019-03-12T03:46:02.000Z,2.10
2019-03-12T03:48:30.136Z,2.03
2019-03-12T03:50:59.636Z,2.20
2019-03-12T03:53:28.418Z,2.40
2019-03-12T03:55:58.358Z,2.00
2019-03-12T03:58:27.139Z,2.13
2019-03-12T04:00:55.255Z,2.03
2019-03-12T04:03:23.645Z,1.93
2019-03-12T04:05:53.890Z,1.87
2019-03-12T04:08:22.173Z,2.00
2019-03-12T04:10:50.236Z,2.10
2019-03-12T04:13:19.193Z,2.20
2019-03-12T04:15:47.343Z,2.20
2019-03-12T04:18:15.530Z,2.10
2019-03-12T04:20:43.891Z,1.90
2019-03-12T04:23:15.863Z,2.00
2019-03-12T04:25:42.488Z,2.53
2019-03-12T04:28:11.263Z,2.30
2019-03-12T04:30:39.941Z,2.40
2019-03-12T04:34:11.494Z,2.00
2019-03-12T04:36:39.520Z,2.10
2019-03-12T04:39:07.759Z,2.00
2019-03-12T04:41:36.163Z,2.20
2019-03-12T04:44:04.839Z,2.10
2019-03-12T04:46:33.756Z,1.87
2019-03-12T04:49:01.900Z,1.93
2019-03-12T04:51:29.990Z,1.90
2019-03-12T04:53:58.075Z,2.00
2019-03-12T04:56:26.678Z,1.87
2019-03-12T04:58:55.712Z,2.13
2019-03-12T05:01:24.743Z,2.20
2019-03-12T05:03:53.066Z,2.00
2019-03-12T05:06:21.831Z,2.30
2019-03-12T05:08:49.989Z,2.30
2019-03-12T05:11:18.743Z,1.90
2019-03-12T05:14:21.059Z,1.93
2019-03-12T05:16:51.829Z,2.37
2019-03-12T05:19:21.062Z,2.07
2019-03-12T05:21:49.189Z,2.23
2019-03-12T05:24:19.230Z,2.20
2019-03-12T05:26:47.297Z,2.00
2019-03-12T05:29:16.022Z,2.37
2019-03-12T05:31:45.727Z,1.97
2019-03-12T05:34:13.861Z,2.10
2019-03-12T05:36:43.187Z,1.93
2019-03-12T05:39:11.958Z,2.00
2019-03-12T05:41:41.649Z,2.03
2019-03-12T05:44:09.780Z,2.03
2019-03-12T05:46:38.609Z,1.67
2019-03-12T05:49:06.743Z,2.13
2019-03-12T05:51:35.128Z,1.90
2019-03-12T05:54:05.272Z,1.87
2019-03-12T05:56:33.924Z,2.00
2019-03-12T05:59:02.774Z,1.90
2019-03-12T06:01:31.173Z,1.90
2019-03-12T06:03:59.364Z,1.60
2019-03-12T06:06:29.906Z,1.70
2019-03-12T06:08:58.993Z,1.53
2019-03-12T06:11:27.247Z,1.60
2019-03-12T06:13:55.937Z,1.80
2019-03-12T06:16:24.364Z,1.57
2019-03-12T06:18:52.495Z,1.70
2019-03-12T06:21:20.524Z,1.70
2019-03-12T06:23:49.461Z,1.90
2019-03-12T06:26:18.342Z,1.77
2019-03-12T06:28:46.610Z,1.73
2019-03-12T06:31:33.758Z,1.80
2019-03-12T06:34:07.328Z,1.50
2019-03-12T06:37:01.159Z,1.37
2019-03-12T06:39:58.404Z,1.80
2019-03-12T06:42:43.255Z,1.70
2019-03-12T06:45:26.204Z,1.53
2019-03-12T06:48:07.363Z,1.27
2019-03-12T06:50:44.426Z,1.80
2019-03-12T06:53:31.466Z,1.33
2019-03-12T06:56:10.648Z,1.20
2019-03-12T06:58:52.726Z,1.80
2019-03-12T07:01:46.984Z,1.30
2019-03-12T07:04:28.798Z,1.50
2019-03-12T07:07:19.787Z,1.60
2019-03-12T07:10:00.693Z,1.73
2019-03-12T07:12:54.119Z,2.27
2019-03-12T07:15:40.167Z,1.33
2019-03-12T07:18:24.012Z,1.60
2019-03-12T07:21:17.686Z,1.40
2019-03-12T07:24:05.354Z,1.60
2019-03-12T07:26:41.780Z,1.50
2019-03-12T07:29:30.155Z,1.73
2019-03-12T07:32:19.041Z,1.67
2019-03-12T07:35:22.994Z,1.87
2019-03-12T07:38:17.232Z,1.70
2019-03-12T07:41:04.250Z,2.00
2019-03-12T07:43:56.568Z,1.97
2019-03-12T07:47:03.873Z,1.70
2019-03-12T07:49:50.969Z,1.63
2019-03-12T07:52:42.787Z,2.00
2019-03-12T07:55:40.782Z,2.10
2019-03-12T07:58:35.699Z,2.00
2019-03-12T08:01:25.116Z,1.87
2019-03-12T08:04:11.654Z,1.80
2019-03-12T08:06:59.350Z,2.00
2019-03-12T08:09:46.038Z,1.80
2019-03-12T08:12:23.034Z,1.50
2019-03-12T08:15:01.848Z,1.70
2019-03-12T08:17:46.616Z,1.70
2019-03-12T08:20:30.038Z,1.37
2019-03-12T08:23:08.476Z,1.67
2019-03-12T08:25:48.398Z,1.40
2019-03-12T08:28:36.191Z,1.50
2019-03-12T08:31:21.494Z,1.13
2019-03-12T08:34:22.228Z,1.20
2019-03-12T08:37:10.138Z,1.50
2019-03-12T08:40:00.898Z,1.50
2019-03-12T08:42:58.663Z,1.30
2019-03-12T08:45:45.373Z,1.60
2019-03-12T08:48:37.377Z,1.83
2019-03-12T08:51:25.718Z,1.60
2019-03-12T08:54:21.447Z,1.63
2019-03-12T08:57:02.822Z,1.40
2019-03-12T08:59:43.490Z,1.20
2019-03-12T09:02:34.360Z,1.77
2019-03-12T09:05:17.138Z,1.23
2019-03-12T09:08:10.736Z,1.40
2019-03-12T09:11:01.524Z,1.20
2019-03-12T09:13:58.551Z,1.20
2019-03-12T09:16:49.331Z,1.03
2019-03-12T09:19:27.135Z,1.30
2019-03-12T09:22:13.766Z,1.37
2019-03-12T09:25:00.435Z,1.50
2019-03-12T09:27:57.172Z,1.33
2019-03-12T09:30:39.580Z,1.33
2019-03-12T09:33:14.209Z,1.43
2019-03-12T09:35:55.537Z,1.50
2019-03-12T09:38:49.368Z,1.60
2019-03-12T09:41:33.806Z,1.40
2019-03-12T09:44:27.763Z,1.50
2019-03-12T09:47:14.991Z,1.73
2019-03-12T09:49:52.359Z,1.60
2019-03-12T09:52:34.789Z,1.17
2019-03-12T09:55:26.790Z,1.37
2019-03-12T09:58:02.059Z,1.70
2019-03-12T10:00:50.334Z,1.67
2019-03-12T10:03:26.637Z,1.37
2019-03-12T10:06:24.454Z,0.90
2019-03-12T10:09:10.768Z,1.20
2019-03-12T10:11:57.419Z,1.30
2019-03-12T10:14:44.031Z,1.47
2019-03-12T10:17:36.976Z,1.40
2019-03-12T10:20:19.399Z,1.30
2019-03-12T10:23:14.084Z,1.40
2019-03-12T10:25:54.348Z,1.53
2019-03-12T10:28:43.031Z,1.47
2019-03-12T10:31:45.948Z,1.10
2019-03-12T10:34:29.924Z,1.40
2019-03-12T10:37:16.683Z,1.40
2019-03-12T10:40:10.585Z,1.53
2019-03-12T10:43:05.005Z,1.50
2019-03-12T10:45:55.585Z,1.23
2019-03-12T10:48:24.564Z,1.30
2019-03-12T10:50:52.829Z,1.37
2019-03-12T10:53:21.840Z,1.50
2019-03-12T10:55:50.561Z,1.30
2019-03-12T10:58:19.441Z,1.10
2019-03-12T11:00:47.821Z,1.37
2019-03-12T11:03:15.871Z,1.10
2019-03-12T11:05:46.458Z,1.20
2019-03-12T11:08:16.943Z,1.47
2019-03-12T11:10:45.791Z,0.60
2019-03-12T11:13:14.979Z,1.10
2019-03-12T11:15:43.628Z,1.30
2019-03-12T11:18:11.982Z,1.27
2019-03-12T11:20:40.140Z,1.37
2019-03-12T11:23:08.696Z,1.10
2019-03-12T11:25:37.213Z,0.73
2019-03-12T11:28:05.962Z,1.10
2019-03-12T11:30:36.160Z,1.00
2019-03-12T11:33:04.741Z,1.17
2019-03-12T11:35:39.405Z,1.10
2019-03-12T11:38:04.621Z,1.17
2019-03-12T11:40:34.164Z,1.20
2019-03-12T11:43:02.858Z,1.00
2019-03-12T11:45:36.777Z,1.00
2019-03-12T11:48:01.634Z,1.23
2019-03-12T11:50:31.216Z,0.90
2019-03-12T11:53:00.772Z,0.83
2019-03-12T11:55:29.329Z,0.70
2019-03-12T11:57:57.906Z,0.90
2019-03-12T12:00:29.979Z,0.87
2019-03-12T12:03:00.577Z,1.00
2019-03-12T12:05:29.543Z,0.80
2019-03-12T12:07:57.872Z,0.80
2019-03-12T12:10:26.425Z,0.93
2019-03-12T12:12:55.065Z,0.83
2019-03-12T12:15:23.893Z,1.20
2019-03-12T12:17:52.011Z,0.97
2019-03-12T12:20:29.496Z,0.67
2019-03-12T12:22:51.460Z,1.17
2019-03-12T12:25:20.383Z,0.90
2019-03-12T12:27:48.707Z,1.00
2019-03-12T12:30:17.748Z,0.87
2019-03-12T12:32:46.489Z,0.80
2019-03-12T12:35:14.681Z,0.67
2019-03-12T12:37:43.268Z,0.80
2019-03-12T12:40:13.918Z,0.87
2019-03-12T12:42:42.627Z,0.90
2019-03-12T12:45:13.881Z,0.73
2019-03-12T12:47:42.494Z,1.03
2019-03-12T12:50:11.614Z,0.93
2019-03-12T12:52:40.606Z,0.77
2019-03-12T12:55:11.014Z,0.57
2019-03-12T12:57:39.085Z,0.80
2019-03-12T13:00:11.082Z,0.63
2019-03-12T13:02:39.730Z,0.70
2019-03-12T13:05:09.924Z,0.87
2019-03-12T13:07:38.345Z,0.80
2019-03-12T13:10:10.271Z,1.00
2019-03-12T13:12:38.675Z,0.90
2019-03-12T13:15:08.091Z,0.70
2019-03-12T13:17:36.754Z,0.73
2019-03-12T13:20:05.634Z,0.60
2019-03-12T13:22:33.980Z,0.63
2019-03-12T13:25:02.688Z,0.67
2019-03-12T13:27:41.725Z,0.90
2019-03-12T13:30:06.148Z,0.60
2019-03-12T13:32:34.925Z,0.87
2019-03-12T13:35:03.968Z,0.63
2019-03-12T13:37:33.688Z,0.80
2019-03-12T13:40:01.706Z,0.93
2019-03-12T13:42:30.388Z,0.60
2019-03-12T13:44:58.624Z,1.00
2019-03-12T13:47:28.932Z,0.80
2019-03-12T13:49:57.674Z,0.80
2019-03-12T13:52:26.403Z,1.10
2019-03-12T13:54:54.757Z,1.07
2019-03-12T13:57:23.293Z,0.90
2019-03-12T13:59:51.547Z,0.60
2019-03-12T14:02:20.084Z,0.80
2019-03-12T14:04:48.235Z,0.63
2019-03-12T14:07:16.356Z,1.30
2019-03-12T14:09:44.754Z,1.10
2019-03-12T14:12:12.918Z,1.00
2019-03-12T14:14:42.084Z,1.33
2019-03-12T14:17:10.757Z,1.20
2019-03-12T14:19:38.950Z,1.10
2019-03-12T14:22:08.499Z,0.70
2019-03-12T14:24:36.851Z,1.00
2019-03-12T14:27:07.940Z,0.97
2019-03-12T14:29:36.004Z,1.03
2019-03-12T14:32:04.064Z,1.10
2019-03-12T14:34:32.340Z,0.80
2019-03-12T14:37:02.198Z,1.10
2019-03-12T14:39:30.282Z,1.03
2019-03-12T14:41:58.408Z,0.97
2019-03-12T14:44:26.899Z,0.97
2019-03-12T14:46:55.511Z,1.10
2019-03-12T14:49:23.645Z,0.77
2019-03-12T14:51:58.834Z,1.40
2019-03-12T14:54:28.087Z,1.10
2019-03-12T14:56:56.842Z,1.33
2019-03-12T14:59:26.148Z,1.27
2019-03-12T15:01:54.255Z,1.40
2019-03-12T15:04:23.250Z,1.17
2019-03-12T15:06:51.886Z,1.47
2019-03-12T15:09:20.172Z,1.30
2019-03-12T15:11:48.790Z,1.30
2019-03-12T15:14:17.389Z,1.40
2019-03-12T15:16:45.756Z,1.40
2019-03-12T15:19:14.453Z,1.40
2019-03-12T15:21:43.445Z,1.30
2019-03-12T15:24:12.220Z,1.40
2019-03-12T15:26:40.807Z,1.47
2019-03-12T15:29:09.478Z,0.90
2019-03-12T15:31:38.950Z,1.30
2019-03-12T15:34:08.179Z,1.10
2019-03-12T15:36:37.111Z,2.00
2019-03-12T15:39:08.153Z,0.47
2019-03-12T15:41:36.656Z,1.37
2019-03-12T15:44:05.287Z,1.50
2019-03-12T15:46:34.172Z,0.80
2019-03-12T15:49:02.854Z,1.10
2019-03-12T15:52:04.886Z,0.90
2019-03-12T15:55:12.544Z,1.20
2019-03-12T15:57:45.360Z,1.20
2019-03-12T16:00:14.069Z,1.10
2019-03-12T16:02:42.147Z,1.27
2019-03-12T16:05:10.511Z,1.23
2019-03-12T16:07:39.761Z,1.40
2019-03-12T16:10:08.675Z,1.30
2019-03-12T16:12:36.825Z,1.30
2019-03-12T16:15:06.491Z,1.13
2019-03-12T16:17:34.990Z,0.93
2019-03-12T16:20:03.963Z,1.10
2019-03-12T16:22:32.973Z,1.30
2019-03-12T16:25:01.108Z,1.13
2019-03-12T16:27:30.227Z,1.00
2019-03-12T16:29:58.998Z,1.10
2019-03-12T16:32:27.993Z,1.23
2019-03-12T16:34:57.425Z,1.20
2019-03-12T16:37:27.361Z,1.07
2019-03-12T16:39:55.972Z,1.30
2019-03-12T16:42:34.604Z,1.10
2019-03-12T16:44:54.576Z,1.30
2019-03-12T16:47:22.701Z,1.30
2019-03-12T16:49:51.355Z,1.37
2019-03-12T16:52:20.425Z,1.10
2019-03-12T16:54:51.310Z,1.00
2019-03-12T16:57:19.412Z,1.40
2019-03-12T16:59:47.984Z,1.10
2019-03-12T17:02:16.526Z,1.13
2019-03-12T17:04:45.069Z,1.20
2019-03-12T17:07:13.577Z,1.30
2019-03-12T17:09:42.406Z,1.30
2019-03-12T17:12:12.127Z,1.60
2019-03-12T17:14:40.561Z,1.37
2019-03-12T17:17:08.861Z,1.57
2019-03-12T17:19:37.868Z,1.40
2019-03-12T17:22:07.112Z,1.40
2019-03-12T17:24:35.778Z,2.00
2019-03-12T17:27:11.649Z,1.70
2019-03-12T17:29:42.045Z,1.40
2019-03-12T17:32:10.286Z,2.13
2019-03-12T17:34:38.701Z,1.60
2019-03-12T17:37:06.980Z,1.40
2019-03-12T17:39:35.896Z,1.50
2019-03-12T17:42:04.303Z,1.10
2019-03-12T17:44:33.814Z,1.27
2019-03-12T17:47:03.459Z,1.30
2019-03-12T17:49:31.734Z,1.10
2019-03-12T17:52:00.300Z,1.47
2019-03-12T17:54:31.829Z,1.30
2019-03-12T17:56:59.726Z,1.50
2019-03-12T17:59:28.918Z,1.20
2019-03-12T18:01:57.368Z,1.20
2019-03-12T18:04:25.445Z,0.80
2019-03-12T18:06:55.215Z,1.47
2019-03-12T18:09:23.611Z,1.37
2019-03-12T18:11:53.797Z,1.43
2019-03-12T18:14:25.390Z,1.27
2019-03-12T18:16:53.843Z,1.37
2019-03-12T18:19:23.213Z,1.53
2019-03-12T18:21:51.437Z,1.30
2019-03-12T18:24:20.172Z,1.30
2019-03-12T18:26:49.875Z,1.40
2019-03-12T18:29:19.227Z,1.50
2019-03-12T18:31:49.522Z,1.50
2019-03-12T18:34:18.662Z,1.37
2019-03-12T18:36:47.197Z,1.03
2019-03-12T18:39:15.804Z,2.07
2019-03-12T18:41:44.838Z,1.53
2019-03-12T18:44:13.462Z,1.60
2019-03-12T18:46:43.251Z,1.30
2019-03-12T18:49:11.530Z,1.40
2019-03-12T18:51:40.103Z,1.20
2019-03-12T18:54:08.274Z,1.80
2019-03-12T18:56:38.219Z,1.20
2019-03-12T18:59:07.090Z,1.30
2019-03-12T19:01:35.745Z,1.33
2019-03-12T19:04:04.474Z,1.10
2019-03-12T19:06:33.101Z,1.20
2019-03-12T19:09:01.819Z,1.10
2019-03-12T19:11:32.526Z,1.10
2019-03-12T19:14:00.697Z,1.20
2019-03-12T19:16:29.064Z,1.20
2019-03-12T19:18:57.386Z,1.13
2019-03-12T19:21:25.985Z,0.77
2019-03-12T19:23:54.453Z,1.10
2019-03-12T19:26:22.885Z,1.20
2019-03-12T19:28:51.199Z,1.27
2019-03-12T19:31:35.586Z,1.30
2019-03-12T19:34:13.290Z,1.13
2019-03-12T19:36:41.745Z,1.37
2019-03-12T19:39:13.036Z,1.50
2019-03-12T19:41:42.238Z,1.37
2019-03-12T19:44:10.386Z,2.60
2019-03-12T19:46:40.051Z,1.20
2019-03-12T19:49:09.794Z,1.43
2019-03-12T19:51:38.826Z,1.30
2019-03-12T19:54:07.627Z,1.40
2019-03-12T19:56:37.792Z,1.00
2019-03-12T19:59:07.090Z,1.20
2019-03-12T20:01:35.915Z,1.30
2019-03-12T20:04:05.007Z,0.90
2019-03-12T20:06:34.666Z,1.00
2019-03-12T20:09:05.916Z,1.00
2019-03-12T20:12:28.419Z,1.20
2019-03-12T20:15:34.440Z,1.40
2019-03-12T20:19:02.966Z,1.43
2019-03-12T20:23:14.575Z,1.03
2019-03-12T20:26:39.896Z,1.10
2019-03-12T20:30:01.099Z,1.40
2019-03-12T20:33:40.978Z,1.10
2019-03-12T20:36:47.961Z,1.07
2019-03-12T20:40:18.282Z,1.40
2019-03-12T20:43:39.037Z,1.30
2019-03-12T20:47:10.368Z,1.07
2019-03-12T20:50:52.495Z,1.07
2019-03-12T20:53:51.014Z,1.10
2019-03-12T20:57:34.785Z,1.30
2019-03-12T21:01:03.222Z,1.30
2019-03-12T21:04:21.728Z,1.50
2019-03-12T21:07:43.648Z,1.50
2019-03-12T21:11:04.416Z,1.40
2019-03-12T21:14:25.356Z,1.00
2019-03-12T21:17:47.384Z,1.20
2019-03-12T21:20:56.244Z,1.30
2019-03-12T21:24:25.143Z,1.20
2019-03-12T21:27:33.376Z,1.20
2019-03-12T21:30:00.225Z,1.00
2019-03-12T21:32:29.249Z,1.27
2019-03-12T21:34:57.568Z,1.10
2019-03-12T21:37:27.506Z,1.10
2019-03-12T21:39:56.374Z,1.03
2019-03-12T21:42:25.881Z,1.00
2019-03-12T21:44:54.457Z,2.53
2019-03-12T21:47:24.190Z,1.53
2019-03-12T21:49:52.859Z,1.40
2019-03-12T21:52:21.811Z,1.40
2019-03-12T21:54:50.146Z,0.93
2019-03-12T21:57:19.179Z,1.20
2019-03-12T21:59:47.976Z,1.37
2019-03-12T22:02:16.104Z,1.20
2019-03-12T22:04:44.994Z,1.50
2019-03-12T22:07:13.411Z,1.17
2019-03-12T22:09:41.394Z,1.50
2019-03-12T22:12:09.996Z,1.43
2019-03-12T22:14:38.327Z,1.30
2019-03-12T22:17:06.809Z,1.20
2019-03-12T22:19:35.334Z,1.37
2019-03-12T22:22:41.875Z,1.13
2019-03-12T22:25:12.664Z,1.20
2019-03-12T22:27:40.699Z,1.00
2019-03-12T22:30:14.646Z,1.07
2019-03-12T22:32:42.971Z,1.13
2019-03-12T22:35:12.286Z,1.27
2019-03-12T22:37:40.762Z,0.97
2019-03-12T22:40:10.705Z,1.27
2019-03-12T22:42:39.217Z,0.90
2019-03-12T22:45:07.829Z,0.93
2019-03-12T22:47:36.582Z,1.10
2019-03-12T22:50:05.368Z,0.90
2019-03-12T22:52:33.851Z,0.93
2019-03-12T22:55:03.847Z,1.20
2019-03-12T22:57:31.903Z,0.90
2019-03-12T23:00:01.012Z,0.90
2019-03-12T23:02:29.283Z,1.10
2019-03-12T23:04:57.343Z,1.30
2019-03-12T23:07:26.154Z,1.07
2019-03-12T23:09:54.744Z,1.10
2019-03-12T23:12:24.670Z,1.10
2019-03-12T23:14:53.131Z,1.20
2019-03-12T23:17:21.368Z,1.17
2019-03-12T23:19:49.964Z,1.10
2019-03-12T23:22:18.425Z,1.27
2019-03-12T23:24:47.353Z,1.10
2019-03-12T23:27:15.291Z,1.20
2019-03-12T23:29:43.286Z,0.97
2019-03-12T23:32:12.738Z,1.03
2019-03-12T23:34:41.088Z,1.37
2019-03-12T23:37:09.318Z,1.07
2019-03-12T23:39:37.752Z,1.40
2019-03-12T23:42:08.317Z,1.10
2019-03-12T23:44:36.502Z,1.00
2019-03-12T23:47:05.137Z,0.90
2019-03-12T23:49:33.885Z,1.00
2019-03-12T23:52:02.692Z,0.90
2019-03-12T23:54:31.498Z,0.80
2019-03-12T23:57:00.363Z,0.73
2019-03-12T23:59:29.263Z,0.83
