createdAt,value
2022-09-06T00:00:47.645Z,55.19
2022-09-06T00:03:31.392Z,54.93
2022-09-06T00:06:14.692Z,55.17
2022-09-06T00:08:54.138Z,55.07
2022-09-06T00:11:32.756Z,55.15
2022-09-06T00:14:06.240Z,55.30
2022-09-06T00:16:42.791Z,55.32
2022-09-06T00:19:19.184Z,54.54
2022-09-06T00:21:52.876Z,55.27
2022-09-06T00:24:28.386Z,55.42
2022-09-06T00:27:06.264Z,55.59
2022-09-06T00:29:39.809Z,55.56
2022-09-06T00:32:13.402Z,55.75
2022-09-06T00:34:55.777Z,55.85
2022-09-06T00:37:29.343Z,55.86
2022-09-06T00:40:05.698Z,56.09
2022-09-06T00:42:39.494Z,56.10
2022-09-06T00:45:21.097Z,56.18
2022-09-06T00:48:00.565Z,56.23
2022-09-06T00:50:35.855Z,56.40
2022-09-06T00:53:12.093Z,56.49
2022-09-06T00:55:46.038Z,56.74
2022-09-06T00:58:20.266Z,56.80
2022-09-06T01:00:56.403Z,56.79
2022-09-06T01:03:35.194Z,56.72
2022-09-06T01:06:24.750Z,56.84
2022-09-06T01:09:11.773Z,56.76
2022-09-06T01:12:00.210Z,56.66
2022-09-06T01:14:51.624Z,56.92
2022-09-06T01:17:36.384Z,56.92
2022-09-06T01:20:45.188Z,56.87
2022-09-06T01:23:51.910Z,56.86
2022-09-06T01:27:03.188Z,56.96
2022-09-06T01:29:46.472Z,57.24
2022-09-06T01:32:33.218Z,57.30
2022-09-06T01:35:12.017Z,57.47
2022-09-06T01:37:45.706Z,57.48
2022-09-06T01:40:19.343Z,57.53
2022-09-06T01:42:56.256Z,57.54
2022-09-06T01:45:42.199Z,57.64
2022-09-06T01:48:29.573Z,57.80
2022-09-06T01:51:16.559Z,57.78
2022-09-06T01:54:15.497Z,57.56
2022-09-06T01:57:09.445Z,57.59
2022-09-06T01:59:56.708Z,57.65
2022-09-06T02:02:41.823Z,57.99
2022-09-06T02:05:26.902Z,58.09
2022-09-06T02:08:12.327Z,57.87
2022-09-06T02:10:51.144Z,58.04
2022-09-06T02:13:32.814Z,58.02
2022-09-06T02:16:09.881Z,58.22
2022-09-06T02:18:53.791Z,58.19
2022-09-06T02:21:38.065Z,58.05
2022-09-06T02:24:16.480Z,58.16
2022-09-06T02:26:51.761Z,58.16
2022-09-06T02:29:27.453Z,58.46
2022-09-06T02:32:06.183Z,58.66
2022-09-06T02:34:49.159Z,58.64
2022-09-06T02:37:26.272Z,58.62
2022-09-06T02:40:00.403Z,58.62
2022-09-06T02:42:36.760Z,58.71
2022-09-06T02:45:13.476Z,58.77
2022-09-06T02:47:49.390Z,59.00
2022-09-06T02:50:26.804Z,59.09
2022-09-06T02:53:05.816Z,59.19
2022-09-06T02:55:43.408Z,59.06
2022-09-06T02:58:21.267Z,59.10
2022-09-06T03:01:00.787Z,58.90
2022-09-06T03:03:34.606Z,58.82
2022-09-06T03:06:09.521Z,58.28
2022-09-06T03:08:45.051Z,58.50
2022-09-06T03:11:18.591Z,58.42
2022-09-06T03:13:55.373Z,58.42
2022-09-06T03:16:32.811Z,58.63
2022-09-06T03:19:11.816Z,58.81
2022-09-06T03:21:46.834Z,58.85
2022-09-06T03:24:20.411Z,58.98
2022-09-06T03:26:57.452Z,59.11
2022-09-06T03:29:31.012Z,58.96
2022-09-06T03:32:04.801Z,59.42
2022-09-06T03:34:39.419Z,59.47
2022-09-06T03:37:14.502Z,59.73
2022-09-06T03:39:52.323Z,59.63
2022-09-06T03:42:27.803Z,59.61
2022-09-06T03:45:06.137Z,59.74
2022-09-06T03:47:40.111Z,59.79
2022-09-06T03:50:16.466Z,59.89
2022-09-06T03:52:57.630Z,60.02
2022-09-06T03:55:35.651Z,60.18
2022-09-06T03:58:25.437Z,60.02
2022-09-06T04:01:12.967Z,60.19
2022-09-06T04:03:51.485Z,60.34
2022-09-06T04:06:27.826Z,60.25
2022-09-06T04:09:02.850Z,60.47
2022-09-06T04:11:36.357Z,60.17
2022-09-06T04:14:10.151Z,60.15
2022-09-06T04:16:43.775Z,60.02
2022-09-06T04:19:20.288Z,60.27
2022-09-06T04:21:58.394Z,60.56
2022-09-06T04:24:37.155Z,60.53
2022-09-06T04:27:10.779Z,60.65
2022-09-06T04:29:44.587Z,60.57
2022-09-06T04:32:19.039Z,60.80
2022-09-06T04:34:58.071Z,60.11
2022-09-06T04:37:36.532Z,60.12
2022-09-06T04:40:14.207Z,60.19
2022-09-06T04:42:47.716Z,60.15
2022-09-06T04:45:26.724Z,59.93
2022-09-06T04:48:00.287Z,60.17
2022-09-06T04:50:33.859Z,59.94
2022-09-06T04:53:13.346Z,59.66
2022-09-06T04:55:48.509Z,59.63
2022-09-06T04:58:23.862Z,59.55
2022-09-06T05:00:57.433Z,59.27
2022-09-06T05:03:31.017Z,59.33
2022-09-06T05:06:10.117Z,59.07
2022-09-06T05:08:46.267Z,58.86
2022-09-06T05:11:21.412Z,58.60
2022-09-06T05:13:59.677Z,58.53
2022-09-06T05:16:33.293Z,58.27
2022-09-06T05:19:10.059Z,58.17
2022-09-06T05:21:46.126Z,58.23
2022-09-06T05:24:19.684Z,57.36
2022-09-06T05:26:54.621Z,57.16
2022-09-06T05:29:30.756Z,56.64
2022-09-06T05:32:04.683Z,56.28
2022-09-06T05:34:38.213Z,55.98
2022-09-06T05:37:14.196Z,55.56
2022-09-06T05:39:47.981Z,55.28
2022-09-06T05:42:22.996Z,54.46
2022-09-06T05:44:56.499Z,54.08
2022-09-06T05:47:31.413Z,53.97
2022-09-06T05:50:07.132Z,53.68
2022-09-06T05:52:41.824Z,53.22
2022-09-06T05:55:15.446Z,53.12
2022-09-06T05:57:50.508Z,52.85
2022-09-06T06:00:24.149Z,52.53
2022-09-06T06:02:57.691Z,52.19
2022-09-06T06:05:31.319Z,52.07
2022-09-06T06:08:04.988Z,51.52
2022-09-06T06:10:39.657Z,51.51
2022-09-06T06:13:14.602Z,51.32
2022-09-06T06:15:48.104Z,50.97
2022-09-06T06:18:21.733Z,49.98
2022-09-06T06:21:07.943Z,50.18
2022-09-06T06:23:42.458Z,50.07
2022-09-06T06:26:16.123Z,49.48
2022-09-06T06:28:51.856Z,49.41
2022-09-06T06:31:31.435Z,48.65
2022-09-06T06:34:05.248Z,47.91
2022-09-06T06:36:39.152Z,47.64
2022-09-06T06:39:12.721Z,47.01
2022-09-06T06:41:50.063Z,47.37
2022-09-06T06:44:45.090Z,45.75
2022-09-06T06:47:18.993Z,44.75
2022-09-06T06:49:52.640Z,43.85
2022-09-06T06:52:26.459Z,43.80
2022-09-06T06:55:00.103Z,43.53
2022-09-06T06:57:33.914Z,43.13
2022-09-06T07:00:11.240Z,42.93
2022-09-06T07:02:44.870Z,42.52
2022-09-06T07:08:12.576Z,41.51
2022-09-06T07:10:54.505Z,41.18
2022-09-06T07:13:28.184Z,40.87
2022-09-06T07:16:11.579Z,40.25
2022-09-06T07:18:46.162Z,39.67
2022-09-06T07:21:42.555Z,39.58
2022-09-06T07:24:16.226Z,38.85
2022-09-06T07:29:45.748Z,37.84
2022-09-06T07:32:20.711Z,37.56
2022-09-06T07:34:54.373Z,36.66
2022-09-06T07:37:29.323Z,36.37
2022-09-06T07:40:03.218Z,36.12
2022-09-06T07:42:36.970Z,36.30
2022-09-06T07:45:11.312Z,34.89
2022-09-06T07:50:49.019Z,34.32
2022-09-06T07:53:30.517Z,33.72
2022-09-06T07:56:09.312Z,32.95
2022-09-06T07:58:42.951Z,32.65
2022-09-06T08:01:30.269Z,31.57
2022-09-06T08:04:09.002Z,31.52
2022-09-06T08:09:38.399Z,29.75
2022-09-06T08:12:12.091Z,29.17
2022-09-06T08:14:45.787Z,28.54
2022-09-06T08:17:19.447Z,27.15
2022-09-06T08:19:54.472Z,25.38
2022-09-06T08:22:28.261Z,24.05
2022-09-06T08:25:01.897Z,23.05
2022-09-06T08:27:35.658Z,21.80
2022-09-06T08:30:10.895Z,20.57
2022-09-06T08:32:46.139Z,19.97
2022-09-06T08:35:21.254Z,18.61
2022-09-06T08:37:54.994Z,17.42
2022-09-06T08:40:28.751Z,17.16
2022-09-06T08:43:03.156Z,17.22
2022-09-06T08:45:36.803Z,17.47
2022-09-06T08:48:10.957Z,17.58
2022-09-06T08:50:58.672Z,17.55
2022-09-06T08:53:42.146Z,18.01
2022-09-06T08:56:24.593Z,18.29
2022-09-06T08:59:06.741Z,18.57
2022-09-06T09:01:53.739Z,18.86
2022-09-06T09:04:30.149Z,18.92
2022-09-06T09:07:13.380Z,18.69
2022-09-06T09:09:50.407Z,18.82
2022-09-06T09:12:26.593Z,18.27
2022-09-06T09:15:08.966Z,18.02
2022-09-06T09:17:43.371Z,17.72
2022-09-06T09:20:17.277Z,17.52
2022-09-06T09:22:52.388Z,17.55
2022-09-06T09:25:26.648Z,17.13
2022-09-06T09:28:00.468Z,17.20
2022-09-06T09:30:48.914Z,16.10
2022-09-06T09:33:32.619Z,14.69
2022-09-06T09:36:10.738Z,13.98
2022-09-06T09:38:51.850Z,13.37
2022-09-06T09:41:33.680Z,12.64
2022-09-06T09:44:11.775Z,11.62
2022-09-06T09:46:45.735Z,11.90
2022-09-06T09:49:31.418Z,11.13
2022-09-06T09:52:11.660Z,10.15
2022-09-06T09:54:54.150Z,10.47
2022-09-06T09:57:28.319Z,10.03
2022-09-06T10:00:02.592Z,9.67
2022-09-06T10:02:40.253Z,9.55
2022-09-06T10:05:22.363Z,9.02
2022-09-06T10:07:57.672Z,9.10
2022-09-06T10:10:40.061Z,8.81
2022-09-06T10:13:20.583Z,8.69
2022-09-06T10:15:57.138Z,8.45
2022-09-06T10:18:32.398Z,8.36
2022-09-06T10:21:09.101Z,8.25
2022-09-06T10:26:58.401Z,7.92
2022-09-06T10:29:39.356Z,7.97
2022-09-06T10:32:30.373Z,7.31
2022-09-06T10:35:24.278Z,7.97
2022-09-06T10:38:17.836Z,7.76
2022-09-06T10:41:00.348Z,7.73
2022-09-06T10:43:43.830Z,7.40
2022-09-06T10:46:20.282Z,7.30
2022-09-06T10:48:54.737Z,7.50
2022-09-06T10:51:35.706Z,7.61
2022-09-06T10:54:11.371Z,7.35
2022-09-06T10:56:53.313Z,7.27
2022-09-06T10:59:35.590Z,8.26
2022-09-06T11:02:19.870Z,7.98
2022-09-06T11:10:50.035Z,7.89
2022-09-06T11:13:28.902Z,7.69
2022-09-06T11:16:12.086Z,8.17
2022-09-06T11:18:51.051Z,8.00
2022-09-06T11:22:20.931Z,7.88
2022-09-06T11:25:24.000Z,7.74
2022-09-06T11:28:03.031Z,7.29
2022-09-06T11:30:36.717Z,7.45
2022-09-06T11:33:25.570Z,7.06
2022-09-06T11:36:18.436Z,7.43
2022-09-06T11:38:57.806Z,7.70
2022-09-06T11:41:34.192Z,8.02
2022-09-06T11:44:11.425Z,8.30
2022-09-06T11:47:02.042Z,9.64
2022-09-06T11:49:43.097Z,10.91
2022-09-06T11:52:55.891Z,11.76
2022-09-06T11:55:39.285Z,12.14
2022-09-06T11:58:24.635Z,11.55
2022-09-06T12:01:36.849Z,11.40
2022-09-06T12:04:11.433Z,11.29
2022-09-06T12:07:10.129Z,11.82
2022-09-06T12:09:46.087Z,12.44
2022-09-06T12:12:41.040Z,13.08
2022-09-06T12:15:28.140Z,13.12
2022-09-06T12:18:02.063Z,14.04
2022-09-06T12:21:02.462Z,14.96
2022-09-06T12:23:46.293Z,15.65
2022-09-06T12:26:51.873Z,16.97
2022-09-06T12:29:29.959Z,17.10
2022-09-06T12:32:06.000Z,18.31
2022-09-06T12:34:40.131Z,18.64
2022-09-06T12:37:31.448Z,18.81
2022-09-06T12:40:09.127Z,19.58
2022-09-06T12:42:47.057Z,20.15
2022-09-06T12:45:27.074Z,20.30
2022-09-06T12:48:10.196Z,20.43
2022-09-06T12:50:45.088Z,20.30
2022-09-06T12:53:24.719Z,20.21
2022-09-06T12:56:07.671Z,20.91
2022-09-06T12:58:41.928Z,21.41
2022-09-06T13:01:23.009Z,21.64
2022-09-06T13:04:03.523Z,21.77
2022-09-06T13:06:42.662Z,22.11
2022-09-06T13:09:20.455Z,22.51
2022-09-06T13:12:03.841Z,22.76
2022-09-06T13:14:37.988Z,23.19
2022-09-06T13:17:25.507Z,23.31
2022-09-06T13:20:00.231Z,23.02
2022-09-06T13:22:46.265Z,23.97
2022-09-06T13:25:26.310Z,23.60
2022-09-06T13:28:02.525Z,24.02
2022-09-06T13:30:38.892Z,24.23
2022-09-06T13:33:25.673Z,24.09
2022-09-06T13:36:19.837Z,24.73
2022-09-06T13:38:53.319Z,25.07
2022-09-06T13:41:42.218Z,24.97
2022-09-06T13:44:29.787Z,25.21
2022-09-06T13:47:03.669Z,25.98
2022-09-06T13:49:37.207Z,26.01
2022-09-06T13:52:10.721Z,26.80
2022-09-06T13:54:44.325Z,26.85
2022-09-06T13:57:23.594Z,26.26
2022-09-06T13:59:59.500Z,25.88
2022-09-06T14:02:33.114Z,25.91
2022-09-06T14:05:06.928Z,26.29
2022-09-06T14:07:40.480Z,25.63
2022-09-06T14:10:14.777Z,25.56
2022-09-06T14:12:48.514Z,26.34
2022-09-06T14:15:23.757Z,26.33
2022-09-06T14:17:57.454Z,26.14
2022-09-06T14:20:31.191Z,26.47
2022-09-06T14:23:05.275Z,26.54
2022-09-06T14:25:41.861Z,26.55
2022-09-06T14:28:15.507Z,27.01
2022-09-06T14:30:50.642Z,27.29
2022-09-06T14:33:24.311Z,27.48
2022-09-06T14:35:57.997Z,27.29
2022-09-06T14:38:31.598Z,26.99
2022-09-06T14:41:06.418Z,26.81
2022-09-06T14:43:40.034Z,26.99
2022-09-06T14:46:19.365Z,27.32
2022-09-06T14:49:00.143Z,27.57
2022-09-06T14:51:33.856Z,27.12
2022-09-06T14:54:09.549Z,27.25
2022-09-06T14:56:44.349Z,27.94
2022-09-06T14:59:17.966Z,27.61
2022-09-06T15:01:53.165Z,27.63
2022-09-06T15:04:27.788Z,28.12
2022-09-06T15:07:01.431Z,28.39
2022-09-06T15:09:35.007Z,27.89
2022-09-06T15:12:08.769Z,28.28
2022-09-06T15:14:45.191Z,28.05
2022-09-06T15:17:20.749Z,28.16
2022-09-06T15:19:56.906Z,28.52
2022-09-06T15:22:30.549Z,28.70
2022-09-06T15:25:04.220Z,28.84
2022-09-06T15:27:37.819Z,28.77
2022-09-06T15:30:12.375Z,28.75
2022-09-06T15:32:47.434Z,29.33
2022-09-06T15:35:21.294Z,28.65
2022-09-06T15:37:54.875Z,28.64
2022-09-06T15:40:28.449Z,28.73
2022-09-06T15:43:03.300Z,28.90
2022-09-06T15:45:48.740Z,28.89
2022-09-06T15:48:24.002Z,29.33
2022-09-06T15:50:57.734Z,29.60
2022-09-06T15:53:33.683Z,30.39
2022-09-06T15:56:08.474Z,30.09
2022-09-06T15:58:42.487Z,30.45
2022-09-06T16:01:18.395Z,29.94
2022-09-06T16:03:55.572Z,30.03
2022-09-06T16:06:29.404Z,30.35
2022-09-06T16:09:05.427Z,30.92
2022-09-06T16:11:40.928Z,30.72
2022-09-06T16:14:16.476Z,30.60
2022-09-06T16:16:53.983Z,30.94
2022-09-06T16:19:29.278Z,31.19
2022-09-06T16:22:03.163Z,31.04
2022-09-06T16:24:37.246Z,31.10
2022-09-06T16:27:11.139Z,31.16
2022-09-06T16:29:45.504Z,31.59
2022-09-06T16:32:19.219Z,32.23
2022-09-06T16:34:54.586Z,32.37
2022-09-06T16:37:40.219Z,32.42
2022-09-06T16:40:14.617Z,33.04
2022-09-06T16:42:48.657Z,33.12
2022-09-06T16:45:23.894Z,33.46
2022-09-06T16:47:57.632Z,33.69
2022-09-06T16:50:32.875Z,33.69
2022-09-06T16:53:06.587Z,34.08
2022-09-06T16:55:40.498Z,34.01
2022-09-06T16:58:16.282Z,34.17
2022-09-06T17:00:49.853Z,34.25
2022-09-06T17:03:23.656Z,35.14
2022-09-06T17:05:59.021Z,35.29
2022-09-06T17:08:36.572Z,35.55
2022-09-06T17:11:12.770Z,35.42
2022-09-06T17:13:50.062Z,36.33
2022-09-06T17:16:41.547Z,36.39
2022-09-06T17:19:15.341Z,37.05
2022-09-06T17:21:50.944Z,37.52
2022-09-06T17:24:25.140Z,38.20
2022-09-06T17:26:58.762Z,38.29
2022-09-06T17:29:33.223Z,38.92
2022-09-06T17:32:10.430Z,38.62
2022-09-06T17:34:45.438Z,39.26
2022-09-06T17:37:20.877Z,39.72
2022-09-06T17:39:54.764Z,39.52
2022-09-06T17:42:28.971Z,39.86
2022-09-06T17:45:02.839Z,40.29
2022-09-06T17:47:37.048Z,40.58
2022-09-06T17:50:15.935Z,40.81
2022-09-06T17:52:53.908Z,41.11
2022-09-06T17:55:29.589Z,41.22
2022-09-06T17:58:03.702Z,41.25
2022-09-06T18:00:41.033Z,40.87
2022-09-06T18:03:14.960Z,41.20
2022-09-06T18:05:48.847Z,40.81
2022-09-06T18:08:24.053Z,41.34
2022-09-06T18:10:58.158Z,41.39
2022-09-06T18:13:32.248Z,41.53
2022-09-06T18:16:07.180Z,41.70
2022-09-06T18:18:41.934Z,41.70
2022-09-06T18:21:16.905Z,42.11
2022-09-06T18:23:52.773Z,42.10
2022-09-06T18:26:27.662Z,42.42
2022-09-06T18:29:02.242Z,42.45
2022-09-06T18:31:36.226Z,42.67
2022-09-06T18:34:10.507Z,42.73
2022-09-06T18:36:44.642Z,42.80
2022-09-06T18:39:20.680Z,43.01
2022-09-06T18:42:07.328Z,42.72
2022-09-06T18:44:41.172Z,42.50
2022-09-06T18:47:14.862Z,42.71
2022-09-06T18:49:51.347Z,42.85
2022-09-06T18:52:25.275Z,42.99
2022-09-06T18:55:00.907Z,43.25
2022-09-06T18:57:34.878Z,43.38
2022-09-06T19:00:09.985Z,43.47
2022-09-06T19:02:44.191Z,43.43
2022-09-06T19:05:18.137Z,43.32
2022-09-06T19:07:52.133Z,43.42
2022-09-06T19:10:27.651Z,43.73
2022-09-06T19:13:01.580Z,43.73
2022-09-06T19:15:35.625Z,44.06
2022-09-06T19:18:12.478Z,43.84
2022-09-06T19:20:47.040Z,43.77
2022-09-06T19:23:24.381Z,44.10
2022-09-06T19:26:00.986Z,44.55
2022-09-06T19:28:38.716Z,44.66
2022-09-06T19:31:15.930Z,44.35
2022-09-06T19:33:51.448Z,44.78
2022-09-06T19:36:27.494Z,44.66
2022-09-06T19:39:04.499Z,44.25
2022-09-06T19:41:43.157Z,44.03
2022-09-06T19:44:21.029Z,44.05
2022-09-06T19:46:55.475Z,44.08
2022-09-06T19:49:30.957Z,44.25
2022-09-06T19:52:09.788Z,44.23
2022-09-06T19:54:44.124Z,44.36
2022-09-06T19:57:19.943Z,44.62
2022-09-06T19:59:53.648Z,44.08
2022-09-06T20:02:27.731Z,43.99
2022-09-06T20:05:02.184Z,43.89
2022-09-06T20:07:35.955Z,43.94
2022-09-06T20:10:10.573Z,43.96
2022-09-06T20:12:48.399Z,44.04
2022-09-06T20:15:22.246Z,43.95
2022-09-06T20:17:56.046Z,43.95
2022-09-06T20:20:30.080Z,44.04
2022-09-06T20:23:05.108Z,44.07
2022-09-06T20:25:39.172Z,44.14
2022-09-06T20:28:14.760Z,44.42
2022-09-06T20:30:49.967Z,44.57
2022-09-06T20:33:25.053Z,44.38
2022-09-06T20:35:59.857Z,44.73
2022-09-06T20:38:35.210Z,44.77
2022-09-06T20:41:13.082Z,44.41
2022-09-06T20:43:55.928Z,44.28
2022-09-06T20:46:35.385Z,44.06
2022-09-06T20:49:09.413Z,44.10
2022-09-06T20:51:43.462Z,44.26
2022-09-06T20:54:19.509Z,44.02
2022-09-06T20:56:55.347Z,44.09
2022-09-06T20:59:31.228Z,43.84
2022-09-06T21:02:08.108Z,43.79
2022-09-06T21:04:44.416Z,43.71
2022-09-06T21:07:18.182Z,43.56
2022-09-06T21:09:51.449Z,43.23
2022-09-06T21:12:25.267Z,43.36
2022-09-06T21:15:00.256Z,43.63
2022-09-06T21:17:33.829Z,43.97
2022-09-06T21:20:08.226Z,43.85
2022-09-06T21:22:42.017Z,43.75
2022-09-06T21:25:15.713Z,43.55
2022-09-06T21:27:52.647Z,43.20
2022-09-06T21:30:30.175Z,43.41
2022-09-06T21:33:03.754Z,43.33
2022-09-06T21:35:37.426Z,43.59
2022-09-06T21:38:10.638Z,43.05
2022-09-06T21:40:44.726Z,43.46
2022-09-06T21:43:18.302Z,43.42
2022-09-06T21:45:53.472Z,43.42
2022-09-06T21:48:27.456Z,43.39
2022-09-06T21:51:01.010Z,43.38
2022-09-06T21:53:34.848Z,43.47
2022-09-06T21:56:08.674Z,43.49
2022-09-06T21:58:41.909Z,43.17
2022-09-06T22:01:17.631Z,43.29
2022-09-06T22:03:52.027Z,43.22
2022-09-06T22:06:29.025Z,43.48
2022-09-06T22:09:07.969Z,43.45
2022-09-06T22:11:43.628Z,43.41
2022-09-06T22:14:17.778Z,43.39
2022-09-06T22:16:53.824Z,43.38
2022-09-06T22:19:28.050Z,43.81
2022-09-06T22:22:02.186Z,43.50
2022-09-06T22:24:36.454Z,43.48
2022-09-06T22:27:10.622Z,43.65
2022-09-06T22:29:44.694Z,43.76
2022-09-06T22:32:21.594Z,43.83
2022-09-06T22:34:55.616Z,43.75
2022-09-06T22:37:29.772Z,44.15
2022-09-06T22:40:04.329Z,44.10
2022-09-06T22:42:38.531Z,44.11
2022-09-06T22:45:12.778Z,44.08
2022-09-06T22:47:49.810Z,44.07
2022-09-06T22:50:23.890Z,44.09
2022-09-06T22:52:57.996Z,44.13
2022-09-06T22:55:32.916Z,44.26
2022-09-06T22:58:08.074Z,44.47
2022-09-06T23:00:42.721Z,44.57
2022-09-06T23:03:18.306Z,44.72
2022-09-06T23:05:52.461Z,44.70
2022-09-06T23:08:26.560Z,44.78
2022-09-06T23:11:07.208Z,45.08
2022-09-06T23:13:44.225Z,45.02
2022-09-06T23:16:20.209Z,45.23
2022-09-06T23:18:56.547Z,45.43
2022-09-06T23:21:30.599Z,45.45
2022-09-06T23:24:04.968Z,45.43
2022-09-06T23:26:42.038Z,45.59
2022-09-06T23:29:16.062Z,45.74
2022-09-06T23:31:50.491Z,46.04
2022-09-06T23:34:26.040Z,46.21
2022-09-06T23:37:00.696Z,46.38
2022-09-06T23:39:34.822Z,46.32
2022-09-06T23:42:09.217Z,46.26
2022-09-06T23:44:43.217Z,46.51
2022-09-06T23:47:17.276Z,46.56
2022-09-06T23:49:52.753Z,46.86
2022-09-06T23:52:27.382Z,47.09
2022-09-06T23:55:01.481Z,46.86
2022-09-06T23:57:35.542Z,46.91
