createdAt,value
2023-02-06T00:00:34.915Z,100.00
2023-02-06T00:03:01.854Z,100.00
2023-02-06T00:05:28.664Z,100.00
2023-02-06T00:07:55.606Z,100.00
2023-02-06T00:10:22.084Z,100.00
2023-02-06T00:12:48.924Z,100.00
2023-02-06T00:15:18.860Z,100.00
2023-02-06T00:17:45.532Z,100.00
2023-02-06T00:20:14.216Z,100.00
2023-02-06T00:22:40.844Z,100.00
2023-02-06T00:25:08.242Z,100.00
2023-02-06T00:27:34.897Z,100.00
2023-02-06T00:30:01.556Z,100.00
2023-02-06T00:32:28.465Z,100.00
2023-02-06T00:34:54.989Z,100.00
2023-02-06T00:37:22.084Z,100.00
2023-02-06T00:39:48.698Z,100.00
2023-02-06T00:42:15.764Z,100.00
2023-02-06T00:44:42.218Z,100.00
2023-02-06T00:47:09.435Z,100.00
2023-02-06T00:49:36.234Z,100.00
2023-02-06T00:52:03.052Z,100.00
2023-02-06T00:54:30.094Z,100.00
2023-02-06T00:56:56.685Z,100.00
2023-02-06T00:59:23.372Z,100.00
2023-02-06T01:01:50.182Z,100.00
2023-02-06T01:04:16.787Z,100.00
2023-02-06T01:06:43.782Z,100.00
2023-02-06T01:09:10.270Z,100.00
2023-02-06T01:11:36.986Z,100.00
2023-02-06T01:14:03.559Z,100.00
2023-02-06T01:16:30.491Z,100.00
2023-02-06T01:18:57.072Z,100.00
2023-02-06T01:21:24.976Z,100.00
2023-02-06T01:23:53.306Z,100.00
2023-02-06T01:26:23.163Z,100.00
2023-02-06T01:28:50.463Z,100.00
2023-02-06T01:31:20.376Z,100.00
2023-02-06T01:33:49.136Z,100.00
2023-02-06T01:36:16.861Z,100.00
2023-02-06T01:38:43.987Z,100.00
2023-02-06T01:41:12.300Z,100.00
2023-02-06T01:43:42.961Z,100.00
2023-02-06T01:46:29.420Z,100.00
2023-02-06T01:49:28.662Z,100.00
2023-02-06T01:52:23.394Z,100.00
2023-02-06T01:55:09.938Z,100.00
2023-02-06T01:57:57.012Z,100.00
2023-02-06T02:00:44.152Z,100.00
2023-02-06T02:03:11.600Z,100.00
2023-02-06T02:05:40.677Z,100.00
2023-02-06T02:08:25.849Z,100.00
2023-02-06T02:10:52.568Z,100.00
2023-02-06T02:13:19.545Z,100.00
2023-02-06T02:16:07.515Z,100.00
2023-02-06T02:18:55.852Z,100.00
2023-02-06T02:21:37.670Z,100.00
2023-02-06T02:24:32.124Z,100.00
2023-02-06T02:27:41.862Z,100.00
2023-02-06T02:30:27.031Z,100.00
2023-02-06T02:33:12.286Z,100.00
2023-02-06T02:35:54.395Z,100.00
2023-02-06T02:38:36.378Z,100.00
2023-02-06T02:41:18.584Z,100.00
2023-02-06T02:43:51.629Z,100.00
2023-02-06T02:46:24.893Z,100.00
2023-02-06T02:48:54.986Z,100.00
2023-02-06T02:51:22.432Z,100.00
2023-02-06T02:53:49.110Z,100.00
2023-02-06T02:56:22.636Z,100.00
2023-02-06T02:58:58.097Z,100.00
2023-02-06T03:01:38.279Z,100.00
2023-02-06T03:04:12.585Z,100.00
2023-02-06T03:06:58.228Z,100.00
2023-02-06T03:09:36.213Z,100.00
2023-02-06T03:12:13.153Z,100.00
2023-02-06T03:14:53.761Z,100.00
2023-02-06T03:17:33.337Z,100.00
2023-02-06T03:20:02.749Z,100.00
2023-02-06T03:22:31.012Z,100.00
2023-02-06T03:24:59.068Z,100.00
2023-02-06T03:27:27.468Z,100.00
2023-02-06T03:29:56.332Z,100.00
2023-02-06T03:32:28.680Z,100.00
2023-02-06T03:35:14.331Z,100.00
2023-02-06T03:37:40.944Z,100.00
2023-02-06T03:40:08.861Z,100.00
2023-02-06T03:42:41.357Z,100.00
2023-02-06T03:45:24.205Z,100.00
2023-02-06T03:47:53.491Z,100.00
2023-02-06T03:50:21.066Z,100.00
2023-02-06T03:52:50.940Z,100.00
2023-02-06T03:55:21.216Z,100.00
2023-02-06T03:57:50.362Z,100.00
2023-02-06T04:00:17.601Z,100.00
2023-02-06T04:02:47.504Z,100.00
2023-02-06T04:05:16.494Z,100.00
2023-02-06T04:07:43.595Z,100.00
2023-02-06T04:10:10.732Z,100.00
2023-02-06T04:12:37.509Z,100.00
2023-02-06T04:15:05.014Z,100.00
2023-02-06T04:17:49.602Z,100.00
2023-02-06T04:20:22.856Z,100.00
2023-02-06T04:22:50.276Z,100.00
2023-02-06T04:25:16.802Z,100.00
2023-02-06T04:27:43.774Z,100.00
2023-02-06T04:30:11.097Z,100.00
2023-02-06T04:32:37.584Z,100.00
2023-02-06T04:35:04.925Z,100.00
2023-02-06T04:37:32.982Z,100.00
2023-02-06T04:39:59.672Z,100.00
2023-02-06T04:42:26.186Z,100.00
2023-02-06T04:44:52.826Z,100.00
2023-02-06T04:47:19.379Z,100.00
2023-02-06T04:49:46.100Z,100.00
2023-02-06T04:52:12.942Z,100.00
2023-02-06T04:54:39.714Z,100.00
2023-02-06T04:57:06.491Z,100.00
2023-02-06T04:59:33.257Z,100.00
2023-02-06T05:02:00.133Z,100.00
2023-02-06T05:04:26.702Z,100.00
2023-02-06T05:06:53.435Z,100.00
2023-02-06T05:09:20.089Z,100.00
2023-02-06T05:11:46.709Z,100.00
2023-02-06T05:14:13.110Z,100.00
2023-02-06T05:16:39.824Z,100.00
2023-02-06T05:19:06.262Z,100.00
2023-02-06T05:21:33.092Z,100.00
2023-02-06T05:23:59.585Z,100.00
2023-02-06T05:26:26.314Z,100.00
2023-02-06T05:28:53.349Z,100.00
2023-02-06T05:31:20.315Z,100.00
2023-02-06T05:33:51.856Z,100.00
2023-02-06T05:36:19.974Z,100.00
2023-02-06T05:38:49.604Z,100.00
2023-02-06T05:41:17.096Z,100.00
2023-02-06T05:43:43.630Z,100.00
2023-02-06T05:46:12.984Z,100.00
2023-02-06T05:48:40.248Z,100.00
2023-02-06T05:51:07.072Z,100.00
2023-02-06T05:53:33.569Z,100.00
2023-02-06T05:56:00.539Z,100.00
2023-02-06T05:58:27.308Z,100.00
2023-02-06T06:00:53.880Z,100.00
2023-02-06T06:03:20.549Z,100.00
2023-02-06T06:05:47.072Z,100.00
2023-02-06T06:08:13.633Z,100.00
2023-02-06T06:10:40.455Z,100.00
2023-02-06T06:13:07.020Z,100.00
2023-02-06T06:15:33.896Z,100.00
2023-02-06T06:18:01.589Z,100.00
2023-02-06T06:20:28.260Z,100.00
2023-02-06T06:22:55.045Z,100.00
2023-02-06T06:25:21.587Z,100.00
2023-02-06T06:27:48.179Z,100.00
2023-02-06T06:30:15.034Z,100.00
2023-02-06T06:32:41.859Z,100.00
2023-02-06T06:35:08.976Z,100.00
2023-02-06T06:37:36.030Z,100.00
2023-02-06T06:40:03.910Z,100.00
2023-02-06T06:42:30.787Z,100.00
2023-02-06T06:44:59.708Z,100.00
2023-02-06T06:47:27.386Z,100.00
2023-02-06T06:49:54.773Z,100.00
2023-02-06T06:52:25.274Z,100.00
2023-02-06T06:54:52.951Z,100.00
2023-02-06T06:57:21.230Z,100.00
2023-02-06T06:59:47.850Z,100.00
2023-02-06T07:02:14.368Z,100.00
2023-02-06T07:04:40.892Z,100.00
2023-02-06T07:07:07.962Z,100.00
2023-02-06T07:09:34.911Z,100.00
2023-02-06T07:12:01.491Z,100.00
2023-02-06T07:14:27.909Z,100.00
2023-02-06T07:16:56.123Z,100.00
2023-02-06T07:19:22.985Z,100.00
2023-02-06T07:21:49.422Z,100.00
2023-02-06T07:24:15.888Z,100.00
2023-02-06T07:26:43.304Z,100.00
2023-02-06T07:29:09.821Z,100.00
2023-02-06T07:31:36.276Z,100.00
2023-02-06T07:34:02.811Z,100.00
2023-02-06T07:36:29.557Z,100.00
2023-02-06T07:38:56.045Z,100.00
2023-02-06T07:41:22.672Z,100.00
2023-02-06T07:43:49.724Z,100.00
2023-02-06T07:46:16.549Z,100.00
2023-02-06T07:48:43.119Z,100.00
2023-02-06T07:51:10.299Z,100.00
2023-02-06T07:53:37.676Z,100.00
2023-02-06T07:56:16.211Z,100.00
2023-02-06T07:58:43.213Z,100.00
2023-02-06T08:01:09.880Z,100.00
2023-02-06T08:03:36.669Z,100.00
2023-02-06T08:06:11.987Z,100.00
2023-02-06T08:08:38.752Z,100.00
2023-02-06T08:11:11.340Z,100.00
2023-02-06T08:13:38.648Z,100.00
2023-02-06T08:16:07.371Z,100.00
2023-02-06T08:18:34.573Z,100.00
2023-02-06T08:21:06.529Z,100.00
2023-02-06T08:23:33.549Z,100.00
2023-02-06T08:26:15.588Z,100.00
2023-02-06T08:28:43.902Z,100.00
2023-02-06T08:31:10.444Z,100.00
2023-02-06T08:33:37.218Z,100.00
2023-02-06T08:36:05.416Z,100.00
2023-02-06T08:38:32.120Z,100.00
2023-02-06T08:40:58.623Z,100.00
2023-02-06T08:43:25.117Z,100.00
2023-02-06T08:45:53.472Z,100.00
2023-02-06T08:48:20.368Z,100.00
2023-02-06T08:50:50.419Z,100.00
2023-02-06T08:53:17.390Z,100.00
2023-02-06T08:55:44.097Z,100.00
2023-02-06T08:58:11.050Z,100.00
2023-02-06T09:00:37.452Z,100.00
2023-02-06T09:03:05.389Z,100.00
2023-02-06T09:05:32.381Z,100.00
2023-02-06T09:07:59.166Z,100.00
2023-02-06T09:10:27.742Z,100.00
2023-02-06T09:12:54.948Z,100.00
2023-02-06T09:15:22.153Z,100.00
2023-02-06T09:17:48.966Z,100.00
2023-02-06T09:20:15.674Z,100.00
2023-02-06T09:22:44.501Z,100.00
2023-02-06T09:25:11.089Z,100.00
2023-02-06T09:27:38.290Z,100.00
2023-02-06T09:30:05.485Z,100.00
2023-02-06T09:32:32.246Z,100.00
2023-02-06T09:34:58.845Z,100.00
2023-02-06T09:37:25.535Z,100.00
2023-02-06T09:39:51.962Z,100.00
2023-02-06T09:42:35.765Z,100.00
2023-02-06T09:45:14.314Z,100.00
2023-02-06T09:47:47.464Z,100.00
2023-02-06T09:50:17.712Z,100.00
2023-02-06T09:52:44.374Z,100.00
2023-02-06T09:55:30.615Z,100.00
2023-02-06T09:58:22.320Z,100.00
2023-02-06T10:00:58.438Z,100.00
2023-02-06T10:03:47.343Z,100.00
2023-02-06T10:06:34.289Z,100.00
2023-02-06T10:09:14.000Z,100.00
2023-02-06T10:11:48.328Z,100.00
2023-02-06T10:14:42.769Z,100.00
2023-02-06T10:17:19.728Z,100.00
2023-02-06T10:20:04.168Z,100.00
2023-02-06T10:23:03.263Z,100.00
2023-02-06T10:25:42.214Z,100.00
2023-02-06T10:28:30.648Z,100.00
2023-02-06T10:31:14.681Z,100.00
2023-02-06T10:33:49.920Z,100.00
2023-02-06T10:36:50.884Z,100.00
2023-02-06T10:39:32.378Z,100.00
2023-02-06T10:42:04.829Z,100.00
2023-02-06T10:44:51.593Z,100.00
2023-02-06T10:47:32.536Z,100.00
2023-02-06T10:50:18.272Z,100.00
2023-02-06T10:52:45.664Z,100.00
2023-02-06T10:55:22.648Z,100.00
2023-02-06T10:57:54.402Z,100.00
2023-02-06T11:00:28.222Z,100.00
2023-02-06T11:03:08.184Z,100.00
2023-02-06T11:05:36.379Z,100.00
2023-02-06T11:08:09.457Z,100.00
2023-02-06T11:10:36.564Z,100.00
2023-02-06T11:13:22.094Z,100.00
2023-02-06T11:16:08.333Z,100.00
2023-02-06T11:18:39.257Z,100.00
2023-02-06T11:21:08.281Z,100.00
2023-02-06T11:23:36.506Z,100.00
2023-02-06T11:26:14.387Z,100.00
2023-02-06T11:28:53.965Z,100.00
2023-02-06T11:31:38.351Z,100.00
2023-02-06T11:34:05.314Z,100.00
2023-02-06T11:36:35.257Z,100.00
2023-02-06T11:39:06.468Z,100.00
2023-02-06T11:41:33.609Z,100.00
2023-02-06T11:44:06.446Z,100.00
2023-02-06T11:46:35.712Z,100.00
2023-02-06T11:49:24.517Z,100.00
2023-02-06T11:51:53.781Z,100.00
2023-02-06T11:54:29.095Z,100.00
2023-02-06T11:57:03.483Z,100.00
2023-02-06T11:59:34.288Z,100.00
2023-02-06T12:02:05.342Z,100.00
2023-02-06T12:04:37.505Z,100.00
2023-02-06T12:07:22.960Z,100.00
2023-02-06T12:09:49.619Z,100.00
2023-02-06T12:12:36.848Z,96.29
2023-02-06T12:15:36.237Z,97.20
2023-02-06T12:18:09.106Z,90.25
2023-02-06T12:20:45.770Z,89.35
2023-02-06T12:23:20.408Z,88.32
2023-02-06T12:25:54.618Z,86.84
2023-02-06T12:28:31.032Z,87.24
2023-02-06T12:31:01.461Z,90.89
2023-02-06T12:33:35.384Z,89.80
2023-02-06T12:36:12.891Z,83.66
2023-02-06T12:39:02.278Z,86.56
2023-02-06T12:41:46.541Z,90.28
2023-02-06T12:44:37.061Z,89.60
2023-02-06T12:47:12.692Z,85.49
2023-02-06T12:50:22.200Z,80.14
2023-02-06T12:53:00.502Z,78.03
2023-02-06T12:55:31.844Z,80.19
2023-02-06T12:57:58.709Z,79.98
2023-02-06T13:00:55.092Z,79.35
2023-02-06T13:03:28.587Z,83.20
2023-02-06T13:06:15.277Z,83.73
2023-02-06T13:08:59.229Z,81.09
2023-02-06T13:11:35.740Z,81.99
2023-02-06T13:14:06.656Z,79.56
2023-02-06T13:16:44.105Z,80.46
2023-02-06T13:19:40.051Z,79.60
2023-02-06T13:22:09.591Z,75.18
2023-02-06T13:24:44.644Z,75.19
2023-02-06T13:27:12.902Z,78.89
2023-02-06T13:29:42.704Z,75.39
2023-02-06T13:32:12.497Z,75.33
2023-02-06T13:34:46.523Z,77.94
2023-02-06T13:37:39.359Z,77.68
2023-02-06T13:40:24.538Z,77.45
2023-02-06T13:43:20.671Z,77.61
2023-02-06T13:46:06.732Z,80.54
2023-02-06T13:48:57.812Z,77.41
2023-02-06T13:51:33.485Z,79.36
2023-02-06T13:54:23.217Z,74.05
2023-02-06T13:57:15.831Z,71.77
2023-02-06T13:59:45.508Z,68.63
2023-02-06T14:02:18.572Z,67.52
2023-02-06T14:04:46.354Z,67.35
2023-02-06T14:07:29.752Z,68.96
2023-02-06T14:09:56.463Z,66.05
2023-02-06T14:12:44.695Z,65.97
2023-02-06T14:15:48.727Z,65.96
2023-02-06T14:18:43.608Z,67.65
2023-02-06T14:21:21.597Z,67.42
2023-02-06T14:24:16.206Z,68.21
2023-02-06T14:27:17.174Z,69.28
2023-02-06T14:30:03.490Z,67.71
2023-02-06T14:32:53.971Z,66.52
2023-02-06T14:35:31.927Z,67.03
2023-02-06T14:38:17.428Z,67.04
2023-02-06T14:40:48.947Z,65.30
2023-02-06T14:43:19.952Z,64.46
2023-02-06T14:46:06.804Z,64.55
2023-02-06T14:48:46.980Z,62.98
2023-02-06T14:51:32.181Z,64.75
2023-02-06T14:54:01.797Z,64.85
2023-02-06T14:56:37.550Z,64.90
2023-02-06T14:59:13.254Z,64.98
2023-02-06T15:01:40.891Z,65.94
2023-02-06T15:04:13.528Z,65.16
2023-02-06T15:07:02.702Z,65.76
2023-02-06T15:09:38.864Z,64.67
2023-02-06T15:12:21.167Z,66.05
2023-02-06T15:15:16.273Z,68.25
2023-02-06T15:17:43.774Z,69.58
2023-02-06T15:20:30.776Z,72.35
2023-02-06T15:23:16.647Z,71.94
2023-02-06T15:26:16.160Z,72.19
2023-02-06T15:28:44.090Z,73.76
2023-02-06T15:31:20.669Z,72.10
2023-02-06T15:33:51.374Z,68.79
2023-02-06T15:36:28.710Z,66.24
2023-02-06T15:38:55.696Z,65.41
2023-02-06T15:41:23.272Z,65.16
2023-02-06T15:43:50.904Z,62.88
2023-02-06T15:46:17.478Z,64.02
2023-02-06T15:48:44.104Z,62.17
2023-02-06T15:51:20.362Z,63.87
2023-02-06T15:53:48.707Z,64.54
2023-02-06T15:56:19.514Z,66.33
2023-02-06T15:58:46.579Z,67.46
2023-02-06T16:01:19.386Z,70.21
2023-02-06T16:03:52.032Z,69.67
2023-02-06T16:06:19.116Z,71.46
2023-02-06T16:08:56.520Z,73.39
2023-02-06T16:11:50.823Z,72.73
2023-02-06T16:14:21.873Z,76.21
2023-02-06T16:17:01.382Z,75.81
2023-02-06T16:19:41.109Z,76.56
2023-02-06T16:22:17.668Z,75.79
2023-02-06T16:24:44.869Z,77.04
2023-02-06T16:27:17.919Z,79.79
2023-02-06T16:29:51.167Z,81.44
2023-02-06T16:32:22.829Z,81.11
2023-02-06T16:34:50.375Z,84.11
2023-02-06T16:37:20.370Z,83.28
2023-02-06T16:39:47.552Z,87.08
2023-02-06T16:42:34.759Z,84.88
2023-02-06T16:45:07.684Z,84.59
2023-02-06T16:47:34.130Z,84.95
2023-02-06T16:50:01.291Z,86.19
2023-02-06T16:52:31.455Z,87.76
2023-02-06T16:54:58.994Z,85.59
2023-02-06T16:57:41.828Z,85.48
2023-02-06T17:00:17.316Z,84.79
2023-02-06T17:02:44.849Z,83.61
2023-02-06T17:05:11.698Z,83.11
2023-02-06T17:07:38.307Z,85.34
2023-02-06T17:10:05.613Z,85.01
2023-02-06T17:12:32.554Z,84.81
2023-02-06T17:14:59.313Z,84.30
2023-02-06T17:17:26.383Z,84.02
2023-02-06T17:19:53.422Z,84.21
2023-02-06T17:22:20.039Z,82.35
2023-02-06T17:24:46.581Z,85.20
2023-02-06T17:27:19.526Z,84.88
2023-02-06T17:29:47.666Z,83.98
2023-02-06T17:32:16.206Z,84.35
2023-02-06T17:34:43.162Z,84.19
2023-02-06T17:37:20.284Z,85.43
2023-02-06T17:39:51.301Z,86.00
2023-02-06T17:42:18.069Z,86.25
2023-02-06T17:44:46.068Z,83.38
2023-02-06T17:47:12.647Z,84.21
2023-02-06T17:49:39.391Z,81.61
2023-02-06T17:52:05.845Z,85.07
2023-02-06T17:54:32.332Z,84.39
2023-02-06T17:56:59.300Z,84.11
2023-02-06T17:59:25.834Z,85.19
2023-02-06T18:01:52.672Z,82.55
2023-02-06T18:04:21.219Z,84.37
2023-02-06T18:06:48.047Z,84.50
2023-02-06T18:09:14.853Z,84.28
2023-02-06T18:11:41.640Z,85.14
2023-02-06T18:14:08.174Z,85.78
2023-02-06T18:16:34.745Z,84.62
2023-02-06T18:19:02.279Z,83.57
2023-02-06T18:21:31.121Z,85.18
2023-02-06T18:23:58.235Z,86.68
2023-02-06T18:26:25.300Z,86.92
2023-02-06T18:28:51.871Z,86.08
2023-02-06T18:31:28.016Z,88.08
2023-02-06T18:33:55.737Z,83.52
2023-02-06T18:36:23.501Z,82.45
2023-02-06T18:38:50.224Z,81.39
2023-02-06T18:41:36.450Z,82.03
2023-02-06T18:44:08.273Z,81.37
2023-02-06T18:46:35.636Z,84.78
2023-02-06T18:49:02.153Z,85.85
2023-02-06T18:51:29.616Z,90.20
2023-02-06T18:53:58.012Z,91.54
2023-02-06T18:56:24.627Z,95.55
2023-02-06T18:58:51.053Z,99.30
2023-02-06T19:01:22.444Z,100.00
2023-02-06T19:03:51.450Z,100.00
2023-02-06T19:06:20.187Z,100.00
2023-02-06T19:08:46.915Z,100.00
2023-02-06T19:11:14.082Z,100.00
2023-02-06T19:13:40.985Z,100.00
2023-02-06T19:16:16.502Z,100.00
2023-02-06T19:18:45.667Z,100.00
2023-02-06T19:21:18.119Z,100.00
2023-02-06T19:23:45.908Z,100.00
2023-02-06T19:26:16.710Z,100.00
2023-02-06T19:28:43.848Z,100.00
2023-02-06T19:31:12.084Z,100.00
2023-02-06T19:33:41.009Z,100.00
2023-02-06T19:36:13.527Z,100.00
2023-02-06T19:38:40.629Z,100.00
2023-02-06T19:41:11.429Z,100.00
2023-02-06T19:43:38.286Z,100.00
2023-02-06T19:46:14.062Z,100.00
2023-02-06T19:48:43.632Z,100.00
2023-02-06T19:51:14.624Z,100.00
2023-02-06T19:53:45.606Z,100.00
2023-02-06T19:56:13.775Z,100.00
2023-02-06T19:58:41.552Z,100.00
2023-02-06T20:01:13.726Z,100.00
2023-02-06T20:03:40.622Z,100.00
2023-02-06T20:06:10.529Z,100.00
2023-02-06T20:08:38.958Z,100.00
2023-02-06T20:11:07.231Z,100.00
2023-02-06T20:13:35.130Z,100.00
2023-02-06T20:16:03.843Z,100.00
2023-02-06T20:18:31.345Z,100.00
2023-02-06T20:20:58.079Z,100.00
2023-02-06T20:23:24.875Z,100.00
2023-02-06T20:25:51.934Z,100.00
2023-02-06T20:28:19.369Z,100.00
2023-02-06T20:30:45.879Z,100.00
2023-02-06T20:33:12.738Z,100.00
2023-02-06T20:35:40.314Z,100.00
2023-02-06T20:38:07.093Z,100.00
2023-02-06T20:40:34.126Z,100.00
2023-02-06T20:43:00.654Z,100.00
2023-02-06T20:45:27.613Z,100.00
2023-02-06T20:47:54.288Z,100.00
2023-02-06T20:50:21.464Z,100.00
2023-02-06T20:52:47.866Z,100.00
2023-02-06T20:55:14.393Z,100.00
2023-02-06T20:57:41.147Z,100.00
2023-02-06T21:00:08.478Z,100.00
2023-02-06T21:02:34.922Z,100.00
2023-02-06T21:05:01.804Z,100.00
2023-02-06T21:07:28.458Z,100.00
2023-02-06T21:09:55.048Z,100.00
2023-02-06T21:12:21.584Z,100.00
2023-02-06T21:14:47.989Z,100.00
2023-02-06T21:17:14.448Z,100.00
2023-02-06T21:19:41.065Z,100.00
2023-02-06T21:22:07.536Z,100.00
2023-02-06T21:24:34.110Z,100.00
2023-02-06T21:27:00.560Z,100.00
2023-02-06T21:29:27.122Z,100.00
2023-02-06T21:32:07.236Z,100.00
2023-02-06T21:34:38.959Z,100.00
2023-02-06T21:37:06.498Z,100.00
2023-02-06T21:39:33.070Z,100.00
2023-02-06T21:42:01.499Z,100.00
2023-02-06T21:44:28.814Z,100.00
2023-02-06T21:46:56.047Z,100.00
2023-02-06T21:49:23.996Z,100.00
2023-02-06T21:51:51.649Z,100.00
2023-02-06T21:54:18.557Z,100.00
2023-02-06T21:56:45.261Z,100.00
2023-02-06T21:59:12.806Z,100.00
2023-02-06T22:01:41.354Z,100.00
2023-02-06T22:04:10.130Z,100.00
2023-02-06T22:06:37.576Z,100.00
2023-02-06T22:09:07.646Z,100.00
2023-02-06T22:11:39.642Z,100.00
2023-02-06T22:14:10.924Z,100.00
2023-02-06T22:16:37.494Z,100.00
2023-02-06T22:19:05.097Z,100.00
2023-02-06T22:21:32.866Z,100.00
2023-02-06T22:24:01.561Z,100.00
2023-02-06T22:26:33.734Z,100.00
2023-02-06T22:29:00.737Z,100.00
2023-02-06T22:31:30.806Z,100.00
2023-02-06T22:33:59.039Z,100.00
2023-02-06T22:36:28.042Z,100.00
2023-02-06T22:39:00.330Z,100.00
2023-02-06T22:41:27.597Z,100.00
2023-02-06T22:43:54.088Z,100.00
2023-02-06T22:46:24.127Z,100.00
2023-02-06T22:48:51.287Z,100.00
2023-02-06T22:51:18.904Z,100.00
2023-02-06T22:53:45.539Z,100.00
2023-02-06T22:56:27.334Z,100.00
2023-02-06T22:58:55.613Z,100.00
2023-02-06T23:01:25.159Z,100.00
2023-02-06T23:03:53.279Z,100.00
2023-02-06T23:06:21.666Z,100.00
2023-02-06T23:08:48.318Z,100.00
2023-02-06T23:11:15.092Z,100.00
2023-02-06T23:13:41.766Z,100.00
2023-02-06T23:16:09.563Z,100.00
2023-02-06T23:18:36.504Z,100.00
2023-02-06T23:21:07.040Z,100.00
2023-02-06T23:23:35.776Z,100.00
2023-02-06T23:26:02.738Z,100.00
2023-02-06T23:28:29.811Z,100.00
2023-02-06T23:30:56.207Z,100.00
2023-02-06T23:33:22.947Z,100.00
2023-02-06T23:35:49.680Z,100.00
2023-02-06T23:38:16.892Z,100.00
2023-02-06T23:40:43.572Z,100.00
2023-02-06T23:43:10.634Z,100.00
2023-02-06T23:45:37.630Z,100.00
2023-02-06T23:48:04.448Z,100.00
2023-02-06T23:50:31.092Z,100.00
2023-02-06T23:52:57.512Z,100.00
2023-02-06T23:55:27.878Z,100.00
2023-02-06T23:57:54.408Z,100.00
