createdAt,value
2019-03-19T00:00:43.050Z,7.00
2019-03-19T00:03:12.681Z,5.00
2019-03-19T00:05:42.157Z,6.43
2019-03-19T00:08:11.636Z,5.37
2019-03-19T00:10:41.195Z,5.23
2019-03-19T00:13:10.679Z,5.00
2019-03-19T00:15:40.177Z,5.13
2019-03-19T00:18:09.691Z,5.27
2019-03-19T00:20:39.165Z,4.77
2019-03-19T00:23:08.643Z,4.73
2019-03-19T00:25:38.144Z,5.27
2019-03-19T00:28:07.625Z,6.43
2019-03-19T00:30:37.116Z,6.23
2019-03-19T00:33:06.624Z,7.70
2019-03-19T00:35:36.114Z,6.47
2019-03-19T00:38:05.615Z,5.63
2019-03-19T00:40:35.127Z,5.60
2019-03-19T00:43:04.791Z,6.93
2019-03-19T00:45:34.277Z,8.13
2019-03-19T00:48:03.795Z,5.20
2019-03-19T00:50:33.275Z,7.57
2019-03-19T00:53:02.754Z,5.03
2019-03-19T00:55:40.201Z,4.43
2019-03-19T00:58:03.683Z,4.43
2019-03-19T01:00:33.095Z,6.67
2019-03-19T01:03:02.618Z,3.23
2019-03-19T01:05:32.219Z,4.80
2019-03-19T01:08:01.695Z,8.13
2019-03-19T01:10:31.212Z,4.73
2019-03-19T01:13:00.743Z,2.20
2019-03-19T01:15:30.234Z,2.30
2019-03-19T01:17:59.738Z,2.80
2019-03-19T01:20:29.207Z,2.10
2019-03-19T01:22:58.791Z,2.83
2019-03-19T01:25:28.367Z,3.00
2019-03-19T01:27:57.956Z,4.83
2019-03-19T01:30:27.447Z,3.40
2019-03-19T01:32:56.970Z,2.70
2019-03-19T01:35:26.550Z,3.47
2019-03-19T01:37:56.140Z,3.93
2019-03-19T01:40:25.765Z,4.20
2019-03-19T01:42:55.240Z,5.10
2019-03-19T01:45:24.718Z,6.93
2019-03-19T01:47:54.257Z,7.13
2019-03-19T01:50:23.748Z,4.83
2019-03-19T01:52:53.217Z,6.50
2019-03-19T01:55:22.726Z,4.53
2019-03-19T01:57:52.131Z,7.87
2019-03-19T02:00:21.620Z,4.97
2019-03-19T02:02:51.135Z,6.17
2019-03-19T02:05:20.623Z,3.57
2019-03-19T02:07:50.106Z,2.60
2019-03-19T02:10:19.621Z,3.23
2019-03-19T02:12:49.114Z,4.77
2019-03-19T02:15:19.095Z,2.37
2019-03-19T02:17:48.618Z,3.20
2019-03-19T02:20:19.015Z,2.60
2019-03-19T02:22:48.582Z,3.23
2019-03-19T02:25:18.128Z,4.60
2019-03-19T02:27:47.604Z,3.50
2019-03-19T02:30:18.681Z,3.33
2019-03-19T02:32:48.376Z,3.70
2019-03-19T02:35:17.842Z,4.00
2019-03-19T02:37:47.328Z,4.33
2019-03-19T02:40:17.652Z,3.03
2019-03-19T02:42:47.144Z,5.10
2019-03-19T02:45:16.946Z,3.63
2019-03-19T02:47:46.722Z,5.73
2019-03-19T02:50:17.673Z,3.57
2019-03-19T02:52:47.154Z,3.47
2019-03-19T02:55:16.729Z,3.87
2019-03-19T02:57:46.234Z,4.50
2019-03-19T03:00:19.419Z,7.07
2019-03-19T03:02:48.964Z,4.20
2019-03-19T03:05:21.921Z,5.50
2019-03-19T03:07:51.506Z,3.57
2019-03-19T03:10:21.005Z,6.60
2019-03-19T03:12:50.494Z,4.33
2019-03-19T03:15:19.984Z,3.40
2019-03-19T03:17:49.508Z,5.37
2019-03-19T03:20:19.014Z,3.60
2019-03-19T03:22:48.493Z,9.50
2019-03-19T03:25:18.646Z,4.37
2019-03-19T03:27:48.195Z,4.10
2019-03-19T03:30:24.331Z,4.33
2019-03-19T03:32:53.941Z,5.30
2019-03-19T03:35:23.466Z,3.47
2019-03-19T03:37:52.977Z,2.77
2019-03-19T03:40:22.474Z,2.63
2019-03-19T03:42:51.963Z,3.37
2019-03-19T03:45:21.472Z,3.43
2019-03-19T03:47:50.958Z,2.87
2019-03-19T03:50:20.688Z,5.10
2019-03-19T03:52:50.215Z,2.70
2019-03-19T03:55:20.890Z,4.03
2019-03-19T03:57:50.412Z,3.83
2019-03-19T04:00:21.324Z,4.50
2019-03-19T04:02:50.909Z,3.83
2019-03-19T04:05:20.385Z,3.37
2019-03-19T04:07:49.887Z,3.17
2019-03-19T04:10:20.078Z,3.03
2019-03-19T04:12:49.570Z,2.60
2019-03-19T04:15:19.602Z,4.93
2019-03-19T04:17:49.134Z,5.03
2019-03-19T04:20:18.813Z,3.03
2019-03-19T04:22:48.331Z,5.03
2019-03-19T04:25:17.786Z,4.43
2019-03-19T04:27:47.306Z,5.13
2019-03-19T04:30:20.574Z,4.67
2019-03-19T04:32:50.059Z,2.90
2019-03-19T04:35:19.556Z,4.37
2019-03-19T04:37:49.071Z,4.93
2019-03-19T04:40:18.568Z,3.27
2019-03-19T04:42:48.049Z,3.60
2019-03-19T04:45:19.119Z,3.30
2019-03-19T04:47:48.645Z,3.80
2019-03-19T04:50:18.271Z,5.83
2019-03-19T04:52:47.930Z,2.80
2019-03-19T04:55:18.096Z,3.20
2019-03-19T04:57:47.593Z,5.40
2019-03-19T05:00:18.399Z,3.60
2019-03-19T05:02:47.899Z,5.60
2019-03-19T05:05:17.595Z,3.33
2019-03-19T05:07:47.133Z,3.07
2019-03-19T05:10:17.709Z,3.33
2019-03-19T05:12:47.288Z,4.50
2019-03-19T05:15:16.840Z,7.83
2019-03-19T05:17:46.362Z,9.00
2019-03-19T05:20:35.239Z,3.67
2019-03-19T05:23:04.727Z,3.17
2019-03-19T05:25:34.221Z,4.67
2019-03-19T05:28:03.746Z,3.63
2019-03-19T05:30:33.451Z,5.90
2019-03-19T05:33:02.858Z,6.00
2019-03-19T05:35:32.379Z,10.93
2019-03-19T05:38:01.893Z,4.80
2019-03-19T05:40:31.384Z,7.03
2019-03-19T05:43:00.892Z,3.27
2019-03-19T05:45:30.380Z,6.37
2019-03-19T05:48:00.000Z,4.77
2019-03-19T05:50:29.598Z,5.63
2019-03-19T05:52:59.079Z,5.33
2019-03-19T05:55:28.588Z,6.57
2019-03-19T05:57:58.330Z,7.30
2019-03-19T06:00:29.464Z,6.13
2019-03-19T06:02:58.950Z,4.23
2019-03-19T06:05:28.478Z,5.23
2019-03-19T06:07:57.952Z,10.10
2019-03-19T06:10:27.486Z,8.07
2019-03-19T06:12:57.076Z,7.47
2019-03-19T06:15:26.562Z,6.13
2019-03-19T06:17:56.045Z,7.27
2019-03-19T06:20:25.716Z,5.20
2019-03-19T06:22:55.197Z,8.63
2019-03-19T06:25:24.688Z,5.73
2019-03-19T06:28:00.369Z,4.67
2019-03-19T06:30:26.023Z,5.07
2019-03-19T06:32:55.567Z,5.90
2019-03-19T06:35:25.090Z,9.50
2019-03-19T06:37:54.569Z,4.53
2019-03-19T06:40:24.340Z,4.10
2019-03-19T06:42:53.856Z,5.03
2019-03-19T06:45:23.587Z,8.20
2019-03-19T06:47:53.106Z,5.87
2019-03-19T06:50:22.960Z,4.83
2019-03-19T06:52:52.359Z,5.60
2019-03-19T06:55:22.052Z,6.33
2019-03-19T06:57:51.563Z,5.27
2019-03-19T07:00:22.137Z,4.90
2019-03-19T07:02:51.810Z,5.20
2019-03-19T07:05:21.919Z,5.10
2019-03-19T07:07:51.416Z,6.77
2019-03-19T07:10:21.903Z,7.80
2019-03-19T07:12:51.381Z,5.67
2019-03-19T07:15:24.425Z,5.73
2019-03-19T07:17:53.912Z,8.67
2019-03-19T07:20:28.025Z,6.90
2019-03-19T07:22:57.573Z,7.27
2019-03-19T07:25:27.200Z,7.60
2019-03-19T07:27:56.680Z,5.80
2019-03-19T07:30:27.275Z,5.83
2019-03-19T07:32:56.710Z,4.60
2019-03-19T07:35:26.192Z,5.57
2019-03-19T07:37:55.717Z,12.83
2019-03-19T07:40:25.181Z,6.70
2019-03-19T07:42:54.652Z,9.27
2019-03-19T07:45:28.459Z,4.57
2019-03-19T07:47:57.992Z,7.53
2019-03-19T07:50:27.483Z,14.20
2019-03-19T07:52:56.993Z,3.73
2019-03-19T07:55:26.475Z,7.20
2019-03-19T07:57:55.954Z,7.50
2019-03-19T08:00:25.468Z,5.27
2019-03-19T08:02:54.981Z,6.43
2019-03-19T08:05:32.690Z,13.50
2019-03-19T08:07:55.719Z,4.83
2019-03-19T08:10:25.192Z,7.00
2019-03-19T08:12:54.681Z,6.20
2019-03-19T08:15:24.185Z,6.53
2019-03-19T08:17:53.667Z,13.00
2019-03-19T08:20:23.144Z,10.77
2019-03-19T08:22:52.655Z,10.10
2019-03-19T08:25:22.150Z,9.43
2019-03-19T08:27:51.557Z,15.77
2019-03-19T08:30:26.821Z,11.10
2019-03-19T08:32:56.310Z,12.40
2019-03-19T08:35:25.786Z,10.37
2019-03-19T08:37:55.288Z,9.87
2019-03-19T08:40:24.761Z,10.13
2019-03-19T08:42:54.231Z,7.40
2019-03-19T08:45:27.898Z,8.73
2019-03-19T08:47:57.395Z,8.43
2019-03-19T08:50:26.894Z,9.10
2019-03-19T08:52:56.404Z,8.73
2019-03-19T08:55:25.884Z,9.63
2019-03-19T08:57:55.357Z,7.67
2019-03-19T09:00:27.662Z,8.87
2019-03-19T09:02:57.188Z,8.30
2019-03-19T09:05:26.765Z,10.13
2019-03-19T09:07:56.291Z,5.57
2019-03-19T09:10:25.818Z,7.47
2019-03-19T09:12:55.583Z,8.30
2019-03-19T09:15:27.889Z,6.00
2019-03-19T09:17:57.366Z,9.13
2019-03-19T09:20:26.843Z,6.07
2019-03-19T09:22:56.353Z,4.63
2019-03-19T09:25:25.836Z,5.80
2019-03-19T09:27:55.342Z,6.27
2019-03-19T09:30:25.532Z,6.33
2019-03-19T09:32:55.104Z,6.67
2019-03-19T09:35:26.270Z,7.30
2019-03-19T09:37:58.989Z,6.23
2019-03-19T09:40:27.094Z,5.40
2019-03-19T09:42:56.593Z,5.63
2019-03-19T09:45:26.100Z,6.50
2019-03-19T09:47:55.609Z,5.90
2019-03-19T09:50:27.050Z,5.60
2019-03-19T09:52:56.567Z,6.30
2019-03-19T09:55:26.213Z,9.93
2019-03-19T09:57:55.701Z,7.33
2019-03-19T10:00:25.310Z,5.10
2019-03-19T10:02:54.885Z,5.40
2019-03-19T10:05:24.389Z,5.17
2019-03-19T10:07:55.666Z,6.30
2019-03-19T10:10:25.548Z,5.23
2019-03-19T10:12:55.132Z,5.30
2019-03-19T10:15:24.715Z,5.77
2019-03-19T10:17:54.221Z,6.43
2019-03-19T10:20:25.301Z,5.13
2019-03-19T10:22:54.812Z,4.20
2019-03-19T10:25:24.303Z,4.73
2019-03-19T10:27:53.793Z,4.40
2019-03-19T10:30:25.155Z,5.57
2019-03-19T10:32:54.652Z,6.13
2019-03-19T10:35:24.141Z,4.83
2019-03-19T10:37:53.690Z,4.27
2019-03-19T10:40:23.520Z,3.60
2019-03-19T10:42:53.101Z,4.63
2019-03-19T10:45:26.323Z,5.33
2019-03-19T10:47:55.808Z,5.77
2019-03-19T10:50:26.612Z,6.03
2019-03-19T10:52:56.221Z,5.67
2019-03-19T10:55:25.909Z,6.00
2019-03-19T10:57:55.415Z,4.33
2019-03-19T11:00:26.017Z,5.03
2019-03-19T11:02:55.500Z,5.10
2019-03-19T11:05:25.740Z,4.50
2019-03-19T11:07:55.381Z,4.90
2019-03-19T11:10:24.878Z,5.13
2019-03-19T11:12:54.397Z,5.13
2019-03-19T11:15:26.819Z,4.77
2019-03-19T11:17:56.321Z,4.93
2019-03-19T11:20:25.829Z,4.37
2019-03-19T11:22:55.319Z,6.27
2019-03-19T11:25:28.322Z,4.40
2019-03-19T11:27:57.825Z,4.40
2019-03-19T11:30:33.539Z,5.37
2019-03-19T11:33:03.131Z,4.60
2019-03-19T11:35:32.635Z,5.10
2019-03-19T11:38:02.122Z,4.83
2019-03-19T11:40:31.628Z,4.10
2019-03-19T11:43:01.114Z,5.40
2019-03-19T11:45:30.692Z,4.60
2019-03-19T11:48:00.195Z,4.40
2019-03-19T11:50:33.137Z,7.13
2019-03-19T11:53:02.406Z,4.67
2019-03-19T11:55:31.953Z,6.93
2019-03-19T11:58:01.457Z,3.97
2019-03-19T12:00:38.760Z,4.60
2019-03-19T12:03:15.187Z,4.33
2019-03-19T12:05:39.499Z,4.00
2019-03-19T12:08:09.083Z,6.40
2019-03-19T12:10:57.901Z,4.03
2019-03-19T12:13:27.416Z,4.70
2019-03-19T12:15:56.897Z,5.83
2019-03-19T12:18:26.390Z,8.17
2019-03-19T12:20:55.894Z,5.63
2019-03-19T12:23:25.452Z,5.37
2019-03-19T12:25:54.940Z,7.50
2019-03-19T12:28:24.467Z,4.43
2019-03-19T12:30:54.907Z,4.10
2019-03-19T12:33:24.602Z,4.67
2019-03-19T12:35:54.109Z,5.07
2019-03-19T12:38:23.588Z,4.47
2019-03-19T12:40:53.176Z,4.30
2019-03-19T12:43:22.686Z,4.57
2019-03-19T12:45:52.176Z,5.87
2019-03-19T12:48:21.662Z,4.73
2019-03-19T12:50:51.264Z,4.90
2019-03-19T12:53:20.753Z,4.63
2019-03-19T12:55:50.282Z,5.00
2019-03-19T12:58:19.869Z,5.30
2019-03-19T13:00:49.359Z,6.90
2019-03-19T13:03:19.001Z,5.60
2019-03-19T13:05:48.546Z,6.77
2019-03-19T13:08:37.395Z,5.63
2019-03-19T13:11:13.181Z,5.87
2019-03-19T13:13:42.825Z,5.63
2019-03-19T13:16:12.510Z,7.30
2019-03-19T13:18:42.023Z,5.53
2019-03-19T13:21:11.511Z,5.00
2019-03-19T13:23:41.022Z,5.60
2019-03-19T13:26:10.660Z,9.03
2019-03-19T13:28:40.164Z,6.73
2019-03-19T13:31:11.737Z,5.30
2019-03-19T13:33:40.888Z,6.37
2019-03-19T13:36:10.380Z,5.63
2019-03-19T13:38:39.991Z,6.33
2019-03-19T13:41:09.571Z,5.57
2019-03-19T13:43:39.056Z,9.53
2019-03-19T13:46:08.549Z,6.90
2019-03-19T13:48:38.054Z,5.23
2019-03-19T13:51:07.535Z,6.40
2019-03-19T13:53:37.015Z,5.33
2019-03-19T13:56:06.524Z,5.77
2019-03-19T13:58:36.020Z,7.70
2019-03-19T14:01:05.499Z,5.97
2019-03-19T14:03:35.031Z,5.53
2019-03-19T14:06:04.509Z,5.43
2019-03-19T14:08:35.872Z,6.50
2019-03-19T14:11:05.375Z,5.53
2019-03-19T14:13:36.043Z,4.60
2019-03-19T14:16:05.616Z,5.70
2019-03-19T14:18:35.107Z,4.97
2019-03-19T14:21:04.595Z,5.37
2019-03-19T14:23:34.156Z,4.40
2019-03-19T14:26:03.640Z,4.40
2019-03-19T14:28:33.128Z,4.70
2019-03-19T14:31:08.391Z,4.90
2019-03-19T14:33:35.607Z,4.30
2019-03-19T14:36:05.123Z,5.17
2019-03-19T14:38:34.801Z,4.40
2019-03-19T14:41:04.757Z,4.43
2019-03-19T14:43:34.285Z,4.03
2019-03-19T14:46:03.777Z,3.93
2019-03-19T14:48:33.267Z,7.33
2019-03-19T14:51:02.811Z,7.60
2019-03-19T14:53:32.287Z,5.37
2019-03-19T14:56:01.781Z,9.57
2019-03-19T14:58:31.302Z,3.53
2019-03-19T15:01:00.797Z,4.00
2019-03-19T15:03:30.287Z,3.93
2019-03-19T15:05:59.856Z,4.17
2019-03-19T15:08:29.328Z,4.23
2019-03-19T15:10:58.818Z,5.37
2019-03-19T15:13:28.316Z,8.50
2019-03-19T15:15:57.799Z,4.10
2019-03-19T15:18:27.284Z,3.07
2019-03-19T15:20:56.796Z,4.30
2019-03-19T15:23:26.271Z,3.90
2019-03-19T15:25:55.788Z,4.00
2019-03-19T15:28:25.287Z,4.57
2019-03-19T15:30:54.770Z,4.53
2019-03-19T15:33:24.255Z,5.10
2019-03-19T15:35:53.764Z,4.73
2019-03-19T15:38:23.261Z,4.60
2019-03-19T15:40:52.739Z,4.17
2019-03-19T15:43:22.250Z,4.00
2019-03-19T15:45:51.745Z,4.40
2019-03-19T15:48:21.230Z,5.67
2019-03-19T15:50:50.755Z,4.40
2019-03-19T15:53:20.339Z,5.00
2019-03-19T15:55:49.801Z,4.23
2019-03-19T15:58:19.311Z,6.60
2019-03-19T16:00:48.991Z,4.70
2019-03-19T16:03:18.475Z,5.33
2019-03-19T16:05:47.982Z,7.97
2019-03-19T16:08:17.461Z,5.23
2019-03-19T16:10:46.952Z,8.33
2019-03-19T16:13:16.554Z,6.00
2019-03-19T16:15:46.112Z,6.77
2019-03-19T16:18:17.153Z,5.60
2019-03-19T16:20:46.661Z,11.23
2019-03-19T16:23:16.141Z,7.07
2019-03-19T16:25:45.637Z,5.93
2019-03-19T16:28:16.023Z,5.80
2019-03-19T16:30:45.505Z,6.10
2019-03-19T16:33:15.018Z,5.20
2019-03-19T16:35:44.598Z,5.43
2019-03-19T16:38:14.078Z,5.50
2019-03-19T16:40:43.580Z,6.03
2019-03-19T16:43:13.106Z,6.30
2019-03-19T16:45:42.598Z,5.73
2019-03-19T16:48:12.127Z,6.40
2019-03-19T16:50:41.590Z,6.00
2019-03-19T16:53:11.083Z,6.20
2019-03-19T16:55:40.602Z,7.40
2019-03-19T16:58:10.075Z,7.60
2019-03-19T17:00:39.570Z,9.63
2019-03-19T17:03:09.066Z,5.90
2019-03-19T17:05:38.552Z,7.70
2019-03-19T17:08:08.039Z,6.77
2019-03-19T17:10:37.540Z,7.40
2019-03-19T17:13:07.047Z,7.17
2019-03-19T17:15:36.542Z,7.23
2019-03-19T17:18:06.050Z,10.90
2019-03-19T17:20:35.741Z,7.10
2019-03-19T17:23:05.169Z,8.97
2019-03-19T17:25:34.655Z,9.30
2019-03-19T17:28:04.175Z,7.37
2019-03-19T17:30:35.578Z,6.17
2019-03-19T17:33:05.251Z,6.93
2019-03-19T17:35:34.778Z,8.50
2019-03-19T17:38:04.276Z,6.30
2019-03-19T17:40:41.198Z,7.07
2019-03-19T17:43:05.188Z,9.30
2019-03-19T17:45:34.726Z,6.03
2019-03-19T17:48:04.197Z,8.10
2019-03-19T17:50:37.538Z,7.40
2019-03-19T17:53:07.432Z,6.43
2019-03-19T17:55:36.916Z,7.07
2019-03-19T17:58:06.722Z,6.97
2019-03-19T18:00:37.787Z,8.70
2019-03-19T18:03:07.275Z,9.93
2019-03-19T18:05:36.793Z,8.90
2019-03-19T18:08:06.477Z,6.80
2019-03-19T18:10:35.968Z,7.10
2019-03-19T18:13:06.740Z,7.73
2019-03-19T18:15:36.473Z,9.47
2019-03-19T18:18:05.939Z,7.43
2019-03-19T18:20:35.465Z,17.10
2019-03-19T18:23:05.060Z,10.27
2019-03-19T18:25:34.479Z,9.10
2019-03-19T18:28:03.986Z,11.87
2019-03-19T18:30:33.463Z,11.50
2019-03-19T18:33:02.982Z,10.20
2019-03-19T18:35:32.554Z,9.87
2019-03-19T18:38:02.050Z,11.00
2019-03-19T18:40:31.543Z,12.07
2019-03-19T18:43:01.057Z,10.23
2019-03-19T18:45:30.550Z,10.90
2019-03-19T18:48:00.464Z,11.10
2019-03-19T18:50:30.634Z,13.20
2019-03-19T18:53:00.251Z,10.27
2019-03-19T18:55:29.760Z,11.70
2019-03-19T18:57:59.340Z,9.70
2019-03-19T19:00:28.824Z,9.03
2019-03-19T19:02:58.441Z,9.67
2019-03-19T19:05:27.973Z,13.07
2019-03-19T19:07:57.461Z,15.30
2019-03-19T19:10:26.950Z,12.27
2019-03-19T19:12:56.451Z,12.13
2019-03-19T19:15:26.360Z,13.83
2019-03-19T19:17:55.847Z,13.93
2019-03-19T19:20:25.471Z,12.90
2019-03-19T19:22:54.958Z,17.57
2019-03-19T19:25:28.680Z,14.23
2019-03-19T19:27:58.214Z,13.87
2019-03-19T19:30:32.279Z,15.10
2019-03-19T19:33:02.720Z,14.03
2019-03-19T19:35:32.483Z,14.23
2019-03-19T19:38:03.325Z,15.00
2019-03-19T19:40:33.291Z,13.43
2019-03-19T19:43:03.011Z,13.53
2019-03-19T19:45:32.499Z,13.90
2019-03-19T19:48:01.998Z,14.13
2019-03-19T19:50:31.506Z,13.93
2019-03-19T19:53:01.081Z,12.77
2019-03-19T19:55:31.030Z,14.33
2019-03-19T19:58:00.942Z,14.00
2019-03-19T20:00:31.082Z,13.20
2019-03-19T20:03:11.513Z,21.53
2019-03-19T20:05:34.050Z,13.40
2019-03-19T20:08:03.780Z,12.23
2019-03-19T20:10:33.899Z,12.47
2019-03-19T20:13:03.402Z,13.67
2019-03-19T20:15:33.561Z,11.60
2019-03-19T20:18:03.030Z,10.67
2019-03-19T20:20:35.122Z,11.97
2019-03-19T20:23:04.844Z,11.33
2019-03-19T20:25:34.318Z,10.93
2019-03-19T20:28:03.976Z,12.00
2019-03-19T20:30:33.760Z,10.43
2019-03-19T20:33:03.334Z,10.20
2019-03-19T20:35:32.871Z,11.17
2019-03-19T20:38:06.828Z,10.30
2019-03-19T20:40:36.424Z,14.70
2019-03-19T20:43:06.003Z,10.83
2019-03-19T20:45:39.852Z,15.20
2019-03-19T20:48:09.323Z,12.90
2019-03-19T20:50:40.705Z,12.40
2019-03-19T20:53:10.245Z,11.27
2019-03-19T20:55:39.735Z,10.13
2019-03-19T20:58:09.246Z,13.13
2019-03-19T21:00:38.754Z,11.90
2019-03-19T21:03:08.231Z,12.20
2019-03-19T21:05:37.713Z,17.67
2019-03-19T21:08:07.225Z,11.30
2019-03-19T21:10:36.717Z,10.90
2019-03-19T21:13:06.196Z,12.20
2019-03-19T21:15:35.719Z,13.40
2019-03-19T21:18:05.227Z,11.60
2019-03-19T21:20:34.723Z,24.80
2019-03-19T21:23:04.240Z,13.33
2019-03-19T21:25:33.744Z,11.80
2019-03-19T21:28:13.202Z,16.87
2019-03-19T21:30:34.469Z,11.83
2019-03-19T21:33:04.121Z,11.97
2019-03-19T21:35:33.636Z,9.60
2019-03-19T21:38:03.206Z,9.70
2019-03-19T21:40:32.750Z,10.27
2019-03-19T21:43:02.230Z,12.43
2019-03-19T21:45:31.759Z,7.90
2019-03-19T21:48:01.262Z,10.57
2019-03-19T21:50:30.769Z,18.60
2019-03-19T21:53:00.313Z,11.87
2019-03-19T21:55:29.809Z,12.77
2019-03-19T21:57:59.429Z,12.80
2019-03-19T22:00:28.935Z,8.63
2019-03-19T22:02:58.447Z,11.67
2019-03-19T22:05:27.984Z,9.40
2019-03-19T22:07:57.500Z,10.77
2019-03-19T22:10:26.989Z,10.80
2019-03-19T22:12:56.588Z,11.30
2019-03-19T22:15:26.881Z,12.70
2019-03-19T22:17:56.396Z,12.23
2019-03-19T22:20:25.875Z,10.70
2019-03-19T22:22:55.459Z,10.37
2019-03-19T22:25:24.990Z,12.07
2019-03-19T22:27:54.467Z,10.90
2019-03-19T22:30:23.968Z,10.20
2019-03-19T22:32:53.454Z,10.87
2019-03-19T22:35:22.965Z,11.27
2019-03-19T22:37:52.555Z,11.03
2019-03-19T22:40:22.047Z,11.23
2019-03-19T22:42:51.653Z,13.70
2019-03-19T22:45:21.247Z,18.47
2019-03-19T22:47:50.770Z,11.40
2019-03-19T22:50:20.513Z,9.50
2019-03-19T22:52:50.046Z,10.50
2019-03-19T22:55:28.595Z,9.97
2019-03-19T22:57:50.772Z,14.40
2019-03-19T23:00:27.441Z,13.63
2019-03-19T23:02:56.925Z,10.83
2019-03-19T23:05:26.397Z,10.50
2019-03-19T23:07:55.924Z,13.37
2019-03-19T23:10:25.501Z,10.40
2019-03-19T23:12:54.992Z,10.80
2019-03-19T23:15:24.497Z,10.47
2019-03-19T23:17:53.980Z,11.00
2019-03-19T23:20:23.473Z,9.53
2019-03-19T23:22:52.986Z,10.73
2019-03-19T23:25:22.509Z,10.43
2019-03-19T23:27:52.002Z,10.40
2019-03-19T23:30:24.449Z,10.07
2019-03-19T23:32:54.054Z,10.30
2019-03-19T23:35:23.540Z,9.30
2019-03-19T23:37:53.029Z,9.77
2019-03-19T23:40:23.040Z,9.70
2019-03-19T23:42:52.508Z,9.03
2019-03-19T23:45:22.090Z,8.33
2019-03-19T23:47:51.618Z,11.10
2019-03-19T23:50:21.789Z,8.40
2019-03-19T23:52:51.271Z,8.77
2019-03-19T23:55:20.966Z,9.57
2019-03-19T23:57:50.450Z,8.50
