createdAt,value
2023-07-03T00:01:59.580Z,39.66
2023-07-03T00:04:48.524Z,39.61
2023-07-03T00:07:37.607Z,39.53
2023-07-03T00:10:27.832Z,39.51
2023-07-03T00:13:16.703Z,39.50
2023-07-03T00:16:06.840Z,39.57
2023-07-03T00:18:57.257Z,39.42
2023-07-03T00:21:46.024Z,39.59
2023-07-03T00:24:35.106Z,39.28
2023-07-03T00:27:25.276Z,39.54
2023-07-03T00:30:14.586Z,39.63
2023-07-03T00:33:03.310Z,39.59
2023-07-03T00:35:52.336Z,39.63
2023-07-03T00:38:41.210Z,39.79
2023-07-03T00:41:30.005Z,39.74
2023-07-03T00:44:22.005Z,39.63
2023-07-03T00:47:12.990Z,39.88
2023-07-03T00:50:01.647Z,39.91
2023-07-03T00:52:55.762Z,40.25
2023-07-03T00:55:44.938Z,40.08
2023-07-03T00:58:33.951Z,40.26
2023-07-03T01:01:35.326Z,40.42
2023-07-03T01:04:31.792Z,40.27
2023-07-03T01:07:24.667Z,40.08
2023-07-03T01:10:16.668Z,40.30
2023-07-03T01:13:09.365Z,40.27
2023-07-03T01:16:00.499Z,40.28
2023-07-03T01:18:55.030Z,40.09
2023-07-03T01:21:52.432Z,39.90
2023-07-03T01:24:46.083Z,39.83
2023-07-03T01:27:37.984Z,39.65
2023-07-03T01:30:29.903Z,39.87
2023-07-03T01:33:26.396Z,39.41
2023-07-03T01:36:15.268Z,39.17
2023-07-03T01:39:05.538Z,39.50
2023-07-03T01:41:56.594Z,39.53
2023-07-03T01:44:45.336Z,39.36
2023-07-03T01:47:34.281Z,39.26
2023-07-03T01:50:26.150Z,39.71
2023-07-03T01:53:28.113Z,39.98
2023-07-03T01:56:24.520Z,39.94
2023-07-03T01:59:16.240Z,39.61
2023-07-03T02:02:09.863Z,39.60
2023-07-03T02:05:05.160Z,39.66
2023-07-03T02:07:58.939Z,39.98
2023-07-03T02:10:48.160Z,39.84
2023-07-03T02:13:36.975Z,40.08
2023-07-03T02:16:30.574Z,40.10
2023-07-03T02:19:20.347Z,39.91
2023-07-03T02:22:09.282Z,40.42
2023-07-03T02:24:57.990Z,40.35
2023-07-03T02:27:46.690Z,40.02
2023-07-03T02:30:35.617Z,40.35
2023-07-03T02:33:25.812Z,40.11
2023-07-03T02:36:14.540Z,40.27
2023-07-03T02:39:05.614Z,39.97
2023-07-03T02:41:54.423Z,40.08
2023-07-03T02:44:43.034Z,39.93
2023-07-03T02:47:36.559Z,39.82
2023-07-03T02:50:26.727Z,39.87
2023-07-03T02:53:15.542Z,40.20
2023-07-03T02:56:04.215Z,40.06
2023-07-03T02:58:53.023Z,40.19
2023-07-03T03:01:41.653Z,39.66
2023-07-03T03:04:30.278Z,40.02
2023-07-03T03:07:20.770Z,39.43
2023-07-03T03:10:10.495Z,39.98
2023-07-03T03:12:59.224Z,40.17
2023-07-03T03:15:47.930Z,40.46
2023-07-03T03:18:37.292Z,40.47
2023-07-03T03:21:26.619Z,39.87
2023-07-03T03:24:16.902Z,40.12
2023-07-03T03:27:07.780Z,40.38
2023-07-03T03:29:56.494Z,40.24
2023-07-03T03:32:45.965Z,40.10
2023-07-03T03:35:34.925Z,40.07
2023-07-03T03:38:24.085Z,39.81
2023-07-03T03:41:15.848Z,40.26
2023-07-03T03:44:04.629Z,39.63
2023-07-03T03:46:55.136Z,39.51
2023-07-03T03:49:43.957Z,39.84
2023-07-03T03:52:32.625Z,39.35
2023-07-03T03:55:21.479Z,39.65
2023-07-03T03:58:12.109Z,39.25
2023-07-03T04:01:02.126Z,38.78
2023-07-03T04:03:54.019Z,38.45
2023-07-03T04:06:42.994Z,38.37
2023-07-03T04:09:31.651Z,38.46
2023-07-03T04:12:20.427Z,38.42
2023-07-03T04:15:11.264Z,38.16
2023-07-03T04:18:00.016Z,38.35
2023-07-03T04:20:49.608Z,38.38
2023-07-03T04:23:38.307Z,38.69
2023-07-03T04:26:27.300Z,38.78
2023-07-03T04:29:19.038Z,38.29
2023-07-03T04:32:09.749Z,37.63
2023-07-03T04:35:01.858Z,37.49
2023-07-03T04:37:51.377Z,36.85
2023-07-03T04:40:40.216Z,37.31
2023-07-03T04:43:31.047Z,37.60
2023-07-03T04:46:25.097Z,37.74
2023-07-03T04:49:15.285Z,37.51
2023-07-03T04:52:06.079Z,37.80
2023-07-03T04:54:54.725Z,37.71
2023-07-03T04:57:43.423Z,37.56
2023-07-03T05:00:32.270Z,37.64
2023-07-03T05:03:21.047Z,37.64
2023-07-03T05:06:11.225Z,37.60
2023-07-03T05:09:00.025Z,37.51
2023-07-03T05:11:50.014Z,37.78
2023-07-03T05:14:38.695Z,38.01
2023-07-03T05:17:27.380Z,37.93
2023-07-03T05:20:19.270Z,37.98
2023-07-03T05:23:09.307Z,38.02
2023-07-03T05:25:58.007Z,38.09
2023-07-03T05:28:46.834Z,38.11
2023-07-03T05:31:35.493Z,38.26
2023-07-03T05:34:24.215Z,38.19
2023-07-03T05:37:12.832Z,38.72
2023-07-03T05:40:04.971Z,38.74
2023-07-03T05:42:53.722Z,38.59
2023-07-03T05:45:43.099Z,38.73
2023-07-03T05:48:31.756Z,38.53
2023-07-03T05:51:20.439Z,38.67
2023-07-03T05:54:09.064Z,38.34
2023-07-03T05:57:03.322Z,38.81
2023-07-03T05:59:51.986Z,38.79
2023-07-03T06:02:40.784Z,39.27
2023-07-03T06:05:29.766Z,39.77
2023-07-03T06:08:18.449Z,39.22
2023-07-03T06:11:07.061Z,38.83
2023-07-03T06:13:58.307Z,38.99
2023-07-03T06:16:48.132Z,38.96
2023-07-03T06:19:36.806Z,38.92
2023-07-03T06:22:25.659Z,38.84
2023-07-03T06:25:14.395Z,39.15
2023-07-03T06:28:03.295Z,39.07
2023-07-03T06:30:55.207Z,39.30
2023-07-03T06:33:44.107Z,39.68
2023-07-03T06:36:35.042Z,39.77
2023-07-03T06:39:23.759Z,39.79
2023-07-03T06:42:12.520Z,39.54
2023-07-03T06:45:01.172Z,39.20
2023-07-03T06:47:51.224Z,39.27
2023-07-03T06:50:39.848Z,38.70
2023-07-03T06:53:28.701Z,38.96
2023-07-03T06:56:17.420Z,39.54
2023-07-03T06:59:06.092Z,39.41
2023-07-03T07:01:54.808Z,39.27
2023-07-03T07:04:46.570Z,38.85
2023-07-03T07:07:35.350Z,38.16
2023-07-03T07:10:25.503Z,37.54
2023-07-03T07:13:14.999Z,37.86
2023-07-03T07:16:03.656Z,37.70
2023-07-03T07:18:54.497Z,38.10
2023-07-03T07:21:54.178Z,38.25
2023-07-03T07:24:42.893Z,38.20
2023-07-03T07:27:31.678Z,38.02
2023-07-03T07:30:20.366Z,37.67
2023-07-03T07:33:09.187Z,37.65
2023-07-03T07:35:57.931Z,37.35
2023-07-03T07:38:47.997Z,36.96
2023-07-03T07:41:37.516Z,37.42
2023-07-03T07:44:28.127Z,37.57
2023-07-03T07:47:17.189Z,37.57
2023-07-03T07:50:07.671Z,37.67
2023-07-03T07:52:57.637Z,37.50
2023-07-03T07:55:50.904Z,37.69
2023-07-03T07:58:40.140Z,38.09
2023-07-03T08:01:29.034Z,38.07
2023-07-03T08:04:17.855Z,37.42
2023-07-03T08:07:07.268Z,37.94
2023-07-03T08:09:56.620Z,37.78
2023-07-03T08:12:47.638Z,38.01
2023-07-03T08:15:36.659Z,37.97
2023-07-03T08:18:27.077Z,37.50
2023-07-03T08:21:15.886Z,36.82
2023-07-03T08:24:05.367Z,36.50
2023-07-03T08:26:55.578Z,36.33
2023-07-03T08:29:45.642Z,35.93
2023-07-03T08:32:34.439Z,35.97
2023-07-03T08:38:15.763Z,36.52
2023-07-03T08:41:04.601Z,35.98
2023-07-03T08:43:59.064Z,35.88
2023-07-03T08:47:09.857Z,35.63
2023-07-03T08:50:06.182Z,35.48
2023-07-03T08:52:59.440Z,35.66
2023-07-03T08:55:54.005Z,35.63
2023-07-03T08:58:43.096Z,35.58
2023-07-03T09:01:37.803Z,35.55
2023-07-03T09:04:49.634Z,35.64
2023-07-03T09:07:43.466Z,35.37
2023-07-03T09:10:39.733Z,34.85
2023-07-03T09:13:35.342Z,34.95
2023-07-03T09:16:26.081Z,35.10
2023-07-03T09:19:22.409Z,35.32
2023-07-03T09:22:21.408Z,35.02
2023-07-03T09:25:18.236Z,35.02
2023-07-03T09:28:10.435Z,34.79
2023-07-03T09:30:59.890Z,34.58
2023-07-03T09:33:50.327Z,34.20
2023-07-03T09:36:44.980Z,34.26
2023-07-03T09:39:35.091Z,34.37
2023-07-03T09:42:26.493Z,33.88
2023-07-03T09:45:17.635Z,33.96
2023-07-03T09:48:16.544Z,34.05
2023-07-03T09:51:08.716Z,33.98
2023-07-03T09:54:00.244Z,34.01
2023-07-03T09:56:51.160Z,34.03
2023-07-03T09:59:39.773Z,33.76
2023-07-03T10:08:29.524Z,33.79
2023-07-03T10:11:27.349Z,34.00
2023-07-03T10:14:25.329Z,34.35
2023-07-03T10:17:15.094Z,34.74
2023-07-03T10:20:11.054Z,34.71
2023-07-03T10:23:03.877Z,34.68
2023-07-03T10:25:57.242Z,34.96
2023-07-03T10:28:49.784Z,35.19
2023-07-03T10:31:46.308Z,34.94
2023-07-03T10:34:40.922Z,34.38
2023-07-03T10:37:31.365Z,35.03
2023-07-03T10:40:24.293Z,35.49
2023-07-03T10:43:15.380Z,35.00
2023-07-03T10:46:09.005Z,35.03
2023-07-03T10:49:04.190Z,35.28
2023-07-03T10:52:02.806Z,35.15
2023-07-03T10:54:58.136Z,34.65
2023-07-03T10:57:54.846Z,34.58
2023-07-03T11:00:52.701Z,35.06
2023-07-03T11:03:56.782Z,34.58
2023-07-03T11:07:05.646Z,34.69
2023-07-03T11:09:59.894Z,35.15
2023-07-03T11:12:56.828Z,34.65
2023-07-03T11:15:52.807Z,34.26
2023-07-03T11:25:12.532Z,34.86
2023-07-03T11:28:11.171Z,34.75
2023-07-03T11:31:02.506Z,34.31
2023-07-03T11:39:52.726Z,34.12
2023-07-03T11:45:33.457Z,34.22
2023-07-03T11:48:35.653Z,33.84
2023-07-03T11:51:36.844Z,34.77
2023-07-03T11:54:29.047Z,34.73
2023-07-03T11:57:32.077Z,35.02
2023-07-03T12:00:23.795Z,35.20
2023-07-03T12:03:12.924Z,34.90
2023-07-03T12:06:03.262Z,35.01
2023-07-03T12:08:51.917Z,35.18
2023-07-03T12:12:14.781Z,35.24
2023-07-03T12:15:10.479Z,34.57
2023-07-03T12:18:04.562Z,34.81
2023-07-03T12:20:59.707Z,34.25
2023-07-03T12:23:52.369Z,34.18
2023-07-03T12:26:53.253Z,34.23
2023-07-03T12:29:49.360Z,34.15
2023-07-03T12:32:39.149Z,33.95
2023-07-03T12:35:29.919Z,33.63
2023-07-03T12:38:20.507Z,33.90
2023-07-03T12:41:10.572Z,33.87
2023-07-03T12:44:08.186Z,34.43
2023-07-03T12:46:58.432Z,34.47
2023-07-03T12:49:59.918Z,34.03
2023-07-03T12:52:58.019Z,34.05
2023-07-03T12:55:53.123Z,34.40
2023-07-03T12:58:43.305Z,33.86
2023-07-03T13:01:33.544Z,33.91
2023-07-03T13:04:29.486Z,34.29
2023-07-03T13:07:18.386Z,34.11
2023-07-03T13:10:13.820Z,34.42
2023-07-03T13:13:10.308Z,33.41
2023-07-03T13:16:00.624Z,33.52
2023-07-03T13:19:02.516Z,33.71
2023-07-03T13:21:53.667Z,33.39
2023-07-03T13:24:45.760Z,33.96
2023-07-03T13:27:35.881Z,33.87
2023-07-03T13:30:28.669Z,33.46
2023-07-03T13:33:30.679Z,33.48
2023-07-03T13:36:25.680Z,33.73
2023-07-03T13:39:16.491Z,33.55
2023-07-03T13:42:11.469Z,33.39
2023-07-03T13:45:01.343Z,32.98
2023-07-03T13:47:50.029Z,33.36
2023-07-03T13:50:40.064Z,33.27
2023-07-03T13:53:29.005Z,32.94
2023-07-03T13:56:18.007Z,32.25
2023-07-03T13:59:10.398Z,33.06
2023-07-03T14:01:59.467Z,33.54
2023-07-03T14:04:48.182Z,34.12
2023-07-03T14:07:38.269Z,34.45
2023-07-03T14:10:27.207Z,34.15
2023-07-03T14:13:15.963Z,33.84
2023-07-03T14:16:07.865Z,34.04
2023-07-03T14:18:56.789Z,34.23
2023-07-03T14:21:45.491Z,33.57
2023-07-03T14:24:36.808Z,34.04
2023-07-03T14:27:25.928Z,33.67
2023-07-03T14:30:16.307Z,33.88
2023-07-03T14:33:05.201Z,34.30
2023-07-03T14:35:54.168Z,34.53
2023-07-03T14:38:42.863Z,33.85
2023-07-03T14:41:32.989Z,33.90
2023-07-03T14:44:21.684Z,33.54
2023-07-03T14:47:13.024Z,33.28
2023-07-03T14:50:01.718Z,33.66
2023-07-03T14:52:56.963Z,32.93
2023-07-03T14:55:46.502Z,33.19
2023-07-03T14:58:36.616Z,33.47
2023-07-03T15:01:28.083Z,33.23
2023-07-03T15:04:17.089Z,33.36
2023-07-03T15:07:09.291Z,33.86
2023-07-03T15:09:58.219Z,33.93
2023-07-03T15:12:47.330Z,33.82
2023-07-03T15:15:37.811Z,33.38
2023-07-03T15:18:27.231Z,33.56
2023-07-03T15:21:15.898Z,33.83
2023-07-03T15:24:04.675Z,33.89
2023-07-03T15:26:53.362Z,34.16
2023-07-03T15:29:42.249Z,33.12
2023-07-03T15:32:32.444Z,32.60
2023-07-03T15:35:21.681Z,33.11
2023-07-03T15:38:10.363Z,32.98
2023-07-03T15:41:00.979Z,32.77
2023-07-03T15:43:49.992Z,32.60
2023-07-03T15:46:40.569Z,31.68
2023-07-03T15:49:32.580Z,32.81
2023-07-03T15:52:23.330Z,32.32
2023-07-03T15:55:12.037Z,32.20
2023-07-03T15:58:00.659Z,32.12
2023-07-03T16:00:58.066Z,31.90
2023-07-03T16:03:47.587Z,31.65
2023-07-03T16:06:38.786Z,31.57
2023-07-03T16:09:27.637Z,31.50
2023-07-03T16:12:16.932Z,32.19
2023-07-03T16:15:07.629Z,31.53
2023-07-03T16:17:56.355Z,31.31
2023-07-03T16:20:45.098Z,31.46
2023-07-03T16:23:36.019Z,31.40
2023-07-03T16:26:25.789Z,31.65
2023-07-03T16:29:14.508Z,31.26
2023-07-03T16:32:03.332Z,31.75
2023-07-03T16:34:52.146Z,31.79
2023-07-03T16:37:40.902Z,31.50
2023-07-03T16:40:32.081Z,31.22
2023-07-03T16:43:20.678Z,31.26
2023-07-03T16:46:11.625Z,31.29
2023-07-03T16:49:01.237Z,31.14
2023-07-03T16:51:49.902Z,30.76
2023-07-03T16:54:38.749Z,31.32
2023-07-03T16:57:28.851Z,31.27
2023-07-03T17:00:17.731Z,30.95
2023-07-03T17:03:07.238Z,30.37
2023-07-03T17:05:56.262Z,30.58
2023-07-03T17:08:44.980Z,30.16
2023-07-03T17:11:34.172Z,29.93
2023-07-03T17:14:25.417Z,30.20
2023-07-03T17:17:16.127Z,30.56
2023-07-03T17:20:06.973Z,30.49
2023-07-03T17:22:55.706Z,30.99
2023-07-03T17:25:44.762Z,30.84
2023-07-03T17:28:33.746Z,31.22
2023-07-03T17:31:26.316Z,31.14
2023-07-03T17:34:15.696Z,30.95
2023-07-03T17:37:04.391Z,31.22
2023-07-03T17:39:53.032Z,30.81
2023-07-03T17:42:41.694Z,30.96
2023-07-03T17:45:30.474Z,31.94
2023-07-03T17:48:20.876Z,30.85
2023-07-03T17:51:09.750Z,30.78
2023-07-03T17:53:58.429Z,30.47
2023-07-03T17:56:47.150Z,30.68
2023-07-03T17:59:35.783Z,30.78
2023-07-03T18:02:24.478Z,30.19
2023-07-03T18:05:14.668Z,30.52
2023-07-03T18:08:04.037Z,30.68
2023-07-03T18:10:53.508Z,30.68
2023-07-03T18:13:43.071Z,30.65
2023-07-03T18:16:31.831Z,30.46
2023-07-03T18:19:21.042Z,30.66
2023-07-03T18:22:11.160Z,30.52
2023-07-03T18:25:02.955Z,31.00
2023-07-03T18:27:52.088Z,31.05
2023-07-03T18:30:40.775Z,31.24
2023-07-03T18:33:29.637Z,31.01
2023-07-03T18:36:18.349Z,31.77
2023-07-03T18:39:08.623Z,32.15
2023-07-03T18:41:57.259Z,32.05
2023-07-03T18:44:46.079Z,32.77
2023-07-03T18:47:34.817Z,32.45
2023-07-03T18:50:23.786Z,32.36
2023-07-03T18:53:12.463Z,32.48
2023-07-03T18:56:02.518Z,33.01
2023-07-03T18:58:51.187Z,32.83
2023-07-03T19:01:41.984Z,32.92
2023-07-03T19:04:31.476Z,32.85
2023-07-03T19:07:20.489Z,32.64
2023-07-03T19:10:17.779Z,32.34
2023-07-03T19:13:09.232Z,32.74
2023-07-03T19:15:58.862Z,31.79
2023-07-03T19:18:48.353Z,32.32
2023-07-03T19:21:37.155Z,32.20
2023-07-03T19:24:25.782Z,32.33
2023-07-03T19:27:14.448Z,32.89
2023-07-03T19:30:04.952Z,33.35
2023-07-03T19:32:53.937Z,33.02
2023-07-03T19:35:43.382Z,33.02
2023-07-03T19:38:33.121Z,33.32
2023-07-03T19:41:21.915Z,33.25
2023-07-03T19:44:10.738Z,33.39
2023-07-03T19:47:00.824Z,33.65
2023-07-03T19:49:49.510Z,33.68
2023-07-03T19:52:38.720Z,33.66
2023-07-03T19:55:27.978Z,33.51
2023-07-03T19:58:17.658Z,33.90
2023-07-03T20:01:06.441Z,34.03
2023-07-03T20:03:56.670Z,33.91
2023-07-03T20:06:45.411Z,34.25
2023-07-03T20:09:34.035Z,34.22
2023-07-03T20:12:22.857Z,34.47
2023-07-03T20:15:12.102Z,34.37
2023-07-03T20:18:01.044Z,34.64
2023-07-03T20:20:51.277Z,34.57
2023-07-03T20:23:40.020Z,34.34
2023-07-03T20:26:28.920Z,34.69
2023-07-03T20:29:17.606Z,34.84
2023-07-03T20:32:08.152Z,34.85
2023-07-03T20:34:57.047Z,34.76
2023-07-03T20:37:47.057Z,35.16
2023-07-03T20:40:35.988Z,35.08
2023-07-03T20:43:24.813Z,34.96
2023-07-03T20:46:15.979Z,35.21
2023-07-03T20:49:04.973Z,35.16
2023-07-03T20:51:56.609Z,35.41
2023-07-03T20:55:05.096Z,35.13
2023-07-03T20:57:53.813Z,35.58
2023-07-03T21:00:42.517Z,35.26
2023-07-03T21:03:31.206Z,35.21
2023-07-03T21:06:21.543Z,35.36
2023-07-03T21:09:10.742Z,35.68
2023-07-03T21:12:00.837Z,35.73
2023-07-03T21:14:50.516Z,35.66
2023-07-03T21:17:39.406Z,35.98
2023-07-03T21:20:29.326Z,36.01
2023-07-03T21:23:17.995Z,36.12
2023-07-03T21:26:07.281Z,36.04
2023-07-03T21:28:57.417Z,35.97
2023-07-03T21:31:46.159Z,35.85
2023-07-03T21:34:34.840Z,35.94
2023-07-03T21:37:23.487Z,36.12
2023-07-03T21:40:13.428Z,36.40
2023-07-03T21:43:02.079Z,36.13
2023-07-03T21:46:02.277Z,36.39
2023-07-03T21:48:56.831Z,36.40
2023-07-03T21:51:45.667Z,36.34
2023-07-03T21:54:34.304Z,36.39
2023-07-03T21:57:22.899Z,36.63
2023-07-03T22:00:14.282Z,36.45
2023-07-03T22:03:04.588Z,36.64
2023-07-03T22:05:55.248Z,36.94
2023-07-03T22:08:44.076Z,36.86
2023-07-03T22:11:38.002Z,37.16
2023-07-03T22:14:26.620Z,36.96
2023-07-03T22:17:15.338Z,37.02
2023-07-03T22:20:09.597Z,36.83
2023-07-03T22:22:58.362Z,36.98
2023-07-03T22:25:48.285Z,37.00
2023-07-03T22:28:36.892Z,36.86
2023-07-03T22:31:27.602Z,36.98
2023-07-03T22:34:16.461Z,37.05
2023-07-03T22:37:07.267Z,37.14
2023-07-03T22:39:55.963Z,37.17
2023-07-03T22:42:44.610Z,37.37
2023-07-03T22:45:33.591Z,37.32
2023-07-03T22:48:22.334Z,37.31
2023-07-03T22:51:12.244Z,37.23
2023-07-03T22:54:02.363Z,36.94
2023-07-03T22:56:51.259Z,37.12
2023-07-03T22:59:39.983Z,37.05
2023-07-03T23:02:29.552Z,36.66
2023-07-03T23:05:18.998Z,36.46
2023-07-03T23:08:07.778Z,36.90
2023-07-03T23:10:57.953Z,36.67
2023-07-03T23:13:46.595Z,36.46
2023-07-03T23:16:35.732Z,36.62
2023-07-03T23:19:25.729Z,37.08
2023-07-03T23:22:14.343Z,36.99
2023-07-03T23:25:03.031Z,36.84
2023-07-03T23:27:53.217Z,36.67
2023-07-03T23:30:41.952Z,36.40
2023-07-03T23:33:31.485Z,36.66
2023-07-03T23:36:23.857Z,36.31
2023-07-03T23:39:13.885Z,36.44
2023-07-03T23:42:02.535Z,36.19
2023-07-03T23:44:52.640Z,36.07
2023-07-03T23:47:41.319Z,36.37
2023-07-03T23:50:30.394Z,36.34
2023-07-03T23:53:19.060Z,36.24
2023-07-03T23:56:10.778Z,36.02
2023-07-03T23:59:01.449Z,36.20
