createdAt,value
2018-01-19T00:02:27.064Z,11.50
2018-01-19T00:04:55.369Z,14.70
2018-01-19T00:07:24.830Z,15.13
2018-01-19T00:09:54.153Z,12.20
2018-01-19T00:12:22.468Z,12.80
2018-01-19T00:14:51.543Z,11.67
2018-01-19T00:17:20.871Z,13.20
2018-01-19T00:19:49.974Z,11.53
2018-01-19T00:22:19.055Z,13.97
2018-01-19T00:24:47.445Z,11.20
2018-01-19T00:27:15.749Z,11.00
2018-01-19T00:29:44.149Z,12.30
2018-01-19T00:32:13.265Z,12.23
2018-01-19T00:34:41.600Z,12.03
2018-01-19T00:37:10.015Z,9.70
2018-01-19T00:39:38.315Z,9.80
2018-01-19T00:42:06.624Z,11.37
2018-01-19T00:44:35.417Z,5.10
2018-01-19T00:47:04.660Z,5.60
2018-01-19T00:49:33.771Z,4.77
2018-01-19T00:52:04.025Z,4.57
2018-01-19T00:54:32.587Z,3.83
2018-01-19T00:57:02.421Z,4.27
2018-01-19T00:59:30.800Z,3.90
2018-01-19T01:01:59.958Z,4.10
2018-01-19T01:04:29.638Z,3.70
2018-01-19T01:06:57.953Z,3.80
2018-01-19T01:09:27.631Z,4.70
2018-01-19T01:11:55.955Z,3.90
2018-01-19T01:14:25.041Z,3.50
2018-01-19T01:16:56.041Z,4.03
2018-01-19T01:19:25.141Z,3.10
2018-01-19T01:21:53.463Z,3.40
2018-01-19T01:24:22.075Z,3.07
2018-01-19T01:26:51.138Z,3.07
2018-01-19T01:29:19.541Z,3.63
2018-01-19T01:31:49.399Z,4.70
2018-01-19T01:34:17.692Z,4.87
2018-01-19T01:36:46.775Z,3.83
2018-01-19T01:39:16.307Z,4.30
2018-01-19T01:41:44.965Z,3.87
2018-01-19T01:44:13.270Z,2.47
2018-01-19T01:46:41.603Z,3.00
2018-01-19T01:49:12.653Z,2.53
2018-01-19T01:51:41.813Z,2.77
2018-01-19T01:54:10.088Z,2.97
2018-01-19T01:56:38.399Z,3.33
2018-01-19T01:59:07.548Z,4.17
2018-01-19T02:01:35.823Z,5.80
2018-01-19T02:04:04.129Z,3.93
2018-01-19T02:06:32.761Z,4.27
2018-01-19T02:09:01.807Z,3.70
2018-01-19T02:11:30.145Z,4.37
2018-01-19T02:13:58.454Z,4.37
2018-01-19T02:16:26.793Z,4.33
2018-01-19T02:18:55.757Z,4.23
2018-01-19T02:21:24.061Z,5.00
2018-01-19T02:23:52.357Z,2.83
2018-01-19T02:26:20.646Z,2.90
2018-01-19T02:28:49.704Z,3.30
2018-01-19T02:31:18.008Z,3.50
2018-01-19T02:33:46.328Z,3.40
2018-01-19T02:36:15.753Z,3.57
2018-01-19T02:38:44.201Z,3.40
2018-01-19T02:41:13.274Z,2.70
2018-01-19T02:43:41.600Z,2.73
2018-01-19T02:46:10.695Z,3.80
2018-01-19T02:48:38.973Z,3.80
2018-01-19T02:51:07.977Z,4.00
2018-01-19T02:53:36.331Z,3.57
2018-01-19T02:56:05.416Z,3.60
2018-01-19T02:58:33.769Z,2.97
2018-01-19T03:01:02.063Z,3.67
2018-01-19T03:03:30.358Z,3.20
2018-01-19T03:05:58.647Z,4.33
2018-01-19T03:08:26.944Z,3.77
2018-01-19T03:10:56.007Z,3.90
2018-01-19T03:13:25.840Z,2.87
2018-01-19T03:15:54.291Z,2.77
2018-01-19T03:18:22.576Z,2.80
2018-01-19T03:20:50.892Z,4.00
2018-01-19T03:23:19.530Z,3.07
2018-01-19T03:25:48.539Z,3.60
2018-01-19T03:28:16.879Z,3.80
2018-01-19T03:30:45.953Z,4.67
2018-01-19T03:33:14.258Z,4.07
2018-01-19T03:35:43.342Z,4.40
2018-01-19T03:38:11.636Z,4.40
2018-01-19T03:40:40.764Z,5.30
2018-01-19T03:43:09.056Z,5.27
2018-01-19T03:45:37.354Z,4.90
2018-01-19T03:48:05.681Z,5.07
2018-01-19T03:50:34.766Z,4.60
2018-01-19T03:53:03.090Z,5.20
2018-01-19T03:55:31.399Z,5.00
2018-01-19T03:57:59.714Z,5.83
2018-01-19T04:00:28.818Z,6.27
2018-01-19T04:02:58.098Z,5.80
2018-01-19T04:05:26.402Z,6.00
2018-01-19T04:07:55.548Z,5.90
2018-01-19T04:10:23.862Z,5.87
2018-01-19T04:12:52.176Z,6.77
2018-01-19T04:15:21.245Z,7.33
2018-01-19T04:17:49.548Z,7.43
2018-01-19T04:20:18.766Z,6.67
2018-01-19T04:22:47.892Z,7.30
2018-01-19T04:25:16.534Z,7.97
2018-01-19T04:27:44.848Z,7.97
2018-01-19T04:30:13.950Z,7.17
2018-01-19T04:32:42.248Z,7.27
2018-01-19T04:35:10.590Z,7.90
2018-01-19T04:37:39.656Z,7.93
2018-01-19T04:40:08.011Z,6.80
2018-01-19T04:42:36.300Z,7.67
2018-01-19T04:45:04.596Z,6.90
2018-01-19T04:47:32.902Z,7.13
2018-01-19T04:50:01.223Z,6.80
2018-01-19T04:52:30.106Z,6.10
2018-01-19T04:54:58.404Z,6.10
2018-01-19T04:57:26.695Z,5.40
2018-01-19T04:59:55.236Z,5.40
2018-01-19T05:02:24.330Z,5.23
2018-01-19T05:04:52.672Z,5.30
2018-01-19T05:07:21.041Z,5.63
2018-01-19T05:09:49.376Z,4.20
2018-01-19T05:12:18.479Z,4.70
2018-01-19T05:14:47.586Z,10.33
2018-01-19T05:17:16.697Z,6.63
2018-01-19T05:19:45.760Z,6.90
2018-01-19T05:22:14.080Z,5.17
2018-01-19T05:24:42.881Z,4.37
2018-01-19T05:27:11.166Z,4.20
2018-01-19T05:29:39.478Z,2.97
2018-01-19T05:32:07.774Z,3.00
2018-01-19T05:34:36.113Z,3.20
2018-01-19T05:37:04.426Z,3.10
2018-01-19T05:39:32.733Z,3.30
2018-01-19T05:42:01.427Z,3.60
2018-01-19T05:44:29.742Z,4.90
2018-01-19T05:46:58.060Z,5.50
2018-01-19T05:49:26.367Z,9.53
2018-01-19T05:51:54.976Z,7.47
2018-01-19T05:54:24.168Z,7.47
2018-01-19T05:56:53.256Z,8.00
2018-01-19T05:59:22.364Z,7.80
2018-01-19T06:01:51.324Z,6.63
2018-01-19T06:04:19.618Z,6.67
2018-01-19T06:06:48.112Z,7.47
2018-01-19T06:09:16.417Z,5.70
2018-01-19T06:11:45.490Z,4.67
2018-01-19T06:14:14.554Z,4.63
2018-01-19T06:16:42.894Z,5.00
2018-01-19T06:19:12.032Z,6.07
2018-01-19T06:21:40.370Z,4.40
2018-01-19T06:24:09.078Z,4.67
2018-01-19T06:26:38.161Z,7.40
2018-01-19T06:29:08.022Z,5.90
2018-01-19T06:31:36.365Z,4.73
2018-01-19T06:34:05.418Z,5.33
2018-01-19T06:36:33.724Z,5.87
2018-01-19T06:39:02.806Z,5.17
2018-01-19T06:41:31.144Z,5.10
2018-01-19T06:43:59.490Z,4.00
2018-01-19T06:46:28.572Z,4.10
2018-01-19T06:48:57.649Z,3.53
2018-01-19T06:51:25.991Z,4.67
2018-01-19T06:53:55.090Z,4.53
2018-01-19T06:56:25.474Z,5.30
2018-01-19T06:58:53.789Z,3.67
2018-01-19T07:01:23.706Z,4.83
2018-01-19T07:03:52.024Z,5.73
2018-01-19T07:06:20.385Z,4.60
2018-01-19T07:08:49.460Z,3.83
2018-01-19T07:11:17.818Z,3.83
2018-01-19T07:13:46.374Z,3.50
2018-01-19T07:16:14.705Z,4.67
2018-01-19T07:18:43.018Z,4.27
2018-01-19T07:21:12.174Z,4.63
2018-01-19T07:23:40.483Z,5.17
2018-01-19T07:26:10.344Z,5.10
2018-01-19T07:28:38.682Z,4.00
2018-01-19T07:31:07.731Z,5.30
2018-01-19T07:33:37.123Z,4.33
2018-01-19T07:36:05.566Z,4.43
2018-01-19T07:38:33.980Z,5.10
2018-01-19T07:41:02.315Z,4.53
2018-01-19T07:43:32.182Z,5.20
2018-01-19T07:46:01.441Z,4.43
2018-01-19T07:48:30.511Z,4.80
2018-01-19T07:50:58.881Z,4.80
2018-01-19T07:53:27.194Z,5.30
2018-01-19T07:55:56.556Z,3.47
2018-01-19T07:58:24.983Z,3.80
2018-01-19T08:00:54.064Z,3.70
2018-01-19T08:03:22.404Z,4.10
2018-01-19T08:05:51.509Z,3.07
2018-01-19T08:08:19.892Z,3.70
2018-01-19T08:10:48.970Z,3.97
2018-01-19T08:13:18.171Z,3.63
2018-01-19T08:15:47.361Z,4.20
2018-01-19T08:18:16.631Z,4.23
2018-01-19T08:20:45.354Z,4.13
2018-01-19T08:23:13.703Z,3.73
2018-01-19T08:25:42.033Z,4.10
2018-01-19T08:28:10.358Z,3.37
2018-01-19T08:30:38.684Z,3.67
2018-01-19T08:33:07.072Z,3.70
2018-01-19T08:35:35.418Z,3.60
2018-01-19T08:38:03.759Z,3.50
2018-01-19T08:40:32.883Z,3.57
2018-01-19T08:43:02.010Z,2.93
2018-01-19T08:45:30.373Z,2.90
2018-01-19T08:47:58.966Z,2.70
2018-01-19T08:50:27.303Z,3.23
2018-01-19T08:52:55.628Z,3.50
2018-01-19T08:55:23.946Z,3.83
2018-01-19T08:57:52.395Z,3.53
2018-01-19T09:00:20.701Z,3.47
2018-01-19T09:02:49.055Z,3.90
2018-01-19T09:05:17.391Z,4.60
2018-01-19T09:07:46.026Z,4.10
2018-01-19T09:10:14.340Z,4.07
2018-01-19T09:12:43.562Z,3.63
2018-01-19T09:15:12.180Z,3.37
2018-01-19T09:17:41.299Z,3.83
2018-01-19T09:20:09.596Z,3.57
2018-01-19T09:22:38.891Z,2.80
2018-01-19T09:25:08.214Z,3.30
2018-01-19T09:27:37.152Z,3.90
2018-01-19T09:30:06.492Z,4.23
2018-01-19T09:32:34.791Z,2.77
2018-01-19T09:35:03.979Z,4.50
2018-01-19T09:37:32.273Z,4.47
2018-01-19T09:40:00.565Z,3.20
2018-01-19T09:42:29.109Z,4.00
2018-01-19T09:44:57.871Z,2.73
2018-01-19T09:47:26.937Z,2.87
2018-01-19T09:49:55.249Z,3.23
2018-01-19T09:52:25.927Z,3.40
2018-01-19T09:54:55.725Z,2.67
2018-01-19T09:57:24.109Z,2.73
2018-01-19T09:59:53.201Z,2.93
2018-01-19T10:02:22.431Z,2.37
2018-01-19T10:04:50.715Z,3.10
2018-01-19T10:07:19.018Z,2.83
2018-01-19T10:09:47.331Z,2.83
2018-01-19T10:12:16.428Z,2.60
2018-01-19T10:14:45.709Z,3.13
2018-01-19T10:17:14.803Z,3.40
2018-01-19T10:19:43.136Z,3.00
2018-01-19T10:22:12.280Z,2.63
2018-01-19T10:24:40.797Z,2.63
2018-01-19T10:27:09.099Z,3.20
2018-01-19T10:29:38.248Z,3.20
2018-01-19T10:32:06.568Z,2.47
2018-01-19T10:34:34.962Z,2.30
2018-01-19T10:37:05.016Z,3.43
2018-01-19T10:39:33.499Z,3.07
2018-01-19T10:42:01.878Z,3.33
2018-01-19T10:44:30.217Z,2.30
2018-01-19T10:46:59.270Z,2.20
2018-01-19T10:49:27.603Z,2.00
2018-01-19T10:51:55.921Z,2.50
2018-01-19T10:54:24.229Z,2.23
2018-01-19T10:56:52.691Z,2.43
2018-01-19T10:59:21.009Z,2.30
2018-01-19T11:01:49.371Z,2.30
2018-01-19T11:04:17.695Z,2.40
2018-01-19T11:06:46.099Z,2.10
2018-01-19T11:09:15.217Z,2.10
2018-01-19T11:11:43.507Z,2.23
2018-01-19T11:14:11.850Z,2.97
2018-01-19T11:16:40.227Z,2.43
2018-01-19T11:19:08.571Z,2.30
2018-01-19T11:21:36.861Z,2.03
2018-01-19T11:24:05.309Z,1.93
2018-01-19T11:26:33.735Z,2.40
2018-01-19T11:29:02.053Z,1.63
2018-01-19T11:31:31.107Z,1.90
2018-01-19T11:33:59.957Z,2.20
2018-01-19T11:36:29.991Z,2.50
2018-01-19T11:38:58.325Z,2.70
2018-01-19T11:41:26.676Z,2.00
2018-01-19T11:43:55.041Z,2.40
2018-01-19T11:46:24.399Z,1.90
2018-01-19T11:48:52.771Z,2.60
2018-01-19T11:51:21.431Z,2.23
2018-01-19T11:53:49.800Z,2.30
2018-01-19T11:56:18.141Z,2.17
2018-01-19T11:58:46.543Z,3.00
2018-01-19T12:01:16.287Z,2.47
2018-01-19T12:03:44.609Z,2.30
2018-01-19T12:06:12.967Z,2.47
2018-01-19T12:08:41.341Z,2.40
2018-01-19T12:11:09.667Z,2.13
2018-01-19T12:13:38.289Z,2.00
2018-01-19T12:16:07.081Z,2.13
2018-01-19T12:18:35.486Z,2.70
2018-01-19T12:21:04.585Z,2.13
2018-01-19T12:23:33.055Z,2.10
2018-01-19T12:26:01.397Z,2.50
2018-01-19T12:28:30.029Z,2.50
2018-01-19T12:30:58.368Z,2.43
2018-01-19T12:33:28.246Z,2.33
2018-01-19T12:35:56.820Z,2.40
2018-01-19T12:38:25.684Z,2.20
2018-01-19T12:40:54.769Z,2.73
2018-01-19T12:43:23.073Z,2.30
2018-01-19T12:45:52.289Z,2.50
2018-01-19T12:48:21.581Z,2.80
2018-01-19T12:50:50.009Z,2.77
2018-01-19T12:53:18.367Z,2.67
2018-01-19T12:55:46.931Z,2.80
2018-01-19T12:58:15.993Z,2.40
2018-01-19T13:00:44.293Z,2.43
2018-01-19T13:03:14.090Z,2.17
2018-01-19T13:05:42.393Z,2.60
2018-01-19T13:08:12.313Z,2.30
2018-01-19T13:10:40.619Z,2.10
2018-01-19T13:13:09.757Z,2.43
2018-01-19T13:15:38.113Z,1.63
2018-01-19T13:18:07.211Z,2.10
2018-01-19T13:20:35.631Z,2.07
2018-01-19T13:23:03.976Z,2.20
2018-01-19T13:25:32.268Z,2.13
2018-01-19T13:28:00.581Z,2.80
2018-01-19T13:30:28.924Z,2.73
2018-01-19T13:32:57.230Z,2.20
2018-01-19T13:35:25.531Z,3.47
2018-01-19T13:37:54.544Z,3.30
2018-01-19T13:40:24.631Z,3.43
2018-01-19T13:42:52.945Z,3.13
2018-01-19T13:45:21.301Z,2.83
2018-01-19T13:47:51.292Z,2.70
2018-01-19T13:50:19.629Z,7.30
2018-01-19T13:52:48.769Z,6.50
2018-01-19T13:55:17.358Z,10.20
2018-01-19T13:57:45.683Z,6.27
2018-01-19T14:00:13.989Z,5.50
2018-01-19T14:02:43.245Z,7.00
2018-01-19T14:05:11.610Z,3.23
2018-01-19T14:07:39.931Z,3.90
2018-01-19T14:10:08.246Z,3.60
2018-01-19T14:12:37.571Z,4.90
2018-01-19T14:15:05.869Z,4.80
2018-01-19T14:17:35.017Z,2.47
2018-01-19T14:20:03.324Z,3.17
2018-01-19T14:22:31.639Z,2.40
2018-01-19T14:24:59.939Z,2.73
2018-01-19T14:27:28.978Z,2.63
2018-01-19T14:29:58.370Z,1.93
2018-01-19T14:32:26.668Z,2.20
2018-01-19T14:34:55.730Z,2.20
2018-01-19T14:37:24.298Z,2.60
2018-01-19T14:39:52.590Z,1.50
2018-01-19T14:42:20.952Z,1.43
2018-01-19T14:44:49.321Z,1.90
2018-01-19T14:47:17.622Z,1.73
2018-01-19T14:49:45.952Z,1.80
2018-01-19T14:52:15.872Z,2.50
2018-01-19T14:54:45.014Z,2.07
2018-01-19T14:57:13.314Z,2.10
2018-01-19T14:59:41.622Z,2.10
2018-01-19T15:02:10.060Z,2.00
2018-01-19T15:04:39.268Z,1.50
2018-01-19T15:07:07.576Z,1.67
2018-01-19T15:09:36.724Z,1.93
2018-01-19T15:12:05.060Z,2.50
2018-01-19T15:14:33.604Z,3.00
2018-01-19T15:17:01.919Z,1.80
2018-01-19T15:19:30.292Z,1.77
2018-01-19T15:21:58.634Z,2.20
2018-01-19T15:24:27.711Z,2.10
2018-01-19T15:26:56.716Z,2.07
2018-01-19T15:29:26.154Z,2.37
2018-01-19T15:31:54.707Z,2.40
2018-01-19T15:34:23.119Z,2.33
2018-01-19T15:36:51.452Z,3.67
2018-01-19T15:39:20.006Z,2.20
2018-01-19T15:41:48.578Z,3.60
2018-01-19T15:44:16.880Z,2.87
2018-01-19T15:46:45.188Z,2.37
2018-01-19T15:49:13.556Z,2.13
2018-01-19T15:51:41.891Z,2.50
2018-01-19T15:54:10.996Z,2.40
2018-01-19T15:56:39.318Z,2.70
2018-01-19T15:59:07.634Z,3.00
2018-01-19T16:01:40.676Z,2.03
2018-01-19T16:04:09.006Z,4.63
2018-01-19T16:06:37.355Z,4.97
2018-01-19T16:09:05.674Z,3.60
2018-01-19T16:11:35.010Z,3.77
2018-01-19T16:14:03.378Z,3.00
2018-01-19T16:16:31.732Z,2.97
2018-01-19T16:19:01.603Z,4.00
2018-01-19T16:21:30.638Z,2.80
2018-01-19T16:23:59.064Z,3.10
2018-01-19T16:26:28.152Z,3.23
2018-01-19T16:28:57.218Z,2.50
2018-01-19T16:31:25.521Z,3.10
2018-01-19T16:33:54.132Z,2.67
2018-01-19T16:36:23.228Z,2.40
2018-01-19T16:38:52.942Z,2.70
2018-01-19T16:41:22.044Z,2.57
2018-01-19T16:43:51.114Z,2.43
2018-01-19T16:46:19.496Z,3.40
2018-01-19T16:48:47.848Z,2.57
2018-01-19T16:51:16.206Z,3.50
2018-01-19T16:53:44.820Z,2.40
2018-01-19T16:56:13.488Z,2.63
2018-01-19T16:58:42.058Z,3.07
2018-01-19T17:01:11.886Z,2.57
2018-01-19T17:03:40.185Z,3.00
2018-01-19T17:06:08.705Z,3.10
2018-01-19T17:08:37.037Z,3.57
2018-01-19T17:11:05.512Z,3.73
2018-01-19T17:13:33.824Z,3.30
2018-01-19T17:16:02.234Z,3.20
2018-01-19T17:18:32.074Z,3.47
2018-01-19T17:21:01.193Z,3.37
2018-01-19T17:23:29.575Z,3.97
2018-01-19T17:25:57.894Z,4.30
2018-01-19T17:28:26.559Z,4.20
2018-01-19T17:30:54.844Z,3.10
2018-01-19T17:33:23.170Z,4.10
2018-01-19T17:35:52.230Z,3.03
2018-01-19T17:38:20.571Z,3.77
2018-01-19T17:40:49.634Z,3.60
2018-01-19T17:43:17.932Z,3.57
2018-01-19T17:45:46.600Z,4.30
2018-01-19T17:48:16.152Z,3.20
2018-01-19T17:50:44.770Z,3.23
2018-01-19T17:53:13.082Z,3.10
2018-01-19T17:55:41.913Z,3.07
2018-01-19T17:58:11.072Z,3.30
2018-01-19T18:00:39.433Z,3.17
2018-01-19T18:03:07.745Z,4.27
2018-01-19T18:05:36.042Z,3.20
2018-01-19T18:08:04.352Z,3.00
2018-01-19T18:10:33.405Z,3.50
2018-01-19T18:13:01.725Z,2.30
2018-01-19T18:15:30.800Z,3.43
2018-01-19T18:17:59.904Z,3.63
2018-01-19T18:20:28.182Z,3.27
2018-01-19T18:22:56.468Z,6.83
2018-01-19T18:25:24.810Z,4.20
2018-01-19T18:27:53.999Z,5.40
2018-01-19T18:30:22.414Z,4.83
2018-01-19T18:32:50.692Z,4.77
2018-01-19T18:35:19.018Z,4.27
2018-01-19T18:37:48.352Z,3.70
2018-01-19T18:40:16.656Z,5.70
2018-01-19T18:42:45.176Z,5.50
2018-01-19T18:45:13.488Z,4.83
2018-01-19T18:47:42.219Z,5.63
2018-01-19T18:50:10.540Z,5.60
2018-01-19T18:52:38.930Z,5.47
2018-01-19T18:55:08.010Z,4.30
2018-01-19T18:57:36.312Z,5.43
2018-01-19T19:00:05.411Z,3.83
2018-01-19T19:02:33.754Z,3.30
2018-01-19T19:05:02.306Z,2.70
2018-01-19T19:07:30.622Z,3.00
2018-01-19T19:09:58.942Z,3.10
2018-01-19T19:12:28.067Z,3.00
2018-01-19T19:14:56.359Z,3.13
2018-01-19T19:17:24.653Z,3.70
2018-01-19T19:19:53.423Z,3.73
2018-01-19T19:22:21.731Z,2.70
2018-01-19T19:24:50.032Z,4.47
2018-01-19T19:27:18.374Z,5.93
2018-01-19T19:29:46.675Z,2.60
2018-01-19T19:32:15.098Z,2.60
2018-01-19T19:34:43.421Z,2.67
2018-01-19T19:37:11.732Z,2.80
2018-01-19T19:39:40.741Z,3.37
2018-01-19T19:42:09.383Z,4.00
2018-01-19T19:44:37.870Z,5.37
2018-01-19T19:47:06.150Z,4.20
2018-01-19T19:49:34.499Z,7.47
2018-01-19T19:52:03.703Z,7.37
2018-01-19T19:54:32.039Z,19.27
2018-01-19T19:57:00.348Z,10.27
2018-01-19T19:59:28.720Z,12.90
2018-01-19T20:01:57.039Z,3.73
2018-01-19T20:04:26.132Z,15.83
2018-01-19T20:06:55.382Z,11.70
2018-01-19T20:09:24.010Z,18.80
2018-01-19T20:11:53.202Z,5.10
2018-01-19T20:14:22.366Z,14.30
2018-01-19T20:16:50.713Z,9.20
2018-01-19T20:19:19.790Z,4.33
2018-01-19T20:21:48.157Z,3.30
2018-01-19T20:24:16.489Z,4.10
2018-01-19T20:26:46.263Z,3.60
2018-01-19T20:29:15.422Z,4.63
2018-01-19T20:31:43.802Z,5.83
2018-01-19T20:34:12.405Z,5.20
2018-01-19T20:36:40.783Z,4.80
2018-01-19T20:39:09.443Z,4.90
2018-01-19T20:41:37.814Z,4.30
2018-01-19T20:44:07.226Z,4.50
2018-01-19T20:46:35.881Z,4.53
2018-01-19T20:49:05.427Z,3.47
2018-01-19T20:51:33.871Z,3.70
2018-01-19T20:54:03.224Z,5.30
2018-01-19T20:56:31.808Z,3.80
2018-01-19T20:59:00.495Z,4.17
2018-01-19T21:01:28.857Z,3.60
2018-01-19T21:03:57.195Z,4.13
2018-01-19T21:06:25.774Z,4.40
2018-01-19T21:08:54.144Z,4.23
2018-01-19T21:11:22.486Z,4.30
2018-01-19T21:13:50.897Z,4.63
2018-01-19T21:16:19.999Z,5.43
2018-01-19T21:18:49.428Z,5.60
2018-01-19T21:21:17.850Z,5.67
2018-01-19T21:23:46.244Z,5.50
2018-01-19T21:26:14.570Z,5.20
2018-01-19T21:28:43.252Z,5.13
2018-01-19T21:31:12.246Z,4.00
2018-01-19T21:33:41.361Z,3.63
2018-01-19T21:36:09.694Z,3.93
2018-01-19T21:38:38.872Z,2.73
2018-01-19T21:41:07.469Z,1.70
2018-01-19T21:43:35.801Z,1.60
2018-01-19T21:46:04.519Z,1.83
2018-01-19T21:48:32.891Z,1.73
2018-01-19T21:51:01.211Z,1.43
2018-01-19T21:53:30.056Z,1.97
2018-01-19T21:55:58.377Z,1.97
2018-01-19T21:58:26.701Z,1.73
2018-01-19T22:00:55.771Z,1.90
2018-01-19T22:03:24.103Z,2.37
2018-01-19T22:05:52.435Z,1.70
2018-01-19T22:08:21.591Z,1.97
2018-01-19T22:10:51.187Z,2.37
2018-01-19T22:13:19.597Z,1.80
2018-01-19T22:15:47.907Z,2.13
2018-01-19T22:18:16.252Z,1.80
2018-01-19T22:20:45.131Z,1.80
2018-01-19T22:23:14.272Z,1.90
2018-01-19T22:25:42.601Z,1.67
2018-01-19T22:28:11.707Z,2.20
2018-01-19T22:30:41.121Z,2.00
2018-01-19T22:33:09.421Z,1.77
2018-01-19T22:35:37.721Z,1.63
2018-01-19T22:38:06.056Z,1.77
2018-01-19T22:40:34.360Z,1.80
2018-01-19T22:43:02.663Z,3.13
2018-01-19T22:45:31.003Z,2.30
2018-01-19T22:47:59.442Z,1.67
2018-01-19T22:50:29.051Z,1.93
2018-01-19T22:52:57.375Z,1.97
2018-01-19T22:55:26.467Z,1.50
2018-01-19T22:57:55.563Z,2.40
2018-01-19T23:00:24.653Z,1.70
2018-01-19T23:02:53.191Z,2.13
2018-01-19T23:05:21.504Z,2.10
2018-01-19T23:07:50.681Z,2.23
2018-01-19T23:10:18.979Z,1.97
2018-01-19T23:12:47.331Z,2.27
2018-01-19T23:15:15.649Z,2.60
2018-01-19T23:17:44.734Z,2.13
2018-01-19T23:20:13.400Z,2.07
2018-01-19T23:22:41.989Z,2.63
2018-01-19T23:25:10.314Z,2.00
2018-01-19T23:27:38.643Z,1.80
2018-01-19T23:30:07.039Z,1.70
2018-01-19T23:32:36.861Z,2.10
2018-01-19T23:35:05.174Z,1.80
2018-01-19T23:37:33.491Z,1.90
2018-01-19T23:40:02.568Z,2.10
2018-01-19T23:42:31.653Z,2.23
2018-01-19T23:45:00.721Z,3.10
2018-01-19T23:47:29.053Z,3.30
2018-01-19T23:49:57.700Z,3.97
2018-01-19T23:52:26.090Z,2.80
2018-01-19T23:54:54.494Z,2.80
2018-01-19T23:57:22.796Z,2.80
2018-01-19T23:59:51.838Z,2.93
