createdAt,value
2023-03-06T00:01:19.301Z,17.17
2023-03-06T00:03:47.333Z,15.75
2023-03-06T00:06:15.328Z,17.20
2023-03-06T00:08:43.291Z,18.83
2023-03-06T00:11:14.840Z,16.38
2023-03-06T00:13:45.468Z,16.70
2023-03-06T00:16:13.622Z,15.48
2023-03-06T00:18:44.100Z,15.55
2023-03-06T00:21:12.450Z,17.50
2023-03-06T00:23:41.351Z,16.38
2023-03-06T00:26:09.669Z,16.35
2023-03-06T00:28:37.754Z,17.92
2023-03-06T00:31:07.375Z,17.27
2023-03-06T00:33:35.271Z,17.23
2023-03-06T00:36:05.685Z,16.90
2023-03-06T00:38:35.676Z,16.83
2023-03-06T00:41:08.727Z,17.10
2023-03-06T00:43:37.193Z,18.20
2023-03-06T00:46:07.616Z,16.92
2023-03-06T00:48:36.235Z,17.48
2023-03-06T00:51:05.110Z,16.90
2023-03-06T00:53:33.575Z,17.45
2023-03-06T00:56:02.265Z,18.65
2023-03-06T00:58:30.663Z,18.17
2023-03-06T01:00:58.682Z,16.75
2023-03-06T01:03:28.042Z,16.80
2023-03-06T01:05:56.334Z,17.40
2023-03-06T01:08:24.535Z,16.15
2023-03-06T01:10:52.515Z,15.95
2023-03-06T01:13:21.000Z,16.25
2023-03-06T01:15:49.099Z,15.60
2023-03-06T01:18:17.147Z,17.90
2023-03-06T01:20:46.716Z,15.82
2023-03-06T01:23:14.760Z,16.80
2023-03-06T01:25:42.692Z,17.95
2023-03-06T01:28:10.785Z,16.02
2023-03-06T01:30:38.787Z,17.65
2023-03-06T01:33:06.864Z,16.05
2023-03-06T01:35:35.189Z,16.55
2023-03-06T01:38:05.033Z,16.83
2023-03-06T01:40:33.623Z,16.23
2023-03-06T01:43:10.518Z,15.50
2023-03-06T01:46:30.553Z,15.38
2023-03-06T01:49:02.096Z,17.63
2023-03-06T01:51:34.440Z,16.77
2023-03-06T01:54:08.655Z,17.25
2023-03-06T01:56:37.743Z,16.73
2023-03-06T01:59:06.206Z,17.20
2023-03-06T02:01:34.899Z,15.50
2023-03-06T02:04:03.146Z,16.20
2023-03-06T02:06:31.265Z,16.65
2023-03-06T02:08:59.508Z,16.05
2023-03-06T02:11:29.391Z,16.25
2023-03-06T02:13:57.490Z,16.40
2023-03-06T02:16:28.835Z,16.40
2023-03-06T02:18:57.920Z,17.25
2023-03-06T02:21:29.699Z,16.08
2023-03-06T02:24:19.508Z,16.42
2023-03-06T02:26:50.000Z,17.17
2023-03-06T02:29:23.251Z,16.75
2023-03-06T02:31:51.653Z,16.48
2023-03-06T02:34:48.706Z,18.02
2023-03-06T02:37:17.049Z,16.20
2023-03-06T02:39:49.680Z,16.20
2023-03-06T02:42:24.781Z,15.98
2023-03-06T02:44:55.087Z,17.55
2023-03-06T02:47:23.406Z,17.50
2023-03-06T02:49:51.391Z,16.88
2023-03-06T02:52:19.858Z,16.88
2023-03-06T02:54:48.492Z,17.38
2023-03-06T02:57:17.092Z,16.98
2023-03-06T02:59:46.923Z,17.00
2023-03-06T03:02:15.266Z,17.17
2023-03-06T03:04:43.774Z,18.10
2023-03-06T03:07:12.054Z,18.35
2023-03-06T03:09:40.507Z,17.13
2023-03-06T03:12:09.488Z,16.90
2023-03-06T03:14:37.561Z,15.88
2023-03-06T03:17:07.253Z,16.20
2023-03-06T03:19:35.874Z,16.95
2023-03-06T03:22:04.134Z,17.95
2023-03-06T03:24:32.264Z,17.27
2023-03-06T03:27:00.542Z,17.15
2023-03-06T03:29:28.574Z,16.73
2023-03-06T03:31:56.639Z,16.23
2023-03-06T03:34:26.214Z,15.80
2023-03-06T03:36:54.253Z,16.67
2023-03-06T03:39:22.291Z,17.92
2023-03-06T03:41:50.584Z,17.88
2023-03-06T03:44:18.630Z,17.13
2023-03-06T03:46:46.954Z,17.55
2023-03-06T03:49:15.312Z,17.50
2023-03-06T03:51:45.211Z,15.77
2023-03-06T03:54:13.196Z,17.20
2023-03-06T03:56:41.887Z,15.77
2023-03-06T03:59:10.219Z,17.15
2023-03-06T04:01:39.704Z,15.40
2023-03-06T04:04:09.224Z,15.65
2023-03-06T04:06:37.129Z,16.00
2023-03-06T04:09:07.375Z,16.35
2023-03-06T04:11:35.417Z,16.23
2023-03-06T04:14:03.467Z,16.45
2023-03-06T04:16:31.696Z,15.63
2023-03-06T04:18:59.835Z,15.57
2023-03-06T04:21:27.927Z,15.15
2023-03-06T04:23:56.035Z,14.52
2023-03-06T04:26:25.456Z,14.90
2023-03-06T04:28:53.758Z,15.45
2023-03-06T04:31:21.761Z,15.43
2023-03-06T04:33:49.790Z,15.68
2023-03-06T04:36:27.506Z,13.45
2023-03-06T04:38:55.873Z,14.77
2023-03-06T04:41:25.406Z,14.73
2023-03-06T04:43:54.395Z,14.02
2023-03-06T04:46:22.333Z,14.48
2023-03-06T04:48:50.394Z,14.27
2023-03-06T04:51:18.454Z,16.27
2023-03-06T04:53:46.687Z,13.50
2023-03-06T04:56:14.896Z,14.50
2023-03-06T04:58:45.415Z,13.95
2023-03-06T05:01:14.013Z,15.85
2023-03-06T05:03:42.213Z,14.25
2023-03-06T05:06:10.312Z,15.02
2023-03-06T05:08:38.664Z,14.65
2023-03-06T05:11:07.140Z,14.45
2023-03-06T05:13:37.905Z,14.77
2023-03-06T05:16:09.010Z,16.38
2023-03-06T05:18:38.373Z,14.93
2023-03-06T05:21:06.830Z,15.32
2023-03-06T05:23:38.537Z,14.07
2023-03-06T05:26:09.229Z,14.20
2023-03-06T05:28:37.633Z,14.23
2023-03-06T05:31:07.612Z,13.15
2023-03-06T05:33:36.909Z,14.38
2023-03-06T05:36:05.597Z,12.45
2023-03-06T05:38:33.875Z,12.68
2023-03-06T05:41:02.461Z,12.60
2023-03-06T05:43:30.549Z,14.63
2023-03-06T05:46:03.810Z,13.48
2023-03-06T05:48:33.640Z,12.15
2023-03-06T05:51:03.287Z,12.65
2023-03-06T05:53:31.997Z,12.63
2023-03-06T05:56:01.747Z,11.60
2023-03-06T05:58:30.597Z,12.95
2023-03-06T06:01:00.209Z,12.50
2023-03-06T06:03:28.545Z,11.60
2023-03-06T06:05:58.018Z,13.32
2023-03-06T06:08:26.345Z,13.75
2023-03-06T06:10:54.389Z,14.23
2023-03-06T06:13:22.402Z,13.02
2023-03-06T06:15:50.511Z,12.18
2023-03-06T06:18:19.005Z,12.07
2023-03-06T06:20:46.992Z,12.02
2023-03-06T06:23:16.466Z,13.52
2023-03-06T06:25:44.458Z,14.02
2023-03-06T06:28:13.642Z,11.82
2023-03-06T06:30:41.510Z,13.45
2023-03-06T06:33:11.444Z,13.57
2023-03-06T06:35:39.498Z,13.50
2023-03-06T06:38:07.808Z,15.40
2023-03-06T06:40:37.578Z,13.95
2023-03-06T06:43:05.716Z,13.00
2023-03-06T06:45:33.676Z,13.63
2023-03-06T06:48:01.675Z,13.57
2023-03-06T06:50:29.987Z,13.40
2023-03-06T06:52:57.934Z,13.77
2023-03-06T06:55:25.840Z,12.95
2023-03-06T06:57:55.148Z,14.35
2023-03-06T07:00:24.388Z,13.80
2023-03-06T07:02:52.502Z,13.98
2023-03-06T07:05:22.148Z,14.73
2023-03-06T07:07:51.389Z,14.48
2023-03-06T07:10:21.136Z,13.88
2023-03-06T07:12:49.690Z,13.90
2023-03-06T07:15:19.684Z,14.20
2023-03-06T07:17:49.942Z,13.68
2023-03-06T07:20:18.991Z,14.13
2023-03-06T07:22:51.206Z,14.82
2023-03-06T07:25:20.278Z,14.40
2023-03-06T07:27:53.406Z,16.23
2023-03-06T07:30:24.329Z,15.10
2023-03-06T07:32:55.094Z,15.07
2023-03-06T07:35:24.090Z,13.68
2023-03-06T07:37:52.448Z,16.25
2023-03-06T07:40:20.929Z,14.63
2023-03-06T07:42:49.612Z,14.93
2023-03-06T07:45:17.846Z,16.60
2023-03-06T07:47:47.334Z,14.23
2023-03-06T07:50:15.556Z,14.50
2023-03-06T07:52:43.828Z,14.45
2023-03-06T07:55:12.906Z,15.52
2023-03-06T07:57:40.864Z,13.68
2023-03-06T08:00:14.004Z,14.38
2023-03-06T08:02:43.749Z,14.27
2023-03-06T08:05:15.351Z,14.82
2023-03-06T08:07:43.921Z,15.38
2023-03-06T08:10:16.264Z,12.52
2023-03-06T08:12:44.412Z,11.77
2023-03-06T08:15:13.488Z,11.68
2023-03-06T08:17:41.773Z,11.43
2023-03-06T08:20:11.477Z,12.10
2023-03-06T08:22:41.322Z,11.55
2023-03-06T08:25:10.142Z,12.00
2023-03-06T08:27:38.375Z,11.27
2023-03-06T08:30:07.044Z,12.18
2023-03-06T08:32:36.750Z,12.10
2023-03-06T08:35:04.936Z,12.57
2023-03-06T08:37:33.208Z,10.95
2023-03-06T08:40:04.744Z,14.70
2023-03-06T08:42:32.794Z,12.52
2023-03-06T08:45:00.982Z,12.18
2023-03-06T08:47:28.960Z,11.85
2023-03-06T08:50:00.187Z,13.00
2023-03-06T08:52:29.696Z,12.40
2023-03-06T08:55:02.171Z,11.75
2023-03-06T08:57:31.689Z,11.55
2023-03-06T09:00:00.028Z,12.13
2023-03-06T09:02:28.321Z,11.70
2023-03-06T09:04:56.300Z,12.30
2023-03-06T09:07:24.269Z,11.55
2023-03-06T09:09:52.242Z,12.90
2023-03-06T09:12:20.488Z,12.70
2023-03-06T09:14:49.759Z,13.43
2023-03-06T09:17:18.205Z,13.02
2023-03-06T09:19:46.466Z,12.85
2023-03-06T09:22:14.490Z,14.07
2023-03-06T09:24:42.928Z,15.52
2023-03-06T09:27:10.817Z,13.63
2023-03-06T09:29:38.745Z,15.35
2023-03-06T09:32:10.631Z,14.65
2023-03-06T09:34:39.963Z,13.20
2023-03-06T09:37:07.862Z,15.40
2023-03-06T09:39:36.768Z,14.15
2023-03-06T09:42:07.134Z,14.23
2023-03-06T09:44:38.609Z,14.68
2023-03-06T09:47:39.654Z,14.30
2023-03-06T09:50:20.017Z,14.05
2023-03-06T09:52:59.701Z,14.75
2023-03-06T09:55:30.388Z,16.38
2023-03-06T09:58:07.424Z,16.17
2023-03-06T10:00:39.553Z,14.90
2023-03-06T10:03:20.967Z,13.95
2023-03-06T10:05:54.415Z,14.50
2023-03-06T10:08:28.406Z,15.73
2023-03-06T10:11:02.054Z,14.52
2023-03-06T10:13:38.407Z,13.88
2023-03-06T10:16:17.143Z,13.48
2023-03-06T10:18:45.378Z,14.90
2023-03-06T10:21:34.620Z,12.20
2023-03-06T10:24:10.827Z,13.50
2023-03-06T10:26:44.551Z,13.70
2023-03-06T10:29:38.510Z,13.73
2023-03-06T10:32:21.682Z,14.23
2023-03-06T10:34:51.056Z,14.27
2023-03-06T10:37:22.854Z,12.85
2023-03-06T10:39:56.257Z,12.95
2023-03-06T10:42:25.379Z,12.88
2023-03-06T10:45:09.548Z,13.27
2023-03-06T10:47:38.607Z,13.80
2023-03-06T10:50:19.787Z,15.85
2023-03-06T10:53:00.315Z,14.48
2023-03-06T10:55:31.114Z,13.48
2023-03-06T10:57:59.428Z,14.32
2023-03-06T11:00:33.787Z,15.40
2023-03-06T11:03:21.751Z,12.20
2023-03-06T11:06:02.026Z,14.70
2023-03-06T11:08:31.953Z,13.20
2023-03-06T11:11:02.352Z,13.70
2023-03-06T11:13:32.784Z,12.18
2023-03-06T11:16:07.894Z,13.90
2023-03-06T11:18:39.265Z,12.90
2023-03-06T11:21:25.587Z,12.65
2023-03-06T11:23:57.047Z,12.80
2023-03-06T11:26:35.718Z,11.77
2023-03-06T11:29:40.592Z,13.05
2023-03-06T11:32:16.398Z,12.57
2023-03-06T11:34:50.935Z,13.52
2023-03-06T11:37:26.550Z,12.32
2023-03-06T11:40:04.743Z,13.25
2023-03-06T11:42:39.318Z,11.93
2023-03-06T11:45:23.595Z,12.30
2023-03-06T11:47:59.054Z,12.23
2023-03-06T11:50:32.673Z,13.05
2023-03-06T11:53:03.100Z,13.25
2023-03-06T11:55:41.652Z,13.95
2023-03-06T11:58:36.327Z,12.88
2023-03-06T12:01:10.342Z,12.90
2023-03-06T12:03:57.815Z,13.25
2023-03-06T12:06:38.473Z,12.40
2023-03-06T12:09:29.062Z,12.02
2023-03-06T12:15:06.885Z,12.75
2023-03-06T12:17:54.236Z,12.63
2023-03-06T12:20:35.665Z,13.60
2023-03-06T12:23:15.688Z,12.50
2023-03-06T12:25:45.872Z,12.55
2023-03-06T12:29:02.415Z,12.75
2023-03-06T12:31:43.831Z,11.85
2023-03-06T12:34:47.485Z,12.68
2023-03-06T12:37:28.169Z,12.38
2023-03-06T12:40:18.092Z,13.10
2023-03-06T12:43:07.060Z,13.20
2023-03-06T12:45:37.515Z,13.45
2023-03-06T12:48:16.274Z,13.57
2023-03-06T12:50:45.569Z,15.32
2023-03-06T12:53:23.101Z,13.85
2023-03-06T12:55:52.644Z,13.82
2023-03-06T12:58:52.349Z,14.20
2023-03-06T13:01:44.443Z,14.10
2023-03-06T13:04:51.001Z,12.88
2023-03-06T13:07:34.332Z,13.32
2023-03-06T13:10:12.037Z,13.63
2023-03-06T13:13:07.287Z,13.48
2023-03-06T13:15:45.876Z,13.80
2023-03-06T13:18:51.685Z,12.73
2023-03-06T13:21:59.444Z,14.70
2023-03-06T13:24:28.889Z,12.02
2023-03-06T13:27:00.146Z,13.00
2023-03-06T13:30:06.548Z,13.40
2023-03-06T13:32:37.959Z,13.25
2023-03-06T13:35:49.737Z,13.35
2023-03-06T13:38:58.031Z,13.63
2023-03-06T13:41:48.753Z,13.82
2023-03-06T13:44:47.924Z,12.35
2023-03-06T13:48:02.478Z,13.48
2023-03-06T13:50:39.791Z,12.77
2023-03-06T13:53:34.988Z,12.43
2023-03-06T13:56:16.408Z,13.65
2023-03-06T13:59:04.766Z,13.98
2023-03-06T14:01:46.577Z,13.68
2023-03-06T14:04:34.426Z,13.18
2023-03-06T14:07:21.303Z,13.00
2023-03-06T14:10:09.565Z,13.95
2023-03-06T14:12:39.733Z,13.38
2023-03-06T14:15:18.429Z,13.18
2023-03-06T14:17:57.273Z,11.98
2023-03-06T14:20:33.497Z,12.93
2023-03-06T14:23:31.069Z,11.60
2023-03-06T14:26:08.735Z,12.18
2023-03-06T14:28:37.249Z,13.52
2023-03-06T14:31:07.188Z,11.20
2023-03-06T14:33:42.979Z,13.43
2023-03-06T14:36:15.485Z,13.45
2023-03-06T14:38:49.340Z,12.07
2023-03-06T14:41:27.195Z,11.73
2023-03-06T14:44:09.566Z,12.10
2023-03-06T14:46:37.608Z,14.05
2023-03-06T14:49:08.909Z,12.35
2023-03-06T14:51:44.006Z,11.80
2023-03-06T14:54:19.518Z,10.32
2023-03-06T14:56:53.125Z,10.27
2023-03-06T14:59:26.812Z,10.40
2023-03-06T15:01:59.539Z,11.07
2023-03-06T15:04:31.489Z,9.75
2023-03-06T15:07:00.705Z,10.13
2023-03-06T15:09:31.814Z,11.50
2023-03-06T15:12:02.684Z,11.18
2023-03-06T15:14:36.550Z,10.77
2023-03-06T15:17:26.698Z,10.00
2023-03-06T15:19:55.936Z,10.57
2023-03-06T15:22:28.903Z,10.18
2023-03-06T15:25:19.052Z,11.80
2023-03-06T15:27:52.307Z,10.93
2023-03-06T15:30:26.882Z,9.95
2023-03-06T15:33:10.976Z,10.77
2023-03-06T15:35:39.786Z,10.07
2023-03-06T15:38:25.407Z,9.70
2023-03-06T15:40:58.202Z,10.13
2023-03-06T15:43:29.803Z,9.90
2023-03-06T15:46:01.972Z,11.77
2023-03-06T15:48:29.961Z,10.57
2023-03-06T15:51:00.330Z,10.57
2023-03-06T15:53:28.863Z,10.70
2023-03-06T15:55:59.735Z,11.43
2023-03-06T15:58:32.229Z,10.70
2023-03-06T16:01:00.357Z,10.95
2023-03-06T16:03:28.657Z,11.73
2023-03-06T16:05:58.629Z,12.80
2023-03-06T16:08:30.331Z,10.13
2023-03-06T16:10:59.354Z,12.07
2023-03-06T16:13:30.047Z,11.38
2023-03-06T16:15:58.006Z,13.18
2023-03-06T16:18:26.206Z,11.75
2023-03-06T16:20:54.124Z,10.90
2023-03-06T16:23:22.226Z,12.93
2023-03-06T16:25:50.513Z,12.30
2023-03-06T16:28:18.802Z,12.80
2023-03-06T16:30:48.168Z,12.70
2023-03-06T16:33:16.151Z,12.65
2023-03-06T16:35:46.607Z,14.35
2023-03-06T16:38:15.688Z,14.70
2023-03-06T16:40:44.429Z,13.30
2023-03-06T16:43:13.555Z,13.70
2023-03-06T16:45:43.136Z,13.23
2023-03-06T16:48:16.066Z,13.32
2023-03-06T16:50:44.283Z,13.38
2023-03-06T16:53:12.496Z,13.20
2023-03-06T16:55:40.438Z,14.00
2023-03-06T16:58:09.557Z,14.02
2023-03-06T17:00:37.486Z,14.27
2023-03-06T17:03:06.108Z,12.93
2023-03-06T17:05:37.089Z,13.07
2023-03-06T17:08:05.730Z,13.30
2023-03-06T17:10:33.932Z,13.65
2023-03-06T17:13:02.184Z,13.05
2023-03-06T17:15:30.293Z,13.38
2023-03-06T17:17:58.843Z,18.25
2023-03-06T17:20:28.184Z,11.65
2023-03-06T17:22:57.528Z,12.50
2023-03-06T17:25:25.848Z,13.10
2023-03-06T17:27:54.715Z,15.15
2023-03-06T17:30:23.494Z,13.90
2023-03-06T17:32:51.446Z,14.05
2023-03-06T17:35:19.615Z,14.57
2023-03-06T17:37:47.739Z,12.85
2023-03-06T17:40:17.385Z,13.30
2023-03-06T17:42:46.864Z,13.55
2023-03-06T17:45:14.915Z,12.80
2023-03-06T17:47:42.796Z,13.15
2023-03-06T17:50:12.360Z,12.65
2023-03-06T17:52:40.319Z,12.93
2023-03-06T17:55:09.200Z,13.55
2023-03-06T17:57:38.512Z,12.40
2023-03-06T18:00:07.791Z,12.88
2023-03-06T18:02:36.243Z,11.98
2023-03-06T18:05:05.230Z,12.60
2023-03-06T18:07:33.213Z,12.60
2023-03-06T18:10:01.191Z,13.73
2023-03-06T18:12:29.448Z,12.02
2023-03-06T18:14:58.956Z,12.25
2023-03-06T18:17:26.984Z,13.13
2023-03-06T18:19:59.049Z,14.30
2023-03-06T18:22:27.148Z,12.85
2023-03-06T18:24:55.307Z,13.52
2023-03-06T18:27:23.549Z,12.85
2023-03-06T18:29:52.220Z,14.13
2023-03-06T18:32:21.681Z,12.60
2023-03-06T18:34:51.238Z,14.00
2023-03-06T18:37:19.457Z,13.88
2023-03-06T18:39:47.696Z,13.13
2023-03-06T18:42:15.750Z,13.98
2023-03-06T18:44:44.131Z,13.43
2023-03-06T18:47:12.001Z,15.30
2023-03-06T18:49:45.497Z,13.20
2023-03-06T18:52:13.854Z,15.77
2023-03-06T18:54:43.287Z,14.18
2023-03-06T18:57:12.291Z,12.98
2023-03-06T18:59:43.043Z,14.85
2023-03-06T19:02:12.459Z,14.20
2023-03-06T19:04:42.081Z,12.95
2023-03-06T19:07:10.406Z,13.25
2023-03-06T19:09:38.794Z,13.05
2023-03-06T19:12:07.821Z,12.40
2023-03-06T19:14:36.427Z,12.90
2023-03-06T19:17:04.610Z,12.63
2023-03-06T19:19:32.661Z,12.25
2023-03-06T19:22:02.094Z,12.02
2023-03-06T19:24:30.145Z,12.93
2023-03-06T19:26:58.048Z,13.82
2023-03-06T19:29:26.262Z,12.38
2023-03-06T19:31:57.403Z,12.32
2023-03-06T19:34:25.534Z,14.48
2023-03-06T19:36:53.535Z,14.30
2023-03-06T19:39:22.791Z,16.60
2023-03-06T19:41:50.939Z,13.95
2023-03-06T19:44:20.423Z,14.50
2023-03-06T19:46:49.834Z,14.63
2023-03-06T19:49:18.281Z,15.55
2023-03-06T19:51:47.133Z,15.32
2023-03-06T19:54:15.745Z,15.95
2023-03-06T19:56:45.385Z,14.27
2023-03-06T19:59:13.308Z,15.10
2023-03-06T20:01:42.834Z,14.50
2023-03-06T20:04:10.873Z,14.20
2023-03-06T20:06:39.376Z,13.55
2023-03-06T20:09:10.622Z,13.25
2023-03-06T20:11:40.568Z,13.57
2023-03-06T20:14:11.912Z,11.57
2023-03-06T20:16:40.230Z,13.48
2023-03-06T20:19:09.081Z,13.93
2023-03-06T20:21:38.260Z,13.73
2023-03-06T20:24:07.959Z,13.85
2023-03-06T20:26:38.043Z,13.55
2023-03-06T20:29:06.389Z,11.95
2023-03-06T20:31:35.808Z,13.57
2023-03-06T20:34:05.062Z,13.32
2023-03-06T20:36:35.972Z,13.07
2023-03-06T20:39:06.370Z,11.68
2023-03-06T20:41:37.037Z,13.02
2023-03-06T20:44:07.011Z,13.70
2023-03-06T20:46:37.408Z,13.95
2023-03-06T20:49:05.652Z,13.43
2023-03-06T20:51:36.202Z,11.38
2023-03-06T20:54:04.730Z,12.93
2023-03-06T20:56:44.444Z,12.68
2023-03-06T20:59:16.724Z,15.40
2023-03-06T21:01:50.464Z,13.85
2023-03-06T21:04:30.261Z,13.60
2023-03-06T21:07:01.102Z,14.38
2023-03-06T21:13:05.240Z,12.25
2023-03-06T21:15:39.850Z,12.25
2023-03-06T21:18:14.217Z,12.40
2023-03-06T21:20:53.104Z,12.48
2023-03-06T21:26:22.023Z,13.07
2023-03-06T21:28:57.001Z,12.75
2023-03-06T21:31:38.333Z,11.63
2023-03-06T21:34:11.623Z,12.98
2023-03-06T21:36:41.018Z,12.02
2023-03-06T21:39:09.414Z,11.60
2023-03-06T21:41:41.936Z,11.55
2023-03-06T21:44:10.205Z,11.40
2023-03-06T21:46:42.186Z,13.27
2023-03-06T21:49:14.052Z,11.77
2023-03-06T21:51:42.139Z,10.32
2023-03-06T21:54:10.245Z,11.32
2023-03-06T21:56:38.114Z,11.25
2023-03-06T21:59:06.321Z,12.75
2023-03-06T22:01:34.588Z,12.63
2023-03-06T22:04:02.896Z,11.30
2023-03-06T22:06:33.293Z,11.60
2023-03-06T22:09:02.428Z,10.60
2023-03-06T22:11:31.390Z,11.82
2023-03-06T22:13:59.824Z,10.73
2023-03-06T22:16:28.319Z,10.10
2023-03-06T22:18:56.489Z,10.98
2023-03-06T22:21:25.164Z,11.57
2023-03-06T22:23:57.547Z,11.80
2023-03-06T22:26:26.749Z,11.15
2023-03-06T22:28:54.946Z,11.63
2023-03-06T22:31:24.980Z,11.20
2023-03-06T22:33:53.750Z,9.65
2023-03-06T22:36:23.000Z,11.73
2023-03-06T22:38:54.448Z,10.50
2023-03-06T22:41:25.752Z,10.93
2023-03-06T22:43:56.327Z,11.77
2023-03-06T22:46:25.521Z,12.23
2023-03-06T22:48:54.272Z,12.32
2023-03-06T22:51:22.657Z,11.60
2023-03-06T22:53:51.800Z,12.25
2023-03-06T22:56:22.464Z,11.93
2023-03-06T22:58:52.423Z,11.52
2023-03-06T23:01:22.755Z,11.32
2023-03-06T23:03:52.776Z,12.15
2023-03-06T23:06:24.401Z,11.75
2023-03-06T23:08:54.082Z,11.15
2023-03-06T23:11:23.722Z,13.15
2023-03-06T23:13:54.781Z,12.43
2023-03-06T23:16:23.142Z,11.30
2023-03-06T23:18:52.438Z,12.23
2023-03-06T23:21:22.842Z,12.93
2023-03-06T23:23:52.974Z,12.63
2023-03-06T23:26:22.637Z,11.93
2023-03-06T23:28:51.186Z,11.07
2023-03-06T23:31:23.860Z,12.77
2023-03-06T23:33:52.453Z,12.20
2023-03-06T23:36:20.556Z,12.13
2023-03-06T23:38:48.668Z,13.45
2023-03-06T23:41:18.188Z,12.98
2023-03-06T23:43:46.414Z,11.18
2023-03-06T23:46:15.423Z,11.43
2023-03-06T23:48:46.388Z,12.93
2023-03-06T23:51:16.651Z,12.65
2023-03-06T23:53:45.744Z,11.63
2023-03-06T23:56:15.396Z,11.88
2023-03-06T23:58:43.882Z,12.23
