createdAt,value
2023-05-16T00:02:05.989Z,42.82
2023-05-16T00:04:33.880Z,42.82
2023-05-16T00:07:01.521Z,42.87
2023-05-16T00:09:29.042Z,42.87
2023-05-16T00:11:57.028Z,42.86
2023-05-16T00:14:26.318Z,43.14
2023-05-16T00:16:54.159Z,43.00
2023-05-16T00:19:22.043Z,42.88
2023-05-16T00:21:49.624Z,42.86
2023-05-16T00:24:17.074Z,42.87
2023-05-16T00:26:44.784Z,42.91
2023-05-16T00:29:12.206Z,42.99
2023-05-16T00:31:39.758Z,43.00
2023-05-16T00:34:07.573Z,42.99
2023-05-16T00:36:35.895Z,43.00
2023-05-16T00:39:04.324Z,42.97
2023-05-16T00:41:32.019Z,42.96
2023-05-16T00:43:59.584Z,42.96
2023-05-16T00:46:27.966Z,43.20
2023-05-16T00:48:55.703Z,43.08
2023-05-16T00:51:23.142Z,43.03
2023-05-16T00:53:50.523Z,43.03
2023-05-16T00:56:19.250Z,43.10
2023-05-16T00:58:48.252Z,43.10
2023-05-16T01:01:15.936Z,43.08
2023-05-16T01:03:47.095Z,43.08
2023-05-16T01:06:14.578Z,43.04
2023-05-16T01:08:42.295Z,43.01
2023-05-16T01:11:23.601Z,43.03
2023-05-16T01:14:11.046Z,43.01
2023-05-16T01:16:44.705Z,43.05
2023-05-16T01:19:32.321Z,43.00
2023-05-16T01:22:05.676Z,42.94
2023-05-16T01:24:58.211Z,42.97
2023-05-16T01:27:26.376Z,43.05
2023-05-16T01:29:56.998Z,43.12
2023-05-16T01:32:24.844Z,43.07
2023-05-16T01:34:52.679Z,43.07
2023-05-16T01:37:24.563Z,42.98
2023-05-16T01:39:59.676Z,42.99
2023-05-16T01:42:28.898Z,43.01
2023-05-16T01:45:18.132Z,43.05
2023-05-16T01:47:48.524Z,43.05
2023-05-16T01:50:19.800Z,43.03
2023-05-16T01:52:52.186Z,43.08
2023-05-16T01:55:42.959Z,43.07
2023-05-16T01:58:10.817Z,43.06
2023-05-16T02:00:38.329Z,43.15
2023-05-16T02:03:06.811Z,43.13
2023-05-16T02:05:34.369Z,43.10
2023-05-16T02:08:02.981Z,43.08
2023-05-16T02:10:31.426Z,43.11
2023-05-16T02:13:00.384Z,43.13
2023-05-16T02:15:28.163Z,43.07
2023-05-16T02:17:56.280Z,43.03
2023-05-16T02:20:23.771Z,43.04
2023-05-16T02:22:51.303Z,43.24
2023-05-16T02:25:19.163Z,43.28
2023-05-16T02:27:46.578Z,43.29
2023-05-16T02:30:14.103Z,43.31
2023-05-16T02:32:44.912Z,43.30
2023-05-16T02:35:12.598Z,43.34
2023-05-16T02:37:40.619Z,43.35
2023-05-16T02:40:09.060Z,43.34
2023-05-16T02:42:37.245Z,43.32
2023-05-16T02:45:05.042Z,43.28
2023-05-16T02:47:32.842Z,43.31
2023-05-16T02:50:00.459Z,43.22
2023-05-16T02:52:27.903Z,43.20
2023-05-16T02:55:16.122Z,43.21
2023-05-16T02:57:43.758Z,43.20
2023-05-16T03:00:14.827Z,43.31
2023-05-16T03:02:44.100Z,43.25
2023-05-16T03:05:11.955Z,43.33
2023-05-16T03:07:40.072Z,43.37
2023-05-16T03:10:08.000Z,43.44
2023-05-16T03:12:35.872Z,43.42
2023-05-16T03:15:04.299Z,43.38
2023-05-16T03:17:31.960Z,43.31
2023-05-16T03:19:59.891Z,43.19
2023-05-16T03:22:28.242Z,43.15
2023-05-16T03:24:56.392Z,43.18
2023-05-16T03:27:24.538Z,43.16
2023-05-16T03:29:52.006Z,43.15
2023-05-16T03:32:19.596Z,43.16
2023-05-16T03:34:47.348Z,43.22
2023-05-16T03:37:16.153Z,43.10
2023-05-16T03:39:43.765Z,43.15
2023-05-16T03:42:11.426Z,43.17
2023-05-16T03:44:38.937Z,43.12
2023-05-16T03:47:06.471Z,43.18
2023-05-16T03:49:34.201Z,43.24
2023-05-16T03:52:02.026Z,43.34
2023-05-16T03:54:29.443Z,43.29
2023-05-16T03:56:57.161Z,43.37
2023-05-16T03:59:24.651Z,43.41
2023-05-16T04:01:52.080Z,43.37
2023-05-16T04:04:19.773Z,43.42
2023-05-16T04:06:47.386Z,43.41
2023-05-16T04:09:14.776Z,43.41
2023-05-16T04:11:42.914Z,43.44
2023-05-16T04:14:10.424Z,43.37
2023-05-16T04:16:38.152Z,43.46
2023-05-16T04:19:06.021Z,43.49
2023-05-16T04:21:33.564Z,43.49
2023-05-16T04:24:01.221Z,43.51
2023-05-16T04:26:30.210Z,43.48
2023-05-16T04:28:59.597Z,43.50
2023-05-16T04:31:27.662Z,43.47
2023-05-16T04:33:56.116Z,43.45
2023-05-16T04:36:23.579Z,43.46
2023-05-16T04:38:51.031Z,43.33
2023-05-16T04:41:18.742Z,43.22
2023-05-16T04:43:46.323Z,43.22
2023-05-16T04:46:15.582Z,43.27
2023-05-16T04:48:43.297Z,43.22
2023-05-16T04:51:10.733Z,43.26
2023-05-16T04:53:38.166Z,43.35
2023-05-16T04:56:06.096Z,43.29
2023-05-16T04:58:33.459Z,43.15
2023-05-16T05:01:01.771Z,43.13
2023-05-16T05:03:29.700Z,43.12
2023-05-16T05:05:57.195Z,43.11
2023-05-16T05:08:24.650Z,43.20
2023-05-16T05:10:52.380Z,43.11
2023-05-16T05:13:19.818Z,43.17
2023-05-16T05:15:47.231Z,43.33
2023-05-16T05:18:15.090Z,43.36
2023-05-16T05:20:43.564Z,43.37
2023-05-16T05:23:10.985Z,43.37
2023-05-16T05:25:39.104Z,43.36
2023-05-16T05:28:06.620Z,43.33
2023-05-16T05:30:34.090Z,43.26
2023-05-16T05:33:02.037Z,43.22
2023-05-16T05:35:29.763Z,43.19
2023-05-16T05:37:57.383Z,43.14
2023-05-16T05:40:25.132Z,43.16
2023-05-16T05:42:52.528Z,43.11
2023-05-16T05:45:20.007Z,43.10
2023-05-16T05:47:47.712Z,43.10
2023-05-16T05:50:16.248Z,43.10
2023-05-16T05:52:43.694Z,43.07
2023-05-16T05:55:11.424Z,43.09
2023-05-16T05:57:38.931Z,43.21
2023-05-16T06:00:07.058Z,43.18
2023-05-16T06:02:35.204Z,43.22
2023-05-16T06:05:03.060Z,43.27
2023-05-16T06:07:31.466Z,43.31
2023-05-16T06:09:59.744Z,43.30
2023-05-16T06:12:27.421Z,43.29
2023-05-16T06:14:55.754Z,43.26
2023-05-16T06:17:23.261Z,43.21
2023-05-16T06:19:51.532Z,43.18
2023-05-16T06:22:19.088Z,43.25
2023-05-16T06:24:46.511Z,43.27
2023-05-16T06:27:14.210Z,43.31
2023-05-16T06:29:41.679Z,43.31
2023-05-16T06:32:10.401Z,43.35
2023-05-16T06:34:40.189Z,43.36
2023-05-16T06:37:07.729Z,43.37
2023-05-16T06:39:35.163Z,43.39
2023-05-16T06:42:02.965Z,43.38
2023-05-16T06:44:32.673Z,43.39
2023-05-16T06:47:00.291Z,43.37
2023-05-16T06:49:28.084Z,43.37
2023-05-16T06:51:55.518Z,43.37
2023-05-16T06:54:22.963Z,43.38
2023-05-16T06:56:50.875Z,43.39
2023-05-16T06:59:18.481Z,43.38
2023-05-16T07:01:46.123Z,43.39
2023-05-16T07:04:14.471Z,43.43
2023-05-16T07:06:41.968Z,43.49
2023-05-16T07:09:09.511Z,43.55
2023-05-16T07:11:37.382Z,43.62
2023-05-16T07:14:04.885Z,43.68
2023-05-16T07:16:32.761Z,43.72
2023-05-16T07:19:00.621Z,43.73
2023-05-16T07:21:28.242Z,43.76
2023-05-16T07:23:55.740Z,43.78
2023-05-16T07:26:24.004Z,43.77
2023-05-16T07:28:51.481Z,43.78
2023-05-16T07:31:19.355Z,43.76
2023-05-16T07:33:47.296Z,43.75
2023-05-16T07:36:16.810Z,43.74
2023-05-16T07:38:44.945Z,43.62
2023-05-16T07:41:12.717Z,43.40
2023-05-16T07:43:40.154Z,43.57
2023-05-16T07:46:07.682Z,43.65
2023-05-16T07:48:35.443Z,43.71
2023-05-16T07:51:02.880Z,43.72
2023-05-16T07:53:30.315Z,43.74
2023-05-16T07:55:58.039Z,43.81
2023-05-16T07:58:25.626Z,43.85
2023-05-16T08:00:53.204Z,43.89
2023-05-16T08:03:21.033Z,43.95
2023-05-16T08:05:49.167Z,43.98
2023-05-16T08:08:16.791Z,44.06
2023-05-16T08:10:44.547Z,44.08
2023-05-16T08:13:12.021Z,44.07
2023-05-16T08:15:39.588Z,44.08
2023-05-16T08:18:07.442Z,43.78
2023-05-16T08:20:34.930Z,43.60
2023-05-16T08:23:02.401Z,43.55
2023-05-16T08:25:30.212Z,43.55
2023-05-16T08:27:57.843Z,43.60
2023-05-16T08:30:26.377Z,43.60
2023-05-16T08:32:54.154Z,43.68
2023-05-16T08:35:21.657Z,43.78
2023-05-16T08:37:49.094Z,43.83
2023-05-16T08:40:16.861Z,43.83
2023-05-16T08:42:45.417Z,43.84
2023-05-16T08:45:13.323Z,43.85
2023-05-16T08:47:41.686Z,43.77
2023-05-16T08:50:09.969Z,43.74
2023-05-16T08:52:38.119Z,43.71
2023-05-16T08:55:10.840Z,43.71
2023-05-16T08:57:52.913Z,43.71
2023-05-16T09:00:21.038Z,43.67
2023-05-16T09:02:48.572Z,43.69
2023-05-16T09:05:17.314Z,43.67
2023-05-16T09:07:47.815Z,43.67
2023-05-16T09:10:15.455Z,43.60
2023-05-16T09:12:43.745Z,43.57
2023-05-16T09:15:11.627Z,43.56
2023-05-16T09:17:43.775Z,43.53
2023-05-16T09:20:15.270Z,43.52
2023-05-16T09:22:53.885Z,43.48
2023-05-16T09:25:30.393Z,43.46
2023-05-16T09:28:00.341Z,43.44
2023-05-16T09:30:38.919Z,43.41
2023-05-16T09:33:07.156Z,43.39
2023-05-16T09:35:44.798Z,43.39
2023-05-16T09:38:18.190Z,43.38
2023-05-16T09:40:46.547Z,43.34
2023-05-16T09:43:17.825Z,43.33
2023-05-16T09:45:47.880Z,43.32
2023-05-16T09:48:15.774Z,43.29
2023-05-16T09:50:49.403Z,43.26
2023-05-16T09:53:17.150Z,43.27
2023-05-16T09:55:44.631Z,43.26
2023-05-16T09:58:12.111Z,43.26
2023-05-16T10:00:39.868Z,43.25
2023-05-16T10:03:08.048Z,43.23
2023-05-16T10:05:35.639Z,43.20
2023-05-16T10:08:03.546Z,43.19
2023-05-16T10:10:31.715Z,43.18
2023-05-16T10:12:59.257Z,43.18
2023-05-16T10:15:27.198Z,43.15
2023-05-16T10:17:55.204Z,43.14
2023-05-16T10:20:23.613Z,43.12
2023-05-16T10:22:51.098Z,43.12
2023-05-16T10:25:39.464Z,43.11
2023-05-16T10:28:07.263Z,43.07
2023-05-16T10:30:35.645Z,43.06
2023-05-16T10:33:03.166Z,43.06
2023-05-16T10:35:31.554Z,43.03
2023-05-16T10:37:59.244Z,43.03
2023-05-16T10:40:27.068Z,43.01
2023-05-16T10:42:59.324Z,43.01
2023-05-16T10:45:27.343Z,43.00
2023-05-16T10:48:01.721Z,42.96
2023-05-16T10:50:39.205Z,42.96
2023-05-16T10:53:35.412Z,42.94
2023-05-16T10:56:03.385Z,42.92
2023-05-16T10:58:38.481Z,42.93
2023-05-16T11:01:29.145Z,42.92
2023-05-16T11:04:00.225Z,42.89
2023-05-16T11:06:35.125Z,42.92
2023-05-16T11:09:13.552Z,42.92
2023-05-16T11:11:49.442Z,42.90
2023-05-16T11:14:23.708Z,42.88
2023-05-16T11:17:00.028Z,42.86
2023-05-16T11:19:46.209Z,42.87
2023-05-16T11:22:24.220Z,42.83
2023-05-16T11:25:10.683Z,42.84
2023-05-16T11:27:48.192Z,42.82
2023-05-16T11:30:17.830Z,42.82
2023-05-16T11:32:46.425Z,42.84
2023-05-16T11:35:15.476Z,42.83
2023-05-16T11:37:43.656Z,42.83
2023-05-16T11:40:12.723Z,42.79
2023-05-16T11:42:44.331Z,42.77
2023-05-16T11:45:14.868Z,42.79
2023-05-16T11:47:44.542Z,42.77
2023-05-16T11:50:15.780Z,42.76
2023-05-16T11:52:44.981Z,42.58
2023-05-16T11:55:15.591Z,42.67
2023-05-16T11:57:44.854Z,42.72
2023-05-16T12:00:19.670Z,42.75
2023-05-16T12:02:48.304Z,42.75
2023-05-16T12:05:16.880Z,42.74
2023-05-16T12:07:45.066Z,42.73
2023-05-16T12:10:14.465Z,42.72
2023-05-16T12:12:43.771Z,42.71
2023-05-16T12:15:13.873Z,42.68
2023-05-16T12:17:41.745Z,42.67
2023-05-16T12:20:14.408Z,42.67
2023-05-16T12:22:43.346Z,42.66
2023-05-16T12:25:24.188Z,42.65
2023-05-16T12:27:53.836Z,42.63
2023-05-16T12:30:25.435Z,42.65
2023-05-16T12:33:09.866Z,42.65
2023-05-16T12:35:41.774Z,42.64
2023-05-16T12:38:13.838Z,42.65
2023-05-16T12:40:42.174Z,42.65
2023-05-16T12:43:16.755Z,42.63
2023-05-16T12:45:53.275Z,42.61
2023-05-16T12:48:21.669Z,42.60
2023-05-16T12:50:49.494Z,42.60
2023-05-16T12:53:17.755Z,42.60
2023-05-16T12:55:45.533Z,42.60
2023-05-16T12:58:13.067Z,42.57
2023-05-16T13:00:40.631Z,42.57
2023-05-16T13:03:08.515Z,42.55
2023-05-16T13:05:38.996Z,42.55
2023-05-16T13:08:07.775Z,42.53
2023-05-16T13:10:36.177Z,42.54
2023-05-16T13:13:04.541Z,42.59
2023-05-16T13:15:32.163Z,42.77
2023-05-16T13:18:00.012Z,42.94
2023-05-16T13:20:28.234Z,42.90
2023-05-16T13:22:56.086Z,42.88
2023-05-16T13:25:23.790Z,42.94
2023-05-16T13:27:51.357Z,43.07
2023-05-16T13:30:18.833Z,43.10
2023-05-16T13:32:46.600Z,43.16
2023-05-16T13:35:14.154Z,43.26
2023-05-16T13:37:41.638Z,43.67
2023-05-16T13:40:12.897Z,43.79
2023-05-16T13:42:40.329Z,43.93
2023-05-16T13:45:08.164Z,44.01
2023-05-16T13:47:36.939Z,44.07
2023-05-16T13:50:09.221Z,44.17
2023-05-16T13:52:38.206Z,44.19
2023-05-16T13:55:06.534Z,44.33
2023-05-16T13:57:34.297Z,44.33
2023-05-16T14:00:31.199Z,44.34
2023-05-16T14:02:52.988Z,44.71
2023-05-16T14:05:20.562Z,44.82
2023-05-16T14:07:48.090Z,44.85
2023-05-16T14:10:15.834Z,45.04
2023-05-16T14:12:43.563Z,45.11
2023-05-16T14:15:11.288Z,45.42
2023-05-16T14:17:39.168Z,45.38
2023-05-16T14:20:10.699Z,45.29
2023-05-16T14:22:38.547Z,45.29
2023-05-16T14:25:07.295Z,45.45
2023-05-16T14:27:34.826Z,45.51
2023-05-16T14:30:02.380Z,45.49
2023-05-16T14:32:31.725Z,45.51
2023-05-16T14:34:59.279Z,45.48
2023-05-16T14:37:27.447Z,45.51
2023-05-16T14:39:55.256Z,45.43
2023-05-16T14:42:22.762Z,45.39
2023-05-16T14:44:50.189Z,45.35
2023-05-16T14:47:17.885Z,45.24
2023-05-16T14:49:54.288Z,45.22
2023-05-16T14:52:22.073Z,45.18
2023-05-16T14:54:49.548Z,45.16
2023-05-16T14:57:17.132Z,45.19
2023-05-16T14:59:44.904Z,45.21
2023-05-16T15:02:12.613Z,45.19
2023-05-16T15:04:40.468Z,45.18
2023-05-16T15:07:08.227Z,45.14
2023-05-16T15:09:35.688Z,45.13
2023-05-16T15:12:03.174Z,45.11
2023-05-16T15:14:30.916Z,45.00
2023-05-16T15:16:58.384Z,44.93
2023-05-16T15:19:25.903Z,44.75
2023-05-16T15:21:53.734Z,44.57
2023-05-16T15:24:21.223Z,44.65
2023-05-16T15:26:49.980Z,44.64
2023-05-16T15:29:20.062Z,44.72
2023-05-16T15:31:47.565Z,44.77
2023-05-16T15:34:15.090Z,44.88
2023-05-16T15:36:43.104Z,44.99
2023-05-16T15:39:10.905Z,45.03
2023-05-16T15:42:05.365Z,45.07
2023-05-16T15:44:26.061Z,45.15
2023-05-16T15:46:53.614Z,45.26
2023-05-16T15:49:21.369Z,45.43
2023-05-16T15:51:50.715Z,45.56
2023-05-16T15:54:18.593Z,45.74
2023-05-16T15:56:46.207Z,45.72
2023-05-16T15:59:14.015Z,45.89
2023-05-16T16:01:41.591Z,45.99
2023-05-16T16:04:09.430Z,45.97
2023-05-16T16:06:36.932Z,46.00
2023-05-16T16:09:04.396Z,46.03
2023-05-16T16:11:32.300Z,46.10
2023-05-16T16:13:59.875Z,46.17
2023-05-16T16:16:27.564Z,46.10
2023-05-16T16:18:56.922Z,46.15
2023-05-16T16:21:24.428Z,46.19
2023-05-16T16:23:51.920Z,46.19
2023-05-16T16:26:19.668Z,46.18
2023-05-16T16:28:47.282Z,46.17
2023-05-16T16:31:15.057Z,46.15
2023-05-16T16:33:42.961Z,46.15
2023-05-16T16:36:10.434Z,46.08
2023-05-16T16:38:37.915Z,46.03
2023-05-16T16:41:05.764Z,45.98
2023-05-16T16:43:33.526Z,45.90
2023-05-16T16:46:01.365Z,45.83
2023-05-16T16:48:29.199Z,45.77
2023-05-16T16:50:56.763Z,45.77
2023-05-16T16:53:24.364Z,45.75
2023-05-16T16:55:52.293Z,45.79
2023-05-16T16:58:19.769Z,45.76
2023-05-16T17:00:47.927Z,45.70
2023-05-16T17:03:16.272Z,45.70
2023-05-16T17:05:45.013Z,45.68
2023-05-16T17:08:12.616Z,45.65
2023-05-16T17:10:40.365Z,45.64
2023-05-16T17:13:10.428Z,45.65
2023-05-16T17:15:38.092Z,45.63
2023-05-16T17:18:09.159Z,45.61
2023-05-16T17:20:37.089Z,45.57
2023-05-16T17:25:50.619Z,45.56
2023-05-16T17:28:19.103Z,45.51
2023-05-16T17:30:46.632Z,45.48
2023-05-16T17:33:14.763Z,45.43
2023-05-16T17:35:42.309Z,45.40
2023-05-16T17:38:10.802Z,45.33
2023-05-16T17:40:40.103Z,45.33
2023-05-16T17:43:07.755Z,45.32
2023-05-16T17:45:35.239Z,45.33
2023-05-16T17:48:03.120Z,45.36
2023-05-16T17:50:30.914Z,45.37
2023-05-16T17:52:58.847Z,45.41
2023-05-16T17:55:27.068Z,45.42
2023-05-16T17:57:54.719Z,45.43
2023-05-16T18:00:23.251Z,45.40
2023-05-16T18:02:52.349Z,45.41
2023-05-16T18:05:21.022Z,45.35
2023-05-16T18:07:48.659Z,45.39
2023-05-16T18:10:16.929Z,45.40
2023-05-16T18:12:44.562Z,45.44
2023-05-16T18:15:12.649Z,45.43
2023-05-16T18:17:40.732Z,45.43
2023-05-16T18:20:11.747Z,45.42
2023-05-16T18:22:39.514Z,45.41
2023-05-16T18:25:09.227Z,45.39
2023-05-16T18:27:37.207Z,45.38
2023-05-16T18:30:05.750Z,45.38
2023-05-16T18:32:35.279Z,45.44
2023-05-16T18:35:03.832Z,45.37
2023-05-16T18:37:31.855Z,45.42
2023-05-16T18:40:01.748Z,45.42
2023-05-16T18:42:29.614Z,45.36
2023-05-16T18:44:57.559Z,45.39
2023-05-16T18:47:26.387Z,45.43
2023-05-16T18:49:54.811Z,45.45
2023-05-16T18:52:22.476Z,45.47
2023-05-16T18:54:51.037Z,45.48
2023-05-16T18:57:18.689Z,45.47
2023-05-16T18:59:46.864Z,45.44
2023-05-16T19:02:14.895Z,45.42
2023-05-16T19:04:42.700Z,45.40
2023-05-16T19:07:10.859Z,45.42
2023-05-16T19:09:41.116Z,45.42
2023-05-16T19:12:08.843Z,45.42
2023-05-16T19:14:36.323Z,45.19
2023-05-16T19:17:07.208Z,45.29
2023-05-16T19:19:34.889Z,45.33
2023-05-16T19:22:03.022Z,45.11
2023-05-16T19:24:31.476Z,45.26
2023-05-16T19:27:02.273Z,45.32
2023-05-16T19:29:33.218Z,45.42
2023-05-16T19:32:01.446Z,45.43
2023-05-16T19:34:29.160Z,45.35
2023-05-16T19:36:57.208Z,45.27
2023-05-16T19:39:26.350Z,45.21
2023-05-16T19:41:56.889Z,45.17
2023-05-16T19:44:25.200Z,45.11
2023-05-16T19:46:52.739Z,45.09
2023-05-16T19:49:20.629Z,45.03
2023-05-16T19:51:48.660Z,45.04
2023-05-16T19:54:16.123Z,45.04
2023-05-16T19:56:43.569Z,45.01
2023-05-16T19:59:11.456Z,44.98
2023-05-16T20:04:11.774Z,44.94
2023-05-16T20:06:39.517Z,44.91
2023-05-16T20:09:07.504Z,44.93
2023-05-16T20:11:35.550Z,44.93
2023-05-16T20:14:03.320Z,44.89
2023-05-16T20:16:30.907Z,44.90
2023-05-16T20:18:58.803Z,44.88
2023-05-16T20:21:26.280Z,44.85
2023-05-16T20:23:53.784Z,44.94
2023-05-16T20:26:22.442Z,44.88
2023-05-16T20:28:49.915Z,44.97
2023-05-16T20:31:17.536Z,45.10
2023-05-16T20:33:46.988Z,45.16
2023-05-16T20:36:14.726Z,45.11
2023-05-16T20:38:42.191Z,45.05
2023-05-16T20:41:09.879Z,45.03
2023-05-16T20:43:37.317Z,45.00
2023-05-16T20:46:04.879Z,44.92
2023-05-16T20:48:32.790Z,44.90
2023-05-16T20:51:01.440Z,44.86
2023-05-16T20:53:28.925Z,44.79
2023-05-16T20:55:57.083Z,44.73
2023-05-16T20:58:24.625Z,44.72
2023-05-16T21:00:52.137Z,44.69
2023-05-16T21:03:19.963Z,44.67
2023-05-16T21:05:47.446Z,44.67
2023-05-16T21:08:15.016Z,44.70
2023-05-16T21:10:42.738Z,44.71
2023-05-16T21:13:11.248Z,44.66
2023-05-16T21:15:39.622Z,44.67
2023-05-16T21:18:07.597Z,44.63
2023-05-16T21:20:35.242Z,44.63
2023-05-16T21:23:02.811Z,44.61
2023-05-16T21:25:30.756Z,44.78
2023-05-16T21:27:58.437Z,44.82
2023-05-16T21:30:25.885Z,44.73
2023-05-16T21:32:53.643Z,44.69
2023-05-16T21:35:21.325Z,44.74
2023-05-16T21:37:48.782Z,44.79
2023-05-16T21:40:19.176Z,44.81
2023-05-16T21:42:46.692Z,44.90
2023-05-16T21:45:16.574Z,44.88
2023-05-16T21:47:44.675Z,44.88
2023-05-16T21:50:12.309Z,44.91
2023-05-16T21:52:39.762Z,44.91
2023-05-16T21:55:07.929Z,44.92
2023-05-16T21:57:35.454Z,44.95
2023-05-16T22:00:06.694Z,45.05
2023-05-16T22:02:38.084Z,44.98
2023-05-16T22:05:06.570Z,44.91
2023-05-16T22:07:34.120Z,44.88
2023-05-16T22:10:01.646Z,44.86
2023-05-16T22:12:29.609Z,45.08
2023-05-16T22:14:57.349Z,45.04
2023-05-16T22:17:24.925Z,45.03
2023-05-16T22:19:52.823Z,45.03
2023-05-16T22:22:21.713Z,45.10
2023-05-16T22:24:49.212Z,45.18
2023-05-16T22:27:17.077Z,45.17
2023-05-16T22:29:44.608Z,45.19
2023-05-16T22:32:12.200Z,45.20
2023-05-16T22:34:40.009Z,45.20
2023-05-16T22:37:08.301Z,45.26
2023-05-16T22:39:35.819Z,45.09
2023-05-16T22:42:03.896Z,45.09
2023-05-16T22:44:31.345Z,45.10
2023-05-16T22:46:58.794Z,45.03
2023-05-16T22:49:26.655Z,44.92
2023-05-16T22:51:54.156Z,44.95
2023-05-16T22:54:21.652Z,44.95
2023-05-16T22:56:49.398Z,44.87
2023-05-16T22:59:16.874Z,44.84
2023-05-16T23:01:44.348Z,44.84
2023-05-16T23:04:12.093Z,44.98
2023-05-16T23:06:39.697Z,45.01
2023-05-16T23:09:07.129Z,45.04
2023-05-16T23:11:34.860Z,45.05
2023-05-16T23:14:02.403Z,45.04
2023-05-16T23:16:29.847Z,45.03
2023-05-16T23:18:57.823Z,44.99
2023-05-16T23:21:25.389Z,45.00
2023-05-16T23:23:52.832Z,44.99
2023-05-16T23:26:20.547Z,44.99
2023-05-16T23:28:48.077Z,44.98
2023-05-16T23:31:15.740Z,44.98
2023-05-16T23:33:43.508Z,44.95
2023-05-16T23:36:11.067Z,44.92
2023-05-16T23:38:41.521Z,44.92
2023-05-16T23:41:09.252Z,44.88
2023-05-16T23:43:36.657Z,44.87
2023-05-16T23:46:04.112Z,44.86
2023-05-16T23:48:31.942Z,44.93
2023-05-16T23:50:59.515Z,44.87
2023-05-16T23:53:29.134Z,44.90
2023-05-16T23:55:56.879Z,44.76
2023-05-16T23:58:24.571Z,44.65
