createdAt,value
2019-02-03T00:01:41.984Z,27.20
2019-02-03T00:05:11.582Z,28.20
2019-02-03T00:08:09.998Z,26.17
2019-02-03T00:11:11.323Z,27.37
2019-02-03T00:13:45.852Z,30.70
2019-02-03T00:17:05.373Z,31.02
2019-02-03T00:25:54.486Z,29.17
2019-02-03T00:28:35.637Z,30.60
2019-02-03T00:31:35.893Z,31.60
2019-02-03T00:34:11.542Z,30.47
2019-02-03T00:36:59.652Z,31.67
2019-02-03T00:39:50.151Z,31.47
2019-02-03T00:42:28.293Z,34.90
2019-02-03T00:45:02.190Z,33.87
2019-02-03T00:47:32.754Z,32.50
2019-02-03T00:50:03.479Z,32.60
2019-02-03T00:52:38.426Z,33.50
2019-02-03T00:55:11.700Z,35.83
2019-02-03T00:58:10.085Z,33.77
2019-02-03T01:07:11.989Z,37.80
2019-02-03T01:10:49.646Z,32.93
2019-02-03T01:16:32.057Z,34.77
2019-02-03T01:19:02.892Z,34.57
2019-02-03T01:21:55.354Z,34.88
2019-02-03T01:25:00.390Z,39.07
2019-02-03T01:28:04.718Z,39.93
2019-02-03T01:32:46.774Z,34.10
2019-02-03T01:37:11.675Z,36.03
2019-02-03T01:40:34.993Z,33.70
2019-02-03T01:43:05.665Z,31.33
2019-02-03T01:45:38.833Z,31.47
2019-02-03T01:48:12.825Z,28.00
2019-02-03T01:50:54.195Z,27.23
2019-02-03T01:53:52.827Z,27.13
2019-02-03T01:56:36.556Z,25.47
2019-02-03T01:59:08.077Z,25.00
2019-02-03T02:01:42.817Z,24.37
2019-02-03T02:04:18.547Z,24.70
2019-02-03T02:07:15.924Z,25.90
2019-02-03T02:09:52.491Z,25.73
2019-02-03T02:12:45.433Z,25.20
2019-02-03T02:15:16.674Z,26.40
2019-02-03T02:17:52.916Z,24.60
2019-02-03T02:20:26.072Z,28.07
2019-02-03T02:23:09.582Z,27.83
2019-02-03T02:25:45.021Z,27.67
2019-02-03T02:31:38.801Z,29.95
2019-02-03T02:34:11.780Z,37.57
2019-02-03T02:36:51.203Z,34.40
2019-02-03T02:39:16.461Z,31.20
2019-02-03T02:41:47.966Z,32.57
2019-02-03T02:44:19.105Z,33.60
2019-02-03T02:46:55.541Z,31.83
2019-02-03T02:49:26.073Z,27.87
2019-02-03T02:51:56.623Z,27.73
2019-02-03T02:54:27.002Z,28.60
2019-02-03T02:57:01.781Z,25.60
2019-02-03T02:59:37.330Z,21.63
2019-02-03T03:02:09.468Z,25.03
2019-02-03T03:04:55.151Z,27.33
2019-02-03T03:07:27.003Z,25.07
2019-02-03T03:12:55.051Z,24.60
2019-02-03T03:15:59.557Z,26.00
2019-02-03T03:19:09.767Z,27.17
2019-02-03T03:21:43.660Z,27.20
2019-02-03T03:24:29.453Z,34.77
2019-02-03T03:27:06.826Z,34.60
2019-02-03T03:30:07.417Z,29.93
2019-02-03T03:32:33.765Z,29.70
2019-02-03T03:35:13.758Z,30.40
2019-02-03T03:37:45.826Z,32.50
2019-02-03T03:40:18.800Z,26.97
2019-02-03T03:42:49.671Z,29.33
2019-02-03T03:45:20.069Z,28.20
2019-02-03T03:47:52.570Z,25.90
2019-02-03T03:50:23.520Z,27.30
2019-02-03T03:53:02.678Z,32.40
2019-02-03T03:55:37.617Z,32.37
2019-02-03T03:58:07.817Z,28.60
2019-02-03T04:00:38.693Z,30.77
2019-02-03T04:03:08.631Z,32.30
2019-02-03T04:05:42.107Z,30.57
2019-02-03T04:08:14.966Z,37.40
2019-02-03T04:10:45.919Z,34.80
2019-02-03T04:13:24.892Z,34.10
2019-02-03T04:15:58.016Z,32.10
2019-02-03T04:18:38.605Z,31.63
2019-02-03T04:21:09.316Z,30.60
2019-02-03T04:23:41.904Z,30.93
2019-02-03T04:26:12.244Z,18.03
2019-02-03T04:28:43.226Z,19.63
2019-02-03T04:31:15.559Z,18.33
2019-02-03T04:33:47.353Z,19.40
2019-02-03T04:36:29.412Z,15.60
2019-02-03T04:38:59.392Z,20.23
2019-02-03T04:41:31.546Z,17.13
2019-02-03T04:44:08.851Z,17.47
2019-02-03T04:46:55.871Z,18.27
2019-02-03T04:49:39.092Z,17.27
2019-02-03T04:52:10.738Z,26.53
2019-02-03T04:54:49.823Z,21.80
2019-02-03T04:57:13.051Z,21.33
2019-02-03T04:59:53.297Z,18.53
2019-02-03T05:02:27.872Z,28.80
2019-02-03T05:05:12.821Z,26.30
2019-02-03T05:07:36.989Z,26.20
2019-02-03T05:10:09.729Z,23.57
2019-02-03T05:12:41.226Z,26.67
2019-02-03T05:15:18.654Z,21.67
2019-02-03T05:18:01.054Z,21.87
2019-02-03T05:20:52.746Z,30.37
2019-02-03T05:23:33.837Z,23.70
2019-02-03T05:26:18.296Z,30.30
2019-02-03T05:28:54.940Z,30.10
2019-02-03T05:31:23.839Z,23.43
2019-02-03T05:33:57.937Z,26.03
2019-02-03T05:36:31.395Z,22.53
2019-02-03T05:39:01.839Z,21.50
2019-02-03T05:41:32.348Z,18.27
2019-02-03T05:44:02.881Z,21.67
2019-02-03T05:46:42.169Z,17.73
2019-02-03T05:49:28.502Z,17.87
2019-02-03T05:52:08.509Z,18.87
2019-02-03T05:54:48.818Z,17.47
2019-02-03T05:57:34.719Z,16.70
2019-02-03T06:00:27.289Z,15.57
2019-02-03T06:02:57.844Z,17.97
2019-02-03T06:05:35.075Z,17.47
2019-02-03T06:08:11.353Z,17.50
2019-02-03T06:10:45.173Z,18.57
2019-02-03T06:13:18.501Z,19.17
2019-02-03T06:16:07.036Z,21.53
2019-02-03T06:18:39.057Z,21.27
2019-02-03T06:21:12.806Z,20.47
2019-02-03T06:23:45.766Z,18.97
2019-02-03T06:29:09.750Z,19.40
2019-02-03T06:31:45.685Z,20.57
2019-02-03T06:34:18.673Z,22.27
2019-02-03T06:36:51.989Z,21.37
2019-02-03T06:39:28.369Z,22.80
2019-02-03T06:41:58.247Z,21.87
2019-02-03T06:44:41.812Z,22.33
2019-02-03T06:47:38.361Z,22.30
2019-02-03T06:50:09.783Z,19.20
2019-02-03T06:52:48.161Z,23.63
2019-02-03T06:55:22.264Z,24.33
2019-02-03T06:57:55.698Z,22.47
2019-02-03T07:00:27.679Z,24.00
2019-02-03T07:03:13.725Z,25.77
2019-02-03T07:05:46.297Z,26.00
2019-02-03T07:08:32.556Z,25.27
2019-02-03T07:11:07.561Z,23.97
2019-02-03T07:13:39.456Z,26.23
2019-02-03T07:16:23.144Z,27.77
2019-02-03T07:19:08.134Z,27.00
2019-02-03T07:21:59.349Z,25.23
2019-02-03T07:24:40.840Z,25.90
2019-02-03T07:27:19.635Z,25.00
2019-02-03T07:29:49.973Z,24.47
2019-02-03T07:32:30.179Z,26.87
2019-02-03T07:35:00.369Z,24.73
2019-02-03T07:37:30.839Z,24.47
2019-02-03T07:40:11.694Z,27.47
2019-02-03T07:42:31.963Z,27.40
2019-02-03T07:45:01.828Z,28.27
2019-02-03T07:47:32.000Z,29.60
2019-02-03T07:50:01.793Z,28.50
2019-02-03T07:52:31.595Z,28.63
2019-02-03T07:55:02.844Z,25.97
2019-02-03T07:57:36.171Z,27.30
2019-02-03T08:00:06.908Z,26.00
2019-02-03T08:02:36.839Z,27.37
2019-02-03T08:05:15.346Z,28.73
2019-02-03T08:07:45.210Z,28.60
2019-02-03T08:10:24.537Z,29.50
2019-02-03T08:12:47.094Z,31.20
2019-02-03T08:15:17.426Z,30.93
2019-02-03T08:17:47.381Z,27.07
2019-02-03T08:20:17.405Z,29.90
2019-02-03T08:22:47.518Z,25.80
2019-02-03T08:25:18.754Z,29.53
2019-02-03T08:27:50.608Z,27.93
2019-02-03T08:30:27.641Z,25.40
2019-02-03T08:33:04.405Z,26.30
2019-02-03T08:35:34.686Z,24.50
2019-02-03T08:38:07.431Z,23.73
2019-02-03T08:40:37.814Z,24.87
2019-02-03T08:43:07.803Z,24.20
2019-02-03T08:45:37.953Z,24.10
2019-02-03T08:48:08.186Z,24.43
2019-02-03T08:50:38.933Z,23.70
2019-02-03T08:53:10.109Z,25.07
2019-02-03T08:55:39.764Z,24.83
2019-02-03T08:58:10.092Z,25.80
2019-02-03T09:00:40.066Z,25.60
2019-02-03T09:03:09.786Z,25.60
2019-02-03T09:05:39.972Z,24.73
2019-02-03T09:08:10.368Z,25.17
2019-02-03T09:10:48.871Z,25.60
2019-02-03T09:13:19.249Z,24.00
2019-02-03T09:15:51.939Z,28.83
2019-02-03T09:18:23.622Z,25.27
2019-02-03T09:20:56.002Z,25.60
2019-02-03T09:23:26.817Z,26.07
2019-02-03T09:26:12.533Z,26.83
2019-02-03T09:28:42.567Z,26.60
2019-02-03T09:31:33.444Z,25.63
2019-02-03T09:34:07.930Z,25.97
2019-02-03T09:36:38.902Z,22.97
2019-02-03T09:39:12.957Z,24.80
2019-02-03T09:41:53.207Z,24.43
2019-02-03T09:44:23.818Z,25.37
2019-02-03T09:46:54.477Z,24.77
2019-02-03T09:49:24.966Z,24.17
2019-02-03T09:51:55.350Z,24.20
2019-02-03T09:54:45.403Z,22.50
2019-02-03T09:57:15.530Z,21.77
2019-02-03T09:59:45.157Z,22.67
2019-02-03T10:02:15.595Z,22.13
2019-02-03T10:04:45.827Z,23.20
2019-02-03T10:07:16.499Z,22.30
2019-02-03T10:09:46.615Z,21.17
2019-02-03T10:12:16.955Z,23.90
2019-02-03T10:14:47.420Z,22.70
2019-02-03T10:17:17.687Z,21.37
2019-02-03T10:19:47.929Z,22.30
2019-02-03T10:22:18.149Z,18.13
2019-02-03T10:24:48.776Z,19.97
2019-02-03T10:27:24.127Z,22.97
2019-02-03T10:29:55.369Z,18.20
2019-02-03T10:32:25.955Z,20.70
2019-02-03T10:34:55.764Z,18.87
2019-02-03T10:37:25.496Z,16.60
2019-02-03T10:39:56.451Z,17.40
2019-02-03T10:42:26.254Z,16.23
2019-02-03T10:44:56.298Z,18.13
2019-02-03T10:47:27.323Z,16.10
2019-02-03T10:49:57.770Z,15.20
2019-02-03T10:52:27.375Z,15.50
2019-02-03T10:54:57.519Z,17.07
2019-02-03T10:57:28.010Z,19.00
2019-02-03T10:59:58.154Z,17.57
2019-02-03T11:02:28.585Z,17.90
2019-02-03T11:04:59.002Z,16.33
2019-02-03T11:07:33.262Z,16.40
2019-02-03T11:10:07.809Z,17.10
2019-02-03T11:12:41.427Z,15.30
2019-02-03T11:15:20.037Z,17.13
2019-02-03T11:17:50.733Z,14.87
2019-02-03T11:20:25.869Z,14.30
2019-02-03T11:23:02.001Z,15.07
2019-02-03T11:25:35.097Z,15.60
2019-02-03T11:28:24.426Z,17.47
2019-02-03T11:30:57.831Z,15.37
2019-02-03T11:33:34.467Z,16.50
2019-02-03T11:36:05.613Z,16.03
2019-02-03T11:38:45.772Z,16.60
2019-02-03T11:41:15.748Z,14.23
2019-02-03T11:43:45.427Z,14.07
2019-02-03T11:46:18.943Z,15.17
2019-02-03T11:48:49.234Z,15.77
2019-02-03T11:51:23.726Z,16.20
2019-02-03T11:53:53.736Z,15.17
2019-02-03T11:56:28.549Z,15.97
2019-02-03T11:58:58.277Z,16.70
2019-02-03T12:01:29.451Z,16.90
2019-02-03T12:04:01.735Z,15.43
2019-02-03T12:06:34.732Z,16.80
2019-02-03T12:09:13.093Z,16.63
2019-02-03T12:12:00.494Z,15.70
2019-02-03T12:14:22.193Z,17.50
2019-02-03T12:16:54.101Z,16.03
2019-02-03T12:19:24.533Z,16.07
2019-02-03T12:22:01.877Z,16.43
2019-02-03T12:24:31.942Z,17.00
2019-02-03T12:27:03.156Z,16.13
2019-02-03T12:29:40.591Z,16.43
2019-02-03T12:32:13.401Z,15.77
2019-02-03T12:34:43.630Z,17.60
2019-02-03T12:37:18.142Z,16.77
2019-02-03T12:39:48.218Z,16.50
2019-02-03T12:42:18.766Z,18.87
2019-02-03T12:44:48.678Z,17.63
2019-02-03T12:47:19.258Z,19.77
2019-02-03T12:49:51.954Z,19.00
2019-02-03T12:52:21.841Z,18.43
2019-02-03T12:54:52.027Z,17.93
2019-02-03T12:57:25.708Z,16.60
2019-02-03T13:00:01.773Z,18.53
2019-02-03T13:02:31.737Z,17.20
2019-02-03T13:05:23.761Z,16.43
2019-02-03T13:08:09.225Z,18.20
2019-02-03T13:10:39.740Z,17.33
2019-02-03T13:13:10.354Z,18.07
2019-02-03T13:15:45.974Z,19.20
2019-02-03T13:18:16.270Z,18.50
2019-02-03T13:20:47.463Z,19.73
2019-02-03T13:23:18.303Z,20.40
2019-02-03T13:25:49.320Z,18.33
2019-02-03T13:28:19.462Z,17.73
2019-02-03T13:31:03.245Z,19.60
2019-02-03T13:33:33.557Z,19.30
2019-02-03T13:36:03.580Z,20.30
2019-02-03T13:38:33.382Z,20.47
2019-02-03T13:41:04.404Z,22.70
2019-02-03T13:43:35.169Z,21.63
2019-02-03T13:46:13.588Z,20.80
2019-02-03T13:48:43.515Z,21.60
2019-02-03T13:51:14.110Z,20.87
2019-02-03T13:53:50.758Z,21.40
2019-02-03T13:56:20.876Z,21.30
2019-02-03T13:58:50.873Z,21.07
2019-02-03T14:01:24.823Z,22.40
2019-02-03T14:03:55.000Z,23.87
2019-02-03T14:06:25.540Z,20.63
2019-02-03T14:08:55.880Z,19.73
2019-02-03T14:11:26.803Z,21.93
2019-02-03T14:13:59.974Z,21.30
2019-02-03T14:17:38.486Z,21.10
2019-02-03T14:20:19.785Z,21.03
2019-02-03T14:26:12.958Z,22.10
2019-02-03T14:29:01.637Z,19.90
2019-02-03T15:25:40.968Z,22.20
2019-02-03T15:29:29.817Z,21.50
2019-02-03T15:47:25.342Z,20.03
2019-02-03T15:50:39.043Z,21.13
2019-02-03T15:57:18.132Z,21.87
2019-02-03T16:06:11.154Z,20.97
2019-02-03T16:08:23.689Z,22.97
2019-02-03T16:11:55.663Z,22.53
2019-02-03T16:14:49.329Z,22.13
2019-02-03T16:17:20.177Z,22.53
2019-02-03T16:19:57.564Z,22.97
2019-02-03T16:22:27.879Z,20.30
2019-02-03T16:25:03.923Z,22.27
2019-02-03T16:27:34.263Z,21.90
2019-02-03T16:30:06.104Z,23.90
2019-02-03T16:32:38.403Z,20.30
2019-02-03T16:35:17.682Z,20.67
2019-02-03T16:38:22.567Z,18.80
2019-02-03T16:40:48.008Z,18.07
2019-02-03T16:43:49.096Z,17.80
2019-02-03T16:46:42.048Z,16.23
2019-02-03T16:49:25.090Z,15.40
2019-02-03T16:51:48.906Z,15.00
2019-02-03T16:54:19.383Z,14.30
2019-02-03T16:57:15.784Z,15.10
2019-02-03T16:59:52.922Z,14.13
2019-02-03T17:02:34.472Z,12.53
2019-02-03T17:05:11.498Z,11.90
2019-02-03T17:07:45.994Z,12.00
2019-02-03T17:10:16.748Z,12.40
2019-02-03T17:12:55.157Z,11.40
2019-02-03T17:15:34.475Z,11.67
2019-02-03T17:18:10.413Z,12.20
2019-02-03T17:20:41.540Z,12.33
2019-02-03T17:23:20.256Z,13.27
2019-02-03T17:25:53.309Z,13.53
2019-02-03T17:28:37.922Z,13.57
2019-02-03T17:31:09.405Z,14.63
2019-02-03T17:33:44.937Z,14.10
2019-02-03T17:36:21.518Z,13.83
2019-02-03T17:38:57.752Z,13.90
2019-02-03T17:41:29.657Z,11.97
2019-02-03T17:44:12.453Z,13.43
2019-02-03T17:46:35.711Z,13.00
2019-02-03T17:49:11.936Z,13.20
2019-02-03T17:51:42.504Z,13.47
2019-02-03T17:57:05.298Z,13.40
2019-02-03T18:00:12.523Z,14.50
2019-02-03T18:03:18.925Z,13.20
2019-02-03T18:06:12.770Z,12.87
2019-02-03T18:08:59.698Z,14.80
2019-02-03T18:11:37.679Z,14.93
2019-02-03T18:14:11.706Z,15.90
2019-02-03T18:16:52.520Z,15.10
2019-02-03T18:19:52.131Z,15.57
2019-02-03T18:41:00.654Z,12.50
2019-02-03T18:43:36.087Z,11.60
2019-02-03T18:46:20.732Z,13.30
2019-02-03T18:49:17.999Z,11.33
2019-02-03T18:51:58.031Z,12.13
2019-02-03T18:55:04.644Z,10.73
2019-02-03T19:01:08.251Z,11.47
2019-02-03T19:06:36.616Z,12.03
2019-02-03T19:10:09.013Z,12.07
2019-02-03T19:16:26.009Z,15.10
2019-02-03T19:19:24.666Z,10.60
2019-02-03T19:22:40.901Z,18.50
2019-02-03T19:25:29.091Z,15.57
2019-02-03T19:31:19.126Z,13.30
2019-02-03T19:34:06.532Z,13.10
2019-02-03T19:36:41.026Z,10.27
2019-02-03T19:39:14.164Z,14.57
2019-02-03T19:42:56.619Z,11.30
2019-02-03T19:48:52.505Z,10.50
2019-02-03T19:51:52.499Z,10.10
2019-02-03T19:54:51.066Z,13.03
2019-02-03T19:57:22.189Z,11.40
2019-02-03T20:00:11.458Z,10.37
2019-02-03T20:08:51.847Z,14.70
2019-02-03T20:15:16.468Z,11.97
2019-02-03T20:19:00.288Z,10.70
2019-02-03T20:20:53.225Z,10.50
2019-02-03T20:23:29.090Z,9.93
2019-02-03T20:26:18.620Z,9.90
2019-02-03T20:29:11.027Z,9.77
2019-02-03T21:07:19.460Z,7.73
2019-02-03T21:44:01.383Z,13.97
2019-02-03T21:46:50.286Z,12.63
2019-02-03T21:49:45.491Z,11.23
2019-02-03T21:56:00.392Z,10.03
2019-02-03T21:58:34.271Z,9.23
2019-02-03T22:01:10.952Z,9.23
2019-02-03T22:03:53.454Z,10.20
2019-02-03T22:06:25.003Z,9.80
2019-02-03T22:08:56.351Z,9.67
2019-02-03T22:11:27.688Z,7.83
2019-02-03T22:13:58.715Z,7.23
2019-02-03T22:16:32.984Z,7.53
2019-02-03T22:19:04.168Z,6.87
2019-02-03T22:21:35.220Z,9.50
2019-02-03T22:24:07.812Z,9.60
2019-02-03T22:27:00.259Z,9.80
2019-02-03T22:29:34.508Z,14.20
2019-02-03T22:32:12.272Z,16.17
2019-02-03T22:34:42.670Z,14.40
2019-02-03T22:37:14.231Z,12.27
2019-02-03T22:39:49.240Z,8.40
2019-02-03T22:42:30.352Z,6.83
2019-02-03T22:45:09.685Z,5.80
2019-02-03T22:47:40.383Z,5.13
2019-02-03T22:50:14.479Z,6.00
2019-02-03T22:52:55.394Z,5.33
2019-02-03T22:55:38.467Z,5.60
2019-02-03T22:58:16.557Z,6.80
2019-02-03T23:01:11.334Z,5.83
2019-02-03T23:04:20.821Z,5.80
2019-02-03T23:06:55.437Z,5.87
2019-02-03T23:09:29.282Z,6.33
2019-02-03T23:12:00.208Z,6.23
2019-02-03T23:14:33.023Z,6.40
2019-02-03T23:17:09.252Z,6.70
2019-02-03T23:19:41.932Z,6.93
2019-02-03T23:22:37.309Z,5.53
2019-02-03T23:24:49.248Z,5.83
2019-02-03T23:27:19.749Z,5.90
2019-02-03T23:29:49.820Z,6.10
2019-02-03T23:32:19.923Z,6.30
2019-02-03T23:34:50.179Z,6.27
2019-02-03T23:37:32.979Z,6.67
2019-02-03T23:40:13.282Z,5.80
2019-02-03T23:42:58.673Z,6.83
2019-02-03T23:45:47.163Z,6.30
2019-02-03T23:48:17.742Z,6.70
2019-02-03T23:50:47.738Z,6.80
2019-02-03T23:53:37.228Z,6.00
2019-02-03T23:56:07.427Z,6.83
2019-02-03T23:58:45.182Z,6.47
