createdAt,value
2022-12-18T00:03:07.902Z,1017.7
2022-12-18T00:08:09.279Z,1017.8
2022-12-18T00:13:10.057Z,1017.7
2022-12-18T00:18:07.787Z,1017.7
2022-12-18T00:23:07.773Z,1017.7
2022-12-18T00:28:07.796Z,1017.8
2022-12-18T00:33:07.780Z,1017.9
2022-12-18T00:38:07.787Z,1017.8
2022-12-18T00:43:07.772Z,1017.7
2022-12-18T00:48:07.783Z,1017.8
2022-12-18T00:53:07.783Z,1017.8
2022-12-18T00:58:07.861Z,1017.8
2022-12-18T01:03:07.865Z,1017.7
2022-12-18T01:08:07.776Z,1017.8
2022-12-18T01:13:07.770Z,1017.8
2022-12-18T01:18:07.854Z,1017.9
2022-12-18T01:23:07.777Z,1017.8
2022-12-18T01:28:07.860Z,1018.0
2022-12-18T01:33:07.769Z,1017.9
2022-12-18T01:38:07.784Z,1018.0
2022-12-18T01:43:07.767Z,1017.9
2022-12-18T01:48:07.899Z,1018.0
2022-12-18T01:53:07.789Z,1018.0
2022-12-18T01:58:07.864Z,1018.0
2022-12-18T02:03:07.849Z,1017.9
2022-12-18T02:08:07.859Z,1017.9
2022-12-18T02:13:07.773Z,1017.8
2022-12-18T02:18:07.866Z,1017.8
2022-12-18T02:23:07.771Z,1017.9
2022-12-18T02:28:07.863Z,1017.9
2022-12-18T02:33:07.767Z,1017.9
2022-12-18T02:38:07.868Z,1017.8
2022-12-18T02:43:07.773Z,1017.9
2022-12-18T02:48:07.866Z,1017.8
2022-12-18T02:53:07.779Z,1017.8
2022-12-18T02:58:07.894Z,1017.8
2022-12-18T03:03:07.845Z,1017.8
2022-12-18T03:08:07.784Z,1017.8
2022-12-18T03:13:07.778Z,1017.8
2022-12-18T03:18:07.784Z,1018.0
2022-12-18T03:23:07.781Z,1018.0
2022-12-18T03:28:07.873Z,1018.1
2022-12-18T03:33:07.780Z,1018.1
2022-12-18T03:38:07.868Z,1018.0
2022-12-18T03:43:07.792Z,1017.9
2022-12-18T03:48:07.781Z,1017.9
2022-12-18T03:53:07.795Z,1017.9
2022-12-18T03:58:07.866Z,1017.8
2022-12-18T04:03:07.858Z,1017.8
2022-12-18T04:08:07.793Z,1017.6
2022-12-18T04:13:07.760Z,1017.7
2022-12-18T04:18:07.815Z,1017.7
2022-12-18T04:23:07.781Z,1017.7
2022-12-18T04:28:07.887Z,1017.7
2022-12-18T04:33:07.802Z,1017.7
2022-12-18T04:38:07.866Z,1017.7
2022-12-18T04:43:07.827Z,1017.5
2022-12-18T04:48:07.865Z,1017.4
2022-12-18T04:53:07.785Z,1017.2
2022-12-18T04:58:07.868Z,1016.9
2022-12-18T05:03:07.800Z,1017.0
2022-12-18T05:08:07.896Z,1016.9
2022-12-18T05:13:07.781Z,1016.9
2022-12-18T05:18:07.862Z,1017.1
2022-12-18T05:23:07.782Z,1017.0
2022-12-18T05:28:07.868Z,1016.9
2022-12-18T05:33:07.856Z,1016.7
2022-12-18T05:38:07.861Z,1016.8
2022-12-18T05:43:07.790Z,1016.8
2022-12-18T05:48:07.897Z,1016.7
2022-12-18T05:53:07.777Z,1016.5
2022-12-18T05:58:07.877Z,1016.5
2022-12-18T06:03:08.078Z,1016.5
2022-12-18T06:08:07.872Z,1016.6
2022-12-18T06:13:07.807Z,1016.5
2022-12-18T06:18:07.862Z,1016.5
2022-12-18T06:23:07.776Z,1016.6
2022-12-18T06:28:07.871Z,1016.6
2022-12-18T06:33:07.844Z,1016.7
2022-12-18T06:38:07.870Z,1016.7
2022-12-18T06:43:07.798Z,1016.7
2022-12-18T06:48:07.867Z,1016.8
2022-12-18T06:53:07.793Z,1016.9
2022-12-18T06:58:07.898Z,1016.8
2022-12-18T07:03:07.813Z,1016.9
2022-12-18T07:08:07.874Z,1016.8
2022-12-18T07:13:07.825Z,1016.7
2022-12-18T07:18:07.870Z,1016.8
2022-12-18T07:23:07.806Z,1016.5
2022-12-18T07:28:10.583Z,1016.7
2022-12-18T07:33:07.799Z,1016.7
2022-12-18T07:38:07.872Z,1016.6
2022-12-18T07:43:07.807Z,1016.5
2022-12-18T07:48:07.875Z,1016.2
2022-12-18T07:53:07.798Z,1016.2
2022-12-18T07:58:07.873Z,1016.1
2022-12-18T08:03:07.824Z,1016.1
2022-12-18T08:08:07.872Z,1016.0
2022-12-18T08:13:07.795Z,1016.1
2022-12-18T08:18:12.699Z,1016.0
2022-12-18T08:23:07.789Z,1015.9
2022-12-18T08:28:07.876Z,1016.0
2022-12-18T08:33:07.803Z,1016.0
2022-12-18T08:38:07.880Z,1015.9
2022-12-18T08:43:07.808Z,1016.1
2022-12-18T08:48:07.885Z,1016.0
2022-12-18T08:53:07.819Z,1016.0
2022-12-18T08:58:07.879Z,1015.9
2022-12-18T09:03:07.852Z,1015.8
2022-12-18T09:08:07.887Z,1015.8
2022-12-18T09:13:07.802Z,1015.7
2022-12-18T09:18:07.890Z,1015.7
2022-12-18T09:23:07.811Z,1015.5
2022-12-18T09:28:07.936Z,1015.4
2022-12-18T09:33:07.781Z,1015.5
2022-12-18T09:38:07.879Z,1015.5
2022-12-18T09:43:08.399Z,1015.3
2022-12-18T09:48:07.875Z,1015.2
2022-12-18T09:53:07.830Z,1015.2
2022-12-18T09:58:07.881Z,1015.0
2022-12-18T10:03:07.976Z,1014.9
2022-12-18T10:08:07.871Z,1014.8
2022-12-18T10:13:07.808Z,1014.9
2022-12-18T10:18:07.882Z,1014.8
2022-12-18T10:23:07.795Z,1014.8
2022-12-18T10:28:07.878Z,1014.7
2022-12-18T10:33:07.781Z,1014.5
2022-12-18T10:38:07.866Z,1014.3
2022-12-18T10:43:07.797Z,1014.2
2022-12-18T10:48:07.801Z,1014.2
2022-12-18T10:53:07.796Z,1014.1
2022-12-18T10:58:07.872Z,1014.0
2022-12-18T11:03:07.920Z,1013.8
2022-12-18T11:08:07.867Z,1013.4
2022-12-18T11:13:07.828Z,1013.1
2022-12-18T11:18:07.792Z,1012.9
2022-12-18T11:23:07.816Z,1012.8
2022-12-18T11:28:07.899Z,1012.9
2022-12-18T11:33:07.809Z,1013.0
2022-12-18T11:38:07.919Z,1012.8
2022-12-18T11:43:07.823Z,1012.8
2022-12-18T11:48:07.876Z,1012.7
2022-12-18T11:53:07.828Z,1012.7
2022-12-18T11:58:07.869Z,1012.5
2022-12-18T12:03:07.981Z,1012.4
2022-12-18T12:08:07.883Z,1012.3
2022-12-18T12:13:07.833Z,1012.2
2022-12-18T12:18:11.272Z,1011.9
2022-12-18T12:23:07.862Z,1011.9
2022-12-18T12:28:07.916Z,1011.6
2022-12-18T12:33:07.824Z,1011.3
2022-12-18T12:38:07.883Z,1011.3
2022-12-18T12:43:07.810Z,1011.2
2022-12-18T12:48:07.873Z,1011.1
2022-12-18T12:53:07.824Z,1010.9
2022-12-18T12:58:07.874Z,1010.8
2022-12-18T13:03:07.907Z,1010.6
2022-12-18T13:08:07.886Z,1010.6
2022-12-18T13:13:09.007Z,1010.6
2022-12-18T13:18:07.882Z,1010.6
2022-12-18T13:23:07.801Z,1010.5
2022-12-18T13:28:07.942Z,1010.3
2022-12-18T13:33:07.829Z,1010.3
2022-12-18T13:38:07.926Z,1010.2
2022-12-18T13:43:07.840Z,1010.2
2022-12-18T13:48:07.889Z,1010.1
2022-12-18T13:53:07.818Z,1010.0
2022-12-18T13:58:07.930Z,1010.0
2022-12-18T14:03:08.072Z,1009.9
2022-12-18T14:08:07.887Z,1009.9
2022-12-18T14:13:07.863Z,1009.8
2022-12-18T14:18:07.888Z,1009.8
2022-12-18T14:23:07.835Z,1009.6
2022-12-18T14:28:07.907Z,1009.5
2022-12-18T14:33:07.833Z,1009.5
2022-12-18T14:38:07.928Z,1009.4
2022-12-18T14:43:07.830Z,1009.3
2022-12-18T14:48:08.048Z,1009.3
2022-12-18T14:53:07.837Z,1009.2
2022-12-18T14:58:07.902Z,1009.0
2022-12-18T15:03:07.928Z,1009.0
2022-12-18T15:08:07.948Z,1009.0
2022-12-18T15:13:07.836Z,1009.0
2022-12-18T15:18:07.922Z,1008.9
2022-12-18T15:23:07.833Z,1008.7
2022-12-18T15:28:07.918Z,1008.7
2022-12-18T15:33:07.830Z,1008.6
2022-12-18T15:38:07.911Z,1008.4
2022-12-18T15:43:07.849Z,1008.3
2022-12-18T15:48:07.836Z,1008.2
2022-12-18T15:53:07.827Z,1008.1
2022-12-18T15:58:07.920Z,1008.0
2022-12-18T16:03:08.092Z,1007.8
2022-12-18T16:08:07.916Z,1007.7
2022-12-18T16:13:07.877Z,1007.7
2022-12-18T16:18:07.911Z,1007.6
2022-12-18T16:23:07.848Z,1007.4
2022-12-18T16:28:07.834Z,1007.3
2022-12-18T16:33:07.895Z,1007.3
2022-12-18T16:38:07.920Z,1007.2
2022-12-18T16:43:07.830Z,1007.1
2022-12-18T16:48:07.971Z,1007.0
2022-12-18T16:53:07.841Z,1006.9
2022-12-18T16:58:07.942Z,1006.8
2022-12-18T17:03:08.016Z,1006.8
2022-12-18T17:08:07.978Z,1006.6
2022-12-18T17:13:07.852Z,1006.4
2022-12-18T17:18:07.949Z,1006.3
2022-12-18T17:23:07.837Z,1006.3
2022-12-18T17:28:07.944Z,1006.2
2022-12-18T17:33:07.849Z,1006.2
2022-12-18T17:38:07.937Z,1006.1
2022-12-18T17:43:07.836Z,1006.1
2022-12-18T17:48:07.949Z,1006.0
2022-12-18T17:53:07.861Z,1005.8
2022-12-18T17:58:07.939Z,1005.6
2022-12-18T18:03:08.009Z,1005.7
2022-12-18T18:08:07.937Z,1005.5
2022-12-18T18:13:07.849Z,1005.4
2022-12-18T18:18:07.942Z,1005.4
2022-12-18T18:23:07.848Z,1005.3
2022-12-18T18:28:07.890Z,1005.2
2022-12-18T18:33:12.074Z,1005.1
2022-12-18T18:38:07.918Z,1005.1
2022-12-18T18:43:07.856Z,1005.0
2022-12-18T18:48:07.886Z,1005.0
2022-12-18T18:53:07.851Z,1004.8
2022-12-18T18:58:07.917Z,1004.8
2022-12-18T19:03:07.927Z,1004.7
2022-12-18T19:08:07.918Z,1004.7
2022-12-18T19:13:07.854Z,1004.6
2022-12-18T19:18:07.885Z,1004.5
2022-12-18T19:23:07.849Z,1004.4
2022-12-18T19:28:10.024Z,1004.3
2022-12-18T19:33:34.055Z,1004.2
2022-12-18T19:38:07.916Z,1004.1
2022-12-18T19:43:07.850Z,1004.0
2022-12-18T19:48:07.883Z,1003.9
2022-12-18T19:53:07.886Z,1003.8
2022-12-18T19:58:07.907Z,1003.7
2022-12-18T20:03:18.236Z,1003.7
2022-12-18T20:08:07.892Z,1003.5
2022-12-18T20:13:07.852Z,1003.5
2022-12-18T20:18:07.911Z,1003.4
2022-12-18T20:23:07.877Z,1003.4
2022-12-18T20:28:07.884Z,1003.4
2022-12-18T20:33:07.856Z,1003.2
2022-12-18T20:38:07.968Z,1003.2
2022-12-18T20:43:10.342Z,1003.2
2022-12-18T20:48:07.890Z,1003.1
2022-12-18T20:53:07.901Z,1003.1
2022-12-18T20:58:07.917Z,1003.0
2022-12-18T21:03:08.136Z,1003.0
2022-12-18T21:08:07.906Z,1003.0
2022-12-18T21:13:08.679Z,1002.9
2022-12-18T21:18:07.889Z,1002.7
2022-12-18T21:23:13.237Z,1002.6
2022-12-18T21:28:07.920Z,1002.6
2022-12-18T21:33:07.860Z,1002.5
2022-12-18T21:38:07.884Z,1002.5
2022-12-18T21:43:07.853Z,1002.4
2022-12-18T21:48:07.887Z,1002.3
2022-12-18T21:53:07.881Z,1002.2
2022-12-18T21:58:07.970Z,1002.0
2022-12-18T22:03:18.687Z,1001.9
2022-12-18T22:08:07.966Z,1001.9
2022-12-18T22:13:07.865Z,1001.8
2022-12-18T22:18:07.973Z,1001.7
2022-12-18T22:23:07.878Z,1001.7
2022-12-18T22:28:07.941Z,1001.6
2022-12-18T22:33:07.870Z,1001.3
2022-12-18T22:38:07.998Z,1001.4
2022-12-18T22:43:07.905Z,1001.4
2022-12-18T22:48:07.899Z,1001.3
2022-12-18T22:53:07.887Z,1001.2
2022-12-18T22:58:07.887Z,1001.1
2022-12-18T23:03:08.030Z,1001.1
2022-12-18T23:08:07.974Z,1001.0
2022-12-18T23:13:07.883Z,1000.9
2022-12-18T23:18:08.008Z,1001.0
2022-12-18T23:23:07.872Z,1000.8
2022-12-18T23:28:07.889Z,1000.8
2022-12-18T23:33:07.873Z,1000.6
2022-12-18T23:38:07.970Z,1000.6
2022-12-18T23:43:07.876Z,1000.6
2022-12-18T23:48:07.917Z,1000.4
2022-12-18T23:53:07.897Z,1000.3
2022-12-18T23:58:07.901Z,1000.2
