createdAt,value
2023-02-01T00:00:25.942Z,4.59
2023-02-01T00:02:52.426Z,4.60
2023-02-01T00:05:18.881Z,4.63
2023-02-01T00:07:47.949Z,4.74
2023-02-01T00:10:14.376Z,4.81
2023-02-01T00:12:40.769Z,4.81
2023-02-01T00:15:07.709Z,4.79
2023-02-01T00:17:34.117Z,4.80
2023-02-01T00:20:00.494Z,4.79
2023-02-01T00:22:26.847Z,4.81
2023-02-01T00:24:53.225Z,4.85
2023-02-01T00:27:21.931Z,4.85
2023-02-01T00:29:48.357Z,4.86
2023-02-01T00:32:14.808Z,4.79
2023-02-01T00:34:41.269Z,4.84
2023-02-01T00:37:08.149Z,4.88
2023-02-01T00:39:34.518Z,4.85
2023-02-01T00:42:02.860Z,4.89
2023-02-01T00:44:29.330Z,4.79
2023-02-01T00:46:55.885Z,4.89
2023-02-01T00:49:22.790Z,4.91
2023-02-01T00:51:49.247Z,4.94
2023-02-01T00:54:15.616Z,5.01
2023-02-01T00:56:42.016Z,4.98
2023-02-01T00:59:12.101Z,5.04
2023-02-01T01:01:38.517Z,4.92
2023-02-01T01:04:05.074Z,4.89
2023-02-01T01:06:33.633Z,4.85
2023-02-01T01:09:01.739Z,4.95
2023-02-01T01:11:30.617Z,4.77
2023-02-01T01:13:58.413Z,4.90
2023-02-01T01:16:26.841Z,4.89
2023-02-01T01:18:53.318Z,4.87
2023-02-01T01:21:20.001Z,4.95
2023-02-01T01:23:47.495Z,4.93
2023-02-01T01:26:20.326Z,4.95
2023-02-01T01:28:47.351Z,5.04
2023-02-01T01:31:16.012Z,5.02
2023-02-01T01:33:44.631Z,5.03
2023-02-01T01:36:12.416Z,4.96
2023-02-01T01:38:42.249Z,4.93
2023-02-01T01:41:10.240Z,4.97
2023-02-01T01:43:57.858Z,4.95
2023-02-01T01:46:26.834Z,4.89
2023-02-01T01:49:14.130Z,4.82
2023-02-01T01:51:48.522Z,4.86
2023-02-01T01:54:21.142Z,4.83
2023-02-01T01:56:52.162Z,4.84
2023-02-01T01:59:18.732Z,4.86
2023-02-01T02:01:45.247Z,4.84
2023-02-01T02:04:11.897Z,4.80
2023-02-01T02:06:45.742Z,4.73
2023-02-01T02:09:12.308Z,4.82
2023-02-01T02:11:38.673Z,4.90
2023-02-01T02:14:06.196Z,4.91
2023-02-01T02:16:32.569Z,4.92
2023-02-01T02:19:09.011Z,4.78
2023-02-01T02:21:54.182Z,4.92
2023-02-01T02:24:39.720Z,4.96
2023-02-01T02:27:25.510Z,4.99
2023-02-01T02:30:19.752Z,5.02
2023-02-01T02:33:23.835Z,4.99
2023-02-01T02:35:58.999Z,5.01
2023-02-01T02:38:33.859Z,5.04
2023-02-01T02:41:51.307Z,4.98
2023-02-01T02:44:56.993Z,5.01
2023-02-01T02:48:04.735Z,4.96
2023-02-01T02:50:56.734Z,4.96
2023-02-01T02:53:47.701Z,4.98
2023-02-01T02:56:34.693Z,4.93
2023-02-01T02:59:21.399Z,4.97
2023-02-01T03:02:06.731Z,4.94
2023-02-01T03:04:33.093Z,4.95
2023-02-01T03:07:13.573Z,4.80
2023-02-01T03:09:41.414Z,4.91
2023-02-01T03:12:30.408Z,4.87
2023-02-01T03:15:01.435Z,4.87
2023-02-01T03:17:33.540Z,4.84
2023-02-01T03:20:01.124Z,4.84
2023-02-01T03:22:32.534Z,4.90
2023-02-01T03:25:07.746Z,4.96
2023-02-01T03:27:50.338Z,5.03
2023-02-01T03:30:20.222Z,4.87
2023-02-01T03:33:00.612Z,4.90
2023-02-01T03:35:37.541Z,4.96
2023-02-01T03:38:15.817Z,4.89
2023-02-01T03:40:42.870Z,4.77
2023-02-01T03:43:13.078Z,4.93
2023-02-01T03:45:44.014Z,4.87
2023-02-01T03:48:13.486Z,4.89
2023-02-01T03:50:45.841Z,4.97
2023-02-01T03:53:15.876Z,4.91
2023-02-01T03:55:42.533Z,4.85
2023-02-01T03:58:14.084Z,4.87
2023-02-01T04:00:41.225Z,4.91
2023-02-01T04:03:08.333Z,4.85
2023-02-01T04:05:35.140Z,4.77
2023-02-01T04:08:01.601Z,4.86
2023-02-01T04:10:28.276Z,4.88
2023-02-01T04:12:54.712Z,4.87
2023-02-01T04:15:21.109Z,4.93
2023-02-01T04:17:47.470Z,4.87
2023-02-01T04:20:13.839Z,4.81
2023-02-01T04:22:40.255Z,4.84
2023-02-01T04:25:07.282Z,4.78
2023-02-01T04:27:33.802Z,4.83
2023-02-01T04:30:00.174Z,4.89
2023-02-01T04:32:26.557Z,4.74
2023-02-01T04:34:52.908Z,4.88
2023-02-01T04:37:19.356Z,4.85
2023-02-01T04:39:45.731Z,4.84
2023-02-01T04:42:12.135Z,4.74
2023-02-01T04:44:40.444Z,4.90
2023-02-01T04:47:06.887Z,4.89
2023-02-01T04:49:33.295Z,4.84
2023-02-01T04:51:59.728Z,4.84
2023-02-01T04:54:26.269Z,4.81
2023-02-01T04:56:52.675Z,4.94
2023-02-01T04:59:19.028Z,4.94
2023-02-01T05:01:47.394Z,4.99
2023-02-01T05:04:14.945Z,4.98
2023-02-01T05:06:41.324Z,4.96
2023-02-01T05:09:07.681Z,4.88
2023-02-01T05:11:52.485Z,4.87
2023-02-01T05:14:18.842Z,5.01
2023-02-01T05:16:45.206Z,4.94
2023-02-01T05:19:11.560Z,5.00
2023-02-01T05:21:37.928Z,4.87
2023-02-01T05:24:10.742Z,4.97
2023-02-01T05:26:38.340Z,4.89
2023-02-01T05:29:05.913Z,4.89
2023-02-01T05:31:32.454Z,4.92
2023-02-01T05:33:58.876Z,4.86
2023-02-01T05:36:25.462Z,4.93
2023-02-01T05:38:51.849Z,4.80
2023-02-01T05:41:18.210Z,4.98
2023-02-01T05:43:44.591Z,4.96
2023-02-01T05:46:13.431Z,4.86
2023-02-01T05:48:40.753Z,4.97
2023-02-01T05:51:07.096Z,4.90
2023-02-01T05:53:33.505Z,5.02
2023-02-01T05:55:59.922Z,5.02
2023-02-01T05:58:26.512Z,5.01
2023-02-01T06:00:52.900Z,4.86
2023-02-01T06:03:19.620Z,4.93
2023-02-01T06:05:46.752Z,4.77
2023-02-01T06:08:13.586Z,4.86
2023-02-01T06:10:39.971Z,4.82
2023-02-01T06:13:06.630Z,4.90
2023-02-01T06:15:34.381Z,4.88
2023-02-01T06:18:00.746Z,4.92
2023-02-01T06:20:27.120Z,4.79
2023-02-01T06:22:53.620Z,4.94
2023-02-01T06:25:20.246Z,4.88
2023-02-01T06:27:46.629Z,4.73
2023-02-01T06:30:14.533Z,4.70
2023-02-01T06:32:41.371Z,4.66
2023-02-01T06:35:11.199Z,4.65
2023-02-01T06:37:38.191Z,4.66
2023-02-01T06:40:05.332Z,4.61
2023-02-01T06:42:31.743Z,4.57
2023-02-01T06:44:58.187Z,4.65
2023-02-01T06:47:24.684Z,4.64
2023-02-01T06:49:51.164Z,4.65
2023-02-01T06:52:17.600Z,4.55
2023-02-01T06:54:44.083Z,4.67
2023-02-01T06:57:10.447Z,4.71
2023-02-01T06:59:36.807Z,4.67
2023-02-01T07:02:03.278Z,4.65
2023-02-01T07:04:29.717Z,4.65
2023-02-01T07:06:56.063Z,4.68
2023-02-01T07:09:22.512Z,4.77
2023-02-01T07:11:48.977Z,4.80
2023-02-01T07:14:15.437Z,4.63
2023-02-01T07:16:41.845Z,4.79
2023-02-01T07:19:08.506Z,4.82
2023-02-01T07:21:34.880Z,4.74
2023-02-01T07:24:01.370Z,4.74
2023-02-01T07:26:27.812Z,4.71
2023-02-01T07:28:54.217Z,4.81
2023-02-01T07:31:22.539Z,4.90
2023-02-01T07:33:52.338Z,4.90
2023-02-01T07:36:19.188Z,4.70
2023-02-01T07:38:47.939Z,4.87
2023-02-01T07:41:15.054Z,4.84
2023-02-01T07:43:41.516Z,4.77
2023-02-01T07:46:08.536Z,4.93
2023-02-01T07:48:35.143Z,4.97
2023-02-01T07:51:10.955Z,4.87
2023-02-01T07:53:38.061Z,4.97
2023-02-01T07:56:04.963Z,4.95
2023-02-01T07:58:31.421Z,4.93
2023-02-01T08:01:16.506Z,4.89
2023-02-01T08:03:43.017Z,4.92
2023-02-01T08:06:09.420Z,4.93
2023-02-01T08:08:35.934Z,4.95
2023-02-01T08:11:04.199Z,4.80
2023-02-01T08:13:30.830Z,4.81
2023-02-01T08:16:01.667Z,4.89
2023-02-01T08:18:28.327Z,4.98
2023-02-01T08:20:55.072Z,4.86
2023-02-01T08:23:22.261Z,4.91
2023-02-01T08:25:48.721Z,4.88
2023-02-01T08:28:15.434Z,4.92
2023-02-01T08:30:43.221Z,4.86
2023-02-01T08:33:10.014Z,4.88
2023-02-01T08:35:43.364Z,4.84
2023-02-01T08:38:10.452Z,5.00
2023-02-01T08:40:36.825Z,4.98
2023-02-01T08:43:03.221Z,5.13
2023-02-01T08:45:30.850Z,4.98
2023-02-01T08:47:57.942Z,5.00
2023-02-01T08:50:24.981Z,5.08
2023-02-01T08:52:51.972Z,5.11
2023-02-01T08:55:18.760Z,5.17
2023-02-01T08:57:45.292Z,5.15
2023-02-01T09:00:14.555Z,5.21
2023-02-01T09:02:40.998Z,5.08
2023-02-01T09:05:07.922Z,5.04
2023-02-01T09:07:34.712Z,5.11
2023-02-01T09:10:01.999Z,5.06
2023-02-01T09:12:32.580Z,5.07
2023-02-01T09:15:00.544Z,5.05
2023-02-01T09:19:55.438Z,5.17
2023-02-01T09:22:22.047Z,5.20
2023-02-01T09:24:48.479Z,5.17
2023-02-01T09:27:15.269Z,5.27
2023-02-01T09:29:41.813Z,5.27
2023-02-01T09:32:08.353Z,5.36
2023-02-01T09:34:35.248Z,5.28
2023-02-01T09:37:01.668Z,5.29
2023-02-01T09:39:28.067Z,5.30
2023-02-01T09:42:10.123Z,5.33
2023-02-01T09:44:52.981Z,5.38
2023-02-01T09:47:21.387Z,5.28
2023-02-01T09:50:07.365Z,5.28
2023-02-01T09:52:44.355Z,5.34
2023-02-01T09:55:26.073Z,5.32
2023-02-01T09:57:57.516Z,5.45
2023-02-01T10:00:27.614Z,5.46
2023-02-01T10:02:55.776Z,5.55
2023-02-01T10:05:46.958Z,5.54
2023-02-01T10:08:48.890Z,5.52
2023-02-01T10:11:29.025Z,5.49
2023-02-01T10:14:01.987Z,5.49
2023-02-01T10:16:46.762Z,5.51
2023-02-01T10:19:24.050Z,5.56
2023-02-01T10:21:56.204Z,5.54
2023-02-01T10:24:41.429Z,5.61
2023-02-01T10:27:18.173Z,5.47
2023-02-01T10:29:47.432Z,5.41
2023-02-01T10:32:16.770Z,5.45
2023-02-01T10:34:45.729Z,5.56
2023-02-01T10:37:24.234Z,5.44
2023-02-01T10:39:50.952Z,5.55
2023-02-01T10:42:22.924Z,5.54
2023-02-01T10:44:49.445Z,5.55
2023-02-01T10:47:16.705Z,5.59
2023-02-01T10:50:16.421Z,5.38
2023-02-01T10:53:05.484Z,5.63
2023-02-01T10:55:39.899Z,5.37
2023-02-01T10:58:16.045Z,5.45
2023-02-01T11:00:55.569Z,5.39
2023-02-01T11:03:34.301Z,5.56
2023-02-01T11:06:10.203Z,5.54
2023-02-01T11:08:44.864Z,5.60
2023-02-01T11:11:12.810Z,5.64
2023-02-01T11:13:40.473Z,5.69
2023-02-01T11:16:07.563Z,5.62
2023-02-01T11:18:37.966Z,5.48
2023-02-01T11:21:05.869Z,5.48
2023-02-01T11:23:34.510Z,5.60
2023-02-01T11:26:02.583Z,5.55
2023-02-01T11:28:32.915Z,5.57
2023-02-01T11:31:05.574Z,5.57
2023-02-01T11:33:36.061Z,5.68
2023-02-01T11:36:08.658Z,5.72
2023-02-01T11:38:35.424Z,5.83
2023-02-01T11:41:34.382Z,6.01
2023-02-01T11:44:02.419Z,5.95
2023-02-01T11:46:34.236Z,6.01
2023-02-01T11:49:22.165Z,5.98
2023-02-01T11:52:02.756Z,5.93
2023-02-01T11:54:47.958Z,5.98
2023-02-01T11:57:53.831Z,5.95
2023-02-01T12:00:36.097Z,5.89
2023-02-01T12:03:13.259Z,5.70
2023-02-01T12:06:01.097Z,5.60
2023-02-01T12:08:41.825Z,5.27
2023-02-01T12:11:24.025Z,5.19
2023-02-01T12:14:04.417Z,5.14
2023-02-01T12:17:20.580Z,5.10
2023-02-01T12:20:10.830Z,5.03
2023-02-01T12:23:10.105Z,4.92
2023-02-01T12:26:08.368Z,5.01
2023-02-01T12:29:00.910Z,4.98
2023-02-01T12:31:42.061Z,4.95
2023-02-01T12:34:43.788Z,4.91
2023-02-01T12:37:27.938Z,4.97
2023-02-01T12:40:31.877Z,5.12
2023-02-01T12:43:03.969Z,5.06
2023-02-01T12:45:54.289Z,5.16
2023-02-01T12:48:53.211Z,5.27
2023-02-01T12:51:24.431Z,5.30
2023-02-01T12:54:11.890Z,5.27
2023-02-01T12:56:49.672Z,5.34
2023-02-01T12:59:25.562Z,5.30
2023-02-01T13:02:00.079Z,5.39
2023-02-01T13:04:31.757Z,5.36
2023-02-01T13:07:17.742Z,5.30
2023-02-01T13:09:54.764Z,5.35
2023-02-01T13:12:36.217Z,5.27
2023-02-01T13:15:22.638Z,5.20
2023-02-01T13:17:50.632Z,5.18
2023-02-01T13:20:26.838Z,5.24
2023-02-01T13:23:05.158Z,5.28
2023-02-01T13:25:36.595Z,5.33
2023-02-01T13:28:07.199Z,5.32
2023-02-01T13:31:18.934Z,5.34
2023-02-01T13:33:57.552Z,5.41
2023-02-01T13:36:49.767Z,5.49
2023-02-01T13:39:21.374Z,5.53
2023-02-01T13:41:55.955Z,5.69
2023-02-01T13:44:35.383Z,5.74
2023-02-01T13:47:04.347Z,5.75
2023-02-01T13:49:39.214Z,5.71
2023-02-01T13:52:05.842Z,5.82
2023-02-01T13:54:34.738Z,5.85
2023-02-01T13:57:02.381Z,5.97
2023-02-01T13:59:40.986Z,5.97
2023-02-01T14:02:38.461Z,5.97
2023-02-01T14:05:08.707Z,6.03
2023-02-01T14:07:35.078Z,6.08
2023-02-01T14:10:39.219Z,6.03
2023-02-01T14:13:14.874Z,6.14
2023-02-01T14:16:21.137Z,6.17
2023-02-01T14:18:55.577Z,6.08
2023-02-01T14:21:34.097Z,6.12
2023-02-01T14:24:03.922Z,5.87
2023-02-01T14:26:39.388Z,5.86
2023-02-01T14:29:21.709Z,5.82
2023-02-01T14:32:03.210Z,5.85
2023-02-01T14:34:47.743Z,5.87
2023-02-01T14:37:21.749Z,5.99
2023-02-01T14:39:48.086Z,6.06
2023-02-01T14:42:19.301Z,6.06
2023-02-01T14:44:59.522Z,6.10
2023-02-01T14:47:26.498Z,6.08
2023-02-01T14:49:59.614Z,6.02
2023-02-01T14:52:44.992Z,6.06
2023-02-01T14:56:02.672Z,6.05
2023-02-01T14:58:35.320Z,6.03
2023-02-01T15:01:05.519Z,6.12
2023-02-01T15:03:44.428Z,6.13
2023-02-01T15:06:43.129Z,6.01
2023-02-01T15:09:17.110Z,5.98
2023-02-01T15:12:03.785Z,6.06
2023-02-01T15:14:32.715Z,6.13
2023-02-01T15:16:59.080Z,6.13
2023-02-01T15:19:27.778Z,6.20
2023-02-01T15:21:56.227Z,6.11
2023-02-01T15:24:26.274Z,6.25
2023-02-01T15:26:54.061Z,6.24
2023-02-01T15:29:22.140Z,6.29
2023-02-01T15:31:53.301Z,6.24
2023-02-01T15:34:20.704Z,6.28
2023-02-01T15:37:00.706Z,6.18
2023-02-01T15:39:30.420Z,6.21
2023-02-01T15:41:58.954Z,6.05
2023-02-01T15:44:34.728Z,5.96
2023-02-01T15:47:07.305Z,6.08
2023-02-01T15:49:38.771Z,6.03
2023-02-01T15:52:17.326Z,6.13
2023-02-01T15:54:54.011Z,6.09
2023-02-01T15:57:31.088Z,6.24
2023-02-01T15:59:59.569Z,6.18
2023-02-01T16:02:41.845Z,6.13
2023-02-01T16:05:30.393Z,6.04
2023-02-01T16:08:05.352Z,6.04
2023-02-01T16:10:32.589Z,6.10
2023-02-01T16:13:01.131Z,6.13
2023-02-01T16:15:30.342Z,6.09
2023-02-01T16:17:56.804Z,6.15
2023-02-01T16:20:23.286Z,6.23
2023-02-01T16:22:49.643Z,6.21
2023-02-01T16:25:16.088Z,6.16
2023-02-01T16:27:42.473Z,6.24
2023-02-01T16:30:10.721Z,6.25
2023-02-01T16:32:40.983Z,6.21
2023-02-01T16:35:26.502Z,6.07
2023-02-01T16:37:53.250Z,5.92
2023-02-01T16:40:22.451Z,5.85
2023-02-01T16:42:51.321Z,5.82
2023-02-01T16:45:17.968Z,5.62
2023-02-01T16:47:49.199Z,5.40
2023-02-01T16:50:23.420Z,5.27
2023-02-01T16:52:50.382Z,5.18
2023-02-01T16:55:19.162Z,5.11
2023-02-01T16:57:45.665Z,4.96
2023-02-01T17:00:24.076Z,4.85
2023-02-01T17:02:51.607Z,4.80
2023-02-01T17:05:17.998Z,4.73
2023-02-01T17:07:44.465Z,4.72
2023-02-01T17:10:32.747Z,4.69
2023-02-01T17:12:59.633Z,4.52
2023-02-01T17:15:28.853Z,4.46
2023-02-01T17:17:57.524Z,4.45
2023-02-01T17:20:25.458Z,4.40
2023-02-01T17:22:52.051Z,4.39
2023-02-01T17:25:21.526Z,4.31
2023-02-01T17:27:49.120Z,4.19
2023-02-01T17:30:15.859Z,4.16
2023-02-01T17:32:42.579Z,4.06
2023-02-01T17:35:20.138Z,4.10
2023-02-01T17:37:47.224Z,4.03
2023-02-01T17:40:13.667Z,4.00
2023-02-01T17:42:40.336Z,4.03
2023-02-01T17:45:40.554Z,3.99
2023-02-01T17:48:08.115Z,3.99
2023-02-01T17:50:38.040Z,3.98
2023-02-01T17:53:09.053Z,4.01
2023-02-01T17:55:37.957Z,4.03
2023-02-01T17:58:04.636Z,4.01
2023-02-01T18:00:31.264Z,4.06
2023-02-01T18:02:57.701Z,4.15
2023-02-01T18:05:27.501Z,4.06
2023-02-01T18:07:53.910Z,4.16
2023-02-01T18:10:20.290Z,4.26
2023-02-01T18:12:46.816Z,4.18
2023-02-01T18:15:19.900Z,4.12
2023-02-01T18:17:46.539Z,4.18
2023-02-01T18:20:21.091Z,4.12
2023-02-01T18:22:48.700Z,4.10
2023-02-01T18:25:24.296Z,3.88
2023-02-01T18:27:52.600Z,3.53
2023-02-01T18:30:25.574Z,3.50
2023-02-01T18:32:51.994Z,3.42
2023-02-01T18:35:23.572Z,3.44
2023-02-01T18:37:50.891Z,3.57
2023-02-01T18:40:19.953Z,3.65
2023-02-01T18:42:46.957Z,3.66
2023-02-01T18:45:30.390Z,3.82
2023-02-01T18:47:59.530Z,3.84
2023-02-01T18:50:26.651Z,3.88
2023-02-01T18:52:54.546Z,3.89
2023-02-01T18:55:21.601Z,4.03
2023-02-01T18:57:48.215Z,4.11
2023-02-01T19:00:16.130Z,4.15
2023-02-01T19:02:42.610Z,4.29
2023-02-01T19:05:10.487Z,4.34
2023-02-01T19:07:37.880Z,4.45
2023-02-01T19:10:06.358Z,4.54
2023-02-01T19:12:36.889Z,4.43
2023-02-01T19:15:03.824Z,4.49
2023-02-01T19:17:30.274Z,4.50
2023-02-01T19:19:58.522Z,4.49
2023-02-01T19:22:26.218Z,4.52
2023-02-01T19:24:54.634Z,4.57
2023-02-01T19:27:21.178Z,4.73
2023-02-01T19:29:47.707Z,4.70
2023-02-01T19:32:14.375Z,4.43
2023-02-01T19:34:40.777Z,4.54
2023-02-01T19:37:08.234Z,4.58
2023-02-01T19:39:34.973Z,4.61
2023-02-01T19:42:03.395Z,4.64
2023-02-01T19:44:32.163Z,4.46
2023-02-01T19:46:58.631Z,4.26
2023-02-01T19:49:25.017Z,4.26
2023-02-01T19:51:51.499Z,4.31
2023-02-01T19:54:18.298Z,4.37
2023-02-01T19:56:45.320Z,4.37
2023-02-01T19:59:13.086Z,4.42
2023-02-01T20:01:38.641Z,4.30
2023-02-01T20:04:06.404Z,4.35
2023-02-01T20:06:37.868Z,4.39
2023-02-01T20:09:04.476Z,4.45
2023-02-01T20:11:31.061Z,4.50
2023-02-01T20:13:59.982Z,4.48
2023-02-01T20:16:26.575Z,4.52
2023-02-01T20:18:53.015Z,4.57
2023-02-01T20:21:22.799Z,4.49
2023-02-01T20:23:49.660Z,4.45
2023-02-01T20:26:16.989Z,4.46
2023-02-01T20:28:43.426Z,4.51
2023-02-01T20:31:12.466Z,4.43
2023-02-01T20:33:38.878Z,4.51
2023-02-01T20:36:06.638Z,4.47
2023-02-01T20:38:34.671Z,4.44
2023-02-01T20:41:06.609Z,4.47
2023-02-01T20:43:33.529Z,4.44
2023-02-01T20:46:00.218Z,4.51
2023-02-01T20:48:27.271Z,4.42
2023-02-01T20:50:55.081Z,4.55
2023-02-01T20:53:26.922Z,4.50
2023-02-01T20:55:58.261Z,4.50
2023-02-01T20:58:24.723Z,4.38
2023-02-01T21:00:51.177Z,4.38
2023-02-01T21:03:17.610Z,4.39
2023-02-01T21:05:51.837Z,4.34
2023-02-01T21:08:18.753Z,4.37
2023-02-01T21:10:56.330Z,4.35
2023-02-01T21:13:24.012Z,4.32
2023-02-01T21:15:50.946Z,4.32
2023-02-01T21:18:17.364Z,4.41
2023-02-01T21:20:46.697Z,4.32
2023-02-01T21:23:14.369Z,4.31
2023-02-01T21:25:41.504Z,4.39
2023-02-01T21:28:07.937Z,4.44
2023-02-01T21:30:34.412Z,4.36
2023-02-01T21:33:00.942Z,4.30
2023-02-01T21:35:27.847Z,4.30
2023-02-01T21:37:54.211Z,4.25
2023-02-01T21:40:20.646Z,4.27
2023-02-01T21:42:47.021Z,4.20
2023-02-01T21:45:14.480Z,4.13
2023-02-01T21:47:41.077Z,4.18
2023-02-01T21:50:13.913Z,4.22
2023-02-01T21:52:40.348Z,4.23
2023-02-01T21:55:07.361Z,4.19
2023-02-01T21:57:34.088Z,4.16
2023-02-01T22:00:01.036Z,4.13
2023-02-01T22:02:27.914Z,4.18
2023-02-01T22:04:54.433Z,4.06
2023-02-01T22:07:20.817Z,4.11
2023-02-01T22:09:47.214Z,4.16
2023-02-01T22:12:14.446Z,4.17
2023-02-01T22:14:44.494Z,4.29
2023-02-01T22:17:12.879Z,4.22
2023-02-01T22:19:40.086Z,4.19
2023-02-01T22:22:06.454Z,4.19
2023-02-01T22:24:34.863Z,4.22
2023-02-01T22:27:13.834Z,4.18
2023-02-01T22:29:41.195Z,4.12
2023-02-01T22:32:08.473Z,4.19
2023-02-01T22:34:34.862Z,4.14
2023-02-01T22:37:01.261Z,4.09
2023-02-01T22:39:27.663Z,4.24
2023-02-01T22:41:54.040Z,4.13
2023-02-01T22:44:20.429Z,4.19
2023-02-01T22:46:46.947Z,4.14
2023-02-01T22:49:13.369Z,4.31
2023-02-01T22:51:39.805Z,4.31
2023-02-01T22:54:06.577Z,4.45
2023-02-01T22:56:35.122Z,4.40
2023-02-01T22:59:06.903Z,4.47
2023-02-01T23:01:34.566Z,4.43
2023-02-01T23:04:03.604Z,4.34
2023-02-01T23:06:31.313Z,4.36
2023-02-01T23:09:13.567Z,4.47
2023-02-01T23:11:40.318Z,4.42
2023-02-01T23:14:06.967Z,4.45
2023-02-01T23:16:33.676Z,4.56
2023-02-01T23:19:00.633Z,4.56
2023-02-01T23:21:27.167Z,4.60
2023-02-01T23:23:56.674Z,4.54
2023-02-01T23:26:25.888Z,4.40
2023-02-01T23:28:56.816Z,4.35
2023-02-01T23:31:25.083Z,4.44
2023-02-01T23:33:54.890Z,4.45
2023-02-01T23:36:22.295Z,4.54
2023-02-01T23:38:49.141Z,4.45
2023-02-01T23:41:17.091Z,4.50
2023-02-01T23:43:58.556Z,4.59
2023-02-01T23:46:24.901Z,4.63
2023-02-01T23:48:52.303Z,4.67
2023-02-01T23:51:19.556Z,4.67
2023-02-01T23:53:46.403Z,4.72
2023-02-01T23:56:24.917Z,4.68
2023-02-01T23:58:53.295Z,4.71
