createdAt,value
2023-01-19T00:15:48.774Z,71.48
2023-01-19T09:58:45.483Z,85.74
2023-01-19T10:10:21.534Z,85.32
2023-01-19T10:28:51.093Z,84.87
2023-01-19T10:35:52.641Z,84.20
2023-01-19T10:39:28.208Z,84.23
2023-01-19T10:51:23.477Z,84.36
2023-01-19T10:54:00.137Z,84.01
2023-01-19T10:56:32.394Z,84.32
2023-01-19T10:59:03.319Z,84.56
2023-01-19T11:01:36.005Z,84.20
2023-01-19T11:04:22.565Z,84.85
2023-01-19T11:06:52.362Z,84.61
2023-01-19T11:09:23.601Z,84.49
2023-01-19T11:11:54.327Z,84.41
2023-01-19T11:14:24.948Z,84.10
2023-01-19T11:16:56.552Z,84.17
2023-01-19T11:19:30.309Z,84.12
2023-01-19T11:22:22.479Z,83.98
2023-01-19T11:24:51.254Z,83.76
2023-01-19T11:27:21.226Z,83.93
2023-01-19T11:29:55.951Z,83.87
2023-01-19T11:32:25.239Z,83.85
2023-01-19T11:34:53.538Z,83.53
2023-01-19T11:37:30.606Z,83.17
2023-01-19T11:40:03.014Z,82.59
2023-01-19T11:42:34.772Z,83.32
2023-01-19T11:45:08.854Z,83.25
2023-01-19T11:47:42.596Z,82.87
2023-01-19T11:50:16.796Z,82.23
2023-01-19T11:52:51.306Z,82.13
2023-01-19T11:55:32.481Z,82.30
2023-01-19T11:58:01.232Z,82.57
2023-01-19T12:00:36.799Z,82.87
2023-01-19T12:03:12.662Z,81.94
2023-01-19T12:05:43.139Z,82.19
2023-01-19T12:08:17.097Z,82.11
2023-01-19T12:10:48.057Z,82.21
2023-01-19T12:13:21.918Z,81.78
2023-01-19T12:15:54.597Z,81.94
2023-01-19T12:18:26.073Z,82.56
2023-01-19T12:20:58.993Z,82.25
2023-01-19T12:40:31.638Z,81.73
2023-01-19T12:43:02.916Z,81.05
2023-01-19T12:45:33.380Z,81.22
2023-01-19T12:48:03.161Z,81.02
2023-01-19T12:50:36.218Z,80.80
2023-01-19T12:53:08.456Z,80.74
2023-01-19T12:55:46.766Z,79.56
2023-01-19T12:58:18.937Z,80.57
2023-01-19T13:00:49.602Z,80.69
2023-01-19T13:03:46.653Z,79.97
2023-01-19T13:06:15.002Z,79.72
2023-01-19T13:09:29.093Z,79.83
2023-01-19T13:12:22.754Z,79.83
2023-01-19T13:14:51.507Z,79.85
2023-01-19T13:17:28.015Z,80.28
2023-01-19T13:20:18.763Z,79.79
2023-01-19T13:23:17.558Z,80.08
2023-01-19T13:25:50.427Z,80.03
2023-01-19T13:28:26.750Z,80.07
2023-01-19T13:30:59.272Z,78.97
2023-01-19T13:33:29.016Z,78.64
2023-01-19T13:35:59.662Z,78.29
2023-01-19T13:38:28.854Z,79.05
2023-01-19T13:41:00.966Z,79.07
2023-01-19T13:43:37.592Z,78.90
2023-01-19T13:46:06.999Z,79.06
2023-01-19T13:48:35.433Z,79.27
2023-01-19T13:51:06.087Z,79.56
2023-01-19T13:53:36.684Z,78.95
2023-01-19T13:56:22.211Z,77.89
2023-01-19T13:59:10.355Z,77.70
2023-01-19T14:01:41.182Z,77.66
2023-01-19T14:04:25.953Z,78.09
2023-01-19T14:06:55.841Z,78.43
2023-01-19T14:09:24.198Z,77.93
2023-01-19T14:12:13.064Z,77.61
2023-01-19T14:14:43.953Z,76.49
2023-01-19T14:17:24.771Z,76.76
2023-01-19T14:19:55.109Z,77.03
2023-01-19T14:22:41.460Z,76.74
2023-01-19T14:25:29.231Z,75.91
2023-01-19T14:28:31.396Z,75.89
2023-01-19T14:31:03.434Z,75.18
2023-01-19T14:33:36.365Z,75.13
2023-01-19T14:36:12.916Z,74.86
2023-01-19T14:38:44.975Z,75.86
2023-01-19T14:41:14.797Z,75.95
2023-01-19T14:43:46.033Z,74.85
2023-01-19T14:46:19.564Z,75.21
2023-01-19T14:48:48.976Z,75.91
2023-01-19T14:51:19.985Z,75.34
2023-01-19T14:53:51.523Z,74.94
2023-01-19T14:56:28.415Z,74.88
2023-01-19T14:58:57.569Z,74.92
2023-01-19T15:01:31.113Z,75.12
2023-01-19T15:03:59.957Z,75.26
2023-01-19T15:06:28.417Z,74.94
2023-01-19T15:08:57.299Z,74.62
2023-01-19T15:11:28.244Z,74.09
2023-01-19T15:13:56.809Z,74.19
2023-01-19T15:16:27.663Z,74.55
2023-01-19T15:18:56.418Z,74.77
2023-01-19T15:21:26.966Z,73.52
2023-01-19T15:23:57.096Z,72.94
2023-01-19T15:26:30.064Z,72.96
2023-01-19T15:28:58.650Z,73.21
2023-01-19T15:31:28.719Z,73.97
2023-01-19T15:34:10.330Z,74.77
2023-01-19T15:36:40.061Z,74.42
2023-01-19T15:39:29.486Z,74.53
2023-01-19T15:42:00.942Z,74.89
2023-01-19T15:44:36.602Z,74.84
2023-01-19T15:47:29.601Z,75.04
2023-01-19T15:51:35.789Z,75.02
2023-01-19T15:54:04.413Z,75.61
2023-01-19T15:56:33.286Z,75.60
2023-01-19T15:59:16.140Z,75.27
2023-01-19T16:02:06.110Z,75.35
2023-01-19T16:04:50.941Z,74.61
2023-01-19T16:07:19.687Z,75.34
2023-01-19T16:10:04.291Z,75.60
2023-01-19T16:12:41.172Z,75.46
2023-01-19T16:15:10.730Z,75.63
2023-01-19T16:17:39.768Z,75.87
2023-01-19T16:20:14.503Z,76.12
2023-01-19T16:22:43.033Z,75.96
2023-01-19T16:25:12.818Z,75.73
2023-01-19T16:27:41.262Z,76.30
2023-01-19T16:30:12.867Z,76.40
2023-01-19T16:32:41.851Z,76.29
2023-01-19T16:35:11.719Z,76.50
2023-01-19T16:37:40.007Z,76.47
2023-01-19T16:40:09.311Z,76.20
2023-01-19T16:42:39.234Z,76.53
2023-01-19T16:45:08.264Z,76.68
2023-01-19T16:47:36.615Z,76.29
2023-01-19T16:50:05.411Z,76.59
2023-01-19T16:52:35.072Z,76.85
2023-01-19T16:55:07.079Z,76.81
2023-01-19T16:57:35.408Z,76.84
2023-01-19T17:00:05.519Z,76.67
2023-01-19T17:02:33.802Z,76.84
2023-01-19T17:05:02.249Z,77.02
2023-01-19T17:07:30.601Z,77.17
2023-01-19T17:10:00.350Z,77.13
2023-01-19T17:12:30.157Z,77.23
2023-01-19T17:15:00.343Z,77.45
2023-01-19T17:17:28.641Z,77.85
2023-01-19T17:19:56.940Z,77.62
2023-01-19T17:22:25.175Z,77.51
2023-01-19T17:24:53.494Z,77.63
2023-01-19T17:27:23.158Z,77.50
2023-01-19T17:29:51.448Z,77.59
2023-01-19T17:32:19.872Z,77.52
2023-01-19T17:34:50.529Z,77.43
2023-01-19T17:37:18.840Z,77.53
2023-01-19T17:39:47.149Z,77.78
2023-01-19T17:42:15.425Z,77.78
2023-01-19T17:44:45.146Z,77.63
2023-01-19T17:47:13.691Z,77.94
2023-01-19T17:49:41.991Z,78.02
2023-01-19T17:52:10.739Z,77.94
2023-01-19T17:54:39.085Z,78.15
2023-01-19T17:57:07.381Z,78.03
2023-01-19T17:59:35.680Z,78.30
2023-01-19T18:02:05.482Z,78.37
2023-01-19T18:04:33.755Z,78.22
2023-01-19T18:07:02.022Z,78.63
2023-01-19T18:09:30.439Z,79.51
2023-01-19T18:11:59.098Z,79.72
2023-01-19T18:14:27.375Z,79.70
2023-01-19T18:16:55.676Z,79.76
2023-01-19T18:19:25.444Z,79.57
2023-01-19T18:21:53.693Z,79.93
2023-01-19T18:24:22.001Z,79.91
2023-01-19T18:26:50.264Z,79.57
2023-01-19T18:29:19.425Z,79.76
2023-01-19T18:31:47.699Z,79.32
2023-01-19T18:34:15.918Z,79.71
2023-01-19T18:36:45.732Z,79.99
2023-01-19T18:39:14.183Z,80.38
2023-01-19T18:41:42.839Z,80.05
2023-01-19T18:44:11.819Z,80.02
2023-01-19T18:46:40.612Z,79.58
2023-01-19T18:49:09.779Z,79.77
2023-01-19T18:51:39.661Z,79.63
2023-01-19T18:54:10.935Z,79.64
2023-01-19T18:56:39.542Z,79.39
2023-01-19T18:59:07.837Z,79.68
2023-01-19T19:01:36.622Z,79.65
2023-01-19T19:04:05.053Z,79.53
2023-01-19T19:06:34.245Z,79.47
2023-01-19T19:09:03.494Z,79.57
2023-01-19T19:11:33.273Z,79.56
2023-01-19T19:14:03.475Z,79.49
2023-01-19T19:16:35.113Z,79.60
2023-01-19T19:19:04.291Z,79.99
2023-01-19T19:21:32.549Z,79.78
2023-01-19T19:24:00.924Z,79.72
2023-01-19T19:26:29.517Z,79.74
2023-01-19T19:28:59.212Z,79.88
2023-01-19T19:31:27.763Z,79.78
2023-01-19T19:33:57.298Z,79.81
2023-01-19T19:36:26.897Z,80.21
2023-01-19T19:38:55.611Z,79.90
2023-01-19T19:41:27.162Z,79.75
2023-01-19T19:43:56.254Z,80.05
2023-01-19T19:46:27.860Z,79.94
2023-01-19T19:48:56.205Z,80.17
2023-01-19T19:51:27.216Z,80.11
2023-01-19T19:53:57.316Z,80.29
2023-01-19T19:56:28.117Z,80.42
2023-01-19T19:58:58.210Z,80.39
2023-01-19T20:01:32.625Z,80.10
2023-01-19T20:04:07.326Z,79.83
2023-01-19T20:06:38.961Z,79.72
2023-01-19T20:09:09.028Z,79.47
2023-01-19T20:11:37.458Z,79.79
2023-01-19T20:14:07.126Z,80.08
2023-01-19T20:16:37.827Z,80.48
2023-01-19T20:19:18.670Z,80.42
2023-01-19T20:22:07.677Z,80.61
2023-01-19T20:24:36.175Z,80.27
2023-01-19T20:27:04.538Z,80.20
2023-01-19T20:29:32.897Z,80.53
2023-01-19T20:32:02.582Z,80.39
2023-01-19T20:34:33.716Z,80.02
2023-01-19T20:37:04.070Z,79.86
2023-01-19T20:39:34.743Z,80.35
2023-01-19T20:42:03.487Z,80.35
2023-01-19T20:44:31.749Z,80.58
2023-01-19T20:47:00.337Z,81.28
2023-01-19T20:49:30.119Z,81.60
2023-01-19T20:51:58.482Z,81.72
2023-01-19T20:54:30.023Z,81.49
2023-01-19T20:56:59.872Z,81.61
2023-01-19T20:59:28.422Z,81.74
2023-01-19T21:01:56.862Z,81.51
2023-01-19T21:04:25.213Z,81.76
2023-01-19T21:06:55.036Z,81.43
2023-01-19T21:09:23.315Z,81.29
2023-01-19T21:11:51.946Z,81.08
2023-01-19T21:14:20.295Z,80.81
2023-01-19T21:16:48.615Z,80.54
2023-01-19T21:19:17.346Z,80.67
2023-01-19T21:21:45.932Z,80.59
2023-01-19T21:24:15.612Z,80.77
2023-01-19T21:26:43.881Z,80.96
2023-01-19T21:29:14.173Z,80.63
2023-01-19T21:31:42.887Z,80.32
2023-01-19T21:34:11.396Z,80.55
2023-01-19T21:36:39.883Z,80.38
2023-01-19T21:39:09.206Z,80.82
2023-01-19T21:41:40.424Z,80.39
2023-01-19T21:44:08.789Z,80.39
2023-01-19T21:46:37.153Z,80.39
2023-01-19T21:49:08.166Z,80.37
2023-01-19T21:51:38.081Z,80.35
2023-01-19T21:54:07.887Z,80.61
2023-01-19T21:56:38.081Z,80.78
2023-01-19T21:59:07.845Z,80.86
2023-01-19T22:01:36.649Z,80.56
2023-01-19T22:04:05.238Z,80.76
2023-01-19T22:06:33.590Z,80.28
2023-01-19T22:09:01.925Z,80.35
2023-01-19T22:11:30.406Z,80.16
2023-01-19T22:13:59.837Z,80.13
2023-01-19T22:16:30.556Z,80.30
2023-01-19T22:19:01.284Z,80.75
2023-01-19T22:21:32.026Z,80.47
2023-01-19T22:24:02.100Z,80.72
2023-01-19T22:26:32.161Z,80.64
2023-01-19T22:29:02.718Z,80.43
2023-01-19T22:31:32.861Z,80.59
2023-01-19T22:34:01.262Z,80.63
2023-01-19T22:36:31.801Z,80.68
2023-01-19T22:39:01.976Z,80.44
2023-01-19T22:41:31.716Z,80.43
2023-01-19T22:44:01.236Z,80.28
2023-01-19T22:46:31.295Z,80.48
2023-01-19T22:49:01.604Z,80.43
2023-01-19T22:51:31.424Z,80.50
2023-01-19T22:54:00.114Z,80.47
2023-01-19T22:56:30.767Z,80.44
2023-01-19T22:59:00.359Z,80.49
2023-01-19T23:01:30.808Z,80.48
2023-01-19T23:04:02.382Z,80.16
2023-01-19T23:06:33.565Z,79.99
2023-01-19T23:09:03.704Z,80.75
2023-01-19T23:11:36.128Z,80.47
2023-01-19T23:14:05.067Z,80.44
2023-01-19T23:16:33.316Z,80.47
2023-01-19T23:19:03.086Z,80.65
2023-01-19T23:21:32.610Z,80.65
2023-01-19T23:24:02.765Z,80.72
2023-01-19T23:26:38.337Z,80.20
2023-01-19T23:29:09.452Z,80.22
2023-01-19T23:31:39.930Z,80.56
2023-01-19T23:34:12.209Z,80.19
2023-01-19T23:36:41.944Z,80.28
2023-01-19T23:39:14.654Z,80.31
2023-01-19T23:41:43.000Z,80.80
2023-01-19T23:44:11.537Z,80.71
2023-01-19T23:46:40.133Z,80.71
2023-01-19T23:49:09.815Z,80.74
2023-01-19T23:51:38.071Z,80.66
2023-01-19T23:54:06.477Z,80.55
2023-01-19T23:56:36.318Z,80.67
2023-01-19T23:59:06.799Z,80.55
