createdAt,value
2018-04-02T00:02:18.619Z,55.07
2018-04-02T00:04:45.728Z,57.00
2018-04-02T00:07:11.927Z,58.73
2018-04-02T00:09:38.139Z,57.30
2018-04-02T00:12:04.924Z,56.03
2018-04-02T00:14:31.161Z,53.43
2018-04-02T00:16:57.358Z,53.73
2018-04-02T00:19:25.348Z,54.70
2018-04-02T00:21:52.405Z,54.37
2018-04-02T00:24:18.641Z,49.93
2018-04-02T00:26:45.658Z,63.90
2018-04-02T00:29:13.139Z,59.40
2018-04-02T00:31:39.836Z,62.87
2018-04-02T00:34:06.778Z,64.20
2018-04-02T00:36:33.032Z,52.70
2018-04-02T00:39:00.360Z,53.30
2018-04-02T00:41:27.324Z,50.83
2018-04-02T00:43:53.575Z,63.50
2018-04-02T00:46:19.792Z,54.13
2018-04-02T00:48:46.393Z,51.27
2018-04-02T00:51:12.620Z,54.97
2018-04-02T00:53:39.533Z,48.30
2018-04-02T00:56:05.802Z,58.80
2018-04-02T00:58:34.325Z,66.47
2018-04-02T01:01:00.601Z,64.03
2018-04-02T01:03:26.781Z,49.37
2018-04-02T01:05:53.047Z,52.00
2018-04-02T01:08:19.283Z,53.47
2018-04-02T01:10:46.655Z,52.93
2018-04-02T01:13:13.641Z,53.33
2018-04-02T01:15:39.879Z,52.00
2018-04-02T01:18:06.173Z,57.03
2018-04-02T01:20:32.769Z,49.40
2018-04-02T01:22:59.746Z,50.27
2018-04-02T01:25:26.770Z,47.40
2018-04-02T01:27:52.990Z,52.77
2018-04-02T01:40:04.229Z,50.23
2018-04-02T01:42:30.963Z,51.87
2018-04-02T01:44:58.103Z,52.80
2018-04-02T01:47:24.289Z,53.17
2018-04-02T01:49:51.194Z,51.37
2018-04-02T01:52:17.416Z,60.77
2018-04-02T01:54:44.521Z,58.03
2018-04-02T01:57:13.201Z,49.30
2018-04-02T01:59:40.151Z,52.33
2018-04-02T02:02:07.115Z,51.60
2018-04-02T02:04:33.364Z,56.77
2018-04-02T02:06:59.949Z,50.77
2018-04-02T02:09:27.802Z,58.67
2018-04-02T02:11:53.992Z,57.53
2018-04-02T02:14:20.209Z,53.43
2018-04-02T02:16:46.375Z,55.73
2018-04-02T02:19:12.565Z,64.73
2018-04-02T02:21:38.798Z,61.50
2018-04-02T02:24:05.001Z,49.27
2018-04-02T02:26:32.818Z,60.33
2018-04-02T02:28:59.040Z,49.63
2018-04-02T02:31:25.580Z,49.83
2018-04-02T02:33:51.771Z,60.33
2018-04-02T02:36:18.052Z,47.23
2018-04-02T02:38:44.262Z,56.07
2018-04-02T02:50:55.450Z,52.90
2018-04-02T02:53:22.509Z,49.90
2018-04-02T02:55:48.734Z,51.50
2018-04-02T02:58:15.714Z,55.70
2018-04-02T03:00:42.727Z,55.43
2018-04-02T03:03:09.746Z,50.03
2018-04-02T03:05:36.079Z,58.00
2018-04-02T03:08:02.255Z,57.50
2018-04-02T03:10:28.450Z,53.60
2018-04-02T03:12:55.369Z,49.77
2018-04-02T03:15:22.704Z,58.10
2018-04-02T03:17:48.886Z,54.80
2018-04-02T03:20:15.878Z,54.40
2018-04-02T03:22:42.110Z,54.70
2018-04-02T03:25:09.630Z,56.00
2018-04-02T03:27:37.283Z,50.00
2018-04-02T03:30:04.584Z,58.27
2018-04-02T03:32:31.062Z,53.80
2018-04-02T03:34:58.729Z,54.37
2018-04-02T03:37:25.680Z,51.53
2018-04-02T03:39:52.255Z,55.30
2018-04-02T03:42:19.407Z,60.87
2018-04-02T03:44:47.342Z,46.60
2018-04-02T03:47:14.420Z,60.00
2018-04-02T03:49:40.610Z,53.10
2018-04-02T03:52:07.579Z,47.90
2018-04-02T03:54:33.822Z,57.83
2018-04-02T03:57:00.461Z,57.37
2018-04-02T03:59:26.699Z,56.93
2018-04-02T04:01:52.914Z,53.70
2018-04-02T04:04:19.126Z,58.37
2018-04-02T04:06:46.088Z,50.50
2018-04-02T04:09:12.261Z,53.20
2018-04-02T04:11:38.442Z,53.47
2018-04-02T04:14:04.688Z,54.30
2018-04-02T04:16:31.571Z,55.10
2018-04-02T04:18:57.817Z,53.67
2018-04-02T04:21:24.061Z,54.53
2018-04-02T04:23:51.023Z,57.63
2018-04-02T04:26:17.224Z,53.90
2018-04-02T04:28:43.440Z,54.77
2018-04-02T04:31:09.699Z,50.50
2018-04-02T04:33:37.608Z,52.27
2018-04-02T04:36:03.791Z,54.40
2018-04-02T04:38:30.746Z,54.60
2018-04-02T04:40:56.950Z,46.43
2018-04-02T04:43:23.131Z,46.73
2018-04-02T04:45:49.328Z,53.90
2018-04-02T04:48:16.276Z,43.53
2018-04-02T04:50:43.329Z,52.70
2018-04-02T04:53:09.520Z,46.93
2018-04-02T04:55:36.117Z,48.60
2018-04-02T04:58:03.070Z,55.27
2018-04-02T05:00:29.287Z,43.20
2018-04-02T05:02:55.559Z,50.10
2018-04-02T05:05:22.398Z,49.57
2018-04-02T05:07:48.595Z,54.93
2018-04-02T05:10:14.798Z,53.80
2018-04-02T05:12:41.001Z,50.60
2018-04-02T05:15:07.211Z,46.53
2018-04-02T05:17:33.390Z,54.50
2018-04-02T05:19:59.564Z,50.10
2018-04-02T05:22:25.852Z,50.80
2018-04-02T05:24:52.338Z,55.23
2018-04-02T05:27:18.542Z,48.53
2018-04-02T05:29:44.801Z,48.93
2018-04-02T05:32:11.027Z,49.33
2018-04-02T05:34:37.278Z,44.50
2018-04-02T05:37:04.219Z,47.60
2018-04-02T05:39:31.153Z,50.70
2018-04-02T05:41:57.420Z,43.73
2018-04-02T05:44:25.531Z,44.77
2018-04-02T05:46:51.769Z,45.40
2018-04-02T05:49:17.992Z,42.00
2018-04-02T05:51:44.303Z,41.77
2018-04-02T05:54:11.398Z,46.03
2018-04-02T05:56:37.628Z,40.10
2018-04-02T05:59:05.088Z,43.30
2018-04-02T06:01:31.694Z,41.43
2018-04-02T06:03:57.917Z,39.80
2018-04-02T06:06:24.178Z,40.17
2018-04-02T06:08:50.358Z,36.93
2018-04-02T06:11:16.600Z,39.97
2018-04-02T06:13:42.821Z,35.63
2018-04-02T06:16:09.104Z,40.27
2018-04-02T06:18:35.317Z,42.77
2018-04-02T06:21:02.557Z,36.57
2018-04-02T06:23:28.742Z,40.20
2018-04-02T06:25:54.938Z,44.20
2018-04-02T06:28:21.150Z,36.30
2018-04-02T06:30:47.797Z,43.67
2018-04-02T06:33:15.123Z,49.03
2018-04-02T06:35:41.367Z,38.60
2018-04-02T06:38:07.578Z,42.63
2018-04-02T06:40:33.741Z,36.03
2018-04-02T06:43:00.292Z,41.77
2018-04-02T06:45:26.899Z,35.23
2018-04-02T06:47:53.220Z,34.50
2018-04-02T06:50:19.485Z,32.33
2018-04-02T06:52:46.482Z,33.33
2018-04-02T06:55:12.805Z,28.13
2018-04-02T06:57:38.999Z,35.27
2018-04-02T07:00:06.206Z,32.33
2018-04-02T07:02:32.459Z,34.13
2018-04-02T07:04:58.656Z,31.13
2018-04-02T07:07:39.801Z,34.40
2018-04-02T07:10:06.764Z,29.63
2018-04-02T07:12:33.021Z,31.10
2018-04-02T07:14:59.217Z,31.00
2018-04-02T07:17:25.485Z,28.43
2018-04-02T07:19:51.675Z,26.10
2018-04-02T07:22:17.967Z,24.93
2018-04-02T07:24:44.395Z,16.43
2018-04-02T07:27:10.641Z,22.80
2018-04-02T07:29:37.620Z,25.67
2018-04-02T07:32:03.839Z,30.53
2018-04-02T07:34:30.077Z,30.13
2018-04-02T07:36:56.267Z,28.30
2018-04-02T07:39:23.253Z,27.93
2018-04-02T07:41:49.456Z,27.20
2018-04-02T07:44:16.043Z,30.73
2018-04-02T07:46:42.292Z,28.03
2018-04-02T07:49:09.179Z,32.20
2018-04-02T07:51:36.156Z,27.97
2018-04-02T07:54:02.352Z,34.80
2018-04-02T07:56:28.958Z,28.07
2018-04-02T07:58:55.136Z,25.80
2018-04-02T08:01:21.381Z,28.47
2018-04-02T08:03:49.818Z,24.23
2018-04-02T08:06:16.804Z,30.73
2018-04-02T08:08:43.036Z,25.87
2018-04-02T08:11:09.664Z,28.40
2018-04-02T08:13:35.892Z,27.33
2018-04-02T08:16:02.248Z,28.90
2018-04-02T08:18:29.228Z,29.67
2018-04-02T08:20:56.297Z,23.70
2018-04-02T08:23:23.415Z,28.60
2018-04-02T08:25:49.609Z,26.13
2018-04-02T08:28:15.814Z,24.87
2018-04-02T08:30:42.105Z,27.53
2018-04-02T08:33:08.340Z,27.57
2018-04-02T08:35:35.542Z,26.97
2018-04-02T08:38:01.904Z,24.37
2018-04-02T08:40:28.147Z,25.53
2018-04-02T08:42:54.418Z,27.47
2018-04-02T08:45:21.394Z,23.80
2018-04-02T08:47:48.661Z,23.47
2018-04-02T08:50:15.790Z,28.20
2018-04-02T08:52:41.990Z,26.20
2018-04-02T08:55:10.869Z,31.40
2018-04-02T08:57:37.885Z,27.60
2018-04-02T09:00:05.029Z,22.67
2018-04-02T09:02:31.274Z,23.33
2018-04-02T09:04:57.578Z,24.07
2018-04-02T09:07:23.808Z,27.10
2018-04-02T09:09:50.396Z,37.80
2018-04-02T09:12:17.353Z,24.60
2018-04-02T09:14:43.564Z,22.77
2018-04-02T09:17:10.574Z,25.47
2018-04-02T09:19:36.797Z,28.43
2018-04-02T09:22:03.117Z,30.47
2018-04-02T09:24:29.780Z,24.37
2018-04-02T09:26:57.112Z,22.40
2018-04-02T09:29:23.395Z,20.80
2018-04-02T09:31:50.400Z,22.90
2018-04-02T09:34:16.691Z,23.03
2018-04-02T09:36:43.311Z,21.07
2018-04-02T09:39:10.305Z,18.87
2018-04-02T09:41:36.616Z,18.77
2018-04-02T09:44:02.871Z,19.20
2018-04-02T09:46:29.103Z,16.20
2018-04-02T09:48:56.466Z,17.40
2018-04-02T09:51:22.699Z,22.03
2018-04-02T09:53:49.761Z,17.40
2018-04-02T09:56:16.331Z,17.77
2018-04-02T09:58:43.292Z,18.03
2018-04-02T10:01:11.512Z,14.33
2018-04-02T10:03:37.721Z,22.43
2018-04-02T10:06:04.005Z,15.87
2018-04-02T10:08:31.778Z,14.60
2018-04-02T10:10:58.737Z,13.43
2018-04-02T10:13:25.061Z,14.87
2018-04-02T10:15:51.414Z,14.53
2018-04-02T10:18:17.769Z,16.90
2018-04-02T10:20:44.115Z,15.80
2018-04-02T10:23:10.282Z,14.00
2018-04-02T10:25:37.474Z,19.43
2018-04-02T10:28:04.607Z,12.43
2018-04-02T10:30:32.550Z,11.87
2018-04-02T10:32:58.929Z,11.70
2018-04-02T10:35:25.519Z,10.60
2018-04-02T10:37:53.522Z,12.07
2018-04-02T10:40:19.755Z,11.60
2018-04-02T10:42:46.016Z,10.70
2018-04-02T10:45:12.297Z,7.60
2018-04-02T10:47:38.681Z,9.83
2018-04-02T10:50:04.960Z,8.70
2018-04-02T10:52:31.193Z,12.50
2018-04-02T10:54:57.419Z,9.20
2018-04-02T11:07:09.679Z,11.53
2018-04-02T11:09:37.308Z,8.70
2018-04-02T11:12:03.875Z,8.80
2018-04-02T11:14:33.379Z,9.37
2018-04-02T11:17:00.396Z,8.43
2018-04-02T11:19:28.140Z,9.07
2018-04-02T11:21:54.333Z,8.90
2018-04-02T11:24:21.350Z,8.40
2018-04-02T11:26:48.302Z,9.60
2018-04-02T11:29:14.921Z,10.20
2018-04-02T11:31:41.859Z,14.57
2018-04-02T11:34:08.420Z,24.40
2018-04-02T11:36:35.482Z,11.47
2018-04-02T11:39:03.730Z,7.67
2018-04-02T11:41:30.969Z,9.07
2018-04-02T11:43:57.920Z,12.80
2018-04-02T11:46:25.663Z,8.27
2018-04-02T11:48:51.886Z,11.33
2018-04-02T11:51:20.974Z,13.37
2018-04-02T11:53:47.221Z,24.20
2018-04-02T11:56:14.251Z,12.40
2018-04-02T11:58:41.918Z,16.30
2018-04-02T12:01:09.119Z,26.10
2018-04-02T12:03:37.330Z,14.87
2018-04-02T12:06:05.087Z,18.93
2018-04-02T12:08:31.906Z,18.67
2018-04-02T12:11:02.954Z,26.63
2018-04-02T12:13:33.216Z,28.33
2018-04-02T12:16:01.586Z,18.93
2018-04-02T12:18:29.519Z,14.50
2018-04-02T12:20:57.635Z,10.83
2018-04-02T12:23:25.249Z,17.80
2018-04-02T12:25:52.209Z,10.57
2018-04-02T12:28:19.160Z,12.03
2018-04-02T12:30:46.181Z,8.90
2018-04-02T12:33:12.475Z,7.30
2018-04-02T12:35:41.495Z,10.67
2018-04-02T12:38:07.809Z,7.97
2018-04-02T12:40:35.825Z,8.93
2018-04-02T12:43:02.767Z,11.20
2018-04-02T12:45:29.582Z,8.27
2018-04-02T12:47:56.348Z,5.30
2018-04-02T12:50:25.017Z,9.40
2018-04-02T12:52:51.963Z,10.23
2018-04-02T12:55:20.111Z,21.77
2018-04-02T12:57:47.277Z,22.63
2018-04-02T13:00:14.341Z,13.70
2018-04-02T13:02:42.058Z,25.93
2018-04-02T13:05:10.354Z,24.57
2018-04-02T13:07:37.358Z,18.90
2018-04-02T13:10:04.148Z,11.40
2018-04-02T13:12:31.000Z,13.70
2018-04-02T13:14:58.254Z,15.53
2018-04-02T13:17:25.805Z,15.87
2018-04-02T13:19:52.799Z,26.20
2018-04-02T13:22:20.316Z,14.60
2018-04-02T13:24:49.106Z,8.63
2018-04-02T13:27:18.403Z,13.13
2018-04-02T13:29:45.410Z,11.63
2018-04-02T13:32:13.978Z,14.43
2018-04-02T13:34:41.974Z,11.53
2018-04-02T13:37:10.114Z,21.13
2018-04-02T13:39:37.616Z,11.10
2018-04-02T13:42:04.467Z,19.03
2018-04-02T13:44:37.055Z,15.50
2018-04-02T13:47:05.048Z,12.87
2018-04-02T13:49:31.772Z,21.37
2018-04-02T13:51:58.692Z,16.30
2018-04-02T13:54:26.032Z,33.63
2018-04-02T13:56:53.569Z,14.20
2018-04-02T13:59:21.250Z,18.73
2018-04-02T14:01:48.006Z,21.17
2018-04-02T14:04:14.752Z,28.57
2018-04-02T14:06:43.088Z,21.17
2018-04-02T14:09:10.523Z,8.97
2018-04-02T14:11:37.623Z,13.17
2018-04-02T14:14:04.554Z,9.30
2018-04-02T14:16:31.712Z,17.60
2018-04-02T14:18:58.439Z,11.97
2018-04-02T14:21:26.327Z,14.23
2018-04-02T14:23:52.518Z,8.67
2018-04-02T14:26:18.711Z,7.47
2018-04-02T14:28:44.911Z,7.63
2018-04-02T14:31:12.869Z,7.87
2018-04-02T14:33:40.240Z,8.30
2018-04-02T14:36:07.250Z,7.83
2018-04-02T14:38:33.515Z,5.17
2018-04-02T14:41:02.263Z,6.90
2018-04-02T14:43:28.646Z,6.80
2018-04-02T14:55:40.882Z,6.53
2018-04-02T14:58:07.103Z,6.30
2018-04-02T15:00:33.432Z,5.80
2018-04-02T15:03:00.039Z,6.40
2018-04-02T15:05:26.356Z,4.30
2018-04-02T15:07:53.979Z,3.93
2018-04-02T15:10:21.002Z,8.90
2018-04-02T15:12:47.163Z,9.00
2018-04-02T15:15:14.168Z,7.80
2018-04-02T15:17:40.458Z,6.97
2018-04-02T15:20:06.672Z,8.30
2018-04-02T15:22:34.381Z,5.90
2018-04-02T15:25:00.609Z,6.83
2018-04-02T15:27:26.811Z,7.07
2018-04-02T15:29:53.029Z,6.10
2018-04-02T15:32:19.271Z,10.93
2018-04-02T15:34:45.559Z,5.90
2018-04-02T15:37:11.794Z,6.17
2018-04-02T15:39:39.269Z,6.57
2018-04-02T15:42:06.345Z,6.73
2018-04-02T15:44:32.551Z,6.43
2018-04-02T15:46:58.859Z,4.80
2018-04-02T15:49:26.020Z,6.90
2018-04-02T15:51:53.967Z,5.20
2018-04-02T15:54:20.172Z,5.27
2018-04-02T15:56:46.743Z,9.80
2018-04-02T15:59:12.995Z,3.73
2018-04-02T16:01:40.059Z,6.20
2018-04-02T16:04:07.100Z,5.27
2018-04-02T16:06:33.321Z,6.40
2018-04-02T16:08:59.630Z,4.60
2018-04-02T16:11:26.839Z,4.63
2018-04-02T16:13:54.331Z,5.17
2018-04-02T16:16:20.546Z,4.87
2018-04-02T16:18:47.980Z,6.20
2018-04-02T16:21:14.938Z,4.70
2018-04-02T16:23:42.329Z,7.93
2018-04-02T16:26:08.589Z,8.00
2018-04-02T16:28:35.305Z,5.83
2018-04-02T16:31:02.294Z,6.33
2018-04-02T16:33:28.483Z,5.00
2018-04-02T16:35:55.453Z,5.17
2018-04-02T16:38:21.623Z,6.10
2018-04-02T16:40:48.300Z,7.50
2018-04-02T16:43:15.278Z,8.90
2018-04-02T16:45:42.079Z,5.30
2018-04-02T16:48:09.524Z,4.07
2018-04-02T16:50:35.768Z,3.83
2018-04-02T16:53:02.410Z,4.30
2018-04-02T16:55:29.373Z,4.80
2018-04-02T16:57:55.639Z,6.17
2018-04-02T17:00:22.225Z,3.07
2018-04-02T17:03:04.181Z,5.47
2018-04-02T17:05:30.409Z,5.60
2018-04-02T17:07:56.630Z,5.17
2018-04-02T17:10:22.846Z,4.23
2018-04-02T17:12:50.102Z,6.60
2018-04-02T17:15:16.376Z,5.43
2018-04-02T17:17:42.660Z,3.10
2018-04-02T17:20:10.072Z,4.47
2018-04-02T17:22:36.279Z,4.33
2018-04-02T17:25:03.977Z,4.20
2018-04-02T17:27:31.661Z,2.03
2018-04-02T17:29:59.539Z,3.10
2018-04-02T17:32:27.080Z,3.23
2018-04-02T17:34:53.765Z,3.93
2018-04-02T17:37:20.801Z,20.40
2018-04-02T17:39:47.088Z,8.63
2018-04-02T17:42:14.201Z,5.60
2018-04-02T17:44:41.179Z,14.73
2018-04-02T17:56:52.792Z,4.03
2018-04-02T17:59:19.006Z,6.00
2018-04-02T18:01:45.301Z,3.90
2018-04-02T18:04:12.317Z,9.83
2018-04-02T18:06:38.584Z,6.73
2018-04-02T18:09:05.315Z,6.27
2018-04-02T18:11:31.938Z,6.67
2018-04-02T18:13:58.153Z,4.40
2018-04-02T18:16:24.376Z,5.23
2018-04-02T18:18:51.948Z,5.53
2018-04-02T18:21:19.140Z,7.40
2018-04-02T18:23:47.080Z,6.93
2018-04-02T18:26:14.612Z,10.30
2018-04-02T18:28:42.834Z,5.67
2018-04-02T18:31:09.620Z,10.37
2018-04-02T18:33:37.292Z,6.90
2018-04-02T18:45:49.037Z,9.70
2018-04-02T18:48:16.149Z,16.90
2018-04-02T18:50:45.375Z,11.20
2018-04-02T18:54:51.488Z,18.03
2018-04-02T18:57:17.774Z,14.37
2018-04-02T18:59:45.618Z,17.97
2018-04-02T19:02:12.581Z,12.87
2018-04-02T19:04:39.651Z,8.43
2018-04-02T19:07:06.460Z,14.17
2018-04-02T19:09:33.486Z,9.37
2018-04-02T19:12:01.248Z,17.33
2018-04-02T19:14:28.516Z,21.03
2018-04-02T19:16:55.488Z,8.83
2018-04-02T19:19:21.753Z,7.70
2018-04-02T19:21:47.961Z,10.43
2018-04-02T19:24:14.540Z,12.47
2018-04-02T19:26:41.502Z,16.93
2018-04-02T19:29:10.248Z,9.80
2018-04-02T19:31:38.923Z,17.40
2018-04-02T19:34:05.204Z,24.13
2018-04-02T19:36:32.395Z,19.60
2018-04-02T19:39:01.299Z,17.13
2018-04-02T19:41:28.027Z,21.03
2018-04-02T19:44:52.086Z,20.13
2018-04-02T19:47:18.790Z,18.17
2018-04-02T19:49:45.927Z,12.30
2018-04-02T19:52:12.882Z,17.00
2018-04-02T19:54:39.128Z,15.77
2018-04-02T19:57:06.228Z,14.50
2018-04-02T19:59:32.484Z,11.87
2018-04-02T20:01:58.994Z,8.33
2018-04-02T20:04:25.315Z,6.93
2018-04-02T20:06:52.033Z,8.60
2018-04-02T20:09:19.045Z,16.20
2018-04-02T20:11:46.285Z,9.90
2018-04-02T20:14:18.683Z,12.90
2018-04-02T20:16:46.005Z,22.13
2018-04-02T20:19:12.463Z,8.13
2018-04-02T20:21:38.998Z,7.53
2018-04-02T20:24:06.862Z,10.80
2018-04-02T20:26:33.466Z,8.90
2018-04-02T20:28:59.698Z,7.50
2018-04-02T20:31:26.473Z,8.80
2018-04-02T20:33:53.607Z,6.20
2018-04-02T20:36:20.473Z,14.37
2018-04-02T20:38:47.824Z,15.50
2018-04-02T20:41:14.541Z,8.83
2018-04-02T20:43:40.809Z,9.83
2018-04-02T20:46:07.443Z,7.63
2018-04-02T20:48:49.447Z,12.10
2018-04-02T20:51:16.397Z,8.03
2018-04-02T20:53:44.508Z,9.30
2018-04-02T20:56:11.474Z,12.07
2018-04-02T20:58:37.801Z,8.80
2018-04-02T21:01:04.961Z,6.37
2018-04-02T21:03:31.160Z,10.63
2018-04-02T21:05:57.680Z,9.67
2018-04-02T21:08:24.679Z,6.80
2018-04-02T21:10:51.869Z,9.23
2018-04-02T21:13:19.050Z,29.03
2018-04-02T21:15:46.305Z,6.43
2018-04-02T21:18:13.358Z,6.80
2018-04-02T21:20:39.571Z,7.43
2018-04-02T21:23:06.519Z,8.83
2018-04-02T21:25:32.730Z,6.70
2018-04-02T21:27:59.700Z,5.03
2018-04-02T21:30:25.917Z,6.33
2018-04-02T21:32:52.953Z,14.10
2018-04-02T21:35:20.811Z,10.10
2018-04-02T21:37:47.811Z,6.10
2018-04-02T21:40:14.629Z,5.60
2018-04-02T21:42:40.824Z,6.07
2018-04-02T21:45:07.112Z,4.97
2018-04-02T21:47:33.371Z,4.13
2018-04-02T21:49:59.596Z,4.07
2018-04-02T22:02:15.848Z,5.43
2018-04-02T22:04:42.044Z,5.50
2018-04-02T22:07:08.288Z,5.23
2018-04-02T22:09:34.456Z,7.97
2018-04-02T22:12:01.653Z,8.23
2018-04-02T22:14:27.917Z,6.47
2018-04-02T22:16:55.142Z,5.77
2018-04-02T22:19:22.427Z,6.77
2018-04-02T22:21:48.574Z,5.47
2018-04-02T22:24:14.817Z,5.90
2018-04-02T22:26:41.727Z,4.33
2018-04-02T22:29:07.958Z,6.80
2018-04-02T22:31:34.155Z,6.90
2018-04-02T22:34:00.365Z,5.67
2018-04-02T22:36:27.320Z,8.17
2018-04-02T22:38:53.561Z,8.60
2018-04-02T22:41:19.765Z,5.30
2018-04-02T22:43:46.758Z,6.80
2018-04-02T22:46:13.772Z,10.93
2018-04-02T22:48:40.029Z,7.80
2018-04-02T22:51:06.345Z,6.63
2018-04-02T22:53:32.899Z,9.53
2018-04-02T22:55:59.069Z,5.07
2018-04-02T22:58:41.379Z,8.90
2018-04-02T23:01:08.344Z,4.70
2018-04-02T23:03:34.703Z,6.47
2018-04-02T23:06:01.284Z,5.03
2018-04-02T23:08:27.468Z,4.00
2018-04-02T23:10:54.450Z,5.17
2018-04-02T23:13:20.658Z,3.33
2018-04-02T23:15:48.782Z,5.53
2018-04-02T23:18:16.160Z,8.23
2018-04-02T23:20:42.446Z,4.53
2018-04-02T23:23:09.478Z,6.73
2018-04-02T23:25:35.747Z,7.97
2018-04-02T23:28:01.999Z,6.53
2018-04-02T23:30:28.212Z,9.03
2018-04-02T23:32:54.414Z,6.47
2018-04-02T23:35:20.912Z,6.23
2018-04-02T23:37:47.147Z,7.13
2018-04-02T23:40:14.101Z,7.53
2018-04-02T23:42:40.298Z,5.60
2018-04-02T23:45:06.490Z,3.87
2018-04-02T23:47:36.153Z,4.27
2018-04-02T23:50:02.399Z,9.30
2018-04-02T23:52:28.651Z,4.30
2018-04-02T23:54:56.419Z,6.17
2018-04-02T23:57:23.372Z,9.37
2018-04-02T23:59:51.296Z,8.07
