createdAt,value
2018-11-14T00:00:20.157Z,1.40
2018-11-14T00:02:47.333Z,1.60
2018-11-14T00:05:14.777Z,1.60
2018-11-14T00:07:41.964Z,1.80
2018-11-14T00:10:09.606Z,1.77
2018-11-14T00:12:36.837Z,1.47
2018-11-14T00:15:04.917Z,1.60
2018-11-14T00:17:32.168Z,1.40
2018-11-14T00:19:59.553Z,1.50
2018-11-14T00:22:26.856Z,1.50
2018-11-14T00:24:54.456Z,10.40
2018-11-14T00:27:21.377Z,8.13
2018-11-14T00:29:48.605Z,5.27
2018-11-14T00:32:15.863Z,4.53
2018-11-14T00:34:43.164Z,5.00
2018-11-14T00:37:10.510Z,4.63
2018-11-14T00:39:37.845Z,8.40
2018-11-14T00:42:05.309Z,4.33
2018-11-14T00:44:32.515Z,5.73
2018-11-14T00:46:59.863Z,2.30
2018-11-14T00:49:27.212Z,2.50
2018-11-14T00:51:54.429Z,2.70
2018-11-14T00:54:21.702Z,2.23
2018-11-14T00:56:49.047Z,2.30
2018-11-14T00:59:16.337Z,1.57
2018-11-14T01:01:43.713Z,2.03
2018-11-14T01:04:10.858Z,1.97
2018-11-14T01:06:38.060Z,2.00
2018-11-14T01:09:07.092Z,2.00
2018-11-14T01:11:34.407Z,1.77
2018-11-14T01:14:01.656Z,1.73
2018-11-14T01:16:28.920Z,2.00
2018-11-14T01:18:56.167Z,1.50
2018-11-14T01:21:23.521Z,1.53
2018-11-14T01:23:50.803Z,1.40
2018-11-14T01:26:18.068Z,1.20
2018-11-14T01:28:45.370Z,1.40
2018-11-14T01:31:12.718Z,1.50
2018-11-14T01:33:39.965Z,1.33
2018-11-14T01:36:07.253Z,1.10
2018-11-14T01:38:34.541Z,1.37
2018-11-14T01:41:01.959Z,1.30
2018-11-14T01:43:29.217Z,1.20
2018-11-14T01:45:56.481Z,1.60
2018-11-14T01:48:23.716Z,1.50
2018-11-14T01:50:51.011Z,1.63
2018-11-14T01:53:18.889Z,2.03
2018-11-14T01:55:46.160Z,1.10
2018-11-14T01:58:13.439Z,1.43
2018-11-14T02:00:40.781Z,2.53
2018-11-14T02:03:08.143Z,1.57
2018-11-14T02:05:35.458Z,1.80
2018-11-14T02:08:02.763Z,1.60
2018-11-14T02:10:29.989Z,1.67
2018-11-14T02:12:57.197Z,3.50
2018-11-14T02:15:24.486Z,1.80
2018-11-14T02:17:52.217Z,2.10
2018-11-14T02:20:19.482Z,2.13
2018-11-14T02:22:47.127Z,2.03
2018-11-14T02:25:14.852Z,1.80
2018-11-14T02:27:42.238Z,1.70
2018-11-14T02:30:12.637Z,2.67
2018-11-14T02:32:39.918Z,2.50
2018-11-14T02:35:07.573Z,2.80
2018-11-14T02:37:34.861Z,2.77
2018-11-14T02:40:02.250Z,3.97
2018-11-14T02:42:29.490Z,2.70
2018-11-14T02:44:56.792Z,2.40
2018-11-14T02:47:24.114Z,2.10
2018-11-14T02:49:51.324Z,2.13
2018-11-14T02:52:19.160Z,1.90
2018-11-14T02:54:46.332Z,1.80
2018-11-14T02:57:13.705Z,1.90
2018-11-14T02:59:40.934Z,2.10
2018-11-14T03:02:08.383Z,2.40
2018-11-14T03:04:35.658Z,2.03
2018-11-14T03:07:03.572Z,2.03
2018-11-14T03:09:30.878Z,1.60
2018-11-14T03:11:58.143Z,2.17
2018-11-14T03:14:25.407Z,2.20
2018-11-14T03:16:52.708Z,1.90
2018-11-14T03:19:19.951Z,1.93
2018-11-14T03:21:47.261Z,1.83
2018-11-14T03:24:14.510Z,2.07
2018-11-14T03:26:41.930Z,1.60
2018-11-14T03:29:09.285Z,1.70
2018-11-14T03:31:36.520Z,1.87
2018-11-14T03:34:04.439Z,1.60
2018-11-14T03:36:31.690Z,1.77
2018-11-14T03:38:58.929Z,1.57
2018-11-14T03:41:26.213Z,2.40
2018-11-14T03:43:53.478Z,2.30
2018-11-14T03:46:20.796Z,2.03
2018-11-14T03:48:48.153Z,1.80
2018-11-14T03:51:15.441Z,1.57
2018-11-14T03:53:42.676Z,1.77
2018-11-14T03:56:09.961Z,1.70
2018-11-14T03:58:37.230Z,1.50
2018-11-14T04:01:05.615Z,1.30
2018-11-14T04:03:32.898Z,1.80
2018-11-14T04:06:00.174Z,1.43
2018-11-14T04:08:27.505Z,1.40
2018-11-14T04:10:54.750Z,1.53
2018-11-14T04:13:22.057Z,1.63
2018-11-14T04:15:49.347Z,1.30
2018-11-14T04:18:16.691Z,1.50
2018-11-14T04:20:44.016Z,1.67
2018-11-14T04:23:11.250Z,1.50
2018-11-14T04:25:38.470Z,1.10
2018-11-14T04:28:05.833Z,1.30
2018-11-14T04:30:33.212Z,1.40
2018-11-14T04:33:00.560Z,1.60
2018-11-14T04:35:27.903Z,1.43
2018-11-14T04:37:55.122Z,1.20
2018-11-14T04:40:23.481Z,1.40
2018-11-14T04:42:50.918Z,1.37
2018-11-14T04:45:22.380Z,1.20
2018-11-14T04:47:49.837Z,1.20
2018-11-14T04:50:19.037Z,1.63
2018-11-14T04:52:46.987Z,1.50
2018-11-14T04:55:15.490Z,1.17
2018-11-14T04:57:43.249Z,1.30
2018-11-14T05:00:11.744Z,1.10
2018-11-14T05:02:39.869Z,1.10
2018-11-14T05:05:08.669Z,1.63
2018-11-14T05:07:35.919Z,1.67
2018-11-14T05:10:03.447Z,1.37
2018-11-14T05:12:30.753Z,1.10
2018-11-14T05:14:58.034Z,1.47
2018-11-14T05:17:25.253Z,1.33
2018-11-14T05:19:52.558Z,1.17
2018-11-14T05:22:19.873Z,1.10
2018-11-14T05:24:47.318Z,1.33
2018-11-14T05:27:14.509Z,2.00
2018-11-14T05:29:41.745Z,2.10
2018-11-14T05:32:09.016Z,2.40
2018-11-14T05:34:36.301Z,2.87
2018-11-14T05:37:03.641Z,2.87
2018-11-14T05:39:30.997Z,2.90
2018-11-14T05:41:58.272Z,2.63
2018-11-14T05:44:25.555Z,2.83
2018-11-14T05:46:52.912Z,3.40
2018-11-14T05:49:20.745Z,3.43
2018-11-14T05:51:48.053Z,3.17
2018-11-14T05:54:15.301Z,3.30
2018-11-14T05:56:42.672Z,4.33
2018-11-14T05:59:09.981Z,3.60
2018-11-14T06:01:37.271Z,3.77
2018-11-14T06:04:05.021Z,3.83
2018-11-14T06:06:32.256Z,4.00
2018-11-14T06:08:59.542Z,3.63
2018-11-14T06:11:26.858Z,3.13
2018-11-14T06:13:54.101Z,3.03
2018-11-14T06:16:21.340Z,3.10
2018-11-14T06:18:48.615Z,3.00
2018-11-14T06:21:15.879Z,3.63
2018-11-14T06:23:43.119Z,3.00
2018-11-14T06:26:10.353Z,3.90
2018-11-14T06:28:37.673Z,4.20
2018-11-14T06:31:05.006Z,4.07
2018-11-14T06:33:32.284Z,4.20
2018-11-14T06:35:59.542Z,4.43
2018-11-14T06:38:26.828Z,3.97
2018-11-14T06:40:54.105Z,5.13
2018-11-14T06:43:21.405Z,4.90
2018-11-14T06:45:48.739Z,4.90
2018-11-14T06:48:15.990Z,4.97
2018-11-14T06:50:43.269Z,4.30
2018-11-14T06:53:10.533Z,4.13
2018-11-14T06:55:37.829Z,3.63
2018-11-14T06:58:05.103Z,3.50
2018-11-14T07:00:33.687Z,4.47
2018-11-14T07:03:02.159Z,4.00
2018-11-14T07:05:29.518Z,3.80
2018-11-14T07:07:56.771Z,3.57
2018-11-14T07:10:26.220Z,4.20
2018-11-14T07:12:53.630Z,3.67
2018-11-14T07:15:22.109Z,3.33
2018-11-14T07:17:50.517Z,3.60
2018-11-14T07:20:22.205Z,3.67
2018-11-14T07:22:49.493Z,2.73
2018-11-14T07:25:16.819Z,2.70
2018-11-14T07:27:44.263Z,2.83
2018-11-14T07:30:13.787Z,2.77
2018-11-14T07:32:42.259Z,2.53
2018-11-14T07:35:10.761Z,3.07
2018-11-14T07:37:38.303Z,3.00
2018-11-14T07:40:08.032Z,3.40
2018-11-14T07:42:35.374Z,3.17
2018-11-14T07:45:02.858Z,3.60
2018-11-14T07:47:30.121Z,2.60
2018-11-14T07:49:57.388Z,2.73
2018-11-14T07:52:24.641Z,2.90
2018-11-14T07:54:51.922Z,3.50
2018-11-14T07:57:19.218Z,2.80
2018-11-14T07:59:46.480Z,3.13
2018-11-14T08:02:13.797Z,2.87
2018-11-14T08:04:41.009Z,3.10
2018-11-14T08:07:08.244Z,3.13
2018-11-14T08:09:35.490Z,2.90
2018-11-14T08:12:02.807Z,3.20
2018-11-14T08:14:30.101Z,3.50
2018-11-14T08:16:57.328Z,3.17
2018-11-14T08:19:24.554Z,3.00
2018-11-14T08:21:51.892Z,3.00
2018-11-14T08:24:19.168Z,3.50
2018-11-14T08:26:46.494Z,3.37
2018-11-14T08:29:13.825Z,4.10
2018-11-14T08:31:41.044Z,3.97
2018-11-14T08:34:08.324Z,4.00
2018-11-14T08:36:35.600Z,4.07
2018-11-14T08:39:04.352Z,5.03
2018-11-14T08:41:31.557Z,4.73
2018-11-14T08:43:58.833Z,4.00
2018-11-14T08:46:26.083Z,4.03
2018-11-14T08:48:53.463Z,5.27
2018-11-14T08:51:20.762Z,4.27
2018-11-14T08:53:48.081Z,4.70
2018-11-14T08:56:15.406Z,4.80
2018-11-14T08:58:42.821Z,4.80
2018-11-14T09:01:10.090Z,5.70
2018-11-14T09:03:37.409Z,5.80
2018-11-14T09:06:04.912Z,5.00
2018-11-14T09:08:32.149Z,6.27
2018-11-14T09:10:59.471Z,5.57
2018-11-14T09:13:26.713Z,5.87
2018-11-14T09:15:54.018Z,6.43
2018-11-14T09:18:21.418Z,6.10
2018-11-14T09:20:48.615Z,6.37
2018-11-14T09:23:15.924Z,5.73
2018-11-14T09:25:43.230Z,5.83
2018-11-14T09:28:10.540Z,5.73
2018-11-14T09:30:37.845Z,6.80
2018-11-14T09:33:05.625Z,7.87
2018-11-14T09:35:32.909Z,7.00
2018-11-14T09:38:00.670Z,7.27
2018-11-14T09:40:28.847Z,7.33
2018-11-14T09:42:56.919Z,6.47
2018-11-14T09:45:25.588Z,6.67
2018-11-14T09:47:52.912Z,7.07
2018-11-14T09:50:21.482Z,7.00
2018-11-14T09:52:50.507Z,7.73
2018-11-14T09:55:17.721Z,8.10
2018-11-14T09:57:45.286Z,7.87
2018-11-14T10:00:16.594Z,7.93
2018-11-14T10:02:44.329Z,7.43
2018-11-14T10:05:14.032Z,8.60
2018-11-14T10:07:41.651Z,7.07
2018-11-14T10:10:10.466Z,6.40
2018-11-14T10:12:38.031Z,6.97
2018-11-14T10:15:07.349Z,8.47
2018-11-14T10:17:34.614Z,8.57
2018-11-14T10:20:02.001Z,8.60
2018-11-14T10:22:29.341Z,7.60
2018-11-14T10:24:56.697Z,7.80
2018-11-14T10:27:23.957Z,8.50
2018-11-14T10:29:51.240Z,7.83
2018-11-14T10:32:18.593Z,7.83
2018-11-14T10:34:45.841Z,8.80
2018-11-14T10:37:13.137Z,8.67
2018-11-14T10:39:40.415Z,10.20
2018-11-14T10:42:07.665Z,8.53
2018-11-14T10:44:35.084Z,9.67
2018-11-14T10:47:02.336Z,8.50
2018-11-14T10:49:29.660Z,8.23
2018-11-14T10:51:56.975Z,8.73
2018-11-14T10:54:24.270Z,9.37
2018-11-14T10:56:51.529Z,8.93
2018-11-14T10:59:18.798Z,9.87
2018-11-14T11:01:51.924Z,9.87
2018-11-14T11:04:25.053Z,9.70
2018-11-14T11:06:58.154Z,9.57
2018-11-14T11:09:31.084Z,9.60
2018-11-14T11:12:04.000Z,9.53
2018-11-14T11:14:35.316Z,10.67
2018-11-14T11:17:08.925Z,11.57
2018-11-14T11:19:36.165Z,9.77
2018-11-14T11:22:03.893Z,9.80
2018-11-14T11:24:31.152Z,10.37
2018-11-14T11:26:58.395Z,11.07
2018-11-14T11:29:25.672Z,10.80
2018-11-14T11:31:53.014Z,13.03
2018-11-14T11:34:20.241Z,10.40
2018-11-14T11:36:47.568Z,10.00
2018-11-14T11:39:16.891Z,10.17
2018-11-14T11:41:44.689Z,10.00
2018-11-14T11:44:12.207Z,10.80
2018-11-14T11:46:40.402Z,10.33
2018-11-14T11:49:07.856Z,10.67
2018-11-14T11:51:35.182Z,10.40
2018-11-14T11:54:02.476Z,11.27
2018-11-14T11:56:29.947Z,10.27
2018-11-14T11:58:57.197Z,8.83
2018-11-14T12:01:24.508Z,11.70
2018-11-14T12:03:51.774Z,10.07
2018-11-14T12:06:19.166Z,11.00
2018-11-14T12:08:46.289Z,12.37
2018-11-14T12:11:13.568Z,11.43
2018-11-14T12:13:40.902Z,10.33
2018-11-14T12:16:08.153Z,10.97
2018-11-14T12:18:35.449Z,10.23
2018-11-14T12:21:02.768Z,10.23
2018-11-14T12:23:30.123Z,10.83
2018-11-14T12:25:57.499Z,10.37
2018-11-14T12:28:24.803Z,12.87
2018-11-14T12:30:52.272Z,11.03
2018-11-14T12:33:19.341Z,10.83
2018-11-14T12:35:46.556Z,12.00
2018-11-14T12:38:13.746Z,10.70
2018-11-14T12:40:41.065Z,11.53
2018-11-14T12:43:08.304Z,10.47
2018-11-14T12:45:35.574Z,9.83
2018-11-14T12:48:02.865Z,10.17
2018-11-14T12:50:30.183Z,9.60
2018-11-14T12:52:57.434Z,11.17
2018-11-14T12:55:24.632Z,9.17
2018-11-14T12:57:51.923Z,9.10
2018-11-14T13:00:19.940Z,9.73
2018-11-14T13:02:47.176Z,9.00
2018-11-14T13:05:14.977Z,9.97
2018-11-14T13:07:42.692Z,9.30
2018-11-14T13:10:14.009Z,11.27
2018-11-14T13:12:42.023Z,10.33
2018-11-14T13:15:10.417Z,9.67
2018-11-14T13:17:37.901Z,10.03
2018-11-14T13:20:07.813Z,9.20
2018-11-14T13:22:35.085Z,9.80
2018-11-14T13:25:02.478Z,9.63
2018-11-14T13:27:29.942Z,9.47
2018-11-14T13:29:57.217Z,8.63
2018-11-14T13:32:24.487Z,9.30
2018-11-14T13:34:51.740Z,9.63
2018-11-14T13:37:19.041Z,9.60
2018-11-14T13:39:46.307Z,9.53
2018-11-14T13:42:13.663Z,8.40
2018-11-14T13:44:40.881Z,9.37
2018-11-14T13:47:08.170Z,7.70
2018-11-14T13:49:35.620Z,8.50
2018-11-14T13:52:02.811Z,8.73
2018-11-14T13:54:30.089Z,7.67
2018-11-14T13:56:57.321Z,8.03
2018-11-14T13:59:24.605Z,8.90
2018-11-14T14:01:51.890Z,8.83
2018-11-14T14:04:19.189Z,9.20
2018-11-14T14:06:46.513Z,7.73
2018-11-14T14:09:13.756Z,8.17
2018-11-14T14:11:41.104Z,8.30
2018-11-14T14:14:11.844Z,7.20
2018-11-14T14:16:39.711Z,9.07
2018-11-14T14:19:07.861Z,7.63
2018-11-14T14:21:35.070Z,7.43
2018-11-14T14:24:02.674Z,7.63
2018-11-14T14:26:30.033Z,8.10
2018-11-14T14:28:57.898Z,7.43
2018-11-14T14:31:25.254Z,7.73
2018-11-14T14:33:52.486Z,7.80
2018-11-14T14:36:20.306Z,7.60
2018-11-14T14:38:47.570Z,8.20
2018-11-14T14:41:14.805Z,7.20
2018-11-14T14:43:42.063Z,7.47
2018-11-14T14:46:09.337Z,6.37
2018-11-14T14:48:36.682Z,6.53
2018-11-14T14:51:04.232Z,5.50
2018-11-14T14:53:31.471Z,6.17
2018-11-14T14:55:58.782Z,5.90
2018-11-14T14:58:26.075Z,5.73
2018-11-14T15:00:53.364Z,5.33
2018-11-14T15:03:20.604Z,5.90
2018-11-14T15:05:47.934Z,4.70
2018-11-14T15:08:15.237Z,5.10
2018-11-14T15:10:42.596Z,5.50
2018-11-14T15:13:09.836Z,5.80
2018-11-14T15:15:37.161Z,6.23
2018-11-14T15:18:04.628Z,5.80
2018-11-14T15:20:31.906Z,5.47
2018-11-14T15:22:59.238Z,6.57
2018-11-14T15:25:26.525Z,5.53
2018-11-14T15:27:53.879Z,5.67
2018-11-14T15:30:22.687Z,5.57
2018-11-14T15:32:50.021Z,5.73
2018-11-14T15:35:17.407Z,4.70
2018-11-14T15:37:44.680Z,4.67
2018-11-14T15:40:13.258Z,4.63
2018-11-14T15:42:40.655Z,4.70
2018-11-14T15:45:11.727Z,4.70
2018-11-14T15:47:39.013Z,4.63
2018-11-14T15:50:08.890Z,3.80
2018-11-14T15:52:36.183Z,5.10
2018-11-14T15:55:03.823Z,3.80
2018-11-14T15:57:31.033Z,3.87
2018-11-14T15:59:58.277Z,4.00
2018-11-14T16:02:25.571Z,3.40
2018-11-14T16:04:52.885Z,3.33
2018-11-14T16:07:20.150Z,3.03
2018-11-14T16:09:47.432Z,2.80
2018-11-14T16:12:16.337Z,2.57
2018-11-14T16:14:43.532Z,3.47
2018-11-14T16:17:10.822Z,2.70
2018-11-14T16:19:38.122Z,3.53
2018-11-14T16:22:05.685Z,2.87
2018-11-14T16:24:33.000Z,2.73
2018-11-14T16:27:00.245Z,2.50
2018-11-14T16:29:27.457Z,2.90
2018-11-14T16:31:54.697Z,2.40
2018-11-14T16:34:21.912Z,2.83
2018-11-14T16:36:49.164Z,2.83
2018-11-14T16:39:16.410Z,2.40
2018-11-14T16:41:43.685Z,2.00
2018-11-14T16:44:10.948Z,2.60
2018-11-14T16:46:38.205Z,2.87
2018-11-14T16:49:05.469Z,3.57
2018-11-14T16:51:32.884Z,3.83
2018-11-14T16:54:00.254Z,3.43
2018-11-14T16:56:27.503Z,3.97
2018-11-14T16:58:54.709Z,4.80
2018-11-14T17:01:22.021Z,5.47
2018-11-14T17:03:49.368Z,5.77
2018-11-14T17:06:16.621Z,8.23
2018-11-14T17:08:43.899Z,7.80
2018-11-14T17:11:11.135Z,7.00
2018-11-14T17:13:38.368Z,8.70
2018-11-14T17:16:05.721Z,7.10
2018-11-14T17:18:32.987Z,8.33
2018-11-14T17:21:00.249Z,7.50
2018-11-14T17:23:27.513Z,7.33
2018-11-14T17:25:54.869Z,7.47
2018-11-14T17:28:22.151Z,8.00
2018-11-14T17:30:49.429Z,8.40
2018-11-14T17:33:16.775Z,8.13
2018-11-14T17:35:44.041Z,8.27
2018-11-14T17:38:11.328Z,7.20
2018-11-14T17:40:38.600Z,6.93
2018-11-14T17:43:05.898Z,6.43
2018-11-14T17:45:33.149Z,6.03
2018-11-14T17:48:00.442Z,6.30
2018-11-14T17:50:34.633Z,6.83
2018-11-14T17:53:02.566Z,6.83
2018-11-14T17:55:30.157Z,7.37
2018-11-14T17:57:57.570Z,7.27
2018-11-14T18:00:26.204Z,6.67
2018-11-14T18:02:53.541Z,5.33
2018-11-14T18:05:22.129Z,5.37
2018-11-14T18:07:50.170Z,6.00
2018-11-14T18:10:18.888Z,5.80
2018-11-14T18:12:47.175Z,6.72
2018-11-14T18:15:14.726Z,7.07
2018-11-14T18:17:42.256Z,6.20
2018-11-14T18:20:15.060Z,6.83
2018-11-14T18:22:42.968Z,6.30
2018-11-14T18:25:10.581Z,8.00
2018-11-14T18:27:37.825Z,7.23
2018-11-14T18:30:14.921Z,6.97
2018-11-14T18:32:48.322Z,7.50
2018-11-14T18:35:22.376Z,7.37
2018-11-14T18:37:50.560Z,7.27
2018-11-14T18:40:19.161Z,7.70
2018-11-14T18:42:46.425Z,7.63
2018-11-14T18:45:18.801Z,7.57
2018-11-14T18:47:46.665Z,7.43
2018-11-14T18:50:14.609Z,7.33
2018-11-14T18:52:42.312Z,8.10
2018-11-14T18:55:10.940Z,8.30
2018-11-14T18:57:38.731Z,10.60
2018-11-14T19:00:14.416Z,10.33
2018-11-14T19:02:47.825Z,8.50
2018-11-14T19:05:15.679Z,8.53
2018-11-14T19:07:43.145Z,7.87
2018-11-14T19:10:17.866Z,8.50
2018-11-14T19:12:51.764Z,8.83
2018-11-14T19:15:30.173Z,8.90
2018-11-14T19:18:03.641Z,8.00
2018-11-14T19:20:37.112Z,9.20
2018-11-14T19:23:10.434Z,8.87
2018-11-14T19:25:43.917Z,9.03
2018-11-14T19:28:17.311Z,9.17
2018-11-14T19:30:50.611Z,8.50
2018-11-14T19:33:24.022Z,8.47
2018-11-14T19:35:57.341Z,8.90
2018-11-14T19:38:30.864Z,9.27
2018-11-14T19:41:04.483Z,10.53
2018-11-14T19:43:39.033Z,9.67
2018-11-14T19:46:12.398Z,9.63
2018-11-14T19:48:45.944Z,11.20
2018-11-14T19:51:19.360Z,10.00
2018-11-14T19:53:52.695Z,9.00
2018-11-14T19:56:26.130Z,9.60
2018-11-14T19:58:59.516Z,9.30
2018-11-14T20:01:32.802Z,9.77
2018-11-14T20:04:06.278Z,10.60
2018-11-14T20:06:39.545Z,9.60
2018-11-14T20:09:12.884Z,9.80
2018-11-14T20:11:46.085Z,11.00
2018-11-14T20:14:19.575Z,10.67
2018-11-14T20:16:52.937Z,9.87
2018-11-14T20:19:26.400Z,9.50
2018-11-14T20:21:59.689Z,9.33
2018-11-14T20:24:32.979Z,9.17
2018-11-14T20:27:06.233Z,11.07
2018-11-14T20:29:39.724Z,10.47
2018-11-14T20:32:13.272Z,9.40
2018-11-14T20:34:46.554Z,10.03
2018-11-14T20:37:19.976Z,10.70
2018-11-14T20:39:53.287Z,13.07
2018-11-14T20:42:26.787Z,11.90
2018-11-14T20:45:00.313Z,11.50
2018-11-14T20:47:33.761Z,11.03
2018-11-14T20:50:09.329Z,10.17
2018-11-14T20:52:43.348Z,8.73
2018-11-14T20:55:16.671Z,10.03
2018-11-14T20:57:50.199Z,10.20
2018-11-14T21:00:25.696Z,10.20
2018-11-14T21:02:59.195Z,9.50
2018-11-14T21:05:32.718Z,10.10
2018-11-14T21:08:06.470Z,9.63
2018-11-14T21:10:39.874Z,10.23
2018-11-14T21:13:13.361Z,8.87
2018-11-14T21:15:46.801Z,8.80
2018-11-14T21:18:20.188Z,9.10
2018-11-14T21:20:53.596Z,10.50
2018-11-14T21:23:27.562Z,9.73
2018-11-14T21:26:01.413Z,10.37
2018-11-14T21:28:35.436Z,9.40
2018-11-14T21:31:08.853Z,9.10
2018-11-14T21:33:42.173Z,10.57
2018-11-14T21:36:15.715Z,10.13
2018-11-14T21:38:49.295Z,10.83
2018-11-14T21:41:22.721Z,10.27
2018-11-14T21:43:56.050Z,10.67
2018-11-14T21:46:29.481Z,10.70
2018-11-14T21:49:07.200Z,9.73
2018-11-14T21:51:40.572Z,10.30
2018-11-14T21:54:14.048Z,10.53
2018-11-14T21:56:47.609Z,10.93
2018-11-14T21:59:21.069Z,10.60
2018-11-14T22:01:54.524Z,10.57
2018-11-14T22:04:27.893Z,11.87
2018-11-14T22:07:01.202Z,9.60
2018-11-14T22:09:34.522Z,10.13
2018-11-14T22:12:08.060Z,10.90
2018-11-14T22:14:41.420Z,10.77
2018-11-14T22:17:14.760Z,10.67
2018-11-14T22:19:48.264Z,10.20
2018-11-14T22:22:21.650Z,10.90
2018-11-14T22:24:55.081Z,10.63
2018-11-14T22:27:28.400Z,9.83
2018-11-14T22:30:01.957Z,10.17
2018-11-14T22:32:35.392Z,10.70
2018-11-14T22:35:09.928Z,10.10
2018-11-14T22:37:43.429Z,10.10
2018-11-14T22:40:19.024Z,9.80
2018-11-14T22:42:52.471Z,10.00
2018-11-14T22:45:28.045Z,10.90
2018-11-14T22:48:01.592Z,10.30
2018-11-14T22:50:34.893Z,10.37
2018-11-14T22:53:08.218Z,15.53
2018-11-14T22:55:41.769Z,11.73
2018-11-14T22:58:15.289Z,13.37
2018-11-14T23:00:48.736Z,16.23
2018-11-14T23:03:22.123Z,11.40
2018-11-14T23:05:55.401Z,10.97
2018-11-14T23:08:28.810Z,11.13
2018-11-14T23:11:02.081Z,10.00
2018-11-14T23:13:35.326Z,11.03
2018-11-14T23:16:08.630Z,10.50
2018-11-14T23:18:41.877Z,10.20
2018-11-14T23:21:15.138Z,9.50
2018-11-14T23:23:48.434Z,10.30
2018-11-14T23:26:21.692Z,10.90
2018-11-14T23:28:54.969Z,10.67
2018-11-14T23:31:28.326Z,10.57
2018-11-14T23:34:01.785Z,11.73
2018-11-14T23:36:35.201Z,11.20
2018-11-14T23:39:10.567Z,11.23
2018-11-14T23:41:44.133Z,10.60
2018-11-14T23:44:17.537Z,10.83
2018-11-14T23:46:51.025Z,10.40
2018-11-14T23:49:24.377Z,10.07
2018-11-14T23:51:57.778Z,10.30
2018-11-14T23:54:31.279Z,10.33
2018-11-14T23:57:04.943Z,11.83
2018-11-14T23:59:38.305Z,9.40
