createdAt,value
2019-05-22T00:00:03.452Z,97737.25
2019-05-22T00:02:39.079Z,97734.50
2019-05-22T00:05:20.228Z,97734.17
2019-05-22T00:07:51.068Z,97729.45
2019-05-22T00:10:32.950Z,97734.28
2019-05-22T00:13:04.285Z,97733.91
2019-05-22T00:15:38.404Z,97739.73
2019-05-22T00:18:07.275Z,97742.20
2019-05-22T00:20:37.357Z,97750.41
2019-05-22T00:23:10.668Z,97756.73
2019-05-22T00:25:40.941Z,97746.99
2019-05-22T00:28:10.894Z,97747.83
2019-05-22T00:30:44.431Z,97755.98
2019-05-22T00:33:14.844Z,97758.15
2019-05-22T00:35:45.434Z,97752.44
2019-05-22T00:38:18.181Z,97746.72
2019-05-22T00:40:55.139Z,97743.55
2019-05-22T00:43:53.129Z,97738.58
2019-05-22T00:46:24.563Z,97736.17
2019-05-22T00:48:54.460Z,97732.84
2019-05-22T00:51:43.472Z,97734.41
2019-05-22T00:54:38.649Z,97742.80
2019-05-22T00:57:26.855Z,97741.97
2019-05-22T01:00:01.493Z,97747.83
2019-05-22T01:02:34.186Z,97748.23
2019-05-22T01:05:05.035Z,97744.15
2019-05-22T01:07:40.194Z,97744.59
2019-05-22T01:10:12.170Z,97739.80
2019-05-22T01:12:44.191Z,97744.75
2019-05-22T01:15:15.683Z,97750.20
2019-05-22T01:17:47.310Z,97753.55
2019-05-22T01:20:19.004Z,97757.41
2019-05-22T01:22:49.931Z,97760.67
2019-05-22T01:25:24.522Z,97758.73
2019-05-22T01:27:55.591Z,97763.32
2019-05-22T01:30:43.246Z,97760.97
2019-05-22T01:33:17.209Z,97764.09
2019-05-22T01:36:09.242Z,97770.83
2019-05-22T01:38:40.448Z,97759.57
2019-05-22T01:41:16.221Z,97769.84
2019-05-22T01:43:48.624Z,97770.20
2019-05-22T01:46:19.018Z,97776.95
2019-05-22T01:48:50.776Z,97772.67
2019-05-22T01:51:20.740Z,97773.23
2019-05-22T01:53:51.895Z,97776.33
2019-05-22T01:56:21.717Z,97771.91
2019-05-22T01:58:52.364Z,97781.25
2019-05-22T02:01:23.737Z,97779.83
2019-05-22T02:03:56.826Z,97776.71
2019-05-22T02:06:27.113Z,97778.38
2019-05-22T02:09:08.379Z,97777.14
2019-05-22T02:11:39.392Z,97776.69
2019-05-22T02:14:14.228Z,97771.41
2019-05-22T02:16:56.547Z,97766.72
2019-05-22T02:19:20.344Z,97765.95
2019-05-22T02:21:50.461Z,97766.95
2019-05-22T02:24:22.197Z,97759.92
2019-05-22T02:26:52.742Z,97767.64
2019-05-22T02:29:24.027Z,97768.31
2019-05-22T02:31:56.106Z,97774.02
2019-05-22T02:34:26.378Z,97777.52
2019-05-22T02:36:57.740Z,97776.67
2019-05-22T02:39:32.822Z,97781.23
2019-05-22T02:42:13.180Z,97783.59
2019-05-22T02:44:45.227Z,97781.12
2019-05-22T02:47:19.577Z,97778.82
2019-05-22T02:49:49.277Z,97774.56
2019-05-22T02:52:20.348Z,97767.03
2019-05-22T02:54:50.252Z,97770.08
2019-05-22T02:57:20.617Z,97766.09
2019-05-22T02:59:50.839Z,97763.76
2019-05-22T03:02:21.452Z,97759.61
2019-05-22T03:05:11.680Z,97756.78
2019-05-22T03:07:42.042Z,97756.55
2019-05-22T03:10:15.939Z,97756.20
2019-05-22T03:12:48.671Z,97757.06
2019-05-22T03:15:19.976Z,97756.51
2019-05-22T03:17:52.076Z,97760.28
2019-05-22T03:20:23.948Z,97762.92
2019-05-22T03:23:37.881Z,97759.09
2019-05-22T03:26:09.224Z,97761.73
2019-05-22T03:28:42.299Z,97761.98
2019-05-22T03:31:12.931Z,97769.28
2019-05-22T03:33:44.632Z,97763.02
2019-05-22T03:36:21.241Z,97765.13
2019-05-22T03:38:51.953Z,97770.25
2019-05-22T03:41:23.010Z,97772.40
2019-05-22T03:43:53.306Z,97775.70
2019-05-22T03:46:34.295Z,97774.78
2019-05-22T03:49:05.546Z,97776.40
2019-05-22T03:51:36.242Z,97780.04
2019-05-22T03:54:06.588Z,97783.55
2019-05-22T03:56:41.022Z,97791.86
2019-05-22T03:59:11.280Z,97789.39
2019-05-22T04:01:41.001Z,97783.28
2019-05-22T04:04:11.212Z,97784.36
2019-05-22T04:06:41.377Z,97779.81
2019-05-22T04:09:25.586Z,97780.19
2019-05-22T04:11:55.977Z,97780.59
2019-05-22T04:14:35.596Z,97789.13
2019-05-22T04:17:07.249Z,97791.21
2019-05-22T04:19:48.350Z,97795.52
2019-05-22T04:22:09.408Z,97797.52
2019-05-22T04:24:40.982Z,97797.08
2019-05-22T04:27:11.932Z,97803.66
2019-05-22T04:29:42.963Z,97804.80
2019-05-22T04:32:35.456Z,97801.06
2019-05-22T04:35:09.342Z,97810.80
2019-05-22T04:37:38.767Z,97814.33
2019-05-22T04:40:53.269Z,97821.48
2019-05-22T04:43:28.637Z,97821.22
2019-05-22T04:45:59.284Z,97813.14
2019-05-22T04:48:31.474Z,97809.53
2019-05-22T04:51:03.567Z,97812.67
2019-05-22T04:53:32.945Z,97806.80
2019-05-22T04:56:02.519Z,97809.72
2019-05-22T04:58:33.794Z,97805.11
2019-05-22T05:01:03.205Z,97803.02
2019-05-22T05:03:32.899Z,97793.66
2019-05-22T05:06:05.991Z,97797.05
2019-05-22T05:08:33.767Z,97792.95
2019-05-22T05:11:05.382Z,97792.23
2019-05-22T05:13:34.913Z,97790.98
2019-05-22T05:16:04.823Z,97784.45
2019-05-22T05:18:35.287Z,97786.27
2019-05-22T05:21:05.694Z,97784.30
2019-05-22T05:23:35.306Z,97791.81
2019-05-22T05:26:05.215Z,97801.16
2019-05-22T05:28:34.930Z,97798.05
2019-05-22T05:31:04.954Z,97794.92
2019-05-22T05:33:41.199Z,97795.69
2019-05-22T05:36:12.923Z,97790.28
2019-05-22T05:38:42.378Z,97797.21
2019-05-22T05:41:12.215Z,97798.53
2019-05-22T05:43:41.805Z,97797.55
2019-05-22T05:46:11.794Z,97805.61
2019-05-22T05:48:42.077Z,97806.05
2019-05-22T05:51:30.293Z,97809.14
2019-05-22T05:54:05.771Z,97809.78
2019-05-22T05:56:37.629Z,97826.25
2019-05-22T05:59:08.273Z,97828.05
2019-05-22T06:01:40.583Z,97823.65
2019-05-22T06:04:12.501Z,97820.42
2019-05-22T06:07:21.006Z,97818.78
2019-05-22T06:10:29.513Z,97829.20
2019-05-22T06:13:00.439Z,97827.58
2019-05-22T06:15:46.460Z,97829.70
2019-05-22T06:18:35.595Z,97831.11
2019-05-22T06:21:07.364Z,97838.05
2019-05-22T06:24:14.372Z,97838.05
2019-05-22T06:27:11.441Z,97830.07
2019-05-22T06:30:07.267Z,97831.14
2019-05-22T06:33:36.534Z,97830.82
2019-05-22T06:36:12.239Z,97826.05
2019-05-22T06:39:17.352Z,97822.41
2019-05-22T06:41:48.711Z,97819.28
2019-05-22T06:44:36.138Z,97829.14
2019-05-22T06:47:09.287Z,97821.63
2019-05-22T06:49:44.275Z,97825.84
2019-05-22T06:52:14.492Z,97825.33
2019-05-22T06:54:44.591Z,97819.25
2019-05-22T06:57:17.081Z,97816.41
2019-05-22T06:59:47.671Z,97813.53
2019-05-22T07:02:19.066Z,97810.76
2019-05-22T07:04:49.864Z,97812.30
2019-05-22T07:07:21.996Z,97807.76
2019-05-22T07:09:51.959Z,97807.39
2019-05-22T07:12:24.172Z,97808.04
2019-05-22T07:15:38.151Z,97802.52
2019-05-22T07:18:12.461Z,97797.59
2019-05-22T07:20:42.058Z,97796.89
2019-05-22T07:23:25.329Z,97803.92
2019-05-22T07:25:56.085Z,97802.16
2019-05-22T07:28:26.805Z,97807.50
2019-05-22T07:30:56.974Z,97806.23
2019-05-22T07:33:26.591Z,97803.57
2019-05-22T07:36:09.243Z,97794.80
2019-05-22T07:38:28.231Z,97794.23
2019-05-22T07:40:58.324Z,97789.39
2019-05-22T07:43:28.671Z,97796.52
2019-05-22T07:45:59.567Z,97791.67
2019-05-22T07:48:31.000Z,97776.77
2019-05-22T07:51:02.623Z,97774.09
2019-05-22T07:53:32.277Z,97768.87
2019-05-22T07:56:05.467Z,97772.97
2019-05-22T07:58:36.003Z,97767.39
2019-05-22T08:01:08.031Z,97765.88
2019-05-22T08:03:38.317Z,97768.41
2019-05-22T08:06:08.499Z,97765.58
2019-05-22T08:08:39.922Z,97769.46
2019-05-22T08:11:10.584Z,97762.78
2019-05-22T08:13:41.748Z,97755.71
2019-05-22T08:16:12.155Z,97753.44
2019-05-22T08:18:42.982Z,97760.64
2019-05-22T08:21:12.715Z,97761.23
2019-05-22T08:23:42.598Z,97760.95
2019-05-22T08:26:14.185Z,97765.66
2019-05-22T08:28:44.060Z,97759.28
2019-05-22T08:31:15.709Z,97753.83
2019-05-22T08:33:45.271Z,97743.23
2019-05-22T08:36:15.821Z,97739.60
2019-05-22T08:38:45.663Z,97739.96
2019-05-22T08:41:18.033Z,97724.75
2019-05-22T08:44:13.755Z,97728.91
2019-05-22T08:46:20.030Z,97732.91
2019-05-22T08:48:49.817Z,97728.66
2019-05-22T08:51:19.437Z,97720.09
2019-05-22T08:53:49.679Z,97727.84
2019-05-22T08:56:19.821Z,97727.02
2019-05-22T08:58:50.032Z,97725.70
2019-05-22T09:01:20.305Z,97728.31
2019-05-22T09:03:49.897Z,97730.31
2019-05-22T09:06:19.459Z,97728.48
2019-05-22T09:08:49.451Z,97725.73
2019-05-22T09:11:18.953Z,97737.64
2019-05-22T09:13:48.564Z,97745.34
2019-05-22T09:16:18.442Z,97742.39
2019-05-22T09:18:48.450Z,97744.41
2019-05-22T09:21:18.318Z,97739.78
2019-05-22T09:23:48.319Z,97741.84
2019-05-22T09:26:18.496Z,97737.84
2019-05-22T09:28:48.388Z,97728.73
2019-05-22T09:31:19.200Z,97723.70
2019-05-22T09:33:48.979Z,97722.64
2019-05-22T09:36:18.771Z,97724.80
2019-05-22T09:38:51.944Z,97721.78
2019-05-22T09:41:19.513Z,97728.90
2019-05-22T09:43:49.543Z,97721.69
2019-05-22T09:46:19.286Z,97728.13
2019-05-22T09:48:48.984Z,97727.66
2019-05-22T09:51:18.716Z,97728.25
2019-05-22T09:53:49.003Z,97730.52
2019-05-22T09:56:19.279Z,97734.53
2019-05-22T09:58:49.322Z,97737.71
2019-05-22T10:01:19.227Z,97730.66
2019-05-22T10:03:49.013Z,97725.84
2019-05-22T10:06:21.776Z,97724.08
2019-05-22T10:08:50.956Z,97719.72
2019-05-22T10:11:21.402Z,97720.02
2019-05-22T10:13:51.406Z,97710.80
2019-05-22T10:16:20.894Z,97708.38
2019-05-22T10:18:53.382Z,97712.88
2019-05-22T10:21:23.295Z,97705.65
2019-05-22T10:23:53.123Z,97691.87
2019-05-22T10:26:23.240Z,97696.55
2019-05-22T10:28:53.121Z,97686.52
2019-05-22T10:31:23.685Z,97680.66
2019-05-22T10:33:53.163Z,97696.05
2019-05-22T10:36:22.878Z,97685.63
2019-05-22T10:38:52.455Z,97686.36
2019-05-22T10:41:22.119Z,97677.99
2019-05-22T10:43:51.765Z,97673.54
2019-05-22T10:46:21.135Z,97670.73
2019-05-22T10:48:50.855Z,97674.72
2019-05-22T10:51:20.841Z,97674.89
2019-05-22T10:53:50.823Z,97683.45
2019-05-22T10:56:20.629Z,97679.11
2019-05-22T10:58:50.455Z,97676.05
2019-05-22T11:01:19.988Z,97663.61
2019-05-22T11:03:49.976Z,97670.39
2019-05-22T11:06:19.716Z,97663.84
2019-05-22T11:08:49.293Z,97675.55
2019-05-22T11:11:18.726Z,97678.45
2019-05-22T11:14:00.792Z,97675.64
2019-05-22T11:16:21.784Z,97669.73
2019-05-22T11:18:51.983Z,97660.86
2019-05-22T11:21:21.647Z,97658.29
2019-05-22T11:23:52.965Z,97655.45
2019-05-22T11:26:23.215Z,97653.11
2019-05-22T11:28:53.384Z,97645.66
2019-05-22T11:31:23.578Z,97655.94
2019-05-22T11:33:53.756Z,97660.06
2019-05-22T11:36:24.144Z,97667.94
2019-05-22T11:38:53.624Z,97660.68
2019-05-22T11:41:23.625Z,97657.73
2019-05-22T11:43:53.415Z,97659.59
2019-05-22T11:46:23.225Z,97663.40
2019-05-22T11:48:53.610Z,97663.28
2019-05-22T11:51:23.520Z,97658.55
2019-05-22T11:54:08.161Z,97650.26
2019-05-22T11:56:25.045Z,97660.89
2019-05-22T11:58:54.741Z,97651.84
2019-05-22T12:01:25.088Z,97651.17
2019-05-22T12:03:55.356Z,97656.48
2019-05-22T12:06:25.283Z,97663.47
2019-05-22T12:08:55.004Z,97655.73
2019-05-22T12:11:25.857Z,97648.81
2019-05-22T12:13:55.567Z,97653.51
2019-05-22T12:16:25.797Z,97649.92
2019-05-22T12:18:58.661Z,97658.94
2019-05-22T12:21:27.425Z,97649.84
2019-05-22T12:23:57.091Z,97648.56
2019-05-22T12:26:27.086Z,97641.34
2019-05-22T12:28:56.772Z,97637.27
2019-05-22T12:31:26.898Z,97629.66
2019-05-22T12:33:56.913Z,97623.05
2019-05-22T12:36:28.416Z,97619.42
2019-05-22T12:38:58.967Z,97613.59
2019-05-22T12:41:30.199Z,97602.05
2019-05-22T12:44:00.147Z,97606.23
2019-05-22T12:46:31.058Z,97595.52
2019-05-22T12:49:01.527Z,97600.91
2019-05-22T12:51:32.319Z,97596.16
2019-05-22T12:54:02.503Z,97589.92
2019-05-22T12:56:32.707Z,97587.28
2019-05-22T12:59:03.531Z,97593.98
2019-05-22T13:01:34.718Z,97588.70
2019-05-22T13:04:06.970Z,97588.60
2019-05-22T13:06:36.832Z,97584.80
2019-05-22T13:09:10.783Z,97583.79
2019-05-22T13:11:41.951Z,97585.88
2019-05-22T13:14:12.358Z,97594.64
2019-05-22T13:16:48.394Z,97599.86
2019-05-22T13:19:14.596Z,97598.33
2019-05-22T13:21:46.344Z,97601.52
2019-05-22T13:24:20.008Z,97603.72
2019-05-22T13:26:51.290Z,97597.32
2019-05-22T13:29:21.421Z,97602.91
2019-05-22T13:31:52.581Z,97595.96
2019-05-22T13:34:23.919Z,97586.75
2019-05-22T13:36:56.875Z,97581.13
2019-05-22T13:39:26.618Z,97580.16
2019-05-22T13:41:56.446Z,97582.34
2019-05-22T13:44:26.443Z,97586.38
2019-05-22T13:46:56.518Z,97577.70
2019-05-22T13:49:28.471Z,97578.23
2019-05-22T13:51:58.384Z,97566.98
2019-05-22T13:54:28.328Z,97567.88
2019-05-22T13:56:57.945Z,97570.30
2019-05-22T13:59:27.749Z,97570.83
2019-05-22T14:01:58.098Z,97566.12
2019-05-22T14:04:27.698Z,97570.16
2019-05-22T14:06:57.676Z,97569.59
2019-05-22T14:09:29.180Z,97570.23
2019-05-22T14:11:59.096Z,97570.19
2019-05-22T14:14:29.099Z,97573.38
2019-05-22T14:16:59.026Z,97575.49
2019-05-22T14:19:28.715Z,97571.77
2019-05-22T14:21:58.429Z,97571.23
2019-05-22T14:24:28.354Z,97571.42
2019-05-22T14:26:58.273Z,97571.42
2019-05-22T14:29:27.881Z,97563.03
2019-05-22T14:31:57.631Z,97567.02
2019-05-22T14:34:27.868Z,97567.77
2019-05-22T14:36:58.286Z,97563.80
2019-05-22T14:39:28.196Z,97551.97
2019-05-22T14:41:57.862Z,97546.45
2019-05-22T14:44:27.555Z,97540.89
2019-05-22T14:47:11.847Z,97547.16
2019-05-22T14:49:29.011Z,97540.91
2019-05-22T14:51:58.609Z,97535.02
2019-05-22T14:54:28.664Z,97531.95
2019-05-22T14:56:58.539Z,97531.97
2019-05-22T14:59:28.634Z,97524.14
2019-05-22T15:01:58.638Z,97520.49
2019-05-22T15:04:28.181Z,97518.82
2019-05-22T15:06:57.997Z,97517.64
2019-05-22T15:09:28.146Z,97515.81
2019-05-22T15:11:58.528Z,97506.54
2019-05-22T15:14:28.306Z,97498.39
2019-05-22T15:16:57.725Z,97497.88
2019-05-22T15:19:27.894Z,97496.93
2019-05-22T15:21:58.434Z,97498.03
2019-05-22T15:24:28.041Z,97498.48
2019-05-22T15:26:57.779Z,97502.19
2019-05-22T15:29:27.853Z,97504.02
2019-05-22T15:31:58.020Z,97497.09
2019-05-22T15:34:28.543Z,97499.70
2019-05-22T15:36:59.413Z,97493.79
2019-05-22T15:39:30.857Z,97494.67
2019-05-22T15:42:01.851Z,97499.67
2019-05-22T15:44:33.119Z,97498.99
2019-05-22T15:47:02.879Z,97497.09
2019-05-22T15:49:34.074Z,97500.77
2019-05-22T15:52:09.139Z,97489.19
2019-05-22T15:54:40.311Z,97491.26
2019-05-22T15:57:11.948Z,97478.30
2019-05-22T15:59:43.486Z,97489.91
2019-05-22T16:02:16.322Z,97487.16
2019-05-22T16:04:46.276Z,97486.58
2019-05-22T16:07:17.431Z,97487.63
2019-05-22T16:09:47.522Z,97485.66
2019-05-22T16:12:18.495Z,97488.31
2019-05-22T16:14:49.036Z,97484.71
2019-05-22T16:17:20.756Z,97488.03
2019-05-22T16:19:50.824Z,97481.30
2019-05-22T16:22:20.494Z,97482.31
2019-05-22T16:24:50.540Z,97476.26
2019-05-22T16:27:20.627Z,97470.97
2019-05-22T16:29:50.193Z,97466.31
2019-05-22T16:32:22.069Z,97465.46
2019-05-22T16:34:53.229Z,97465.57
2019-05-22T16:37:23.287Z,97458.71
2019-05-22T16:39:52.884Z,97451.36
2019-05-22T16:42:23.241Z,97443.15
2019-05-22T16:44:53.244Z,97452.03
2019-05-22T16:47:24.327Z,97461.42
2019-05-22T16:49:55.380Z,97462.54
2019-05-22T16:52:27.056Z,97459.02
2019-05-22T16:54:57.629Z,97461.06
2019-05-22T16:57:27.591Z,97460.91
2019-05-22T16:59:58.005Z,97459.31
2019-05-22T17:02:28.293Z,97458.45
2019-05-22T17:05:01.775Z,97462.05
2019-05-22T17:07:29.487Z,97468.61
2019-05-22T17:09:59.220Z,97463.33
2019-05-22T17:12:30.299Z,97461.57
2019-05-22T17:15:00.618Z,97459.93
2019-05-22T17:17:30.287Z,97464.53
2019-05-22T17:20:00.045Z,97464.09
2019-05-22T17:22:29.799Z,97458.74
2019-05-22T17:24:59.294Z,97456.92
2019-05-22T17:27:30.079Z,97459.95
2019-05-22T17:29:59.976Z,97452.20
2019-05-22T17:32:31.431Z,97455.42
2019-05-22T17:35:00.979Z,97452.55
2019-05-22T17:37:33.839Z,97454.52
2019-05-22T17:40:06.308Z,97454.69
2019-05-22T17:42:37.312Z,97453.16
2019-05-22T17:45:09.664Z,97455.60
2019-05-22T17:47:40.085Z,97459.27
2019-05-22T17:50:25.949Z,97459.13
2019-05-22T17:52:43.841Z,97461.95
2019-05-22T17:55:14.960Z,97460.95
2019-05-22T17:57:45.315Z,97457.99
2019-05-22T18:00:25.594Z,97464.11
2019-05-22T18:02:55.119Z,97467.64
2019-05-22T18:05:25.747Z,97454.03
2019-05-22T18:07:56.302Z,97457.05
2019-05-22T18:10:27.469Z,97460.44
2019-05-22T18:12:56.936Z,97451.55
2019-05-22T18:15:26.695Z,97456.91
2019-05-22T18:17:57.350Z,97458.38
2019-05-22T18:20:41.415Z,97455.31
2019-05-22T18:22:59.165Z,97459.95
2019-05-22T18:25:28.967Z,97459.12
2019-05-22T18:27:59.073Z,97462.42
2019-05-22T18:30:28.959Z,97463.42
2019-05-22T18:32:58.606Z,97462.84
2019-05-22T18:35:28.180Z,97470.70
2019-05-22T18:37:58.281Z,97466.45
2019-05-22T18:40:28.003Z,97467.30
2019-05-22T18:42:57.471Z,97467.88
2019-05-22T18:45:27.789Z,97469.98
2019-05-22T18:47:57.524Z,97476.28
2019-05-22T18:50:27.641Z,97485.13
2019-05-22T18:52:57.173Z,97477.69
2019-05-22T18:55:27.188Z,97479.61
2019-05-22T18:57:56.914Z,97480.88
2019-05-22T19:00:27.066Z,97475.70
2019-05-22T19:02:57.027Z,97483.55
2019-05-22T19:05:29.703Z,97486.36
2019-05-22T19:07:59.442Z,97492.91
2019-05-22T19:10:29.887Z,97485.19
2019-05-22T19:13:00.228Z,97487.11
2019-05-22T19:15:30.287Z,97495.98
2019-05-22T19:18:00.020Z,97504.30
2019-05-22T19:20:29.537Z,97508.15
2019-05-22T19:23:01.590Z,97512.47
2019-05-22T19:25:31.265Z,97519.98
2019-05-22T19:28:00.894Z,97519.33
2019-05-22T19:30:30.999Z,97522.58
2019-05-22T19:33:00.857Z,97515.31
2019-05-22T19:35:30.878Z,97512.32
2019-05-22T19:38:00.839Z,97512.66
2019-05-22T19:40:31.018Z,97511.02
2019-05-22T19:43:00.881Z,97516.63
2019-05-22T19:45:31.245Z,97516.37
2019-05-22T19:48:01.848Z,97522.26
2019-05-22T19:50:33.045Z,97521.88
2019-05-22T19:53:18.326Z,97526.00
2019-05-22T19:55:35.851Z,97542.30
2019-05-22T19:58:05.777Z,97546.08
2019-05-22T20:00:35.863Z,97549.59
2019-05-22T20:03:06.125Z,97577.23
2019-05-22T20:05:36.291Z,97582.60
2019-05-22T20:08:07.219Z,97598.08
2019-05-22T20:10:37.458Z,97600.34
2019-05-22T20:13:08.004Z,97605.95
2019-05-22T20:15:38.697Z,97609.22
2019-05-22T20:18:08.611Z,97616.95
2019-05-22T20:20:38.653Z,97618.28
2019-05-22T20:23:09.287Z,97620.92
2019-05-22T20:25:39.247Z,97629.41
2019-05-22T20:28:10.223Z,97632.67
2019-05-22T20:30:40.164Z,97633.03
2019-05-22T20:33:10.244Z,97639.08
2019-05-22T20:35:39.931Z,97644.39
2019-05-22T20:38:10.322Z,97644.23
2019-05-22T20:40:40.700Z,97640.02
2019-05-22T20:43:10.784Z,97640.19
2019-05-22T20:45:42.961Z,97642.35
2019-05-22T20:48:17.472Z,97639.19
2019-05-22T20:50:47.656Z,97637.50
2019-05-22T20:53:19.825Z,97640.61
2019-05-22T20:55:50.415Z,97636.62
2019-05-22T20:58:21.038Z,97635.26
2019-05-22T21:00:52.329Z,97633.42
2019-05-22T21:03:23.131Z,97635.42
2019-05-22T21:05:55.936Z,97636.84
2019-05-22T21:08:26.731Z,97638.84
2019-05-22T21:10:58.697Z,97650.54
2019-05-22T21:13:28.304Z,97644.82
2019-05-22T21:15:58.545Z,97655.19
2019-05-22T21:18:34.638Z,97668.37
2019-05-22T21:21:05.289Z,97668.14
2019-05-22T21:23:35.708Z,97675.49
2019-05-22T21:26:07.169Z,97675.15
2019-05-22T21:28:37.287Z,97676.52
2019-05-22T21:31:07.553Z,97682.23
2019-05-22T21:33:37.165Z,97686.69
2019-05-22T21:36:09.785Z,97681.67
2019-05-22T21:38:40.401Z,97676.48
2019-05-22T21:41:11.361Z,97675.03
2019-05-22T21:43:40.838Z,97679.53
2019-05-22T21:46:10.582Z,97673.69
2019-05-22T21:48:40.999Z,97676.70
2019-05-22T21:51:11.078Z,97675.97
2019-05-22T21:53:41.405Z,97679.86
2019-05-22T21:56:11.133Z,97679.76
2019-05-22T21:58:40.960Z,97681.55
2019-05-22T22:01:20.491Z,97673.22
2019-05-22T22:04:06.285Z,97672.98
2019-05-22T22:06:36.177Z,97678.14
2019-05-22T22:09:07.676Z,97674.62
2019-05-22T22:11:38.569Z,97674.60
2019-05-22T22:14:09.043Z,97675.77
2019-05-22T22:16:40.819Z,97679.13
2019-05-22T22:19:11.674Z,97676.35
2019-05-22T22:21:41.517Z,97669.92
2019-05-22T22:24:11.790Z,97672.36
2019-05-22T22:26:42.349Z,97666.35
2019-05-22T22:29:12.533Z,97665.25
2019-05-22T22:31:42.577Z,97658.83
2019-05-22T22:34:23.268Z,97659.41
2019-05-22T22:36:54.659Z,97666.39
2019-05-22T22:39:24.471Z,97666.39
2019-05-22T22:41:57.586Z,97667.20
2019-05-22T22:44:29.029Z,97669.97
2019-05-22T22:47:06.385Z,97670.73
2019-05-22T22:49:37.992Z,97668.83
2019-05-22T22:52:08.357Z,97666.61
2019-05-22T22:54:38.653Z,97662.41
2019-05-22T22:57:09.213Z,97658.64
2019-05-22T22:59:38.720Z,97657.30
2019-05-22T23:02:11.567Z,97660.19
2019-05-22T23:04:42.899Z,97654.26
2019-05-22T23:07:15.318Z,97649.05
2019-05-22T23:09:45.339Z,97643.84
2019-05-22T23:12:16.046Z,97644.70
2019-05-22T23:14:50.591Z,97649.38
2019-05-22T23:17:20.566Z,97649.61
2019-05-22T23:19:49.723Z,97647.13
2019-05-22T23:22:24.939Z,97643.02
2019-05-22T23:24:57.445Z,97650.64
2019-05-22T23:27:29.222Z,97648.39
2019-05-22T23:29:59.856Z,97654.86
2019-05-22T23:32:31.152Z,97650.09
2019-05-22T23:35:02.077Z,97647.76
2019-05-22T23:37:31.824Z,97655.63
2019-05-22T23:40:01.622Z,97653.03
2019-05-22T23:42:35.100Z,97653.63
2019-05-22T23:45:08.243Z,97654.70
2019-05-22T23:47:58.753Z,97651.19
2019-05-22T23:50:29.546Z,97655.41
2019-05-22T23:52:59.621Z,97644.63
2019-05-22T23:55:30.455Z,97640.84
2019-05-22T23:58:00.163Z,97645.95
